﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;2;14;45;0;2;0
2024-05-02;0;13;43;0;0;0
2024-05-01;4;14;45;0;3;0
2024-04-30;1;12;42;0;1;0
2024-04-29;2;12;43;0;2;0
2024-04-28;1;10;43;0;1;0
2024-04-27;4;10;42;0;4;0
2024-04-26;1;10;42;0;1;0
2024-04-25;1;9;42;0;1;0
2024-04-24;2;8;43;0;2;0
2024-04-23;1;8;43;0;0;0
2024-04-22;0;7;45;0;0;0
2024-04-21;1;10;47;0;1;0
2024-04-20;4;16;48;0;4;0
2024-04-19;0;13;179;0;0;0
2024-04-18;0;15;231;0;0;0
2024-04-17;2;15;233;0;2;0
2024-04-16;0;14;267;0;0;1
2024-04-15;3;14;303;0;3;1
2024-04-14;7;12;330;0;5;1
2024-04-13;1;7;396;0;1;1
2024-04-12;2;9;451;0;1;1
2024-04-11;0;7;452;0;0;0
2024-04-10;1;8;453;0;1;0
2024-04-09;0;9;453;0;0;1
2024-04-08;1;11;455;0;1;1
2024-04-07;2;10;455;0;1;1
2024-04-06;3;10;455;0;3;1
2024-04-05;0;9;466;0;0;1
2024-04-04;1;9;473;0;1;1
2024-04-03;2;12;474;0;0;1
2024-04-02;3;13;475;0;2;1
2024-04-01;0;14;474;0;0;1
2024-03-31;2;16;474;0;2;0
2024-03-30;2;16;474;0;2;0
2024-03-29;1;16;474;0;0;0
2024-03-28;4;18;478;0;4;1
2024-03-27;1;149;474;0;1;1
2024-03-26;4;200;475;0;2;1
2024-03-25;2;200;477;0;2;0
2024-03-24;2;234;478;0;2;0
2024-03-23;2;268;478;0;2;0
2024-03-22;3;296;478;0;3;0
2024-03-21;136;364;479;0;131;0
2024-03-20;53;288;361;0;51;0
2024-03-19;3;239;310;0;2;0
2024-03-18;38;239;311;0;35;0
2024-03-17;38;205;277;0;37;0
2024-03-16;31;170;242;0;31;0
2024-03-15;72;140;211;0;72;0
2024-03-14;58;69;139;0;58;0
2024-03-13;2;25;81;0;2;0
2024-03-12;3;30;79;0;1;0
2024-03-11;2;30;80;0;2;0
2024-03-10;3;29;80;0;3;0
2024-03-09;1;27;78;0;1;0
2024-03-08;1;26;77;0;1;0
2024-03-07;14;28;77;0;12;0
2024-03-06;8;17;65;0;7;0
2024-03-05;2;13;61;0;2;1
2024-03-04;1;11;60;0;1;0
2024-03-03;1;13;59;0;1;0
2024-03-02;0;16;58;0;0;0
2024-03-01;3;20;58;0;3;1
2024-02-29;2;19;57;0;1;1
2024-02-28;4;19;57;0;3;1
2024-02-27;1;20;55;0;0;1
2024-02-26;3;32;58;0;3;0
2024-02-25;4;30;57;0;4;0
2024-02-24;4;29;58;0;4;0
2024-02-23;2;27;56;0;2;0
2024-02-22;2;27;59;0;2;1
2024-02-21;4;25;61;0;4;1
2024-02-20;13;22;59;0;13;1
2024-02-19;1;9;51;0;0;1
2024-02-18;3;9;54;0;3;1
2024-02-17;3;8;54;0;2;1
2024-02-16;2;8;55;0;2;0
2024-02-15;0;7;57;0;0;1
2024-02-14;1;7;59;0;1;1
2024-02-13;0;7;61;0;0;0
2024-02-12;1;7;64;0;0;0
2024-02-11;2;10;65;0;2;1
2024-02-10;2;9;64;0;2;1
2024-02-09;1;7;63;0;1;0
2024-02-08;0;6;64;0;0;1
2024-02-07;2;6;65;0;1;1
2024-02-06;0;7;65;0;0;0
2024-02-05;3;8;68;0;3;0
2024-02-04;2;6;68;0;1;1
2024-02-03;1;8;67;0;0;1
2024-02-02;0;9;68;0;0;0
2024-02-01;0;15;72;0;0;1
2024-01-31;2;17;74;0;2;1
2024-01-30;1;20;72;0;1;0
2024-01-29;1;23;74;0;1;0
2024-01-28;3;24;75;0;3;1
2024-01-27;2;26;73;0;2;1
2024-01-26;6;27;75;0;5;1
2024-01-25;2;25;75;0;2;1
2024-01-24;6;26;73;0;4;1
2024-01-23;4;24;72;0;4;0
2024-01-22;2;22;68;0;2;0
2024-01-21;5;24;66;0;5;1
2024-01-20;3;22;61;0;3;1
2024-01-19;3;20;59;0;3;1
2024-01-18;3;18;59;0;3;1
2024-01-17;4;16;62;0;4;1
2024-01-16;2;14;58;0;2;1
2024-01-15;4;13;57;0;3;1
2024-01-14;4;11;56;0;3;1
2024-01-13;1;11;55;0;0;1
2024-01-12;2;13;58;0;1;1
2024-01-11;1;13;57;0;1;1
2024-01-10;2;13;60;0;2;1
2024-01-09;1;15;60;0;1;1
2024-01-08;1;16;63;0;1;1
2024-01-07;4;15;62;0;3;1
2024-01-06;3;15;62;0;3;1
2024-01-05;1;14;65;0;0;1
2024-01-04;2;15;69;0;1;1
2024-01-03;5;18;70;0;5;1
2024-01-02;2;19;65;0;2;1
2024-01-01;0;17;70;0;0;1
2023-12-31;4;20;80;0;3;1
2023-12-30;2;17;103;0;2;1
2023-12-29;1;15;107;0;1;1
2023-12-28;5;14;126;0;4;1
2023-12-27;6;11;134;0;6;1
2023-12-26;0;8;133;0;0;1
2023-12-25;3;14;138;0;3;1
2023-12-24;1;11;140;0;0;1
2023-12-23;0;12;142;0;0;1
2023-12-22;0;14;148;0;0;1
2023-12-21;1;16;156;0;1;1
2023-12-20;3;18;158;0;3;0
2023-12-19;6;15;159;0;6;0
2023-12-18;1;13;160;0;0;0
2023-12-17;1;15;174;0;1;0
2023-12-16;2;18;176;0;2;0
2023-12-15;2;16;183;0;2;0
2023-12-14;3;17;189;0;2;1
2023-12-13;0;21;194;0;0;0
2023-12-12;5;25;204;0;4;0
2023-12-11;2;23;203;0;2;0
2023-12-10;4;21;207;0;4;0
2023-12-09;1;24;213;0;1;0
2023-12-08;3;33;218;0;3;0
2023-12-07;6;56;225;0;6;0
2023-12-06;4;56;234;0;4;0
2023-12-05;3;72;249;0;2;0
2023-12-04;1;82;263;0;0;1
2023-12-03;7;87;294;0;7;1
2023-12-02;10;85;319;0;9;0
2023-12-01;26;81;322;0;26;0
2023-11-30;7;57;306;0;6;0
2023-11-29;21;56;311;0;21;1
2023-11-28;12;43;302;0;11;1
2023-11-27;5;35;301;0;5;1
2023-11-26;5;34;308;0;5;1
2023-11-25;5;36;316;0;5;0
2023-11-24;3;45;323;0;2;0
2023-11-23;6;47;336;0;6;0
2023-11-22;8;50;356;0;8;0
2023-11-21;3;50;368;0;3;2
2023-11-20;4;54;382;0;4;2
2023-11-19;8;60;388;0;7;2
2023-11-18;15;56;394;0;2;2
2023-11-17;8;52;402;0;3;1
2023-11-16;9;54;411;0;8;0
2023-11-15;8;52;413;0;8;0
2023-11-14;7;54;414;0;7;2
2023-11-13;10;63;416;0;10;2
2023-11-12;4;73;414;0;3;3
2023-11-11;6;86;421;0;6;2
2023-11-10;10;115;427;0;10;3
2023-11-09;7;139;429;0;5;3
2023-11-08;10;145;432;0;8;1
2023-11-07;16;149;431;0;14;6
2023-11-06;21;146;423;0;18;3
2023-11-05;19;139;420;0;17;5
2023-11-04;37;134;406;0;30;7
2023-11-03;39;112;384;0;32;4
2023-11-02;17;92;360;0;12;5
2023-11-01;12;90;357;0;10;4
2023-10-31;14;98;355;0;11;8
2023-10-30;13;111;356;0;12;6
2023-10-29;12;123;352;0;10;8
2023-10-28;14;131;349;0;12;9
2023-10-27;15;130;348;0;13;9
2023-10-26;12;129;341;0;12;7
2023-10-25;20;127;338;0;13;7
2023-10-24;30;125;331;0;24;11
2023-10-23;27;110;317;0;21;11
2023-10-22;25;96;306;0;17;10
2023-10-21;18;87;295;0;10;10
2023-10-20;17;84;301;0;13;11
2023-10-19;13;81;295;0;9;9
2023-10-18;16;86;300;0;13;10
2023-10-17;13;89;310;0;7;13
2023-10-16;11;88;316;0;9;12
2023-10-15;15;86;311;0;10;12
2023-10-14;11;83;303;0;8;13
2023-10-13;15;90;298;0;10;15
2023-10-12;21;82;290;0;12;15
2023-10-11;20;78;278;0;13;14
2023-10-10;9;71;269;0;7;12
2023-10-09;11;74;262;0;7;12
2023-10-08;12;76;258;0;5;12
2023-10-07;23;83;256;0;15;12
2023-10-06;8;76;241;0;3;6
2023-10-05;14;81;242;0;9;0
2023-10-04;10;83;235;0;8;0
2023-10-03;15;82;233;0;9;0
2023-10-02;14;81;230;0;8;0
2023-10-01;19;78;227;0;12;0
2023-09-30;11;75;216;0;7;0
2023-09-29;12;79;213;0;8;0
2023-09-28;17;78;209;0;12;0
2023-09-27;12;82;200;0;6;0
2023-09-26;11;84;195;0;9;0
2023-09-25;13;91;186;0;6;0
2023-09-24;14;109;182;0;10;0
2023-09-23;17;112;174;0;10;0
2023-09-22;13;106;170;0;6;0
2023-09-21;22;102;167;0;11;1
2023-09-20;17;94;164;0;8;1
2023-09-19;26;87;162;0;13;1
2023-09-18;39;74;154;0;24;1
2023-09-17;32;53;136;0;21;0
2023-09-16;18;32;125;0;12;0
2023-09-15;10;22;120;0;9;0
2023-09-14;3;16;116;0;3;0
2023-09-13;2;14;121;0;2;0
2023-09-12;0;16;128;0;0;0
2023-09-11;4;18;134;0;4;0
2023-09-10;0;20;143;0;0;0
2023-09-09;3;26;148;0;3;0
2023-09-08;4;28;154;0;3;0
2023-09-07;2;27;163;0;0;0
2023-09-06;4;32;171;0;4;0
2023-09-05;2;32;173;0;2;0
2023-09-04;7;33;178;0;6;0
2023-09-03;6;27;179;0;6;0
2023-09-02;5;21;182;0;5;0
2023-09-01;2;18;183;0;2;0
2023-08-31;6;18;186;0;4;0
2023-08-30;4;20;189;0;4;0
2023-08-29;3;20;197;0;3;0
2023-08-28;3;25;198;0;1;0
2023-08-27;0;29;202;0;0;0
2023-08-26;2;34;209;0;2;0
2023-08-25;2;39;216;0;2;0
2023-08-24;7;47;217;0;6;0
2023-08-23;4;47;215;0;3;0
2023-08-22;8;48;217;0;8;0
2023-08-21;6;48;211;0;6;0
2023-08-20;5;51;210;0;5;0
2023-08-19;7;52;214;0;6;0
2023-08-18;10;59;215;0;10;0
2023-08-17;8;56;215;0;7;1
2023-08-16;5;58;213;0;5;1
2023-08-15;8;65;213;0;8;1
2023-08-14;9;65;212;0;9;0
2023-08-13;6;62;209;0;6;0
2023-08-12;13;63;213;0;13;1
2023-08-11;7;57;204;0;5;0
2023-08-10;10;60;207;0;9;1
2023-08-09;12;56;209;0;12;1
2023-08-08;9;49;203;0;8;1
2023-08-07;6;48;198;0;6;0
2023-08-06;7;54;196;0;7;0
2023-08-05;7;52;197;0;7;1
2023-08-04;9;50;196;0;9;1
2023-08-03;6;48;194;0;6;2
2023-08-02;5;51;197;0;5;2
2023-08-01;8;49;197;0;7;2
2023-07-31;12;45;194;0;12;1
2023-07-30;5;38;187;0;4;1
2023-07-29;5;36;190;0;5;1
2023-07-28;7;37;192;0;7;0
2023-07-27;9;40;188;0;9;1
2023-07-26;3;38;184;0;3;1
2023-07-25;4;46;188;0;4;2
2023-07-24;5;47;194;0;5;2
2023-07-23;3;47;197;0;2;2
2023-07-22;7;52;199;0;5;3
2023-07-21;10;52;205;0;9;2
2023-07-20;7;54;205;0;6;2
2023-07-19;12;52;210;0;11;1
2023-07-18;5;49;206;0;5;1
2023-07-17;5;55;210;0;5;2
2023-07-16;8;56;210;0;7;2
2023-07-15;7;52;211;0;6;2
2023-07-14;13;50;209;0;10;2
2023-07-13;6;47;206;0;4;1
2023-07-12;8;48;210;0;8;1
2023-07-11;12;48;205;0;11;1
2023-07-10;6;46;204;0;6;2
2023-07-09;3;45;203;0;3;2
2023-07-08;5;47;210;0;4;2
2023-07-07;9;47;216;0;8;2
2023-07-06;6;46;216;0;6;2
2023-07-05;8;47;219;0;7;3
2023-07-04;9;43;221;0;9;2
2023-07-03;5;39;216;0;5;3
2023-07-02;5;41;216;0;4;1
2023-07-01;7;47;216;0;5;1
2023-06-30;7;50;216;0;6;1
2023-06-29;7;48;214;0;6;1
2023-06-28;5;53;210;0;3;1
2023-06-27;6;59;212;0;5;1
2023-06-26;9;66;216;0;7;1
2023-06-25;12;65;214;0;9;2
2023-06-24;8;64;212;0;5;2
2023-06-23;5;64;211;0;5;0
2023-06-22;15;67;216;0;11;0
2023-06-21;11;58;209;0;8;0
2023-06-20;12;55;207;0;10;1
2023-06-19;7;52;204;0;7;1
2023-06-18;11;48;201;0;8;1
2023-06-17;6;49;200;0;4;2
2023-06-16;9;49;200;0;7;1
2023-06-15;5;52;198;0;4;1
2023-06-14;7;58;204;0;6;0
2023-06-13;9;59;207;0;8;2
2023-06-12;5;60;209;0;3;1
2023-06-11;12;65;215;0;9;2
2023-06-10;8;62;208;0;6;4
2023-06-09;10;60;211;0;10;3
2023-06-08;12;55;208;0;9;3
2023-06-07;8;50;222;0;7;3
2023-06-06;9;48;232;0;6;3
2023-06-05;10;43;234;0;8;2
2023-06-04;6;41;235;0;4;0
2023-06-03;8;46;237;0;5;3
2023-06-02;5;46;249;0;4;2
2023-06-01;6;50;258;0;5;3
2023-05-31;7;50;266;0;4;2
2023-05-30;4;57;276;0;1;1
2023-05-29;8;59;289;0;5;0
2023-05-28;12;59;290;0;8;0
2023-05-27;6;60;293;0;6;1
2023-05-26;9;58;303;0;6;2
2023-05-25;8;57;309;0;5;1
2023-05-24;15;54;317;0;10;1
2023-05-23;7;49;318;0;4;2
2023-05-22;9;54;332;0;6;1
2023-05-21;10;57;339;0;7;0
2023-05-20;5;60;342;0;4;0
2023-05-19;8;66;349;0;7;1
2023-05-18;5;62;353;0;4;2
2023-05-17;8;66;362;0;5;3
2023-05-16;11;68;376;0;11;4
2023-05-15;12;81;381;0;8;3
2023-05-14;14;90;396;0;10;1
2023-05-13;14;89;409;0;10;1
2023-05-12;4;87;414;0;3;3
2023-05-11;11;91;425;0;8;3
2023-05-10;10;98;429;1;6;2
2023-05-09;25;107;440;0;21;4
2023-05-08;23;98;435;0;16;4
2023-05-07;13;92;431;0;8;2
2023-05-06;14;96;430;0;7;2
2023-05-05;12;94;435;0;8;3
2023-05-04;19;97;434;0;15;4
2023-05-03;18;98;426;0;14;3
2023-05-02;16;98;424;0;10;6
2023-05-01;17;97;429;0;12;5
2023-04-30;16;98;428;0;13;5
2023-04-29;9;105;423;0;6;5
2023-04-28;19;114;425;0;12;7
2023-04-27;21;112;428;0;14;7
2023-04-26;18;107;426;0;10;6
2023-04-25;17;106;425;0;13;7
2023-04-24;17;108;418;0;13;6
2023-04-23;26;114;420;0;18;6
2023-04-22;19;112;411;0;14;6
2023-04-21;15;121;407;0;9;6
2023-04-20;15;134;409;1;11;8
2023-04-19;15;139;404;1;10;6
2023-04-18;22;143;402;1;13;8
2023-04-17;24;142;399;0;19;7
2023-04-16;23;141;389;0;16;8
2023-04-15;28;143;384;0;22;7
2023-04-14;28;133;378;0;23;9
2023-04-13;24;118;377;0;16;10
2023-04-12;23;115;380;0;14;9
2023-04-11;18;109;387;1;13;10
2023-04-10;25;102;387;1;17;9
2023-04-09;23;96;391;1;15;6
2023-04-08;19;96;391;1;13;4
2023-04-07;13;94;396;1;7;4
2023-04-06;23;95;407;2;14;5
2023-04-05;16;87;411;2;7;6
2023-04-04;13;92;429;2;7;4
2023-04-03;18;97;439;2;10;3
2023-04-02;23;96;447;2;16;2
2023-04-01;18;85;446;2;11;2
2023-03-31;11;90;458;2;8;3
2023-03-30;12;95;465;2;9;3
2023-03-29;21;97;478;1;14;3
2023-03-28;15;98;488;1;10;3
2023-03-27;15;92;493;1;8;3
2023-03-26;13;92;499;1;6;3
2023-03-25;25;96;517;1;14;3
2023-03-24;19;93;517;1;11;3
2023-03-23;15;95;528;1;10;2
2023-03-22;21;100;535;1;13;3
2023-03-21;14;108;536;1;8;2
2023-03-20;18;117;541;0;10;1
2023-03-19;18;129;555;0;13;1
2023-03-18;17;129;559;0;13;1
2023-03-17;17;136;568;0;15;2
2023-03-16;18;136;569;0;16;2
2023-03-15;27;139;564;0;22;2
2023-03-14;22;133;558;0;18;2
2023-03-13;25;133;552;0;20;1
2023-03-12;16;137;549;0;12;1
2023-03-11;25;142;556;1;22;1
2023-03-10;18;137;552;1;16;2
2023-03-09;21;137;554;1;18;2
2023-03-08;20;144;551;1;17;3
2023-03-07;22;141;552;1;19;2
2023-03-06;29;144;541;0;25;0
2023-03-05;20;145;528;0;16;0
2023-03-04;21;145;529;0;19;0
2023-03-03;20;142;522;0;17;0
2023-03-02;27;150;526;0;24;0
2023-03-01;18;140;514;0;14;0
2023-02-28;26;148;515;0;22;0
2023-02-27;29;141;505;0;26;1
2023-02-26;17;129;493;0;16;1
2023-02-25;18;126;498;1;16;1
2023-02-24;26;135;513;1;23;1
2023-02-23;16;129;505;2;14;1
2023-02-22;26;137;503;1;23;1
2023-02-21;21;131;494;1;19;1
2023-02-20;17;123;487;0;15;2
2023-02-19;15;124;481;0;13;2
2023-02-18;27;124;478;0;24;2
2023-02-17;20;117;473;0;17;2
2023-02-16;23;119;468;0;22;2
2023-02-15;19;115;455;0;16;1
2023-02-14;13;117;451;1;12;1
2023-02-13;18;120;448;0;16;2
2023-02-12;14;122;449;0;12;2
2023-02-11;20;119;448;0;16;2
2023-02-10;21;114;440;0;18;3
2023-02-09;20;112;439;0;14;2
2023-02-08;20;108;436;0;19;1
2023-02-07;16;111;428;0;14;1
2023-02-06;19;110;425;0;16;2
2023-02-05;11;108;417;0;8;2
2023-02-04;13;111;421;0;13;2
2023-02-03;21;113;417;0;19;3
2023-02-02;12;114;407;0;10;3
2023-02-01;23;135;405;0;21;1
2023-01-31;15;127;393;0;11;1
2023-01-30;17;128;397;0;16;2
2023-01-29;14;126;394;0;12;2
2023-01-28;17;126;396;0;12;1
2023-01-27;24;127;399;0;23;2
2023-01-26;34;114;393;0;31;2
2023-01-25;16;103;372;0;15;2
2023-01-24;15;101;366;0;12;2
2023-01-23;14;96;366;0;14;1
2023-01-22;13;94;363;0;13;1
2023-01-21;16;91;367;0;9;1
2023-01-20;11;96;370;0;8;1
2023-01-19;22;98;377;0;20;1
2023-01-18;14;85;373;0;8;2
2023-01-17;12;92;381;0;10;2
2023-01-16;12;94;377;0;12;1
2023-01-15;13;93;375;0;9;0
2023-01-14;20;94;373;0;18;0
2023-01-13;11;84;370;0;11;1
2023-01-12;10;85;374;0;8;1
2023-01-11;19;86;376;0;16;2
2023-01-10;14;79;376;0;10;2
2023-01-09;13;77;376;0;11;2
2023-01-08;12;75;376;0;11;1
2023-01-07;9;80;386;0;8;0
2023-01-06;12;86;388;0;12;0
2023-01-05;11;88;384;0;7;0
2023-01-04;12;99;389;0;10;0
2023-01-03;13;105;392;0;9;0
2023-01-02;11;105;400;0;9;2
2023-01-01;17;104;402;0;15;1
2022-12-31;17;100;391;0;14;0
2022-12-30;15;96;393;0;14;1
2022-12-29;19;102;388;0;15;1
2022-12-28;18;98;377;0;18;1
2022-12-27;11;96;375;0;11;1
2022-12-26;10;101;374;0;9;1
2022-12-25;13;108;377;0;11;1
2022-12-24;14;103;385;0;10;1
2022-12-23;20;101;381;0;17;2
2022-12-22;15;89;378;0;13;1
2022-12-21;17;92;380;0;15;1
2022-12-20;16;93;375;0;16;1
2022-12-19;18;88;369;0;15;1
2022-12-18;8;90;364;0;6;1
2022-12-17;12;95;380;0;10;2
2022-12-16;9;95;377;0;6;2
2022-12-15;18;110;382;0;14;3
2022-12-14;17;104;376;0;16;3
2022-12-13;12;95;366;0;10;2
2022-12-12;18;98;366;0;16;3
2022-12-11;12;96;361;0;11;2
2022-12-10;11;102;362;0;10;3
2022-12-09;25;103;362;0;19;1
2022-12-08;13;87;363;0;11;1
2022-12-07;9;91;367;0;8;1
2022-12-06;15;92;378;0;12;2
2022-12-05;18;84;387;0;14;2
2022-12-04;18;84;387;0;16;2
2022-12-03;13;80;390;0;12;3
2022-12-02;7;81;392;0;4;2
2022-12-01;16;94;402;0;14;1
2022-11-30;10;87;409;0;9;1
2022-11-29;6;93;413;0;4;1
2022-11-28;20;108;426;0;16;2
2022-11-27;13;102;429;0;10;3
2022-11-26;14;102;428;0;12;3
2022-11-25;22;99;435;0;20;1
2022-11-24;10;102;429;0;6;0
2022-11-23;17;102;439;0;15;0
2022-11-22;21;96;437;0;16;0
2022-11-21;13;87;431;0;10;0
2022-11-20;12;81;436;0;10;0
2022-11-19;13;82;443;0;10;0
2022-11-18;25;81;448;0;24;0
2022-11-17;8;68;437;0;7;0
2022-11-16;12;71;450;0;11;1
2022-11-15;9;82;454;0;8;1
2022-11-14;6;90;451;0;6;1
2022-11-13;12;103;454;0;11;0
2022-11-12;11;114;460;0;11;0
2022-11-11;13;117;461;0;12;0
2022-11-10;10;126;463;0;8;0
2022-11-09;23;133;475;0;21;0
2022-11-08;16;126;473;0;15;1
2022-11-07;20;134;468;0;18;2
2022-11-06;25;129;457;0;21;2
2022-11-05;16;124;447;0;15;1
2022-11-04;23;128;444;0;19;1
2022-11-03;17;118;449;0;14;1
2022-11-02;15;122;447;0;13;1
2022-11-01;26;123;448;0;22;1
2022-10-31;15;117;447;0;14;1
2022-10-30;20;116;453;0;17;1
2022-10-29;22;109;455;0;20;3
2022-10-28;10;104;451;0;9;4
2022-10-27;21;112;456;0;19;3
2022-10-26;15;108;451;0;14;4
2022-10-25;20;108;456;0;17;4
2022-10-24;15;111;454;0;13;2
2022-10-23;11;112;456;0;10;0
2022-10-22;16;108;466;0;14;1
2022-10-21;20;102;466;0;18;2
2022-10-20;16;101;466;0;15;3
2022-10-19;15;101;460;0;12;1
2022-10-18;21;102;460;0;17;2
2022-10-17;18;104;456;0;17;1
2022-10-16;7;107;454;0;5;1
2022-10-15;11;111;466;0;9;1
2022-10-14;20;111;474;0;17;1
2022-10-13;16;104;485;0;12;1
2022-10-12;16;103;507;0;14;0
2022-10-11;22;114;517;0;20;1
2022-10-10;21;106;518;0;19;1
2022-10-09;11;100;515;0;10;1
2022-10-08;10;112;526;0;8;1
2022-10-07;13;124;535;0;12;2
2022-10-06;16;132;536;0;14;1
2022-10-05;27;133;541;0;23;1
2022-10-04;14;124;531;0;12;1
2022-10-03;15;126;540;0;15;1
2022-10-02;22;130;537;0;21;1
2022-10-01;20;124;526;0;18;1
2022-09-30;22;121;524;0;19;2
2022-09-29;17;120;521;0;16;0
2022-09-28;16;118;515;0;14;0
2022-09-27;17;121;518;0;13;0
2022-09-26;21;115;518;0;17;0
2022-09-25;18;109;517;0;15;0
2022-09-24;16;106;525;0;14;0
2022-09-23;25;107;533;0;21;0
2022-09-22;16;101;524;0;14;0
2022-09-21;18;103;530;0;17;1
2022-09-20;9;117;528;0;9;2
2022-09-19;12;146;534;0;12;1
2022-09-18;13;159;538;0;12;1
2022-09-17;16;169;544;0;14;2
2022-09-16;18;170;553;0;16;2
2022-09-15;18;174;548;0;17;1
2022-09-14;32;174;541;0;28;1
2022-09-13;40;159;527;0;32;0
2022-09-12;31;144;505;0;25;0
2022-09-11;26;133;489;0;25;0
2022-09-10;18;131;481;0;15;1
2022-09-09;24;127;482;0;20;1
2022-09-08;19;114;488;0;17;1
2022-09-07;13;115;487;0;11;1
2022-09-06;22;119;490;0;21;0
2022-09-05;16;109;482;0;13;1
2022-09-04;25;111;476;0;22;1
2022-09-03;12;102;469;0;11;2
2022-09-02;12;107;473;0;10;2
2022-09-01;19;121;473;0;16;2
2022-08-31;19;127;471;0;16;2
2022-08-30;12;124;468;0;10;1
2022-08-29;17;134;469;0;17;0
2022-08-28;16;133;466;0;14;0
2022-08-27;18;135;462;0;16;2
2022-08-26;25;134;458;0;25;2
2022-08-25;24;127;448;0;23;3
2022-08-24;15;129;446;0;13;3
2022-08-23;21;126;449;0;20;2
2022-08-22;17;116;441;0;14;1
2022-08-21;18;115;441;0;16;1
2022-08-20;18;110;440;0;17;0
2022-08-19;19;102;437;0;16;0
2022-08-18;26;105;430;0;23;0
2022-08-17;13;97;422;0;11;0
2022-08-16;11;113;428;0;10;1
2022-08-15;16;120;431;0;15;1
2022-08-14;12;119;429;0;10;1
2022-08-13;10;122;431;0;9;0
2022-08-12;21;121;433;0;18;0
2022-08-11;18;117;434;0;15;0
2022-08-10;28;115;433;0;26;1
2022-08-09;20;99;420;0;17;0
2022-08-08;15;96;420;0;14;0
2022-08-07;15;95;421;0;13;1
2022-08-06;8;93;420;0;7;0
2022-08-05;16;100;426;0;16;0
2022-08-04;17;95;426;0;14;2
2022-08-03;11;92;430;0;10;1
2022-08-02;18;98;434;0;16;0
2022-08-01;13;103;434;0;12;0
2022-07-31;15;107;437;0;10;0
2022-07-30;15;104;435;1;14;0
2022-07-29;12;105;433;0;10;0
2022-07-28;13;110;432;0;12;1
2022-07-27;18;114;427;0;16;1
2022-07-26;22;107;420;0;20;0
2022-07-25;17;102;410;0;16;0
2022-07-24;13;104;402;0;13;0
2022-07-23;15;104;402;0;12;0
2022-07-22;17;105;397;0;14;1
2022-07-21;17;102;394;0;15;0
2022-07-20;12;97;391;0;9;0
2022-07-19;15;107;390;0;15;0
2022-07-18;19;108;382;0;17;0
2022-07-17;15;105;377;0;12;0
2022-07-16;17;109;377;0;15;1
2022-07-15;13;109;372;0;12;1
2022-07-14;13;110;370;0;12;1
2022-07-13;23;111;370;0;21;1
2022-07-12;16;104;356;0;15;0
2022-07-11;15;107;349;0;13;0
2022-07-10;18;107;350;0;17;0
2022-07-09;15;107;337;0;15;2
2022-07-08;14;109;329;0;13;2
2022-07-07;14;104;321;0;14;2
2022-07-06;16;102;320;0;16;3
2022-07-05;18;95;320;0;18;2
2022-07-04;14;84;310;0;14;2
2022-07-03;17;79;300;0;15;2
2022-07-02;17;75;289;0;15;3
2022-07-01;10;69;282;0;9;2
2022-06-30;13;73;289;0;12;2
2022-06-29;11;68;286;0;9;3
2022-06-28;8;69;291;0;7;2
2022-06-27;10;74;292;0;9;2
2022-06-26;12;73;292;0;9;2
2022-06-25;11;72;290;0;9;3
2022-06-24;14;74;288;0;13;2
2022-06-23;8;73;293;0;7;2
2022-06-22;12;76;297;0;11;2
2022-06-21;12;75;304;0;12;1
2022-06-20;9;76;304;0;8;1
2022-06-19;10;75;309;0;8;2
2022-06-18;13;75;314;0;12;2
2022-06-17;13;76;319;0;12;1
2022-06-16;11;68;317;0;10;1
2022-06-15;11;67;315;0;10;2
2022-06-14;13;62;315;0;12;1
2022-06-13;9;63;314;0;8;1
2022-06-12;9;71;318;0;8;3
2022-06-11;15;71;327;0;13;3
2022-06-10;5;62;335;0;4;3
2022-06-09;9;62;339;0;7;2
2022-06-08;8;63;345;0;6;1
2022-06-07;14;72;349;0;13;1
2022-06-06;17;68;346;0;16;1
2022-06-05;9;67;347;0;8;3
2022-06-04;5;67;352;0;4;2
2022-06-03;5;72;354;0;4;3
2022-06-02;10;75;355;0;9;2
2022-06-01;17;73;362;0;16;1
2022-05-31;10;75;358;0;8;2
2022-05-30;15;78;356;0;14;2
2022-05-29;8;82;348;0;7;2
2022-05-28;10;86;350;0;10;1
2022-05-27;9;89;346;1;7;2
2022-05-26;8;94;350;1;6;1
2022-05-25;20;105;362;1;18;1
2022-05-24;13;97;357;0;12;1
2022-05-23;20;93;359;0;17;1
2022-05-22;13;86;357;0;12;1
2022-05-21;14;85;353;0;12;0
2022-05-20;14;84;349;0;13;1
2022-05-19;18;88;347;0;16;1
2022-05-18;11;91;346;0;10;1
2022-05-17;8;90;348;0;8;2
2022-05-16;11;95;352;0;10;2
2022-05-15;12;96;355;0;10;1
2022-05-14;13;94;354;0;11;0
2022-05-13;17;100;356;0;17;1
2022-05-12;21;96;348;0;21;1
2022-05-11;9;81;332;0;8;1
2022-05-10;13;78;339;0;13;1
2022-05-09;12;81;333;0;12;1
2022-05-08;11;81;335;0;10;1
2022-05-07;18;77;343;0;17;1
2022-05-06;13;66;333;0;11;1
2022-05-05;6;64;335;0;6;0
2022-05-04;7;64;340;0;5;0
2022-05-03;16;70;350;0;16;0
2022-05-02;13;72;343;0;12;0
2022-05-01;6;72;345;0;6;1
2022-04-30;8;81;352;0;5;1
