﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;12;16;0;2;0
2024-05-31;0;10;14;0;0;0
2024-05-30;0;10;14;0;0;0
2024-05-29;3;10;15;0;2;0
2024-05-28;1;7;14;0;1;0
2024-05-27;3;6;15;0;3;0
2024-05-26;3;3;12;0;3;0
2024-05-25;0;1;9;0;0;0
2024-05-24;0;1;10;0;0;0
2024-05-23;0;3;11;0;0;0
2024-05-22;0;3;12;0;0;0
2024-05-21;0;3;12;0;0;0
2024-05-20;0;3;12;0;0;0
2024-05-19;1;4;12;0;1;0
2024-05-18;0;3;11;0;0;0
2024-05-17;2;3;11;0;2;0
2024-05-16;0;1;10;0;0;0
2024-05-15;0;1;10;0;0;0
2024-05-14;0;1;10;0;0;0
2024-05-13;1;2;10;0;1;0
2024-05-12;0;1;9;0;0;0
2024-05-11;0;1;10;0;0;0
2024-05-10;0;1;10;0;0;0
2024-05-09;0;1;10;0;0;0
2024-05-08;0;1;10;0;0;0
2024-05-07;1;1;11;0;1;0
2024-05-06;0;1;10;0;0;0
2024-05-05;0;2;13;0;0;0
2024-05-04;0;4;13;0;0;0
2024-05-03;0;4;13;0;0;0
2024-05-02;0;4;13;0;0;0
2024-05-01;0;5;13;0;0;0
2024-04-30;1;6;13;0;1;0
2024-04-29;1;6;12;0;1;0
2024-04-28;2;5;11;0;2;0
2024-04-27;0;3;10;0;0;0
2024-04-26;0;3;11;0;0;0
2024-04-25;1;3;13;0;1;0
2024-04-24;1;2;12;0;1;0
2024-04-23;1;2;11;0;1;0
2024-04-22;0;1;11;0;0;0
2024-04-21;0;1;11;0;0;0
2024-04-20;0;1;11;0;0;0
2024-04-19;0;1;11;0;0;0
2024-04-18;0;2;11;0;0;0
2024-04-17;1;2;11;0;1;0
2024-04-16;0;1;11;0;0;0
2024-04-15;0;1;11;0;0;0
2024-04-14;0;2;11;0;0;0
2024-04-13;0;2;11;0;0;0
2024-04-12;1;5;11;0;1;0
2024-04-11;0;4;11;0;0;0
2024-04-10;0;4;11;0;0;0
2024-04-09;0;4;12;0;0;0
2024-04-08;1;4;12;0;1;0
2024-04-07;0;3;12;0;0;0
2024-04-06;3;3;12;0;3;0
2024-04-05;0;0;9;0;0;0
2024-04-04;0;1;9;0;0;0
2024-04-03;0;2;9;0;0;0
2024-04-02;0;4;10;0;0;0
2024-04-01;0;4;10;0;0;0
2024-03-31;0;4;10;0;0;0
2024-03-30;0;5;10;0;0;0
2024-03-29;1;5;10;0;1;0
2024-03-28;1;4;10;0;1;0
2024-03-27;2;3;9;0;2;0
2024-03-26;0;1;9;0;0;0
2024-03-25;0;1;9;0;0;0
2024-03-24;1;2;9;0;1;1
2024-03-23;0;1;8;0;0;1
2024-03-22;0;1;10;0;0;1
2024-03-21;0;1;10;0;0;1
2024-03-20;0;1;10;0;0;1
2024-03-19;0;2;11;0;0;1
2024-03-18;1;2;11;0;0;1
2024-03-17;1;3;12;0;0;1
2024-03-16;0;3;13;0;0;1
2024-03-15;0;4;15;0;0;1
2024-03-14;1;4;17;0;0;1
2024-03-13;1;4;18;0;1;1
2024-03-12;0;3;18;0;0;1
2024-03-11;1;3;23;0;1;1
2024-03-10;1;3;22;0;0;1
2024-03-09;1;3;23;0;1;1
2024-03-08;0;2;22;0;0;1
2024-03-07;0;2;22;0;0;1
2024-03-06;0;2;23;0;0;1
2024-03-05;0;3;24;0;0;1
2024-03-04;2;3;31;0;1;1
2024-03-03;1;4;33;0;0;1
2024-03-02;0;4;34;0;0;1
2024-03-01;1;4;38;0;0;1
2024-02-29;0;4;42;0;0;1
2024-02-28;1;6;53;0;1;1
2024-02-27;0;5;59;0;0;1
2024-02-26;3;5;65;0;2;1
2024-02-25;0;4;61;0;0;1
2024-02-24;1;4;63;0;0;1
2024-02-23;0;5;61;0;0;1
2024-02-22;2;6;63;0;2;1
2024-02-21;0;6;59;0;0;1
2024-02-20;1;8;61;0;0;1
2024-02-19;2;9;61;0;0;1
2024-02-18;1;9;61;0;0;1
2024-02-17;1;14;61;0;1;0
2024-02-16;2;13;60;0;1;0
2024-02-15;3;13;59;0;2;0
2024-02-14;3;12;57;0;2;0
2024-02-13;1;10;55;0;1;0
2024-02-12;2;10;54;0;1;0
2024-02-11;6;11;53;0;5;0
2024-02-10;1;12;48;0;0;0
2024-02-09;2;15;48;0;1;0
2024-02-08;1;15;45;0;0;0
2024-02-07;0;18;45;0;0;0
2024-02-06;2;23;47;0;1;0
2024-02-05;2;33;46;0;1;0
2024-02-04;8;41;45;1;6;0
2024-02-03;4;39;39;1;3;0
2024-02-02;3;36;36;0;2;0
2024-02-01;4;34;34;0;3;0
2024-01-31;7;31;31;0;4;0
2024-01-30;12;25;25;0;11;0
2024-01-29;10;14;14;0;8;0
2024-01-28;6;6;6;0;6;0
