﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;2;0;0;0
2024-04-05;0;0;2;0;0;0
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;3;0;0;0
2024-03-31;0;0;3;0;0;0
2024-03-30;0;0;8;0;0;0
2024-03-29;0;0;22;0;0;0
2024-03-28;0;0;23;0;0;0
2024-03-27;0;0;23;0;0;0
2024-03-26;0;0;23;0;0;0
2024-03-25;0;0;23;0;0;0
2024-03-24;0;2;23;0;0;0
2024-03-23;0;2;23;0;0;0
2024-03-22;0;2;23;0;0;0
2024-03-21;0;2;23;0;0;0
2024-03-20;0;2;23;0;0;0
2024-03-19;0;2;23;0;0;0
2024-03-18;2;2;23;0;2;0
2024-03-17;0;0;21;0;0;0
2024-03-16;0;0;46;0;0;0
2024-03-15;0;0;66;0;0;0
2024-03-14;0;0;77;0;0;0
2024-03-13;0;0;77;0;0;0
2024-03-12;0;0;77;0;0;0
2024-03-11;0;1;77;0;0;0
2024-03-10;0;1;77;0;0;0
2024-03-09;0;1;77;0;0;0
2024-03-08;0;1;77;0;0;0
2024-03-07;0;6;77;0;0;0
2024-03-06;0;20;77;0;0;0
2024-03-05;1;21;77;0;1;0
2024-03-04;0;20;76;0;0;0
2024-03-03;0;20;76;0;0;0
2024-03-02;0;20;77;0;0;0
2024-03-01;5;20;77;0;5;0
2024-02-29;14;15;72;0;14;0
2024-02-28;1;1;58;0;1;0
2024-02-27;0;0;57;0;0;0
2024-02-26;0;0;57;0;0;0
2024-02-25;0;0;57;0;0;0
2024-02-24;0;0;57;0;0;0
2024-02-23;0;0;57;0;0;0
2024-02-22;0;25;58;0;0;0
2024-02-21;0;45;59;0;0;0
2024-02-20;0;56;59;0;0;0
2024-02-19;0;56;59;0;0;0
2024-02-18;0;56;60;0;0;0
2024-02-17;0;56;61;0;0;0
2024-02-16;25;56;64;0;23;0
2024-02-15;22;33;41;0;19;0
2024-02-14;14;14;22;0;14;0
2024-02-13;0;0;9;0;0;0
2024-02-12;0;0;10;0;0;0
2024-02-11;0;0;11;0;0;0
2024-02-10;0;0;13;0;0;0
2024-02-09;0;0;13;0;0;0
2024-02-08;0;1;15;0;0;0
2024-02-07;0;1;15;0;0;0
2024-02-06;0;1;15;0;0;0
2024-02-05;0;1;17;0;0;0
2024-02-04;0;1;17;0;0;0
2024-02-03;0;1;17;0;0;0
2024-02-02;1;1;17;0;1;0
2024-02-01;0;0;19;0;0;0
2024-01-31;0;0;19;0;0;0
2024-01-30;0;1;19;0;0;0
2024-01-29;0;2;19;0;0;0
2024-01-28;0;2;19;0;0;0
2024-01-27;0;2;19;0;0;0
2024-01-26;0;3;19;0;0;0
2024-01-25;0;4;20;0;0;0
2024-01-24;1;7;32;0;1;0
2024-01-23;1;6;31;0;1;0
2024-01-22;0;5;30;0;0;0
2024-01-21;0;6;30;0;0;1
2024-01-20;1;7;32;0;0;1
2024-01-19;2;8;33;0;0;1
2024-01-18;3;10;33;0;2;1
2024-01-17;1;7;33;0;0;1
2024-01-16;1;8;34;0;0;1
2024-01-15;1;7;34;0;0;1
2024-01-14;1;7;37;0;1;1
2024-01-13;1;8;36;0;1;1
2024-01-12;2;7;36;0;0;1
2024-01-11;0;8;41;0;0;1
2024-01-10;2;8;41;0;2;1
2024-01-09;1;10;39;0;0;2
2024-01-08;0;10;39;0;0;2
2024-01-07;2;10;40;0;2;2
2024-01-06;2;8;38;0;0;2
2024-01-05;1;6;39;0;1;2
2024-01-04;0;6;39;0;0;2
2024-01-03;5;6;41;0;0;2
2024-01-02;1;7;45;0;1;2
2024-01-01;0;18;44;0;0;2
2023-12-31;3;18;44;0;0;2
2023-12-30;0;17;47;0;0;2
2023-12-29;2;17;50;0;0;2
2023-12-28;2;19;50;0;0;2
2023-12-27;1;20;51;0;0;0
2023-12-26;12;19;53;0;12;0
2023-12-25;0;9;41;0;0;0
2023-12-24;1;10;41;0;0;0
2023-12-23;0;10;42;0;0;0
2023-12-22;5;15;43;0;2;0
2023-12-21;1;12;44;0;1;0
2023-12-20;1;12;44;0;0;0
2023-12-19;4;17;49;0;2;0
2023-12-18;1;15;47;0;1;2
2023-12-17;0;14;54;0;0;2
2023-12-16;5;14;64;0;2;0
2023-12-15;0;12;69;0;0;0
2023-12-14;1;13;71;0;1;1
2023-12-13;8;14;76;0;4;1
2023-12-12;0;10;93;0;0;2
2023-12-11;0;12;104;0;0;3
2023-12-10;2;16;123;0;0;3
2023-12-09;1;14;137;0;1;1
2023-12-08;1;13;152;0;0;1
2023-12-07;4;16;171;0;3;1
2023-12-06;2;15;192;0;1;1
2023-12-05;4;15;218;0;0;1
2023-12-04;5;16;240;0;4;3
2023-12-03;0;15;263;0;0;1
2023-12-02;0;15;285;0;0;1
2023-12-01;3;15;299;0;3;1
2023-11-30;3;14;305;0;3;1
2023-11-29;1;12;325;0;0;1
2023-11-28;5;14;352;0;1;1
2023-11-27;3;13;386;0;3;1
2023-11-26;0;16;396;0;0;1
2023-11-25;3;17;415;0;0;1
2023-11-24;3;25;427;0;0;1
2023-11-23;1;34;432;0;1;1
2023-11-22;4;42;431;0;3;1
2023-11-21;2;41;431;0;1;1
2023-11-20;7;46;430;0;6;1
2023-11-19;4;62;425;0;1;1
2023-11-18;9;72;426;0;8;1
2023-11-17;11;83;418;0;10;0
2023-11-16;9;87;409;0;9;0
2023-11-15;2;94;404;0;2;0
2023-11-14;7;111;404;0;6;0
2023-11-13;25;130;400;0;24;0
2023-11-12;12;132;376;0;11;0
2023-11-11;19;143;366;0;19;0
2023-11-10;14;151;348;0;14;2
2023-11-09;16;160;339;0;16;2
2023-11-08;19;158;323;0;18;0
2023-11-07;26;149;306;0;26;0
2023-11-06;28;146;280;0;27;0
2023-11-05;22;146;253;0;22;0
2023-11-04;28;159;234;0;23;0
2023-11-03;24;149;212;0;23;0
2023-11-02;14;145;190;0;13;0
2023-11-01;13;144;177;0;10;0
2023-10-31;24;138;167;0;24;0
2023-10-30;28;114;143;0;27;0
2023-10-29;36;90;116;0;35;0
2023-10-28;14;55;81;0;12;0
2023-10-27;20;43;69;0;19;0
2023-10-26;15;26;52;0;12;0
2023-10-25;6;12;40;0;5;0
2023-10-24;1;8;35;0;1;0
2023-10-23;3;11;35;0;0;0
2023-10-22;0;13;35;0;0;0
2023-10-21;1;15;35;0;1;0
2023-10-20;5;17;35;0;2;0
2023-10-19;0;14;33;0;0;0
2023-10-18;1;15;34;0;1;0
2023-10-17;4;19;33;0;0;0
2023-10-16;2;15;33;0;1;0
2023-10-15;2;15;32;0;2;0
2023-10-14;3;13;30;0;3;0
2023-10-13;3;10;27;0;2;0
2023-10-12;1;10;26;0;1;0
2023-10-11;5;10;25;0;1;0
2023-10-10;0;10;25;0;0;0
2023-10-09;1;10;25;0;1;0
2023-10-08;4;9;25;0;1;0
2023-10-07;0;5;24;0;0;0
2023-10-06;3;5;25;0;3;0
2023-10-05;1;5;22;0;1;0
2023-10-04;1;4;21;0;1;0
2023-10-03;0;5;22;0;0;0
2023-10-02;0;6;23;0;0;1
2023-10-01;0;6;23;0;0;1
2023-09-30;0;7;28;0;0;1
2023-09-29;3;11;28;0;1;1
2023-09-28;0;10;27;0;0;0
2023-09-27;2;11;31;0;2;0
2023-09-26;3;9;30;0;2;0
2023-09-25;1;11;29;0;0;0
2023-09-24;1;11;31;0;1;0
2023-09-23;4;10;30;0;1;0
2023-09-22;1;8;30;0;0;0
2023-09-21;1;8;33;0;1;0
2023-09-20;0;7;33;0;0;0
2023-09-19;4;8;35;0;4;0
2023-09-18;0;4;33;0;0;0
2023-09-17;1;5;36;0;0;0
2023-09-16;2;6;36;0;0;0
2023-09-15;0;7;37;0;0;0
2023-09-14;0;7;37;0;0;0
2023-09-13;3;8;37;0;1;0
2023-09-12;0;7;37;0;0;0
2023-09-11;1;7;37;0;1;0
2023-09-10;4;8;37;0;1;0
2023-09-09;2;6;36;0;1;0
2023-09-08;1;5;35;0;0;0
2023-09-07;1;9;36;0;0;2
2023-09-06;0;9;36;0;0;2
2023-09-05;0;9;38;0;0;2
2023-09-04;3;13;38;0;3;3
2023-09-03;1;11;36;0;1;0
2023-09-02;0;11;37;0;0;0
2023-09-01;5;13;39;0;3;0
2023-08-31;0;10;36;0;0;0
2023-08-30;0;11;37;0;0;0
2023-08-29;6;14;37;0;2;0
2023-08-28;1;13;35;0;1;0
2023-08-27;1;15;35;0;1;1
2023-08-26;6;16;35;0;2;2
2023-08-25;0;16;33;0;0;1
2023-08-24;1;16;33;0;1;2
2023-08-23;5;16;32;0;3;2
2023-08-22;1;13;33;0;1;1
2023-08-21;3;12;33;0;2;1
2023-08-20;6;12;32;0;1;1
2023-08-19;3;11;34;0;3;1
2023-08-18;1;9;34;0;0;0
2023-08-17;3;11;34;0;0;2
2023-08-16;0;10;37;0;0;2
2023-08-15;0;11;38;0;0;2
2023-08-14;6;11;38;0;5;2
2023-08-13;2;8;35;0;0;2
2023-08-12;2;8;35;0;1;1
2023-08-11;3;8;34;0;0;1
2023-08-10;1;10;35;0;0;1
2023-08-09;2;12;38;0;1;1
2023-08-08;4;11;37;0;0;1
2023-08-07;2;12;39;0;2;2
2023-08-06;0;10;38;0;0;2
2023-08-05;4;10;39;0;0;1
2023-08-04;3;10;42;0;2;1
2023-08-03;3;10;40;0;2;1
2023-08-02;4;8;38;0;1;1
2023-08-01;1;5;42;0;1;1
2023-07-31;0;4;41;0;0;1
2023-07-30;1;8;41;0;0;1
2023-07-29;1;10;45;0;1;1
2023-07-28;2;10;46;0;1;1
2023-07-27;1;13;46;0;0;1
2023-07-26;0;16;47;0;0;0
2023-07-25;0;16;47;0;0;0
2023-07-24;4;19;47;0;3;0
2023-07-23;3;16;44;0;2;0
2023-07-22;1;13;44;0;1;0
2023-07-21;5;15;44;0;3;0
2023-07-20;3;11;42;0;2;0
2023-07-19;1;9;41;0;1;0
2023-07-18;3;10;40;0;1;0
2023-07-17;1;11;39;0;1;0
2023-07-16;0;10;39;0;0;0
2023-07-15;4;14;40;0;2;0
2023-07-14;0;13;42;0;0;0
2023-07-13;0;14;43;0;0;0
2023-07-12;4;17;45;0;1;0
2023-07-11;4;15;51;0;3;0
2023-07-10;0;12;48;0;0;0
2023-07-09;4;17;49;0;4;2
2023-07-08;1;13;46;0;1;2
2023-07-07;1;12;45;0;1;2
2023-07-06;5;16;45;0;5;2
2023-07-05;0;13;44;0;0;2
2023-07-04;1;14;44;0;0;0
2023-07-03;5;15;48;0;2;0
2023-07-02;0;13;46;0;0;2
2023-07-01;0;13;67;0;0;2
2023-06-30;5;13;68;0;2;2
2023-06-29;2;10;66;0;1;0
2023-06-28;2;9;68;0;2;0
2023-06-27;4;8;67;0;1;1
2023-06-26;0;7;69;0;0;0
2023-06-25;0;8;69;0;0;0
2023-06-24;2;11;69;0;0;0
2023-06-23;2;12;70;0;2;0
2023-06-22;1;11;69;0;0;0
2023-06-21;3;14;69;0;0;0
2023-06-20;1;14;69;0;1;0
2023-06-19;1;15;68;0;0;0
2023-06-18;3;24;70;0;3;0
2023-06-17;1;21;68;0;1;0
2023-06-16;2;21;69;0;1;0
2023-06-15;4;22;69;0;4;0
2023-06-14;3;18;69;0;1;0
2023-06-13;3;17;68;0;2;0
2023-06-12;10;19;66;0;7;2
2023-06-11;0;11;59;0;0;2
2023-06-10;1;15;60;0;0;2
2023-06-09;5;16;60;0;5;2
2023-06-08;0;32;55;0;0;2
2023-06-07;1;33;56;0;1;2
2023-06-06;5;32;57;0;2;2
2023-06-05;0;32;55;0;0;2
2023-06-04;4;33;55;0;4;2
2023-06-03;3;32;53;0;1;2
2023-06-02;21;31;52;0;20;2
2023-06-01;1;10;34;0;1;3
2023-05-31;1;10;33;0;0;3
2023-05-30;3;12;33;0;3;3
2023-05-29;1;10;32;0;0;3
2023-05-28;5;9;32;0;2;3
2023-05-27;0;6;32;0;0;2
2023-05-26;0;8;33;0;0;2
2023-05-25;3;10;33;0;1;3
2023-05-24;2;11;34;0;0;3
2023-05-23;1;12;35;0;1;3
2023-05-22;2;16;37;0;0;3
2023-05-21;0;16;37;0;0;3
2023-05-20;3;17;37;0;2;3
2023-05-19;5;16;35;0;1;3
2023-05-18;2;15;37;0;2;3
2023-05-17;2;13;37;0;1;3
2023-05-16;8;11;39;0;3;3
2023-05-15;0;7;36;0;0;3
2023-05-14;1;9;36;0;0;3
2023-05-13;4;8;37;0;1;3
2023-05-12;1;7;36;0;0;3
2023-05-11;1;9;37;0;1;3
2023-05-10;3;8;37;0;0;3
2023-05-09;1;10;37;0;1;3
2023-05-08;2;9;37;0;2;3
2023-05-07;2;8;35;0;0;3
2023-05-06;0;10;38;0;0;3
2023-05-05;2;10;39;0;2;3
2023-05-04;3;10;37;0;0;3
2023-05-03;2;11;40;0;2;3
2023-05-02;0;9;40;0;0;3
2023-05-01;4;11;42;0;1;3
2023-04-30;2;11;44;0;2;2
2023-04-29;0;12;44;0;0;2
2023-04-28;4;15;45;0;1;2
2023-04-27;1;13;45;0;1;0
2023-04-26;0;12;44;0;0;0
2023-04-25;5;15;46;0;2;0
2023-04-24;1;16;47;0;1;0
2023-04-23;3;18;48;0;3;0
2023-04-22;6;15;47;0;0;0
2023-04-21;0;14;47;0;0;0
2023-04-20;0;15;49;0;0;0
2023-04-19;7;16;54;0;3;0
2023-04-18;3;14;53;0;2;0
2023-04-17;3;12;51;0;2;0
2023-04-16;5;9;49;0;1;0
2023-04-15;0;8;50;0;0;0
2023-04-14;1;8;52;0;1;0
2023-04-13;4;10;54;0;0;1
2023-04-12;1;10;55;0;1;0
2023-04-11;1;9;56;0;1;0
2023-04-10;3;11;55;0;1;1
2023-04-09;1;13;55;0;0;2
2023-04-08;0;17;58;0;0;2
2023-04-07;6;20;59;0;5;2
2023-04-06;1;17;56;0;1;2
2023-04-05;0;17;55;0;0;2
2023-04-04;3;18;55;0;0;2
2023-04-03;4;18;58;0;3;2
2023-04-02;5;17;56;0;3;2
2023-04-01;6;17;54;0;1;2
2023-03-31;2;17;56;0;2;2
2023-03-30;2;17;55;0;1;2
2023-03-29;4;16;54;0;0;3
2023-03-28;2;17;55;0;0;2
2023-03-27;3;21;56;0;1;2
2023-03-26;6;23;60;0;5;3
2023-03-25;2;18;56;0;2;3
2023-03-24;2;18;54;0;2;2
2023-03-23;3;18;54;0;0;2
2023-03-22;2;20;57;0;1;4
2023-03-21;5;22;57;0;4;4
2023-03-20;6;20;54;0;1;4
2023-03-19;1;20;55;0;0;4
2023-03-18;2;19;55;0;0;4
2023-03-17;4;18;55;0;2;3
2023-03-16;4;20;56;0;3;3
2023-03-15;4;19;54;0;3;4
2023-03-14;5;18;55;0;1;3
2023-03-13;2;18;56;0;2;3
2023-03-12;0;16;55;0;0;3
2023-03-11;4;19;59;0;1;3
2023-03-10;5;18;61;0;4;1
2023-03-09;3;15;83;0;1;1
2023-03-08;6;17;111;0;3;1
2023-03-07;2;15;128;0;1;1
2023-03-06;1;14;148;0;0;0
2023-03-05;6;16;164;0;3;0
2023-03-04;3;14;163;0;1;0
2023-03-03;1;18;166;0;1;0
2023-03-02;5;18;170;0;2;0
2023-03-01;3;16;172;0;2;0
2023-02-28;1;17;171;0;0;0
2023-02-27;4;20;171;0;1;0
2023-02-26;1;20;173;0;1;0
2023-02-25;5;21;172;0;5;0
2023-02-24;6;18;171;0;2;0
2023-02-23;1;16;181;0;1;0
2023-02-22;4;15;186;0;2;0
2023-02-21;7;16;186;0;3;2
2023-02-20;2;14;183;0;0;1
2023-02-19;4;18;187;0;1;1
2023-02-18;4;18;189;0;3;1
2023-02-17;3;15;189;0;0;0
2023-02-16;2;18;194;0;0;1
2023-02-15;5;21;195;0;1;2
2023-02-14;3;47;205;0;3;3
2023-02-13;5;73;203;1;2;3
2023-02-12;5;90;205;0;1;3
2023-02-11;2;110;206;0;1;3
2023-02-10;6;125;207;0;3;3
2023-02-09;7;123;206;0;1;2
2023-02-08;30;127;209;0;8;2
2023-02-07;49;124;205;0;30;2
2023-02-06;41;98;180;0;19;2
2023-02-05;41;79;162;0;28;3
2023-02-04;27;51;135;0;27;3
2023-02-03;8;29;116;0;2;3
2023-02-02;7;26;117;0;5;2
2023-02-01;6;25;114;0;4;2
2023-01-31;8;34;113;0;6;2
2023-01-30;2;34;112;0;0;2
2023-01-29;0;36;114;0;0;1
2023-01-28;6;36;117;0;4;1
2023-01-27;2;36;122;0;0;2
2023-01-26;5;39;294;0;1;4
2023-01-25;19;40;549;0;7;3
2023-01-24;8;35;642;0;5;3
2023-01-23;6;30;658;0;1;4
2023-01-22;6;42;671;0;0;1
2023-01-21;6;38;679;0;5;1
2023-01-20;3;36;679;0;2;2
2023-01-19;5;36;693;0;3;3
2023-01-18;9;36;695;0;5;3
2023-01-17;4;32;811;0;0;3
2023-01-16;16;37;1009;0;3;3
2023-01-15;1;37;1250;0;1;1
2023-01-14;4;41;1457;0;4;1
2023-01-13;12;43;1462;0;2;6
2023-01-12;7;42;1637;0;3;7
2023-01-11;7;45;1810;0;2;7
2023-01-10;16;45;1970;0;13;7
2023-01-09;7;34;2155;0;4;7
2023-01-08;5;32;2340;0;5;5
2023-01-07;6;32;2482;0;1;5
2023-01-06;1;34;2651;0;1;2
2023-01-05;9;37;2789;0;8;3
2023-01-04;8;37;3017;0;2;3
2023-01-03;4;207;3153;0;1;9
2023-01-02;6;464;3159;0;5;9
2023-01-01;10;562;3179;0;3;9
2022-12-31;3;579;3350;0;2;13
2022-12-30;6;591;3555;0;3;13
2022-12-29;15;596;3754;0;8;13
2022-12-28;173;594;3758;0;141;15
2022-12-27;273;453;3626;0;228;12
2022-12-26;131;202;3406;0;102;10
2022-12-25;21;209;3407;0;20;13
2022-12-24;16;398;3408;0;13;13
2022-12-23;16;630;3541;0;7;14
2022-12-22;6;837;3549;0;4;16
2022-12-21;20;844;3545;0;16;17
2022-12-20;10;1008;3581;0;4;14
2022-12-19;134;1183;3814;0;106;13
2022-12-18;219;1233;3865;0;179;12
2022-12-17;271;1247;3865;0;215;18
2022-12-16;247;1210;3823;0;204;19
2022-12-15;12;1154;3805;0;5;21
2022-12-14;221;1324;3994;7;170;17
2022-12-13;207;1281;3981;4;154;16
2022-12-12;203;1360;3960;4;163;16
2022-12-11;238;1341;3959;8;183;15
2022-12-10;220;1152;3965;0;182;14
2022-12-09;192;988;4012;0;154;15
2022-12-08;211;1015;4075;0;169;16
2022-12-07;169;1063;4079;0;138;16
2022-12-06;290;1135;3950;0;234;14
2022-12-05;193;903;3719;0;153;15
2022-12-04;7;747;3574;0;7;12
2022-12-03;25;748;3569;0;24;12
2022-12-02;232;832;3558;0;173;11
2022-12-01;264;669;3391;0;214;11
2022-11-30;260;608;3183;0;212;13
2022-11-29;25;388;2984;0;11;11
2022-11-28;19;374;2979;0;8;5
2022-11-27;11;420;2973;0;9;3
2022-11-26;128;662;2971;0;104;3
2022-11-25;33;719;2977;0;24;3
2022-11-24;192;883;3209;0;162;2
2022-11-23;25;899;3311;0;13;13
2022-11-22;7;1084;3571;0;2;14
2022-11-21;63;1285;3847;4;53;3
2022-11-20;269;1399;4071;12;225;2
2022-11-19;194;1299;4074;13;166;2
2022-11-18;218;1299;4113;13;177;2
2022-11-17;213;1310;4178;13;176;1
2022-11-16;231;1367;4517;11;182;12
2022-11-15;240;1399;4895;10;197;17
2022-11-14;198;1380;5153;10;164;4
2022-11-13;168;1218;5376;1;134;3
2022-11-12;196;1079;5607;0;170;3
2022-11-11;223;915;5848;0;193;3
2022-11-10;264;718;5965;0;234;2
2022-11-09;257;489;6227;0;226;7
2022-11-08;216;262;6648;0;183;9
2022-11-07;13;59;6836;0;10;1
2022-11-06;4;60;7090;0;3;2
2022-11-05;12;63;7370;0;8;4
2022-11-04;2;58;7692;0;1;3
2022-11-03;15;63;8143;0;13;3
2022-11-02;10;173;8622;0;7;4
2022-11-01;7;441;9194;0;2;14
2022-10-31;15;708;9631;0;12;23
2022-10-30;8;979;9894;0;0;33
2022-10-29;3;1253;10444;0;2;40
2022-10-28;7;1534;10868;0;5;42
2022-10-27;127;1765;11251;7;98;39
2022-10-26;297;1870;11518;7;240;40
2022-10-25;300;1858;11838;7;244;39
2022-10-24;321;2125;12175;6;262;45
2022-10-23;300;2423;12422;9;262;51
2022-10-22;315;2614;12471;9;264;50
2022-10-21;274;2726;12593;9;216;51
2022-10-20;252;2869;13085;9;184;49
2022-10-19;293;3087;13301;9;232;48
2022-10-18;569;3159;15732;1;477;50
2022-10-17;631;3154;15321;1;543;40
2022-10-16;501;3246;14834;1;443;47
2022-10-15;434;3153;14431;1;368;44
2022-10-14;427;3034;14091;1;358;46
2022-10-13;472;2950;13781;1;386;46
2022-10-12;355;2882;13440;1;300;45
2022-10-11;538;3035;13191;1;471;41
2022-10-10;710;3049;12776;1;619;36
2022-10-09;399;2993;12211;1;363;33
2022-10-08;300;3069;11894;7;252;37
2022-10-07;351;3095;11687;7;277;39
2022-10-06;411;3373;11440;7;338;39
2022-10-05;526;3468;11152;7;449;40
2022-10-04;564;3411;10744;7;481;37
2022-10-03;661;3289;10319;7;578;35
2022-10-02;497;3285;9786;7;444;35
2022-10-01;322;3433;9383;7;272;36
2022-09-30;639;3678;9148;8;547;33
2022-09-29;512;3441;8631;7;427;36
2022-09-28;465;3409;8240;6;393;40
2022-09-27;459;3746;7886;7;370;34
2022-09-26;649;3770;7577;11;569;26
2022-09-25;656;5931;7060;12;604;25
2022-09-24;584;5398;6486;8;517;26
2022-09-23;392;4941;6013;8;328;28
2022-09-22;475;4656;5737;8;409;30
2022-09-21;823;4274;5372;6;747;32
2022-09-20;466;3571;4659;7;403;30
2022-09-19;2842;3215;4301;7;2788;32
2022-09-18;102;477;1555;6;65;34
2022-09-17;94;467;1534;5;61;34
2022-09-16;90;461;1510;6;40;36
2022-09-15;75;473;1515;5;30;40
2022-09-14;85;483;1509;7;45;42
2022-09-13;92;469;1500;7;50;38
2022-09-12;110;477;1480;7;54;35
2022-09-11;92;463;1478;8;57;33
2022-09-10;92;461;1472;8;59;40
2022-09-09;96;443;1446;0;41;35
2022-09-08;88;445;1438;0;42;37
2022-09-07;83;441;1435;0;32;38
2022-09-06;104;435;1456;0;51;36
2022-09-05;88;412;1464;0;41;35
2022-09-04;93;411;1475;0;53;33
2022-09-03;68;423;1464;0;40;36
2022-09-02;75;434;1461;0;29;29
2022-09-01;69;427;1481;0;29;32
2022-08-31;73;445;1500;1;29;31
2022-08-30;78;473;1512;1;41;34
2022-08-29;89;483;1512;1;43;30
2022-08-28;104;475;1515;1;59;28
2022-08-27;86;459;1491;0;52;30
2022-08-26;72;451;1473;0;27;27
2022-08-25;101;465;1484;0;52;27
2022-08-24;101;451;1475;0;56;28
2022-08-23;86;436;1468;0;54;29
2022-08-22;87;412;1459;0;38;23
2022-08-21;67;406;1467;0;45;23
2022-08-20;69;389;1462;0;41;25
2022-08-19;78;391;1472;1;42;24
2022-08-18;75;400;1475;0;44;25
2022-08-17;75;395;1432;0;43;28
2022-08-16;73;389;1389;1;32;28
2022-08-15;69;399;1415;1;37;25
2022-08-14;51;409;1427;1;29;21
2022-08-13;77;439;1455;1;52;21
2022-08-12;78;435;1454;1;50;19
2022-08-11;67;427;1458;1;34;18
2022-08-10;72;436;1485;1;35;17
2022-08-09;73;451;1499;1;40;16
2022-08-08;82;452;1517;0;53;16
2022-08-07;84;440;1523;0;59;16
2022-08-06;64;427;1511;0;45;20
2022-08-05;71;428;1512;0;42;18
2022-08-04;73;420;1531;0;43;18
2022-08-03;81;413;1550;0;49;16
2022-08-02;81;396;1544;0;52;12
2022-08-01;71;385;1566;0;41;15
2022-07-31;69;401;1576;0;47;17
2022-07-30;65;403;1584;1;46;18
2022-07-29;69;406;1581;1;32;19
2022-07-28;68;416;1604;1;37;20
2022-07-27;65;432;1602;1;38;19
2022-07-26;78;439;1608;0;47;15
2022-07-25;82;389;1563;0;54;14
2022-07-24;68;329;1509;0;52;13
2022-07-23;69;339;1457;0;54;14
2022-07-22;73;336;1408;0;49;6
2022-07-21;78;336;1507;0;49;5
2022-07-20;77;328;1629;0;48;8
2022-07-19;1;331;1747;0;1;5
2022-07-18;1;402;1827;0;0;5
2022-07-17;76;463;1830;0;61;5
2022-07-16;61;463;1778;0;54;5
2022-07-15;72;466;1748;0;57;2
2022-07-14;77;468;1701;0;51;2
2022-07-13;75;465;1657;0;60;3
2022-07-12;82;470;1604;0;63;2
2022-07-11;77;476;1551;0;58;2
2022-07-10;69;466;1502;0;55;3
2022-07-09;70;484;1449;0;61;3
2022-07-08;77;482;1393;0;64;2
2022-07-07;69;481;1343;0;56;2
2022-07-06;82;472;1292;0;70;3
2022-07-05;89;458;1226;0;69;2
2022-07-04;64;422;1160;0;55;2
2022-07-03;80;413;1107;0;79;4
2022-07-02;69;336;1034;0;63;4
2022-07-01;70;269;1018;0;64;3
2022-06-30;53;205;963;0;50;3
2022-06-29;70;164;921;0;68;5
2022-06-28;36;244;872;0;36;4
2022-06-27;47;379;852;0;46;3
2022-06-26;2;501;847;0;2;5
2022-06-25;0;581;908;0;0;4
2022-06-24;0;584;1004;0;0;5
2022-06-23;10;594;1078;0;5;5
2022-06-22;151;612;1160;0;143;4
2022-06-21;175;476;1125;0;171;4
2022-06-20;172;310;961;0;163;5
2022-06-19;84;151;880;0;82;2
2022-06-18;3;77;804;0;2;1
2022-06-17;15;85;850;0;9;2
2022-06-16;25;78;912;0;20;1
2022-06-15;11;62;993;0;10;1
2022-06-14;13;69;1079;0;8;1
2022-06-13;7;66;1155;0;7;2
2022-06-12;11;64;1208;0;11;3
2022-06-11;16;56;1297;0;9;2
2022-06-10;4;48;1352;0;3;2
2022-06-09;8;51;1447;0;5;2
2022-06-08;24;94;1539;0;16;1
2022-06-07;6;85;1612;0;3;1
2022-06-06;7;89;1685;0;5;2
2022-06-05;10;102;1735;0;3;2
2022-06-04;2;115;1842;0;2;1
2022-06-03;7;154;1912;0;5;1
2022-06-02;53;213;1983;0;47;1
2022-06-01;9;261;2015;0;8;1
2022-05-31;9;327;2096;0;6;1
2022-05-30;24;412;2166;0;21;2
2022-05-29;18;499;2212;0;16;7
2022-05-28;44;490;2281;0;40;5
2022-05-27;65;534;2329;0;55;5
2022-05-26;101;483;2361;0;86;6
2022-05-25;83;439;2352;0;77;5
2022-05-24;97;433;2350;0;85;8
2022-05-23;120;449;2351;0;102;8
2022-05-22;12;441;2331;0;8;9
2022-05-21;90;517;2333;0;85;9
2022-05-20;6;491;2337;0;5;10
2022-05-19;55;591;2409;0;51;10
2022-05-18;82;604;2452;1;60;9
2022-05-17;116;637;2526;1;96;8
2022-05-16;110;635;2522;0;91;9
2022-05-15;93;629;2446;0;82;9
2022-05-14;69;621;2444;2;57;9
2022-05-13;121;619;2462;7;98;9
2022-05-12;85;633;2421;7;63;10
2022-05-11;119;641;2442;6;95;9
2022-05-10;120;620;2431;0;94;9
2022-05-09;111;599;2425;0;91;5
2022-05-08;94;595;2411;0;77;2
2022-05-07;71;592;2471;0;56;1
2022-05-06;128;604;2501;0;107;2
2022-05-05;87;584;2466;0;77;4
2022-05-04;77;597;2499;0;77;3
2022-05-03;84;614;2531;0;80;5
2022-05-02;90;615;2602;0;85;4
2022-05-01;79;606;2630;0;74;2
2022-04-30;79;618;2626;0;68;2
