﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;1;0;0;0
2023-02-12;0;0;1;0;0;0
2023-02-11;0;0;1;0;0;0
2023-02-10;0;0;1;0;0;0
2023-02-09;0;0;1;0;0;0
2023-02-08;0;0;1;0;0;0
2023-02-07;0;0;1;0;0;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;1;1;0;0;0
2023-01-23;0;1;1;0;0;0
2023-01-22;0;1;1;0;0;0
2023-01-21;0;1;1;0;0;0
2023-01-20;0;1;1;0;0;0
2023-01-19;0;1;1;0;0;0
2023-01-18;1;1;1;0;1;0
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2019-07-31;0;0;10;0;0;0
2019-07-30;0;0;10;0;0;0
2019-07-29;0;0;10;0;0;0
2019-07-28;0;0;10;0;0;0
2019-07-27;0;0;10;0;0;0
2019-07-26;0;0;10;0;0;0
2019-07-25;0;0;10;0;0;0
2019-07-24;0;0;10;0;0;0
2019-07-23;0;0;10;0;0;0
2019-07-22;0;0;10;0;0;0
2019-07-21;0;0;10;0;0;0
2019-07-20;0;0;10;0;0;0
2019-07-19;0;0;10;0;0;0
2019-07-18;0;0;10;0;0;0
2019-07-17;0;0;10;0;0;0
2019-07-16;0;0;10;0;0;0
2019-07-15;0;0;10;0;0;0
2019-07-14;0;0;10;0;0;0
2019-07-13;0;0;10;0;0;0
2019-07-12;0;0;10;0;0;0
2019-07-11;0;0;10;0;0;0
2019-07-10;0;0;10;0;0;0
2019-07-09;0;0;10;0;0;0
2019-07-08;0;10;10;0;0;0
2019-07-07;0;10;10;0;0;0
2019-07-06;0;10;10;0;0;0
2019-07-05;0;10;10;0;0;0
2019-07-04;0;10;10;0;0;0
2019-07-03;0;10;10;0;0;0
2019-07-02;10;10;10;0;10;0
2018-08-30;0;0;6;0;0;0
2018-08-29;0;0;7;0;0;0
2018-08-28;0;0;7;0;0;0
2018-08-27;0;0;7;0;0;0
2018-08-26;0;0;7;0;0;0
2018-08-25;0;0;7;0;0;0
2018-08-24;0;0;7;0;0;0
2018-08-23;0;0;7;0;0;0
2018-08-22;0;0;7;0;0;0
2018-08-21;0;0;7;0;0;0
2018-08-20;0;0;7;0;0;0
2018-08-19;0;0;7;0;0;0
2018-08-18;0;0;7;0;0;0
2018-08-17;0;0;7;0;0;0
2018-08-16;0;0;7;0;0;0
2018-08-15;0;0;7;0;0;0
2018-08-14;0;0;7;0;0;0
2018-08-13;0;0;7;0;0;0
2018-08-12;0;0;7;0;0;0
2018-08-11;0;0;7;0;0;0
2018-08-10;0;0;7;0;0;0
2018-08-09;0;0;7;0;0;0
2018-08-08;0;0;7;0;0;0
2018-08-07;0;6;7;0;0;0
2018-08-06;0;7;7;0;0;0
2018-08-05;0;7;7;0;0;0
2018-08-04;0;7;7;0;0;0
2018-08-03;0;7;7;0;0;0
2018-08-02;0;7;7;0;0;0
2018-08-01;6;7;7;0;6;0
2018-07-31;1;1;1;0;1;0
2018-03-21;0;0;1;0;0;0
2018-03-20;0;0;1;0;0;0
2018-03-19;0;0;1;0;0;0
2018-03-18;0;0;1;0;0;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;1;0;0;0
2018-03-14;0;0;1;0;0;0
2018-03-13;0;0;1;0;0;0
2018-03-12;0;0;1;0;0;0
2018-03-11;0;0;1;0;0;0
2018-03-10;0;0;1;0;0;0
2018-03-09;0;0;1;0;0;0
2018-03-08;0;0;1;0;0;0
2018-03-07;0;0;1;0;0;0
2018-03-06;0;0;1;0;0;0
2018-03-05;0;0;1;0;0;0
2018-03-04;0;0;1;0;0;0
2018-03-03;0;0;1;0;0;0
2018-03-02;0;0;1;0;0;0
2018-03-01;0;0;1;0;0;0
2018-02-28;0;0;1;0;0;0
2018-02-27;0;0;1;0;0;0
2018-02-26;0;1;1;0;0;0
2018-02-25;0;1;1;0;0;0
2018-02-24;0;1;1;0;0;0
2018-02-23;0;1;1;0;0;0
2018-02-22;0;1;1;0;0;0
2018-02-21;0;1;2;0;0;0
2018-02-20;1;1;2;0;0;0
2018-02-19;0;1;2;0;0;0
2018-02-18;0;1;2;0;0;0
2018-02-17;1;1;2;0;1;0
2018-02-16;0;0;1;0;0;0
2018-02-15;0;0;5;0;0;0
2018-02-14;0;0;13;0;0;0
2018-02-13;0;0;18;0;0;0
2018-02-12;0;0;23;0;0;0
2018-02-11;0;0;24;0;0;0
2018-02-10;0;0;26;0;0;0
2018-02-09;0;0;28;0;0;0
2018-02-08;0;0;38;0;0;0
2018-02-07;0;0;41;0;0;0
2018-02-06;0;0;44;0;0;0
2018-02-05;0;0;45;0;0;0
2018-02-04;0;0;45;0;0;0
2018-02-03;0;0;49;0;0;0
2018-02-02;0;0;52;0;0;0
2018-02-01;0;0;53;0;0;0
2018-01-31;0;0;60;0;0;0
2018-01-30;0;0;61;0;0;0
2018-01-29;0;1;62;0;0;0
2018-01-28;0;1;64;0;0;0
2018-01-27;0;1;72;0;0;0
2018-01-26;0;1;74;0;0;0
2018-01-25;0;1;77;0;0;0
2018-01-24;0;1;81;0;0;0
2018-01-23;1;5;82;0;0;0
2018-01-22;0;13;83;0;0;0
2018-01-21;0;18;85;0;0;0
2018-01-20;0;23;86;0;0;0
2018-01-19;0;24;89;0;0;0
2018-01-18;0;26;94;0;0;0
2018-01-17;5;28;98;0;4;0
2018-01-16;9;34;98;0;9;0
2018-01-15;5;28;92;0;5;0
2018-01-14;5;26;88;0;4;0
2018-01-13;1;23;86;0;1;0
2018-01-12;2;22;88;0;2;0
2018-01-11;2;24;89;0;2;0
2018-01-10;10;25;91;1;8;0
2018-01-09;5;17;86;0;4;0
2018-01-08;4;20;84;0;3;0
2018-01-07;2;18;84;0;1;0
2018-01-06;1;18;90;0;0;0
2018-01-05;5;20;94;0;4;0
2018-01-04;4;24;98;0;3;0
2018-01-03;2;23;95;0;1;0
2018-01-02;8;25;94;0;6;0
2018-01-01;2;23;93;0;2;0
2017-12-31;1;22;94;0;1;0
2017-12-30;3;22;96;0;2;0
2017-12-29;9;22;102;0;9;0
2017-12-28;2;15;100;0;2;0
2017-12-27;3;16;104;0;2;0
2017-12-26;4;18;105;0;4;0
2017-12-25;1;18;105;0;1;0
2017-12-24;1;21;109;0;1;0
2017-12-23;2;23;112;0;2;0
2017-12-22;2;22;114;0;1;0
2017-12-21;3;22;121;0;2;0
2017-12-20;5;22;126;0;4;0
2017-12-19;5;21;125;0;5;0
2017-12-18;4;20;124;0;4;0
2017-12-17;3;19;122;0;3;0
2017-12-16;1;18;119;0;1;0
2017-12-15;2;21;122;0;1;0
2017-12-14;3;28;125;0;3;0
2017-12-13;3;29;123;0;3;0
2017-12-12;5;35;123;0;4;0
2017-12-11;4;31;124;0;4;0
2017-12-10;2;27;123;0;2;0
2017-12-09;4;30;124;0;4;0
2017-12-08;8;29;125;0;8;0
2017-12-07;4;24;119;0;2;0
2017-12-06;11;30;121;0;10;0
2017-12-05;1;27;113;0;0;0
2017-12-04;1;33;116;0;0;0
2017-12-03;6;36;120;0;5;0
2017-12-02;4;35;117;0;3;0
2017-12-01;3;37;118;0;3;0
2017-11-30;9;38;119;0;8;0
2017-11-29;7;34;114;0;7;0
2017-11-28;7;35;110;0;6;1
2017-11-27;3;36;107;0;3;1
2017-11-26;5;36;111;0;4;1
2017-11-25;6;36;111;0;6;1
2017-11-24;4;32;108;0;3;1
2017-11-23;5;29;109;0;4;1
2017-11-22;9;29;111;0;8;1
2017-11-21;7;25;105;0;7;0
2017-11-20;4;19;100;1;3;0
2017-11-19;5;19;101;1;4;0
2017-11-18;3;20;99;1;2;0
2017-11-17;1;21;100;1;0;0
2017-11-16;5;24;105;1;4;0
2017-11-15;5;25;102;1;4;0
2017-11-14;2;23;103;1;1;0
2017-11-13;4;26;106;1;3;0
2017-11-12;6;25;106;1;4;0
2017-11-11;4;24;106;1;3;0
2017-11-10;4;25;108;1;2;0
2017-11-09;6;25;111;1;5;0
2017-11-08;3;24;108;0;2;0
2017-11-07;7;26;110;0;6;0
2017-11-06;3;23;107;0;2;0
2017-11-05;4;24;108;0;3;0
2017-11-04;5;24;109;0;4;0
2017-11-03;3;27;110;0;2;0
2017-11-02;4;29;114;0;4;0
2017-11-01;5;28;116;0;5;0
2017-10-31;3;27;113;0;3;0
2017-10-30;3;30;115;0;3;0
2017-10-29;3;29;117;0;3;0
2017-10-28;7;28;118;0;7;0
2017-10-27;4;25;118;0;4;0
2017-10-26;3;23;118;0;3;0
2017-10-25;4;23;119;0;4;0
2017-10-24;6;24;120;0;6;0
2017-10-23;2;19;116;0;2;0
2017-10-22;2;22;115;0;2;0
2017-10-21;4;24;121;0;4;0
2017-10-20;2;23;124;0;1;0
2017-10-19;3;25;125;0;3;0
2017-10-18;5;27;124;0;5;0
2017-10-17;1;27;123;0;1;0
2017-10-16;5;28;124;0;5;0
2017-10-15;4;27;119;0;4;0
2017-10-14;3;26;118;0;3;0
2017-10-13;4;26;119;0;4;0
2017-10-12;5;26;119;0;5;0
2017-10-11;5;26;121;0;5;0
2017-10-10;2;27;122;0;2;0
2017-10-09;4;31;124;0;4;0
2017-10-08;3;29;123;0;3;0
2017-10-07;3;31;127;0;3;0
2017-10-06;4;33;125;0;4;0
2017-10-05;5;33;127;0;5;0
2017-10-04;6;35;127;0;6;0
2017-10-03;6;33;129;0;6;0
2017-10-02;2;31;126;0;2;0
2017-10-01;5;35;127;0;5;0
2017-09-30;5;32;130;0;5;0
2017-09-29;4;28;125;0;4;0
2017-09-28;7;32;124;0;7;0
2017-09-27;4;32;120;0;4;0
2017-09-26;4;30;117;0;4;0
2017-09-25;6;28;115;0;5;0
2017-09-24;2;26;112;0;2;0
2017-09-23;1;26;112;0;1;0
2017-09-22;8;25;118;0;8;0
2017-09-21;7;20;113;0;7;0
2017-09-20;2;17;108;0;2;0
2017-09-19;2;19;107;0;2;0
2017-09-18;4;24;108;0;4;0
2017-09-17;2;26;106;0;2;0
2017-09-16;0;29;110;0;0;0
2017-09-15;3;32;113;0;3;0
2017-09-14;4;36;117;0;4;0
2017-09-13;4;33;117;0;4;0
2017-09-12;7;35;116;0;7;0
2017-09-11;6;33;111;0;6;0
2017-09-10;5;35;107;0;4;0
2017-09-09;3;33;106;0;3;0
2017-09-08;7;33;107;0;7;0
2017-09-07;1;34;103;0;1;0
2017-09-06;6;33;104;0;6;0
2017-09-05;5;30;101;0;5;0
2017-09-04;8;28;99;0;7;0
2017-09-03;3;22;94;0;3;0
2017-09-02;3;21;93;0;2;0
2017-09-01;9;20;96;0;9;0
2017-08-31;0;13;89;0;0;0
2017-08-30;3;20;90;0;3;0
2017-08-29;3;20;91;0;3;0
2017-08-28;1;20;90;0;1;0
2017-08-27;2;20;89;0;2;0
2017-08-26;2;21;90;0;2;0
2017-08-25;2;21;90;0;2;0
2017-08-24;7;25;88;0;7;0
2017-08-23;3;21;84;0;3;0
2017-08-22;3;25;83;0;3;0
2017-08-21;1;26;83;0;1;0
2017-08-20;3;28;83;0;3;0
2017-08-19;2;27;83;0;2;0
2017-08-18;6;27;86;0;6;0
2017-08-17;3;24;84;0;3;0
2017-08-16;7;25;86;0;7;0
2017-08-15;4;22;83;0;4;0
2017-08-14;3;20;81;0;3;0
2017-08-13;2;20;80;0;2;0
2017-08-12;2;21;80;0;2;0
2017-08-11;3;21;82;0;3;0
2017-08-10;4;20;83;0;4;0
2017-08-09;4;21;83;0;4;0
2017-08-08;2;19;82;0;2;0
2017-08-07;3;18;81;0;3;0
2017-08-06;3;19;79;0;2;0
2017-08-05;2;18;79;0;1;0
2017-08-04;3;17;84;0;3;0
2017-08-03;5;17;83;0;4;0
2017-08-02;2;14;87;0;2;0
2017-08-01;1;12;88;0;1;0
2017-07-31;4;15;88;0;3;0
2017-07-30;3;14;89;0;3;0
2017-07-29;0;14;93;0;0;0
2017-07-28;3;15;97;0;3;0
2017-07-27;2;15;95;0;2;0
2017-07-26;0;18;102;0;0;0
2017-07-25;4;22;108;0;4;0
2017-07-24;2;23;104;0;2;0
2017-07-23;3;25;109;0;3;0
2017-07-22;1;24;110;0;1;0
2017-07-21;3;25;112;0;3;0
2017-07-20;5;24;115;0;5;0
2017-07-19;4;23;117;0;4;0
2017-07-18;5;23;117;0;5;0
2017-07-17;4;22;114;0;4;0
2017-07-16;2;21;110;0;2;0
2017-07-15;2;20;109;0;2;0
2017-07-14;2;19;110;0;1;0
2017-07-13;4;20;112;0;4;0
2017-07-12;4;22;113;0;4;0
2017-07-11;4;20;110;0;4;0
2017-07-10;3;25;108;0;3;0
2017-07-09;1;25;106;0;0;0
2017-07-08;2;26;110;0;2;0
2017-07-07;3;28;112;0;2;0
2017-07-06;6;33;111;0;6;0
2017-07-05;2;31;108;0;1;0
2017-07-04;10;31;114;0;9;0
2017-07-03;4;31;109;0;3;0
2017-07-02;2;34;109;0;1;0
2017-07-01;5;33;112;0;5;0
2017-06-30;8;35;109;0;6;0
2017-06-29;5;32;106;0;4;0
2017-06-28;2;31;102;0;1;0
2017-06-27;9;36;108;0;9;0
2017-06-26;6;34;100;0;6;0
2017-06-25;0;32;99;0;0;0
2017-06-24;7;34;105;0;6;0
2017-06-23;4;29;102;0;3;0
2017-06-22;5;27;100;0;5;0
2017-06-21;7;25;99;0;7;0
2017-06-20;7;21;95;0;7;0
2017-06-19;4;19;93;0;4;0
2017-06-18;2;16;92;0;2;0
2017-06-17;1;16;95;0;1;0
2017-06-16;1;16;97;0;1;0
2017-06-15;3;19;98;0;3;0
2017-06-14;3;20;98;0;3;0
2017-06-13;5;18;101;0;5;0
2017-06-12;1;16;101;0;1;0
2017-06-11;2;22;105;0;1;0
2017-06-10;1;24;106;0;1;0
2017-06-09;4;26;111;0;4;0
2017-06-08;4;26;109;0;2;0
2017-06-07;1;26;108;0;1;0
2017-06-06;5;28;110;0;5;0
2017-06-05;7;23;108;0;7;0
2017-06-04;4;23;102;0;2;0
2017-06-03;3;22;103;0;3;0
2017-06-02;5;24;102;0;5;0
2017-06-01;2;25;103;0;2;0
2017-05-31;3;26;108;0;3;0
2017-05-30;0;24;108;0;0;0
2017-05-29;7;28;112;0;7;0
2017-05-28;2;24;106;0;2;0
2017-05-27;5;27;105;0;4;0
2017-05-26;6;26;107;0;6;0
2017-05-25;3;26;104;0;3;0
2017-05-24;1;26;106;0;1;0
2017-05-23;4;27;109;0;4;0
2017-05-22;3;26;107;0;2;0
2017-05-21;6;30;108;0;6;0
2017-05-20;4;29;108;0;4;0
2017-05-19;6;30;107;0;6;0
2017-05-18;3;26;113;0;3;0
2017-05-17;2;29;113;0;2;0
2017-05-16;3;29;116;0;3;0
2017-05-15;6;27;116;0;5;0
2017-05-14;5;24;112;0;5;0
2017-05-13;5;22;112;0;5;0
2017-05-12;2;18;111;0;2;0
2017-05-11;6;19;114;0;6;0
2017-05-10;2;15;113;0;2;0
2017-05-09;1;19;117;0;0;0
2017-05-08;3;26;121;0;3;0
2017-05-07;4;26;123;0;4;0
2017-05-06;1;26;130;0;1;0
2017-05-05;3;27;136;0;3;0
2017-05-04;2;25;140;0;2;0
2017-05-03;6;29;141;0;6;0
2017-05-02;7;26;138;0;6;0
2017-05-01;4;25;139;0;4;0
2017-04-30;4;25;138;0;3;0
2017-04-29;2;23;147;0;2;0
2017-04-28;1;24;154;0;1;0
2017-04-27;6;29;158;0;6;0
2017-04-26;3;26;158;0;3;0
2017-04-25;5;35;164;0;4;0
2017-04-24;5;34;163;0;4;0
2017-04-23;2;35;163;0;2;0
2017-04-22;3;36;164;0;2;0
2017-04-21;7;35;166;0;7;0
2017-04-20;4;33;166;0;4;0
2017-04-19;12;33;165;0;10;0
2017-04-18;4;29;169;0;3;0
2017-04-17;6;31;175;0;6;0
2017-04-16;3;31;171;0;3;0
2017-04-15;1;32;175;0;1;0
2017-04-14;6;36;180;0;5;0
2017-04-13;4;41;181;0;4;0
2017-04-12;6;44;191;0;6;0
2017-04-11;5;45;194;0;5;0
2017-04-10;6;43;192;0;6;0
2017-04-09;4;40;191;0;4;0
2017-04-08;5;43;196;0;5;0
2017-04-07;11;41;196;0;11;0
2017-04-06;7;43;187;0;7;0
2017-04-05;7;45;184;0;6;0
2017-04-04;3;43;185;0;2;0
2017-04-03;3;46;190;0;3;0
2017-04-02;7;52;193;0;7;0
2017-04-01;3;48;191;0;3;0
2017-03-31;13;49;192;0;12;0
2017-03-30;9;39;183;0;8;0
2017-03-29;6;35;183;0;6;0
2017-03-28;6;36;184;0;5;0
2017-03-27;9;33;184;0;9;0
2017-03-26;3;38;181;0;3;0
2017-03-25;4;44;183;0;4;0
2017-03-24;3;42;184;0;3;0
2017-03-23;4;46;183;0;4;0
2017-03-22;7;48;184;0;7;0
2017-03-21;3;47;184;0;3;0
2017-03-20;14;58;184;0;14;0
2017-03-19;9;54;176;0;8;0
2017-03-18;2;49;174;0;2;0
2017-03-17;7;52;177;0;7;0
2017-03-16;7;54;182;0;6;0
2017-03-15;6;52;185;0;6;0
2017-03-14;14;48;190;0;12;0
2017-03-13;11;41;191;0;10;0
2017-03-12;3;38;185;0;3;0
2017-03-11;5;42;184;0;5;0
2017-03-10;9;43;187;0;9;0
2017-03-09;5;39;186;0;5;0
2017-03-08;2;38;190;0;2;0
2017-03-07;6;40;195;0;5;0
2017-03-06;8;42;197;0;8;0
2017-03-05;7;41;191;0;6;0
2017-03-04;6;39;189;0;6;0
2017-03-03;5;39;191;0;4;0
2017-03-02;4;40;201;0;4;0
2017-03-01;4;43;208;0;4;0
2017-02-28;9;41;210;0;6;0
2017-02-27;7;38;208;0;6;0
2017-02-26;6;40;207;0;6;0
2017-02-25;6;37;204;0;6;0
2017-02-24;5;37;208;0;4;0
2017-02-23;8;39;213;0;8;0
2017-02-22;2;36;211;0;2;0
2017-02-21;6;46;217;0;6;0
2017-02-20;8;49;215;0;7;0
2017-02-19;3;53;208;0;3;0
2017-02-18;6;63;211;0;6;0
2017-02-17;7;61;212;0;6;0
2017-02-16;6;57;212;0;6;0
2017-02-15;12;59;218;0;12;0
2017-02-14;9;55;211;0;8;0
2017-02-13;11;55;211;0;11;0
2017-02-12;13;51;203;0;13;0
2017-02-11;4;46;194;0;3;0
2017-02-10;2;45;195;0;2;0
2017-02-09;8;47;197;0;8;0
2017-02-08;8;47;191;0;8;0
2017-02-07;9;53;188;0;9;0
2017-02-06;7;55;184;0;7;0
2017-02-05;8;55;185;0;8;0
2017-02-04;3;51;179;0;3;0
2017-02-03;4;54;178;0;4;0
2017-02-02;8;53;177;0;7;0
2017-02-01;14;57;171;0;14;0
2017-01-31;12;52;159;0;11;0
2017-01-30;7;46;148;0;7;0
2017-01-29;4;47;149;0;4;0
2017-01-28;6;47;147;0;6;0
2017-01-27;3;41;146;0;3;0
2017-01-26;11;44;150;0;11;0
2017-01-25;9;41;143;0;8;0
2017-01-24;7;39;135;0;5;0
2017-01-23;9;46;135;0;9;0
2017-01-22;4;42;134;0;4;0
2017-01-21;0;46;133;0;0;0
2017-01-20;7;49;137;0;7;0
2017-01-19;8;46;135;0;8;0
2017-01-18;6;42;130;0;6;0
2017-01-17;12;40;127;0;11;0
2017-01-16;5;31;121;0;5;0
2017-01-15;8;31;120;0;8;0
2017-01-14;3;28;121;0;3;0
2017-01-13;4;33;122;0;4;0
2017-01-12;4;31;120;0;4;0
2017-01-11;5;29;123;0;5;0
2017-01-10;2;27;125;0;2;0
2017-01-09;4;25;123;0;4;0
2017-01-08;5;23;125;0;5;0
2017-01-07;8;18;124;0;7;0
2017-01-06;2;18;118;0;2;0
2017-01-05;2;18;123;0;2;0
2017-01-04;3;21;125;0;3;0
2017-01-03;1;25;126;0;1;0
2017-01-02;2;28;134;0;2;0
2017-01-01;0;26;139;0;0;0
2016-12-31;8;31;142;0;8;0
2016-12-30;2;31;139;0;2;0
2016-12-29;5;33;142;0;5;0
2016-12-28;7;31;141;0;7;0
2016-12-27;4;29;136;0;4;0
2016-12-26;0;28;131;0;0;0
2016-12-25;5;31;137;0;5;0
2016-12-24;8;31;133;0;7;0
2016-12-23;4;27;127;0;4;0
2016-12-22;3;32;130;0;3;0
2016-12-21;5;33;132;0;4;0
2016-12-20;3;30;138;0;3;0
2016-12-19;3;34;142;0;3;0
2016-12-18;5;39;157;0;4;0
2016-12-17;4;35;155;0;4;0
2016-12-16;9;37;157;0;8;0
2016-12-15;4;33;156;0;3;0
2016-12-14;3;31;161;0;3;0
2016-12-13;7;35;164;0;6;0
2016-12-12;8;32;165;0;8;0
2016-12-11;1;28;161;0;1;0
2016-12-10;7;36;169;0;6;0
2016-12-09;4;37;172;0;4;0
2016-12-08;1;35;172;0;1;0
2016-12-07;7;39;177;0;7;0
2016-12-06;4;37;172;0;4;0
2016-12-05;4;37;172;0;4;0
2016-12-04;9;35;171;0;9;0
2016-12-03;8;26;164;0;7;0
2016-12-02;2;23;162;0;2;0
2016-12-01;5;23;164;0;5;0
2016-11-30;5;20;164;0;5;0
2016-11-29;4;22;165;0;4;0
2016-11-28;2;23;164;0;2;0
2016-11-27;0;33;168;0;0;0
2016-11-26;5;40;171;0;5;0
2016-11-25;2;53;171;0;2;0
2016-11-24;2;53;177;0;2;0
2016-11-23;7;57;181;0;7;0
2016-11-22;5;57;175;0;5;0
2016-11-21;12;60;172;0;11;0
2016-11-20;7;56;162;0;7;0
2016-11-19;19;57;161;0;19;0
2016-11-18;2;42;143;0;2;0
2016-11-17;6;49;143;0;6;0
2016-11-16;7;52;146;0;7;0
2016-11-15;8;49;148;0;8;0
2016-11-14;6;46;144;0;5;0
2016-11-13;9;43;143;0;9;0
2016-11-12;4;38;140;0;3;0
2016-11-11;9;37;141;0;9;0
2016-11-10;9;30;136;0;9;0
2016-11-09;4;26;136;0;4;0
2016-11-08;6;26;136;0;6;0
2016-11-07;2;25;136;0;2;0
2016-11-06;4;29;136;0;4;0
2016-11-05;3;28;137;0;3;0
2016-11-04;2;32;141;0;2;0
2016-11-03;5;32;145;0;5;0
2016-11-02;4;32;145;0;3;0
2016-11-01;5;36;145;0;5;0
2016-10-31;6;37;142;0;6;0
2016-10-30;3;32;140;0;3;0
2016-10-29;7;31;140;0;7;0
2016-10-28;2;25;138;0;2;0
2016-10-27;5;29;140;0;5;0
2016-10-26;8;25;142;0;8;0
2016-10-25;6;19;140;0;6;0
2016-10-24;1;22;135;0;1;0
2016-10-23;2;32;137;0;2;0
2016-10-22;1;35;138;0;1;0
2016-10-21;6;38;143;0;5;0
2016-10-20;1;38;149;0;1;0
2016-10-19;2;41;149;0;2;0
2016-10-18;9;43;158;0;9;0
2016-10-17;10;42;151;0;10;0
2016-10-16;5;36;148;0;5;0
2016-10-15;4;37;148;0;3;0
2016-10-14;6;35;155;0;6;0
2016-10-13;4;35;154;0;4;0
2016-10-12;4;38;154;0;4;0
2016-10-11;9;40;152;0;9;0
2016-10-10;4;36;144;0;4;0
2016-10-09;6;35;143;0;6;0
2016-10-08;2;31;143;0;2;0
2016-10-07;6;33;147;0;6;0
2016-10-06;7;30;143;0;7;0
2016-10-05;6;28;137;0;6;0
2016-10-04;5;26;134;0;5;0
2016-10-03;3;28;136;0;3;0
2016-10-02;2;31;139;0;2;0
2016-10-01;4;30;137;0;4;0
2016-09-30;3;29;135;0;3;0
2016-09-29;5;29;134;0;5;0
2016-09-28;4;30;138;0;4;0
2016-09-27;7;37;141;0;7;0
2016-09-26;6;31;135;0;5;0
2016-09-25;1;38;135;0;1;0
2016-09-24;4;40;135;0;4;0
2016-09-23;3;43;133;0;3;0
2016-09-22;6;45;134;0;6;0
2016-09-21;11;49;130;0;11;0
2016-09-20;1;43;121;0;1;0
2016-09-19;11;45;120;0;10;0
2016-09-18;4;37;111;0;4;0
2016-09-17;7;34;115;0;6;0
2016-09-16;5;30;114;0;4;0
2016-09-15;11;32;112;0;11;0
2016-09-14;5;27;106;0;5;0
2016-09-13;4;24;107;0;3;0
2016-09-12;2;21;110;0;2;0
2016-09-11;1;22;118;0;1;0
2016-09-10;3;28;124;0;3;0
2016-09-09;6;31;127;0;6;0
2016-09-08;6;25;122;0;6;0
2016-09-07;2;21;118;0;2;0
2016-09-06;1;21;125;0;1;0
2016-09-05;3;29;130;0;3;0
2016-09-04;7;33;128;0;6;0
2016-09-03;7;28;126;0;7;0
2016-09-02;0;26;124;0;0;0
2016-09-01;2;27;133;0;2;0
2016-08-31;2;28;139;0;2;0
2016-08-30;9;30;150;0;9;0
2016-08-29;7;23;142;0;7;0
2016-08-28;1;19;135;0;1;0
2016-08-27;5;19;137;0;5;0
2016-08-26;1;15;135;0;1;0
2016-08-25;3;22;141;0;2;0
2016-08-24;4;25;142;0;4;0
2016-08-23;2;23;141;0;2;0
2016-08-22;2;25;139;0;2;0
2016-08-21;1;29;141;0;1;0
2016-08-20;2;34;151;0;1;0
2016-08-19;8;42;158;0;8;0
2016-08-18;5;41;156;0;5;0
2016-08-17;2;42;153;0;2;0
2016-08-16;5;41;152;0;5;0
2016-08-15;6;38;147;0;6;0
2016-08-14;6;41;147;0;4;0
2016-08-13;12;43;155;0;10;0
2016-08-12;9;34;151;0;9;0
2016-08-11;6;29;144;0;6;0
2016-08-10;1;29;145;0;1;0
2016-08-09;2;36;145;0;2;0
2016-08-08;9;42;152;0;9;0
2016-08-07;6;46;143;0;6;0
2016-08-06;1;41;142;0;1;0
2016-08-05;4;40;145;0;4;0
2016-08-04;6;39;144;0;6;0
2016-08-03;8;36;148;0;8;0
2016-08-02;8;35;153;0;8;0
2016-08-01;13;30;145;0;13;0
2016-07-31;1;21;133;0;1;0
2016-07-30;0;20;138;0;0;0
2016-07-29;3;25;141;0;3;0
2016-07-28;3;33;140;0;3;0
2016-07-27;7;38;143;0;6;0
2016-07-26;3;38;144;0;3;0
2016-07-25;3;36;142;0;2;0
2016-07-24;1;35;141;0;1;0
2016-07-23;4;34;146;0;3;0
2016-07-22;12;36;149;0;12;0
2016-07-21;8;36;140;0;8;0
2016-07-20;7;34;133;0;6;0
2016-07-19;3;30;130;0;2;0
