﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;27;139;605;2;16;11
2024-05-07;29;135;605;2;16;13
2024-05-06;32;138;602;2;21;13
2024-05-05;18;142;589;2;12;10
2024-05-04;17;135;592;1;11;12
2024-05-03;36;137;606;0;24;12
2024-05-02;26;130;607;0;16;12
2024-05-01;23;140;611;3;7;12
2024-04-30;29;150;629;1;18;11
2024-04-29;39;153;617;1;27;12
2024-04-28;11;149;597;1;7;10
2024-04-27;18;162;602;2;12;14
2024-04-26;29;165;611;2;18;7
2024-04-25;37;157;625;2;27;6
2024-04-24;30;149;613;2;17;6
2024-04-23;34;174;624;1;21;7
2024-04-22;35;195;616;1;24;8
2024-04-21;30;187;600;1;15;6
2024-04-20;22;174;607;1;15;6
2024-04-19;25;165;622;1;10;6
2024-04-18;28;167;642;1;17;6
2024-04-17;56;166;646;5;42;7
2024-04-16;54;145;625;6;38;7
2024-04-15;29;154;602;6;17;7
2024-04-14;14;152;597;6;7;7
2024-04-13;13;165;608;4;4;7
2024-04-12;29;170;616;4;14;9
2024-04-11;30;172;636;3;14;12
2024-04-10;37;180;636;2;21;14
2024-04-09;63;182;626;2;42;13
2024-04-08;25;156;596;2;14;16
2024-04-07;28;172;595;2;17;14
2024-04-06;24;161;631;3;8;14
2024-04-05;29;152;638;8;14;14
2024-04-04;43;149;635;8;23;13
2024-04-03;41;149;626;8;23;14
2024-04-02;36;161;624;8;18;13
2024-04-01;46;157;613;8;31;11
2024-03-31;19;155;591;8;5;10
2024-03-30;19;163;602;5;9;10
2024-03-29;22;164;621;5;12;10
2024-03-28;40;175;630;4;20;9
2024-03-27;54;184;630;3;33;10
2024-03-26;34;177;621;3;17;9
2024-03-25;43;180;613;3;30;8
2024-03-24;20;175;594;2;13;8
2024-03-23;17;181;601;1;8;8
2024-03-22;35;184;620;2;22;8
2024-03-21;39;176;622;2;30;8
2024-03-20;40;163;608;2;25;9
2024-03-19;37;180;597;2;19;9
2024-03-18;35;173;584;2;25;7
2024-03-17;23;159;563;2;16;7
2024-03-16;19;154;570;1;13;7
2024-03-15;28;154;577;1;18;9
2024-03-14;31;184;579;2;15;9
2024-03-13;57;182;580;2;44;7
2024-03-12;27;148;544;3;17;6
2024-03-11;18;148;536;2;11;7
2024-03-10;19;162;534;2;9;6
2024-03-09;21;159;539;2;12;6
2024-03-08;61;157;543;3;53;7
2024-03-07;27;120;506;3;15;6
2024-03-06;25;134;512;3;12;6
2024-03-05;28;141;518;3;13;6
2024-03-04;36;145;515;3;20;7
2024-03-03;14;148;505;3;8;6
2024-03-02;16;149;517;3;9;5
2024-03-01;29;150;540;3;16;5
2024-02-29;42;157;545;3;26;6
2024-02-28;31;157;541;3;18;7
2024-02-27;37;163;549;3;20;6
2024-02-26;36;157;540;3;26;7
2024-02-25;13;147;521;3;8;6
2024-02-24;18;145;534;3;11;5
2024-02-23;33;141;543;3;22;5
2024-02-22;42;143;543;2;29;6
2024-02-21;36;134;537;1;24;7
2024-02-20;27;130;526;1;18;7
2024-02-19;26;127;514;1;18;7
2024-02-18;11;117;502;1;6;6
2024-02-17;13;121;507;1;6;4
2024-02-16;32;124;518;3;26;4
2024-02-15;28;113;514;3;17;6
2024-02-14;30;113;514;3;22;6
2024-02-13;23;107;517;3;16;6
2024-02-12;19;114;516;2;9;7
2024-02-11;19;124;517;2;9;6
2024-02-10;14;120;525;1;10;4
2024-02-09;23;120;537;1;15;4
2024-02-08;24;125;556;1;15;6
2024-02-07;23;142;559;1;15;6
2024-02-06;29;146;550;1;23;3
2024-02-05;26;148;532;2;16;3
2024-02-04;12;157;518;2;10;3
2024-02-03;12;158;523;2;10;3
2024-02-02;26;155;527;4;18;3
2024-02-01;39;157;521;4;29;3
2024-01-31;31;146;503;4;19;3
2024-01-30;33;146;487;4;23;3
2024-01-29;37;147;466;4;27;3
2024-01-28;16;130;443;4;11;3
2024-01-27;11;125;437;2;7;3
2024-01-26;27;124;445;2;17;3
2024-01-25;29;116;452;2;20;3
2024-01-24;31;116;449;2;22;3
2024-01-23;31;120;443;2;27;5
2024-01-22;17;111;428;1;10;4
2024-01-21;10;126;430;1;8;4
2024-01-20;9;135;440;2;6;4
2024-01-19;14;139;451;1;8;6
2024-01-18;29;148;462;1;23;6
2024-01-17;33;149;449;1;25;7
2024-01-16;24;161;438;1;19;7
2024-01-15;31;160;425;1;23;8
2024-01-14;23;140;415;1;16;6
2024-01-13;13;128;426;1;8;6
2024-01-12;23;121;442;2;15;6
2024-01-11;28;120;446;2;22;6
2024-01-10;45;116;439;2;35;7
2024-01-09;27;90;427;3;18;7
2024-01-08;10;82;418;3;6;9
2024-01-07;10;80;420;3;6;9
2024-01-06;9;76;437;3;4;9
2024-01-05;20;76;458;3;14;9
2024-01-04;24;67;460;3;16;9
2024-01-03;17;63;463;3;11;9
2024-01-02;20;76;476;3;10;8
2024-01-01;10;83;476;1;2;8
2023-12-31;6;97;486;1;1;6
2023-12-30;7;108;497;1;4;6
2023-12-29;11;116;522;1;6;6
2023-12-28;20;130;535;2;14;6
2023-12-27;33;134;540;2;22;3
2023-12-26;25;130;540;2;18;4
2023-12-25;25;122;530;4;15;5
2023-12-24;19;121;548;1;11;4
2023-12-23;18;117;603;1;12;4
2023-12-22;31;118;634;1;19;4
2023-12-21;26;126;659;1;19;3
2023-12-20;27;133;677;1;19;3
2023-12-19;19;134;679;1;11;4
2023-12-18;22;140;686;1;15;5
2023-12-17;12;151;685;1;7;4
2023-12-16;20;153;698;3;14;4
2023-12-15;34;146;717;3;27;4
2023-12-14;32;141;718;3;25;4
2023-12-13;25;143;727;3;19;4
2023-12-12;25;140;735;1;11;4
2023-12-11;41;146;738;1;27;5
2023-12-10;14;139;724;1;8;5
2023-12-09;14;141;733;1;9;5
2023-12-08;32;144;748;1;22;5
2023-12-07;35;133;746;1;28;4
2023-12-06;23;134;747;1;16;7
2023-12-05;23;136;756;1;21;8
2023-12-04;29;135;742;1;25;10
2023-12-03;11;135;721;1;9;11
2023-12-02;13;133;728;0;10;9
2023-12-01;18;156;740;0;14;7
2023-11-30;34;209;748;1;24;8
2023-11-29;26;227;751;1;18;8
2023-11-28;27;252;754;1;18;8
2023-11-27;33;274;749;0;22;7
2023-11-26;14;273;743;0;8;7
2023-11-25;38;282;755;2;31;7
2023-11-24;78;266;750;2;63;7
2023-11-23;54;222;712;2;42;9
2023-11-22;54;214;687;2;43;7
2023-11-21;46;199;663;2;33;7
2023-11-20;29;198;638;2;24;10
2023-11-19;31;201;623;4;20;10
2023-11-18;23;195;613;3;13;9
2023-11-17;28;195;618;3;18;10
2023-11-16;49;193;619;3;34;10
2023-11-15;36;179;618;3;24;6
2023-11-14;48;175;614;3;34;6
2023-11-13;38;173;597;3;26;10
2023-11-12;26;173;589;3;15;9
2023-11-11;22;163;597;4;13;10
2023-11-10;28;155;609;4;15;14
2023-11-09;39;156;617;4;26;14
2023-11-08;33;150;614;4;22;13
2023-11-07;42;150;605;4;33;13
2023-11-06;36;143;578;4;25;15
2023-11-05;15;139;562;4;9;14
2023-11-04;13;145;568;3;4;15
2023-11-03;27;158;577;3;14;11
2023-11-02;31;164;581;3;21;8
2023-11-01;32;168;577;3;20;8
2023-10-31;40;173;573;3;25;7
2023-10-30;30;169;580;3;19;6
2023-10-29;23;165;567;3;12;7
2023-10-28;24;162;569;3;13;8
2023-10-27;32;156;579;3;20;7
2023-10-26;40;147;577;4;27;5
2023-10-25;37;137;574;4;28;7
2023-10-24;35;130;560;4;20;6
2023-10-23;30;143;551;4;22;3
2023-10-22;17;141;531;4;7;6
2023-10-21;22;153;542;3;7;6
2023-10-20;22;167;558;3;9;7
2023-10-19;35;182;564;3;22;6
2023-10-18;28;186;570;3;17;6
2023-10-17;47;192;565;3;32;8
2023-10-16;33;183;540;3;19;3
2023-10-15;30;177;532;3;16;2
2023-10-14;41;162;530;3;29;2
2023-10-13;34;140;517;3;21;4
2023-10-12;32;130;511;1;25;5
2023-10-11;32;121;514;2;21;7
2023-10-10;36;117;515;2;23;10
2023-10-09;21;108;502;2;12;7
2023-10-08;16;114;496;2;6;6
2023-10-07;17;142;502;3;12;6
2023-10-06;21;136;508;4;14;6
2023-10-05;25;140;512;4;10;10
2023-10-04;29;150;530;3;17;10
2023-10-03;30;153;542;3;17;10
2023-10-02;24;155;538;3;15;9
2023-10-01;43;152;532;3;28;8
2023-09-30;15;134;520;3;8;6
2023-09-29;27;128;524;3;15;2
2023-09-28;31;134;531;3;26;5
2023-09-27;29;131;523;3;20;4
2023-09-26;35;133;521;5;27;5
2023-09-25;22;134;503;6;13;5
2023-09-24;19;133;503;6;10;5
2023-09-23;10;130;506;6;2;5
2023-09-22;30;140;527;4;20;3
2023-09-21;31;134;525;4;20;5
2023-09-20;31;128;523;4;16;4
2023-09-19;41;125;522;4;28;5
2023-09-18;24;125;499;4;14;5
2023-09-17;18;134;497;4;6;5
2023-09-16;22;137;511;4;13;5
2023-09-15;26;131;504;5;18;3
2023-09-14;25;125;489;1;17;4
2023-09-13;24;126;480;1;17;4
2023-09-12;36;127;475;1;28;5
2023-09-11;32;126;450;1;22;5
2023-09-10;17;132;437;1;12;5
2023-09-09;12;133;441;1;6;5
2023-09-08;15;133;467;1;11;5
2023-09-07;22;141;470;1;17;6
2023-09-06;21;135;464;1;18;7
2023-09-05;30;141;457;1;26;8
2023-09-04;33;132;433;1;29;8
2023-09-03;17;121;409;1;11;8
2023-09-02;15;120;410;3;7;9
2023-09-01;26;126;415;4;15;9
2023-08-31;19;121;409;4;9;8
2023-08-30;31;135;422;4;22;8
2023-08-29;26;133;413;4;15;7
2023-08-28;31;138;400;4;17;4
2023-08-27;20;132;393;4;11;4
2023-08-26;20;126;402;4;12;4
2023-08-25;22;124;402;5;13;4
2023-08-24;33;131;404;3;23;3
2023-08-23;27;116;388;3;19;3
2023-08-22;31;100;379;3;20;3
2023-08-21;23;87;366;3;14;3
2023-08-20;11;83;358;3;5;3
2023-08-19;20;81;362;4;7;3
2023-08-18;27;80;376;4;16;3
2023-08-17;20;80;377;6;9;3
2023-08-16;14;107;382;5;3;4
2023-08-15;19;117;395;5;9;6
2023-08-14;21;121;396;3;12;6
2023-08-13;11;120;388;1;3;6
2023-08-12;20;119;393;1;9;6
2023-08-11;31;115;398;2;15;6
2023-08-10;50;111;395;3;33;4
2023-08-09;25;87;369;4;16;4
2023-08-08;23;82;370;4;15;4
2023-08-07;16;89;363;4;11;5
2023-08-06;7;92;357;4;2;5
2023-08-05;11;92;361;4;5;5
2023-08-04;21;102;372;4;11;7
2023-08-03;21;115;372;3;12;4
2023-08-02;21;114;377;3;10;4
2023-08-01;30;121;379;3;21;4
2023-07-31;19;106;369;2;13;8
2023-07-30;8;102;373;1;3;5
2023-07-29;19;106;402;1;9;9
2023-07-28;34;99;425;1;20;8
2023-07-27;17;80;423;1;12;4
2023-07-26;24;89;427;1;18;4
2023-07-25;13;91;426;2;6;4
2023-07-24;14;103;428;3;8;5
2023-07-23;10;112;422;1;7;2
2023-07-22;11;115;426;1;7;4
2023-07-21;17;114;434;1;10;4
2023-07-20;27;111;442;1;22;4
2023-07-19;23;105;440;1;20;4
2023-07-18;26;98;443;1;14;5
2023-07-17;23;85;437;3;15;6
2023-07-16;13;82;424;3;10;3
2023-07-15;9;84;430;3;3;5
2023-07-14;14;87;454;3;9;5
2023-07-13;20;82;463;3;14;4
2023-07-12;18;86;468;3;13;4
2023-07-11;12;85;477;3;6;5
2023-07-10;23;98;479;3;17;5
2023-07-09;15;95;471;1;7;9
2023-07-08;12;105;482;1;7;9
2023-07-07;10;115;496;1;6;8
2023-07-06;25;141;514;1;20;7
2023-07-05;18;153;515;1;13;6
2023-07-04;23;159;515;1;18;9
2023-07-03;18;156;502;1;11;9
2023-07-02;25;161;501;1;11;10
2023-07-01;22;153;500;1;16;7
2023-06-30;36;137;495;1;33;7
2023-06-29;38;115;470;2;30;7
2023-06-28;24;97;454;2;17;7
2023-06-27;23;100;450;2;17;8
2023-06-26;23;104;438;2;16;8
2023-06-25;12;115;426;2;8;9
2023-06-24;4;116;427;1;2;9
2023-06-23;14;116;441;1;11;9
2023-06-22;20;122;449;1;15;9
2023-06-21;27;134;452;1;19;8
2023-06-20;27;134;447;1;21;8
2023-06-19;38;131;435;1;17;9
2023-06-18;13;133;424;1;8;9
2023-06-17;6;132;427;1;2;9
2023-06-16;24;139;439;1;18;9
2023-06-15;30;138;440;1;25;9
2023-06-14;29;134;427;3;21;8
2023-06-13;28;137;424;3;19;7
2023-06-12;29;139;413;2;21;8
2023-06-11;12;132;403;2;7;10
2023-06-10;13;129;411;2;9;10
2023-06-09;23;130;422;2;18;10
2023-06-08;30;124;422;2;22;11
2023-06-07;35;113;416;4;25;10
2023-06-06;31;95;410;5;22;10
2023-06-05;24;86;396;4;12;9
2023-06-04;15;86;391;4;6;11
2023-06-03;19;85;401;4;10;11
2023-06-02;21;80;406;4;10;12
2023-06-01;20;78;415;4;9;12
2023-05-31;18;85;422;4;8;11
2023-05-30;21;98;430;4;12;11
2023-05-29;24;104;425;5;15;10
2023-05-28;15;105;415;4;4;11
2023-05-27;12;109;423;4;4;11
2023-05-26;16;110;425;4;8;10
2023-05-25;27;114;443;4;16;10
2023-05-24;30;114;447;3;19;10
2023-05-23;29;112;448;3;19;9
2023-05-22;25;106;436;3;15;9
2023-05-21;19;110;429;4;9;9
2023-05-20;15;109;435;4;5;9
2023-05-19;21;114;442;4;12;9
2023-05-18;27;117;448;4;16;9
2023-05-17;28;118;449;5;19;9
2023-05-16;21;118;505;5;13;9
2023-05-15;29;120;504;6;16;10
2023-05-14;16;122;494;6;8;9
2023-05-13;19;123;508;5;9;9
2023-05-12;26;121;519;5;15;9
2023-05-11;31;123;516;4;19;9
2023-05-10;29;120;509;4;19;9
2023-05-09;28;122;500;4;18;9
2023-05-08;30;121;490;4;21;8
2023-05-07;16;116;475;4;9;8
2023-05-06;14;114;483;4;6;7
2023-05-05;27;112;501;4;18;7
2023-05-04;24;105;496;4;17;8
2023-05-03;27;94;498;4;21;8
2023-05-02;26;99;492;5;16;8
2023-05-01;25;103;482;4;16;8
2023-04-30;16;106;470;4;6;8
2023-04-29;10;106;478;3;5;7
2023-04-28;19;109;484;3;10;6
2023-04-27;14;114;484;3;6;1
2023-04-26;32;122;498;3;25;0
2023-04-25;29;116;482;3;21;0
2023-04-24;28;112;465;4;20;0
2023-04-23;12;166;454;4;7;0
2023-04-22;13;171;462;4;6;1
2023-04-21;26;171;483;4;17;1
2023-04-20;22;177;486;4;13;1
2023-04-19;27;184;489;4;17;2
2023-04-18;27;178;493;4;19;1
2023-04-17;81;171;482;4;74;1
2023-04-16;19;107;412;4;12;1
2023-04-15;12;104;414;4;6;2
2023-04-14;31;104;416;4;23;2
2023-04-13;27;99;421;5;22;2
2023-04-12;20;101;413;2;12;8
2023-04-11;20;103;414;1;12;8
2023-04-10;19;111;408;1;9;10
2023-04-09;17;116;405;1;7;11
2023-04-08;14;115;417;1;8;11
2023-04-07;28;111;423;2;25;11
2023-04-06;27;100;401;7;16;10
2023-04-05;23;94;405;7;16;10
2023-04-04;27;88;407;7;17;9
2023-04-03;25;91;399;6;14;9
2023-04-02;16;87;392;6;6;10
2023-04-01;13;84;401;6;4;10
2023-03-31;23;89;413;6;14;10
2023-03-30;19;90;413;6;11;9
2023-03-29;20;106;413;7;10;9
2023-03-28;27;116;423;7;17;9
2023-03-27;21;114;417;7;10;9
2023-03-26;13;128;414;7;4;8
2023-03-25;20;133;418;8;9;9
2023-03-24;25;128;424;7;12;9
2023-03-23;38;129;434;7;25;9
2023-03-22;33;112;438;7;20;9
2023-03-21;26;120;441;7;16;10
2023-03-20;35;116;432;6;22;10
2023-03-19;19;107;418;6;8;8
2023-03-18;13;104;433;5;4;9
2023-03-17;28;106;452;4;15;9
2023-03-16;18;109;457;4;8;9
2023-03-15;40;115;460;4;28;9
2023-03-14;23;89;456;4;11;9
2023-03-13;24;99;455;4;15;10
2023-03-12;12;102;447;4;6;8
2023-03-11;12;105;458;4;5;8
2023-03-10;29;106;471;5;19;8
2023-03-09;23;102;474;5;15;9
2023-03-08;12;103;472;5;3;9
2023-03-07;29;114;489;5;22;8
2023-03-06;30;103;480;3;17;9
2023-03-05;17;103;471;3;11;7
2023-03-04;14;105;470;3;7;8
2023-03-03;20;105;478;3;14;8
2023-03-02;23;100;474;3;16;8
2023-03-01;20;99;474;3;13;8
2023-02-28;15;110;484;3;9;8
2023-02-27;30;129;486;3;21;8
2023-02-26;21;129;472;3;12;9
2023-02-25;14;124;470;3;7;10
2023-02-24;16;125;485;3;6;9
2023-02-23;23;141;497;3;14;9
2023-02-22;33;151;501;3;22;9
2023-02-21;36;149;487;3;30;7
2023-02-20;32;133;464;4;25;8
2023-02-19;16;132;452;3;7;9
2023-02-18;13;135;467;3;8;9
2023-02-17;30;135;476;2;22;10
2023-02-16;31;130;477;2;22;7
2023-02-15;29;124;482;3;21;5
2023-02-14;22;124;475;3;11;5
2023-02-13;30;125;472;3;22;5
2023-02-12;14;123;458;3;10;4
2023-02-11;14;128;468;2;5;3
2023-02-10;26;131;480;2;17;2
2023-02-09;25;123;483;2;16;2
2023-02-08;35;122;488;2;22;2
2023-02-07;24;109;481;2;13;2
2023-02-06;27;113;478;2;21;2
2023-02-05;26;116;469;5;13;2
2023-02-04;20;112;470;6;9;2
2023-02-03;20;109;472;6;10;2
2023-02-02;26;110;480;6;15;2
2023-02-01;19;115;477;4;10;2
2023-01-31;24;123;480;1;17;2
2023-01-30;35;124;467;1;22;3
2023-01-29;21;109;451;1;10;2
2023-01-28;18;105;448;1;7;3
2023-01-27;24;113;450;1;14;2
2023-01-26;28;120;446;1;16;1
2023-01-25;23;121;439;1;18;1
2023-01-24;23;126;438;1;14;1
2023-01-23;19;138;431;1;10;2
2023-01-22;14;141;427;1;10;3
2023-01-21;20;137;424;2;11;4
2023-01-20;30;132;430;2;17;2
2023-01-19;28;135;435;2;18;1
2023-01-18;32;134;433;2;19;2
2023-01-17;41;136;437;3;29;2
2023-01-16;29;130;418;4;20;2
2023-01-15;15;125;410;4;6;2
2023-01-14;13;132;415;2;6;7
2023-01-13;30;141;428;1;21;10
2023-01-12;26;137;421;1;17;10
2023-01-11;32;131;426;1;18;11
2023-01-10;37;132;429;1;28;12
2023-01-09;25;116;410;1;19;12
2023-01-08;18;110;406;3;11;9
2023-01-07;23;104;410;3;12;8
2023-01-06;28;100;424;3;13;5
2023-01-05;24;92;424;2;11;4
2023-01-04;29;90;433;2;19;5
2023-01-03;23;81;434;4;12;4
2023-01-02;20;78;431;2;14;4
2023-01-01;16;81;427;2;5;3
2022-12-31;19;83;443;2;5;3
2022-12-30;16;82;459;2;6;3
2022-12-29;15;83;469;3;8;3
2022-12-28;24;92;491;4;11;5
2022-12-27;18;103;500;4;10;4
2022-12-26;24;109;498;4;16;4
2022-12-25;18;116;490;4;10;3
2022-12-24;16;116;490;3;5;3
2022-12-23;20;123;498;3;7;3
2022-12-22;27;127;503;2;17;3
2022-12-21;32;129;510;1;21;4
2022-12-20;27;121;515;1;17;4
2022-12-19;32;124;514;1;26;4
2022-12-18;16;118;504;1;10;3
2022-12-17;21;118;509;1;15;3
2022-12-16;15;118;508;1;12;3
2022-12-15;20;121;517;1;18;3
2022-12-14;16;131;510;1;12;4
2022-12-13;24;130;525;1;23;5
2022-12-12;23;128;514;2;21;5
2022-12-11;14;127;509;3;8;5
2022-12-10;19;127;512;3;15;5
2022-12-09;18;121;522;3;14;5
2022-12-08;31;128;563;4;23;5
2022-12-07;17;124;574;4;13;4
2022-12-06;25;128;596;4;19;5
2022-12-05;25;139;583;4;19;5
2022-12-04;15;139;577;4;11;5
2022-12-03;14;136;588;4;10;5
2022-12-02;27;134;599;4;23;5
2022-12-01;27;121;600;4;22;5
2022-11-30;23;113;604;4;17;5
2022-11-29;35;108;605;4;28;5
2022-11-28;26;103;587;4;20;5
2022-11-27;13;108;580;4;8;5
2022-11-26;12;117;586;4;8;5
2022-11-25;15;126;599;4;11;4
2022-11-24;19;131;612;4;12;4
2022-11-23;17;133;618;4;12;4
2022-11-22;29;143;629;3;22;3
2022-11-21;31;131;612;3;24;2
2022-11-20;23;133;596;3;16;2
2022-11-19;23;129;598;3;17;2
2022-11-18;21;127;612;3;16;2
2022-11-17;20;121;625;3;16;2
2022-11-16;25;131;628;3;21;2
2022-11-15;15;169;634;4;10;3
2022-11-14;33;193;642;4;28;2
2022-11-13;16;199;626;4;12;2
2022-11-12;21;194;637;5;15;2
2022-11-11;17;193;647;5;12;3
2022-11-10;31;204;654;3;26;3
2022-11-09;65;199;637;3;56;3
2022-11-08;42;166;594;3;34;3
2022-11-07;40;158;564;1;34;2
2022-11-06;13;142;533;0;8;2
2022-11-05;21;144;538;0;15;3
2022-11-04;26;141;545;0;22;3
2022-11-03;24;132;549;0;17;3
2022-11-02;28;137;570;0;22;3
2022-11-01;32;139;572;0;28;3
2022-10-31;24;129;554;1;21;4
2022-10-30;14;132;549;3;5;4
2022-10-29;20;132;568;1;11;4
2022-10-28;19;127;579;1;12;3
2022-10-27;31;133;585;1;22;3
2022-10-26;30;141;585;1;24;3
2022-10-25;24;146;577;1;19;4
2022-10-24;31;149;565;3;27;4
2022-10-23;9;148;546;3;6;4
2022-10-22;12;161;569;3;8;4
2022-10-21;21;165;584;3;17;5
2022-10-20;36;171;590;3;31;5
2022-10-19;33;164;585;2;27;5
2022-10-18;28;157;585;2;21;7
2022-10-17;31;145;576;2;24;6
2022-10-16;22;130;563;2;19;6
2022-10-15;16;115;565;1;11;6
2022-10-14;26;106;575;1;22;7
2022-10-13;29;97;573;1;25;7
2022-10-12;25;95;575;1;20;7
2022-10-11;17;104;578;1;9;8
2022-10-10;15;133;576;1;13;8
2022-10-09;6;144;577;1;4;8
2022-10-08;6;150;598;2;2;8
2022-10-07;19;166;616;2;12;9
2022-10-06;26;175;631;2;23;10
2022-10-05;35;175;641;3;27;11
2022-10-04;46;167;658;3;37;11
2022-10-03;29;152;633;3;24;11
2022-10-02;15;144;623;3;8;10
2022-10-01;25;142;639;3;16;9
2022-09-30;30;131;644;4;21;6
2022-09-29;31;137;646;5;22;6
2022-09-28;29;138;653;5;19;6
2022-09-27;31;142;655;3;23;6
2022-09-26;22;146;646;3;15;6
2022-09-25;16;158;646;4;8;6
2022-09-24;15;162;663;4;8;6
2022-09-23;37;165;679;4;27;5
2022-09-22;31;159;687;4;22;5
2022-09-21;31;157;696;5;21;5
2022-09-20;36;153;696;6;24;5
2022-09-19;35;155;678;5;26;5
2022-09-18;20;151;667;4;12;6
2022-09-17;18;146;673;3;11;6
2022-09-16;30;151;678;3;18;6
2022-09-15;32;157;676;2;22;6
2022-09-14;31;156;678;1;18;6
2022-09-13;35;166;688;1;28;6
2022-09-12;33;174;676;1;24;8
2022-09-11;14;194;661;1;7;7
2022-09-10;26;199;684;1;16;7
2022-09-09;30;193;699;1;24;7
2022-09-08;25;194;697;1;20;6
2022-09-07;33;196;706;1;29;6
2022-09-06;46;192;700;3;33;6
2022-09-05;51;189;688;2;44;6
2022-09-04;19;166;657;2;13;6
2022-09-03;22;168;667;2;14;6
2022-09-02;33;169;684;2;25;6
2022-09-01;29;166;686;1;18;6
2022-08-31;31;169;689;1;22;6
2022-08-30;40;181;697;1;33;6
2022-08-29;28;180;676;1;23;6
2022-08-28;18;181;666;1;13;6
2022-08-27;21;174;683;1;14;6
2022-08-26;28;175;693;1;23;6
2022-08-25;31;169;695;5;22;6
2022-08-24;43;161;700;3;34;5
2022-08-23;41;143;689;3;28;6
2022-08-22;35;137;673;3;25;6
2022-08-21;13;140;660;3;7;4
2022-08-20;23;149;675;2;15;4
2022-08-19;25;143;686;2;17;3
2022-08-18;20;158;699;2;16;4
2022-08-17;27;174;707;4;18;6
2022-08-16;33;183;709;4;27;5
2022-08-15;37;185;693;3;28;5
2022-08-14;21;179;682;3;15;4
2022-08-13;16;186;687;4;11;4
2022-08-12;39;188;698;4;28;3
2022-08-11;41;181;692;3;30;4
2022-08-10;36;183;684;3;25;6
2022-08-09;40;187;685;1;28;6
2022-08-08;32;180;670;1;26;5
2022-08-07;28;184;666;1;23;4
2022-08-06;19;173;661;1;13;4
2022-08-05;28;173;673;1;19;4
2022-08-04;38;182;682;2;29;6
2022-08-03;36;175;679;2;33;7
2022-08-02;29;167;669;2;22;7
2022-08-01;35;170;658;2;27;4
2022-07-31;16;166;650;2;11;3
2022-07-30;16;167;663;2;11;2
2022-07-29;33;167;679;2;29;2
2022-07-28;28;162;674;2;23;4
2022-07-27;31;166;681;2;24;6
2022-07-26;33;173;678;2;26;6
2022-07-25;31;173;661;3;27;5
2022-07-24;16;166;647;3;11;5
2022-07-23;16;164;662;3;11;5
2022-07-22;30;170;672;2;20;5
2022-07-21;37;171;675;2;26;6
2022-07-20;43;167;679;2;34;5
2022-07-19;36;153;667;2;28;5
2022-07-18;27;148;652;2;20;5
2022-07-17;16;154;648;2;11;5
2022-07-16;22;158;663;2;15;5
2022-07-15;29;164;672;2;17;5
2022-07-14;29;162;682;2;21;6
2022-07-13;27;164;682;2;22;3
2022-07-12;31;170;682;2;26;3
2022-07-11;32;170;669;3;26;3
2022-07-10;20;166;659;4;13;3
2022-07-09;28;165;671;4;18;4
2022-07-08;24;163;669;4;16;4
2022-07-07;30;172;675;4;25;5
2022-07-06;36;175;675;3;27;6
2022-07-05;34;170;677;3;26;5
2022-07-04;28;176;656;3;19;5
2022-07-03;21;178;652;3;13;5
2022-07-02;26;175;654;3;20;6
2022-07-01;31;167;650;4;22;6
2022-06-30;34;170;649;3;28;6
2022-06-29;32;163;655;3;23;7
2022-06-28;39;166;652;1;32;6
2022-06-27;32;164;631;1;25;7
2022-06-26;15;164;619;1;8;7
2022-06-25;21;170;634;1;12;8
2022-06-24;34;175;645;1;28;8
2022-06-23;27;174;641;1;22;8
2022-06-22;34;176;648;2;24;8
2022-06-21;36;177;674;2;28;8
2022-06-20;35;167;662;3;24;6
2022-06-19;19;164;645;3;12;6
2022-06-18;23;165;655;4;17;6
2022-06-17;33;162;671;5;24;5
2022-06-16;33;165;676;5;24;4
2022-06-15;38;157;696;5;27;3
2022-06-14;28;153;705;5;20;3
2022-06-13;30;158;700;6;20;2
2022-06-12;22;166;704;6;14;2
2022-06-11;22;157;725;6;13;3
2022-06-10;34;157;745;4;26;3
2022-06-09;24;146;766;3;17;4
2022-06-08;33;147;795;3;18;4
2022-06-07;34;146;811;2;24;4
2022-06-06;39;159;798;2;29;6
2022-06-05;14;149;784;2;4;6
2022-06-04;20;156;811;2;14;6
2022-06-03;22;157;833;2;15;6
2022-06-02;26;165;846;1;15;5
2022-06-01;25;171;867;1;22;6
2022-05-31;49;176;876;2;36;6
2022-05-30;30;167;857;2;20;6
2022-05-29;21;198;853;2;14;7
2022-05-28;21;201;871;3;16;7
2022-05-27;31;194;894;2;26;5
2022-05-26;28;191;916;2;23;6
2022-05-25;32;201;933;2;25;7
2022-05-24;35;204;936;2;31;7
2022-05-23;56;217;918;1;43;8
2022-05-22;21;208;895;1;15;8
2022-05-21;14;207;915;1;8;8
2022-05-20;29;223;943;1;22;5
2022-05-19;39;236;955;1;33;6
2022-05-18;34;236;968;1;25;8
2022-05-17;52;255;996;1;43;7
2022-05-16;42;259;1002;1;36;9
2022-05-15;18;257;988;1;13;8
2022-05-14;29;255;1010;2;24;7
2022-05-13;45;245;1015;2;37;6
2022-05-12;42;238;1006;2;31;7
2022-05-11;56;248;1013;1;47;7
2022-05-10;56;227;1012;1;46;7
2022-05-09;40;218;994;1;29;11
2022-05-08;16;216;986;1;10;8
2022-05-07;22;225;1005;1;15;6
2022-05-06;42;222;1032;2;32;5
