﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-17;1;4;18;0;0;0
2024-04-16;1;4;19;0;0;0
2024-04-15;1;4;19;0;0;0
2024-04-14;2;5;19;0;0;0
2024-04-13;1;7;19;0;0;0
2024-04-12;1;10;19;0;0;0
2024-04-11;1;11;19;0;0;0
2024-04-10;1;11;19;0;0;1
2024-04-09;1;12;19;0;0;2
2024-04-08;3;12;19;0;2;1
2024-04-07;3;12;18;0;1;1
2024-04-06;6;10;17;0;4;1
2024-04-05;1;5;14;0;0;1
2024-04-04;1;5;16;0;0;1
2024-04-03;1;6;18;0;0;2
2024-04-02;1;6;18;0;0;1
2024-04-01;2;6;18;0;0;1
2024-03-31;1;5;18;0;0;0
2024-03-30;1;5;19;0;0;0
2024-03-29;1;4;21;0;0;0
2024-03-28;1;4;21;0;0;0
2024-03-27;2;3;22;0;0;0
2024-03-26;1;4;22;0;0;0
2024-03-25;2;6;22;0;1;0
2024-03-24;0;6;21;0;0;0
2024-03-23;0;7;21;0;0;0
2024-03-22;0;8;22;0;0;0
2024-03-21;0;8;23;0;0;0
2024-03-20;1;9;25;0;0;0
2024-03-19;4;9;26;0;2;0
2024-03-18;2;6;24;0;1;0
2024-03-17;1;5;23;0;1;0
2024-03-16;1;5;23;0;0;1
2024-03-15;1;6;25;0;1;1
2024-03-14;1;5;26;0;0;1
2024-03-13;2;6;31;0;1;1
2024-03-12;1;7;30;0;1;1
2024-03-11;1;8;29;0;0;1
2024-03-10;1;7;29;0;0;1
2024-03-09;2;8;29;0;0;1
2024-03-08;0;8;29;0;0;0
2024-03-07;1;9;29;0;1;0
2024-03-06;3;10;28;0;2;0
2024-03-05;2;8;26;0;1;0
2024-03-04;2;7;25;0;1;0
2024-03-03;2;6;24;0;0;1
2024-03-02;1;6;29;0;0;1
2024-03-01;2;6;36;0;0;1
2024-02-29;3;8;37;0;2;1
2024-02-28;0;7;35;0;0;0
2024-02-27;1;8;38;0;0;0
2024-02-26;1;10;38;0;1;0
2024-02-25;1;10;39;0;1;1
2024-02-24;1;9;41;0;0;1
2024-02-23;2;10;43;0;1;1
2024-02-22;3;10;42;0;1;1
2024-02-21;2;10;41;0;1;0
2024-02-20;2;11;40;0;2;0
2024-02-19;2;14;38;0;1;0
2024-02-18;1;14;37;0;1;1
2024-02-17;2;13;37;0;2;1
2024-02-16;1;11;35;0;0;1
2024-02-15;3;11;35;0;2;1
2024-02-14;2;9;35;0;1;1
2024-02-13;6;8;34;0;5;1
2024-02-12;2;3;29;0;0;1
2024-02-11;2;3;30;0;0;1
2024-02-10;1;3;30;0;0;1
2024-02-09;2;3;30;0;0;1
2024-02-08;1;8;30;0;0;1
2024-02-07;1;15;31;0;0;1
2024-02-06;1;15;31;0;0;0
2024-02-05;0;14;31;0;0;0
2024-02-04;1;17;31;0;0;0
2024-02-03;0;17;31;0;0;0
2024-02-02;6;19;31;1;5;0
2024-02-01;8;17;26;1;7;0
2024-01-31;2;12;19;1;1;0
2024-01-30;1;11;18;1;0;0
2024-01-29;4;11;18;0;3;0
2024-01-28;1;8;15;0;0;0
2024-01-27;3;8;15;0;2;0
2024-01-26;4;6;13;0;3;0
2024-01-25;3;4;11;0;2;0
2024-01-24;1;2;9;0;0;0
2024-01-23;0;3;9;0;0;1
2024-01-22;0;6;9;0;0;0
2024-01-21;0;6;9;0;0;1
2024-01-20;0;6;11;0;0;2
2024-01-19;1;7;11;0;0;2
2024-01-18;2;7;11;0;1;2
2024-01-17;2;6;10;0;1;1
2024-01-16;4;5;9;0;2;1
2024-01-15;2;4;7;0;0;0
2024-01-14;1;4;7;0;0;1
2024-01-13;1;4;8;0;0;2
2024-01-12;0;3;8;0;0;2
2024-01-11;2;3;8;0;0;2
2024-01-10;1;2;9;0;0;1
2024-01-09;2;2;10;0;0;1
2024-01-08;0;0;10;0;0;0
2024-01-07;0;1;10;0;0;1
2024-01-06;0;2;10;0;0;2
2024-01-05;0;2;11;0;0;2
2024-01-04;0;2;11;0;0;1
2024-01-03;0;2;11;0;0;1
2024-01-02;0;3;11;0;0;1
2024-01-01;1;4;11;0;0;2
2023-12-31;1;4;12;0;0;1
2023-12-30;2;4;12;0;0;1
2023-12-29;1;4;12;0;0;1
2023-12-28;1;6;12;0;0;1
2023-12-27;2;6;12;0;0;1
2023-12-26;1;5;14;0;0;0
2023-12-25;2;5;14;0;0;0
2023-12-24;2;6;15;0;0;0
2023-12-23;1;6;15;0;0;0
2023-12-22;2;6;27;0;2;0
2023-12-21;1;5;60;0;0;0
2023-12-20;2;5;81;0;0;0
2023-12-19;1;5;104;0;0;0
2023-12-18;2;7;126;0;0;0
2023-12-17;0;6;145;0;0;0
2023-12-16;0;6;223;0;0;0
2023-12-15;3;6;270;0;2;0
2023-12-14;1;4;285;0;0;0
2023-12-13;1;5;307;0;0;0
2023-12-12;2;6;327;0;2;0
2023-12-11;2;4;353;0;0;0
2023-12-10;0;3;373;0;0;0
2023-12-09;0;3;398;0;0;0
2023-12-08;1;4;420;0;0;1
2023-12-07;1;4;454;0;1;1
2023-12-06;2;3;486;0;1;1
2023-12-05;0;1;519;0;0;0
2023-12-04;0;2;539;0;0;0
2023-12-03;0;4;564;0;0;1
2023-12-02;1;4;590;0;0;1
2023-12-01;0;5;615;0;0;1
2023-11-30;0;5;653;0;0;1
2023-11-29;0;17;679;0;0;1
2023-11-28;1;52;718;0;0;0
2023-11-27;2;72;746;0;1;0
2023-11-26;0;94;762;0;0;1
2023-11-25;2;116;784;0;1;1
2023-11-24;1;134;807;0;0;1
2023-11-23;13;212;830;0;12;1
2023-11-22;36;247;840;0;35;1
2023-11-21;21;228;826;0;19;0
2023-11-20;23;231;831;0;21;0
2023-11-19;23;229;838;0;21;1
2023-11-18;20;237;848;0;19;2
2023-11-17;78;238;853;0;77;2
2023-11-16;47;186;808;0;46;1
2023-11-15;17;161;798;0;17;1
2023-11-14;24;179;807;0;23;1
2023-11-13;22;189;814;0;19;1
2023-11-12;31;203;823;0;29;1
2023-11-11;21;194;811;0;19;1
2023-11-10;28;200;808;0;23;2
2023-11-09;26;203;805;0;23;1
2023-11-08;38;207;804;0;34;2
2023-11-07;37;211;798;0;35;2
2023-11-06;34;202;790;0;32;2
2023-11-05;22;208;775;0;20;2
2023-11-04;26;217;780;0;24;2
2023-11-03;28;209;796;0;26;2
2023-11-02;28;204;793;0;26;1
2023-11-01;40;203;793;0;40;1
2023-10-31;28;186;781;0;26;1
2023-10-30;41;182;803;0;37;1
2023-10-29;30;166;795;0;28;1
2023-10-28;19;161;797;0;18;1
2023-10-27;23;173;800;0;21;1
2023-10-26;26;183;813;0;25;0
2023-10-25;25;182;818;0;24;0
2023-10-24;25;190;832;0;22;1
2023-10-23;24;203;833;0;22;0
2023-10-22;25;207;842;0;24;0
2023-10-21;31;213;848;0;28;0
2023-10-20;32;212;841;0;27;1
2023-10-19;29;202;847;0;26;0
2023-10-18;34;191;844;0;32;0
2023-10-17;37;178;831;0;31;1
2023-10-16;31;170;825;0;30;0
2023-10-15;31;168;832;0;29;0
2023-10-14;29;165;829;0;28;0
2023-10-13;20;155;823;0;18;0
2023-10-12;17;161;832;0;16;0
2023-10-11;22;186;840;0;21;1
2023-10-10;24;189;836;0;20;1
2023-10-09;31;194;834;0;29;1
2023-10-08;28;193;828;0;26;1
2023-10-07;20;215;825;0;17;1
2023-10-06;27;228;828;0;25;1
2023-10-05;42;233;827;0;41;2
2023-10-04;25;215;810;0;22;2
2023-10-03;28;227;832;0;26;2
2023-10-02;30;230;830;0;28;2
2023-10-01;50;240;826;0;48;1
2023-09-30;32;214;823;0;29;2
2023-09-29;32;215;825;0;30;0
2023-09-28;26;214;819;0;22;1
2023-09-27;36;215;820;0;35;1
2023-09-26;33;213;808;0;32;1
2023-09-25;40;204;809;0;37;1
2023-09-24;25;186;795;0;23;1
2023-09-23;33;188;796;0;32;1
2023-09-22;31;195;791;0;30;0
2023-09-21;25;192;790;0;21;1
2023-09-20;36;194;803;0;32;1
2023-09-19;25;189;802;0;23;1
2023-09-18;22;190;795;0;19;1
2023-09-17;27;187;802;0;25;1
2023-09-16;41;180;806;0;39;1
2023-09-15;30;164;799;0;29;0
2023-09-14;24;158;805;0;22;1
2023-09-13;30;156;800;0;27;1
2023-09-12;26;153;798;0;24;1
2023-09-11;20;153;790;0;17;1
2023-09-10;20;179;802;0;19;1
2023-09-09;25;184;817;0;23;1
2023-09-08;23;183;823;0;23;0
2023-09-07;20;207;837;0;20;2
2023-09-06;24;218;848;0;24;3
2023-09-05;24;218;854;0;24;3
2023-09-04;44;217;851;0;41;3
2023-09-03;25;197;835;0;24;3
2023-09-02;25;207;847;0;22;2
2023-09-01;48;207;851;0;46;1
2023-08-31;33;185;841;0;30;1
2023-08-30;25;183;850;0;22;0
2023-08-29;27;190;872;0;23;0
2023-08-28;24;202;881;0;22;0
2023-08-27;35;211;891;0;31;0
2023-08-26;25;195;888;0;22;0
2023-08-25;26;198;887;0;24;1
2023-08-24;30;202;894;0;27;1
2023-08-23;33;206;899;0;29;0
2023-08-22;38;213;905;0;31;0
2023-08-21;35;199;890;0;34;0
2023-08-20;18;190;873;0;16;0
2023-08-19;27;190;879;0;25;0
2023-08-18;32;194;882;0;29;0
2023-08-17;36;201;873;0;30;0
2023-08-16;39;200;870;0;37;0
2023-08-15;21;199;850;0;21;0
2023-08-14;26;209;850;0;24;0
2023-08-13;18;215;850;0;16;0
2023-08-12;33;222;868;0;33;1
2023-08-11;37;215;859;0;33;1
2023-08-10;32;218;854;0;32;1
2023-08-09;38;212;852;0;36;1
2023-08-08;32;213;847;0;26;1
2023-08-07;36;225;841;0;31;0
2023-08-06;27;238;826;0;24;0
2023-08-05;27;244;827;0;25;1
2023-08-04;39;253;828;0;38;1
2023-08-03;27;243;819;0;24;1
2023-08-02;39;240;828;0;36;1
2023-08-01;41;234;818;0;38;1
2023-07-31;46;227;804;0;43;0
2023-07-30;36;218;799;0;33;0
2023-07-29;34;201;802;0;30;1
2023-07-28;32;187;808;0;28;1
2023-07-27;24;181;803;0;21;1
2023-07-26;34;188;805;0;32;2
2023-07-25;35;176;793;1;31;1
2023-07-24;38;171;782;0;37;1
2023-07-23;17;152;762;0;14;1
2023-07-22;21;160;774;0;19;1
2023-07-21;24;166;783;0;21;1
2023-07-20;30;179;787;0;27;1
2023-07-19;22;176;788;0;21;1
2023-07-18;28;182;797;0;28;1
2023-07-17;19;184;791;0;18;1
2023-07-16;23;199;802;0;20;1
2023-07-15;25;200;801;0;23;1
2023-07-14;37;193;805;0;36;1
2023-07-13;28;183;799;0;22;1
2023-07-12;29;186;805;0;27;0
2023-07-11;33;188;804;0;32;0
2023-07-10;35;189;795;0;33;0
2023-07-09;22;182;778;0;16;1
2023-07-08;18;187;780;0;17;2
2023-07-07;30;209;799;0;24;1
2023-07-06;31;220;807;0;26;0
2023-07-05;32;230;808;0;32;1
2023-07-04;34;221;804;0;33;1
2023-07-03;28;212;784;0;23;2
2023-07-02;26;206;784;0;23;1
2023-07-01;43;205;783;0;39;1
2023-06-30;39;182;780;0;33;1
2023-06-29;41;174;770;0;36;1
2023-06-28;24;163;756;0;22;1
2023-06-27;24;168;760;0;22;1
2023-06-26;22;174;759;0;19;2
2023-06-25;25;186;762;0;20;2
2023-06-24;19;187;762;0;17;1
2023-06-23;29;199;761;0;28;1
2023-06-22;31;190;764;0;28;1
2023-06-21;29;189;764;0;27;1
2023-06-20;29;193;769;0;25;0
2023-06-19;33;197;758;0;31;1
2023-06-18;26;194;749;0;23;1
2023-06-17;31;194;744;0;30;1
2023-06-16;21;180;737;0;21;1
2023-06-15;28;178;743;0;28;1
2023-06-14;34;187;742;0;31;2
2023-06-13;31;187;738;0;30;0
2023-06-12;28;185;730;0;26;1
2023-06-11;24;185;724;0;23;1
2023-06-10;16;175;735;0;15;1
2023-06-09;20;185;741;0;20;1
2023-06-08;37;187;748;0;36;1
2023-06-07;32;187;741;0;30;3
2023-06-06;31;180;738;0;27;3
2023-06-05;29;174;735;0;26;3
2023-06-04;16;174;738;0;14;3
2023-06-03;26;180;762;0;23;1
2023-06-02;24;178;766;0;21;2
2023-06-01;38;176;773;0;36;1
2023-05-31;25;156;771;0;22;2
2023-05-30;24;164;795;0;21;2
2023-05-29;29;171;798;0;27;3
2023-05-28;24;177;798;0;20;3
2023-05-27;23;170;801;0;20;1
2023-05-26;23;173;815;0;21;2
2023-05-25;20;170;820;0;17;1
2023-05-24;36;179;843;0;33;2
2023-05-23;31;174;842;0;30;4
2023-05-22;34;171;846;0;31;5
2023-05-21;17;167;834;0;15;4
2023-05-20;24;173;851;0;21;2
2023-05-19;20;172;863;0;19;3
2023-05-18;26;187;875;0;23;4
2023-05-17;30;185;884;0;27;3
2023-05-16;29;186;885;0;27;4
2023-05-15;29;189;870;0;26;5
2023-05-14;26;190;864;0;23;4
2023-05-13;21;190;874;0;19;3
2023-05-12;37;200;881;0;32;3
2023-05-11;25;205;876;0;21;3
2023-05-10;29;210;885;0;25;3
2023-05-09;31;211;882;0;25;3
2023-05-08;32;220;882;0;29;4
2023-05-07;27;235;882;0;25;4
2023-05-06;32;236;893;0;30;4
2023-05-05;40;234;904;0;39;4
2023-05-04;29;218;913;0;26;4
2023-05-03;30;226;934;0;29;4
2023-05-02;37;223;938;0;34;4
2023-05-01;48;229;944;0;45;4
2023-04-30;29;214;941;0;25;3
2023-04-29;29;223;946;0;27;2
2023-04-28;26;216;948;0;24;2
2023-04-27;36;225;962;0;34;0
2023-04-26;28;224;958;0;25;0
2023-04-25;43;232;958;0;40;0
2023-04-24;35;223;954;0;32;0
2023-04-23;36;219;943;0;32;0
2023-04-22;21;197;937;0;19;0
2023-04-21;36;198;945;0;34;0
2023-04-20;37;198;937;0;31;0
2023-04-19;34;191;925;0;31;0
2023-04-18;35;187;925;0;33;0
2023-04-17;29;184;919;0;26;0
2023-04-16;14;179;932;0;11;0
2023-04-15;24;194;947;0;20;0
2023-04-14;37;203;950;0;32;0
2023-04-13;28;207;938;0;26;0
2023-04-12;31;222;934;0;28;2
2023-04-11;31;242;930;0;30;3
2023-04-10;26;260;918;0;23;1
2023-04-09;28;269;924;0;27;1
2023-04-08;31;282;918;0;30;2
2023-04-07;42;294;904;0;40;3
2023-04-06;43;285;879;0;40;3
2023-04-05;49;274;856;0;45;2
2023-04-04;51;268;838;0;45;2
2023-04-03;37;252;817;0;30;1
2023-04-02;44;247;808;0;40;2
2023-04-01;46;242;799;0;43;2
2023-03-31;33;223;790;0;32;3
2023-03-30;33;218;798;0;30;3
2023-03-29;41;215;811;0;38;2
2023-03-28;33;202;798;0;30;2
2023-03-27;27;190;789;0;25;1
2023-03-26;37;198;799;0;36;2
2023-03-25;25;189;787;0;24;2
2023-03-24;28;205;783;0;25;3
2023-03-23;30;206;794;0;26;3
2023-03-22;28;202;798;0;25;2
2023-03-21;23;197;813;0;21;2
2023-03-20;35;196;812;0;32;2
2023-03-19;29;189;795;0;26;2
2023-03-18;40;179;795;0;39;2
2023-03-17;30;170;781;0;28;2
2023-03-16;24;162;788;0;21;2
2023-03-15;23;156;789;0;20;1
2023-03-14;24;151;804;0;22;1
2023-03-13;27;147;804;0;22;2
2023-03-12;19;156;799;0;17;3
2023-03-11;33;164;805;1;32;3
2023-03-10;24;153;803;0;22;3
2023-03-09;19;162;812;0;16;2
2023-03-08;16;180;827;0;14;2
2023-03-07;20;205;841;0;16;2
2023-03-06;36;231;856;0;28;2
2023-03-05;27;226;864;0;24;2
2023-03-04;25;224;877;0;21;2
2023-03-03;32;238;907;0;31;2
2023-03-02;36;231;931;0;33;2
2023-03-01;43;219;939;0;40;2
2023-02-28;46;215;941;0;39;1
2023-02-27;29;204;935;0;27;1
2023-02-26;24;216;941;0;20;1
2023-02-25;38;216;951;0;37;1
2023-02-24;27;194;948;0;21;2
2023-02-23;29;199;962;0;21;2
2023-02-22;41;200;986;0;37;2
2023-02-21;31;195;992;0;30;1
2023-02-20;41;190;993;0;39;0
2023-02-19;22;187;980;0;19;0
2023-02-18;17;190;1007;0;16;0
2023-02-17;28;192;1030;0;25;1
2023-02-16;27;189;1057;0;24;1
2023-02-15;38;197;1074;0;36;0
2023-02-14;27;192;1083;0;26;1
2023-02-13;37;197;1089;0;34;1
2023-02-12;25;191;1080;0;23;1
2023-02-11;20;200;1089;0;16;1
2023-02-10;26;219;1114;0;23;1
2023-02-09;34;234;1148;0;32;0
2023-02-08;35;254;1151;0;30;0
2023-02-07;35;278;1161;0;30;0
2023-02-06;31;290;1167;0;29;0
2023-02-05;34;304;1177;0;30;0
2023-02-04;39;308;1187;0;36;0
2023-02-03;41;305;1212;0;38;0
2023-02-02;53;296;1247;0;50;0
2023-02-01;58;280;1252;0;52;1
2023-01-31;46;260;1267;0;41;1
2023-01-30;46;262;1280;0;44;1
2023-01-29;36;261;1272;0;34;1
2023-01-28;37;261;1274;0;35;1
2023-01-27;31;252;1280;0;28;1
2023-01-26;36;270;1316;0;34;0
2023-01-25;36;276;1340;0;32;0
2023-01-24;47;295;1359;0;44;1
2023-01-23;49;292;1363;0;45;1
2023-01-22;37;293;1365;0;34;1
2023-01-21;27;291;1404;0;27;1
2023-01-20;48;289;1438;0;46;1
2023-01-19;43;275;1448;0;42;1
2023-01-18;53;274;1453;0;48;2
2023-01-17;43;283;1459;0;42;2
2023-01-16;50;276;1466;0;47;4
2023-01-15;36;269;1464;0;31;4
2023-01-14;26;272;1471;0;18;4
2023-01-13;38;292;1508;0;30;3
2023-01-12;47;301;1531;0;45;3
2023-01-11;60;318;1545;0;51;4
2023-01-10;43;338;1542;0;40;4
2023-01-09;41;353;1551;0;38;6
2023-01-08;37;382;1552;0;35;3
2023-01-07;43;402;1564;0;39;3
2023-01-06;42;399;1612;0;39;4
2023-01-05;66;395;1637;0;60;3
2023-01-04;76;375;1631;0;72;4
2023-01-03;61;366;1614;0;52;4
2023-01-02;71;371;1598;0;67;4
2023-01-01;59;356;1572;0;56;3
2022-12-31;39;347;1582;0;34;2
2022-12-30;40;361;1622;0;36;2
2022-12-29;48;398;1666;0;45;2
2022-12-28;67;415;1692;0;61;3
2022-12-27;63;409;1710;0;58;4
2022-12-26;59;400;1714;0;54;4
2022-12-25;51;401;1722;0;46;2
2022-12-24;51;404;1737;0;45;2
2022-12-23;78;403;1733;1;69;2
2022-12-22;66;368;1690;1;60;3
2022-12-21;61;365;1693;1;58;3
2022-12-20;51;360;1691;0;46;3
2022-12-19;60;373;1686;0;53;3
2022-12-18;53;366;1685;0;49;3
2022-12-17;53;368;1698;0;48;4
2022-12-16;44;361;1700;0;38;5
2022-12-15;62;371;1708;0;55;5
2022-12-14;60;403;1694;0;57;4
2022-12-13;65;411;1688;0;60;4
2022-12-12;53;404;1681;0;49;4
2022-12-11;55;410;1670;0;51;5
2022-12-10;46;394;1667;0;39;5
2022-12-09;53;395;1675;0;50;5
2022-12-08;89;411;1663;0;86;4
2022-12-07;67;401;1628;0;63;3
2022-12-06;56;416;1628;0;54;3
2022-12-05;57;434;1616;0;53;3
2022-12-04;39;460;1609;0;37;4
2022-12-03;43;486;1631;0;40;4
2022-12-02;69;508;1644;0;64;5
2022-12-01;81;507;1649;0;77;3
2022-11-30;85;470;1686;0;79;2
2022-11-29;75;415;1657;0;71;2
2022-11-28;85;407;1623;0;80;3
2022-11-27;66;383;1579;0;60;4
2022-11-26;66;364;1567;0;61;4
2022-11-25;67;357;1558;1;63;4
2022-11-24;44;355;1539;0;39;2
2022-11-23;29;365;1534;0;26;1
2022-11-22;67;386;1552;0;62;0
2022-11-21;61;365;1531;0;59;2
2022-11-20;45;359;1510;0;39;3
2022-11-19;60;372;1511;0;53;3
2022-11-18;67;356;1506;0;62;4
2022-11-17;55;341;1479;0;50;2
2022-11-16;54;336;1466;0;49;2
2022-11-15;45;325;1464;0;42;1
2022-11-14;55;334;1454;0;50;2
2022-11-13;56;346;1435;0;51;3
2022-11-12;39;340;1409;0;36;3
2022-11-11;51;351;1413;0;47;5
2022-11-10;51;363;1408;0;46;4
2022-11-09;41;370;1415;0;38;5
2022-11-08;58;401;1404;0;51;3
2022-11-07;66;465;1387;0;60;3
2022-11-06;47;454;1353;0;45;2
2022-11-05;54;446;1339;0;47;3
2022-11-04;65;437;1322;0;59;4
2022-11-03;62;427;1301;0;54;3
2022-11-02;75;425;1290;0;69;5
2022-11-01;120;398;1299;0;114;5
2022-10-31;53;317;1228;0;52;5
2022-10-30;40;310;1223;0;39;4
2022-10-29;41;313;1227;0;37;4
2022-10-28;52;314;1230;0;46;4
2022-10-27;60;307;1226;0;52;3
2022-10-26;48;304;1217;0;44;3
2022-10-25;39;296;1215;0;37;3
2022-10-24;47;295;1211;0;43;3
2022-10-23;48;299;1203;0;40;2
2022-10-22;43;290;1207;0;37;1
2022-10-21;46;283;1220;0;40;1
2022-10-20;52;266;1228;0;48;1
2022-10-19;41;259;1230;0;35;1
2022-10-18;42;265;1236;1;36;1
2022-10-17;52;282;1237;0;48;2
2022-10-16;35;261;1225;0;32;2
2022-10-15;33;264;1239;0;31;2
2022-10-14;28;261;1254;0;25;2
2022-10-13;43;267;1276;0;38;2
2022-10-12;47;259;1291;0;41;3
2022-10-11;59;257;1301;0;54;3
2022-10-10;32;245;1278;0;27;4
2022-10-09;41;297;1302;0;35;5
2022-10-08;33;306;1319;0;25;5
2022-10-07;34;328;1349;0;32;3
2022-10-06;32;340;1358;0;30;4
2022-10-05;45;351;1369;0;38;3
2022-10-04;47;353;1393;0;42;3
2022-10-03;88;355;1395;0;80;3
2022-10-02;48;315;1367;0;45;3
2022-10-01;52;303;1387;0;44;4
2022-09-30;46;289;1438;0;41;3
2022-09-29;46;290;1455;0;42;3
2022-09-28;44;298;1487;0;43;2
2022-09-27;47;307;1503;0;41;4
2022-09-26;47;316;1517;0;43;4
2022-09-25;36;316;1518;0;33;2
2022-09-24;38;320;1530;0;36;2
2022-09-23;48;322;1544;0;43;1
2022-09-22;55;326;1534;0;47;3
2022-09-21;58;326;1535;0;53;2
2022-09-20;53;320;1539;0;51;3
2022-09-19;48;322;1562;0;39;3
2022-09-18;42;332;1612;0;39;1
2022-09-17;42;324;1622;0;37;1
2022-09-16;50;336;1632;0;47;1
2022-09-15;49;343;1625;0;45;2
2022-09-14;51;352;1630;0;50;2
2022-09-13;54;345;1629;0;48;2
2022-09-12;59;337;1617;0;54;2
2022-09-11;31;345;1606;0;30;2
2022-09-10;54;361;1622;0;51;2
2022-09-09;57;362;1623;0;52;2
2022-09-08;58;374;1629;0;56;2
2022-09-07;46;412;1629;0;41;2
2022-09-06;46;430;1640;0;39;2
2022-09-05;67;462;1636;0;59;2
2022-09-04;50;460;1616;0;45;3
2022-09-03;58;469;1619;0;55;3
2022-09-02;68;461;1619;0;63;4
2022-09-01;99;441;1623;0;94;3
2022-08-31;63;398;1596;0;60;3
2022-08-30;76;372;1612;0;71;2
2022-08-29;61;347;1593;0;54;2
2022-08-28;57;348;1593;0;57;2
2022-08-27;49;366;1592;0;41;2
2022-08-26;51;414;1604;0;47;3
2022-08-25;54;416;1612;0;48;1
2022-08-24;38;413;1607;0;35;1
2022-08-23;55;417;1623;0;50;0
2022-08-22;62;417;1636;0;57;0
2022-08-21;79;410;1630;0;76;2
2022-08-20;95;371;1633;0;92;2
2022-08-19;52;323;1594;0;48;2
2022-08-18;47;322;1592;0;46;0
2022-08-17;41;331;1596;0;40;1
2022-08-16;52;350;1597;0;46;1
2022-08-15;53;358;1576;0;51;2
2022-08-14;40;359;1563;0;38;4
2022-08-13;48;356;1570;0;41;3
2022-08-12;51;352;1585;1;47;2
2022-08-11;59;352;1604;1;54;0
2022-08-10;63;354;1599;0;59;1
2022-08-09;59;362;1593;0;54;1
2022-08-08;54;376;1579;0;53;2
2022-08-07;38;401;1556;0;33;4
2022-08-06;43;419;1566;0;37;2
2022-08-05;54;435;1580;0;47;2
2022-08-04;60;443;1586;0;55;1
2022-08-03;69;442;1576;0;66;0
2022-08-02;76;432;1570;0;68;0
2022-08-01;84;406;1542;0;77;0
2022-07-31;56;381;1508;0;52;1
2022-07-30;60;392;1517;0;55;0
2022-07-29;60;387;1512;0;55;0
2022-07-28;56;411;1522;0;55;1
2022-07-27;58;410;1522;0;57;1
2022-07-26;47;399;1511;1;43;1
2022-07-25;56;406;1513;0;52;1
2022-07-24;69;394;1511;0;63;1
2022-07-23;56;356;1507;0;53;0
2022-07-22;81;343;1503;0;78;0
2022-07-21;55;310;1487;0;51;1
2022-07-20;49;313;1489;0;46;1
2022-07-19;52;334;1495;0;52;1
2022-07-18;45;332;1493;0;42;1
2022-07-17;28;343;1502;0;25;2
2022-07-16;42;358;1558;0;39;1
2022-07-15;47;348;1583;0;43;0
2022-07-14;58;348;1593;0;53;0
2022-07-13;69;343;1582;0;66;1
2022-07-12;51;330;1562;0;46;1
2022-07-11;56;329;1560;0;53;1
2022-07-10;44;335;1543;0;41;2
2022-07-09;33;333;1541;0;31;2
2022-07-08;47;346;1545;0;44;0
2022-07-07;51;362;1539;0;47;1
2022-07-06;56;365;1547;0;51;1
2022-07-05;50;379;1537;0;45;1
2022-07-04;66;388;1529;0;61;2
2022-07-03;43;372;1505;0;40;3
2022-07-02;49;377;1524;0;44;3
2022-07-01;64;382;1538;0;59;1
2022-06-30;54;384;1565;0;49;2
2022-06-29;70;384;1578;0;61;1
2022-06-28;59;381;1568;0;54;1
2022-06-27;49;380;1558;0;45;1
2022-06-26;48;386;1556;0;44;2
2022-06-25;55;392;1545;0;53;2
2022-06-24;66;391;1543;0;63;2
2022-06-23;52;411;1523;0;49;2
2022-06-22;64;431;1513;0;58;4
2022-06-21;58;425;1508;0;54;4
2022-06-20;56;411;1502;0;53;4
2022-06-19;52;406;1487;0;46;3
2022-06-18;57;403;1493;0;48;0
2022-06-17;90;389;1495;0;84;0
2022-06-16;72;345;1480;0;68;1
2022-06-15;57;313;1471;0;54;2
2022-06-14;44;297;1453;0;43;1
2022-06-13;50;309;1442;0;47;1
2022-06-12;46;305;1435;0;44;0
2022-06-11;40;298;1427;0;37;0
2022-06-10;44;299;1429;0;39;0
2022-06-09;41;320;1428;0;36;0
2022-06-08;44;340;1423;0;39;0
2022-06-07;58;387;1413;0;56;1
2022-06-06;46;395;1387;0;40;1
2022-06-05;42;408;1367;0;36;2
2022-06-04;40;416;1357;0;37;2
2022-06-03;63;421;1370;0;63;1
2022-06-02;61;392;1343;0;58;1
2022-06-01;87;384;1326;0;83;1
2022-05-31;66;342;1296;0;61;2
2022-05-30;59;319;1295;0;51;1
2022-05-29;52;319;1289;0;50;1
2022-05-28;45;318;1287;0;42;1
2022-05-27;36;314;1297;0;34;0
2022-05-26;54;335;1325;0;51;0
2022-05-25;46;335;1354;0;37;0
2022-05-24;41;366;1367;0;38;0
2022-05-23;57;386;1362;0;51;1
2022-05-22;53;371;1341;0;50;1
2022-05-21;40;352;1336;0;37;1
2022-05-20;57;354;1331;0;56;0
2022-05-19;54;335;1312;0;51;0
2022-05-18;75;324;1314;0;69;0
2022-05-17;61;293;1298;0;60;0
2022-05-16;39;265;1284;0;37;0
2022-05-15;33;257;1294;0;29;1
2022-05-14;46;257;1316;0;43;1
2022-05-13;40;234;1321;0;38;1
2022-05-12;41;221;1335;0;39;1
2022-05-11;42;231;1359;0;37;1
2022-05-10;38;231;1375;0;36;0
2022-05-09;29;236;1380;0;29;0
2022-05-08;30;261;1376;0;30;0
2022-05-07;21;292;1381;0;20;0
2022-05-06;26;318;1392;0;24;0
2022-05-05;51;345;1397;0;50;0
2022-05-04;39;347;1382;0;35;0
2022-05-03;45;373;1383;0;41;0
2022-05-02;55;411;1393;0;52;0
2022-05-01;64;410;1395;0;61;0
2022-04-30;48;382;1401;0;42;0
