﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;0;21;88;0;0;0
2024-05-31;8;23;93;0;5;0
2024-05-30;3;18;92;0;2;0
2024-05-29;1;21;92;0;1;0
2024-05-28;4;20;93;0;2;2
2024-05-27;1;18;94;0;1;0
2024-05-26;4;20;94;0;3;0
2024-05-25;4;21;95;0;2;0
2024-05-24;1;19;95;0;1;0
2024-05-23;6;18;98;0;6;0
2024-05-22;2;18;93;0;0;0
2024-05-21;2;24;98;0;2;2
2024-05-20;3;27;100;0;3;2
2024-05-19;7;26;99;0;5;2
2024-05-18;0;23;96;0;0;2
2024-05-17;0;25;101;0;0;2
2024-05-16;6;30;103;0;4;0
2024-05-15;6;31;105;0;6;0
2024-05-14;5;27;102;0;5;2
2024-05-13;4;27;98;0;2;2
2024-05-12;2;25;97;0;2;2
2024-05-11;2;29;96;0;2;2
2024-05-10;7;28;95;0;4;2
2024-05-09;5;24;96;0;5;0
2024-05-08;2;24;92;0;2;0
2024-05-07;5;29;92;0;4;2
2024-05-06;2;27;91;0;2;2
2024-05-05;6;27;90;0;6;2
2024-05-04;2;24;88;0;2;2
2024-05-03;3;23;91;0;3;2
2024-05-02;5;24;88;0;5;2
2024-05-01;7;21;84;0;5;2
2024-04-30;2;20;80;0;2;0
2024-04-29;2;19;78;0;2;0
2024-04-28;5;22;76;0;2;0
2024-04-27;1;24;75;0;1;1
2024-04-26;4;26;74;0;3;1
2024-04-25;4;26;72;0;2;0
2024-04-24;4;29;75;0;4;0
2024-04-23;1;27;72;0;1;0
2024-04-22;8;32;73;0;3;0
2024-04-21;4;29;71;0;4;0
2024-04-20;3;27;69;0;3;1
2024-04-19;4;28;67;0;2;1
2024-04-18;5;25;72;0;5;1
2024-04-17;2;21;81;0;2;0
2024-04-16;8;24;107;0;5;0
2024-04-15;3;19;132;0;3;0
2024-04-14;3;19;157;0;1;0
2024-04-13;7;23;192;0;4;1
2024-04-12;1;20;225;0;1;1
2024-04-11;2;23;257;0;1;1
2024-04-10;7;26;270;0;7;2
2024-04-09;1;19;280;0;1;2
2024-04-08;3;19;301;0;2;2
2024-04-07;5;18;318;0;3;2
2024-04-06;1;14;322;0;1;2
2024-04-05;4;13;324;0;4;0
2024-04-04;5;10;321;0;1;0
2024-04-03;1;7;330;0;1;0
2024-04-02;1;7;333;0;1;0
2024-04-01;3;13;333;0;1;0
2024-03-31;1;13;338;0;0;0
2024-03-30;0;15;341;0;0;0
2024-03-29;3;16;342;0;1;0
2024-03-28;0;17;341;0;0;0
2024-03-27;1;18;343;0;1;0
2024-03-26;10;24;344;0;7;0
2024-03-25;2;31;343;0;1;0
2024-03-24;2;58;344;0;2;0
2024-03-23;3;88;345;0;1;0
2024-03-22;3;113;345;0;2;0
2024-03-21;2;147;343;0;1;0
2024-03-20;8;185;342;0;8;0
2024-03-19;14;210;336;1;12;0
2024-03-18;29;212;324;2;26;0
2024-03-17;34;203;300;2;28;0
2024-03-16;32;195;275;2;30;0
2024-03-15;39;184;248;2;34;0
2024-03-14;43;156;215;2;40;0
2024-03-13;36;119;179;0;31;0
2024-03-12;16;87;149;0;13;0
2024-03-11;19;85;140;0;14;0
2024-03-10;25;75;129;0;23;0
2024-03-09;22;53;111;0;19;0
2024-03-08;11;39;94;0;11;0
2024-03-07;5;31;84;0;5;0
2024-03-06;1;28;80;0;1;0
2024-03-05;11;27;81;0;9;0
2024-03-04;4;20;74;0;3;0
2024-03-03;1;19;73;0;1;0
2024-03-02;6;25;74;0;3;0
2024-03-01;3;21;74;0;3;0
2024-02-29;2;21;74;0;2;0
2024-02-28;3;23;76;0;3;0
2024-02-27;2;20;76;0;2;0
2024-02-26;2;18;79;0;2;0
2024-02-25;7;18;79;0;7;0
2024-02-24;2;11;77;0;2;0
2024-02-23;3;11;78;0;2;0
2024-02-22;4;14;85;0;0;0
2024-02-21;1;14;88;0;1;0
2024-02-20;1;14;89;0;1;0
2024-02-19;2;17;91;0;2;0
2024-02-18;0;16;93;0;0;0
2024-02-17;2;20;97;0;2;0
2024-02-16;5;21;97;0;2;0
2024-02-15;3;23;98;0;3;0
2024-02-14;1;23;96;0;1;0
2024-02-13;6;24;99;0;4;0
2024-02-12;1;21;97;0;1;0
2024-02-11;4;22;97;0;4;0
2024-02-10;5;23;96;0;3;2
2024-02-09;5;22;100;0;5;0
2024-02-08;3;19;97;0;2;0
2024-02-07;4;19;97;0;1;0
2024-02-06;1;18;99;0;1;0
2024-02-05;2;21;99;0;2;0
2024-02-04;5;22;97;0;1;0
2024-02-03;3;26;99;0;1;0
2024-02-02;2;26;98;0;2;0
2024-02-01;5;29;97;0;3;0
2024-01-31;3;29;98;0;3;0
2024-01-30;5;35;99;0;5;0
2024-01-29;6;33;95;0;3;0
2024-01-28;5;32;93;0;4;0
2024-01-27;2;31;93;0;2;0
2024-01-26;8;33;93;0;6;0
2024-01-25;3;31;91;0;3;0
2024-01-24;9;31;90;0;9;0
2024-01-23;5;28;83;0;4;2
2024-01-22;2;25;81;0;2;2
2024-01-21;3;27;80;0;3;2
2024-01-20;6;26;77;0;6;2
2024-01-19;4;21;73;0;4;3
2024-01-18;3;20;70;0;2;3
2024-01-17;7;25;68;0;3;3
2024-01-16;1;23;65;0;1;2
2024-01-15;5;25;65;0;4;2
2024-01-14;2;25;63;0;0;2
2024-01-13;1;24;67;0;1;2
2024-01-12;3;23;67;0;3;2
2024-01-11;9;23;69;0;6;3
2024-01-10;3;16;64;0;2;1
2024-01-09;4;15;66;0;3;2
2024-01-08;6;16;66;0;3;4
2024-01-07;2;16;65;0;2;3
2024-01-06;0;15;63;0;0;3
2024-01-05;5;17;64;0;2;3
2024-01-04;1;19;66;0;0;3
2024-01-03;1;21;70;0;1;1
2024-01-02;4;25;74;0;1;1
2024-01-01;4;26;76;0;4;3
2023-12-31;1;24;80;0;1;4
2023-12-30;4;25;80;0;1;3
2023-12-29;5;25;83;0;3;1
2023-12-28;2;21;81;0;2;0
2023-12-27;9;22;80;0;7;0
2023-12-26;2;14;76;0;2;0
2023-12-25;3;12;78;0;2;0
2023-12-24;5;12;76;0;1;0
2023-12-23;1;10;80;0;0;0
2023-12-22;0;11;85;0;0;0
2023-12-21;5;17;88;0;2;0
2023-12-20;1;13;93;0;1;0
2023-12-19;0;18;94;0;0;0
2023-12-18;2;21;97;0;2;0
2023-12-17;1;23;97;0;1;0
2023-12-16;2;25;98;0;2;0
2023-12-15;6;25;98;0;4;0
2023-12-14;1;21;95;0;1;0
2023-12-13;6;21;96;0;4;0
2023-12-12;5;21;95;0;2;0
2023-12-11;4;23;97;0;4;0
2023-12-10;3;26;95;0;3;0
2023-12-09;5;26;97;0;5;0
2023-12-08;0;29;97;0;0;0
2023-12-07;1;30;100;0;1;0
2023-12-06;6;33;100;0;4;0
2023-12-05;4;28;100;0;3;0
2023-12-04;8;26;99;0;6;0
2023-12-03;3;22;98;0;1;0
2023-12-02;8;26;102;0;7;0
2023-12-01;3;19;97;0;3;0
2023-11-30;4;21;97;0;1;0
2023-11-29;1;22;103;0;1;0
2023-11-28;1;24;106;0;1;0
2023-11-27;5;30;111;0;2;0
2023-11-26;5;28;111;0;5;0
2023-11-25;0;26;110;0;0;0
2023-11-24;5;30;110;0;2;0
2023-11-23;5;29;113;0;5;0
2023-11-22;3;26;110;0;3;0
2023-11-21;9;27;108;0;9;0
2023-11-20;3;20;102;0;2;0
2023-11-19;3;21;104;0;3;0
2023-11-18;4;24;104;0;2;0
2023-11-17;2;22;107;0;2;0
2023-11-16;2;25;108;0;2;0
2023-11-15;4;28;113;0;4;0
2023-11-14;2;27;115;0;2;0
2023-11-13;4;26;118;0;3;0
2023-11-12;6;26;115;0;6;0
2023-11-11;2;22;120;0;2;0
2023-11-10;5;25;121;0;5;0
2023-11-09;5;28;120;0;5;0
2023-11-08;3;25;119;0;3;0
2023-11-07;1;25;116;0;1;0
2023-11-06;4;32;121;0;4;0
2023-11-05;2;32;119;0;2;0
2023-11-04;5;36;120;0;5;0
2023-11-03;8;33;118;0;6;0
2023-11-02;4;31;117;0;2;0
2023-11-01;5;29;119;0;5;0
2023-10-31;8;29;118;0;3;0
2023-10-30;4;24;121;0;3;0
2023-10-29;6;22;118;0;5;0
2023-10-28;3;23;119;0;3;0
2023-10-27;5;24;118;0;4;0
2023-10-26;0;22;121;0;0;0
2023-10-25;5;28;126;0;5;0
2023-10-24;2;27;128;0;2;0
2023-10-23;2;32;129;0;1;0
2023-10-22;7;37;131;0;2;0
2023-10-21;6;40;131;0;6;0
2023-10-20;3;34;127;0;2;0
2023-10-19;10;43;137;0;4;0
2023-10-18;4;38;136;0;3;0
2023-10-17;9;39;136;0;6;0
2023-10-16;8;36;189;0;5;0
2023-10-15;5;28;211;0;5;0
2023-10-14;0;29;255;0;0;0
2023-10-13;11;32;299;0;8;0
2023-10-12;4;25;357;0;3;0
2023-10-11;4;24;409;0;4;0
2023-10-10;4;25;465;0;1;0
2023-10-09;0;27;531;0;0;0
2023-10-08;6;31;595;0;6;0
2023-10-07;5;33;657;0;3;0
2023-10-06;4;30;706;0;3;0
2023-10-05;3;33;766;0;3;0
2023-10-04;7;37;831;0;4;0
2023-10-03;4;37;877;0;4;0
2023-10-02;4;38;923;0;4;0
2023-10-01;8;43;973;0;8;0
2023-09-30;0;39;988;0;0;0
2023-09-29;7;42;1035;0;5;0
2023-09-28;9;40;1033;0;7;0
2023-09-27;9;35;1027;0;7;0
2023-09-26;6;40;1023;0;5;0
2023-09-25;10;38;1020;0;5;0
2023-09-24;4;39;1018;0;3;0
2023-09-23;4;94;1017;0;3;0
2023-09-22;4;118;1017;0;3;0
2023-09-21;7;164;1019;0;4;0
2023-09-20;13;204;1020;0;12;0
2023-09-19;3;260;1011;0;3;0
2023-09-18;7;312;1016;0;7;0
2023-09-17;59;365;1015;0;55;0
2023-09-16;27;374;972;0;23;0
2023-09-15;54;415;950;0;44;0
2023-09-14;47;438;910;0;45;0
2023-09-13;68;444;865;0;59;0
2023-09-12;62;446;811;0;55;0
2023-09-11;64;457;766;0;60;2
2023-09-10;69;447;710;0;62;2
2023-09-09;69;437;651;0;61;3
2023-09-08;73;430;592;0;65;2
2023-09-07;56;390;531;0;53;2
2023-09-06;67;388;483;0;66;2
2023-09-05;73;325;419;0;70;3
2023-09-04;58;256;355;0;55;3
2023-09-03;58;204;303;0;58;2
2023-09-02;61;149;246;0;60;2
2023-09-01;25;92;188;0;25;2
2023-08-31;52;69;168;0;51;3
2023-08-30;5;20;119;0;2;2
2023-08-29;1;23;119;0;1;0
2023-08-28;3;28;120;0;3;0
2023-08-27;5;28;121;0;2;0
2023-08-26;3;33;126;0;3;0
2023-08-25;2;36;124;0;2;0
2023-08-24;6;46;124;0;2;0
2023-08-23;5;44;132;0;5;0
2023-08-22;6;44;135;0;5;1
2023-08-21;6;38;131;0;3;0
2023-08-20;8;39;133;0;7;0
2023-08-19;6;42;130;0;5;0
2023-08-18;13;41;138;0;7;0
2023-08-17;1;31;134;0;1;0
2023-08-16;5;34;134;0;5;0
2023-08-15;2;34;133;0;0;0
2023-08-14;5;39;138;0;5;0
2023-08-13;11;36;134;0;10;0
2023-08-12;6;31;128;0;3;0
2023-08-11;3;31;129;0;3;0
2023-08-10;5;30;134;0;4;0
2023-08-09;7;27;134;0;6;0
2023-08-08;6;26;135;0;6;0
2023-08-07;2;22;134;0;2;0
2023-08-06;6;23;135;0;2;0
2023-08-05;3;21;136;0;3;0
2023-08-04;2;22;136;0;1;0
2023-08-03;4;33;138;0;2;0
2023-08-02;5;32;137;0;4;0
2023-08-01;2;31;137;0;2;1
2023-07-31;6;39;137;0;2;1
2023-07-30;2;42;139;0;2;0
2023-07-29;4;41;146;0;4;0
2023-07-28;14;42;147;0;11;0
2023-07-27;1;33;142;0;1;0
2023-07-26;3;45;144;0;3;0
2023-07-25;10;47;147;0;8;0
2023-07-24;8;38;141;0;8;0
2023-07-23;2;34;135;0;2;0
2023-07-22;5;40;135;0;3;0
2023-07-21;4;38;135;0;3;0
2023-07-20;13;39;139;0;12;0
2023-07-19;8;32;131;0;6;0
2023-07-18;1;34;138;0;1;0
2023-07-17;5;37;141;0;4;0
2023-07-16;8;42;139;0;5;0
2023-07-15;1;42;137;0;1;0
2023-07-14;5;44;137;0;5;0
2023-07-13;8;42;133;0;4;0
2023-07-12;9;41;135;0;7;0
2023-07-11;4;37;133;0;4;0
2023-07-10;11;34;131;0;11;0
2023-07-09;5;27;123;0;4;0
2023-07-08;3;25;123;0;3;0
2023-07-07;8;26;123;0;5;0
2023-07-06;3;30;119;0;2;0
2023-07-05;4;32;118;0;3;0
2023-07-04;5;36;119;0;5;3
2023-07-03;4;34;120;0;3;3
2023-07-02;2;38;120;0;2;2
2023-07-01;4;38;121;0;2;2
2023-06-30;9;36;122;0;9;2
2023-06-29;5;29;119;0;5;2
2023-06-28;8;27;120;0;4;2
2023-06-27;3;29;121;0;2;2
2023-06-26;8;31;124;0;7;2
2023-06-25;6;37;121;0;3;2
2023-06-24;2;38;123;0;2;2
2023-06-23;2;38;123;0;2;4
2023-06-22;5;41;123;0;3;4
2023-06-21;7;39;124;0;7;4
2023-06-20;4;33;121;0;3;4
2023-06-19;16;35;122;0;6;4
2023-06-18;4;26;122;0;3;2
2023-06-17;3;25;122;0;3;2
2023-06-16;5;29;120;0;5;4
2023-06-15;1;28;118;0;1;4
2023-06-14;1;30;125;0;1;4
2023-06-13;8;30;128;0;5;4
2023-06-12;5;26;128;0;5;4
2023-06-11;2;25;128;0;2;4
2023-06-10;10;31;134;0;5;6
2023-06-09;4;29;131;0;4;6
2023-06-08;3;28;133;0;3;6
2023-06-07;3;28;130;0;1;6
2023-06-06;1;33;134;0;1;6
2023-06-05;4;38;139;0;4;6
2023-06-04;12;40;138;0;6;7
2023-06-03;4;39;134;0;3;7
2023-06-02;4;40;134;0;4;7
2023-06-01;9;41;133;0;3;7
2023-05-31;6;40;131;0;6;6
2023-05-30;6;36;133;0;6;6
2023-05-29;12;35;130;0;5;7
2023-05-28;5;34;128;0;5;7
2023-05-27;4;33;127;0;4;7
2023-05-26;5;36;128;0;4;7
2023-05-25;2;34;126;0;2;8
2023-05-24;2;33;129;0;2;7
2023-05-23;12;35;132;0;3;6
2023-05-22;4;40;133;0;4;6
2023-05-21;4;40;132;0;4;6
2023-05-20;15;41;128;0;8;6
2023-05-19;3;38;122;0;3;6
2023-05-18;1;43;128;0;1;7
2023-05-17;12;45;130;0;3;7
2023-05-16;8;47;134;0;8;6
2023-05-15;4;39;128;0;3;6
2023-05-14;11;40;127;0;5;6
2023-05-13;5;41;128;0;5;6
2023-05-12;8;39;125;0;6;6
2023-05-11;11;35;122;0;3;6
2023-05-10;7;35;130;0;6;6
2023-05-09;1;32;125;0;1;6
2023-05-08;11;33;124;0;5;6
2023-05-07;6;35;124;0;6;6
2023-05-06;3;32;121;0;3;6
2023-05-05;9;32;123;0;2;6
2023-05-04;4;34;131;0;4;6
2023-05-03;3;35;129;0;3;6
2023-05-02;8;34;129;0;1;6
2023-05-01;8;37;134;0;8;6
2023-04-30;3;34;129;0;3;6
2023-04-29;10;36;129;0;3;6
2023-04-28;4;36;131;0;3;0
2023-04-27;6;33;133;0;6;0
2023-04-26;9;29;131;0;2;0
2023-04-25;5;35;135;0;5;0
2023-04-24;5;33;131;0;5;0
2023-04-23;11;35;132;0;5;0
2023-04-22;3;32;130;0;2;0
2023-04-21;0;32;129;0;0;0
2023-04-20;8;39;132;0;2;0
2023-04-19;10;39;135;0;9;0
2023-04-18;3;32;131;0;3;0
2023-04-17;13;42;130;0;7;1
2023-04-16;2;36;128;0;2;1
2023-04-15;2;34;129;0;2;1
2023-04-14;13;37;132;0;7;1
2023-04-13;2;33;129;0;1;1
2023-04-12;4;37;131;0;4;1
2023-04-11;17;44;128;0;11;6
2023-04-10;1;35;123;0;1;5
2023-04-09;0;37;124;0;0;5
2023-04-08;12;43;125;0;12;6
2023-04-07;3;34;115;0;3;6
2023-04-06;5;34;114;0;5;7
2023-04-05;12;34;112;0;4;8
2023-04-04;2;33;110;0;2;5
2023-04-03;3;35;115;0;2;4
2023-04-02;12;38;115;0;6;5
2023-04-01;3;33;113;0;3;6
2023-03-31;3;36;112;0;3;6
2023-03-30;11;37;116;0;2;6
2023-03-29;5;35;116;0;5;6
2023-03-28;4;33;113;0;4;5
2023-03-27;13;35;109;0;6;4
2023-03-26;1;34;108;0;1;5
2023-03-25;6;35;110;0;6;6
2023-03-24;12;34;107;0;3;6
2023-03-23;1;35;109;0;1;6
2023-03-22;3;40;110;0;3;6
2023-03-21;15;41;112;0;4;5
2023-03-20;5;39;112;0;5;4
2023-03-19;2;35;109;0;2;5
2023-03-18;14;40;111;0;7;6
2023-03-17;4;35;111;0;4;6
2023-03-16;6;32;110;0;6;6
2023-03-15;8;28;109;0;5;6
2023-03-14;3;23;111;0;3;3
2023-03-13;1;23;113;0;1;3
2023-03-12;12;25;114;0;6;6
2023-03-11;2;25;113;0;2;6
2023-03-10;1;25;118;0;1;6
2023-03-09;7;28;119;0;2;6
2023-03-08;2;28;120;0;2;6
2023-03-07;3;33;121;0;3;4
2023-03-06;8;32;121;0;2;4
2023-03-05;7;32;123;0;7;5
2023-03-04;2;25;119;0;2;5
2023-03-03;7;28;121;0;4;6
2023-03-02;2;27;122;0;2;6
2023-03-01;7;28;124;0;7;6
2023-02-28;8;27;123;0;2;4
2023-02-27;2;27;125;0;2;4
2023-02-26;0;30;127;0;0;5
2023-02-25;11;34;131;0;5;5
2023-02-24;3;31;129;0;3;6
2023-02-23;3;32;132;0;3;6
2023-02-22;12;37;133;0;6;6
2023-02-21;2;32;132;0;2;2
2023-02-20;5;35;135;0;5;2
2023-02-19;8;39;133;0;4;6
2023-02-18;2;40;135;0;2;1
2023-02-17;4;40;141;0;4;2
2023-02-16;10;41;138;0;7;2
2023-02-15;3;41;139;0;2;0
2023-02-14;5;40;142;0;5;0
2023-02-13;13;38;140;0;3;0
2023-02-12;5;37;141;0;5;0
2023-02-11;2;35;140;0;2;0
2023-02-10;14;38;143;0;6;0
2023-02-09;7;34;146;0;6;0
2023-02-08;2;31;143;0;2;0
2023-02-07;11;35;149;0;3;0
2023-02-06;3;36;154;0;3;0
2023-02-05;3;39;159;0;3;0
2023-02-04;9;40;160;0;4;0
2023-02-03;3;40;163;0;3;0
2023-02-02;4;41;170;0;4;0
2023-02-01;15;40;173;0;8;0
2023-01-31;4;39;172;0;4;0
2023-01-30;6;39;169;0;5;0
2023-01-29;12;39;166;0;9;0
2023-01-28;4;35;159;0;4;0
2023-01-27;4;35;156;0;4;0
2023-01-26;6;37;152;0;6;0
2023-01-25;7;39;149;0;7;0
2023-01-24;4;33;144;0;4;0
2023-01-23;5;37;146;0;3;0
2023-01-22;5;37;149;0;5;0
2023-01-21;4;35;148;0;4;0
2023-01-20;6;35;150;0;6;0
2023-01-19;8;33;148;0;6;0
2023-01-18;1;30;150;0;1;0
2023-01-17;8;38;159;0;5;0
2023-01-16;5;35;160;0;5;0
2023-01-15;3;38;162;0;3;0
2023-01-14;6;45;163;0;3;0
2023-01-13;5;50;164;0;5;0
2023-01-12;5;49;164;0;5;0
2023-01-11;11;53;164;0;10;2
2023-01-10;3;52;162;0;3;2
2023-01-09;8;56;166;0;8;2
2023-01-08;10;56;161;0;8;2
2023-01-07;8;48;160;0;7;2
2023-01-06;5;42;155;0;5;2
2023-01-05;9;39;154;0;6;2
2023-01-04;10;35;151;0;10;2
2023-01-03;7;25;144;0;7;2
2023-01-02;11;21;143;0;8;2
2023-01-01;1;14;137;0;0;2
2022-12-31;2;20;144;0;2;2
2022-12-30;5;24;148;0;3;2
2022-12-29;2;25;152;0;2;2
2022-12-28;0;29;156;0;0;2
2022-12-27;5;34;159;0;3;2
2022-12-26;2;39;160;0;2;2
2022-12-25;6;47;160;0;6;2
2022-12-24;7;47;160;0;6;2
2022-12-23;4;48;158;0;4;2
2022-12-22;6;49;160;0;6;2
2022-12-21;7;48;161;0;3;2
2022-12-20;8;48;165;0;7;2
2022-12-19;10;45;164;0;10;2
2022-12-18;8;43;156;0;6;2
2022-12-17;7;44;159;0;7;2
2022-12-16;5;40;163;0;4;2
2022-12-15;7;42;166;0;5;2
2022-12-14;5;39;163;0;4;2
2022-12-13;5;39;168;0;5;2
2022-12-12;10;37;172;0;8;2
2022-12-11;7;32;171;0;7;2
2022-12-10;3;31;170;0;3;2
2022-12-09;9;30;172;0;6;2
2022-12-08;2;31;173;0;2;2
2022-12-07;5;35;176;0;5;2
2022-12-06;4;38;174;0;3;3
2022-12-05;3;41;182;0;2;3
2022-12-04;7;43;183;0;7;4
2022-12-03;4;40;184;0;2;4
2022-12-02;8;41;191;0;8;4
2022-12-01;6;39;196;0;6;2
2022-11-30;10;37;200;0;5;2
2022-11-29;6;36;202;0;6;2
2022-11-28;4;38;201;0;4;2
2022-11-27;7;42;204;0;4;2
2022-11-26;3;44;210;0;3;1
2022-11-25;6;43;224;0;6;1
2022-11-24;5;46;229;0;4;1
2022-11-23;6;54;232;0;6;0
2022-11-22;8;55;236;0;7;0
2022-11-21;11;50;242;0;6;0
2022-11-20;6;52;242;0;5;0
2022-11-19;3;55;247;0;2;0
2022-11-18;14;60;255;0;10;0
2022-11-17;12;54;257;0;12;0
2022-11-16;7;47;254;0;7;0
2022-11-15;4;50;253;0;2;0
2022-11-14;9;53;261;0;9;0
2022-11-13;9;47;262;0;9;0
2022-11-12;9;49;256;0;7;0
2022-11-11;6;45;261;0;6;0
2022-11-10;5;47;257;0;5;1
2022-11-09;12;52;262;0;7;1
2022-11-08;5;55;259;0;5;0
2022-11-07;3;60;268;0;3;0
2022-11-06;13;64;268;0;12;0
2022-11-05;3;57;261;0;3;0
2022-11-04;8;61;267;0;8;0
2022-11-03;11;65;270;0;11;1
2022-11-02;13;71;266;0;13;1
2022-11-01;10;69;265;0;9;2
2022-10-31;8;67;263;0;8;2
2022-10-30;5;69;264;0;5;2
2022-10-29;7;77;265;0;7;2
2022-10-28;12;76;266;0;10;2
2022-10-27;17;75;261;0;17;1
2022-10-26;11;68;254;0;11;1
2022-10-25;7;71;257;0;7;2
2022-10-24;10;73;261;0;10;2
2022-10-23;13;69;260;0;13;2
2022-10-22;7;66;258;0;6;2
2022-10-21;10;70;265;0;10;2
2022-10-20;10;63;269;0;9;2
2022-10-19;16;66;264;0;13;2
2022-10-18;9;54;259;0;9;2
2022-10-17;6;55;254;0;6;2
2022-10-16;12;53;252;0;10;2
2022-10-15;10;57;246;0;9;2
2022-10-14;3;50;247;0;3;2
2022-10-13;14;52;251;0;12;2
2022-10-12;2;49;248;0;2;2
2022-10-11;10;58;257;0;9;2
2022-10-10;6;56;260;0;4;2
2022-10-09;15;64;267;0;15;2
2022-10-08;3;56;260;0;3;2
2022-10-07;6;63;264;0;3;2
2022-10-06;10;66;273;0;10;2
2022-10-05;12;64;270;0;12;2
2022-10-04;9;57;267;0;6;2
2022-10-03;13;62;267;0;12;1
2022-10-02;7;63;264;0;7;1
2022-10-01;12;67;264;0;9;1
2022-09-30;6;66;266;0;6;1
2022-09-29;8;71;275;0;8;1
2022-09-28;7;76;272;0;5;2
2022-09-27;11;85;279;0;11;2
2022-09-26;14;78;276;0;12;1
2022-09-25;14;74;274;0;11;1
2022-09-24;11;67;273;0;11;1
2022-09-23;11;60;272;0;11;1
2022-09-22;15;53;269;0;13;1
2022-09-21;14;51;258;0;14;2
2022-09-20;4;44;254;0;4;2
2022-09-19;10;50;256;0;8;1
2022-09-18;4;53;252;0;4;1
2022-09-17;4;61;250;0;4;1
2022-09-16;6;68;258;0;4;1
2022-09-15;11;72;258;0;10;1
2022-09-14;8;69;267;0;8;2
2022-09-13;12;73;273;0;10;2
2022-09-12;11;69;275;0;11;1
2022-09-11;12;67;274;0;12;1
2022-09-10;12;61;274;0;11;1
2022-09-09;8;59;276;0;8;1
2022-09-08;7;58;274;0;7;1
2022-09-07;12;63;273;0;12;2
2022-09-06;7;66;269;0;6;2
2022-09-05;9;65;268;0;8;2
2022-09-04;8;69;267;0;6;2
2022-09-03;9;71;269;0;9;2
2022-09-02;8;72;269;0;8;2
2022-09-01;13;74;269;0;10;2
2022-08-31;16;74;274;0;16;2
2022-08-30;5;66;277;0;5;2
2022-08-29;13;63;287;0;12;2
2022-08-28;8;61;291;0;8;2
2022-08-27;11;59;302;0;9;2
2022-08-26;12;52;313;0;10;2
2022-08-25;10;44;316;0;10;2
2022-08-24;8;46;338;0;7;2
2022-08-23;3;42;355;0;2;2
2022-08-22;10;60;373;0;10;2
2022-08-21;6;64;379;0;6;2
2022-08-20;6;70;380;0;4;2
2022-08-19;2;76;386;0;2;2
2022-08-18;12;86;390;0;12;2
2022-08-17;6;88;390;0;4;2
2022-08-16;20;90;398;0;20;2
2022-08-15;14;76;386;0;13;2
2022-08-14;14;71;382;0;12;2
2022-08-13;10;64;376;0;10;2
2022-08-12;12;62;380;0;12;2
2022-08-11;17;58;376;0;14;2
2022-08-10;6;53;372;0;6;2
2022-08-09;7;55;372;0;7;2
2022-08-08;10;63;370;0;7;2
2022-08-07;5;74;372;0;5;2
2022-08-06;8;84;373;0;8;2
2022-08-05;10;92;371;0;8;2
2022-08-04;9;103;380;0;8;2
2022-08-03;8;115;387;0;8;2
2022-08-02;17;120;387;0;15;2
2022-08-01;19;137;379;0;18;2
2022-07-31;16;143;368;0;15;2
2022-07-30;19;148;364;0;17;2
2022-07-29;19;147;361;0;19;2
2022-07-28;20;135;352;0;20;2
2022-07-27;16;125;344;0;14;2
2022-07-26;32;117;336;0;32;2
2022-07-25;24;97;315;0;24;2
2022-07-24;22;86;302;0;20;2
2022-07-23;16;74;295;0;16;2
2022-07-22;7;67;292;0;7;2
2022-07-21;11;66;301;0;10;2
2022-07-20;6;70;301;0;6;2
2022-07-19;12;72;306;0;11;2
2022-07-18;16;71;306;0;11;2
2022-07-17;9;65;309;0;9;2
2022-07-16;10;61;318;0;9;2
2022-07-15;8;62;323;0;6;2
2022-07-14;14;62;320;0;14;1
2022-07-13;8;54;314;0;8;1
2022-07-12;12;63;315;0;10;1
2022-07-11;7;68;313;0;6;1
2022-07-10;6;70;321;0;5;1
2022-07-09;12;72;327;0;9;1
2022-07-08;7;69;326;0;6;1
2022-07-07;7;74;334;0;7;1
2022-07-06;19;81;339;0;15;1
2022-07-05;15;74;337;0;14;1
2022-07-04;8;71;335;0;8;1
2022-07-03;9;70;335;0;6;1
2022-07-02;8;75;338;0;8;1
2022-07-01;11;78;341;0;10;1
2022-06-30;16;81;338;0;15;1
2022-06-29;10;79;334;0;10;1
2022-06-28;12;85;341;0;12;1
2022-06-27;9;84;337;0;7;2
2022-06-26;11;88;340;0;10;0
2022-06-25;11;89;342;0;10;0
2022-06-24;16;93;351;0;14;1
2022-06-23;13;95;346;0;12;1
2022-06-22;16;97;337;0;14;1
2022-06-21;14;87;338;0;12;1
2022-06-20;12;83;339;0;12;1
2022-06-19;11;80;343;0;10;0
2022-06-18;16;77;342;0;14;0
2022-06-17;18;77;341;0;18;2
2022-06-16;14;70;334;0;14;1
2022-06-15;6;65;327;0;4;1
2022-06-14;8;75;332;0;8;1
2022-06-13;9;79;331;0;8;1
2022-06-12;11;85;329;0;9;0
2022-06-11;14;88;324;0;12;0
2022-06-10;13;84;326;0;12;1
2022-06-09;10;82;322;0;9;2
2022-06-08;14;84;321;0;14;2
2022-06-07;12;77;313;0;12;2
2022-06-06;16;76;305;0;13;2
2022-06-05;12;78;296;0;12;1
2022-06-04;8;75;289;0;8;1
2022-06-03;11;78;288;0;8;2
2022-06-02;12;82;285;0;12;2
2022-06-01;7;89;280;0;7;2
2022-05-31;12;91;280;0;11;2
2022-05-30;18;83;276;0;16;2
