﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;8;27;59;0;0;12
2024-05-03;10;28;60;0;5;12
2024-05-02;9;22;56;0;4;13
2024-05-01;9;25;55;4;0;12
2024-04-30;6;30;56;0;0;10
2024-04-29;8;31;56;0;1;10
2024-04-28;9;33;55;0;1;9
2024-04-27;6;30;54;0;0;12
2024-04-26;6;29;54;0;0;9
2024-04-25;14;30;55;2;4;8
2024-04-24;12;23;51;0;1;5
2024-04-23;11;20;50;0;1;5
2024-04-22;11;21;49;0;0;5
2024-04-21;8;22;49;0;0;5
2024-04-20;9;23;49;0;0;6
2024-04-19;11;26;49;0;1;7
2024-04-18;5;26;53;0;0;7
2024-04-17;10;26;54;4;0;7
2024-04-16;10;24;55;4;1;8
2024-04-15;10;22;54;4;4;5
2024-04-14;9;18;51;4;0;7
2024-04-13;10;23;52;5;0;7
2024-04-12;8;31;52;5;0;12
2024-04-11;8;35;52;3;1;16
2024-04-10;7;35;52;1;1;13
2024-04-09;10;35;56;1;0;17
2024-04-08;7;37;57;1;0;17
2024-04-07;12;39;58;1;0;18
2024-04-06;24;40;58;5;2;18
2024-04-05;17;30;56;10;0;18
2024-04-04;17;28;62;10;1;18
2024-04-03;14;27;63;10;0;14
2024-04-02;17;29;66;9;2;11
2024-04-01;17;26;64;8;1;5
2024-03-31;14;24;63;8;0;5
2024-03-30;12;22;65;8;0;5
2024-03-29;14;22;65;5;0;5
2024-03-28;12;20;68;4;0;6
2024-03-27;14;17;68;4;0;5
2024-03-26;8;27;68;4;0;5
2024-03-25;11;30;70;4;0;5
2024-03-24;9;32;70;3;0;6
2024-03-23;5;37;72;2;0;5
2024-03-22;4;38;78;1;0;5
2024-03-21;6;41;78;0;0;7
2024-03-20;24;44;82;0;2;4
2024-03-19;22;42;81;0;2;5
2024-03-18;11;36;80;0;1;6
2024-03-17;9;40;79;0;0;6
2024-03-16;8;41;79;0;0;5
2024-03-15;13;42;79;2;4;7
2024-03-14;20;37;75;4;3;7
2024-03-13;16;29;74;3;5;4
2024-03-12;14;30;70;4;4;5
2024-03-11;11;24;66;3;2;6
2024-03-10;11;28;64;3;0;6
2024-03-09;9;28;64;3;0;5
2024-03-08;8;30;64;3;0;7
2024-03-07;6;32;64;3;0;3
2024-03-06;17;32;65;3;6;3
2024-03-05;10;29;59;3;0;3
2024-03-04;15;29;59;3;0;5
2024-03-03;11;29;59;3;2;5
2024-03-02;12;30;58;3;0;4
2024-03-01;11;27;58;5;0;4
2024-02-29;9;28;59;5;1;5
2024-02-28;12;33;58;5;1;5
2024-02-27;14;34;57;3;0;5
2024-02-26;10;38;57;3;0;5
2024-02-25;10;38;58;4;0;5
2024-02-24;11;40;70;4;0;5
2024-02-23;16;45;71;4;7;5
2024-02-22;18;41;65;3;6;6
2024-02-21;14;35;59;0;2;6
2024-02-20;15;34;57;0;3;5
2024-02-19;12;33;54;0;5;5
2024-02-18;13;29;49;1;3;4
2024-02-17;14;25;49;1;3;5
2024-02-16;11;21;46;3;4;5
2024-02-15;9;18;42;3;0;6
2024-02-14;10;18;44;3;0;7
2024-02-13;9;16;46;3;0;6
2024-02-12;9;15;49;2;1;5
2024-02-11;11;13;50;2;0;4
2024-02-10;5;13;50;0;0;3
2024-02-09;7;14;50;0;1;3
2024-02-08;5;15;49;0;0;4
2024-02-07;3;15;49;0;0;4
2024-02-06;3;16;50;0;1;2
2024-02-05;7;15;49;3;0;0
2024-02-04;6;13;49;3;1;0
2024-02-03;6;13;48;3;0;0
2024-02-02;10;15;50;3;1;0
2024-02-01;5;26;49;3;0;0
2024-01-31;7;28;50;3;1;0
2024-01-30;7;28;50;3;0;1
2024-01-29;7;27;50;2;0;0
2024-01-28;6;26;51;2;0;0
2024-01-27;8;25;52;2;1;0
2024-01-26;18;24;51;2;0;0
2024-01-25;21;27;56;2;8;0
2024-01-24;10;21;48;2;2;0
2024-01-23;5;22;47;2;3;3
2024-01-22;2;22;45;1;0;4
2024-01-21;3;26;45;0;0;5
2024-01-20;3;29;45;0;0;8
2024-01-19;12;31;45;0;4;9
2024-01-18;11;27;42;0;7;9
2024-01-17;7;20;35;0;3;11
2024-01-16;7;17;33;0;1;11
2024-01-15;9;15;32;0;1;10
2024-01-14;6;12;31;0;0;9
2024-01-13;5;12;31;0;0;9
2024-01-12;5;11;32;2;0;8
2024-01-11;3;11;33;2;1;8
2024-01-10;3;14;33;3;0;9
2024-01-09;4;15;33;3;0;9
2024-01-08;5;17;33;3;0;9
2024-01-07;7;17;33;3;0;10
2024-01-06;9;17;33;4;0;11
2024-01-05;4;18;33;4;0;11
2024-01-04;8;19;35;4;0;11
2024-01-03;6;18;35;4;0;11
2024-01-02;13;22;35;4;0;10
2024-01-01;10;22;35;0;1;9
2023-12-31;7;22;34;0;0;7
2023-12-30;5;25;35;0;0;6
2023-12-29;8;24;40;0;0;5
2023-12-28;5;24;41;0;0;5
2023-12-27;16;24;41;0;1;5
2023-12-26;6;20;40;0;0;4
2023-12-25;10;20;40;4;0;5
2023-12-24;9;20;40;1;1;4
2023-12-23;5;17;42;0;0;3
2023-12-22;14;18;42;0;1;3
2023-12-21;11;21;44;0;0;3
2023-12-20;6;21;44;0;1;3
2023-12-19;10;21;43;0;0;4
2023-12-18;7;23;43;0;2;5
2023-12-17;4;23;42;0;0;4
2023-12-16;9;24;48;3;1;3
2023-12-15;11;23;49;3;3;2
2023-12-14;8;20;48;3;1;2
2023-12-13;6;20;48;3;1;4
2023-12-12;10;21;47;3;1;9
2023-12-11;15;19;46;0;5;8
2023-12-10;7;11;49;0;0;7
2023-12-09;4;9;50;0;1;5
2023-12-08;3;10;56;0;0;5
2023-12-07;4;11;62;0;0;6
2023-12-06;7;17;66;0;1;9
2023-12-05;2;17;66;0;0;14
2023-12-04;0;18;71;0;0;12
2023-12-03;0;18;73;0;0;12
2023-12-02;4;18;76;2;0;10
2023-12-01;5;18;77;2;0;8
2023-11-30;12;21;77;3;1;8
2023-11-29;11;19;77;3;0;7
2023-11-28;9;22;78;3;0;8
2023-11-27;11;22;90;1;0;9
2023-11-26;11;22;91;1;0;9
2023-11-25;8;20;91;1;0;9
2023-11-24;13;21;92;1;0;9
2023-11-23;7;28;92;1;1;11
2023-11-22;12;28;93;1;1;11
2023-11-21;4;30;93;1;0;10
2023-11-20;3;33;94;1;0;12
2023-11-19;8;32;94;5;0;12
2023-11-18;14;32;94;5;0;12
2023-11-17;17;40;96;4;0;13
2023-11-16;14;40;97;4;0;13
2023-11-15;14;46;102;3;1;13
2023-11-14;18;51;101;3;4;14
2023-11-13;15;49;97;3;1;14
2023-11-12;12;51;96;3;1;14
2023-11-11;19;55;111;3;7;19
2023-11-10;11;51;106;3;0;22
2023-11-09;24;54;107;4;7;23
2023-11-08;16;47;100;4;5;23
2023-11-07;14;42;96;5;6;23
2023-11-06;12;36;90;5;1;25
2023-11-05;17;36;94;5;5;24
2023-11-04;17;45;89;5;0;23
2023-11-03;18;44;103;5;0;16
2023-11-02;17;43;105;5;0;11
2023-11-01;13;43;106;5;0;15
2023-10-31;18;43;106;5;0;14
2023-10-30;11;47;109;5;0;13
2023-10-29;30;47;109;5;6;15
2023-10-28;12;42;106;5;1;13
2023-10-27;18;42;106;5;0;9
2023-10-26;20;41;106;5;5;4
2023-10-25;17;40;105;5;3;8
2023-10-24;20;41;102;5;0;9
2023-10-23;14;45;102;5;1;9
2023-10-22;17;44;101;6;2;11
2023-10-21;20;42;104;6;1;10
2023-10-20;18;40;105;6;0;9
2023-10-19;23;56;107;6;4;4
2023-10-18;20;57;107;5;0;10
2023-10-17;23;58;108;5;3;12
2023-10-16;18;55;105;5;0;9
2023-10-15;16;53;105;5;0;5
2023-10-14;20;51;105;5;6;5
2023-10-13;29;48;99;4;6;9
2023-10-12;15;32;93;4;3;8
2023-10-11;17;47;90;4;1;11
2023-10-10;17;49;91;4;3;13
2023-10-09;11;48;88;4;0;12
2023-10-08;14;52;96;4;1;10
2023-10-07;18;55;105;5;7;11
2023-10-06;8;48;98;4;0;11
2023-10-05;31;57;98;5;4;14
2023-10-04;20;46;94;5;2;12
2023-10-03;17;43;93;5;1;12
2023-10-02;18;46;94;5;0;10
2023-10-01;20;43;97;5;0;9
2023-09-30;20;43;97;5;3;8
2023-09-29;22;38;99;5;1;4
2023-09-28;18;42;98;5;4;6
2023-09-27;18;44;94;5;5;5
2023-09-26;26;48;89;10;7;6
2023-09-25;14;44;93;10;1;7
2023-09-24;11;43;93;8;0;7
2023-09-23;10;44;94;8;0;7
2023-09-22;15;44;95;8;1;6
2023-09-21;21;42;94;8;3;7
2023-09-20;24;38;93;8;5;6
2023-09-19;25;34;89;8;8;6
2023-09-18;19;26;81;8;2;6
2023-09-17;13;24;85;8;0;7
2023-09-16;13;24;98;8;0;7
2023-09-15;12;31;98;6;1;3
2023-09-14;14;41;100;2;1;5
2023-09-13;12;37;104;0;1;4
2023-09-12;12;36;103;0;3;5
2023-09-11;11;33;100;0;1;5
2023-09-10;9;33;99;0;1;5
2023-09-09;16;36;102;0;8;6
2023-09-08;16;27;94;0;9;8
2023-09-07;2;19;89;0;0;9
2023-09-06;1;26;91;0;0;10
2023-09-05;2;26;91;0;0;10
2023-09-04;6;27;91;0;0;11
2023-09-03;11;27;91;0;1;11
2023-09-02;13;38;92;3;0;11
2023-09-01;12;37;95;7;0;11
2023-08-31;15;35;96;7;1;11
2023-08-30;10;31;98;7;0;9
2023-08-29;9;32;98;7;0;4
2023-08-28;11;35;99;6;0;2
2023-08-27;24;35;111;6;1;2
2023-08-26;20;31;112;6;3;2
2023-08-25;10;38;125;6;0;2
2023-08-24;9;60;125;3;0;2
2023-08-23;11;59;128;3;0;4
2023-08-22;13;63;129;3;1;3
2023-08-21;9;66;128;3;1;2
2023-08-20;9;67;128;3;0;3
2023-08-19;30;67;135;3;5;3
2023-08-18;41;62;131;3;15;3
2023-08-17;15;40;117;6;4;9
2023-08-16;14;36;113;6;2;5
2023-08-15;22;40;113;7;10;5
2023-08-14;10;32;103;4;0;6
2023-08-13;10;32;104;0;1;7
2023-08-12;8;31;105;0;0;7
2023-08-11;16;32;106;2;0;7
2023-08-10;16;34;109;2;2;7
2023-08-09;22;35;110;4;10;3
2023-08-08;11;23;101;5;2;3
2023-08-07;5;23;111;4;0;4
2023-08-06;5;23;115;4;0;5
2023-08-05;6;24;115;4;0;6
2023-08-04;12;47;115;4;1;27
2023-08-03;12;47;114;4;1;9
2023-08-02;7;63;114;4;1;5
2023-08-01;10;62;116;4;0;7
2023-07-31;7;67;116;4;0;23
2023-07-30;8;68;117;0;0;9
2023-07-29;31;68;117;0;2;25
2023-07-28;29;65;115;0;2;21
2023-07-27;29;51;115;0;15;10
2023-07-26;10;35;101;0;0;9
2023-07-25;16;34;102;3;0;7
2023-07-24;4;48;105;3;0;16
2023-07-23;6;51;107;1;0;5
2023-07-22;6;51;107;1;1;15
2023-07-21;20;53;107;1;7;14
2023-07-20;9;46;100;1;3;14
2023-07-19;5;43;98;2;0;13
2023-07-18;26;46;98;2;2;13
2023-07-17;23;44;98;3;0;12
2023-07-16;5;32;98;3;0;2
2023-07-15;9;62;100;3;1;13
2023-07-14;13;69;108;3;0;14
2023-07-13;12;69;109;3;4;14
2023-07-12;12;64;105;3;3;13
2023-07-11;10;64;102;3;2;13
2023-07-10;13;67;100;3;3;14
2023-07-09;37;69;97;0;7;19
2023-07-08;39;63;90;0;19;19
2023-07-07;5;43;76;0;1;17
2023-07-06;8;42;77;0;0;16
2023-07-05;13;42;78;0;6;14
2023-07-04;11;38;75;0;6;15
2023-07-03;23;33;70;0;3;13
2023-07-02;19;31;68;0;2;15
2023-07-01;9;30;66;0;3;15
2023-06-30;3;26;63;0;0;13
2023-06-29;13;26;65;2;0;12
2023-06-28;12;24;65;2;0;10
2023-06-27;14;24;65;2;1;10
2023-06-26;14;25;66;2;0;10
2023-06-25;11;32;66;2;3;10
2023-06-24;8;31;63;0;0;10
2023-06-23;6;26;66;0;0;10
2023-06-22;9;29;67;0;0;10
2023-06-21;10;39;69;0;0;13
2023-06-20;16;43;70;1;1;13
2023-06-19;22;44;69;1;0;13
2023-06-18;6;42;71;0;2;11
2023-06-17;5;40;71;0;0;11
2023-06-16;10;40;73;0;3;10
2023-06-15;14;35;70;0;10;10
2023-06-14;21;33;60;8;2;13
2023-06-13;17;30;59;6;1;15
2023-06-12;12;28;58;6;0;14
2023-06-11;14;31;58;6;1;16
2023-06-10;13;31;57;6;2;15
2023-06-09;9;30;55;6;1;14
2023-06-08;20;29;56;11;2;15
2023-06-07;16;26;54;11;2;13
2023-06-06;17;28;52;12;4;14
2023-06-05;16;23;48;12;0;13
2023-06-04;15;23;48;12;0;13
2023-06-03;16;25;50;12;0;14
2023-06-02;16;25;50;10;0;13
2023-06-01;13;26;50;10;0;14
2023-05-31;20;30;50;9;1;14
2023-05-30;15;28;50;9;0;15
2023-05-29;13;31;51;9;0;14
2023-05-28;19;32;51;9;1;13
2023-05-27;11;28;50;9;0;13
2023-05-26;13;30;51;9;0;13
2023-05-25;13;33;56;9;1;13
2023-05-24;15;38;56;10;1;14
2023-05-23;16;39;56;9;2;15
2023-05-22;15;35;54;9;0;15
2023-05-21;16;35;54;9;0;14
2023-05-20;18;36;54;9;1;14
2023-05-19;13;34;53;9;2;14
2023-05-18;26;32;51;9;3;14
2023-05-17;12;21;48;9;0;14
2023-05-16;12;22;49;9;0;13
2023-05-15;14;22;49;9;0;13
2023-05-14;11;23;49;9;0;13
2023-05-13;12;23;49;10;0;14
2023-05-12;10;24;49;10;0;15
2023-05-11;15;27;49;11;2;14
2023-05-10;15;27;53;11;2;14
2023-05-09;15;25;51;11;0;13
2023-05-08;15;25;52;11;0;13
2023-05-07;12;24;52;11;0;13
2023-05-06;15;25;53;10;0;14
2023-05-05;18;26;61;9;2;13
2023-05-04;17;21;59;9;0;12
2023-05-03;12;23;64;9;0;13
2023-05-02;12;34;65;9;0;12
2023-05-01;13;35;66;9;0;13
2023-04-30;13;37;66;9;1;13
2023-04-29;12;36;65;9;0;14
2023-04-28;11;35;66;9;0;12
2023-04-27;16;36;66;9;0;5
2023-04-26;27;34;66;9;1;2
2023-04-25;14;25;65;9;1;2
2023-04-24;18;25;64;9;1;3
2023-04-23;13;23;63;9;1;2
2023-04-22;10;23;64;10;0;2
2023-04-21;14;23;64;9;0;2
2023-04-20;15;21;66;9;1;2
2023-04-19;15;22;65;9;0;2
2023-04-18;13;24;65;9;1;3
2023-04-17;12;33;65;9;1;6
2023-04-16;13;32;69;9;1;6
2023-04-15;13;34;68;9;2;6
2023-04-14;11;36;67;9;0;10
2023-04-13;13;38;67;9;1;10
2023-04-12;14;45;69;5;1;16
2023-04-11;23;44;69;1;2;16
2023-04-10;17;47;68;1;1;18
2023-04-09;16;45;68;1;1;18
2023-04-08;24;45;68;3;7;18
2023-04-07;17;38;61;3;8;18
2023-04-06;19;29;54;12;3;15
2023-04-05;12;28;52;12;0;17
2023-04-04;18;30;52;12;0;17
2023-04-03;18;29;52;10;1;17
2023-04-02;15;26;51;10;0;16
2023-04-01;17;27;53;10;0;15
2023-03-31;16;28;53;10;0;16
2023-03-30;18;31;53;10;0;15
2023-03-29;17;30;53;10;0;15
2023-03-28;12;30;53;9;0;15
2023-03-27;13;30;54;11;0;15
2023-03-26;16;31;54;11;1;14
2023-03-25;16;31;53;11;1;14
2023-03-24;24;36;52;11;1;14
2023-03-23;17;35;51;11;2;12
2023-03-22;17;34;49;11;1;14
2023-03-21;16;33;50;12;0;14
2023-03-20;15;36;51;9;1;14
2023-03-19;16;35;50;9;1;13
2023-03-18;26;35;50;9;4;13
2023-03-17;16;31;59;8;1;14
2023-03-16;14;30;63;8;0;13
2023-03-15;13;30;71;8;1;14
2023-03-14;12;30;70;8;2;13
2023-03-13;14;28;68;9;1;13
2023-03-12;12;26;69;9;0;13
2023-03-11;18;24;69;8;1;13
2023-03-10;18;23;68;9;0;13
2023-03-09;10;21;71;9;0;12
2023-03-08;11;22;72;9;0;13
2023-03-07;14;22;72;9;0;12
2023-03-06;12;21;72;6;0;11
2023-03-05;9;21;74;6;0;11
2023-03-04;12;23;74;6;1;12
2023-03-03;15;21;73;6;3;12
2023-03-02;10;16;72;6;1;11
2023-03-01;10;17;71;6;0;12
2023-02-28;6;18;73;6;0;11
2023-02-27;12;18;74;9;0;10
2023-02-26;14;24;74;9;1;11
2023-02-25;12;25;74;9;0;11
2023-02-24;11;25;96;7;0;10
2023-02-23;15;26;118;7;0;12
2023-02-22;14;43;121;7;2;12
2023-02-21;10;48;122;7;0;12
2023-02-20;19;56;124;8;0;17
2023-02-19;15;56;129;8;0;17
2023-02-18;8;54;131;6;0;16
2023-02-17;12;57;132;7;1;17
2023-02-16;33;57;134;7;8;12
2023-02-15;31;47;128;8;7;8
2023-02-14;26;37;122;11;7;9
2023-02-13;16;32;115;11;1;7
2023-02-12;12;31;115;11;0;8
2023-02-11;21;33;115;12;1;8
2023-02-10;16;32;114;12;0;8
2023-02-09;13;32;115;11;0;6
2023-02-08;21;34;117;11;0;7
2023-02-07;26;38;118;11;2;7
2023-02-06;17;33;116;11;3;8
2023-02-05;18;32;113;11;0;8
2023-02-04;18;32;118;11;1;9
2023-02-03;17;31;117;11;0;7
2023-02-02;20;36;118;12;0;9
2023-02-01;20;59;118;9;2;17
2023-01-31;15;79;116;4;1;17
2023-01-30;18;81;115;4;0;24
2023-01-29;16;85;115;4;0;21
2023-01-28;17;87;115;4;0;21
2023-01-27;26;93;115;5;5;18
2023-01-26;43;86;110;21;6;21
2023-01-25;47;78;104;19;6;19
2023-01-24;43;73;98;16;0;15
2023-01-23;49;76;98;14;3;21
2023-01-22;39;73;95;13;0;20
2023-01-21;54;73;95;0;7;21
2023-01-20;46;63;89;0;3;19
2023-01-19;33;59;86;0;6;20
2023-01-18;38;51;80;10;3;18
2023-01-17;40;49;78;15;3;16
2023-01-16;37;57;75;14;18;21
2023-01-15;15;39;57;12;0;21
2023-01-14;18;40;57;12;0;22
2023-01-13;17;38;57;12;0;22
2023-01-12;18;48;57;12;0;23
2023-01-11;20;47;57;14;1;18
2023-01-10;30;49;56;15;3;18
2023-01-09;19;45;53;15;2;17
2023-01-08;19;43;52;14;1;15
2023-01-07;19;42;51;14;2;13
2023-01-06;32;40;51;14;5;9
2023-01-05;23;35;50;14;0;8
2023-01-04;25;34;50;11;4;7
2023-01-03;23;29;46;11;2;5
2023-01-02;17;29;44;11;0;5
2023-01-01;17;29;44;11;0;4
2022-12-31;19;29;45;11;0;5
2022-12-30;20;29;45;11;0;5
2022-12-29;12;29;46;11;0;4
2022-12-28;24;32;49;11;1;7
2022-12-27;22;30;48;11;0;6
2022-12-26;14;31;48;11;0;5
2022-12-25;20;32;48;16;0;4
2022-12-24;22;33;48;15;0;5
2022-12-23;20;33;48;12;0;5
2022-12-22;25;32;48;8;5;4
2022-12-21;17;24;43;6;0;7
2022-12-20;20;23;43;4;2;6
2022-12-19;18;20;41;1;1;5
2022-12-18;16;17;40;1;2;4
2022-12-17;12;15;38;1;1;4
2022-12-16;9;13;37;1;1;3
2022-12-15;7;13;36;1;0;4
2022-12-14;5;17;36;1;1;6
2022-12-13;2;20;35;2;0;7
2022-12-12;3;20;35;3;0;6
2022-12-11;4;20;35;3;0;6
2022-12-10;5;20;36;3;0;6
2022-12-09;6;21;36;3;1;8
2022-12-08;11;20;36;3;2;8
2022-12-07;10;24;35;3;4;7
2022-12-06;4;21;31;3;0;7
2022-12-05;4;23;31;3;0;7
2022-12-04;4;23;31;3;0;7
2022-12-03;6;24;31;3;0;8
2022-12-02;4;24;35;3;0;8
2022-12-01;14;23;35;4;0;8
2022-11-30;7;22;35;4;0;8
2022-11-29;9;22;36;4;3;7
2022-11-28;13;20;35;4;0;8
2022-11-27;8;16;41;4;0;7
2022-11-26;10;16;42;4;0;8
2022-11-25;7;12;43;4;0;7
2022-11-24;5;12;44;4;0;7
2022-11-23;6;12;48;3;0;6
2022-11-22;9;12;50;3;0;5
2022-11-21;6;10;50;3;0;5
2022-11-20;6;11;50;3;0;4
2022-11-19;4;11;51;3;0;5
2022-11-18;7;12;52;3;0;4
2022-11-17;5;12;52;3;0;5
2022-11-16;5;13;52;3;0;5
2022-11-15;6;16;53;4;0;5
2022-11-14;7;19;53;4;0;6
2022-11-13;5;18;54;4;0;5
2022-11-12;5;20;55;4;0;5
2022-11-11;7;22;55;4;1;4
2022-11-10;8;21;55;4;1;5
2022-11-09;10;29;54;4;2;11
2022-11-08;9;28;52;4;2;10
2022-11-07;7;26;51;3;0;10
2022-11-06;10;27;51;0;1;9
2022-11-05;8;27;50;0;1;9
2022-11-04;4;31;49;0;0;9
2022-11-03;17;32;53;3;1;9
2022-11-02;13;32;55;3;0;7
2022-11-01;10;29;55;3;1;8
2022-10-31;8;32;55;3;0;8
2022-10-30;17;34;56;3;0;9
2022-10-29;19;33;56;1;1;9
2022-10-28;9;30;58;0;0;9
2022-10-27;19;33;58;0;1;9
2022-10-26;7;29;57;0;0;7
2022-10-25;13;32;57;0;3;9
2022-10-24;16;30;54;3;6;10
2022-10-23;8;23;48;3;1;11
2022-10-22;6;22;47;3;0;11
2022-10-21;7;23;48;3;1;12
2022-10-20;7;23;48;3;1;12
2022-10-19;11;21;48;3;0;11
2022-10-18;13;21;48;3;1;12
2022-10-17;8;20;48;2;2;13
2022-10-16;3;17;46;2;0;13
2022-10-15;4;18;46;2;0;12
2022-10-14;5;18;48;2;0;13
2022-10-13;10;18;49;2;1;13
2022-10-12;9;16;48;2;1;12
2022-10-11;11;23;47;2;0;14
2022-10-10;4;30;49;3;0;15
2022-10-09;10;32;50;3;1;16
2022-10-08;7;33;53;3;0;15
2022-10-07;3;35;57;3;0;16
2022-10-06;4;35;60;3;1;16
2022-10-05;19;38;59;9;2;14
2022-10-04;23;34;59;9;1;15
2022-10-03;13;29;60;9;0;14
2022-10-02;15;29;61;9;1;15
2022-10-01;18;27;60;9;1;15
2022-09-30;12;25;59;9;1;12
2022-09-29;19;22;58;11;0;11
2022-09-28;13;22;58;11;0;11
2022-09-27;18;23;58;11;1;12
2022-09-26;14;22;57;11;0;11
2022-09-25;12;20;57;9;0;9
2022-09-24;13;21;62;9;0;9
2022-09-23;13;21;62;9;0;9
2022-09-22;14;25;63;9;1;9
2022-09-21;14;26;173;9;1;9
2022-09-20;15;29;328;9;1;11
2022-09-19;12;27;446;9;0;11
2022-09-18;15;27;592;11;1;11
2022-09-17;13;28;729;11;0;12
2022-09-16;20;29;854;11;1;15
2022-09-15;14;30;980;7;2;13
2022-09-14;19;32;1121;0;0;13
2022-09-13;15;35;1240;0;0;13
2022-09-12;16;38;1346;0;1;14
2022-09-11;14;41;1442;0;1;17
2022-09-10;19;42;1564;0;4;18
2022-09-09;12;41;1682;0;1;19
2022-09-08;9;40;1816;0;2;19
2022-09-07;11;38;1943;1;4;17
2022-09-06;17;33;2030;8;1;14
2022-09-05;18;30;2146;9;1;15
2022-09-04;18;26;2255;9;0;15
2022-09-03;19;25;2387;9;0;15
2022-09-02;18;27;2524;8;0;15
2022-09-01;16;32;2701;6;0;16
2022-08-31;19;35;2827;7;1;16
2022-08-30;17;34;2931;7;0;12
2022-08-29;14;145;3094;7;0;19
2022-08-28;14;303;3246;7;1;27
2022-08-27;17;421;3468;7;1;30
2022-08-26;20;566;3594;8;4;35
2022-08-25;24;700;3692;12;2;34
2022-08-24;18;820;3814;12;1;34
2022-08-23;130;947;3932;12;76;36
2022-08-22;183;996;3962;12;126;40
2022-08-21;147;978;3985;13;94;38
2022-08-20;183;982;4008;13;113;34
2022-08-19;173;951;4006;13;129;42
2022-08-18;168;939;3990;16;116;35
2022-08-17;164;944;3980;16;113;36
2022-08-16;180;952;3966;15;130;40
2022-08-15;167;950;3922;14;106;40
2022-08-14;150;923;3930;14;93;36
2022-08-13;149;934;3952;17;96;36
2022-08-12;166;949;3935;16;120;41
2022-08-11;168;958;3892;16;107;39
2022-08-10;179;973;3886;17;132;39
2022-08-09;169;1020;3845;16;127;38
2022-08-08;131;1022;3797;14;90;41
2022-08-07;163;1041;3785;14;113;34
2022-08-06;154;1087;3752;13;110;37
2022-08-05;175;1132;3731;14;133;38
2022-08-04;183;1235;3677;16;131;39
2022-08-03;222;1233;3630;15;176;38
2022-08-02;175;1159;3516;14;130;37
2022-08-01;159;1158;3440;15;105;36
2022-07-31;208;1167;3404;13;162;31
2022-07-30;200;1108;3309;12;151;33
2022-07-29;285;1117;3237;11;231;32
2022-07-28;176;1000;3089;13;135;36
2022-07-27;144;983;3027;11;101;35
2022-07-26;169;1003;3020;12;126;37
2022-07-25;165;980;2959;13;124;37
2022-07-24;142;964;2886;13;105;34
2022-07-23;209;954;2878;13;168;35
2022-07-22;164;909;2791;10;121;35
2022-07-21;156;907;2785;10;116;42
2022-07-20;167;866;2775;9;110;41
2022-07-19;146;820;2780;8;107;38
2022-07-18;146;812;2778;6;108;38
2022-07-17;146;797;2783;8;92;35
2022-07-16;162;785;2797;6;117;36
2022-07-15;172;733;2798;6;132;36
2022-07-14;119;678;2804;6;70;39
2022-07-13;108;695;2870;6;79;35
2022-07-12;126;696;2912;6;96;31
2022-07-11;132;680;2910;8;89;24
2022-07-10;114;646;2938;12;82;23
2022-07-09;100;613;2956;12;74;24
2022-07-08;115;616;3043;12;80;30
2022-07-07;125;603;3064;11;92;32
2022-07-06;110;593;3093;12;79;32
2022-07-05;127;597;3133;12;84;32
2022-07-04;91;581;3170;12;64;28
2022-07-03;85;607;3205;11;55;27
2022-07-02;111;622;3255;11;69;33
2022-07-01;91;599;3312;13;62;36
2022-06-30;110;637;3355;14;78;36
2022-06-29;116;640;3403;15;80;37
2022-06-28;106;684;3433;12;71;40
2022-06-27;127;724;3456;12;96;45
2022-06-26;107;745;3461;11;62;50
2022-06-25;87;791;3510;11;48;52
2022-06-24;136;861;3639;10;92;59
2022-06-23;133;877;3648;12;79;67
2022-06-22;163;921;3650;13;104;65
2022-06-21;156;938;3651;15;84;72
2022-06-20;157;977;3660;15;105;71
2022-06-19;148;998;3642;16;79;67
2022-06-18;159;996;3664;16;88;64
2022-06-17;164;1016;3663;19;82;60
2022-06-16;178;1025;3673;16;92;55
2022-06-15;202;1083;3664;17;111;43
2022-06-14;212;1059;3642;16;118;41
2022-06-13;198;1052;3605;15;106;39
2022-06-12;164;1054;3584;15;67;39
2022-06-11;191;1097;3598;16;101;36
2022-06-10;175;1085;3576;13;102;36
2022-06-09;229;1084;3563;14;149;37
2022-06-08;181;1059;3473;14;89;32
2022-06-07;195;1071;3454;14;120;35
2022-06-06;188;1082;3406;14;118;33
2022-06-05;206;1080;3351;16;124;36
2022-06-04;178;1051;3295;16;104;35
2022-06-03;186;1064;3260;16;103;36
2022-06-02;202;1069;3244;15;124;33
2022-06-01;177;1133;3193;8;113;31
2022-05-31;199;1144;3146;5;127;30
2022-05-30;190;1096;3106;5;121;31
2022-05-29;169;1081;3040;6;106;32
2022-05-28;195;1073;2996;8;124;25
2022-05-27;192;1034;2907;6;130;26
2022-05-26;254;1006;2782;5;200;22
2022-05-25;179;883;2644;6;125;22
2022-05-24;146;854;2587;6;86;22
2022-05-23;153;846;2561;5;117;19
2022-05-22;140;825;2501;5;101;16
2022-05-21;133;808;2462;5;100;15
2022-05-20;149;809;2435;5;112;15
2022-05-19;131;790;2392;5;97;17
2022-05-18;146;777;2355;5;104;16
2022-05-17;132;760;2313;5;90;17
2022-05-16;130;738;2268;5;100;14
2022-05-15;116;707;2207;5;87;14
2022-05-14;139;698;2157;5;102;16
2022-05-13;128;667;2092;5;92;15
2022-05-12;113;646;2000;5;85;18
2022-05-11;123;632;1917;5;102;18
2022-05-10;102;617;1816;5;75;19
