﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-06;0;0;1;0;0;0
2024-04-05;0;0;1;0;0;0
2024-04-04;0;0;1;0;0;0
2024-04-03;0;0;1;0;0;0
2024-04-02;0;0;1;0;0;0
2024-04-01;0;0;1;0;0;0
2024-03-31;0;0;1;0;0;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;2;0;0;0
2024-03-27;0;0;2;0;0;0
2024-03-26;0;0;2;0;0;0
2024-03-25;0;0;2;0;0;0
2024-03-24;0;0;2;0;0;0
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;2;0;0;0
2024-03-19;0;0;2;0;0;0
2024-03-18;0;0;2;0;0;0
2024-03-17;0;0;2;0;0;0
2024-03-16;0;0;2;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;1;5;0;0;0
2024-03-13;0;1;6;0;0;0
2024-03-12;0;1;6;0;0;0
2024-03-11;0;1;6;0;0;0
2024-03-10;0;1;6;0;0;0
2024-03-09;0;1;6;0;0;0
2024-03-08;1;1;12;0;1;0
2024-03-07;0;0;5;0;0;0
2024-03-06;0;1;5;0;0;0
2024-03-05;0;1;5;0;0;0
2024-03-04;0;1;12;0;0;0
2024-03-03;0;1;16;0;0;0
2024-03-02;0;1;22;0;0;0
2024-03-01;0;1;29;0;0;0
2024-02-29;1;1;44;0;1;0
2024-02-28;0;0;36;0;0;0
2024-02-27;0;0;40;0;0;0
2024-02-26;0;0;40;0;0;0
2024-02-25;0;0;49;0;0;0
2024-02-24;0;0;57;0;0;0
2024-02-23;0;0;61;0;0;0
2024-02-22;0;0;63;0;0;0
2024-02-21;0;2;71;0;0;0
2024-02-20;0;3;76;0;0;0
2024-02-19;0;4;78;0;0;0
2024-02-18;0;4;80;0;0;0
2024-02-17;0;4;80;0;0;0
2024-02-16;0;4;80;0;0;0
2024-02-15;2;10;104;0;2;0
2024-02-14;1;2;80;0;1;0
2024-02-13;1;1;79;0;1;0
2024-02-12;0;0;80;0;0;0
2024-02-11;0;0;80;0;0;0
2024-02-10;0;7;80;0;0;0
2024-02-09;0;11;80;0;0;0
2024-02-08;0;17;80;0;0;0
2024-02-07;0;24;81;0;0;0
2024-02-06;0;27;82;0;0;0
2024-02-05;0;32;84;0;0;0
2024-02-04;7;36;84;0;6;0
2024-02-03;4;37;101;0;4;0
2024-02-02;6;35;75;0;6;0
2024-02-01;8;37;69;0;8;0
2024-01-31;3;33;61;0;3;0
2024-01-30;5;32;60;0;4;0
2024-01-29;4;36;56;0;2;0
2024-01-28;0;39;55;0;0;0
2024-01-27;9;41;55;0;9;0
2024-01-26;10;41;69;0;8;0
2024-01-25;4;25;38;0;4;0
2024-01-24;3;21;34;0;2;0
2024-01-23;9;21;32;0;9;0
2024-01-22;5;13;25;0;5;0
2024-01-21;2;8;22;0;2;0
2024-01-20;3;12;41;0;2;2
2024-01-19;0;6;19;0;0;1
2024-01-18;0;6;19;0;0;2
2024-01-17;3;9;39;0;3;3
2024-01-16;1;6;37;0;1;3
2024-01-15;0;3;20;0;0;2
2024-01-14;2;7;40;0;0;3
2024-01-13;0;5;20;0;0;0
2024-01-12;0;5;20;0;0;0
2024-01-11;1;12;41;0;0;3
2024-01-10;0;7;20;0;0;2
2024-01-09;1;7;20;0;1;2
2024-01-08;2;6;19;0;1;2
2024-01-07;2;7;18;0;2;2
2024-01-06;0;5;19;0;0;0
2024-01-05;2;11;37;0;0;1
2024-01-04;1;13;37;0;1;3
2024-01-03;0;5;32;0;0;2
2024-01-02;2;5;71;0;0;2
2024-01-01;2;5;102;0;2;2
2023-12-31;0;3;109;0;0;2
2023-12-30;3;5;141;0;1;0
2023-12-29;0;6;177;0;0;0
2023-12-28;0;6;221;0;0;2
2023-12-27;1;7;221;0;0;2
2023-12-26;0;7;223;0;0;0
2023-12-25;0;7;224;0;0;0
2023-12-24;4;8;227;0;2;0
2023-12-23;2;8;225;0;2;0
2023-12-22;0;6;226;0;0;0
2023-12-21;1;13;298;0;0;0
2023-12-20;0;8;229;0;0;0
2023-12-19;0;8;230;0;0;0
2023-12-18;2;11;304;0;1;1
2023-12-17;4;9;304;0;4;1
2023-12-16;0;2;236;0;0;0
2023-12-15;2;2;250;0;0;0
2023-12-14;0;5;260;0;0;0
2023-12-13;0;5;266;0;0;0
2023-12-12;2;9;369;0;0;0
2023-12-11;0;19;290;0;0;0
2023-12-10;0;58;297;0;0;0
2023-12-09;2;115;402;0;0;0
2023-12-08;3;127;408;0;3;0
2023-12-07;0;127;306;0;0;0
2023-12-06;2;207;419;0;2;0
2023-12-05;14;206;320;0;9;0
2023-12-04;41;195;323;0;26;0
2023-12-03;37;169;308;0;26;0
2023-12-02;10;140;289;0;8;0
2023-12-01;37;134;292;0;28;0
2023-11-30;43;100;265;0;34;0
2023-11-29;51;61;242;0;42;0
2023-11-28;0;11;204;0;0;0
2023-11-27;3;13;208;0;1;0
2023-11-26;1;13;217;0;1;0
2023-11-25;3;12;216;0;3;0
2023-11-24;2;10;216;0;0;0
2023-11-23;3;23;222;0;3;0
2023-11-22;1;35;227;0;1;0
2023-11-21;2;48;232;0;0;0
2023-11-20;1;73;305;0;1;0
2023-11-19;0;59;245;0;0;0
2023-11-18;3;107;318;0;1;0
2023-11-17;13;90;255;0;7;0
2023-11-16;15;84;251;0;11;0
2023-11-15;17;80;244;0;12;0
2023-11-14;6;69;237;0;5;0
2023-11-13;9;73;235;0;7;0
2023-11-12;24;76;230;0;19;0
2023-11-11;10;67;212;0;8;0
2023-11-10;5;72;204;0;5;0
2023-11-09;14;77;200;0;8;0
2023-11-08;4;79;192;0;4;0
2023-11-07;10;76;188;0;9;0
2023-11-06;13;78;179;0;11;0
2023-11-05;13;70;172;0;13;0
2023-11-04;14;62;160;0;13;2
2023-11-03;11;58;147;0;7;2
2023-11-02;14;48;141;0;13;0
2023-11-01;1;37;128;0;1;0
2023-10-31;12;42;127;0;11;0
2023-10-30;5;47;143;0;5;0
2023-10-29;6;39;116;0;6;0
2023-10-28;10;45;111;0;8;2
2023-10-27;0;45;107;0;0;2
2023-10-26;3;53;107;0;3;2
2023-10-25;8;59;106;0;8;2
2023-10-24;8;60;117;0;7;2
2023-10-23;6;55;96;0;6;0
2023-10-22;13;62;108;0;10;0
2023-10-21;8;49;83;0;7;0
2023-10-20;9;44;76;0;9;0
2023-10-19;9;44;85;0;9;0
2023-10-18;4;35;78;0;4;0
2023-10-17;7;27;55;0;7;0
2023-10-16;9;27;67;0;7;1
2023-10-15;4;20;65;0;4;0
2023-10-14;2;10;43;0;2;0
2023-10-13;4;15;57;0;2;0
2023-10-12;0;9;41;0;0;0
2023-10-11;1;9;42;0;1;0
2023-10-10;3;14;56;0;0;0
2023-10-09;0;8;41;0;0;0
2023-10-08;0;8;41;0;0;0
2023-10-07;4;19;57;0;4;0
2023-10-06;1;15;53;0;1;0
2023-10-05;0;12;38;0;0;1
2023-10-04;3;16;39;0;2;1
2023-10-03;0;14;39;0;0;0
2023-10-02;0;16;40;0;0;0
2023-10-01;8;23;57;0;7;2
2023-09-30;0;14;33;0;0;2
2023-09-29;1;15;37;0;1;0
2023-09-28;5;21;54;0;4;0
2023-09-27;0;12;34;0;0;0
2023-09-26;3;12;36;0;2;0
2023-09-25;4;19;54;0;2;0
2023-09-24;2;17;52;0;2;0
2023-09-23;1;8;31;0;1;0
2023-09-22;4;20;50;0;0;0
2023-09-21;0;12;31;0;0;0
2023-09-20;1;17;48;0;0;0
2023-09-19;5;13;32;0;2;0
2023-09-18;0;11;30;0;0;0
2023-09-17;1;14;46;0;1;0
2023-09-16;4;10;29;0;1;0
2023-09-15;1;10;45;0;1;0
2023-09-14;0;8;28;0;0;0
2023-09-13;4;8;28;0;2;0
2023-09-12;1;12;41;0;1;0
2023-09-11;0;9;27;0;0;0
2023-09-10;0;11;27;0;0;0
2023-09-09;3;17;45;0;3;0
2023-09-08;2;14;43;0;2;0
2023-09-07;0;8;23;0;0;0
2023-09-06;3;18;44;0;1;4
2023-09-05;1;17;48;0;1;3
2023-09-04;2;12;28;0;1;1
2023-09-03;5;13;27;0;5;1
2023-09-02;0;8;23;0;0;1
2023-09-01;0;8;23;0;0;1
2023-08-31;4;17;44;0;1;1
2023-08-30;0;7;24;0;0;0
2023-08-29;2;8;25;0;2;0
2023-08-28;4;7;23;0;2;0
2023-08-27;0;6;22;0;0;0
2023-08-26;0;6;24;0;0;0
2023-08-25;2;9;41;0;1;0
2023-08-24;0;5;27;0;0;0
2023-08-23;1;6;29;0;1;0
2023-08-22;3;9;46;0;0;0
2023-08-21;1;9;50;0;1;0
2023-08-20;0;4;31;0;0;0
2023-08-19;3;12;49;0;1;0
2023-08-18;0;5;31;0;0;0
2023-08-17;1;5;31;0;1;0
2023-08-16;2;13;54;0;1;0
2023-08-15;0;4;38;0;0;0
2023-08-14;0;4;38;0;0;0
2023-08-13;3;9;38;0;2;0
2023-08-12;0;9;36;0;0;0
2023-08-11;0;9;36;0;0;0
2023-08-10;1;10;36;0;1;0
2023-08-09;1;9;38;0;1;0
2023-08-08;0;9;37;0;0;0
2023-08-07;5;14;53;0;1;0
2023-08-06;2;14;53;0;2;0
2023-08-05;0;8;37;0;0;0
2023-08-04;5;12;51;0;1;0
2023-08-03;0;10;36;0;0;0
2023-08-02;1;11;36;0;1;0
2023-08-01;5;17;51;0;2;0
2023-07-31;1;17;50;0;1;0
2023-07-30;0;12;34;0;0;0
2023-07-29;3;22;52;0;1;1
2023-07-28;2;21;52;0;2;1
2023-07-27;1;14;33;0;1;1
2023-07-26;6;15;46;0;6;1
2023-07-25;2;10;46;0;2;0
2023-07-24;0;8;26;0;0;0
2023-07-23;4;20;45;0;1;0
2023-07-22;0;13;27;0;0;0
2023-07-21;1;13;27;0;1;0
2023-07-20;3;18;44;0;2;0
2023-07-19;0;10;25;0;0;1
2023-07-18;3;10;25;0;3;1
2023-07-17;6;14;37;0;2;2
2023-07-16;0;4;23;0;0;0
2023-07-15;0;5;23;0;0;0
2023-07-14;1;12;38;0;0;0
2023-07-13;0;10;23;0;0;0
2023-07-12;0;10;23;0;0;1
2023-07-11;4;13;39;0;3;1
2023-07-10;0;7;21;0;0;2
2023-07-09;1;7;21;0;1;3
2023-07-08;4;12;38;0;1;5
2023-07-07;1;9;39;0;1;2
2023-07-06;0;4;25;0;0;1
2023-07-05;1;11;42;0;1;3
2023-07-04;0;7;26;0;0;2
2023-07-03;0;7;26;0;0;2
2023-07-02;2;18;52;0;0;4
2023-07-01;1;19;55;0;1;4
2023-06-30;0;9;25;0;0;3
2023-06-29;5;18;55;0;1;3
2023-06-28;1;15;54;0;1;3
2023-06-27;0;8;24;0;0;3
2023-06-26;5;10;24;0;0;3
2023-06-25;0;8;24;0;0;2
2023-06-24;0;8;24;0;0;2
2023-06-23;5;14;51;0;2;3
2023-06-22;0;8;23;0;0;2
2023-06-21;1;8;23;0;1;2
2023-06-20;4;12;51;0;0;3
2023-06-19;0;7;24;0;0;3
2023-06-18;0;8;24;0;0;2
2023-06-17;3;12;50;0;3;4
2023-06-16;0;6;22;0;0;2
2023-06-15;0;9;22;0;0;2
2023-06-14;4;13;47;0;1;3
2023-06-13;0;12;23;0;0;3
2023-06-12;1;12;23;0;1;3
2023-06-11;3;21;47;0;0;6
2023-06-10;0;14;22;0;0;3
2023-06-09;3;14;22;0;3;2
2023-06-08;6;30;45;0;1;3
2023-06-07;2;10;20;0;1;3
2023-06-06;0;9;19;0;0;3
2023-06-05;6;10;21;0;2;3
2023-06-04;0;7;19;0;0;2
2023-06-03;0;7;19;0;0;2
2023-06-02;4;8;19;0;1;2
2023-06-01;0;7;18;0;0;2
2023-05-31;1;7;18;0;0;3
2023-05-30;6;14;34;0;2;5
2023-05-29;0;6;18;0;0;3
2023-05-28;0;7;18;0;0;4
2023-05-27;4;14;35;0;0;6
2023-05-26;0;6;19;0;0;3
2023-05-25;0;6;19;0;0;2
2023-05-24;4;13;36;0;0;5
2023-05-23;0;6;20;0;0;3
2023-05-22;1;6;20;0;1;3
2023-05-21;3;17;35;0;1;7
2023-05-20;0;9;19;0;0;3
2023-05-19;0;9;20;0;0;3
2023-05-18;4;15;37;0;1;5
2023-05-17;0;8;19;0;0;3
2023-05-16;0;9;19;0;0;4
2023-05-15;8;16;36;0;3;8
2023-05-14;0;6;16;0;0;3
2023-05-13;0;8;17;0;0;2
2023-05-12;3;17;36;0;0;6
2023-05-11;0;8;18;0;0;2
2023-05-10;1;8;18;0;1;2
2023-05-09;4;9;17;0;1;2
2023-05-08;0;8;17;0;0;1
2023-05-07;2;9;20;0;2;1
2023-05-06;2;13;35;0;0;6
2023-05-05;0;8;23;0;0;2
2023-05-04;0;9;23;0;0;1
2023-05-03;5;16;45;0;0;4
2023-05-02;0;9;28;0;0;1
2023-05-01;1;10;28;0;1;1
2023-04-30;6;18;48;0;1;3
2023-04-29;0;7;28;0;0;0
2023-04-28;1;8;28;0;1;0
2023-04-27;4;16;49;0;0;1
2023-04-26;0;8;28;0;0;0
2023-04-25;1;8;28;0;1;0
2023-04-24;4;16;48;0;2;0
2023-04-23;0;6;25;0;0;0
2023-04-22;1;6;26;0;1;0
2023-04-21;3;5;26;0;0;0
2023-04-20;1;12;51;0;1;0
2023-04-19;0;5;28;0;0;0
2023-04-18;3;12;50;0;1;0
2023-04-17;0;3;27;0;0;0
2023-04-16;0;3;28;0;0;0
2023-04-15;1;6;29;0;0;0
2023-04-14;1;14;49;0;1;0
2023-04-13;1;10;28;0;1;0
2023-04-12;1;18;47;0;0;3
2023-04-11;0;12;28;0;0;2
2023-04-10;0;14;28;0;0;1
2023-04-09;4;27;46;0;3;3
2023-04-08;3;13;25;0;3;1
2023-04-07;2;10;22;0;2;1
2023-04-06;3;17;35;0;0;4
2023-04-05;0;10;21;0;0;1
2023-04-04;2;11;21;0;2;1
2023-04-03;5;15;34;0;1;4
2023-04-02;0;7;19;0;0;0
2023-04-01;0;7;19;0;0;1
2023-03-31;5;16;35;0;0;3
2023-03-30;0;8;20;0;0;1
2023-03-29;1;9;20;0;1;1
2023-03-28;4;22;35;0;0;5
2023-03-27;0;10;19;0;0;0
2023-03-26;0;10;19;0;0;0
2023-03-25;4;12;19;0;1;1
2023-03-24;1;12;18;0;1;1
2023-03-23;1;12;18;0;1;1
2023-03-22;7;12;18;0;5;1
2023-03-21;0;7;13;0;0;1
2023-03-20;0;8;14;0;0;2
2023-03-19;4;12;25;0;2;4
2023-03-18;1;10;23;0;1;3
2023-03-17;1;5;11;0;1;1
2023-03-16;2;8;21;0;0;3
2023-03-15;0;3;12;0;0;1
2023-03-14;1;4;12;0;1;1
2023-03-13;2;8;21;0;1;5
2023-03-12;0;3;11;0;0;1
2023-03-11;0;4;11;0;0;1
2023-03-10;1;8;25;0;0;2
2023-03-09;0;4;13;0;0;0
2023-03-08;1;5;14;0;1;0
2023-03-07;2;10;29;0;0;3
2023-03-06;0;4;15;0;0;0
2023-03-05;1;4;17;0;1;0
2023-03-04;1;3;16;0;0;0
2023-03-03;0;3;16;0;0;0
2023-03-02;1;3;16;0;1;0
2023-03-01;2;8;30;0;0;3
2023-02-28;0;3;16;0;0;0
2023-02-27;0;4;16;0;0;0
2023-02-26;2;10;33;0;1;3
2023-02-25;0;4;17;0;0;0
2023-02-24;0;4;17;0;0;0
2023-02-23;1;9;32;0;0;2
2023-02-22;1;4;23;0;1;0
2023-02-21;1;4;24;0;1;0
2023-02-20;1;9;42;0;0;3
2023-02-19;1;9;46;0;1;3
2023-02-18;0;3;25;0;0;1
2023-02-17;1;9;45;0;1;3
2023-02-16;0;3;25;0;0;0
2023-02-15;1;4;25;0;1;0
2023-02-14;1;11;45;0;0;1
2023-02-13;0;5;27;0;0;0
2023-02-12;0;6;28;0;0;0
2023-02-11;2;16;60;0;0;1
2023-02-10;0;9;38;0;0;0
2023-02-09;1;9;38;0;1;0
2023-02-08;3;17;60;0;1;1
2023-02-07;1;15;60;0;1;1
2023-02-06;1;5;36;0;1;0
2023-02-05;2;13;58;0;1;0
2023-02-04;2;5;38;0;2;0
2023-02-03;0;5;36;0;0;0
2023-02-02;1;11;58;0;0;1
2023-02-01;0;5;36;0;0;0
2023-01-31;0;5;36;0;0;0
2023-01-30;3;21;59;0;1;3
2023-01-29;0;12;35;0;0;2
2023-01-28;2;22;57;0;2;4
2023-01-27;2;13;33;0;2;2
2023-01-26;0;11;33;0;0;2
2023-01-25;0;11;35;0;0;2
2023-01-24;6;12;36;0;3;2
2023-01-23;2;15;50;0;2;3
2023-01-22;0;8;31;0;0;2
2023-01-21;4;10;31;0;0;2
2023-01-20;0;11;31;0;0;0
2023-01-19;0;20;31;0;0;0
2023-01-18;6;21;31;0;0;1
2023-01-17;0;17;32;0;0;1
2023-01-16;1;25;52;0;1;3
2023-01-15;4;17;35;0;1;1
2023-01-14;1;23;51;0;1;3
2023-01-13;9;23;54;0;9;2
2023-01-12;4;11;26;0;1;0
2023-01-11;0;10;26;0;0;1
2023-01-10;1;18;43;0;1;3
2023-01-09;4;10;25;0;0;2
2023-01-08;0;8;25;0;0;1
2023-01-07;0;8;27;0;0;1
2023-01-06;5;10;27;0;3;1
2023-01-05;0;6;24;0;0;1
2023-01-04;0;6;24;0;0;1
2023-01-03;3;9;24;0;0;1
2023-01-02;0;11;24;0;0;1
2023-01-01;0;12;24;0;0;1
2022-12-31;6;12;24;0;3;1
2022-12-30;0;8;21;0;0;1
2022-12-29;0;8;21;0;0;1
2022-12-28;4;9;21;0;2;1
2022-12-27;2;14;35;0;2;2
2022-12-26;1;12;33;0;1;2
2022-12-25;3;7;16;0;0;1
2022-12-24;0;7;16;0;0;1
2022-12-23;0;9;17;0;0;1
2022-12-22;2;9;17;0;0;1
2022-12-21;0;11;17;0;0;1
2022-12-20;0;11;17;0;0;1
2022-12-19;5;12;17;0;4;1
2022-12-18;2;8;13;0;2;1
2022-12-17;2;6;11;0;2;1
2022-12-16;1;4;9;0;0;1
2022-12-15;2;6;9;0;2;1
2022-12-14;0;4;7;0;0;1
2022-12-13;2;6;8;0;1;3
2022-12-12;0;5;7;0;0;3
2022-12-11;0;5;7;0;0;1
2022-12-10;1;5;7;0;0;1
2022-12-09;2;8;18;0;2;3
2022-12-08;0;3;9;0;0;2
2022-12-07;3;3;10;0;0;2
2022-12-06;0;3;11;0;0;2
2022-12-05;0;3;12;0;0;2
2022-12-04;3;3;12;0;0;1
2022-12-03;0;3;12;0;0;1
2022-12-02;0;3;12;0;0;2
2022-12-01;2;3;12;0;0;2
2022-11-30;0;4;14;0;0;1
2022-11-29;0;4;17;0;0;1
2022-11-28;3;4;18;0;0;1
2022-11-27;0;2;18;0;0;1
2022-11-26;0;2;18;0;0;1
2022-11-25;1;4;19;0;0;1
2022-11-24;1;7;32;0;0;3
2022-11-23;0;3;20;0;0;1
2022-11-22;1;3;20;0;0;1
2022-11-21;0;3;20;0;0;1
2022-11-20;0;4;20;0;0;1
2022-11-19;3;4;20;0;0;1
2022-11-18;0;3;20;0;0;1
2022-11-17;0;3;20;0;0;1
2022-11-16;1;5;20;0;0;1
2022-11-15;0;7;20;0;0;1
2022-11-14;1;13;32;0;0;2
2022-11-13;2;9;21;0;0;1
2022-11-12;0;10;21;0;0;1
2022-11-11;0;10;21;0;0;1
2022-11-10;4;10;21;0;2;1
2022-11-09;3;7;19;0;1;1
2022-11-08;1;7;30;0;1;2
2022-11-07;2;6;18;0;1;1
2022-11-06;1;11;30;0;1;2
2022-11-05;0;8;17;0;0;1
2022-11-04;1;8;17;0;0;1
2022-11-03;0;8;17;0;0;1
2022-11-02;0;9;17;0;0;1
2022-11-01;3;10;17;0;1;1
2022-10-31;3;14;31;0;3;2
2022-10-30;1;5;17;0;1;1
2022-10-29;1;4;16;0;0;1
2022-10-28;0;4;16;0;0;1
2022-10-27;1;7;29;0;1;2
2022-10-26;2;5;18;0;2;1
2022-10-25;0;3;17;0;0;1
2022-10-24;0;3;17;0;0;1
2022-10-23;1;3;17;0;0;1
2022-10-22;0;3;17;0;0;1
2022-10-21;0;4;17;0;0;1
2022-10-20;3;5;17;0;2;1
2022-10-19;0;3;17;0;0;1
2022-10-18;0;4;17;0;0;1
2022-10-17;1;4;19;0;0;1
2022-10-16;0;4;21;0;0;1
2022-10-15;1;12;35;0;1;4
2022-10-14;2;6;20;0;0;1
2022-10-13;0;6;21;0;0;1
2022-10-12;1;6;22;0;1;1
2022-10-11;2;5;22;0;0;1
2022-10-10;0;5;22;0;0;1
2022-10-09;1;6;34;0;1;2
2022-10-08;3;8;21;0;2;3
2022-10-07;0;6;20;0;0;4
2022-10-06;0;6;21;0;0;4
2022-10-05;2;6;21;0;0;4
2022-10-04;0;6;21;0;0;3
2022-10-03;0;8;22;0;0;3
2022-10-02;5;9;22;0;0;3
2022-10-01;0;8;22;0;0;1
2022-09-30;0;8;22;0;0;1
2022-09-29;3;9;22;0;0;1
2022-09-28;1;9;22;0;1;1
2022-09-27;2;15;42;0;1;3
2022-09-26;6;9;24;0;2;0
2022-09-25;0;6;24;0;0;1
2022-09-24;0;8;25;0;0;1
2022-09-23;4;11;26;0;0;1
2022-09-22;0;10;26;0;0;1
2022-09-21;0;10;26;0;0;1
2022-09-20;3;11;26;0;2;0
2022-09-19;0;10;26;0;0;0
2022-09-18;2;11;27;0;2;1
2022-09-17;6;10;25;0;1;1
2022-09-16;0;9;24;0;0;1
2022-09-15;0;9;25;0;0;1
2022-09-14;5;10;26;0;2;1
2022-09-13;1;15;43;0;1;2
2022-09-12;1;14;42;0;1;2
2022-09-11;4;8;23;0;1;1
2022-09-10;0;5;22;0;0;1
2022-09-09;0;5;23;0;0;1
2022-09-08;1;5;24;0;1;1
2022-09-07;1;12;39;0;1;4
2022-09-06;0;3;23;0;0;1
2022-09-05;2;3;23;0;0;1
2022-09-04;1;10;41;0;1;3
2022-09-03;0;6;23;0;0;1
2022-09-02;1;8;24;0;0;1
2022-09-01;0;9;24;0;0;1
2022-08-31;0;10;24;0;0;1
2022-08-30;2;12;24;0;1;2
2022-08-29;2;17;39;0;2;4
2022-08-28;2;17;37;0;1;4
2022-08-27;3;10;21;0;3;3
2022-08-26;1;16;33;0;1;6
2022-08-25;1;15;35;0;1;5
2022-08-24;3;6;20;0;0;2
2022-08-23;0;7;20;0;0;3
2022-08-22;0;8;21;0;0;2
2022-08-21;4;9;23;0;1;2
2022-08-20;1;15;37;0;1;5
2022-08-19;0;7;23;0;0;0
2022-08-18;1;8;23;0;0;0
2022-08-17;1;15;38;0;1;6
2022-08-16;1;16;37;0;0;6
2022-08-15;5;8;23;0;1;1
2022-08-14;0;7;22;0;0;1
2022-08-13;0;7;22;0;0;1
2022-08-12;4;8;24;0;0;0
2022-08-11;1;16;37;0;1;0
2022-08-10;1;7;23;0;1;0
2022-08-09;3;7;22;0;0;1
2022-08-08;1;12;34;0;1;5
2022-08-07;0;5;21;0;0;1
2022-08-06;2;7;21;0;1;1
2022-08-05;0;5;20;0;0;0
2022-08-04;1;11;33;0;1;0
2022-08-03;2;6;20;0;0;0
2022-08-02;0;9;20;0;0;1
2022-08-01;0;11;20;0;0;1
2022-07-31;4;11;21;0;0;1
2022-07-30;0;8;22;0;0;1
2022-07-29;1;17;35;0;1;5
2022-07-28;1;10;21;0;0;0
2022-07-27;3;19;35;0;3;0
2022-07-26;2;16;33;0;2;4
2022-07-25;1;7;18;0;0;1
2022-07-24;1;7;20;0;1;1
2022-07-23;2;12;30;0;2;5
2022-07-22;2;7;17;0;1;3
2022-07-21;1;5;17;0;1;2
2022-07-20;0;6;16;0;0;2
2022-07-19;1;8;17;0;0;3
2022-07-18;0;7;18;0;0;2
2022-07-17;0;7;19;0;0;2
2022-07-16;3;13;85;0;0;6
2022-07-15;0;6;21;0;0;1
2022-07-14;2;12;110;0;2;4
2022-07-13;3;4;20;0;0;2
2022-07-12;0;5;20;0;0;2
2022-07-11;0;5;20;0;0;2
2022-07-10;3;5;20;0;0;2
2022-07-09;0;5;23;0;0;2
2022-07-08;0;6;25;0;0;1
2022-07-07;2;7;25;0;0;1
2022-07-06;1;13;178;0;0;5
2022-07-05;0;6;25;0;0;2
2022-07-04;4;8;25;0;0;2
2022-07-03;0;10;25;0;0;2
2022-07-02;1;15;191;0;1;5
2022-07-01;2;11;26;0;1;1
2022-06-30;0;9;26;0;0;1
2022-06-29;0;9;26;0;0;2
2022-06-28;5;10;27;0;2;2
2022-06-27;2;17;193;0;2;3
2022-06-26;0;7;24;0;0;1
2022-06-25;5;8;24;0;2;2
2022-06-24;0;5;22;0;0;1
2022-06-23;0;6;22;0;0;1
2022-06-22;1;8;23;0;0;2
2022-06-21;0;8;23;0;0;1
2022-06-20;1;9;23;0;1;1
2022-06-19;3;9;22;0;1;0
2022-06-18;1;8;21;0;1;0
2022-06-17;1;8;20;0;1;0
2022-06-16;4;10;19;0;1;0
2022-06-15;0;11;18;0;0;0
2022-06-14;1;11;19;0;1;0
2022-06-13;4;10;18;0;1;0
2022-06-12;0;8;17;0;0;0
2022-06-11;1;8;18;0;1;0
2022-06-10;5;9;18;0;0;1
2022-06-09;2;8;19;0;2;1
2022-06-08;0;7;17;0;0;1
2022-06-07;1;8;18;0;1;1
2022-06-06;0;7;17;0;0;1
2022-06-05;0;8;18;0;0;1
2022-06-04;4;11;18;0;0;1
2022-06-03;1;17;32;0;1;2
2022-06-02;1;10;18;0;1;1
2022-06-01;4;9;17;0;3;1
2022-05-31;0;6;16;0;0;1
2022-05-30;1;11;31;0;1;2
2022-05-29;4;6;19;0;3;1
2022-05-28;0;3;17;0;0;1
2022-05-27;0;3;17;0;0;1
2022-05-26;1;3;18;0;0;1
2022-05-25;0;3;18;0;0;1
2022-05-24;1;6;29;0;1;2
2022-05-23;2;2;18;0;0;1
2022-05-22;0;2;18;0;0;1
2022-05-21;0;2;18;0;0;1
2022-05-20;1;2;19;0;0;1
2022-05-19;0;3;19;0;0;1
2022-05-18;0;4;20;0;0;1
2022-05-17;1;5;22;0;0;1
2022-05-16;1;9;29;0;1;1
2022-05-15;0;5;22;0;0;1
2022-05-14;1;6;22;0;0;1
2022-05-13;1;10;27;0;1;1
2022-05-12;1;9;26;0;1;1
2022-05-11;2;5;20;0;1;1
2022-05-10;0;5;19;0;0;1
2022-05-09;1;5;19;0;1;2
2022-05-08;2;6;18;0;0;2
2022-05-07;1;9;21;0;0;1
2022-05-06;0;8;20;0;0;1
2022-05-05;1;9;21;0;0;1
2022-05-04;1;12;24;0;1;1
2022-05-03;0;9;21;0;0;1
2022-05-02;2;10;21;0;2;1
2022-05-01;1;9;19;0;1;1
2022-04-30;3;9;19;0;3;1
2022-04-29;2;6;17;0;0;2
2022-04-28;0;6;16;0;0;2
2022-04-27;1;7;17;0;1;1
2022-04-26;3;6;17;0;1;1
2022-04-25;1;6;16;0;0;1
2022-04-24;1;7;16;0;1;1
2022-04-23;2;6;15;0;0;1
2022-04-22;0;7;15;0;0;1
2022-04-21;1;7;16;0;1;1
2022-04-20;2;6;15;0;0;1
2022-04-19;1;7;18;0;1;1
2022-04-18;2;6;17;0;2;1
2022-04-17;1;4;17;0;0;1
2022-04-16;1;4;17;0;1;1
2022-04-15;0;3;15;0;0;1
2022-04-14;2;3;17;0;0;1
2022-04-13;1;4;17;0;0;1
2022-04-12;0;4;16;0;0;1
2022-04-11;1;4;17;0;0;1
2022-04-10;0;5;18;0;0;1
2022-04-09;0;5;19;0;0;1
2022-04-08;0;6;19;0;0;1
2022-04-07;2;7;20;0;1;1
2022-04-06;1;8;20;0;1;1
2022-04-05;1;7;20;0;0;1
2022-04-04;1;7;20;0;1;1
2022-04-03;0;6;18;0;0;1
