﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;219;1585;6279;0;187;11
2024-05-15;255;1578;6315;0;211;9
2024-05-14;243;1565;6304;0;205;7
2024-05-13;233;1561;6330;0;193;7
2024-05-12;266;1589;6345;0;226;8
2024-05-11;225;1553;6324;0;187;12
2024-05-10;231;1567;6337;0;185;9
2024-05-09;216;1567;6336;0;177;8
2024-05-08;234;1587;6319;1;191;8
2024-05-07;241;1600;6295;1;199;5
2024-05-06;271;1578;6308;1;218;7
2024-05-05;233;1560;6260;0;198;6
2024-05-04;247;1602;6227;0;205;11
2024-05-03;223;1613;6209;0;198;14
2024-05-02;236;1604;6221;0;196;15
2024-05-01;247;1585;6202;0;217;17
2024-04-30;210;1568;6181;0;157;12
2024-04-29;246;1569;6197;0;201;15
2024-04-28;274;1530;6193;0;238;12
2024-04-27;256;1526;6159;0;211;14
2024-04-26;219;1533;6121;0;179;15
2024-04-25;227;1511;6145;0;181;12
2024-04-24;240;1556;6143;0;187;13
2024-04-23;203;1540;6134;0;169;15
2024-04-22;212;1596;6171;0;171;21
2024-04-21;276;1630;6201;0;231;17
2024-04-20;248;1636;6166;0;202;15
2024-04-19;198;1641;6136;0;160;18
2024-04-18;270;1677;6178;0;226;15
2024-04-17;219;1652;6151;0;181;17
2024-04-16;256;1658;6159;0;208;17
2024-04-15;255;1613;6161;0;198;19
2024-04-14;281;1573;6154;0;229;15
2024-04-13;247;1543;6135;0;206;16
2024-04-12;246;1513;6108;0;206;13
2024-04-11;244;1478;6093;0;194;9
2024-04-10;230;1471;6104;0;192;12
2024-04-09;196;1489;6090;0;157;11
2024-04-08;223;1509;6154;0;168;15
2024-04-07;265;1543;6221;0;215;14
2024-04-06;221;1504;6166;0;177;16
2024-04-05;205;1534;6153;0;172;13
2024-04-04;228;1568;6198;0;187;11
2024-04-03;258;1560;6228;0;206;13
2024-04-02;216;1557;6204;0;176;15
2024-04-01;253;1559;6193;0;206;14
2024-03-31;222;1537;6144;0;178;9
2024-03-30;247;1570;6172;0;184;12
2024-03-29;251;1580;6204;0;203;10
2024-03-28;212;1567;6206;0;173;12
2024-03-27;249;1572;6254;0;203;15
2024-03-26;222;1566;6252;0;166;17
2024-03-25;238;1593;6321;0;182;13
2024-03-24;267;1580;6349;0;217;11
2024-03-23;246;1576;6318;0;202;12
2024-03-22;252;1568;6332;0;198;6
2024-03-21;213;1577;6337;0;170;7
2024-03-20;248;1586;6348;0;199;12
2024-03-19;238;1579;6367;0;197;12
2024-03-18;226;1602;6391;0;188;10
2024-03-17;254;1591;6413;0;207;10
2024-03-16;234;1599;6395;0;197;13
2024-03-15;254;1632;6407;0;207;10
2024-03-14;217;1583;6398;0;178;10
2024-03-13;243;1562;6421;0;188;11
2024-03-12;259;1580;6405;0;214;10
2024-03-11;220;1583;6406;0;181;8
2024-03-10;264;1589;6425;0;214;8
2024-03-09;268;1540;6387;0;232;9
2024-03-08;201;1472;6324;0;165;9
2024-03-07;201;1520;6332;0;159;10
2024-03-06;251;1569;6338;0;205;9
2024-03-05;258;1577;6313;0;212;10
2024-03-04;230;1570;6249;0;183;8
2024-03-03;213;1584;6277;0;154;10
2024-03-02;202;1658;6274;0;155;11
2024-03-01;261;1713;6303;0;209;9
2024-02-29;256;1686;6276;0;215;5
2024-02-28;258;1691;6234;0;213;8
2024-02-27;260;1681;6218;0;213;7
2024-02-26;238;1651;6206;0;193;9
2024-02-25;277;1677;6223;0;230;9
2024-02-24;252;1666;6158;0;211;11
2024-02-23;236;1668;6130;0;183;13
2024-02-22;257;1666;6117;0;215;13
2024-02-21;248;1658;6078;0;204;15
2024-02-20;228;1648;6043;0;184;12
2024-02-19;267;1674;6077;0;221;11
2024-02-18;276;1629;6077;0;218;8
2024-02-17;253;1617;6024;0;217;6
2024-02-16;230;1613;6002;0;184;9
2024-02-15;256;1608;6005;0;218;12
2024-02-14;243;1571;5975;0;203;13
2024-02-13;253;1533;5964;0;209;12
2024-02-12;224;1483;5964;0;184;11
2024-02-11;259;1486;5966;0;214;9
2024-02-10;257;1430;5948;0;204;8
2024-02-09;224;1452;5936;0;177;12
2024-02-08;213;1420;5972;0;174;14
2024-02-07;211;1433;5993;0;168;17
2024-02-06;200;1445;6039;0;164;14
2024-02-05;227;1459;6093;0;185;13
2024-02-04;207;1467;6110;0;154;14
2024-02-03;267;1516;6148;0;216;10
2024-02-02;198;1514;6153;0;144;10
2024-02-01;231;1530;6180;0;196;11
2024-01-31;233;1523;6189;0;189;12
2024-01-30;215;1502;6185;0;166;11
2024-01-29;238;1511;6181;0;192;15
2024-01-28;260;1482;6167;0;217;19
2024-01-27;263;1487;6106;0;211;15
2024-01-26;205;1496;6062;1;172;20
2024-01-25;226;1499;6087;0;169;20
2024-01-24;216;1521;6097;0;159;15
2024-01-23;212;1529;6109;0;172;11
2024-01-22;214;1546;6097;0;169;12
2024-01-21;260;1570;6105;0;202;11
2024-01-20;270;1561;6097;0;225;16
2024-01-19;212;1526;6045;0;170;17
2024-01-18;238;1553;6042;0;193;17
2024-01-17;219;1556;6011;0;175;16
2024-01-16;222;1588;6008;0;187;16
2024-01-15;241;1606;5999;0;187;15
2024-01-14;252;1641;5984;0;206;12
2024-01-13;239;1653;5931;0;190;17
2024-01-12;247;1656;5864;0;197;21
2024-01-11;241;1647;5799;0;186;18
2024-01-10;252;1677;5730;0;219;16
2024-01-09;241;1638;5633;0;193;12
2024-01-08;270;1654;5582;1;219;8
2024-01-07;270;1617;5479;1;225;9
2024-01-06;243;1553;5379;0;197;12
2024-01-05;232;1544;5316;0;190;14
2024-01-04;281;1506;5252;0;224;15
2024-01-03;227;1447;5167;0;183;17
2024-01-02;252;1459;5119;0;213;14
2024-01-01;231;1433;5052;0;191;11
2023-12-31;191;1411;5014;0;158;12
2023-12-30;230;1428;4994;0;187;11
2023-12-29;207;1427;5011;0;168;13
2023-12-28;207;1457;5075;0;170;14
2023-12-27;234;1455;5113;0;180;15
2023-12-26;230;1441;5136;0;186;11
2023-12-25;208;1417;5179;0;175;10
2023-12-24;210;1415;5213;0;165;11
2023-12-23;223;1425;5265;0;176;10
2023-12-22;236;1435;5305;0;195;9
2023-12-21;215;1398;5294;0;173;11
2023-12-20;213;1348;5356;0;168;15
2023-12-19;211;1306;5408;0;169;11
2023-12-18;211;1252;5469;0;172;11
2023-12-17;233;1211;5508;0;188;11
2023-12-16;232;1167;5489;0;179;15
2023-12-15;201;1103;5536;0;169;15
2023-12-14;160;1053;5591;0;136;16
2023-12-13;166;1054;5675;0;130;13
2023-12-12;145;1049;5771;0;114;14
2023-12-11;159;1075;5934;1;118;15
2023-12-10;192;1088;6048;1;152;14
2023-12-09;157;1079;6084;0;114;14
2023-12-08;149;1112;6182;1;117;18
2023-12-07;174;1129;6293;0;133;18
2023-12-06;159;1201;6366;0;121;19
2023-12-05;169;1312;6454;0;134;20
2023-12-04;165;1379;6530;1;132;21
2023-12-03;185;1458;6589;0;149;19
2023-12-02;191;1533;6608;1;145;15
2023-12-01;170;1607;6661;1;139;20
2023-11-30;242;1693;6746;1;189;20
2023-11-29;274;1714;6779;1;215;22
2023-11-28;239;1669;6861;0;187;24
2023-11-27;255;1713;7011;0;197;25
2023-11-26;274;1725;7140;0;216;20
2023-11-25;268;1743;7247;0;212;18
2023-11-24;265;1739;7365;0;194;21
2023-11-23;269;1705;7498;0;201;21
2023-11-22;233;1713;7624;0;171;19
2023-11-21;301;1769;7750;1;234;13
2023-11-20;276;1754;7844;1;218;21
2023-11-19;292;1762;7915;0;224;21
2023-11-18;263;1809;8023;0;205;18
2023-11-17;222;1832;8172;0;168;22
2023-11-16;280;1849;8336;0;213;21
2023-11-15;285;1840;8434;0;224;20
2023-11-14;286;1852;8569;0;223;13
2023-11-13;289;1833;8743;0;228;18
2023-11-12;341;1804;8843;0;271;21
2023-11-11;285;1738;8906;0;223;23
2023-11-10;245;1695;8981;0;191;26
2023-11-09;259;1663;9095;0;211;23
2023-11-08;286;1647;9157;0;224;27
2023-11-07;264;1638;9238;0;204;18
2023-11-06;263;1648;9367;0;212;17
2023-11-05;260;1730;9500;0;201;20
2023-11-04;237;1869;9587;1;182;25
2023-11-03;215;2026;9585;1;160;31
2023-11-02;248;2197;9513;2;190;28
2023-11-01;281;2346;9615;1;230;34
2023-10-31;264;2441;9708;0;210;27
2023-10-30;365;2560;9830;0;277;35
2023-10-29;415;2569;9896;0;331;38
2023-10-28;384;2567;9866;0;305;44
2023-10-27;401;2550;9876;0;313;40
2023-10-26;395;2553;9899;0;308;41
2023-10-25;397;2576;9886;0;308;39
2023-10-24;401;2593;9881;0;311;31
2023-10-23;359;2590;9912;0;278;35
2023-10-22;411;2667;9965;0;327;34
2023-10-21;371;2740;9943;0;281;34
2023-10-20;414;2782;9947;0;321;37
2023-10-19;427;2788;9947;0;333;36
2023-10-18;413;2752;9961;0;324;36
2023-10-17;387;2719;10022;0;300;36
2023-10-16;444;2688;10081;0;351;34
2023-10-15;497;2629;10084;1;408;31
2023-10-14;412;2558;10039;0;324;33
2023-10-13;419;2599;10065;0;338;34
2023-10-12;390;2551;10074;0;306;35
2023-10-11;392;2417;10116;0;293;37
2023-10-10;346;2173;10170;0;264;33
2023-10-09;396;2205;10269;0;310;29
2023-10-08;424;2224;10306;0;335;30
2023-10-07;446;2219;10339;0;352;24
2023-10-06;369;2206;10327;0;288;22
2023-10-05;248;2215;10395;0;189;25
2023-10-04;109;2361;10542;0;80;25
2023-10-03;365;2652;10824;1;285;25
2023-10-02;418;2656;10924;1;304;19
2023-10-01;416;2637;10959;1;308;22
2023-09-30;429;2673;11050;2;334;24
2023-09-29;392;2660;11047;1;309;25
2023-09-28;416;2648;11023;1;326;27
2023-09-27;423;2610;10980;1;321;24
2023-09-26;379;2601;10973;0;287;25
2023-09-25;393;2664;11027;0;300;21
2023-09-24;456;2751;11041;0;350;24
2023-09-23;438;2756;10979;0;336;25
2023-09-22;383;2760;10955;0;307;25
2023-09-21;384;2827;11015;0;286;23
2023-09-20;398;2894;11061;0;314;21
2023-09-19;442;2923;11066;1;350;25
2023-09-18;481;2910;11127;1;368;21
2023-09-17;445;2866;11168;1;351;22
2023-09-16;433;2878;11193;1;347;25
2023-09-15;441;2901;11247;1;347;28
2023-09-14;454;2911;11292;1;357;30
2023-09-13;426;2883;11385;0;345;28
2023-09-12;438;2905;11463;1;340;25
2023-09-11;427;2905;11545;0;328;24
2023-09-10;467;2932;11570;0;379;25
2023-09-09;449;2942;11596;0;365;31
2023-09-08;439;2930;11586;0;338;32
2023-09-07;439;2993;11618;0;345;29
2023-09-06;447;2965;11608;0;352;26
2023-09-05;441;2893;11621;0;347;31
2023-09-04;446;2819;11705;0;360;28
2023-09-03;502;2769;11746;0;398;28
2023-09-02;443;2707;11762;0;336;32
2023-09-01;501;2672;11849;0;391;35
2023-08-31;413;2555;11840;1;321;37
2023-08-30;369;2552;11902;1;283;42
2023-08-29;360;2646;12023;2;261;42
2023-08-28;403;2712;12163;1;309;35
2023-08-27;444;2726;12170;1;325;47
2023-08-26;401;2804;12156;0;307;43
2023-08-25;379;2923;12167;0;278;52
2023-08-24;409;3032;12216;1;305;47
2023-08-23;465;3127;12243;1;368;44
2023-08-22;447;3146;12256;1;333;43
2023-08-21;419;3268;12328;1;315;36
2023-08-20;523;3374;12370;0;394;42
2023-08-19;525;3388;12305;0;385;45
2023-08-18;490;3333;12255;0;376;48
2023-08-17;522;3373;12192;1;405;40
2023-08-16;499;3328;12054;0;373;44
2023-08-15;583;3304;11989;0;457;42
2023-08-14;538;3166;11788;0;419;44
2023-08-13;539;3124;11607;0;420;46
2023-08-12;471;3148;11397;0;369;42
2023-08-11;524;3188;11239;0;380;44
2023-08-10;465;3201;11084;0;344;40
2023-08-09;480;3288;10979;0;373;36
2023-08-08;429;3301;10826;0;330;33
2023-08-07;494;3368;10746;0;379;34
2023-08-06;561;3410;10585;1;447;34
2023-08-05;518;3364;10371;1;396;35
2023-08-04;525;3268;10243;0;421;33
2023-08-03;562;3166;10084;0;441;28
2023-08-02;487;3042;9858;0;387;31
2023-08-01;501;2994;9721;1;405;29
2023-07-31;557;2936;9558;1;420;32
2023-07-30;515;2890;9395;0;424;28
2023-07-29;407;2906;9245;0;320;32
2023-07-28;417;2956;9146;0;322;31
2023-07-27;425;2983;9075;0;323;26
2023-07-26;436;3006;9022;0;335;23
2023-07-25;451;2992;8925;0;347;26
2023-07-24;495;2916;8865;0;401;26
2023-07-23;539;2818;8700;0;445;21
2023-07-22;459;2621;8471;0;376;26
2023-07-21;444;2487;8323;0;341;25
2023-07-20;446;2351;8233;0;344;23
2023-07-19;432;2204;8107;1;342;20
2023-07-18;359;2077;8002;1;270;18
2023-07-17;381;2035;7966;1;298;19
2023-07-16;340;1959;7869;0;264;19
2023-07-15;317;1960;7825;0;242;22
2023-07-14;294;1942;7825;0;225;22
2023-07-13;278;1953;7847;0;210;25
2023-07-12;305;2021;7861;0;235;21
2023-07-11;305;2051;7845;0;243;20
2023-07-10;300;2033;7889;0;222;19
2023-07-09;340;2067;7920;0;269;14
2023-07-08;301;2047;7885;0;238;20
2023-07-07;302;2073;7867;0;242;23
2023-07-06;340;2109;7837;0;269;23
2023-07-05;332;2069;7768;0;260;23
2023-07-04;301;2055;7683;0;229;20
2023-07-03;324;2111;7669;0;261;23
2023-07-02;323;2087;7633;0;259;24
2023-07-01;327;2120;7564;0;261;23
2023-06-30;335;2098;7515;1;251;26
2023-06-29;300;2068;7481;1;222;26
2023-06-28;319;2076;7478;1;256;24
2023-06-27;353;2063;7431;1;287;21
2023-06-26;303;1996;7343;0;227;21
2023-06-25;371;1992;7327;1;288;23
2023-06-24;302;1940;7234;1;236;24
2023-06-23;298;1895;7216;1;227;22
2023-06-22;296;1892;7181;1;235;19
2023-06-21;309;1900;7141;1;248;20
2023-06-20;287;1897;7096;1;227;18
2023-06-19;287;1905;7053;1;223;15
2023-06-18;310;1910;7003;0;246;17
2023-06-17;260;1969;6935;0;198;18
2023-06-16;282;2018;6948;0;216;22
2023-06-15;312;2037;6922;0;246;19
2023-06-14;308;2018;6888;0;244;17
2023-06-13;297;1978;6853;0;234;12
2023-06-12;295;1948;6816;0;236;17
2023-06-11;369;1891;6814;0;300;18
2023-06-10;317;1813;6716;0;255;19
2023-06-09;301;1789;6666;0;249;22
2023-06-08;290;1734;6613;0;225;22
2023-06-07;260;1714;6583;0;212;21
2023-06-06;261;1720;6553;0;204;24
2023-06-05;230;1728;6586;0;174;22
2023-06-04;282;1770;6650;0;220;24
2023-06-03;282;1734;6613;0;229;19
2023-06-02;249;1733;6582;0;186;27
2023-06-01;275;1745;6641;0;210;24
2023-05-31;284;1759;6624;0;223;22
2023-05-30;271;1734;6604;0;209;19
2023-05-29;290;1708;6575;0;215;23
2023-05-28;253;1685;6555;0;202;20
2023-05-27;283;1666;6518;0;219;16
2023-05-26;255;1624;6498;0;189;18
2023-05-25;270;1619;6505;0;211;19
2023-05-24;260;1607;6492;0;195;19
2023-05-23;242;1598;6470;0;188;17
2023-05-22;266;1623;6481;0;211;20
2023-05-21;248;1614;6538;0;187;16
2023-05-20;227;1626;6593;0;181;12
2023-05-19;234;1687;6663;0;186;16
2023-05-18;253;1700;6707;0;194;16
2023-05-17;244;1716;6538;0;193;20
2023-05-16;265;1720;6376;1;211;18
2023-05-15;259;1718;6182;1;198;19
2023-05-14;246;1699;6008;0;204;16
2023-05-13;298;1722;5818;0;243;12
2023-05-12;260;1720;5593;0;202;15
2023-05-11;264;1706;5461;0;215;13
2023-05-10;249;1700;5492;0;207;14
2023-05-09;254;1750;5551;0;204;6
2023-05-08;238;1732;5593;0;181;9
2023-05-07;289;1751;5644;0;238;7
2023-05-06;295;1693;5615;0;247;9
2023-05-05;242;1649;5623;0;195;7
2023-05-04;255;1623;5666;0;207;8
2023-05-03;303;1614;5671;0;232;7
2023-05-02;242;1571;5675;0;185;5
2023-05-01;258;1580;5715;0;196;9
2023-04-30;236;1561;5742;0;168;11
2023-04-29;248;1591;5761;0;196;13
2023-04-28;226;1686;5800;0;159;11
2023-04-27;255;1785;5859;0;198;8
2023-04-26;257;1859;5894;0;201;7
2023-04-25;264;1904;5904;1;199;2
2023-04-24;235;1714;5913;0;183;4
2023-04-23;269;1544;5925;0;211;6
2023-04-22;354;1337;5928;0;285;7
2023-04-21;342;1050;5859;0;280;4
2023-04-20;337;752;5812;0;273;4
2023-04-19;301;467;5797;0;249;5
2023-04-18;45;249;5814;0;40;1
2023-04-17;36;495;6035;0;29;7
2023-04-16;25;762;6298;0;20;11
2023-04-15;31;1018;6532;0;26;10
2023-04-14;20;1244;6752;0;15;15
2023-04-13;30;1461;6980;0;18;16
2023-04-12;82;1713;7264;0;63;27
2023-04-11;298;1898;7503;0;233;28
2023-04-10;312;1868;7569;0;243;24
2023-04-09;304;1860;7596;0;237;32
2023-04-08;282;1832;7658;0;218;22
2023-04-07;259;1832;7685;0;190;19
2023-04-06;307;1818;7766;0;242;22
2023-04-05;293;1805;7769;0;232;29
2023-04-04;271;1787;7781;0;206;24
2023-04-03;306;1802;7849;0;222;25
2023-04-02;278;1784;7875;0;209;28
2023-04-01;283;1783;7889;0;222;22
2023-03-31;243;1744;7902;1;191;24
2023-03-30;290;1763;7918;0;227;29
2023-03-29;271;1761;7914;0;200;32
2023-03-28;281;1780;7930;0;222;25
2023-03-27;287;1817;7941;0;202;26
2023-03-26;274;1873;8008;0;206;30
2023-03-25;250;1913;8034;0;188;28
2023-03-24;270;2015;8063;0;200;28
2023-03-23;284;2074;8119;0;216;25
2023-03-22;287;2108;8126;0;226;27
2023-03-21;320;2120;8130;1;256;26
2023-03-20;332;2168;8170;1;265;27
2023-03-19;325;2207;8200;1;261;30
2023-03-18;359;2250;8253;0;281;28
2023-03-17;334;2233;8233;0;256;26
2023-03-16;315;2272;8234;1;250;26
2023-03-15;305;2269;8225;1;240;28
2023-03-14;366;2300;8182;1;292;25
2023-03-13;381;2252;8132;1;291;30
2023-03-12;389;2198;8075;1;319;28
2023-03-11;345;2168;7984;1;281;26
2023-03-10;363;2139;7930;0;297;24
2023-03-09;316;2060;7864;0;232;18
2023-03-08;343;2056;7814;0;267;16
2023-03-07;318;1989;7698;1;244;23
2023-03-06;320;1976;7680;0;260;20
2023-03-05;359;1947;7627;0;276;22
2023-03-04;331;1895;7541;0;254;20
2023-03-03;293;1893;7475;0;225;18
2023-03-02;286;1895;7408;0;223;15
2023-03-01;270;1896;7347;0;205;14
2023-02-28;292;1953;7312;0;222;17
2023-02-27;287;1949;7268;0;217;20
2023-02-26;300;1965;7238;0;235;18
2023-02-25;326;2032;7176;0;272;20
2023-02-24;297;2067;7066;1;238;17
2023-02-23;284;2143;7050;1;220;14
2023-02-22;323;2193;7018;1;259;17
2023-02-21;281;2201;6929;1;214;17
2023-02-20;303;2233;6881;1;241;16
2023-02-19;369;2195;6802;0;294;14
2023-02-18;392;2144;6662;0;309;12
2023-02-17;395;2064;6537;0;324;12
2023-02-16;340;1967;6398;0;280;10
2023-02-15;334;1907;6311;0;265;15
2023-02-14;303;1871;6238;0;245;19
2023-02-13;253;1799;6206;1;194;18
2023-02-12;303;1758;6202;0;249;15
2023-02-11;287;1746;6121;0;234;12
2023-02-10;299;1735;6063;0;242;13
2023-02-09;283;1680;6003;0;225;12
2023-02-08;295;1649;5975;0;231;13
2023-02-07;234;1580;5941;0;196;19
2023-02-06;207;1545;5963;0;152;17
2023-02-05;300;1560;6019;0;241;16
2023-02-04;272;1492;6005;0;225;16
2023-02-03;241;1454;5979;0;198;19
2023-02-02;239;1436;5987;0;185;13
2023-02-01;213;1417;6024;0;164;12
2023-01-31;205;1475;6098;0;166;15
2023-01-30;219;1503;6108;0;186;14
2023-01-29;226;1498;6074;0;185;17
2023-01-28;238;1481;6092;0;195;14
2023-01-27;215;1448;6089;0;172;15
2023-01-26;210;1419;6106;0;163;12
2023-01-25;261;1430;6142;0;213;13
2023-01-24;233;1402;6102;0;193;12
2023-01-23;212;1405;6123;0;171;13
2023-01-22;208;1420;6157;0;155;18
2023-01-21;204;1477;6182;0;161;17
2023-01-20;188;1507;6234;0;153;20
2023-01-19;222;1521;6240;0;161;14
2023-01-18;228;1526;6258;0;187;13
2023-01-17;247;1531;6241;0;209;13
2023-01-16;230;1519;6228;0;196;14
2023-01-15;264;1519;6242;0;215;16
2023-01-14;239;1522;6192;0;187;18
2023-01-13;203;1546;6189;1;173;18
2023-01-12;207;1615;6211;1;168;15
2023-01-11;236;1648;6232;1;182;15
2023-01-10;237;1673;6250;0;199;15
2023-01-09;244;1708;6276;0;201;12
2023-01-08;270;1754;6265;0;204;13
2023-01-07;262;1717;6264;0;210;13
2023-01-06;286;1648;6223;0;227;14
2023-01-05;250;1609;6195;0;197;11
2023-01-04;259;1599;6201;0;206;13
2023-01-03;277;1587;6176;0;222;13
2023-01-02;304;1559;6142;1;242;13
2023-01-01;225;1496;6102;1;178;12
2022-12-31;180;1536;6130;1;143;12
2022-12-30;250;1598;6189;1;208;15
2022-12-29;238;1573;6186;0;185;14
2022-12-28;240;1596;6229;0;193;18
2022-12-27;244;1573;6213;0;197;17
2022-12-26;231;1554;6200;0;178;16
2022-12-25;261;1539;6230;0;212;12
2022-12-24;253;1515;6206;0;199;9
2022-12-23;227;1525;6200;0;181;11
2022-12-22;258;1507;6177;0;207;9
2022-12-21;218;1483;6146;0;158;14
2022-12-20;226;1510;6168;0;181;13
2022-12-19;209;1521;6176;1;158;13
2022-12-18;250;1550;6177;0;209;13
2022-12-17;257;1577;6148;0;200;10
2022-12-16;202;1567;6114;0;163;11
2022-12-15;225;1607;6140;0;188;13
2022-12-14;242;1591;6123;0;191;12
2022-12-13;238;1612;6111;0;199;14
2022-12-12;240;1621;6122;0;202;15
2022-12-11;284;1610;6112;1;232;14
2022-12-10;240;1559;6122;1;200;15
2022-12-09;243;1574;6115;1;205;14
2022-12-08;208;1578;6106;1;177;15
2022-12-07;250;1606;6109;1;193;17
2022-12-06;254;1607;6097;1;211;18
2022-12-05;244;1630;6078;1;195;23
2022-12-04;229;1610;6077;1;185;22
2022-12-03;256;1606;6063;1;216;18
2022-12-02;241;1599;6036;1;204;16
2022-12-01;240;1591;6034;1;184;14
2022-11-30;246;1593;6020;1;205;15
2022-11-29;283;1547;5999;1;215;16
2022-11-28;217;1492;5961;1;172;16
2022-11-27;234;1507;5959;3;189;21
2022-11-26;254;1507;5966;2;207;20
2022-11-25;246;1456;5965;1;193;16
2022-11-24;233;1439;5928;1;188;17
2022-11-23;202;1417;5924;1;156;21
2022-11-22;228;1452;5941;2;174;18
2022-11-21;235;1441;5965;2;178;21
2022-11-20;244;1441;5966;2;196;20
2022-11-19;212;1458;5945;3;164;17
2022-11-18;231;1488;5947;3;186;14
2022-11-17;203;1549;5937;3;167;15
2022-11-16;242;1576;5962;3;188;18
2022-11-15;208;1587;5953;2;157;18
2022-11-14;225;1616;5993;2;174;20
2022-11-13;259;1621;5997;2;210;18
2022-11-12;247;1600;5951;0;189;14
2022-11-11;302;1606;5926;0;246;18
2022-11-10;240;1538;5879;0;189;19
2022-11-09;252;1537;5880;0;205;19
2022-11-08;235;1534;5851;0;183;20
2022-11-07;230;1535;5851;0;184;22
2022-11-06;250;1531;5858;0;204;16
2022-11-05;243;1525;5819;0;187;21
2022-11-04;230;1497;5813;0;180;18
2022-11-03;233;1511;5818;0;193;21
2022-11-02;255;1527;5831;0;191;20
2022-11-01;233;1488;5840;1;184;22
2022-10-31;224;1492;5833;0;179;26
2022-10-30;244;1486;5843;0;181;24
2022-10-29;215;1496;5835;0;160;26
2022-10-28;248;1505;5679;0;198;23
2022-10-27;254;1476;5481;0;202;25
2022-10-26;210;1434;5279;1;157;23
2022-10-25;232;1456;5122;1;185;21
2022-10-24;223;1459;4937;2;182;20
2022-10-23;257;1460;4755;3;200;17
2022-10-22;227;1453;4555;3;185;12
2022-10-21;215;1462;4370;2;183;5
2022-10-20;207;1455;4187;2;169;1
2022-10-19;232;1458;4018;3;178;0
2022-10-18;228;1485;3840;3;190;0
2022-10-17;234;1492;3650;3;188;0
2022-10-16;245;1495;3462;3;205;0
2022-10-15;235;1480;3257;3;185;0
2022-10-14;218;1493;3072;4;184;0
2022-10-13;213;1478;2888;4;169;0
2022-10-12;263;1495;2719;4;216;0
2022-10-11;234;1477;2503;3;197;0
2022-10-10;236;1502;2306;2;200;0
2022-10-09;232;1513;2106;2;200;0
2022-10-08;231;1510;1906;1;200;0
2022-10-07;208;1513;1706;1;176;0
2022-10-06;227;1525;1530;0;202;0
2022-10-05;242;1328;1328;0;217;0
2022-10-04;249;1111;1111;0;215;0
2022-10-03;255;896;896;0;228;0
2022-10-02;236;668;668;0;209;0
2022-10-01;241;459;459;0;231;0
2022-09-30;222;228;228;0;220;0
2022-09-29;8;8;8;0;8;0
