﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;8;92;0;0;0
2024-05-15;1;10;92;0;1;0
2024-05-14;1;11;91;0;1;0
2024-05-13;0;10;90;0;0;0
2024-05-12;3;14;92;0;3;0
2024-05-11;2;11;100;0;2;0
2024-05-10;1;11;107;0;1;0
2024-05-09;2;12;118;0;2;0
2024-05-08;2;10;126;0;2;0
2024-05-07;0;13;136;0;0;0
2024-05-06;4;21;147;0;3;0
2024-05-05;1;29;151;0;1;0
2024-05-04;2;35;156;0;2;0
2024-05-03;2;40;156;0;2;0
2024-05-02;0;45;155;0;0;0
2024-05-01;5;52;156;0;5;0
2024-04-30;8;55;151;0;8;0
2024-04-29;11;55;145;0;10;0
2024-04-28;7;49;138;0;6;0
2024-04-27;7;42;133;0;7;0
2024-04-26;8;35;128;0;8;0
2024-04-25;7;27;120;0;7;0
2024-04-24;8;20;114;0;8;0
2024-04-23;8;12;107;0;8;0
2024-04-22;4;4;101;0;3;0
2024-04-21;0;0;110;0;0;0
2024-04-20;0;0;114;0;0;0
2024-04-19;0;2;116;0;0;0
2024-04-18;0;13;117;0;0;0
2024-04-17;0;22;118;0;0;0
2024-04-16;0;34;121;0;0;0
2024-04-15;0;44;122;0;0;0
2024-04-14;0;56;124;0;0;0
2024-04-13;2;68;127;0;2;0
2024-04-12;11;74;127;0;11;0
2024-04-11;9;69;117;0;9;0
2024-04-10;12;62;110;0;12;0
2024-04-09;10;51;104;0;10;0
2024-04-08;12;42;95;0;11;0
2024-04-07;12;31;85;0;12;0
2024-04-06;8;21;74;0;8;0
2024-04-05;6;16;67;0;6;0
2024-04-04;3;11;64;0;3;0
2024-04-03;1;10;61;0;1;0
2024-04-02;1;9;62;0;1;0
2024-04-01;0;9;62;0;0;0
2024-03-31;2;10;63;0;2;0
2024-03-30;3;10;66;0;3;0
2024-03-29;1;19;66;0;1;0
2024-03-28;2;22;67;0;2;0
2024-03-27;0;22;67;0;0;0
2024-03-26;1;23;69;0;1;0
2024-03-25;1;23;70;0;1;0
2024-03-24;2;25;70;0;1;0
2024-03-23;13;25;69;0;13;0
2024-03-22;4;14;60;0;4;0
2024-03-21;2;13;59;0;2;0
2024-03-20;1;13;59;0;1;0
2024-03-19;1;13;60;0;1;0
2024-03-18;3;14;60;0;3;0
2024-03-17;1;17;59;0;1;0
2024-03-16;2;17;61;0;2;0
2024-03-15;3;16;66;0;3;0
2024-03-14;2;14;66;0;2;0
2024-03-13;1;13;65;0;1;0
2024-03-12;2;15;65;0;2;0
2024-03-11;6;13;65;0;6;0
2024-03-10;1;9;62;0;1;0
2024-03-09;1;9;62;0;1;0
2024-03-08;1;9;61;0;1;0
2024-03-07;1;13;61;0;1;0
2024-03-06;3;15;62;0;3;0
2024-03-05;0;14;60;0;0;0
2024-03-04;2;16;60;0;2;0
2024-03-03;1;16;60;0;1;0
2024-03-02;1;17;60;0;1;0
2024-03-01;5;17;59;0;3;0
2024-02-29;3;12;56;0;3;0
2024-02-28;2;13;54;0;2;0
2024-02-27;2;14;53;0;1;0
2024-02-26;2;15;54;0;2;0
2024-02-25;2;15;53;0;2;0
2024-02-24;2;14;51;0;1;0
2024-02-23;0;15;51;0;0;0
2024-02-22;4;18;53;0;4;0
2024-02-21;3;23;53;0;3;0
2024-02-20;3;23;51;0;3;0
2024-02-19;2;21;51;0;2;0
2024-02-18;1;20;49;0;1;0
2024-02-17;2;21;49;0;1;0
2024-02-16;3;23;50;0;3;0
2024-02-15;10;21;49;0;9;0
2024-02-14;3;11;50;0;3;0
2024-02-13;1;9;49;0;1;0
2024-02-12;1;10;48;0;1;0
2024-02-11;2;10;47;0;2;0
2024-02-10;3;8;47;0;2;0
2024-02-09;1;7;47;0;1;0
2024-02-08;0;7;51;0;0;0
2024-02-07;1;7;52;0;1;0
2024-02-06;2;6;52;0;1;0
2024-02-05;2;7;52;0;2;0
2024-02-04;0;6;53;0;0;0
2024-02-03;2;8;53;0;2;0
2024-02-02;1;7;53;0;0;0
2024-02-01;0;6;56;0;0;0
2024-01-31;0;7;58;0;0;0
2024-01-30;2;9;61;0;1;0
2024-01-29;1;12;60;0;1;0
2024-01-28;2;12;60;0;2;0
2024-01-27;1;13;59;0;1;0
2024-01-26;1;12;58;0;1;0
2024-01-25;1;12;59;0;1;0
2024-01-24;2;13;59;0;2;0
2024-01-23;4;13;57;0;4;0
2024-01-22;1;20;54;0;1;0
2024-01-21;3;22;57;0;3;0
2024-01-20;0;19;56;0;0;0
2024-01-19;1;19;60;0;1;0
2024-01-18;2;20;63;0;2;0
2024-01-17;2;20;62;0;2;0
2024-01-16;11;23;63;0;11;0
2024-01-15;3;13;55;0;3;0
2024-01-14;0;11;56;0;0;0
2024-01-13;0;12;58;0;0;0
2024-01-12;2;15;60;0;1;0
2024-01-11;2;13;59;0;2;0
2024-01-10;5;13;64;0;5;0
2024-01-09;1;11;62;0;1;0
2024-01-08;1;12;63;0;1;0
2024-01-07;1;14;63;0;1;0
2024-01-06;3;13;67;0;2;0
2024-01-05;0;11;66;0;0;0
2024-01-04;2;13;70;0;2;0
2024-01-03;3;12;70;0;3;0
2024-01-02;2;11;70;0;2;0
2024-01-01;3;10;70;0;3;0
2023-12-31;0;7;69;0;0;0
2023-12-30;1;8;70;0;1;0
2023-12-29;2;11;71;0;2;0
2023-12-28;1;11;70;0;1;0
2023-12-27;2;14;70;0;1;0
2023-12-26;1;17;73;0;1;0
2023-12-25;0;17;73;0;0;0
2023-12-24;2;20;76;0;2;0
2023-12-23;4;21;75;0;3;0
2023-12-22;2;22;74;0;2;0
2023-12-21;5;22;73;0;5;0
2023-12-20;4;19;70;0;4;0
2023-12-19;1;15;68;0;1;0
2023-12-18;3;21;69;0;3;0
2023-12-17;3;21;69;0;3;0
2023-12-16;4;20;66;0;4;0
2023-12-15;2;17;64;0;2;0
2023-12-14;2;20;65;0;2;0
2023-12-13;0;19;66;0;0;0
2023-12-12;7;23;68;0;7;0
2023-12-11;3;18;62;0;3;0
2023-12-10;2;18;59;0;2;0
2023-12-09;1;18;57;0;1;0
2023-12-08;5;19;56;0;5;0
2023-12-07;1;15;51;0;1;0
2023-12-06;4;16;50;0;4;0
2023-12-05;2;13;46;0;2;0
2023-12-04;3;12;44;0;3;0
2023-12-03;2;13;42;0;2;0
2023-12-02;2;12;42;0;1;0
2023-12-01;1;13;44;0;1;0
2023-11-30;2;13;50;0;2;0
2023-11-29;1;13;52;0;1;0
2023-11-28;1;13;54;0;1;0
2023-11-27;4;14;54;0;4;0
2023-11-26;1;12;50;0;1;0
2023-11-25;3;13;49;0;3;0
2023-11-24;1;13;46;0;1;0
2023-11-23;2;12;45;0;2;0
2023-11-22;1;12;43;0;1;0
2023-11-21;2;14;43;0;2;0
2023-11-20;2;16;42;0;2;0
2023-11-19;2;16;41;0;2;0
2023-11-18;3;15;40;0;3;0
2023-11-17;0;12;39;0;0;0
2023-11-16;2;12;40;0;2;0
2023-11-15;3;10;39;0;3;0
2023-11-14;4;7;37;0;3;0
2023-11-13;2;3;35;0;2;0
2023-11-12;1;1;36;0;1;0
2023-11-11;0;0;37;0;0;0
2023-11-10;0;1;52;0;0;0
2023-11-09;0;3;54;0;0;0
2023-11-08;0;7;55;0;0;0
2023-11-07;0;14;59;0;0;0
2023-11-06;0;18;61;0;0;0
2023-11-05;0;21;64;0;0;0
2023-11-04;1;22;66;0;1;0
2023-11-03;2;21;68;0;2;0
2023-11-02;4;19;73;0;2;0
2023-11-01;7;15;76;0;6;0
2023-10-31;4;8;72;0;3;0
2023-10-30;3;4;77;0;3;0
2023-10-29;1;2;79;0;0;0
2023-10-28;0;2;81;0;0;0
2023-10-27;0;3;82;0;0;0
2023-10-26;0;4;82;0;0;0
2023-10-25;0;6;82;0;0;0
2023-10-24;0;7;82;0;0;0
2023-10-23;1;8;82;0;1;0
2023-10-22;1;8;81;0;1;0
2023-10-21;1;8;80;0;1;0
2023-10-20;1;11;79;0;1;0
2023-10-19;2;13;78;0;2;0
2023-10-18;1;27;76;0;1;0
2023-10-17;1;29;75;0;1;0
2023-10-16;1;30;74;0;1;0
2023-10-15;1;33;73;0;0;0
2023-10-14;4;35;73;0;3;0
2023-10-13;3;35;70;0;2;0
2023-10-12;17;35;68;0;15;0
2023-10-11;4;22;53;0;1;0
2023-10-10;3;28;52;0;3;0
2023-10-09;5;31;49;0;3;0
2023-10-08;3;30;46;0;3;0
2023-10-07;5;35;44;0;3;0
2023-10-06;2;37;41;0;2;0
2023-10-05;4;37;40;0;4;0
2023-10-04;8;34;38;0;7;0
2023-10-03;6;27;33;0;5;0
2023-10-02;3;22;35;0;3;0
2023-10-01;10;19;35;0;9;0
2023-09-30;5;10;26;0;5;0
2023-09-29;4;5;22;0;2;0
2023-09-28;3;3;23;0;2;0
2023-09-27;0;0;22;0;0;0
2023-09-26;0;0;25;0;0;0
2023-09-25;0;0;27;0;0;0
2023-09-24;0;0;29;0;0;0
2023-09-23;0;0;30;0;0;0
2023-09-22;0;0;34;0;0;0
2023-09-21;0;0;36;0;0;0
2023-09-20;0;0;42;0;0;0
2023-09-19;0;0;44;0;0;0
2023-09-18;0;0;44;0;0;0
2023-09-17;0;0;44;0;0;0
2023-09-16;0;0;44;0;0;0
2023-09-15;0;0;44;0;0;0
2023-09-14;0;1;44;0;0;0
2023-09-13;0;1;46;0;0;0
2023-09-12;0;2;48;0;0;0
2023-09-11;0;4;50;0;0;0
2023-09-10;0;7;51;0;0;0
2023-09-09;0;14;52;0;0;1
2023-09-08;1;17;53;0;1;1
2023-09-07;0;16;54;0;0;1
2023-09-06;1;17;55;0;1;1
2023-09-05;2;19;56;0;2;1
2023-09-04;3;18;56;0;2;1
2023-09-03;7;19;55;0;7;0
2023-09-02;3;14;50;0;3;1
2023-09-01;0;13;48;0;0;1
2023-08-31;1;14;51;0;1;1
2023-08-30;4;17;51;0;2;0
2023-08-29;1;16;50;0;1;0
2023-08-28;3;21;50;0;3;0
2023-08-27;2;20;48;0;2;0
2023-08-26;2;18;50;0;2;0
2023-08-25;1;16;50;0;1;0
2023-08-24;4;15;52;0;4;0
2023-08-23;3;11;50;0;2;0
2023-08-22;6;9;49;0;5;0
2023-08-21;3;5;47;0;1;0
2023-08-20;0;4;47;0;0;0
2023-08-19;0;8;47;0;0;0
2023-08-18;0;9;51;0;0;0
2023-08-17;0;10;53;0;0;0
2023-08-16;0;11;53;0;0;0
2023-08-15;2;13;105;0;2;0
2023-08-14;2;12;134;0;2;0
2023-08-13;4;13;188;0;2;0
2023-08-12;1;12;186;0;1;0
2023-08-11;1;12;185;0;1;0
2023-08-10;2;14;184;0;2;0
2023-08-09;2;13;182;0;2;0
2023-08-08;1;14;180;0;1;0
2023-08-07;3;14;179;0;2;0
2023-08-06;2;12;178;0;2;0
2023-08-05;1;12;177;0;1;0
2023-08-04;3;13;177;0;2;0
2023-08-03;1;14;182;0;1;0
2023-08-02;3;15;184;0;3;0
2023-08-01;1;16;190;0;1;0
2023-07-31;1;17;199;0;0;0
2023-07-30;2;17;200;0;1;0
2023-07-29;2;19;199;0;0;0
2023-07-28;4;19;203;0;4;0
2023-07-27;3;15;199;0;3;0
2023-07-26;4;16;198;0;3;0
2023-07-25;2;14;196;0;2;0
2023-07-24;1;13;195;0;0;0
2023-07-23;4;65;197;0;3;0
2023-07-22;1;92;201;0;1;0
2023-07-21;1;147;210;0;1;0
2023-07-20;4;146;209;0;4;0
2023-07-19;2;142;206;0;2;0
2023-07-18;1;140;225;0;1;0
2023-07-17;52;139;225;0;51;0
2023-07-16;31;88;177;0;29;0
2023-07-15;59;59;150;0;58;0
2023-07-14;0;1;94;0;0;0
2023-07-13;0;2;96;0;0;0
2023-07-12;0;5;99;0;0;1
2023-07-11;0;12;101;0;0;1
2023-07-10;0;15;103;0;0;1
2023-07-09;0;24;105;0;0;1
2023-07-08;1;35;109;0;1;1
2023-07-07;1;35;110;0;1;1
2023-07-06;3;34;110;0;2;1
2023-07-05;8;36;108;0;7;1
2023-07-04;4;29;101;0;3;1
2023-07-03;9;28;98;0;9;1
2023-07-02;12;20;89;0;11;1
2023-07-01;1;10;78;0;1;1
2023-06-30;0;11;77;0;0;1
2023-06-29;5;18;78;0;3;1
2023-06-28;1;25;78;0;0;1
2023-06-27;2;25;78;0;2;0
2023-06-26;1;24;80;0;1;0
2023-06-25;2;44;79;0;1;0
2023-06-24;2;45;80;0;1;0
2023-06-23;9;47;79;0;8;0
2023-06-22;11;41;73;0;10;0
2023-06-21;0;32;68;0;0;0
2023-06-20;1;34;71;0;1;0
2023-06-19;21;36;73;0;21;0
2023-06-18;3;17;54;0;1;0
2023-06-17;3;18;60;0;3;0
2023-06-16;2;17;59;0;2;0
2023-06-15;2;19;59;0;2;0
2023-06-14;2;19;57;0;2;0
2023-06-13;5;18;57;0;4;0
2023-06-12;2;14;53;0;2;0
2023-06-11;3;12;53;0;2;0
2023-06-10;2;10;53;0;2;0
2023-06-09;5;8;60;0;4;0
2023-06-08;3;4;58;0;2;0
2023-06-07;2;2;59;0;2;0
2023-06-06;0;1;58;0;0;0
2023-06-05;0;4;61;0;0;0
2023-06-04;0;4;63;0;0;0
2023-06-03;0;8;64;0;0;0
2023-06-02;0;8;66;0;0;0
2023-06-01;0;10;67;0;0;0
2023-05-31;1;10;67;0;1;0
2023-05-30;3;11;69;0;3;0
2023-05-29;0;14;67;0;0;0
2023-05-28;4;17;67;0;4;0
2023-05-27;0;16;66;0;0;0
2023-05-26;2;18;69;0;2;0
2023-05-25;0;23;67;0;0;0
2023-05-24;2;25;68;0;2;0
2023-05-23;6;25;67;0;5;0
2023-05-22;3;20;64;0;3;0
2023-05-21;3;19;63;0;3;0
2023-05-20;2;16;62;0;2;0
2023-05-19;8;16;62;0;7;0
2023-05-18;2;10;57;0;2;0
2023-05-17;2;18;57;0;2;0
2023-05-16;0;18;58;0;0;0
2023-05-15;2;21;60;0;1;0
2023-05-14;0;20;60;0;0;0
2023-05-13;2;23;61;0;1;0
2023-05-12;2;23;63;0;2;0
2023-05-11;10;22;63;0;9;0
2023-05-10;2;15;57;0;2;0
2023-05-09;4;14;57;0;4;0
2023-05-08;1;10;56;0;1;0
2023-05-07;3;12;55;0;3;0
2023-05-06;2;10;54;0;2;0
2023-05-05;1;8;54;0;1;0
2023-05-04;2;10;57;0;2;0
2023-05-03;1;11;57;0;1;0
2023-05-02;0;10;57;0;0;0
2023-05-01;3;11;59;0;3;0
2023-04-30;1;9;58;0;1;0
2023-04-29;0;11;58;0;0;0
2023-04-28;3;14;62;0;3;0
2023-04-27;3;13;64;0;2;0
2023-04-26;0;13;64;0;0;0
2023-04-25;1;15;67;0;1;0
2023-04-24;2;16;67;0;2;0
2023-04-23;3;17;68;0;3;0
2023-04-22;3;16;69;0;2;0
2023-04-21;3;15;68;0;3;0
2023-04-20;2;13;66;0;1;0
2023-04-19;2;14;66;0;2;0
2023-04-18;2;14;67;0;2;0
2023-04-17;3;15;65;0;2;0
2023-04-16;2;15;64;0;2;0
2023-04-15;1;16;67;0;1;0
2023-04-14;1;15;70;0;1;0
2023-04-13;3;16;69;0;3;0
2023-04-12;2;15;69;0;1;0
2023-04-11;3;18;69;0;3;0
2023-04-10;3;17;67;0;3;0
2023-04-09;3;15;65;0;2;0
2023-04-08;1;15;65;0;1;0
2023-04-07;2;16;70;0;2;0
2023-04-06;2;15;72;0;2;0
2023-04-05;4;17;72;0;3;0
2023-04-04;2;18;71;0;2;0
2023-04-03;1;19;72;0;1;0
2023-04-02;3;22;73;0;3;0
2023-04-01;2;20;75;0;2;1
2023-03-31;1;21;74;0;1;1
2023-03-30;4;24;75;0;4;1
2023-03-29;5;21;73;0;5;1
2023-03-28;3;17;69;0;2;1
2023-03-27;4;15;69;0;4;1
2023-03-26;1;14;66;0;0;1
2023-03-25;4;14;69;0;3;1
2023-03-24;5;12;68;0;4;1
2023-03-23;2;13;70;0;1;1
2023-03-22;2;16;73;0;1;1
2023-03-21;1;15;73;0;1;1
2023-03-20;4;17;75;0;3;1
2023-03-19;1;15;74;0;0;1
2023-03-18;1;16;76;0;1;0
2023-03-17;6;16;76;0;5;0
2023-03-16;4;13;74;0;3;0
2023-03-15;1;15;72;0;0;1
2023-03-14;4;19;74;0;2;1
2023-03-13;2;19;77;0;2;1
2023-03-12;2;19;79;0;1;1
2023-03-11;1;21;80;0;1;1
2023-03-10;2;22;81;0;2;1
2023-03-09;6;25;82;0;3;1
2023-03-08;7;22;81;0;4;1
2023-03-07;3;20;79;0;1;1
2023-03-06;4;21;81;1;1;1
2023-03-05;5;21;82;1;3;1
2023-03-04;4;20;84;1;2;1
2023-03-03;6;20;83;0;5;1
2023-03-02;3;18;80;0;1;1
2023-03-01;4;19;81;0;3;1
2023-02-28;5;22;83;0;3;1
2023-02-27;4;23;83;0;2;2
2023-02-26;4;23;85;0;2;1
2023-02-25;3;23;84;0;1;1
2023-02-24;3;24;87;0;2;1
2023-02-23;3;24;89;0;2;1
2023-02-22;6;23;89;0;6;1
2023-02-21;5;20;86;0;4;1
2023-02-20;3;17;87;0;1;2
2023-02-19;5;17;91;0;4;1
2023-02-18;2;19;96;0;2;1
2023-02-17;3;21;98;0;2;1
2023-02-16;2;21;100;0;0;1
2023-02-15;5;23;104;0;3;1
2023-02-14;1;23;105;0;1;1
2023-02-13;4;24;108;0;2;2
2023-02-12;7;23;165;0;5;2
2023-02-11;4;22;260;0;4;1
2023-02-10;2;20;324;0;2;1
2023-02-09;4;23;428;0;2;1
2023-02-08;3;22;459;0;3;1
2023-02-07;2;21;517;0;2;1
2023-02-06;3;22;651;0;1;3
2023-02-05;6;26;655;0;2;3
2023-02-04;4;25;653;0;3;3
2023-02-03;7;27;650;0;5;3
2023-02-02;3;23;645;0;2;3
2023-02-01;3;25;643;0;2;4
2023-01-31;5;27;641;0;2;3
2023-01-30;5;27;639;0;4;3
2023-01-29;4;26;635;0;2;3
2023-01-28;8;28;633;0;6;2
2023-01-27;4;27;627;0;1;1
2023-01-26;5;35;626;0;4;0
2023-01-25;5;37;622;0;4;0
2023-01-24;3;37;618;0;2;0
2023-01-23;4;39;616;0;2;0
2023-01-22;6;41;614;0;5;0
2023-01-21;6;40;609;0;4;0
2023-01-20;12;95;605;0;9;0
2023-01-19;9;186;596;0;5;0
2023-01-18;7;249;591;0;4;0
2023-01-17;6;351;587;0;3;0
2023-01-16;8;381;584;0;5;0
2023-01-15;4;437;579;0;4;0
2023-01-14;61;570;575;0;59;0
2023-01-13;102;516;516;1;99;0
2023-01-12;71;417;417;0;67;0
2023-01-11;111;350;350;0;105;0
2023-01-10;36;245;245;0;32;0
2023-01-09;67;213;213;0;59;0
2023-01-08;148;154;154;0;144;0
2023-01-07;10;10;10;0;9;0
2023-01-06;1;1;1;0;1;0
