﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;79;622;2424;0;64;9
2024-05-18;66;621;2459;0;53;12
2024-05-17;110;636;2509;0;88;10
2024-05-16;107;615;2519;0;83;11
2024-05-15;114;631;2551;0;91;9
2024-05-14;105;655;2548;0;87;12
2024-05-13;98;668;2525;0;79;9
2024-05-12;75;675;2500;0;59;8
2024-05-11;83;675;2528;0;66;7
2024-05-10;88;668;2561;0;76;8
2024-05-09;121;686;2569;0;100;10
2024-05-08;141;666;2581;0;111;9
2024-05-07;120;610;2540;0;96;10
2024-05-06;107;598;2498;0;79;10
2024-05-05;72;593;2492;0;58;10
2024-05-04;73;586;2518;0;62;9
2024-05-03;113;574;2538;0;87;9
2024-05-02;100;562;2538;0;81;10
2024-05-01;80;561;2552;0;61;10
2024-04-30;103;575;2559;0;90;8
2024-04-29;97;605;2516;0;75;8
2024-04-28;70;614;2514;0;56;9
2024-04-27;57;604;2524;0;52;8
2024-04-26;100;607;2550;0;88;6
2024-04-25;98;621;2549;0;79;7
2024-04-24;90;648;2565;0;76;5
2024-04-23;137;681;2581;0;105;4
2024-04-22;104;686;2520;0;91;5
2024-04-21;53;689;2484;0;47;9
2024-04-20;63;707;2534;0;52;9
2024-04-19;120;711;2575;0;99;8
2024-04-18;124;700;2592;0;105;8
2024-04-17;127;686;2601;0;100;5
2024-04-16;139;660;2591;0;112;4
2024-04-15;108;660;2531;0;84;7
2024-04-14;74;651;2514;0;60;10
2024-04-13;68;643;2526;0;54;5
2024-04-12;112;659;2561;0;87;5
2024-04-11;111;650;2618;0;95;5
2024-04-10;96;637;2693;0;88;6
2024-04-09;142;639;2752;0;110;8
2024-04-08;89;617;2759;0;67;7
2024-04-07;74;622;2749;0;52;5
2024-04-06;87;618;2779;0;73;5
2024-04-05;104;617;2856;0;86;4
2024-04-04;102;597;2957;0;83;5
2024-04-03;98;588;3088;0;93;5
2024-04-02;112;587;3177;0;88;4
2024-04-01;94;588;3230;0;68;1
2024-03-31;62;606;3276;0;44;3
2024-03-30;85;601;3413;0;66;4
2024-03-29;82;592;3543;0;69;2
2024-03-28;88;632;3683;0;75;2
2024-03-27;108;647;3836;0;78;3
2024-03-26;112;683;3957;0;96;4
2024-03-25;107;697;3975;0;88;5
2024-03-24;61;701;4021;0;44;7
2024-03-23;75;707;4136;0;55;5
2024-03-22;130;722;4286;0;99;4
2024-03-21;110;692;4386;0;91;3
2024-03-20;140;694;4511;0;117;3
2024-03-19;140;719;4591;0;118;6
2024-03-18;105;768;4585;0;86;6
2024-03-17;66;823;4644;0;50;8
2024-03-16;87;889;4780;0;66;7
2024-03-15;93;875;4899;0;75;6
2024-03-14;107;881;5025;0;87;6
2024-03-13;164;942;5122;0;137;5
2024-03-12;192;988;5181;0;171;4
2024-03-11;164;1033;5131;0;144;6
2024-03-10;128;1083;5095;0;108;7
2024-03-09;73;1118;5152;0;56;8
2024-03-08;99;1170;5279;0;81;8
2024-03-07;172;1273;5401;0;151;8
2024-03-06;212;1319;5447;0;180;5
2024-03-05;245;1358;5427;0;208;6
2024-03-04;232;1387;5349;0;192;8
2024-03-03;171;1393;5284;0;155;7
2024-03-02;127;1355;5305;0;110;6
2024-03-01;202;1373;5379;0;180;6
2024-02-29;217;1343;5391;0;196;6
2024-02-28;239;1356;5407;0;201;5
2024-02-27;273;1346;5368;0;233;8
2024-02-26;223;1314;5258;0;197;9
2024-02-25;140;1323;5193;0;112;10
2024-02-24;150;1320;5233;0;135;8
2024-02-23;171;1332;5273;0;158;7
2024-02-22;233;1364;5283;0;204;8
2024-02-21;222;1335;5288;0;208;8
2024-02-20;233;1333;5270;0;213;9
2024-02-19;229;1305;5159;0;195;8
2024-02-18;137;1299;5064;0;113;7
2024-02-17;167;1303;5122;0;149;7
2024-02-16;210;1262;5151;0;190;7
2024-02-15;210;1237;5164;0;189;8
2024-02-14;218;1239;5191;0;191;10
2024-02-13;208;1255;5187;0;186;13
2024-02-12;216;1265;5106;0;193;15
2024-02-11;135;1229;5035;0;126;16
2024-02-10;123;1239;5117;0;103;20
2024-02-09;183;1261;5259;0;166;19
2024-02-08;208;1280;5256;0;180;18
2024-02-07;241;1286;5272;0;193;29
2024-02-06;229;1279;5245;0;196;30
2024-02-05;186;1291;5169;0;161;34
2024-02-04;148;1301;5134;0;127;30
2024-02-03;147;1300;5204;0;130;30
2024-02-02;202;1307;5238;0;179;31
2024-02-01;222;1284;5224;0;173;33
2024-01-31;237;1284;5176;0;176;34
2024-01-30;252;1272;5076;0;208;29
2024-01-29;234;1276;4942;0;163;22
2024-01-28;162;1300;4865;1;120;19
2024-01-27;182;1277;4872;1;131;22
2024-01-26;207;1243;4885;1;153;22
2024-01-25;220;1258;4860;1;174;19
2024-01-24;228;1266;4788;1;169;25
2024-01-23;250;1292;4707;1;210;25
2024-01-22;228;1297;4568;0;191;21
2024-01-21;135;1298;4457;0;106;17
2024-01-20;121;1316;4476;0;103;18
2024-01-19;202;1341;4510;0;162;21
2024-01-18;228;1385;4500;2;162;16
2024-01-17;262;1467;4514;2;200;18
2024-01-16;272;1428;4465;0;216;18
2024-01-15;234;1407;4356;0;190;13
2024-01-14;172;1388;4299;0;108;11
2024-01-13;172;1396;4332;0;130;5
2024-01-12;256;1389;4389;0;206;6
2024-01-11;301;1373;4389;0;260;11
2024-01-10;207;1274;4337;0;163;12
2024-01-09;246;1272;4352;0;198;8
2024-01-08;204;1182;4264;1;170;7
2024-01-07;161;1085;4226;0;119;6
2024-01-06;156;1032;4288;0;132;4
2024-01-05;219;989;4361;0;201;6
2024-01-04;186;921;4398;0;161;9
2024-01-03;193;906;4491;0;165;10
2024-01-02;148;870;4560;0;126;9
2024-01-01;96;853;4573;0;74;8
2023-12-31;96;875;4650;0;72;9
2023-12-30;119;871;4833;0;97;7
2023-12-29;159;858;5055;0;131;9
2023-12-28;167;852;5276;0;150;11
2023-12-27;155;839;5468;0;123;11
2023-12-26;128;867;5646;0;107;8
2023-12-25;116;937;5715;0;90;7
2023-12-24;92;1001;5818;0;71;8
2023-12-23;107;1035;6039;0;82;9
2023-12-22;152;1087;6257;0;131;7
2023-12-21;157;1103;6461;0;135;8
2023-12-20;186;1156;6668;0;154;9
2023-12-19;200;1206;6850;0;178;9
2023-12-18;178;1234;6877;0;151;8
2023-12-17;117;1252;6931;0;102;7
2023-12-16;154;1257;7110;0;133;6
2023-12-15;170;1251;7297;0;144;4
2023-12-14;213;1295;7467;0;179;5
2023-12-13;235;1314;7593;0;212;7
2023-12-12;230;1344;7700;0;204;9
2023-12-11;204;1390;7656;0;172;9
2023-12-10;125;1453;7711;0;112;7
2023-12-09;151;1482;7901;0;127;7
2023-12-08;213;1507;8070;0;177;6
2023-12-07;223;1577;8230;0;199;8
2023-12-06;264;1700;8326;1;232;8
2023-12-05;269;1824;8376;1;252;12
2023-12-04;266;1920;8322;1;237;13
2023-12-03;157;1978;8287;0;140;12
2023-12-02;181;2021;8422;0;156;13
2023-12-01;279;2050;8554;0;254;11
2023-11-30;358;2092;8634;0;324;12
2023-11-29;387;2064;8658;0;340;10
2023-11-28;381;2059;8654;0;342;7
2023-11-27;333;2058;8543;0;294;7
2023-11-26;207;2098;8469;0;184;8
2023-11-25;214;2125;8628;0;187;8
2023-11-24;330;2138;8816;0;291;9
2023-11-23;330;2121;8920;0;285;9
2023-11-22;382;2158;9023;0;326;9
2023-11-21;377;2135;9037;0;337;11
2023-11-20;372;2105;8882;0;321;7
2023-11-19;241;2091;8782;0;217;8
2023-11-18;232;2038;8879;0;202;7
2023-11-17;316;2063;9046;0;270;8
2023-11-16;363;2082;9137;1;305;10
2023-11-15;354;2062;9215;1;314;10
2023-11-14;351;2092;9256;0;307;13
2023-11-13;355;2081;9161;0;311;10
2023-11-12;184;2048;9117;0;160;7
2023-11-11;255;2082;9320;0;222;8
2023-11-10;339;2056;9460;0;302;10
2023-11-09;338;2037;9561;0;302;12
2023-11-08;387;2022;9658;0;334;13
2023-11-07;335;2007;9673;0;287;15
2023-11-06;308;2060;9595;0;279;12
2023-11-05;212;2121;9558;1;193;13
2023-11-04;220;2160;9700;1;190;15
2023-11-03;317;2191;9832;1;275;20
2023-11-02;331;2259;9926;1;295;16
2023-11-01;372;2344;9983;1;334;15
2023-10-31;393;2419;9959;1;345;13
2023-10-30;376;2463;9838;1;337;13
2023-10-29;261;2471;9695;1;221;14
2023-10-28;253;2429;9780;1;220;15
2023-10-27;384;2428;9930;1;348;13
2023-10-26;424;2395;9957;1;366;14
2023-10-25;459;2399;9971;1;403;16
2023-10-24;429;2343;9949;1;371;17
2023-10-23;398;2345;9801;1;353;16
2023-10-22;209;2345;9682;1;177;19
2023-10-21;247;2395;9846;2;215;18
2023-10-20;352;2453;10010;2;321;18
2023-10-19;423;2505;10056;2;372;16
2023-10-18;402;2493;10085;2;356;23
2023-10-17;432;2545;10202;2;391;22
2023-10-16;403;2558;10072;2;346;26
2023-10-15;255;2563;10035;2;212;24
2023-10-14;316;2553;10297;2;275;24
2023-10-13;420;2515;10491;2;362;21
2023-10-12;408;2476;10673;1;362;23
2023-10-11;467;2445;10823;1;397;27
2023-10-10;451;2406;10919;1;401;27
2023-10-09;406;2358;10809;1;350;28
2023-10-08;244;2313;10816;1;202;26
2023-10-07;279;2339;11114;0;242;28
2023-10-06;383;2280;11381;4;336;30
2023-10-05;366;2252;11553;4;321;24
2023-10-04;425;2296;11764;4;361;23
2023-10-03;396;2307;11837;4;345;26
2023-10-02;366;2349;11785;4;317;26
2023-10-01;262;2423;11802;5;228;25
2023-09-30;228;2424;11994;6;199;26
2023-09-29;354;2456;12294;6;298;27
2023-09-28;408;2489;12504;6;359;22
2023-09-27;431;2515;12677;6;378;24
2023-09-26;445;2516;12779;6;385;27
2023-09-25;448;2534;12687;5;381;25
2023-09-24;276;2625;12632;5;226;22
2023-09-23;267;2650;12843;5;226;23
2023-09-22;384;2736;13108;5;333;19
2023-09-21;452;2881;13276;5;390;20
2023-09-20;437;2963;13377;4;359;22
2023-09-19;459;3144;13510;4;403;21
2023-09-18;529;3250;13396;4;475;20
2023-09-17;289;3268;13289;4;264;26
2023-09-16;341;3305;13446;4;310;25
2023-09-15;546;3357;13616;4;487;19
2023-09-14;529;3371;13680;4;474;20
2023-09-13;598;3404;13688;4;541;26
2023-09-12;571;3379;13705;4;517;22
2023-09-11;563;3392;13496;4;500;22
2023-09-10;330;3322;13362;4;272;29
2023-09-09;404;3338;13651;5;351;26
2023-09-08;559;3325;13953;5;495;24
2023-09-07;565;3245;13989;5;508;24
2023-09-06;575;3234;14066;5;511;23
2023-09-05;594;3227;14127;5;526;21
2023-09-04;502;3230;13935;6;439;21
2023-09-03;331;3265;13877;6;289;25
2023-09-02;399;3267;14064;5;347;26
2023-09-01;471;3242;14321;5;420;24
2023-08-31;565;3263;14485;5;506;24
2023-08-30;558;3241;14544;5;508;21
2023-08-29;589;3232;14643;5;529;20
2023-08-28;537;3195;14469;5;473;15
2023-08-27;333;3214;14365;5;293;20
2023-08-26;373;3210;14589;5;324;20
2023-08-25;496;3260;14849;5;445;20
2023-08-24;538;3231;14965;7;479;22
2023-08-23;559;3232;15037;7;502;23
2023-08-22;552;3275;15139;8;498;21
2023-08-21;547;3269;15007;7;479;22
2023-08-20;332;3345;14896;8;285;21
2023-08-19;415;3361;15159;6;365;21
2023-08-18;478;3357;15386;6;419;20
2023-08-17;543;3512;15547;6;473;26
2023-08-16;615;3678;15640;5;537;26
2023-08-15;556;3685;15659;5;496;25
2023-08-14;618;3776;15563;6;556;20
2023-08-13;354;3793;15393;6;309;22
2023-08-12;409;3815;15625;6;362;21
2023-08-11;636;3836;15870;6;566;24
2023-08-10;712;3744;15871;7;660;19
2023-08-09;597;3698;15820;7;531;18
2023-08-08;660;3749;15840;8;590;21
2023-08-07;636;3719;15621;6;570;20
2023-08-06;373;3749;15474;6;339;19
2023-08-05;425;3766;15676;6;378;16
2023-08-04;532;3754;15835;6;474;17
2023-08-03;669;3809;15942;6;600;15
2023-08-02;658;3794;15836;6;583;13
2023-08-01;625;3769;15713;6;561;13
2023-07-31;675;3760;15466;6;597;9
2023-07-30;394;3755;15187;7;345;13
2023-07-29;414;3777;15327;6;369;14
2023-07-28;587;3781;15508;6;528;12
2023-07-27;657;3810;15534;6;583;13
2023-07-26;630;3825;15503;2;563;11
2023-07-25;622;3839;15469;4;559;10
2023-07-24;675;3842;15268;4;609;10
2023-07-23;418;3786;14996;2;364;14
2023-07-22;429;3822;15178;2;373;13
2023-07-21;613;3834;15357;2;553;11
2023-07-20;665;3825;15386;2;602;8
2023-07-19;641;3839;15366;2;590;9
2023-07-18;622;3823;15356;3;580;10
2023-07-17;608;3852;15097;3;550;12
2023-07-16;438;3851;14909;1;395;15
2023-07-15;424;3819;15036;1;383;16
2023-07-14;602;3856;15250;1;544;14
2023-07-13;675;3852;15301;1;611;15
2023-07-12;620;3778;15225;1;570;13
2023-07-11;666;3785;15186;1;611;12
2023-07-10;599;3672;14937;1;547;11
2023-07-09;400;3575;14784;3;363;12
2023-07-08;458;3526;14968;3;424;13
2023-07-07;587;3416;15107;3;548;12
2023-07-06;592;3355;15162;3;544;13
2023-07-05;624;3366;15116;3;569;13
2023-07-04;545;3349;15108;3;488;12
2023-07-03;509;3416;14969;2;460;11
2023-07-02;345;3488;14892;2;313;11
2023-07-01;358;3530;15094;2;325;10
2023-06-30;531;3539;15341;2;482;10
2023-06-29;594;3599;15423;1;538;9
2023-06-28;614;3614;15463;1;562;6
2023-06-27;597;3633;15406;1;553;8
2023-06-26;581;3669;15213;1;533;7
2023-06-25;395;3723;15080;1;357;9
2023-06-24;370;3684;15205;0;343;12
2023-06-23;588;3714;15443;0;527;10
2023-06-22;619;3706;15537;0;566;13
2023-06-21;627;3733;15531;0;580;16
2023-06-20;650;3746;15480;0;592;16
2023-06-19;635;3683;15251;0;581;12
2023-06-18;347;3634;15028;1;314;9
2023-06-17;401;3684;15243;1;363;9
2023-06-16;564;3714;15437;1;517;8
2023-06-15;649;3750;15531;2;591;10
2023-06-14;655;3720;15482;2;602;14
2023-06-13;577;3717;15432;2;528;16
2023-06-12;583;3682;15229;2;522;13
2023-06-11;404;3717;15101;2;365;19
2023-06-10;435;3696;15254;2;389;20
2023-06-09;608;3690;15408;2;554;21
2023-06-08;615;3657;15422;2;553;20
2023-06-07;656;3673;15440;6;596;21
2023-06-06;549;3639;15352;5;498;18
2023-06-05;615;3728;15208;5;554;17
2023-06-04;387;3682;15053;5;348;18
2023-06-03;429;3696;15171;5;384;18
2023-06-02;580;3710;15149;5;508;17
2023-06-01;638;3681;15175;5;576;16
2023-05-31;634;3680;15148;5;573;16
2023-05-30;665;3729;14974;5;596;18
2023-05-29;564;3692;14700;5;515;18
2023-05-28;394;3718;14534;5;365;18
2023-05-27;437;3718;14680;5;399;22
2023-05-26;531;3668;14831;5;487;23
2023-05-25;624;3712;14865;6;571;22
2023-05-24;680;3699;14829;6;613;23
2023-05-23;621;3696;14736;5;577;20
2023-05-22;581;3662;14491;5;524;19
2023-05-21;399;3675;14313;5;365;15
2023-05-20;393;3642;14405;5;356;19
2023-05-19;576;3679;14597;5;538;22
2023-05-18;603;3665;14569;5;548;19
2023-05-17;661;3664;14546;5;605;20
2023-05-16;583;3622;14385;5;536;17
2023-05-15;593;3655;14203;5;550;21
2023-05-14;370;3621;14004;6;331;21
2023-05-13;435;3646;14064;5;392;21
2023-05-12;568;3649;14148;5;515;21
2023-05-11;602;3593;14108;4;561;17
2023-05-10;616;3392;13991;4;565;18
2023-05-09;621;3366;13847;4;562;19
2023-05-08;559;3348;13501;4;509;21
2023-05-07;385;3233;13311;4;347;21
2023-05-06;440;3199;13335;4;397;19
2023-05-05;521;3154;13358;4;479;19
2023-05-04;397;3196;13401;4;365;16
2023-05-03;594;3405;13508;4;540;16
2023-05-02;602;3377;13430;4;554;16
2023-05-01;440;3357;13201;4;403;21
2023-04-30;356;3484;13110;5;311;19
2023-04-29;392;3508;13294;5;345;15
2023-04-28;567;3506;13394;5;505;16
2023-04-27;625;3458;13412;5;565;16
2023-04-26;572;3439;13387;5;513;12
2023-04-25;587;3432;13323;4;535;15
2023-04-24;579;3427;13097;4;523;18
2023-04-23;368;3340;12917;4;337;17
2023-04-22;376;3358;12987;4;327;14
2023-04-21;515;3381;13118;4;469;15
2023-04-20;606;3312;13145;4;545;15
2023-04-19;556;3232;13070;4;513;14
2023-04-18;581;3195;13001;4;528;12
2023-04-17;497;3111;12783;4;449;13
2023-04-16;394;3087;12643;4;357;12
2023-04-15;388;2947;12696;4;355;12
2023-04-14;439;2919;12830;4;403;16
2023-04-13;524;2889;12911;4;478;18
2023-04-12;521;2837;12908;4;467;19
2023-04-11;493;2884;12855;4;448;16
2023-04-10;466;2911;12691;4;417;21
2023-04-09;249;2955;12609;4;225;19
2023-04-08;357;3058;12838;4;317;18
2023-04-07;410;3044;13005;4;373;16
2023-04-06;463;3179;13040;4;419;16
2023-04-05;568;3211;13066;4;520;16
2023-04-04;524;3216;13018;4;482;13
2023-04-03;515;3286;12835;4;466;17
2023-04-02;364;3269;12689;4;329;19
2023-04-01;354;3247;12757;3;318;19
2023-03-31;546;3276;12863;3;493;19
2023-03-30;492;3191;12825;3;446;16
2023-03-29;577;3202;12861;3;533;17
2023-03-28;597;3171;12748;4;532;18
2023-03-27;507;3104;12498;4;454;18
2023-03-26;345;3093;12347;4;319;20
2023-03-25;381;3085;12417;4;345;19
2023-03-24;453;3051;12448;3;400;17
2023-03-23;500;3059;12465;3;436;15
2023-03-22;559;3107;12427;3;492;16
2023-03-21;524;3089;12314;3;482;16
2023-03-20;497;3088;12081;3;459;14
2023-03-19;335;3041;11894;3;311;13
2023-03-18;350;3016;11945;3;309;14
2023-03-17;457;3041;12046;3;410;13
2023-03-16;542;3083;12096;3;484;15
2023-03-15;524;3072;11995;4;477;17
2023-03-14;526;2998;11885;4;466;17
2023-03-13;467;2976;11685;3;432;16
2023-03-12;310;3025;11531;3;278;15
2023-03-11;371;3049;11584;3;341;15
2023-03-10;492;3028;11649;3;447;13
2023-03-09;534;2971;11545;3;492;14
2023-03-08;442;2917;11461;3;406;14
2023-03-07;486;2966;11433;3;439;11
2023-03-06;513;3008;11258;3;481;10
2023-03-05;332;2949;11041;3;297;11
2023-03-04;354;2929;11072;3;320;11
2023-03-03;431;2910;11083;4;393;11
2023-03-02;481;2911;11075;4;434;12
2023-03-01;495;2861;11022;3;450;11
2023-02-28;525;2830;10926;3;481;11
2023-02-27;459;2744;10700;3;415;13
2023-02-26;312;2700;10509;3;278;11
2023-02-25;330;2671;10583;3;298;12
2023-02-24;434;2637;10640;3;389;11
2023-02-23;434;2610;10627;3;385;13
2023-02-22;466;2631;10537;3;412;11
2023-02-21;446;2684;10501;3;406;12
2023-02-20;427;2661;10336;3;384;15
2023-02-19;275;2654;10210;3;242;17
2023-02-18;297;2676;10290;3;277;19
2023-02-17;409;2677;10408;4;359;18
2023-02-16;461;2648;10415;4;422;12
2023-02-15;513;2636;10367;4;457;11
2023-02-14;423;2522;10230;4;381;14
2023-02-13;414;2545;10040;4;371;16
2023-02-12;293;2548;9925;4;258;17
2023-02-11;309;2561;9977;4;278;20
2023-02-10;376;2545;10029;4;333;17
2023-02-09;446;2537;10021;4;415;18
2023-02-08;392;2452;9962;4;346;15
2023-02-07;457;2495;9919;4;406;12
2023-02-06;420;2481;9707;4;382;10
2023-02-05;303;2453;9504;4;269;12
2023-02-04;294;2446;9515;4;262;13
2023-02-03;358;2410;9575;4;331;13
2023-02-02;373;2442;9564;4;331;14
2023-02-01;436;2472;9526;4;384;9
2023-01-31;443;2461;9381;4;406;7
2023-01-30;398;2349;9113;4;357;4
2023-01-29;292;2369;8905;4;266;3
2023-01-28;251;2349;8851;4;230;4
2023-01-27;392;2375;8918;4;342;2
2023-01-26;395;2349;8850;4;363;5
2023-01-25;411;2377;8721;4;375;7
2023-01-24;328;2368;8523;4;282;5
2023-01-23;415;2448;8379;5;372;6
2023-01-22;273;2401;8187;3;248;7
2023-01-21;291;2342;8160;2;237;7
2023-01-20;360;2350;8200;2;322;7
2023-01-19;438;2341;8136;2;401;8
2023-01-18;407;2269;8024;2;368;10
2023-01-17;413;2227;7922;1;368;8
2023-01-16;373;2224;7707;2;329;8
2023-01-15;215;2200;7550;2;188;10
2023-01-14;280;2204;7614;2;253;10
2023-01-13;348;2128;7654;2;314;10
2023-01-12;377;2094;7638;2;339;15
2023-01-11;360;2074;7599;2;321;19
2023-01-10;398;2073;7564;4;360;16
2023-01-09;349;2000;7380;4;319;16
2023-01-08;217;1919;7268;4;190;11
2023-01-07;197;1861;7309;4;172;10
2023-01-06;312;1841;7417;4;275;10
2023-01-05;346;1788;7401;4;315;12
2023-01-04;358;1774;7356;4;328;14
2023-01-03;330;1732;7261;4;292;13
2023-01-02;262;1674;7165;4;234;12
2023-01-01;153;1620;7142;4;139;12
2022-12-31;181;1618;7255;5;148;12
2022-12-30;247;1650;7375;4;216;13
2022-12-29;334;1652;7452;4;297;14
2022-12-28;337;1623;7445;4;288;12
2022-12-27;270;1595;7418;4;241;14
2022-12-26;210;1656;7356;4;183;15
2022-12-25;164;1746;7343;4;141;14
2022-12-24;203;1763;7452;4;180;16
2022-12-23;248;1756;7507;4;214;17
2022-12-22;309;1800;7537;4;275;15
2022-12-21;299;1815;7540;4;255;18
2022-12-20;330;1854;7534;4;295;18
2022-12-19;313;1856;7394;4;277;17
2022-12-18;171;1855;7287;4;154;15
2022-12-17;193;1875;7376;4;175;14
2022-12-16;293;1911;7295;4;255;14
2022-12-15;330;1883;7309;4;294;15
2022-12-14;329;1865;7288;4;291;13
2022-12-13;331;1834;7264;4;295;14
2022-12-12;316;1813;7137;4;286;13
2022-12-11;192;1756;7011;5;173;12
2022-12-10;231;1784;7082;5;205;13
2022-12-09;267;1792;7138;5;223;13
2022-12-08;321;1816;7190;5;283;16
2022-12-07;303;1808;7105;5;269;14
2022-12-06;305;1832;7069;5;271;15
2022-12-05;263;1856;6937;5;237;15
2022-12-04;227;1883;6874;5;203;16
2022-12-03;235;1860;6855;5;207;14
2022-12-02;290;1824;6872;5;261;14
2022-12-01;304;1822;6824;4;263;15
2022-11-30;328;1795;6767;5;296;12
2022-11-29;327;1742;6699;5;288;12
2022-11-28;293;1730;6534;5;255;14
2022-11-27;207;1721;6423;4;180;16
2022-11-26;194;1693;6463;4;170;13
2022-11-25;296;1692;6557;4;252;12
2022-11-24;270;1674;6550;4;241;10
2022-11-23;277;1522;6550;4;249;10
2022-11-22;311;1545;6502;4;275;9
2022-11-21;278;1540;6367;4;251;8
2022-11-20;182;1555;6277;4;156;10
2022-11-19;195;1569;6331;4;168;9
2022-11-18;270;1562;6403;4;244;9
2022-11-17;105;1561;6371;4;97;9
2022-11-16;295;1732;6471;4;263;10
2022-11-15;297;1744;6388;5;271;11
2022-11-14;294;1671;6249;5;270;8
2022-11-13;196;1638;6119;4;174;10
2022-11-12;176;1601;6147;4;165;10
2022-11-11;265;1615;6193;4;241;8
2022-11-10;288;1558;6172;4;262;9
2022-11-09;305;1520;6102;4;276;11
2022-11-08;226;1454;5998;4;207;12
2022-11-07;263;1455;5892;4;235;11
2022-11-06;156;1444;5775;4;139;11
2022-11-05;196;1425;5826;4;175;9
2022-11-04;210;1393;5841;4;190;9
2022-11-03;246;1430;5848;4;219;8
2022-11-02;244;1481;5849;4;216;10
2022-11-01;225;1514;5805;4;199;9
2022-10-31;256;1556;5726;4;224;9
2022-10-30;141;1528;5616;4;125;9
2022-10-29;162;1545;5646;4;142;10
2022-10-28;258;1567;5728;4;218;8
2022-10-27;297;1557;5712;4;269;10
2022-10-26;279;1533;5652;4;253;10
2022-10-25;267;1492;5608;4;246;11
2022-10-24;220;1447;5474;4;196;10
2022-10-23;152;1434;5409;5;136;7
2022-10-22;186;1431;5444;5;163;7
2022-10-21;239;1406;5495;6;215;7
2022-10-20;277;1400;5510;6;244;9
2022-10-19;245;1366;5476;6;214;9
2022-10-18;222;1369;5462;6;196;9
2022-10-17;214;1363;5389;5;185;15
2022-10-16;154;1351;5335;5;132;14
2022-10-15;157;1314;5387;3;145;14
2022-10-14;238;1287;5446;3;208;14
2022-10-13;235;1268;5437;3;212;15
2022-10-12;240;1237;5431;3;220;15
2022-10-11;216;1213;5396;3;183;16
2022-10-10;193;1248;5334;3;169;14
2022-10-09;115;1252;5299;3;99;13
2022-10-08;144;1271;5362;4;122;14
2022-10-07;206;1264;5414;3;186;14
2022-10-06;205;1237;5393;3;187;13
2022-10-05;221;1287;5397;3;194;15
2022-10-04;241;1297;5384;2;221;12
2022-10-03;197;1289;5277;2;176;12
2022-10-02;144;1319;5215;2;123;12
2022-10-01;129;1309;5251;1;118;9
2022-09-30;180;1325;5291;2;159;9
2022-09-29;262;1340;5290;2;222;10
2022-09-28;228;1322;5232;2;208;10
2022-09-27;230;1338;5192;3;211;11
2022-09-26;235;1337;5072;3;207;9
2022-09-25;119;1331;4966;3;110;9
2022-09-24;143;1348;4991;3;129;9
2022-09-23;201;1348;5027;4;176;8
2022-09-22;228;1355;4991;4;216;9
2022-09-21;245;1350;4953;4;223;9
2022-09-20;243;1329;4868;4;216;10
2022-09-19;225;1316;4753;3;206;9
2022-09-18;140;1295;4659;3;128;9
2022-09-17;148;1288;4681;3;130;10
2022-09-16;202;1292;4737;3;185;9
2022-09-15;229;1271;4724;1;208;10
2022-09-14;220;1238;4687;1;201;10
2022-09-13;222;1202;4612;0;204;10
2022-09-12;202;1187;4508;0;183;10
2022-09-11;142;1188;4433;1;123;11
2022-09-10;147;1176;4443;1;135;10
2022-09-09;175;1153;4479;1;165;10
2022-09-08;193;1149;4462;3;179;11
2022-09-07;179;1134;4442;3;165;9
2022-09-06;209;1133;4415;3;192;9
2022-09-05;203;1104;4310;3;186;11
2022-09-04;125;1088;4218;2;111;12
2022-09-03;126;1067;4267;1;117;12
2022-09-02;174;1049;4271;1;158;11
2022-09-01;176;1025;4277;1;155;11
2022-08-31;184;1031;4245;1;168;9
2022-08-30;182;1005;4205;1;161;9
2022-08-29;181;1017;4149;1;172;11
2022-08-28;100;985;4079;0;92;10
2022-08-27;115;994;4129;1;98;11
2022-08-26;142;1008;4184;1;131;10
2022-08-25;180;1026;4192;3;163;10
2022-08-24;163;1049;4157;3;137;9
2022-08-23;188;1084;4186;3;178;9
2022-08-22;149;1078;4102;3;139;9
2022-08-21;112;1065;4062;4;95;11
2022-08-20;126;1074;4086;3;111;12
2022-08-19;169;1069;4124;3;153;12
2022-08-18;208;1046;4148;2;184;12
2022-08-17;188;1034;4118;2;177;7
2022-08-16;184;1008;4065;1;174;7
2022-08-15;142;997;3998;2;121;11
2022-08-14;114;1018;3994;2;101;11
2022-08-13;119;1002;4044;3;111;11
2022-08-12;149;984;4069;3;132;12
2022-08-11;192;1012;4072;2;177;11
2022-08-10;162;958;4037;1;147;7
2022-08-09;185;977;4027;1;161;7
2022-08-08;160;938;3956;1;145;10
2022-08-07;95;923;3897;1;85;10
2022-08-06;107;944;3924;2;94;10
2022-08-05;177;953;3969;2;154;10
2022-08-04;134;936;3953;2;121;10
2022-08-03;186;965;3971;3;167;7
2022-08-02;139;935;3921;3;124;7
2022-08-01;146;940;3880;2;134;9
2022-07-31;121;972;3841;2;103;9
2022-07-30;109;963;3862;2;95;9
2022-07-29;153;965;3910;1;137;9
2022-07-28;172;949;3919;1;150;9
2022-07-27;156;942;3890;1;143;6
2022-07-26;143;976;3862;1;131;6
2022-07-25;180;1006;3799;1;164;9
2022-07-24;108;969;3727;1;95;9
2022-07-23;113;985;3746;1;99;9
2022-07-22;137;1004;3775;3;125;9
2022-07-21;162;1029;3804;3;149;10
