﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;43;357;1600;0;36;0
2024-05-01;46;375;1623;0;39;0
2024-04-30;70;398;1636;0;66;0
2024-04-29;53;401;1621;0;49;0
2024-04-28;58;407;1623;0;57;1
2024-04-27;54;418;1625;0;50;0
2024-04-26;47;425;1636;0;44;1
2024-04-25;59;419;1640;0;54;1
2024-04-24;66;425;1654;0;63;1
2024-04-23;72;412;1647;0;66;2
2024-04-22;60;404;1640;0;52;1
2024-04-21;73;397;1626;0;68;1
2024-04-20;61;384;1597;0;54;0
2024-04-19;45;382;1602;0;37;1
2024-04-18;63;396;1627;0;58;1
2024-04-17;55;385;1638;0;50;0
2024-04-16;67;382;1675;0;63;1
2024-04-15;52;369;1683;0;49;1
2024-04-14;60;369;1689;0;56;1
2024-04-13;58;370;1687;0;56;0
2024-04-12;54;355;1683;0;49;1
2024-04-11;48;352;1720;0;47;2
2024-04-10;51;356;1747;0;46;1
2024-04-09;52;374;1787;0;49;1
2024-04-08;51;387;1809;0;48;2
2024-04-07;64;390;1816;0;56;1
2024-04-06;43;379;1813;0;42;0
2024-04-05;50;389;1829;0;47;1
2024-04-04;53;403;1835;0;46;1
2024-04-03;69;420;1866;0;62;0
2024-04-02;67;404;1864;0;60;0
2024-04-01;59;411;1865;0;53;0
2024-03-31;54;413;1845;0;50;0
2024-03-30;57;422;1849;0;53;0
2024-03-29;65;407;1857;0;60;0
2024-03-28;66;384;1866;0;57;0
2024-03-27;50;383;1879;0;46;0
2024-03-26;72;401;1911;0;66;1
2024-03-25;61;403;1906;0;53;0
2024-03-24;66;438;1921;0;58;0
2024-03-23;43;447;1928;0;40;0
2024-03-22;44;465;1956;0;44;0
2024-03-21;61;478;1976;0;55;0
2024-03-20;70;474;1971;0;59;0
2024-03-19;72;502;1970;0;68;0
2024-03-18;95;509;1978;0;87;0
2024-03-17;79;507;1942;0;74;0
2024-03-16;60;505;1918;0;56;0
2024-03-15;60;503;1918;0;56;0
2024-03-14;56;499;1915;0;51;0
2024-03-13;93;508;1866;0;86;0
2024-03-12;82;475;1780;0;73;0
2024-03-11;90;475;1707;0;84;0
2024-03-10;76;454;1623;0;72;0
2024-03-09;59;446;1551;0;52;0
2024-03-08;58;429;1499;0;51;0
2024-03-07;69;431;1470;0;61;0
2024-03-06;58;429;1465;0;53;0
2024-03-05;86;447;1489;0;75;0
2024-03-04;68;440;1511;0;59;0
2024-03-03;70;455;1533;0;64;0
2024-03-02;38;453;1539;0;36;0
2024-03-01;60;488;1576;0;54;0
2024-02-29;71;502;1610;0;64;0
2024-02-28;75;504;1626;0;67;0
2024-02-27;76;503;1638;0;73;0
2024-02-26;87;482;1632;0;78;0
2024-02-25;69;460;1640;0;62;0
2024-02-24;77;479;1648;0;74;0
2024-02-23;71;458;1646;0;66;0
2024-02-22;75;442;1659;0;63;0
2024-02-21;73;436;1673;0;69;0
2024-02-20;56;421;1681;0;46;0
2024-02-19;62;374;1720;0;58;0
2024-02-18;90;314;1731;0;81;0
2024-02-17;57;229;1708;0;53;0
2024-02-16;56;173;1716;0;51;0
2024-02-15;63;120;1739;0;58;0
2024-02-14;57;59;1732;0;54;0
2024-02-13;2;27;1743;0;2;0
2024-02-12;0;85;1811;0;0;0
2024-02-11;0;162;1874;0;0;0
2024-02-10;0;259;1956;0;0;0
2024-02-09;0;341;2038;0;0;0
2024-02-08;0;412;2100;0;0;0
2024-02-07;25;487;2153;0;18;0
2024-02-06;63;557;2196;0;53;0
2024-02-05;80;579;2226;0;73;0
2024-02-04;100;588;2212;0;90;0
2024-02-03;86;563;2195;0;77;0
2024-02-02;75;571;2186;0;68;0
2024-02-01;81;572;2187;0;71;0
2024-01-31;96;572;2191;0;86;0
2024-01-30;87;564;2158;0;73;0
2024-01-29;95;566;2139;0;90;0
2024-01-28;73;556;2091;0;67;0
2024-01-27;95;578;2071;0;86;0
2024-01-26;79;561;2038;0;72;0
2024-01-25;82;545;2031;0;78;0
2024-01-24;83;529;2009;0;76;1
2024-01-23;83;528;1989;0;68;1
2024-01-22;86;508;1965;0;77;0
2024-01-21;95;495;1946;0;84;0
2024-01-20;81;479;1923;0;72;0
2024-01-19;63;466;1915;0;54;0
2024-01-18;70;496;1924;0;64;0
2024-01-17;81;512;1916;0;75;0
2024-01-16;59;499;1910;0;51;0
2024-01-15;71;500;1934;0;64;0
2024-01-14;73;498;1933;0;70;0
2024-01-13;65;514;1918;0;61;0
2024-01-12;93;513;1911;0;84;1
2024-01-11;91;504;1878;0;77;0
2024-01-10;72;494;1858;0;67;0
2024-01-09;61;497;1840;0;51;0
2024-01-08;69;524;1853;0;65;0
2024-01-07;88;511;1842;0;79;0
2024-01-06;65;483;1805;0;60;0
2024-01-05;86;465;1806;0;77;1
2024-01-04;75;433;1779;0;63;1
2024-01-03;76;420;1778;0;70;0
2024-01-02;87;419;1774;0;81;0
2024-01-01;56;393;1761;0;52;0
2023-12-31;58;397;1779;0;54;0
2023-12-30;46;385;1787;0;42;0
2023-12-29;55;404;1811;0;52;1
2023-12-28;59;414;1815;0;55;2
2023-12-27;72;421;1814;0;62;2
2023-12-26;60;417;1810;0;51;2
2023-12-25;58;420;1818;0;55;1
2023-12-24;44;436;1826;0;40;0
2023-12-23;65;471;1844;0;59;1
2023-12-22;69;477;1843;0;63;1
2023-12-21;70;470;1839;0;62;1
2023-12-20;66;463;1869;0;59;0
2023-12-19;62;459;1878;0;57;0
2023-12-18;75;459;1903;0;69;0
2023-12-17;84;441;1898;0;79;0
2023-12-16;69;428;1881;0;63;0
2023-12-15;61;417;1890;0;58;1
2023-12-14;60;402;1910;0;55;1
2023-12-13;62;406;1942;0;53;1
2023-12-12;65;405;1959;0;53;1
2023-12-11;60;412;2006;0;50;1
2023-12-10;74;430;2028;0;63;1
2023-12-09;62;433;2039;0;59;0
2023-12-08;50;445;2052;0;41;0
2023-12-07;67;464;2105;0;61;1
2023-12-06;56;467;2131;0;48;1
2023-12-05;68;475;2166;0;62;1
2023-12-04;73;466;2198;0;61;1
2023-12-03;76;464;2213;0;68;0
2023-12-02;78;459;2277;0;71;0
2023-12-01;67;450;2294;0;59;1
2023-11-30;70;447;2322;0;62;0
2023-11-29;63;444;2343;0;54;0
2023-11-28;65;452;2365;0;57;0
2023-11-27;76;489;2390;0;65;0
2023-11-26;69;488;2394;0;63;0
2023-11-25;70;507;2404;0;65;0
2023-11-24;59;507;2416;0;52;1
2023-11-23;63;516;2443;0;57;1
2023-11-22;71;531;2464;0;60;0
2023-11-21;102;545;2488;0;93;0
2023-11-20;77;537;2465;0;70;2
2023-11-19;89;537;2456;0;82;3
2023-11-18;69;560;2440;0;66;3
2023-11-17;68;566;2454;0;63;5
2023-11-16;79;579;2464;0;70;4
2023-11-15;83;577;2467;0;76;3
2023-11-14;95;596;2472;0;88;3
2023-11-13;74;597;2472;0;63;2
2023-11-12;115;622;2482;0;106;2
2023-11-11;77;607;2469;0;66;1
2023-11-10;81;620;2469;0;74;2
2023-11-09;80;677;2461;0;72;2
2023-11-08;103;693;2453;0;92;2
2023-11-07;96;685;2429;0;90;1
2023-11-06;95;678;2431;0;83;1
2023-11-05;101;667;2424;0;92;1
2023-11-04;87;659;2396;0;79;1
2023-11-03;144;653;2388;0;134;2
2023-11-02;96;590;2335;0;89;3
2023-11-01;95;577;2310;0;87;3
2023-10-31;89;567;2296;0;81;2
2023-10-30;84;561;2276;0;74;2
2023-10-29;91;568;2275;0;87;2
2023-10-28;76;558;2259;0;67;2
2023-10-27;79;552;2253;0;68;2
2023-10-26;84;548;2251;0;74;2
2023-10-25;89;554;2261;0;74;3
2023-10-24;87;555;2268;0;78;5
2023-10-23;92;550;2269;0;80;3
2023-10-22;83;548;2250;0;72;3
2023-10-21;73;564;2250;0;61;4
2023-10-20;77;576;2256;0;66;3
2023-10-19;89;608;2268;0;84;3
2023-10-18;81;590;2271;0;72;2
2023-10-17;84;580;2271;0;71;2
2023-10-16;91;574;2285;0;77;2
2023-10-15;105;563;2276;0;100;2
2023-10-14;77;556;2254;0;71;2
2023-10-13;105;559;2253;0;97;3
2023-10-12;74;528;2236;0;68;3
2023-10-11;71;532;2248;0;67;3
2023-10-10;74;546;2240;0;61;4
2023-10-09;75;548;2256;0;66;4
2023-10-08;101;556;2256;0;96;4
2023-10-07;81;524;2217;0;73;3
2023-10-06;75;522;2205;0;68;3
2023-10-05;77;524;2203;0;66;3
2023-10-04;86;517;2200;0;81;3
2023-10-03;72;504;2236;0;66;5
2023-10-02;82;520;2250;0;79;5
2023-10-01;73;526;2234;0;65;5
2023-09-30;78;543;2243;0;71;5
2023-09-29;76;532;2255;0;70;3
2023-09-28;68;539;2256;0;62;2
2023-09-27;75;546;2279;0;64;2
2023-09-26;91;558;2293;0;80;3
2023-09-25;94;563;2319;0;81;4
2023-09-24;91;555;2329;0;80;3
2023-09-23;67;559;2321;0;62;2
2023-09-22;87;566;2314;0;79;2
2023-09-21;79;565;2373;0;66;2
2023-09-20;84;568;2470;0;75;2
2023-09-19;96;575;2499;0;85;3
2023-09-18;82;571;2486;0;73;3
2023-09-17;96;557;2485;0;83;3
2023-09-16;79;549;2473;0;70;0
2023-09-15;86;544;2488;0;78;0
2023-09-14;86;525;2502;0;74;0
2023-09-13;92;513;2536;0;80;0
2023-09-12;89;497;2576;0;82;2
2023-09-11;73;477;2604;0;63;3
2023-09-10;83;528;2659;0;76;3
2023-09-09;73;533;2665;0;63;0
2023-09-08;65;533;2668;1;60;2
2023-09-07;66;548;2676;0;57;3
2023-09-06;73;575;2693;0;62;3
2023-09-05;70;583;2700;0;61;5
2023-09-04;127;608;2705;0;110;5
2023-09-03;88;572;2638;0;81;4
2023-09-02;70;599;2613;0;64;3
2023-09-01;81;625;2612;0;77;3
2023-08-31;96;621;2612;0;83;2
2023-08-30;83;590;2609;0;70;2
2023-08-29;96;659;2619;0;89;1
2023-08-28;86;732;2623;0;77;1
2023-08-27;118;757;2600;0;108;1
2023-08-26;96;720;2573;0;90;1
2023-08-25;80;702;2536;0;71;2
2023-08-24;64;701;2531;0;53;1
2023-08-23;148;731;2558;1;137;1
2023-08-22;174;689;2502;1;161;1
2023-08-21;115;639;2428;1;105;1
2023-08-20;81;652;2386;1;72;1
2023-08-19;78;692;2379;1;74;2
2023-08-18;74;739;2357;1;68;2
2023-08-17;92;753;2357;1;86;2
2023-08-16;101;736;2346;0;92;2
2023-08-15;125;714;2327;0;110;0
2023-08-14;130;675;2267;0;121;0
2023-08-13;121;626;2198;0;110;2
2023-08-12;132;584;2170;0;126;2
2023-08-11;88;500;2112;0;81;3
2023-08-10;77;475;2099;0;66;2
2023-08-09;80;468;2107;0;73;3
2023-08-08;80;471;2112;0;73;2
2023-08-07;77;478;2208;0;71;1
2023-08-06;76;487;2237;0;66;3
2023-08-05;50;509;2243;0;42;3
2023-08-04;63;524;2316;0;56;3
2023-08-03;68;552;2347;0;56;3
2023-08-02;80;544;2383;0;73;3
2023-08-01;88;537;2379;0;78;2
2023-07-31;92;540;2355;0;85;1
2023-07-30;100;536;2312;0;85;3
2023-07-29;65;536;2290;0;60;4
2023-07-28;89;539;2316;0;82;2
2023-07-27;60;521;2344;0;49;2
2023-07-26;71;522;2381;0;65;2
2023-07-25;92;521;2393;0;80;1
2023-07-24;88;516;2387;0;82;0
2023-07-23;93;509;2362;0;81;0
2023-07-22;73;479;2329;0;67;0
2023-07-21;74;465;2321;0;65;1
2023-07-20;62;485;2316;0;55;1
2023-07-19;72;497;2329;0;64;0
2023-07-18;82;501;2349;0;73;1
2023-07-17;82;500;2411;0;74;1
2023-07-16;58;502;2444;0;49;1
2023-07-15;57;626;2496;0;48;0
2023-07-14;96;675;2515;0;85;0
2023-07-13;75;661;2484;0;70;0
2023-07-12;76;706;2472;0;69;0
2023-07-11;83;728;2469;0;72;0
2023-07-10;87;747;2452;0;80;1
2023-07-09;179;740;2416;0;166;2
2023-07-08;110;625;2294;0;101;1
2023-07-07;82;564;2257;0;73;1
2023-07-06;128;557;2234;0;116;0
2023-07-05;101;526;2162;0;91;1
2023-07-04;100;544;2107;0;93;2
2023-07-03;77;533;2089;0;68;2
2023-07-02;60;545;2079;0;55;3
2023-07-01;47;566;2044;0;39;2
2023-06-30;68;586;2016;0;64;2
2023-06-29;96;570;1956;1;88;2
2023-06-28;117;541;1870;1;111;1
2023-06-27;90;491;1769;0;82;3
2023-06-26;91;476;1691;0;81;3
2023-06-25;85;481;1615;0;75;2
2023-06-24;66;536;1549;0;53;2
2023-06-23;54;590;1503;0;49;2
2023-06-22;66;645;1501;0;58;2
2023-06-21;68;651;1530;0;63;1
2023-06-20;74;645;1584;0;63;3
2023-06-19;98;642;1626;0;85;3
2023-06-18;145;624;1715;0;136;2
2023-06-17;117;544;1685;0;109;2
2023-06-16;116;480;1769;0;114;1
2023-06-15;69;413;1733;0;63;2
2023-06-14;60;415;1736;0;54;2
2023-06-13;66;414;1778;0;60;2
2023-06-12;77;398;1790;0;70;3
2023-06-11;62;363;1796;0;56;4
2023-06-10;47;385;1806;0;44;4
2023-06-09;55;403;1838;0;53;5
2023-06-08;71;371;1870;0;63;6
2023-06-07;57;319;1904;0;49;6
2023-06-06;51;274;2074;0;43;5
2023-06-05;45;231;2148;0;39;5
2023-06-04;84;201;2177;0;80;5
2023-06-03;69;126;2152;0;60;4
2023-06-02;24;69;2159;0;20;4
2023-06-01;13;56;2196;0;8;5
2023-05-31;8;54;2318;0;6;5
2023-05-30;3;95;2487;0;1;4
2023-05-29;14;181;2653;0;11;5
2023-05-28;8;287;2757;0;5;5
2023-05-27;12;387;2858;0;4;5
2023-05-26;11;555;3048;0;9;2
2023-05-25;9;653;3173;0;7;3
2023-05-24;50;840;3271;1;47;3
2023-05-23;90;870;3357;1;87;2
2023-05-22;119;849;3343;1;116;2
2023-05-21;109;830;3346;1;106;6
2023-05-20;178;795;3339;1;172;6
2023-05-19;112;702;3241;0;108;3
2023-05-18;196;662;3242;0;191;4
2023-05-17;80;546;3166;0;78;4
2023-05-16;69;555;3166;0;63;4
2023-05-15;102;588;3203;0;92;4
2023-05-14;77;715;3185;0;70;5
2023-05-13;86;761;3176;0;70;6
2023-05-12;74;756;3193;0;64;4
2023-05-11;85;746;3194;0;72;5
2023-05-10;94;736;3190;0;81;6
2023-05-09;106;710;3186;0;90;6
2023-05-08;230;750;3173;0;222;5
2023-05-07;126;701;3004;0;113;7
2023-05-06;82;757;2963;0;67;7
2023-05-05;64;799;2961;0;57;3
2023-05-04;73;847;2972;0;63;4
2023-05-03;67;975;2967;0;59;4
2023-05-02;144;1049;2994;1;121;3
2023-05-01;185;1026;2960;1;173;3
2023-04-30;178;986;2864;1;160;5
2023-04-29;131;897;2775;1;119;5
2023-04-28;116;896;2716;1;106;3
2023-04-27;202;892;2696;1;190;0
2023-04-26;146;776;2587;1;137;0
2023-04-25;115;750;2528;1;105;0
2023-04-24;141;761;2495;1;134;0
2023-04-23;83;706;2433;1;75;0
2023-04-22;127;736;2412;1;120;0
2023-04-21;109;688;2359;1;99;0
2023-04-20;86;647;2320;1;74;0
2023-04-19;123;662;2328;1;111;3
2023-04-18;123;618;2298;0;117;2
2023-04-17;86;573;2293;0;75;1
2023-04-16;114;574;2288;0;99;1
2023-04-15;84;552;2266;0;71;0
2023-04-14;73;532;2277;0;64;0
2023-04-13;95;542;2292;0;83;2
2023-04-12;78;525;2281;0;66;3
2023-04-11;86;525;2303;0;70;4
2023-04-10;84;513;2340;0;73;4
2023-04-09;89;524;2341;0;78;6
2023-04-08;63;534;2335;0;58;3
2023-04-07;90;553;2347;0;78;5
2023-04-06;77;548;2326;0;68;4
2023-04-05;74;542;2351;0;61;5
2023-04-04;68;564;2381;0;57;6
2023-04-03;96;593;2412;0;83;8
2023-04-02;97;586;2395;0;88;5
2023-04-01;82;567;2391;0;72;2
2023-03-31;84;567;2413;0;77;3
2023-03-30;73;545;2415;0;62;3
2023-03-29;100;552;2441;0;87;3
2023-03-28;94;524;2447;0;82;3
2023-03-27;90;523;2462;0;79;4
2023-03-26;78;523;2460;0;71;3
2023-03-25;82;565;2478;0;71;3
2023-03-24;63;563;2482;0;58;3
2023-03-23;75;584;2481;0;67;3
2023-03-22;72;601;2498;0;63;3
2023-03-21;88;615;2537;0;78;3
2023-03-20;93;611;2569;0;78;3
2023-03-19;125;621;2576;0;117;4
2023-03-18;83;612;2536;0;74;4
2023-03-17;85;612;2545;0;78;4
2023-03-16;89;606;2549;0;77;3
2023-03-15;84;598;2548;0;69;5
2023-03-14;83;584;2576;0;72;5
2023-03-13;104;606;2587;0;93;4
2023-03-12;119;603;2587;0;104;5
2023-03-11;86;585;2535;0;79;4
2023-03-10;82;575;2539;0;73;5
2023-03-09;80;588;2538;0;68;3
2023-03-08;70;611;2473;0;56;6
2023-03-07;100;630;2533;0;86;6
2023-03-06;102;627;2530;0;92;6
2023-03-05;93;626;2512;0;87;7
2023-03-04;79;636;2496;0;69;7
2023-03-03;94;647;2504;0;84;7
2023-03-02;104;650;2492;0;92;6
2023-03-01;85;638;2480;0;75;8
2023-02-28;94;621;2492;0;88;8
2023-02-27;102;616;2481;0;86;8
2023-02-26;112;633;2469;0;99;9
2023-02-25;93;646;2435;0;78;9
2023-02-24;107;657;2457;0;93;7
2023-02-23;94;639;2452;0;85;6
2023-02-22;66;639;2485;0;56;8
2023-02-21;93;665;2528;0;81;8
2023-02-20;117;659;2572;0;106;7
2023-02-19;118;647;2566;0;105;10
2023-02-18;104;624;2607;0;93;6
2023-02-17;84;623;2628;0;79;4
2023-02-16;88;600;2663;0;82;4
2023-02-15;92;602;2671;0;81;2
2023-02-14;83;593;2740;0;73;4
2023-02-13;113;520;2732;0;97;1
2023-02-12;91;538;2721;0;84;1
2023-02-11;105;537;2705;0;88;0
2023-02-10;62;521;2709;0;52;0
2023-02-09;92;541;2769;0;85;0
2023-02-08;85;530;2759;0;71;0
2023-02-07;5;533;2844;0;3;2
2023-02-06;128;611;2929;0;118;2
2023-02-05;91;582;2899;0;81;2
2023-02-04;83;584;2883;0;70;0
2023-02-03;85;590;2898;0;67;0
2023-02-02;85;586;2985;0;77;0
2023-02-01;85;612;2989;0;75;0
2023-01-31;94;625;2997;0;80;1
2023-01-30;98;664;2999;0;90;2
2023-01-29;99;673;2963;0;81;1
2023-01-28;87;710;2948;0;80;1
2023-01-27;73;725;2941;0;65;1
2023-01-26;111;806;2956;0;104;1
2023-01-25;98;817;2938;0;84;1
2023-01-24;133;847;2935;1;119;1
2023-01-23;108;816;2895;1;100;1
2023-01-22;132;867;2877;1;119;1
2023-01-21;106;807;2820;1;93;1
2023-01-20;155;798;2797;1;145;1
2023-01-19;124;721;2741;1;115;1
2023-01-18;125;697;2702;1;112;1
2023-01-17;97;693;2648;2;88;1
2023-01-16;161;682;2656;2;150;1
2023-01-15;72;690;2593;2;64;1
2023-01-14;91;717;2600;1;82;3
2023-01-13;78;725;2598;1;66;3
2023-01-12;103;722;2608;1;95;3
2023-01-11;124;711;2569;1;112;3
2023-01-10;88;758;2531;0;78;3
2023-01-09;172;764;2533;0;163;2
2023-01-08;99;684;2409;0;87;2
2023-01-07;103;684;2367;0;90;4
2023-01-06;82;647;2328;0;69;4
2023-01-05;94;642;2329;0;87;5
2023-01-04;164;628;2293;0;149;4
2023-01-03;92;560;2214;0;85;3
2023-01-02;91;563;2210;0;83;1
2023-01-01;92;560;2214;0;83;2
2022-12-31;65;558;2189;0;56;3
2022-12-30;73;582;2239;0;66;2
2022-12-29;81;575;2268;0;71;3
2022-12-28;89;572;2282;0;77;3
2022-12-27;97;585;2324;0;88;3
2022-12-26;91;575;2324;0;81;1
2022-12-25;88;551;2291;0;83;2
2022-12-24;88;566;2299;1;82;3
2022-12-23;70;576;2279;1;63;2
2022-12-22;80;585;2283;1;72;3
2022-12-21;100;592;2321;1;91;4
2022-12-20;82;578;2344;1;75;4
2022-12-19;69;559;2372;1;58;2
2022-12-18;109;574;2397;0;98;3
2022-12-17;98;559;2372;0;89;4
2022-12-16;79;507;2340;0;77;4
2022-12-15;85;476;2321;0;79;4
2022-12-14;85;448;2351;0;75;4
2022-12-13;64;443;2412;0;58;4
2022-12-12;80;434;2440;0;73;3
2022-12-11;87;434;2437;0;82;4
2022-12-10;46;434;2420;0;35;4
2022-12-09;53;484;2508;0;48;4
2022-12-08;55;496;2589;0;49;4
2022-12-07;74;549;2612;0;68;5
2022-12-06;58;575;2620;0;52;5
2022-12-05;80;610;2646;0;68;4
2022-12-04;90;662;2653;0;81;4
2022-12-03;94;672;2659;0;89;4
2022-12-02;67;631;2720;0;61;3
2022-12-01;110;664;2801;1;104;3
2022-11-30;104;621;2842;1;95;4
2022-11-29;93;591;2886;1;81;5
2022-11-28;130;616;2910;1;118;3
2022-11-27;102;608;2868;1;91;3
2022-11-26;55;618;2919;1;50;3
2022-11-25;100;651;3009;1;93;3
2022-11-24;66;630;3008;1;60;3
2022-11-23;73;628;3034;1;67;5
2022-11-22;117;619;3132;1;104;4
2022-11-21;122;619;3146;1;114;2
2022-11-20;109;645;3090;1;98;1
2022-11-19;91;630;3087;1;80;1
2022-11-18;78;621;3166;1;66;1
2022-11-17;67;620;3204;1;56;2
2022-11-16;65;688;3233;1;60;4
2022-11-15;116;757;3320;1;107;4
2022-11-14;150;723;3387;1;134;4
2022-11-13;97;661;3386;1;89;2
2022-11-12;80;647;3399;1;72;2
2022-11-11;72;651;3478;1;70;2
2022-11-10;137;672;3532;1;127;3
2022-11-09;135;696;3545;1;126;4
2022-11-08;80;713;3542;1;73;4
2022-11-07;82;786;3561;1;71;4
2022-11-06;87;853;3581;1;77;3
2022-11-05;83;881;3570;1;76;3
2022-11-04;96;882;3615;1;86;2
2022-11-03;161;942;3726;1;153;1
2022-11-02;153;931;3798;1;141;2
2022-11-01;157;880;3955;1;150;2
2022-10-31;147;815;4025;1;138;3
2022-10-30;114;843;3968;1;103;3
2022-10-29;86;856;3986;1;78;3
2022-10-28;155;835;4014;1;139;3
2022-10-27;155;788;4005;1;145;3
2022-10-26;98;800;3961;1;88;4
2022-10-25;91;814;3960;1;83;4
2022-10-24;174;817;3964;1;162;4
2022-10-23;133;803;3848;1;119;3
2022-10-22;69;859;3811;2;62;3
2022-10-21;103;930;3824;2;91;2
2022-10-20;174;939;3847;2;165;3
2022-10-19;112;925;3856;2;99;4
2022-10-18;100;949;3859;2;86;4
2022-10-17;161;1007;3872;1;151;4
2022-10-16;183;978;3805;1;169;4
2022-10-15;144;900;3736;1;133;4
2022-10-14;113;857;3754;1;101;3
2022-10-13;159;820;3734;1;146;5
2022-10-12;136;794;3741;1;128;6
2022-10-11;147;863;3729;1;136;6
2022-10-10;132;951;3698;1;115;8
2022-10-09;102;1130;3683;1;94;8
2022-10-08;98;1259;3657;1;89;8
2022-10-07;74;1249;3656;1;65;7
2022-10-06;132;1308;3671;1;118;8
2022-10-05;212;1297;3690;1;198;8
2022-10-04;239;1227;3569;1;217;11
2022-10-03;322;1111;3445;1;304;10
2022-10-02;233;891;3224;1;223;10
2022-10-01;89;757;3092;1;82;10
2022-09-30;133;720;3102;0;120;6
2022-09-29;118;682;3061;0;109;6
2022-09-28;143;651;3088;0;130;9
2022-09-27;116;639;3109;0;101;10
2022-09-26;93;709;3092;0;79;6
2022-09-25;99;731;3087;0;88;5
2022-09-24;58;743;3066;0;45;5
2022-09-23;89;780;3099;1;75;6
2022-09-22;93;810;3103;1;79;6
2022-09-21;134;881;3169;1;116;6
2022-09-20;191;848;3212;1;179;6
2022-09-19;121;825;3106;1;106;4
2022-09-18;107;830;3126;0;98;6
2022-09-17;97;839;3179;0;87;7
2022-09-16;111;851;3173;0;103;7
2022-09-15;166;813;3159;0;152;6
2022-09-14;97;750;3194;0;80;6
2022-09-13;171;753;3263;0;157;5
2022-09-12;127;734;3193;0;115;5
2022-09-11;118;696;3163;1;101;3
2022-09-10;112;686;3203;1;102;3
2022-09-09;74;666;3249;1;67;5
2022-09-08;99;693;3270;1;85;5
2022-09-07;96;698;3353;1;81;5
2022-09-06;154;692;3343;2;140;6
2022-09-05;91;685;3300;1;75;5
2022-09-04;104;758;3301;1;90;3
2022-09-03;95;747;3294;1;80;3
2022-09-02;103;741;3295;1;93;4
2022-09-01;102;717;3323;1;90;4
2022-08-31;92;709;3400;1;78;4
2022-08-30;147;707;3481;1;131;5
2022-08-29;161;718;3440;1;149;5
2022-08-28;94;724;3365;1;85;4
2022-08-27;82;714;3353;1;74;3
2022-08-26;77;767;3348;1;70;6
2022-08-25;90;854;3354;1;83;6
2022-08-24;85;851;3441;1;78;6
2022-08-23;154;863;3515;1;145;7
2022-08-22;167;908;3461;1;155;7
2022-08-21;86;906;3391;1;73;6
2022-08-20;136;920;3394;1;129;3
2022-08-19;166;881;3368;1;155;5
2022-08-18;89;866;3280;1;81;4
2022-08-17;98;933;3328;1;87;2
2022-08-16;199;935;3383;0;187;4
2022-08-15;170;913;3290;0;155;2
2022-08-14;99;828;3200;0;85;2
2022-08-13;103;840;3176;0;90;3
2022-08-12;148;828;3221;0;135;3
2022-08-11;161;777;3301;0;147;4
2022-08-10;100;709;3407;0;86;5
2022-08-09;183;744;3515;0;163;5
2022-08-08;90;751;3447;0;76;4
2022-08-07;114;831;3455;0;94;5
2022-08-06;90;827;3457;0;78;6
2022-08-05;92;823;3476;0;82;5
2022-08-04;92;814;3496;1;78;4
2022-08-03;136;807;3589;1;123;4
2022-08-02;190;762;3635;0;177;4
2022-08-01;170;755;3548;0;158;2
2022-07-31;108;752;3477;0;96;4
2022-07-30;83;748;3475;0;72;5
2022-07-29;86;763;3512;0;78;5
2022-07-28;77;762;3605;0;67;6
2022-07-27;93;799;3690;0;77;3
2022-07-26;187;789;3681;1;164;4
2022-07-25;173;752;3617;1;156;1
2022-07-24;101;739;3581;1;92;0
2022-07-23;96;744;3658;1;89;0
2022-07-22;85;717;3717;1;78;0
2022-07-21;122;701;3815;1;109;2
2022-07-20;72;723;3896;1;63;0
2022-07-19;141;875;3994;1;129;1
2022-07-18;155;997;3988;1;144;0
2022-07-17;103;1049;3956;0;96;0
2022-07-16;68;1051;4045;0;61;0
2022-07-15;73;1075;4088;0;57;0
2022-07-14;145;1113;4129;0;130;0
2022-07-13;225;1075;4175;0;208;0
2022-07-12;273;970;4157;0;251;1
2022-07-11;208;879;4008;0;199;0
2022-07-10;106;847;3913;0;99;0
2022-07-09;92;838;4006;0;83;0
2022-07-08;101;839;4096;0;89;0
2022-07-07;104;844;4193;0;92;0
2022-07-06;113;866;4322;0;102;1
2022-07-05;182;931;4410;0;172;0
2022-07-04;179;913;4384;0;167;0
2022-07-03;100;813;4316;0;95;0
2022-07-02;93;822;4309;0;82;0
2022-07-01;99;854;4334;0;89;0
2022-06-30;125;934;4345;0;117;1
2022-06-29;179;967;4365;0;164;2
2022-06-28;163;976;4321;0;155;1
2022-06-27;80;1013;4321;0;72;2
2022-06-26;109;1100;4407;0;103;3
2022-06-25;123;1119;4461;0;113;3
2022-06-24;175;1120;4488;0;165;3
2022-06-23;159;1142;4514;0;144;3
2022-06-22;184;1099;4605;0;173;3
2022-06-21;205;1020;4667;0;191;3
2022-06-20;170;1004;4648;1;159;2
2022-06-19;137;1038;4690;1;129;2
2022-06-18;122;1012;4727;1;109;3
2022-06-17;200;1009;4819;1;185;3
2022-06-16;112;1011;4816;1;103;2
2022-06-15;108;1085;4917;1;96;2
2022-06-14;188;1173;5088;1;168;3
2022-06-13;209;1222;5106;1;195;2
2022-06-12;110;1223;5036;1;101;2
2022-06-11;117;1274;5058;1;104;2
2022-06-10;201;1267;5137;1;181;2
2022-06-09;196;1166;5180;1;176;2
2022-06-08;199;1096;5190;1;181;2
2022-06-07;233;1010;5222;1;217;2
