﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;1;0;0;0
2017-09-06;0;0;1;0;0;0
2017-09-05;0;0;3;0;0;0
2017-09-04;0;0;3;0;0;0
2017-09-03;0;0;3;0;0;0
2017-09-02;0;0;3;0;0;0
2017-09-01;0;0;3;0;0;0
2017-08-31;0;0;4;0;0;0
2017-08-30;0;0;4;0;0;0
2017-08-29;0;0;5;0;0;0
2017-08-28;0;0;5;0;0;0
2017-08-27;0;0;5;0;0;0
2017-08-26;0;0;5;0;0;0
2017-08-25;0;0;5;0;0;0
2017-08-24;0;0;5;0;0;0
2017-08-23;0;0;6;0;0;0
2017-08-22;0;0;6;0;0;0
2017-08-21;0;0;6;0;0;0
2017-08-20;0;0;6;0;0;0
2017-08-19;0;0;6;0;0;0
2017-08-18;0;0;6;0;0;0
2017-08-17;0;0;6;0;0;0
2017-08-16;0;1;6;0;0;0
2017-08-15;0;1;6;0;0;0
2017-08-14;0;1;6;0;0;0
2017-08-13;0;3;7;0;0;0
2017-08-12;0;3;8;0;0;0
2017-08-11;0;3;9;0;0;0
2017-08-10;1;3;10;0;0;0
2017-08-09;0;3;10;0;0;0
2017-08-08;0;4;10;0;0;0
2017-08-07;3;4;10;0;2;0
2017-08-06;0;3;8;0;0;0
2017-08-05;0;3;8;0;0;0
2017-08-04;0;3;8;0;0;0
2017-08-03;0;3;8;0;0;0
2017-08-02;1;3;9;0;0;0
2017-08-01;1;2;10;0;1;0
2017-07-31;1;2;9;0;1;0
2017-07-30;0;1;8;0;0;0
2017-07-29;0;1;9;0;0;0
2017-07-28;0;1;9;0;0;0
2017-07-27;0;1;9;0;0;0
2017-07-26;0;2;10;0;0;0
2017-07-25;1;2;10;0;1;0
2017-07-24;0;1;9;0;0;0
2017-07-23;0;1;10;0;0;0
2017-07-22;0;1;14;0;0;0
2017-07-21;0;2;14;0;0;0
2017-07-20;1;3;14;0;1;0
2017-07-19;0;3;13;0;0;0
2017-07-18;0;4;13;0;0;0
2017-07-17;0;4;15;0;0;0
2017-07-16;0;4;15;0;0;0
2017-07-15;1;4;15;0;1;0
2017-07-14;1;3;14;0;0;0
2017-07-13;1;2;14;0;0;0
2017-07-12;1;1;14;0;1;0
2017-07-11;0;0;14;0;0;0
2017-07-10;0;1;14;0;0;0
2017-07-09;0;2;15;0;0;0
2017-07-08;0;2;15;0;0;0
2017-07-07;0;2;16;0;0;0
2017-07-06;0;3;16;0;0;0
2017-07-05;0;3;16;0;0;0
2017-07-04;1;3;16;0;1;0
2017-07-03;1;3;15;0;1;0
2017-07-02;0;2;15;0;0;0
2017-07-01;0;2;16;0;0;0
2017-06-30;1;3;18;0;1;0
2017-06-29;0;7;18;0;0;0
2017-06-28;0;8;19;0;0;0
2017-06-27;1;8;20;0;1;0
2017-06-26;0;7;19;0;0;0
2017-06-25;0;7;20;0;0;0
2017-06-24;1;9;20;0;0;0
2017-06-23;6;9;21;0;5;0
2017-06-22;2;4;17;0;1;0
2017-06-21;0;3;16;0;0;0
2017-06-20;1;3;18;0;1;0
2017-06-19;0;2;17;0;0;0
2017-06-18;2;3;17;0;1;0
2017-06-17;0;2;16;0;0;0
2017-06-16;0;3;17;0;0;0
2017-06-15;0;3;18;0;0;0
2017-06-14;0;4;18;0;0;0
2017-06-13;1;4;18;0;0;0
2017-06-12;1;3;18;0;1;0
2017-06-11;0;2;19;0;0;0
2017-06-10;1;2;20;0;1;0
2017-06-09;0;2;19;0;0;0
2017-06-08;1;3;19;0;1;0
2017-06-07;0;4;18;0;0;0
2017-06-06;0;5;18;0;0;0
2017-06-05;0;6;18;0;0;0
2017-06-04;0;7;18;0;0;0
2017-06-03;1;7;19;0;1;0
2017-06-02;1;7;18;0;1;0
2017-06-01;2;6;17;0;2;0
2017-05-31;1;6;15;0;1;0
2017-05-30;1;6;14;0;1;0
2017-05-29;1;5;13;0;0;0
2017-05-28;0;7;13;0;0;0
2017-05-27;1;7;13;0;1;0
2017-05-26;0;6;13;0;0;0
2017-05-25;2;6;15;0;1;0
2017-05-24;2;5;14;0;2;0
2017-05-23;0;4;12;0;0;0
2017-05-22;2;4;12;0;1;0
2017-05-21;0;4;11;0;0;0
2017-05-20;1;4;11;0;0;0
2017-05-19;0;5;12;0;0;0
2017-05-18;1;6;13;0;1;0
2017-05-17;1;5;12;0;1;0
2017-05-16;0;4;12;0;0;0
2017-05-15;1;4;12;0;1;0
2017-05-14;0;3;11;0;0;0
2017-05-13;2;4;12;0;2;0
2017-05-12;1;2;10;0;1;0
2017-05-11;0;2;9;0;0;1
2017-05-10;0;2;10;0;0;1
2017-05-09;0;2;11;0;0;0
2017-05-08;0;2;11;0;0;0
2017-05-07;1;2;11;0;1;0
2017-05-06;0;1;11;0;0;0
2017-05-05;1;1;12;0;0;0
2017-05-04;1;1;13;0;0;0
2017-05-03;1;2;13;0;0;0
2017-05-02;0;4;13;0;0;0
2017-05-01;0;4;14;0;0;0
2017-04-30;0;4;14;0;0;0
2017-04-29;0;4;16;0;0;0
2017-04-28;1;4;18;0;0;0
2017-04-27;2;4;22;0;1;0
2017-04-26;3;4;22;0;2;0
2017-04-25;1;3;21;0;0;0
2017-04-24;1;3;21;0;0;0
2017-04-23;0;4;21;0;0;0
2017-04-22;0;4;21;0;0;0
2017-04-21;1;4;21;0;0;0
2017-04-20;2;5;21;0;0;0
2017-04-19;2;5;23;0;2;0
2017-04-18;0;3;23;0;0;0
2017-04-17;1;4;24;0;1;0
2017-04-16;0;4;24;0;0;0
2017-04-15;1;4;27;0;1;0
2017-04-14;1;3;26;0;1;0
2017-04-13;0;3;26;0;0;0
2017-04-12;0;4;26;0;0;0
2017-04-11;1;5;27;0;1;0
2017-04-10;1;4;26;0;1;0
2017-04-09;0;3;26;0;0;0
2017-04-08;0;4;26;0;0;0
2017-04-07;1;4;26;0;1;0
2017-04-06;1;5;25;0;1;0
2017-04-05;1;6;25;0;1;0
2017-04-04;0;9;24;0;0;0
2017-04-03;0;10;24;0;0;0
2017-04-02;1;11;24;0;1;0
2017-04-01;0;10;23;0;0;0
2017-03-31;2;10;23;0;2;0
2017-03-30;2;8;22;0;2;0
2017-03-29;4;6;20;0;4;0
2017-03-28;1;2;16;0;1;0
2017-03-27;1;3;15;0;0;0
2017-03-26;0;5;15;0;0;0
2017-03-25;0;6;16;0;0;0
2017-03-24;1;7;17;0;0;0
2017-03-23;1;10;18;0;0;0
2017-03-22;0;10;19;0;0;0
2017-03-21;3;11;19;0;1;0
2017-03-20;4;10;19;0;3;0
2017-03-19;2;8;18;0;2;0
2017-03-18;1;6;17;0;1;0
2017-03-17;3;6;17;0;3;0
2017-03-16;0;3;15;0;0;0
2017-03-15;1;3;15;0;1;0
2017-03-14;0;2;15;0;0;0
2017-03-13;1;3;15;0;1;0
2017-03-12;0;2;15;0;0;0
2017-03-11;1;2;15;0;1;0
2017-03-10;0;1;15;0;0;0
2017-03-09;0;1;16;0;0;0
2017-03-08;0;1;16;0;0;0
2017-03-07;1;2;16;0;1;0
2017-03-06;0;1;16;0;0;0
2017-03-05;0;1;17;0;0;0
2017-03-04;0;1;17;0;0;0
2017-03-03;0;1;17;0;0;0
2017-03-02;0;2;20;0;0;0
2017-03-01;1;3;21;0;1;0
2017-02-28;0;3;21;0;0;0
2017-02-27;0;4;24;0;0;0
2017-02-26;0;4;24;0;0;0
2017-02-25;0;5;25;0;0;0
2017-02-24;1;7;26;0;1;0
2017-02-23;1;7;25;0;1;0
2017-02-22;1;7;24;0;1;0
2017-02-21;1;7;24;0;1;0
2017-02-20;0;6;23;0;0;0
2017-02-19;1;7;23;0;1;0
2017-02-18;2;6;23;0;1;0
2017-02-17;1;5;22;0;1;0
2017-02-16;1;4;23;0;1;0
2017-02-15;1;4;22;0;1;0
2017-02-14;0;4;21;0;0;0
2017-02-13;1;4;21;0;1;0
2017-02-12;0;3;21;0;0;0
2017-02-11;1;4;22;0;1;0
2017-02-10;0;4;23;0;0;0
2017-02-09;1;5;23;0;0;0
2017-02-08;1;5;23;0;1;0
2017-02-07;0;7;23;0;0;0
2017-02-06;1;8;24;0;0;0
2017-02-05;1;9;24;0;1;0
2017-02-04;1;11;23;0;1;0
2017-02-03;1;10;23;0;1;0
2017-02-02;1;10;23;0;0;0
2017-02-01;3;11;23;0;2;0
2017-01-31;3;9;21;0;2;0
2017-01-30;1;7;19;0;1;0
2017-01-29;3;7;19;0;2;0
2017-01-28;0;4;17;0;0;0
2017-01-27;2;4;17;0;1;0
2017-01-26;1;3;16;0;1;0
2017-01-25;0;2;17;0;0;0
2017-01-24;0;4;19;0;0;0
2017-01-23;1;4;19;0;1;0
2017-01-22;0;3;19;0;0;0
2017-01-21;0;3;20;0;0;0
2017-01-20;1;4;20;0;1;0
2017-01-19;0;4;21;0;0;0
2017-01-18;2;6;21;0;2;0
2017-01-17;0;4;19;0;0;0
2017-01-16;0;5;19;0;0;1
2017-01-15;0;6;19;0;0;1
2017-01-14;1;7;20;0;1;1
2017-01-13;1;6;20;0;1;1
2017-01-12;2;5;21;0;2;1
2017-01-11;0;4;22;0;0;1
2017-01-10;1;5;25;0;0;1
2017-01-09;2;5;25;0;1;1
2017-01-08;1;4;24;0;1;1
2017-01-07;0;4;23;0;0;1
2017-01-06;0;5;24;0;0;1
2017-01-05;1;5;25;0;1;1
2017-01-04;2;4;25;0;1;1
2017-01-03;1;3;24;0;0;1
2017-01-02;0;5;24;0;0;1
2017-01-01;1;7;25;0;0;1
2016-12-31;2;6;26;0;0;1
2016-12-30;0;6;28;0;0;1
2016-12-29;0;7;29;0;0;1
2016-12-28;0;7;31;0;0;1
2016-12-27;2;9;31;0;2;1
2016-12-26;3;7;30;0;2;1
2016-12-25;0;6;28;0;0;1
2016-12-24;1;6;28;0;1;1
2016-12-23;1;5;27;0;1;1
2016-12-22;0;5;28;0;0;1
2016-12-21;2;6;28;0;2;1
2016-12-20;1;6;26;1;0;1
2016-12-19;2;9;27;0;0;1
2016-12-18;1;11;28;0;0;0
2016-12-17;1;12;29;0;0;0
2016-12-16;2;12;29;0;1;0
2016-12-15;2;11;28;0;1;0
2016-12-14;3;11;28;0;2;0
2016-12-13;3;10;26;0;3;0
2016-12-12;4;8;23;1;1;0
2016-12-11;4;7;22;1;1;0
2016-12-10;1;5;23;1;0;0
2016-12-09;1;6;24;1;0;0
2016-12-08;2;7;24;1;1;0
2016-12-07;2;8;23;1;1;0
2016-12-06;2;8;22;1;0;0
2016-12-05;1;11;24;1;0;0
2016-12-04;2;11;24;1;0;0
2016-12-03;2;11;26;0;1;0
2016-12-02;2;10;25;0;1;0
2016-12-01;3;9;25;0;2;0
2016-11-30;2;7;23;0;1;0
2016-11-29;5;8;22;0;4;0
2016-11-28;1;4;18;0;0;0
2016-11-27;1;3;18;0;0;0
2016-11-26;0;5;19;0;0;0
2016-11-25;0;6;20;0;0;1
2016-11-24;1;7;20;0;1;1
2016-11-23;2;6;20;0;2;0
2016-11-22;0;4;20;0;0;0
2016-11-21;0;5;21;0;0;0
2016-11-20;2;5;21;0;2;0
2016-11-19;1;3;19;0;0;0
2016-11-18;1;3;20;0;1;0
2016-11-17;0;4;19;0;0;0
2016-11-16;0;5;19;0;0;0
2016-11-15;1;5;20;0;1;0
2016-11-14;0;4;19;0;0;0
2016-11-13;1;4;20;0;0;0
2016-11-12;0;7;20;0;0;0
2016-11-11;2;7;20;0;2;0
2016-11-10;2;7;19;0;1;0
2016-11-09;0;6;19;0;0;1
2016-11-08;0;7;20;0;0;1
2016-11-07;0;7;20;0;0;1
2016-11-06;3;7;21;0;2;1
2016-11-05;0;5;21;0;0;1
2016-11-04;2;5;23;0;2;1
2016-11-03;1;4;22;0;0;1
2016-11-02;1;5;23;0;1;0
2016-11-01;0;4;26;0;0;0
2016-10-31;0;5;26;0;0;0
2016-10-30;1;7;26;0;1;0
2016-10-29;0;7;26;0;0;0
2016-10-28;1;7;27;0;1;0
2016-10-27;2;6;29;0;1;0
2016-10-26;0;6;28;0;0;0
2016-10-25;2;6;28;0;1;0
2016-10-24;3;5;28;0;1;0
2016-10-23;1;4;27;0;1;0
2016-10-22;0;3;27;0;0;0
2016-10-21;1;4;28;0;0;0
2016-10-20;1;5;28;0;1;0
2016-10-19;0;4;27;0;0;0
2016-10-18;0;5;28;0;0;0
2016-10-17;2;6;28;0;1;0
2016-10-16;0;6;28;0;0;0
2016-10-15;1;7;28;0;1;0
2016-10-14;1;7;27;0;1;0
2016-10-13;1;8;26;0;0;0
2016-10-12;1;9;26;0;1;0
2016-10-11;1;9;25;0;1;0
2016-10-10;1;9;25;0;1;0
2016-10-09;1;12;24;0;0;0
2016-10-08;1;11;25;0;1;0
2016-10-07;2;10;25;0;2;0
2016-10-06;2;9;24;0;2;0
2016-10-05;1;8;24;0;1;0
2016-10-04;1;10;23;0;1;0
2016-10-03;4;9;22;0;4;0
2016-10-02;0;5;18;0;0;0
2016-10-01;0;6;18;0;0;0
2016-09-30;1;6;18;0;1;0
2016-09-29;1;6;17;0;1;0
2016-09-28;3;6;21;0;3;0
2016-09-27;0;4;21;0;0;1
2016-09-26;0;4;21;0;0;1
2016-09-25;1;5;22;0;0;2
2016-09-24;0;5;25;0;0;2
2016-09-23;1;6;31;0;1;2
2016-09-22;1;5;33;0;1;2
2016-09-21;1;4;36;0;0;1
2016-09-20;0;4;38;0;0;1
2016-09-19;1;4;38;0;0;1
2016-09-18;1;4;38;0;0;1
2016-09-17;1;5;41;0;1;1
2016-09-16;0;4;42;0;0;1
2016-09-15;2;5;50;0;0;1
2016-09-14;0;5;57;0;0;1
2016-09-13;0;6;58;0;0;1
2016-09-12;1;8;60;0;0;1
2016-09-11;2;9;60;0;1;1
2016-09-10;0;7;59;0;0;1
2016-09-09;1;7;59;0;1;1
2016-09-08;1;6;58;0;1;1
2016-09-07;2;5;57;0;1;1
2016-09-06;3;4;56;0;2;1
2016-09-05;2;7;54;0;0;1
2016-09-04;0;10;54;0;0;1
2016-09-03;0;10;54;0;0;0
2016-09-02;0;12;54;0;0;0
2016-09-01;1;15;54;0;1;0
2016-08-31;0;21;53;0;0;0
2016-08-30;6;24;53;0;5;0
2016-08-29;4;23;48;0;3;0
2016-08-28;0;22;45;0;0;0
2016-08-27;2;22;45;0;1;0
2016-08-26;4;21;44;1;3;0
2016-08-25;8;21;41;1;6;0
2016-08-24;5;17;35;0;2;0
2016-08-23;7;23;33;0;2;0
2016-08-22;5;28;31;0;2;0
2016-08-21;2;27;29;0;0;0
2016-08-20;3;29;29;0;1;0
2016-08-19;5;28;28;0;3;0
2016-08-18;2;25;25;0;1;0
2016-08-17;9;24;24;0;7;0
2016-08-16;11;17;17;0;10;0
2016-08-15;2;7;7;0;1;0
2016-08-14;6;6;6;0;6;0
