﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-28;0;0;7;0;0;0
2024-05-27;0;0;8;0;0;0
2024-05-26;0;0;10;0;0;0
2024-05-25;0;1;10;0;0;0
2024-05-24;0;1;10;0;0;0
2024-05-23;0;2;10;0;0;0
2024-05-22;0;2;10;0;0;0
2024-05-21;0;3;10;0;0;0
2024-05-20;0;5;10;0;0;0
2024-05-19;1;5;10;0;1;0
2024-05-18;0;4;9;0;0;0
2024-05-17;1;4;9;0;1;0
2024-05-16;0;3;8;0;0;0
2024-05-15;1;3;8;0;1;0
2024-05-14;2;2;7;0;2;0
2024-05-13;0;0;5;0;0;0
2024-05-12;0;1;6;0;0;0
2024-05-11;0;1;6;0;0;0
2024-05-10;0;1;6;0;0;0
2024-05-09;0;1;6;0;0;0
2024-05-08;0;1;7;0;0;0
2024-05-07;0;1;7;0;0;0
2024-05-06;1;1;7;0;1;0
2024-05-05;0;1;6;0;0;0
2024-05-04;0;2;6;0;0;0
2024-05-03;0;4;6;0;0;0
2024-05-02;0;4;6;0;0;0
2024-05-01;0;4;6;0;0;0
2024-04-30;0;4;6;0;0;0
2024-04-29;1;7;12;0;1;0
2024-04-28;1;3;5;0;1;0
2024-04-27;2;2;4;0;2;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;4;0;0;0
2024-04-22;0;0;5;0;0;0
2024-04-21;0;0;5;0;0;0
2024-04-20;0;0;5;0;0;0
2024-04-19;0;1;6;0;0;0
2024-04-18;0;1;6;0;0;0
2024-04-17;0;1;6;0;0;0
2024-04-16;0;1;7;0;0;0
2024-04-15;0;2;8;0;0;0
2024-04-14;0;2;8;0;0;0
2024-04-13;1;2;8;0;0;0
2024-04-12;0;1;8;0;0;0
2024-04-11;0;1;8;0;0;0
2024-04-10;0;1;8;0;0;0
2024-04-09;1;1;11;0;1;0
2024-04-08;0;0;10;0;0;0
2024-04-07;0;0;10;0;0;0
2024-04-06;0;0;10;0;0;0
2024-04-05;0;0;10;0;0;0
2024-04-04;0;0;12;0;0;0
2024-04-03;0;0;12;0;0;0
2024-04-02;0;0;13;0;0;0
2024-04-01;0;0;14;0;0;0
2024-03-31;0;2;14;0;0;0
2024-03-30;0;3;14;0;0;0
2024-03-29;0;3;14;0;0;0
2024-03-28;0;3;14;0;0;0
2024-03-27;0;4;14;0;0;0
2024-03-26;0;4;14;0;0;0
2024-03-25;2;4;15;0;2;0
2024-03-24;1;3;13;0;1;0
2024-03-23;0;3;12;0;0;0
2024-03-22;0;3;12;0;0;0
2024-03-21;1;3;14;0;1;0
2024-03-20;0;3;14;0;0;0
2024-03-19;0;3;14;0;0;0
2024-03-18;1;3;15;0;1;0
2024-03-17;1;5;14;0;0;0
2024-03-16;1;5;14;0;0;0
2024-03-15;0;5;14;0;0;0
2024-03-14;2;5;15;0;2;0
2024-03-13;0;3;13;0;0;0
2024-03-12;0;5;13;0;0;0
2024-03-11;3;5;13;0;3;0
2024-03-10;0;3;10;0;0;0
2024-03-09;0;4;10;0;0;0
2024-03-08;0;4;10;0;0;0
2024-03-07;0;4;10;0;0;0
2024-03-06;2;4;10;0;2;0
2024-03-05;0;2;10;0;0;0
2024-03-04;1;2;12;0;1;0
2024-03-03;1;1;12;0;1;0
2024-03-02;0;1;12;0;0;0
2024-03-01;0;1;15;0;0;0
2024-02-29;0;1;16;0;0;0
2024-02-28;0;1;17;0;0;0
2024-02-27;0;3;19;0;0;0
2024-02-26;0;4;19;0;0;0
2024-02-25;1;4;19;0;1;0
2024-02-24;0;4;21;0;0;0
2024-02-23;0;4;22;0;0;0
2024-02-22;0;4;28;0;0;0
2024-02-21;2;4;34;0;2;0
2024-02-20;1;3;35;0;1;0
2024-02-19;0;2;36;0;0;0
2024-02-18;1;2;37;0;0;0
2024-02-17;0;1;38;0;0;0
2024-02-16;0;1;39;0;0;0
2024-02-15;0;1;40;0;0;0
2024-02-14;1;2;83;0;1;0
2024-02-13;0;0;39;0;0;0
2024-02-12;0;0;39;0;0;0
2024-02-11;0;2;39;0;0;0
2024-02-10;0;4;40;0;0;0
2024-02-09;0;5;41;0;0;0
2024-02-08;0;6;42;0;0;0
2024-02-07;0;9;42;0;0;0
2024-02-06;0;10;42;0;0;0
2024-02-05;2;21;87;0;2;0
2024-02-04;2;11;40;0;2;0
2024-02-03;1;9;38;0;1;0
2024-02-02;1;8;37;0;1;0
2024-02-01;3;26;76;0;3;0
2024-01-31;1;9;33;0;1;0
2024-01-30;1;14;32;0;1;0
2024-01-29;2;19;31;0;2;0
2024-01-28;0;20;29;0;0;0
2024-01-27;0;22;29;0;0;0
2024-01-26;3;23;29;0;3;0
2024-01-25;2;21;26;0;2;0
2024-01-24;6;20;24;0;6;0
2024-01-23;6;15;19;0;6;0
2024-01-22;3;9;13;0;3;0
2024-01-21;2;12;24;0;2;0
2024-01-20;1;4;8;0;1;0
2024-01-19;1;3;7;0;0;0
2024-01-18;1;3;7;0;1;0
2024-01-17;1;3;7;0;1;0
2024-01-16;0;3;6;0;0;0
2024-01-15;0;3;6;0;0;0
2024-01-14;0;3;6;0;0;0
2024-01-13;0;3;6;0;0;0
2024-01-12;1;3;6;0;1;0
2024-01-11;1;2;6;0;1;0
2024-01-10;1;1;5;0;1;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;1;4;0;0;0
2024-01-07;0;1;4;0;0;0
2024-01-06;0;1;5;0;0;0
2024-01-05;0;1;5;0;0;0
2024-01-04;0;1;6;0;0;0
2024-01-03;0;1;6;0;0;0
2024-01-02;1;1;7;0;1;0
2024-01-01;0;0;6;0;0;0
2023-12-31;0;1;7;0;0;0
2023-12-30;0;1;7;0;0;0
2023-12-29;0;1;7;0;0;0
2023-12-28;0;1;7;0;0;0
2023-12-27;0;1;9;0;0;0
2023-12-26;0;1;11;0;0;0
2023-12-25;1;2;13;0;1;0
2023-12-24;0;1;14;0;0;0
2023-12-23;0;1;16;0;0;0
2023-12-22;0;1;17;0;0;0
2023-12-21;0;1;17;0;0;0
2023-12-20;0;1;19;0;0;0
2023-12-19;1;2;19;0;0;0
2023-12-18;1;2;20;0;1;0
2023-12-17;0;1;19;0;0;0
2023-12-16;0;1;21;0;0;0
2023-12-15;0;1;25;0;0;0
2023-12-14;0;2;25;0;0;0
2023-12-13;1;2;25;0;0;0
2023-12-12;0;3;28;0;0;0
2023-12-11;0;3;28;0;0;0
2023-12-10;0;4;28;0;0;0
2023-12-09;0;4;28;0;0;0
2023-12-08;1;5;28;0;1;0
2023-12-07;1;4;27;0;1;0
2023-12-06;1;3;27;0;1;0
2023-12-05;0;2;27;0;0;0
2023-12-04;1;4;27;0;1;0
2023-12-03;0;5;27;0;0;0
2023-12-02;1;7;28;0;1;0
2023-12-01;0;8;29;0;0;0
2023-11-30;0;10;30;0;0;0
2023-11-29;0;11;31;0;0;0
2023-11-28;2;11;32;0;2;0
2023-11-27;2;11;30;0;2;0
2023-11-26;2;9;28;0;2;0
2023-11-25;2;8;27;0;2;0
2023-11-24;2;6;25;0;2;0
2023-11-23;1;6;23;0;0;0
2023-11-22;0;10;24;0;0;0
2023-11-21;2;10;25;0;1;0
2023-11-20;1;9;26;0;0;0
2023-11-19;2;11;26;0;2;0
2023-11-18;0;9;24;0;0;0
2023-11-17;2;10;24;0;2;0
2023-11-16;4;8;23;0;4;0
2023-11-15;0;4;19;0;0;0
2023-11-14;0;4;20;0;0;0
2023-11-13;3;5;20;0;3;0
2023-11-12;0;3;18;0;0;0
2023-11-11;1;3;19;0;1;0
2023-11-10;0;3;20;0;0;0
2023-11-09;0;4;22;0;0;0
2023-11-08;0;6;23;0;0;0
2023-11-07;1;7;24;0;1;0
2023-11-06;1;7;23;0;1;0
2023-11-05;0;7;22;0;0;0
2023-11-04;1;7;23;0;1;0
2023-11-03;1;6;23;0;1;0
2023-11-02;2;6;22;0;2;0
2023-11-01;1;4;21;0;1;0
2023-10-31;1;3;20;0;1;0
2023-10-30;1;3;19;0;1;0
2023-10-29;0;3;18;0;0;0
2023-10-28;0;5;21;0;0;0
2023-10-27;1;5;23;0;1;0
2023-10-26;0;4;23;0;0;0
2023-10-25;0;4;29;0;0;0
2023-10-24;1;5;34;0;1;0
2023-10-23;1;4;35;0;1;0
2023-10-22;2;4;35;0;2;0
2023-10-21;0;2;36;0;0;0
2023-10-20;0;3;36;0;0;0
2023-10-19;0;4;38;0;0;0
2023-10-18;1;6;39;0;1;0
2023-10-17;0;7;41;0;0;0
2023-10-16;1;8;43;0;1;0
2023-10-15;0;8;44;0;0;0
2023-10-14;1;8;46;0;1;0
2023-10-13;1;7;45;0;0;0
2023-10-12;2;8;47;0;2;0
2023-10-11;2;7;48;0;2;0
2023-10-10;2;5;46;0;2;0
2023-10-09;1;4;44;0;1;0
2023-10-08;0;3;49;0;0;0
2023-10-07;0;3;49;0;0;0
2023-10-06;1;3;49;0;1;0
2023-10-05;1;5;51;0;1;0
2023-10-04;0;6;52;0;0;0
2023-10-03;1;7;54;0;1;0
2023-10-02;0;12;53;0;0;0
2023-10-01;0;17;54;0;0;0
2023-09-30;0;19;56;0;0;0
2023-09-29;3;20;57;0;3;0
2023-09-28;2;20;54;0;2;0
2023-09-27;1;18;53;0;1;0
2023-09-26;6;19;52;0;6;0
2023-09-25;5;14;46;0;5;0
2023-09-24;2;12;41;0;2;0
2023-09-23;1;12;40;0;1;0
2023-09-22;3;13;39;0;3;0
2023-09-21;0;12;37;0;0;0
2023-09-20;2;12;38;0;2;0
2023-09-19;1;12;36;0;1;0
2023-09-18;3;14;35;0;3;0
2023-09-17;2;11;32;0;2;0
2023-09-16;2;9;30;0;2;0
2023-09-15;2;13;30;0;2;0
2023-09-14;0;11;29;0;0;0
2023-09-13;2;11;30;0;2;0
2023-09-12;3;12;28;0;3;0
2023-09-11;0;11;25;0;0;0
2023-09-10;0;13;25;0;0;0
2023-09-09;6;13;26;0;6;0
2023-09-08;0;8;24;0;0;0
2023-09-07;0;10;24;0;0;0
2023-09-06;3;11;25;0;3;0
2023-09-05;2;8;24;0;2;0
2023-09-04;2;7;22;0;2;0
2023-09-03;0;5;21;0;0;0
2023-09-02;1;5;24;0;1;0
2023-09-01;2;4;25;0;2;0
2023-08-31;1;3;25;0;1;0
2023-08-30;0;2;26;0;0;0
2023-08-29;1;3;27;0;1;0
2023-08-28;0;3;28;0;0;0
2023-08-27;0;3;28;0;0;0
2023-08-26;0;3;28;0;0;0
2023-08-25;1;3;28;0;1;0
2023-08-24;0;2;28;0;0;0
2023-08-23;1;4;28;0;1;0
2023-08-22;1;4;28;0;1;0
2023-08-21;0;4;27;0;0;0
2023-08-20;0;4;27;0;0;0
2023-08-19;0;4;28;0;0;0
2023-08-18;0;4;29;0;0;0
2023-08-17;2;5;30;0;1;0
2023-08-16;1;7;29;0;0;0
2023-08-15;1;7;29;0;1;0
2023-08-14;0;7;28;0;0;0
2023-08-13;0;9;28;0;0;0
2023-08-12;0;9;30;0;0;0
2023-08-11;1;10;30;0;1;0
2023-08-10;4;12;29;0;4;0
2023-08-09;1;10;26;0;0;0
2023-08-08;1;12;27;0;1;0
2023-08-07;2;13;26;0;1;0
2023-08-06;0;12;25;0;0;0
2023-08-05;1;14;26;0;1;0
2023-08-04;3;13;26;0;2;0
2023-08-03;2;12;24;0;2;0
2023-08-02;4;10;24;0;2;0
2023-08-01;2;8;22;0;2;0
2023-07-31;1;6;20;0;1;0
2023-07-30;2;6;19;0;2;0
2023-07-29;0;4;20;0;0;0
2023-07-28;2;4;20;0;0;0
2023-07-27;0;4;20;0;0;0
2023-07-26;1;5;22;0;1;0
2023-07-25;0;5;22;0;0;0
2023-07-24;1;5;22;0;1;0
2023-07-23;0;4;21;0;0;0
2023-07-22;0;4;21;0;0;0
2023-07-21;2;4;22;0;2;0
2023-07-20;1;4;21;0;1;0
2023-07-19;1;4;20;0;1;0
2023-07-18;0;3;19;0;0;0
2023-07-17;0;5;19;0;0;0
2023-07-16;0;6;20;0;0;0
2023-07-15;0;6;21;0;0;0
2023-07-14;2;6;22;0;2;0
2023-07-13;1;5;20;0;1;0
2023-07-12;0;5;19;0;0;0
2023-07-11;2;5;19;0;1;0
2023-07-10;2;6;18;0;2;0
2023-07-09;0;4;16;0;0;0
2023-07-08;0;4;16;0;0;0
2023-07-07;1;4;17;0;1;0
2023-07-06;1;7;17;0;1;0
2023-07-05;0;6;16;0;0;0
2023-07-04;2;6;16;0;2;0
2023-07-03;0;6;15;0;0;0
2023-07-02;0;7;16;0;0;0
2023-07-01;0;7;17;0;0;0
2023-06-30;4;7;18;0;3;0
2023-06-29;0;3;15;0;0;0
2023-06-28;0;4;16;0;0;0
2023-06-27;2;5;16;0;2;0
2023-06-26;1;3;15;0;1;0
2023-06-25;0;2;16;0;0;0
2023-06-24;0;2;17;0;0;0
2023-06-23;0;4;18;0;0;0
2023-06-22;1;5;20;0;1;0
2023-06-21;1;5;20;0;1;0
2023-06-20;0;4;19;0;0;0
2023-06-19;0;4;21;0;0;0
2023-06-18;0;4;21;0;0;0
2023-06-17;2;4;22;0;1;0
2023-06-16;1;2;23;0;1;0
2023-06-15;1;1;23;0;1;0
2023-06-14;0;1;25;0;0;0
2023-06-13;0;2;30;0;0;0
2023-06-12;0;2;30;0;0;0
2023-06-11;0;2;31;0;0;0
2023-06-10;0;3;31;0;0;0
2023-06-09;0;4;34;0;0;0
2023-06-08;1;5;37;0;1;0
2023-06-07;1;5;37;0;0;0
2023-06-06;0;4;39;0;0;0
2023-06-05;0;5;43;0;0;0
2023-06-04;1;9;88;0;1;0
2023-06-03;1;6;45;0;1;0
2023-06-02;1;7;47;0;1;0
2023-06-01;1;7;46;0;1;0
2023-05-31;0;7;46;0;0;0
2023-05-30;1;10;46;0;1;1
2023-05-29;0;10;45;0;0;1
2023-05-28;2;10;46;0;2;0
2023-05-27;2;10;46;0;2;1
2023-05-26;1;8;44;0;1;1
2023-05-25;1;8;45;0;1;1
2023-05-24;3;9;46;0;2;1
2023-05-23;1;8;45;0;1;0
2023-05-22;0;10;44;0;0;0
2023-05-21;2;15;45;0;2;0
2023-05-20;1;13;45;0;0;1
2023-05-19;1;14;48;0;0;0
2023-05-18;3;14;48;0;0;0
2023-05-17;1;17;51;0;1;0
2023-05-16;3;19;52;0;2;0
2023-05-15;9;17;52;0;4;0
2023-05-14;1;11;48;0;0;0
2023-05-13;1;16;54;0;1;0
2023-05-12;0;16;55;0;0;0
2023-05-11;3;18;59;0;3;0
2023-05-10;3;20;58;0;3;0
2023-05-09;1;17;60;0;1;0
2023-05-08;2;17;59;0;2;0
2023-05-07;6;15;58;0;4;0
2023-05-06;1;11;55;0;1;0
2023-05-05;2;11;55;0;2;0
2023-05-04;5;12;56;0;4;0
2023-05-03;2;7;52;0;1;0
2023-05-02;1;8;51;0;1;0
2023-05-01;0;9;53;0;0;0
2023-04-30;0;10;53;0;0;0
2023-04-29;2;10;55;0;2;0
2023-04-28;3;9;54;0;3;0
2023-04-27;0;8;55;0;0;0
2023-04-26;2;11;57;0;2;0
2023-04-25;2;9;58;0;2;0
2023-04-24;1;10;56;0;1;0
2023-04-23;0;12;56;0;0;0
2023-04-22;1;14;57;0;1;0
2023-04-21;2;14;57;0;2;0
2023-04-20;3;18;56;0;3;0
2023-04-19;0;17;55;0;0;0
2023-04-18;3;21;59;0;3;0
2023-04-17;3;20;56;0;3;0
2023-04-16;2;22;53;0;2;0
2023-04-15;1;20;52;0;1;0
2023-04-14;6;20;54;0;6;0
2023-04-13;2;15;52;0;2;0
2023-04-12;4;14;53;0;4;0
2023-04-11;2;13;51;0;2;0
2023-04-10;5;11;55;0;5;0
2023-04-09;0;6;53;0;0;0
2023-04-08;1;9;58;0;1;0
2023-04-07;1;8;57;0;1;0
2023-04-06;1;9;59;0;1;0
2023-04-05;3;9;58;0;3;0
2023-04-04;0;10;59;0;0;0
2023-04-03;0;12;61;0;0;0
2023-04-02;3;15;64;0;3;0
2023-04-01;0;12;62;0;0;0
2023-03-31;2;13;64;0;2;0
2023-03-30;1;12;68;0;1;0
2023-03-29;4;12;73;0;4;0
2023-03-28;2;9;81;0;2;0
2023-03-27;3;9;83;0;3;0
2023-03-26;0;10;85;0;0;0
2023-03-25;1;10;89;0;1;0
2023-03-24;1;9;89;0;1;0
2023-03-23;1;9;91;0;1;0
2023-03-22;1;11;94;0;1;0
2023-03-21;2;14;98;0;2;0
2023-03-20;4;15;98;0;3;0
2023-03-19;0;14;101;0;0;0
2023-03-18;0;20;104;0;0;1
2023-03-17;1;23;111;0;1;3
2023-03-16;3;27;111;0;3;3
2023-03-15;4;24;112;0;4;3
2023-03-14;4;23;111;0;3;3
2023-03-13;2;20;108;0;2;4
2023-03-12;6;22;107;0;4;2
2023-03-11;3;19;107;0;1;2
2023-03-10;8;21;106;0;5;3
2023-03-09;2;17;102;0;0;2
2023-03-08;3;19;105;0;3;2
2023-03-07;1;22;106;0;0;2
2023-03-06;4;29;106;0;4;2
2023-03-05;2;37;104;0;2;2
2023-03-04;6;39;103;0;3;3
2023-03-03;1;41;103;0;1;4
2023-03-02;4;44;103;0;2;4
2023-03-01;8;43;101;0;7;3
2023-02-28;9;39;96;0;6;3
2023-02-27;14;37;94;0;12;3
2023-02-26;4;28;83;0;4;3
2023-02-25;6;27;80;0;3;4
2023-02-24;5;30;78;0;4;4
2023-02-23;2;30;75;0;0;4
2023-02-22;4;37;77;0;3;3
2023-02-21;6;35;76;0;4;3
2023-02-20;6;34;73;0;5;1
2023-02-19;4;32;68;0;2;1
2023-02-18;9;30;69;0;7;5
2023-02-17;6;24;65;0;3;5
2023-02-16;8;24;65;0;6;4
2023-02-15;2;17;59;0;1;3
2023-02-14;4;17;60;0;4;3
2023-02-13;5;16;58;0;3;2
2023-02-12;2;17;58;0;0;1
2023-02-11;3;19;60;0;1;5
2023-02-10;4;20;61;0;4;5
2023-02-09;3;17;58;0;0;5
2023-02-08;1;19;59;0;1;4
2023-02-07;3;19;60;0;3;5
2023-02-06;5;17;64;0;4;4
2023-02-05;2;15;60;0;0;3
2023-02-04;4;19;65;0;2;5
2023-02-03;3;18;64;0;1;5
2023-02-02;5;19;67;0;3;5
2023-02-01;3;17;69;0;1;5
2023-01-31;6;17;68;0;0;6
2023-01-30;3;17;68;0;2;4
2023-01-29;4;17;67;0;4;2
2023-01-28;1;16;63;0;1;3
2023-01-27;4;15;63;0;2;3
2023-01-26;4;16;62;0;1;3
2023-01-25;1;18;62;0;1;4
2023-01-24;4;20;62;0;2;5
2023-01-23;3;18;60;0;2;5
2023-01-22;4;17;59;0;1;4
2023-01-21;3;18;59;0;0;2
2023-01-20;5;21;59;0;3;2
2023-01-19;3;20;59;0;2;2
2023-01-18;5;20;59;0;4;3
2023-01-17;3;18;57;0;0;4
2023-01-16;3;19;59;0;2;4
2023-01-15;3;19;59;0;2;4
2023-01-14;5;24;59;0;3;2
2023-01-13;4;21;62;0;2;2
2023-01-12;2;24;61;0;2;3
2023-01-11;4;23;61;0;1;4
2023-01-10;2;26;61;0;1;4
2023-01-09;4;30;60;0;2;4
2023-01-08;10;27;60;0;7;4
2023-01-07;1;19;54;0;0;2
2023-01-06;5;20;54;0;5;2
2023-01-05;1;29;105;0;1;6
2023-01-04;8;16;54;0;4;3
2023-01-03;7;13;53;0;2;3
2023-01-02;3;12;52;0;3;3
2023-01-01;1;10;50;0;0;3
2022-12-31;1;9;50;0;1;2
2022-12-30;1;10;49;0;0;1
2022-12-29;3;11;50;0;1;3
2022-12-28;3;10;50;0;1;3
2022-12-27;3;12;50;0;1;3
2022-12-26;3;13;49;0;1;3
2022-12-25;2;14;50;0;0;2
2022-12-24;2;15;51;0;1;2
2022-12-23;2;15;52;0;1;1
2022-12-22;0;17;53;0;0;2
2022-12-21;5;24;55;0;3;2
2022-12-20;4;22;54;0;2;2
2022-12-19;3;23;54;0;2;2
2022-12-18;4;22;54;0;1;2
2022-12-17;3;20;60;0;3;2
2022-12-16;3;19;59;0;2;1
2022-12-15;8;18;59;0;6;1
2022-12-14;1;11;59;0;1;2
2022-12-13;3;14;58;0;2;2
2022-12-12;2;13;57;0;1;2
2022-12-11;1;15;57;0;0;1
2022-12-10;3;16;60;0;2;1
2022-12-09;1;14;60;0;1;0
2022-12-08;1;14;59;0;0;0
2022-12-07;4;14;60;0;4;1
2022-12-06;2;11;56;0;2;1
2022-12-05;5;11;59;0;3;1
2022-12-04;1;8;58;0;1;1
2022-12-03;1;8;63;0;1;1
2022-12-02;1;9;65;0;0;1
2022-12-01;0;10;65;0;0;0
2022-11-30;2;12;66;0;1;1
2022-11-29;2;13;65;0;2;1
2022-11-28;2;13;66;0;1;2
2022-11-27;1;14;65;0;0;2
2022-11-26;3;15;67;0;2;1
2022-11-25;2;16;68;0;1;0
2022-11-24;2;21;71;0;2;0
2022-11-23;2;22;71;0;2;1
2022-11-22;3;22;73;0;2;2
2022-11-21;3;28;72;0;2;3
2022-11-20;2;25;71;0;2;3
2022-11-19;3;24;69;0;2;3
2022-11-18;7;22;70;0;7;2
2022-11-17;3;18;66;0;2;1
2022-11-16;2;19;68;0;2;2
2022-11-15;8;17;70;0;5;2
2022-11-14;1;12;66;0;0;3
2022-11-13;1;13;92;0;1;3
2022-11-12;1;18;99;0;1;3
2022-11-11;5;19;109;0;3;2
2022-11-10;5;22;110;0;2;2
2022-11-09;1;23;113;0;0;2
2022-11-08;3;23;118;0;0;3
2022-11-07;4;24;121;0;0;4
2022-11-06;12;24;122;0;4;3
2022-11-05;4;20;122;0;2;3
2022-11-04;8;17;122;0;5;2
2022-11-03;4;14;122;0;4;1
2022-11-02;1;13;119;0;0;0
2022-11-01;1;18;122;0;1;0
2022-10-31;0;20;123;0;0;2
2022-10-30;4;24;123;0;3;2
2022-10-29;1;22;121;0;0;2
2022-10-28;4;22;121;0;2;2
2022-10-27;3;20;120;0;3;3
2022-10-26;7;20;120;0;4;2
2022-10-25;4;19;120;0;2;1
2022-10-24;5;22;118;0;4;2
2022-10-23;2;22;115;0;1;2
2022-10-22;3;23;123;0;1;1
2022-10-21;2;48;128;0;0;1
2022-10-20;4;56;129;0;3;2
2022-10-19;5;64;129;0;3;1
2022-10-18;7;65;126;0;4;1
2022-10-17;7;65;122;0;4;1
2022-10-16;2;65;122;0;2;1
2022-10-15;27;66;121;0;25;1
2022-10-14;8;42;97;0;8;1
2022-10-13;13;38;95;0;10;2
2022-10-12;6;29;86;0;5;1
2022-10-11;5;29;81;0;5;1
2022-10-10;8;25;77;0;5;0
2022-10-09;3;22;74;0;3;0
2022-10-08;2;21;72;0;1;0
2022-10-07;4;19;77;0;4;0
2022-10-06;2;17;76;0;2;1
2022-10-05;6;15;78;0;5;2
2022-10-04;2;11;74;0;1;2
2022-10-03;4;13;75;0;2;1
2022-10-02;4;15;76;0;2;1
2022-10-01;0;12;76;0;0;1
2022-09-30;3;14;77;0;1;1
2022-09-29;0;24;78;0;0;2
2022-09-28;1;32;80;0;1;3
2022-09-27;5;32;82;0;3;3
2022-09-26;6;32;80;0;5;3
2022-09-25;0;27;80;0;0;3
2022-09-24;3;27;87;0;1;3
2022-09-23;11;29;92;0;7;2
2022-09-22;8;21;96;0;6;3
2022-09-21;1;16;92;0;1;2
2022-09-20;8;21;93;0;4;1
2022-09-19;2;16;89;0;0;1
2022-09-18;1;17;90;0;0;1
2022-09-17;5;19;92;0;4;2
2022-09-16;1;18;92;0;1;1
2022-09-15;3;19;92;0;1;2
2022-09-14;6;24;92;0;5;3
2022-09-13;2;22;91;0;1;1
2022-09-12;2;26;94;0;1;0
2022-09-11;2;26;94;0;1;0
2022-09-10;4;26;96;0;3;1
2022-09-09;3;27;95;0;1;0
2022-09-08;9;28;95;0;5;0
2022-09-07;4;23;91;0;3;0
2022-09-06;8;22;89;0;4;0
2022-09-05;4;19;87;0;1;0
2022-09-04;4;21;89;0;3;1
2022-09-03;6;19;87;0;4;1
2022-09-02;2;19;86;0;1;1
2022-09-01;4;27;88;0;2;1
2022-08-31;4;30;88;0;2;0
2022-08-30;2;38;91;0;2;0
2022-08-29;3;40;90;0;1;0
2022-08-28;1;40;94;0;0;0
2022-08-27;6;40;98;0;4;0
2022-08-26;9;36;95;0;6;0
2022-08-25;7;31;93;0;6;0
2022-08-24;13;29;92;0;10;0
2022-08-23;4;18;82;0;2;0
2022-08-22;4;17;82;0;3;0
2022-08-21;2;18;83;0;1;0
2022-08-20;1;23;83;0;1;0
2022-08-19;2;23;85;0;2;0
2022-08-18;5;25;84;0;4;0
2022-08-17;1;23;82;0;1;0
2022-08-16;3;23;87;0;2;0
2022-08-15;6;23;90;0;5;0
2022-08-14;7;20;90;0;5;0
2022-08-13;1;15;89;0;1;0
2022-08-12;4;18;96;0;3;0
2022-08-11;3;15;97;0;2;0
2022-08-10;1;15;99;0;1;0
2022-08-09;2;18;99;0;2;1
2022-08-08;2;19;98;0;1;0
2022-08-07;2;22;97;0;2;0
2022-08-06;4;22;97;0;3;0
2022-08-05;1;24;98;0;1;0
2022-08-04;3;29;100;0;3;0
2022-08-03;4;27;98;0;4;0
2022-08-02;4;27;94;0;2;0
2022-08-01;5;28;92;0;5;0
2022-07-31;2;23;90;0;1;0
2022-07-30;5;23;90;0;5;0
2022-07-29;6;23;86;0;3;0
2022-07-28;1;19;85;0;1;0
2022-07-27;5;21;85;0;3;0
2022-07-26;6;19;83;0;6;0
2022-07-25;0;15;81;0;0;0
2022-07-24;3;21;86;0;3;0
2022-07-23;5;23;85;0;4;0
2022-07-22;1;23;82;0;1;0
2022-07-21;3;26;81;0;3;0
2022-07-20;1;33;80;0;0;0
2022-07-19;2;38;82;0;2;0
2022-07-18;6;40;83;0;6;0
2022-07-17;6;36;78;0;6;0
2022-07-16;5;33;74;0;5;1
2022-07-15;4;28;75;0;2;1
2022-07-14;11;27;78;0;8;1
2022-07-13;5;21;76;0;5;1
2022-07-12;4;19;72;0;3;1
2022-07-11;2;16;72;0;1;1
2022-07-10;4;15;72;0;1;1
2022-07-09;0;12;73;0;0;1
2022-07-08;2;16;74;0;2;1
2022-07-07;5;15;75;0;4;1
2022-07-06;3;13;73;0;3;1
2022-07-05;2;12;72;0;1;1
2022-07-04;0;12;72;0;0;0
2022-07-03;1;13;75;0;0;0
2022-07-02;4;17;75;0;3;0
2022-07-01;2;19;72;0;1;0
2022-06-30;3;20;71;0;1;1
2022-06-29;3;20;71;0;2;1
2022-06-28;4;18;70;0;1;1
2022-06-27;1;17;72;0;1;0
2022-06-26;4;18;73;0;4;0
2022-06-25;6;17;69;0;4;1
2022-06-24;2;14;65;0;1;0
2022-06-23;2;16;67;0;2;0
2022-06-22;1;20;65;0;1;0
2022-06-21;2;25;64;0;2;0
2022-06-20;2;30;66;0;2;0
2022-06-19;4;29;65;0;2;0
2022-06-18;2;30;66;0;1;1
2022-06-17;3;31;66;0;3;1
2022-06-16;6;31;66;0;6;1
2022-06-15;6;26;65;0;5;1
2022-06-14;9;24;62;0;6;1
2022-06-13;1;18;57;0;1;1
2022-06-12;6;19;58;0;3;1
2022-06-11;2;17;57;0;2;1
2022-06-10;4;19;61;0;2;1
2022-06-09;2;19;61;0;1;1
2022-06-08;3;18;64;0;3;0
2022-06-07;4;15;64;0;4;0
2022-06-06;3;12;61;0;2;0
2022-06-05;2;11;59;0;1;0
2022-06-04;5;13;58;0;4;0
2022-06-03;3;11;56;0;2;0
2022-06-02;0;8;55;0;0;0
2022-06-01;0;8;58;0;0;0
2022-05-31;1;11;59;0;1;0
2022-05-30;1;10;60;0;1;0
2022-05-29;4;9;59;0;3;0
2022-05-28;2;10;56;0;2;0
2022-05-27;0;9;55;0;0;0
2022-05-26;0;12;60;0;0;0
2022-05-25;4;14;62;0;3;0
