﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;85;367;1058;1;69;11
2024-04-14;12;334;996;1;6;14
2024-04-13;8;329;1023;0;4;14
2024-04-12;120;332;1060;0;95;15
2024-04-11;81;270;1004;0;51;15
2024-04-10;53;282;986;0;39;16
2024-04-09;57;268;974;0;45;17
2024-04-08;54;258;931;0;27;18
2024-04-07;4;249;910;0;3;21
2024-04-06;9;248;935;1;4;21
2024-04-05;52;243;964;2;38;21
2024-04-04;94;248;959;2;62;20
2024-04-03;38;207;944;2;20;20
2024-04-02;49;246;955;2;35;16
2024-04-01;45;256;923;2;21;14
2024-03-31;8;283;909;2;1;14
2024-03-30;5;283;969;2;1;14
2024-03-29;59;285;1052;2;32;13
2024-03-28;54;283;1105;2;28;12
2024-03-27;89;273;1118;2;52;15
2024-03-26;65;273;1157;2;42;15
2024-03-25;70;283;1126;2;43;12
2024-03-24;7;276;1088;1;1;14
2024-03-23;8;287;1133;1;3;14
2024-03-22;51;290;1186;0;32;13
2024-03-21;39;296;1211;0;23;12
2024-03-20;91;326;1224;0;59;15
2024-03-19;77;296;1211;0;55;16
2024-03-18;59;267;1163;0;33;14
2024-03-17;14;258;1136;0;11;13
2024-03-16;8;249;1174;0;7;13
2024-03-15;58;248;1209;0;33;14
2024-03-14;70;236;1231;1;39;15
2024-03-13;61;227;1250;0;34;16
2024-03-12;50;217;1244;0;33;14
2024-03-11;57;233;1213;0;35;12
2024-03-10;5;228;1181;0;2;12
2024-03-09;11;230;1245;0;4;10
2024-03-08;40;233;1297;0;26;12
2024-03-07;49;269;1329;0;38;12
2024-03-06;44;338;1350;1;29;14
2024-03-05;66;397;1372;1;45;16
2024-03-04;53;394;1329;1;28;14
2024-03-03;9;463;1306;1;2;16
2024-03-02;14;469;1342;0;5;14
2024-03-01;83;468;1393;0;54;15
2024-02-29;132;454;1394;0;85;14
2024-02-28;115;413;1354;0;73;15
2024-02-27;63;399;1321;0;36;14
2024-02-26;123;399;1287;0;86;13
2024-02-25;14;346;1212;0;10;15
2024-02-24;10;341;1245;0;4;14
2024-02-23;61;345;1304;0;45;15
2024-02-22;84;352;1315;0;66;16
2024-02-21;103;326;1327;0;76;16
2024-02-20;56;303;1300;0;34;16
2024-02-19;69;329;1271;0;42;16
2024-02-18;14;307;1230;0;7;16
2024-02-17;13;302;1278;0;8;15
2024-02-16;70;297;1321;1;49;16
2024-02-15;61;313;1351;1;38;16
2024-02-14;78;335;1377;1;55;16
2024-02-13;84;335;1380;1;53;15
2024-02-12;52;335;1336;1;28;17
2024-02-11;8;372;1313;1;1;17
2024-02-10;4;372;1365;0;3;16
2024-02-09;86;375;1438;0;62;17
2024-02-08;80;350;1452;0;51;19
2024-02-07;74;359;1459;0;52;16
2024-02-06;86;365;1431;0;56;13
2024-02-05;86;349;1377;1;39;14
2024-02-04;6;334;1340;1;2;13
2024-02-03;8;335;1360;1;4;13
2024-02-02;62;342;1412;1;36;13
2024-02-01;88;348;1433;1;57;14
2024-01-31;81;350;1386;1;54;15
2024-01-30;75;353;1343;1;42;13
2024-01-29;65;380;1301;1;34;13
2024-01-28;9;383;1269;1;3;12
2024-01-27;14;385;1303;1;9;13
2024-01-26;64;378;1336;1;42;12
2024-01-25;93;389;1350;1;65;14
2024-01-24;89;374;1323;1;60;15
2024-01-23;98;386;1308;1;75;10
2024-01-22;73;379;1238;0;45;11
2024-01-21;7;403;1205;0;5;10
2024-01-20;5;407;1234;0;3;10
2024-01-19;77;409;1307;0;50;12
2024-01-18;75;422;1348;0;51;15
2024-01-17;101;456;1345;0;74;14
2024-01-16;96;470;1318;0;67;13
2024-01-15;95;472;1264;0;63;13
2024-01-14;12;422;1209;0;8;12
2024-01-13;6;415;1257;0;4;12
2024-01-12;87;414;1318;1;60;13
2024-01-11;107;366;1353;1;74;15
2024-01-10;119;344;1401;1;88;13
2024-01-09;99;314;1395;1;65;12
2024-01-08;38;241;1333;2;23;14
2024-01-07;7;236;1321;2;1;14
2024-01-06;8;234;1390;2;1;14
2024-01-05;35;233;1494;2;23;14
2024-01-04;88;255;1580;2;55;17
2024-01-03;97;235;1621;2;62;14
2024-01-02;20;223;1597;2;8;14
2024-01-01;29;257;1598;0;15;14
2023-12-31;3;290;1590;0;0;15
2023-12-30;6;297;1627;0;2;14
2023-12-29;51;306;1677;0;32;15
2023-12-28;60;313;1675;0;45;16
2023-12-27;83;358;1693;0;58;16
2023-12-26;55;390;1656;0;32;13
2023-12-25;71;408;1628;1;48;12
2023-12-24;12;413;1589;1;5;14
2023-12-23;15;423;1644;0;11;14
2023-12-22;63;421;1701;0;30;13
2023-12-21;112;446;1736;0;83;13
2023-12-20;123;426;1726;0;99;13
2023-12-19;73;419;1653;0;45;10
2023-12-18;78;496;1663;0;55;10
2023-12-17;18;528;1623;0;12;11
2023-12-16;14;519;1651;2;8;11
2023-12-15;82;522;1761;2;53;11
2023-12-14;88;538;1790;2;68;13
2023-12-13;117;581;1781;2;88;13
2023-12-12;152;596;1841;2;114;13
2023-12-11;116;585;1741;0;81;16
2023-12-10;9;529;1668;0;3;17
2023-12-09;17;535;1766;0;9;16
2023-12-08;99;533;1877;0;63;16
2023-12-07;136;497;1913;0;99;16
2023-12-06;135;431;1930;1;103;16
2023-12-05;142;344;1996;1;100;16
2023-12-04;53;286;1903;1;38;18
2023-12-03;15;269;1870;1;8;17
2023-12-02;12;265;1895;1;8;15
2023-12-01;58;266;1929;1;36;15
2023-11-30;67;307;1943;1;45;13
2023-11-29;53;336;1970;1;35;13
2023-11-28;87;371;2026;1;66;13
2023-11-27;39;382;2051;1;21;14
2023-11-26;14;385;2055;1;3;14
2023-11-25;13;434;2165;1;8;12
2023-11-24;99;442;2254;1;53;13
2023-11-23;96;404;2344;1;70;12
2023-11-22;93;472;2561;1;53;9
2023-11-21;94;503;2640;1;56;12
2023-11-20;39;499;2587;1;25;21
2023-11-19;64;646;2578;1;53;20
2023-11-18;21;605;2583;1;15;18
2023-11-17;55;598;2732;1;41;18
2023-11-16;175;671;2829;1;78;16
2023-11-15;118;685;2891;0;58;15
2023-11-14;92;717;2982;0;54;14
2023-11-13;207;793;2932;0;128;16
2023-11-12;19;823;2818;0;13;13
2023-11-11;13;815;2865;0;8;12
2023-11-10;143;812;2909;0;61;15
2023-11-09;183;735;2902;0;101;16
2023-11-08;157;634;2871;0;62;16
2023-11-07;183;564;2974;0;115;18
2023-11-06;238;479;2865;0;141;19
2023-11-05;14;350;2734;0;5;18
2023-11-04;13;435;2898;1;5;16
2023-11-03;51;461;3032;1;29;17
2023-11-02;60;576;3127;1;38;19
2023-11-01;67;641;3167;1;41;24
2023-10-31;93;749;3166;1;60;27
2023-10-30;115;996;3112;1;93;30
2023-10-29;99;1066;3025;0;91;38
2023-10-28;34;975;2981;0;22;40
2023-10-27;162;972;3001;0;88;38
2023-10-26;134;913;2963;0;84;34
2023-10-25;185;1026;2912;0;145;32
2023-10-24;342;1067;2791;0;272;34
2023-10-23;196;984;2531;0;121;26
2023-10-22;7;1009;2415;0;1;25
2023-10-21;25;1012;2449;0;14;27
2023-10-20;102;1011;2487;1;52;26
2023-10-19;243;1031;2481;1;136;21
2023-10-18;252;899;2398;1;89;14
2023-10-17;296;789;2343;0;118;13
2023-10-16;258;668;2236;0;132;10
2023-10-15;11;760;2117;0;4;11
2023-10-14;35;763;2169;0;15;12
2023-10-13;143;747;2286;0;50;13
2023-10-12;81;980;2291;1;41;15
2023-10-11;99;1157;2300;1;50;14
2023-10-10;157;1273;2271;1;63;16
2023-10-09;367;1321;2212;0;163;16
2023-10-08;16;1186;2056;0;8;13
2023-10-07;18;1185;2155;0;13;13
2023-10-06;455;1178;2249;0;146;13
2023-10-05;452;1039;2176;0;200;15
2023-10-04;308;795;2011;0;153;13
2023-10-03;272;634;1899;0;139;13
2023-10-02;98;446;1764;0;68;13
2023-10-01;9;388;1701;1;5;16
2023-09-30;12;395;1710;2;7;15
2023-09-29;160;393;1728;2;101;14
2023-09-28;104;297;1658;1;64;18
2023-09-27;77;267;1623;1;52;14
2023-09-26;58;261;1608;1;41;14
2023-09-25;44;284;1572;0;28;12
2023-09-24;16;289;1554;0;12;17
2023-09-23;9;289;1561;0;5;15
2023-09-22;49;300;1583;0;34;14
2023-09-21;66;325;1589;0;51;18
2023-09-20;72;410;1569;0;53;16
2023-09-19;77;415;1574;0;52;14
2023-09-18;50;408;1526;0;33;12
2023-09-17;19;399;1507;0;12;15
2023-09-16;21;394;1523;0;12;14
2023-09-15;77;388;1562;0;51;13
2023-09-14;170;564;1620;0;135;17
2023-09-13;79;678;1622;0;55;14
2023-09-12;72;780;1616;0;48;14
2023-09-11;43;763;1571;0;23;12
2023-09-10;11;789;1550;0;5;12
2023-09-09;13;786;1587;0;7;12
2023-09-08;240;781;1658;1;131;12
2023-09-07;313;634;1619;0;168;15
2023-09-06;243;404;1521;0;151;16
2023-09-05;47;206;1402;0;28;17
2023-09-04;67;205;1376;0;38;17
2023-09-03;8;202;1344;0;4;13
2023-09-02;9;203;1359;1;5;12
2023-09-01;35;208;1387;3;17;13
2023-08-31;44;212;1416;3;25;12
2023-08-30;48;212;1426;2;30;11
2023-08-29;52;227;1470;2;31;10
2023-08-28;67;227;1446;2;39;5
2023-08-27;13;247;1421;2;5;7
2023-08-26;17;247;1582;2;11;6
2023-08-25;37;251;1709;2;20;7
2023-08-24;51;261;1801;1;29;6
2023-08-23;64;283;1857;1;42;8
2023-08-22;56;402;1888;1;40;14
2023-08-21;80;528;1852;1;51;9
2023-08-20;10;526;1806;1;4;12
2023-08-19;20;524;1829;1;10;11
2023-08-18;40;514;1890;1;26;12
2023-08-17;67;549;1963;3;46;15
2023-08-16;178;615;2002;4;65;25
2023-08-15;213;635;1957;3;97;19
2023-08-14;86;574;1860;2;44;14
2023-08-13;8;549;1818;0;3;16
2023-08-12;6;547;1876;0;2;15
2023-08-11;94;552;1933;1;32;16
2023-08-10;155;509;1942;1;70;21
2023-08-09;206;432;1915;2;78;20
2023-08-08;123;316;1928;2;53;16
2023-08-07;56;258;1879;2;26;8
2023-08-06;4;318;1938;2;1;13
2023-08-05;13;324;2069;2;8;13
2023-08-04;33;333;2158;2;18;17
2023-08-03;51;549;2264;2;15;23
2023-08-02;78;718;2353;2;33;26
2023-08-01;60;830;2406;2;29;24
2023-07-31;120;938;2450;2;39;22
2023-07-30;13;968;2441;0;6;26
2023-07-29;22;966;2479;0;10;29
2023-07-28;282;957;2559;0;98;28
2023-07-27;256;802;2550;0;88;26
2023-07-26;248;724;2501;0;87;30
2023-07-25;231;692;2482;2;55;28
2023-07-24;167;656;2431;2;54;18
2023-07-23;12;560;2382;0;4;24
2023-07-22;10;556;2451;0;5;26
2023-07-21;43;554;2497;0;25;27
2023-07-20;137;597;2514;0;57;33
2023-07-19;210;560;2589;0;93;29
2023-07-18;187;429;2579;0;76;25
2023-07-17;42;314;2511;0;19;21
2023-07-16;1;527;2497;0;0;28
2023-07-15;7;538;2603;0;3;29
2023-07-14;89;622;2685;1;64;30
2023-07-13;87;796;2974;1;57;52
2023-07-12;69;881;3022;1;37;54
2023-07-11;71;1024;3016;1;44;59
2023-07-10;259;1135;2977;1;62;64
2023-07-09;15;1129;2920;0;4;66
2023-07-08;96;1197;2941;0;79;67
2023-07-07;303;1141;2930;0;99;64
2023-07-06;202;1027;2932;0;78;39
2023-07-05;272;1048;2937;0;107;28
2023-07-04;239;1044;2975;0;94;34
2023-07-03;230;944;2888;0;80;45
2023-07-02;88;963;2842;0;68;61
2023-07-01;36;893;2828;0;30;63
2023-06-30;157;867;2862;0;40;62
2023-06-29;246;858;2875;3;87;42
2023-06-28;274;740;2857;2;84;30
2023-06-27;109;587;2813;2;42;32
2023-06-26;277;776;2774;2;75;44
2023-06-25;9;796;2707;2;4;44
2023-06-24;15;800;2897;0;3;45
2023-06-23;112;801;3127;0;65;43
2023-06-22;91;982;3180;0;55;30
2023-06-21;76;1042;3194;0;45;28
2023-06-20;332;1374;3332;0;118;31
2023-06-19;290;1294;3225;0;98;33
2023-06-18;12;1140;3138;0;8;35
2023-06-17;10;1138;3177;0;8;36
2023-06-16;371;1135;3302;0;129;35
2023-06-15;192;824;3260;0;96;29
2023-06-14;424;731;3225;2;346;28
2023-06-13;162;585;2967;2;115;24
2023-06-12;64;682;2855;1;37;25
2023-06-11;12;982;2820;1;7;23
2023-06-10;11;984;2869;2;6;23
2023-06-09;40;1018;2914;2;25;24
2023-06-08;102;1079;2979;2;63;25
2023-06-07;280;1101;2975;4;131;22
2023-06-06;271;1001;2922;4;115;24
2023-06-05;475;980;2834;4;278;27
2023-06-04;15;736;2596;4;7;23
2023-06-03;47;733;2742;4;35;24
2023-06-02;149;704;3178;4;86;24
2023-06-01;171;851;3341;4;102;23
2023-05-31;127;1074;3349;4;81;25
2023-05-30;214;1117;3360;4;145;28
2023-05-29;165;1029;3234;4;115;28
2023-05-28;12;1106;3131;4;2;25
2023-05-27;15;1114;3238;4;5;25
2023-05-26;298;1120;3388;5;248;25
2023-05-25;416;919;3260;3;348;24
2023-05-24;156;686;3026;3;120;25
2023-05-23;94;665;2974;3;66;36
2023-05-22;244;663;2931;3;189;34
2023-05-21;21;543;2774;3;10;34
2023-05-20;19;535;2853;1;11;34
2023-05-19;69;526;2945;1;43;34
2023-05-18;178;554;3030;1;136;32
2023-05-17;145;465;3072;1;88;29
2023-05-16;105;456;3110;1;66;43
2023-05-15;126;449;3105;1;83;41
2023-05-14;6;442;3100;1;2;31
2023-05-13;5;468;3445;2;1;32
2023-05-12;101;510;5379;4;57;32
2023-05-11;79;598;5369;4;45;29
2023-05-10;129;1037;5355;4;94;22
2023-05-09;96;1212;5325;4;54;31
2023-05-08;109;1268;5273;4;70;32
2023-05-07;37;1301;5215;4;25;25
2023-05-06;54;1293;5238;6;41;26
2023-05-05;187;1265;5261;5;150;24
2023-05-04;529;1225;5163;5;486;27
2023-05-03;320;890;4702;5;222;26
2023-05-02;174;776;4506;5;103;26
2023-05-01;180;784;4412;5;97;23
2023-04-30;32;738;4318;4;20;23
2023-04-29;22;743;4323;4;12;23
2023-04-28;163;761;4354;4;104;22
2023-04-27;211;748;4298;5;155;17
2023-04-26;185;686;4186;5;109;16
2023-04-25;180;695;4109;5;118;15
2023-04-24;118;757;3994;4;66;13
2023-04-23;34;808;3932;4;24;14
2023-04-22;45;844;3944;4;29;14
2023-04-21;127;890;3961;4;95;14
2023-04-20;154;1148;3905;4;112;15
2023-04-19;173;3003;3972;4;110;19
2023-04-18;222;2940;3926;4;172;18
2023-04-17;160;2804;3766;4;133;16
2023-04-16;73;2756;3638;4;61;18
2023-04-15;90;2700;3756;4;78;18
2023-04-14;394;2633;3784;4;351;22
2023-04-13;2051;2328;3640;4;2005;21
2023-04-12;81;388;1803;0;47;25
2023-04-11;67;390;1897;0;34;27
2023-04-10;111;377;1868;0;68;28
2023-04-09;15;327;1818;0;4;26
2023-04-08;22;331;1945;1;10;26
2023-04-07;71;326;2056;1;54;26
2023-04-06;105;297;2078;5;58;24
2023-04-05;94;282;2133;5;54;26
2023-04-04;54;276;2223;3;23;26
2023-04-03;58;302;2207;3;27;27
2023-04-02;19;308;2184;3;8;28
2023-04-01;18;302;2293;3;2;28
2023-03-31;52;303;2389;3;21;25
2023-03-30;83;324;2425;3;43;31
2023-03-29;81;320;2456;3;52;35
2023-03-28;80;308;2473;3;42;31
2023-03-27;68;435;2433;3;35;44
2023-03-26;11;473;2402;3;3;45
2023-03-25;12;482;2460;3;4;45
2023-03-24;79;486;2529;3;40;43
2023-03-23;88;629;2571;3;42;54
2023-03-22;73;692;2580;3;40;61
2023-03-21;216;866;2590;3;57;81
2023-03-20;117;912;2534;3;58;76
2023-03-19;23;995;2479;3;11;87
2023-03-18;17;988;2529;3;6;86
2023-03-17;240;999;2583;2;68;86
2023-03-16;153;993;2574;2;47;91
2023-03-15;297;1046;2571;2;77;83
2023-03-14;264;973;2537;2;87;89
2023-03-13;246;953;2452;1;69;66
2023-03-12;11;1007;2387;1;5;65
2023-03-11;28;1010;2408;1;18;64
2023-03-10;248;993;2430;3;70;66
2023-03-09;241;1050;2407;3;62;63
2023-03-08;194;1068;2389;3;53;49
2023-03-07;234;1087;2395;3;83;43
2023-03-06;317;1089;2319;4;99;34
2023-03-05;16;1016;2228;4;7;46
2023-03-04;10;1010;2284;3;5;45
2023-03-03;349;1009;2353;3;96;47
2023-03-02;301;896;2318;3;80;41
2023-03-01;203;856;2297;3;64;41
2023-02-28;216;920;2308;3;80;42
2023-02-27;236;913;2237;4;80;38
2023-02-26;15;918;2167;5;1;43
2023-02-25;12;916;2251;4;2;42
2023-02-24;146;918;2313;4;60;43
2023-02-23;238;955;2328;4;85;48
2023-02-22;276;947;2343;4;96;50
2023-02-21;222;891;2321;4;60;44
2023-02-20;246;813;2279;3;65;43
2023-02-19;11;737;2231;4;1;47
2023-02-18;15;740;2357;4;3;47
2023-02-17;210;745;2450;4;65;45
2023-02-16;236;662;2523;4;64;48
2023-02-15;208;550;2708;4;70;45
2023-02-14;104;486;3402;4;44;34
2023-02-13;127;493;3363;4;46;39
2023-02-12;12;607;3323;4;3;42
2023-02-11;17;611;3415;4;5;41
2023-02-10;85;613;3474;5;23;40
2023-02-09;98;692;3480;6;37;58
2023-02-08;137;794;3476;6;42;68
2023-02-07;108;805;3470;6;49;61
2023-02-06;261;854;3431;5;72;66
2023-02-05;20;810;3366;4;5;51
2023-02-04;19;812;3404;3;8;52
2023-02-03;185;814;3433;3;58;51
2023-02-02;243;854;3426;3;68;44
2023-02-01;154;835;3398;3;72;17
2023-01-31;186;892;3339;1;60;19
2023-01-30;192;982;3281;0;72;24
2023-01-29;18;1002;3211;0;8;15
2023-01-28;21;1012;3219;0;9;18
2023-01-27;255;1017;3244;0;97;14
2023-01-26;201;1068;3170;0;69;17
2023-01-25;248;1108;3170;0;85;16
2023-01-24;296;1148;3147;0;112;18
2023-01-23;228;1276;3041;0;92;16
2023-01-22;30;2006;2958;0;16;14
2023-01-21;27;1992;2998;0;14;17
2023-01-20;308;1982;3013;0;133;13
2023-01-19;259;2006;2906;1;130;16
2023-01-18;268;1999;2804;4;153;16
2023-01-17;396;1862;2690;5;282;17
2023-01-16;1027;1598;2424;4;878;15
2023-01-15;12;705;1561;2;5;13
2023-01-14;16;719;1609;1;5;22
2023-01-13;321;721;1643;0;172;19
2023-01-12;312;524;1501;0;179;18
2023-01-11;55;289;1348;0;33;26
2023-01-10;56;321;1402;0;43;25
2023-01-09;76;335;1364;0;37;23
2023-01-08;25;291;1332;3;14;20
2023-01-07;14;278;1369;3;5;18
2023-01-06;58;271;1392;4;39;17
2023-01-05;62;246;1516;5;34;16
2023-01-04;86;245;1629;5;57;21
2023-01-03;77;208;1708;6;43;18
2023-01-02;28;364;1668;6;13;15
2023-01-01;11;515;1661;5;2;17
2022-12-31;13;520;1734;5;2;18
2022-12-30;38;527;1869;5;18;18
2022-12-29;59;656;1937;5;32;16
2022-12-28;54;654;1922;5;24;20
2022-12-27;241;653;1918;5;90;20
2022-12-26;207;504;1831;5;104;16
2022-12-25;15;383;1729;5;5;16
2022-12-24;20;394;1743;4;9;15
2022-12-23;193;398;1803;4;86;14
2022-12-22;53;282;1823;3;28;12
2022-12-21;51;299;1871;2;23;15
2022-12-20;47;305;1880;2;23;17
2022-12-19;86;308;1876;1;36;16
2022-12-18;25;369;1851;1;18;17
2022-12-17;23;357;1882;1;15;16
2022-12-16;73;346;2120;1;54;15
2022-12-15;67;349;2085;1;40;18
2022-12-14;54;338;2065;1;25;12
2022-12-13;54;525;2068;1;30;16
2022-12-12;138;702;2046;1;67;14
2022-12-11;11;766;1986;2;3;13
2022-12-10;10;764;2005;2;4;12
2022-12-09;90;767;2022;2;50;11
2022-12-08;63;816;1993;2;34;14
2022-12-07;242;971;1987;2;117;14
2022-12-06;279;940;1915;2;143;12
2022-12-05;202;772;1774;2;134;12
2022-12-04;8;643;1643;2;3;13
2022-12-03;12;643;1671;2;6;13
2022-12-02;169;637;1685;2;90;12
2022-12-01;290;537;1614;2;193;12
2022-11-30;201;394;1450;2;144;12
2022-11-29;32;419;1350;2;17;12
2022-11-28;40;532;1343;2;24;15
2022-11-27;9;551;1323;2;1;21
2022-11-26;6;566;1345;2;3;21
2022-11-25;30;575;1365;2;21;21
2022-11-24;120;611;1388;2;88;23
2022-11-23;229;771;1351;2;188;21
2022-11-22;174;602;1209;2;151;22
2022-11-21;59;474;1064;2;38;22
2022-11-20;24;466;1039;2;18;15
2022-11-19;16;457;1042;1;12;15
2022-11-18;73;452;1061;1;44;16
2022-11-17;277;445;1059;1;255;18
2022-11-16;44;210;841;1;17;16
2022-11-15;43;211;879;1;22;23
2022-11-14;47;223;868;1;29;24
2022-11-13;12;240;854;1;9;26
2022-11-12;11;233;897;2;4;27
2022-11-11;64;232;1017;2;19;26
2022-11-10;45;227;1031;2;17;29
2022-11-09;52;226;1042;2;19;28
2022-11-08;61;231;1045;2;34;28
2022-11-07;78;230;1022;1;41;25
2022-11-06;8;228;992;0;2;24
2022-11-05;8;240;1047;0;4;26
2022-11-04;52;241;1114;0;25;25
2022-11-03;44;237;1234;0;21;26
2022-11-02;49;239;1327;0;23;25
2022-11-01;61;257;1372;0;27;24
2022-10-31;70;276;1355;0;43;22
2022-10-30;16;282;1328;1;8;20
2022-10-29;12;279;1374;0;2;20
2022-10-28;39;293;1414;0;19;19
2022-10-27;45;300;1488;0;19;19
2022-10-26;71;307;1527;0;37;19
2022-10-25;92;307;1571;0;55;20
2022-10-24;90;286;1532;1;55;18
2022-10-23;10;304;1508;1;5;15
2022-10-22;29;312;1586;1;12;16
2022-10-21;46;307;1706;1;22;15
2022-10-20;51;346;2085;1;26;16
2022-10-19;65;451;2119;1;40;18
2022-10-18;65;447;2173;1;35;20
2022-10-17;112;442;2144;1;65;19
2022-10-16;16;391;2108;1;9;18
2022-10-15;20;393;2248;1;15;19
2022-10-14;88;388;2347;1;57;17
2022-10-13;181;383;2357;1;151;17
2022-10-12;60;302;2283;1;34;19
2022-10-11;52;417;2345;1;30;19
2022-10-10;48;504;2325;1;31;20
2022-10-09;14;544;2368;0;11;23
2022-10-08;14;546;2510;0;9;25
2022-10-07;80;553;2636;0;56;23
2022-10-06;92;548;2704;0;61;25
2022-10-05;169;519;2869;0;134;26
2022-10-04;149;474;2831;0;110;20
2022-10-03;104;416;2724;0;50;18
2022-10-02;14;440;2680;0;10;19
2022-10-01;26;446;2751;0;13;19
2022-09-30;72;459;2832;0;47;18
2022-09-29;57;487;2862;0;30;23
2022-09-28;129;587;2889;0;76;21
2022-09-27;89;892;2894;0;46;18
2022-09-26;125;899;2851;0;71;17
2022-09-25;20;911;2785;0;14;19
2022-09-24;38;904;2908;0;23;19
2022-09-23;102;903;2940;0;64;18
2022-09-22;163;989;2924;0;131;19
2022-09-21;456;974;2860;0;386;20
2022-09-20;88;628;2613;0;57;18
2022-09-19;123;649;2556;0;81;19
2022-09-18;10;661;2479;0;7;21
2022-09-17;33;665;2580;0;25;21
2022-09-16;189;713;2649;0;106;23
2022-09-15;148;736;2640;0;92;24
2022-09-14;91;771;2571;0;63;24
2022-09-13;110;843;2568;0;67;26
2022-09-12;136;1019;2505;0;82;21
2022-09-11;13;1038;2426;0;10;24
2022-09-10;90;1031;2464;0;66;24
2022-09-09;215;957;2471;0;124;24
2022-09-08;186;892;2389;0;126;19
2022-09-07;173;849;2333;0;108;17
2022-09-06;297;794;2231;0;232;15
2022-09-05;166;601;2002;0;102;18
2022-09-04;7;571;1902;0;2;14
2022-09-03;6;571;1910;0;6;15
2022-09-02;137;572;1957;0;78;15
2022-09-01;146;633;1899;0;95;19
2022-08-31;120;603;1822;0;88;22
2022-08-30;101;572;1755;0;69;20
2022-08-29;126;582;1686;0;73;16
2022-08-28;5;674;1614;0;3;10
2022-08-27;7;671;1617;0;4;10
2022-08-26;200;669;1645;0;137;10
2022-08-25;113;651;1534;0;62;13
2022-08-24;84;706;1495;0;48;15
2022-08-23;127;778;1485;0;79;13
2022-08-22;218;717;1409;0;166;7
2022-08-21;1;633;1245;0;0;5
2022-08-20;4;637;1292;0;4;5
2022-08-19;178;637;1354;0;111;5
2022-08-18;167;563;1301;0;115;9
2022-08-17;188;538;1236;0;130;10
2022-08-16;49;436;1169;0;34;10
2022-08-15;129;508;1137;0;91;8
2022-08-14;5;404;1047;0;3;5
2022-08-13;6;405;1121;0;3;5
2022-08-12;77;403;1161;0;56;5
2022-08-11;138;353;1113;0;95;9
2022-08-10;67;320;1029;0;48;8
2022-08-09;137;295;991;0;98;9
2022-08-08;26;196;897;0;11;8
2022-08-07;7;208;887;0;2;7
2022-08-06;4;205;909;0;4;6
2022-08-05;21;202;928;0;14;6
2022-08-04;89;194;927;0;71;8
2022-08-03;42;160;876;0;26;7
2022-08-02;36;157;863;0;20;9
2022-08-01;36;157;847;0;24;7
2022-07-31;3;177;826;0;0;6
2022-07-30;3;180;839;0;1;6
2022-07-29;11;181;852;0;7;5
2022-07-28;58;243;855;0;33;6
2022-07-27;38;273;828;0;27;7
2022-07-26;33;316;866;0;24;7
2022-07-25;57;360;844;0;44;6
2022-07-24;6;389;803;0;3;4
2022-07-23;3;388;855;0;2;5
2022-07-22;76;387;878;0;55;4
2022-07-21;87;417;837;0;75;4
2022-07-20;80;395;808;0;60;5
2022-07-19;79;340;770;0;58;6
2022-07-18;95;287;726;0;81;6
2022-07-17;4;213;666;0;2;5
2022-07-16;2;214;687;0;1;6
2022-07-15;103;214;724;0;81;5
2022-07-14;72;152;659;0;56;4
2022-07-13;20;117;631;0;14;5
2022-07-12;16;114;662;0;10;6
2022-07-11;15;126;663;0;9;6
2022-07-10;6;132;662;0;4;5
2022-07-09;2;132;690;0;1;6
2022-07-08;38;133;708;0;31;5
2022-07-07;34;121;693;0;25;6
2022-07-06;16;108;686;0;11;6
2022-07-05;28;108;714;0;20;7
2022-07-04;22;92;698;0;14;6
2022-07-03;7;150;687;0;2;5
2022-07-02;5;149;693;0;3;6
2022-07-01;26;150;758;0;20;6
2022-06-30;19;189;763;0;13;8
2022-06-29;16;202;794;0;8;8
2022-06-28;13;215;801;0;9;8
2022-06-27;81;259;794;0;73;6
2022-06-26;3;209;724;0;2;7
2022-06-25;5;221;772;0;3;7
2022-06-24;67;238;790;0;55;7
2022-06-23;34;202;746;0;28;6
2022-06-22;26;214;734;0;14;5
2022-06-21;66;214;724;0;53;5
2022-06-20;34;187;676;0;24;5
2022-06-19;17;207;653;0;3;5
2022-06-18;23;212;657;0;8;5
2022-06-17;26;208;656;0;17;5
2022-06-16;56;227;651;0;36;7
2022-06-15;24;204;618;0;13;5
2022-06-14;43;205;605;0;23;4
2022-06-13;59;200;582;0;46;3
2022-06-12;22;202;536;0;17;3
2022-06-11;20;195;519;0;11;3
2022-06-10;45;187;508;0;39;3
2022-06-09;31;157;469;0;21;3
2022-06-08;26;205;448;0;18;3
2022-06-07;31;215;430;0;25;0
2022-06-06;59;238;406;0;50;0
2022-06-05;17;201;356;0;16;0
2022-06-04;4;187;340;0;3;0
2022-06-03;13;187;337;0;9;0
2022-06-02;73;231;332;0;71;0
2022-06-01;33;182;261;0;27;0
2022-05-31;55;168;237;0;47;0
2022-05-30;19;139;190;0;16;0
2022-05-29;4;129;174;0;2;0
2022-05-28;4;132;176;0;2;0
2022-05-27;59;131;177;0;51;0
2022-05-26;27;88;128;0;22;0
2022-05-25;22;72;106;0;15;0
2022-05-24;29;70;92;0;24;0
2022-05-23;9;49;68;0;5;0
2022-05-22;8;44;63;0;6;0
2022-05-21;2;37;57;0;1;0
2022-05-20;10;37;57;0;8;0
2022-05-19;11;29;52;0;7;0
2022-05-18;18;22;45;0;16;0
