﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;20;83;0;0;0
2024-05-05;1;21;85;0;1;0
2024-05-04;9;25;85;0;7;0
2024-05-03;1;16;81;0;1;0
2024-05-02;2;19;83;0;2;1
2024-05-01;0;22;81;0;0;1
2024-04-30;7;26;82;0;7;1
2024-04-29;1;20;76;0;1;1
2024-04-28;5;21;77;0;5;1
2024-04-27;0;17;77;0;0;2
2024-04-26;4;20;79;0;3;1
2024-04-25;6;18;84;0;4;0
2024-04-24;5;18;81;0;4;0
2024-04-23;2;16;78;0;1;0
2024-04-22;3;18;78;0;1;0
2024-04-21;3;18;79;0;1;0
2024-04-20;4;17;80;0;1;0
2024-04-19;3;18;87;0;0;0
2024-04-18;6;19;90;0;4;0
2024-04-17;4;28;90;1;1;0
2024-04-16;5;33;93;1;4;0
2024-04-15;4;32;90;1;2;0
2024-04-14;2;30;89;1;0;0
2024-04-13;3;31;92;1;1;0
2024-04-12;5;32;94;0;2;0
2024-04-11;14;31;94;0;12;0
2024-04-10;8;21;84;0;6;1
2024-04-09;5;17;82;0;3;2
2024-04-08;4;14;82;0;2;2
2024-04-07;2;13;82;0;0;3
2024-04-06;3;14;84;0;0;3
2024-04-05;2;16;84;0;2;3
2024-04-04;3;19;84;0;1;3
2024-04-03;4;19;90;0;1;3
2024-04-02;2;24;89;0;0;2
2024-04-01;4;25;89;0;2;1
2024-03-31;3;24;88;1;1;1
2024-03-30;5;25;88;1;3;1
2024-03-29;7;24;91;1;4;1
2024-03-28;3;22;88;1;1;1
2024-03-27;11;30;96;1;8;1
2024-03-26;3;26;88;1;0;2
2024-03-25;5;30;88;0;1;2
2024-03-24;5;34;88;0;2;1
2024-03-23;4;33;92;0;3;1
2024-03-22;7;32;93;0;3;1
2024-03-21;12;32;92;0;6;1
2024-03-20;6;27;90;0;2;1
2024-03-19;5;27;90;0;2;1
2024-03-18;8;27;91;0;6;1
2024-03-17;2;25;87;0;1;1
2024-03-16;2;27;94;0;1;1
2024-03-15;5;28;95;0;2;1
2024-03-14;7;27;94;0;4;1
2024-03-13;6;23;93;0;3;1
2024-03-12;6;22;90;0;4;1
2024-03-11;6;24;90;0;3;1
2024-03-10;7;23;88;0;5;1
2024-03-09;5;19;88;0;2;1
2024-03-08;4;18;88;0;2;1
2024-03-07;2;17;89;0;0;0
2024-03-06;4;23;90;0;3;1
2024-03-05;7;21;88;0;6;1
2024-03-04;5;25;82;1;1;1
2024-03-03;3;23;81;0;1;1
2024-03-02;3;22;82;0;0;1
2024-03-01;3;22;84;0;0;1
2024-02-29;9;27;89;0;7;0
2024-02-28;3;25;83;0;1;1
2024-02-27;11;27;83;0;9;1
2024-02-26;0;21;76;0;0;1
2024-02-25;0;23;77;0;0;1
2024-02-24;3;26;82;0;0;2
2024-02-23;8;29;90;0;4;2
2024-02-22;7;34;93;0;6;2
2024-02-21;3;30;92;0;1;2
2024-02-20;7;30;94;0;5;2
2024-02-19;4;27;90;0;3;2
2024-02-18;5;24;88;0;3;2
2024-02-17;4;26;94;0;3;2
2024-02-16;10;24;91;0;9;2
2024-02-15;4;20;87;0;2;2
2024-02-14;3;20;85;1;1;2
2024-02-13;4;22;88;1;3;2
2024-02-12;3;20;87;1;0;2
2024-02-11;7;21;87;1;5;2
2024-02-10;2;16;94;0;0;2
2024-02-09;7;16;97;0;5;2
2024-02-08;4;13;93;0;2;2
2024-02-07;4;13;96;0;3;1
2024-02-06;2;15;101;0;1;0
2024-02-05;4;15;101;1;1;0
2024-02-04;1;14;100;1;0;0
2024-02-03;1;16;100;1;0;0
2024-02-02;3;17;106;1;1;0
2024-02-01;5;20;108;0;3;0
2024-01-31;7;25;112;0;5;0
2024-01-30;3;27;109;0;0;0
2024-01-29;2;31;110;0;1;0
2024-01-28;4;33;116;0;2;0
2024-01-27;2;33;124;0;1;0
2024-01-26;6;33;123;0;3;0
2024-01-25;10;38;122;0;9;0
2024-01-24;7;29;121;0;7;0
2024-01-23;6;29;114;0;5;0
2024-01-22;4;24;110;0;3;0
2024-01-21;3;25;109;0;2;0
2024-01-20;2;26;109;0;1;0
2024-01-19;10;25;110;0;7;0
2024-01-18;3;29;109;0;2;0
2024-01-17;8;30;115;0;7;0
2024-01-16;1;24;108;0;0;0
2024-01-15;5;30;112;0;4;0
2024-01-14;3;33;109;0;3;0
2024-01-13;0;31;106;0;0;0
2024-01-12;12;31;107;0;12;0
2024-01-11;3;19;97;0;3;0
2024-01-10;1;22;94;0;1;0
2024-01-09;6;24;96;0;5;0
2024-01-08;8;25;91;0;8;0
2024-01-07;1;19;83;0;1;0
2024-01-06;0;19;82;0;0;0
2024-01-05;0;27;91;0;0;0
2024-01-04;6;37;100;0;6;0
2024-01-03;3;31;101;0;3;0
2024-01-02;7;30;101;0;6;0
2024-01-01;3;33;100;0;3;0
2023-12-31;1;30;102;0;1;0
2023-12-30;8;30;101;0;7;0
2023-12-29;10;24;95;0;9;0
2023-12-28;0;17;88;0;0;0
2023-12-27;2;20;96;0;2;0
2023-12-26;10;25;102;0;8;0
2023-12-25;0;23;94;0;0;0
2023-12-24;1;23;96;0;1;0
2023-12-23;2;27;102;0;2;0
2023-12-22;2;26;107;0;2;0
2023-12-21;3;24;107;0;2;0
2023-12-20;7;22;106;0;7;0
2023-12-19;8;17;100;0;8;0
2023-12-18;0;9;97;0;0;0
2023-12-17;5;12;105;0;5;0
2023-12-16;1;7;102;0;1;0
2023-12-15;0;6;107;0;0;0
2023-12-14;1;6;115;0;1;0
2023-12-13;2;14;117;0;2;0
2023-12-12;0;21;117;0;0;0
2023-12-11;3;28;118;0;2;0
2023-12-10;0;28;125;0;0;2
2023-12-09;0;33;132;0;0;2
2023-12-08;0;38;136;0;0;1
2023-12-07;9;38;139;0;9;1
2023-12-06;9;31;132;0;9;1
2023-12-05;7;25;128;0;7;2
2023-12-04;3;26;124;0;0;3
2023-12-03;7;34;125;0;4;2
2023-12-02;7;29;121;0;5;3
2023-12-01;2;26;119;0;0;2
2023-11-30;4;33;120;0;2;2
2023-11-29;4;37;120;0;1;2
2023-11-28;9;38;123;0;6;2
2023-11-27;10;32;120;0;6;2
2023-11-26;2;25;119;0;0;1
2023-11-25;4;31;121;0;2;2
2023-11-24;9;39;120;0;6;2
2023-11-23;8;35;120;0;5;2
2023-11-22;4;35;121;0;2;2
2023-11-21;5;42;123;0;3;3
2023-11-20;3;41;124;0;1;3
2023-11-19;7;44;123;0;5;2
2023-11-18;12;40;125;0;10;1
2023-11-17;4;38;116;0;1;1
2023-11-16;8;43;117;0;6;1
2023-11-15;10;42;115;0;9;1
2023-11-14;6;35;111;0;3;2
2023-11-13;5;35;113;0;4;3
2023-11-12;2;37;114;0;0;2
2023-11-11;11;40;128;0;10;1
2023-11-10;8;31;122;0;4;1
2023-11-09;6;25;124;0;4;1
2023-11-08;4;23;122;0;3;2
2023-11-07;4;22;121;0;4;2
2023-11-06;8;20;118;0;6;2
2023-11-05;4;18;116;0;4;3
2023-11-04;3;17;123;0;0;2
2023-11-03;0;23;126;0;0;2
2023-11-02;5;25;130;0;3;2
2023-11-01;3;23;132;0;1;1
2023-10-31;4;28;133;0;2;1
2023-10-30;6;33;134;0;4;1
2023-10-29;5;33;135;0;2;2
2023-10-28;6;35;134;0;6;2
2023-10-27;3;29;128;0;2;0
2023-10-26;2;34;126;0;1;0
2023-10-25;8;34;126;0;6;0
2023-10-24;9;30;125;0;7;0
2023-10-23;6;28;119;0;3;0
2023-10-22;7;30;117;0;5;0
2023-10-21;2;30;113;0;0;0
2023-10-20;8;36;113;0;7;0
2023-10-19;3;43;110;0;1;0
2023-10-18;4;45;110;0;2;0
2023-10-17;6;48;108;0;3;0
2023-10-16;6;46;105;0;4;0
2023-10-15;7;45;101;0;6;0
2023-10-14;7;39;96;0;5;0
2023-10-13;16;38;94;0;14;0
2023-10-12;6;34;87;0;4;1
2023-10-11;7;33;84;0;5;1
2023-10-10;3;32;81;0;1;1
2023-10-09;4;36;82;0;2;2
2023-10-08;3;36;84;0;1;2
2023-10-07;8;39;87;0;7;1
2023-10-06;12;36;84;0;10;1
2023-10-05;4;28;77;0;2;1
2023-10-04;7;26;78;0;4;1
2023-10-03;7;22;79;0;5;1
2023-10-02;4;18;77;0;2;2
2023-10-01;5;20;76;0;3;2
2023-09-30;6;18;79;0;5;1
2023-09-29;4;15;74;0;2;1
2023-09-28;2;14;72;0;0;0
2023-09-27;2;14;72;0;1;0
2023-09-26;3;18;77;0;2;0
2023-09-25;6;19;77;0;4;3
2023-09-24;2;14;80;0;1;3
2023-09-23;3;13;82;0;2;3
2023-09-22;2;11;97;0;1;2
2023-09-21;1;11;97;0;0;1
2023-09-20;7;14;97;0;5;0
2023-09-19;3;17;96;0;1;0
2023-09-18;0;17;96;0;0;2
2023-09-17;0;19;99;0;0;2
2023-09-16;0;21;103;0;0;2
2023-09-15;3;25;104;0;1;1
2023-09-14;6;28;112;0;3;0
2023-09-13;10;30;112;0;7;0
2023-09-12;4;25;110;0;1;1
2023-09-11;5;27;109;0;2;3
2023-09-10;4;30;107;0;3;3
2023-09-09;5;30;107;0;2;3
2023-09-08;6;28;109;0;2;2
2023-09-07;7;31;112;0;4;2
2023-09-06;4;27;116;0;2;2
2023-09-05;6;25;119;0;3;2
2023-09-04;8;24;117;0;6;4
2023-09-03;5;24;111;0;4;5
2023-09-02;4;22;114;0;2;4
2023-09-01;8;26;114;0;5;3
2023-08-31;1;23;109;0;0;0
2023-08-30;0;40;113;0;0;0
2023-08-29;2;41;116;0;0;0
2023-08-28;8;41;118;0;6;0
2023-08-27;3;40;113;0;2;0
2023-08-26;10;39;117;0;6;0
2023-08-25;4;35;126;0;3;0
2023-08-24;20;36;125;0;18;0
2023-08-23;3;20;108;0;1;0
2023-08-22;3;28;113;0;0;0
2023-08-21;8;31;114;0;4;0
2023-08-20;2;32;114;0;0;0
2023-08-19;5;31;117;0;3;0
2023-08-18;5;28;114;0;4;0
2023-08-17;4;27;114;0;2;0
2023-08-16;11;29;117;0;8;0
2023-08-15;5;25;111;0;3;0
2023-08-14;6;30;111;0;5;0
2023-08-13;3;30;112;0;1;0
2023-08-12;2;30;121;0;1;0
2023-08-11;6;30;124;0;6;0
2023-08-10;4;31;122;0;4;0
2023-08-09;5;29;122;0;5;1
2023-08-08;8;24;120;0;6;1
2023-08-07;6;22;117;0;6;0
2023-08-06;1;19;112;0;1;0
2023-08-05;1;21;129;0;0;0
2023-08-04;7;21;132;0;4;0
2023-08-03;2;21;132;0;2;0
2023-08-02;0;36;132;0;0;0
2023-08-01;5;38;137;0;4;0
2023-07-31;3;34;135;0;3;0
2023-07-30;3;37;135;0;3;0
2023-07-29;1;35;133;0;1;0
2023-07-28;7;38;138;0;6;0
2023-07-27;18;35;137;0;17;0
2023-07-26;2;19;130;0;2;0
2023-07-25;1;21;129;0;1;0
2023-07-24;6;26;130;0;6;0
2023-07-23;1;22;128;0;1;0
2023-07-22;4;24;132;0;4;0
2023-07-21;3;26;130;0;3;0
2023-07-20;2;33;134;0;0;0
2023-07-19;4;36;144;0;4;0
2023-07-18;7;36;144;0;6;0
2023-07-17;2;34;139;0;2;0
2023-07-16;3;35;139;0;3;0
2023-07-15;7;35;137;0;6;0
2023-07-14;10;30;134;0;10;0
2023-07-13;4;38;131;0;4;0
2023-07-12;4;38;130;0;4;0
2023-07-11;4;38;127;0;4;1
2023-07-10;3;37;123;0;3;1
2023-07-09;3;39;129;0;3;1
2023-07-08;2;38;126;0;1;1
2023-07-07;18;39;134;0;17;0
2023-07-06;4;22;120;0;3;0
2023-07-05;4;26;117;0;3;0
2023-07-04;3;28;116;0;2;0
2023-07-03;7;37;120;0;6;0
2023-07-02;2;32;117;0;2;0
2023-07-01;3;32;122;0;3;0
2023-06-30;1;33;125;0;1;0
2023-06-29;8;37;128;0;6;0
2023-06-28;6;31;127;0;3;0
2023-06-27;12;33;128;0;11;0
2023-06-26;1;33;118;0;1;0
2023-06-25;2;36;124;0;2;0
2023-06-24;4;35;132;0;4;0
2023-06-23;5;33;130;0;5;0
2023-06-22;2;30;130;0;2;0
2023-06-21;8;31;131;0;7;0
2023-06-20;12;32;126;0;11;0
2023-06-19;4;24;115;0;4;0
2023-06-18;1;21;117;0;1;0
2023-06-17;2;20;126;0;1;0
2023-06-16;2;27;125;0;1;0
2023-06-15;3;25;127;0;3;0
2023-06-14;9;31;133;0;7;0
2023-06-13;3;25;131;0;3;0
2023-06-12;1;22;129;0;1;0
2023-06-11;0;23;130;0;0;0
2023-06-10;9;29;132;0;7;0
2023-06-09;0;24;127;0;0;0
2023-06-08;10;33;138;0;8;0
2023-06-07;4;31;136;0;4;0
2023-06-06;0;32;137;0;0;0
2023-06-05;2;37;138;0;2;0
2023-06-04;6;40;136;0;5;0
2023-06-03;3;36;138;0;2;0
2023-06-02;9;41;142;0;9;0
2023-06-01;7;43;137;0;7;0
2023-05-31;5;38;136;0;3;0
2023-05-30;6;39;134;0;5;0
2023-05-29;5;37;130;0;4;0
2023-05-28;1;35;128;0;1;0
2023-05-27;8;34;134;0;7;0
2023-05-26;13;32;133;0;12;0
2023-05-25;2;30;123;0;2;0
2023-05-24;6;28;129;0;5;0
2023-05-23;3;25;126;0;3;0
2023-05-22;2;33;124;0;2;0
2023-05-21;0;36;125;0;0;0
2023-05-20;6;37;130;0;5;0
2023-05-19;11;33;128;0;10;0
2023-05-18;0;24;124;0;0;0
2023-05-17;3;26;130;0;3;0
2023-05-16;11;34;128;0;10;0
2023-05-15;5;31;128;0;5;0
2023-05-14;1;32;123;0;1;0
2023-05-13;2;33;122;0;1;1
2023-05-12;2;32;121;0;2;0
2023-05-11;2;38;129;0;2;1
2023-05-10;12;42;129;0;12;1
2023-05-09;7;34;123;0;6;1
2023-05-08;6;33;118;0;4;1
2023-05-07;2;29;114;0;1;0
2023-05-06;1;31;121;0;0;0
2023-05-05;9;33;122;0;9;0
2023-05-04;8;32;114;0;7;0
2023-05-03;5;31;110;0;4;0
2023-05-02;6;29;112;0;6;0
2023-05-01;1;31;106;0;1;0
2023-04-30;3;32;107;0;1;0
2023-04-29;4;32;117;0;2;0
2023-04-28;9;32;117;0;7;0
2023-04-27;8;30;118;0;6;0
2023-04-26;2;26;115;0;2;0
2023-04-25;9;31;113;0;7;0
2023-04-24;2;29;110;0;2;0
2023-04-23;2;28;110;0;2;0
2023-04-22;3;36;115;0;3;0
2023-04-21;6;33;117;0;5;0
2023-04-20;3;28;115;0;3;0
2023-04-19;7;26;119;0;7;0
2023-04-18;6;29;113;0;6;0
2023-04-17;2;25;110;0;2;0
2023-04-16;10;29;112;0;10;0
2023-04-15;0;20;112;0;0;0
2023-04-14;0;20;119;0;0;0
2023-04-13;1;28;121;0;1;0
2023-04-12;10;28;125;0;9;0
2023-04-11;2;20;123;0;2;0
2023-04-10;6;21;121;0;6;0
2023-04-09;1;21;115;0;1;0
2023-04-08;0;20;114;0;0;0
2023-04-07;9;22;114;0;7;0
2023-04-06;1;24;114;0;1;0
2023-04-05;1;25;121;0;1;0
2023-04-04;3;33;122;0;2;2
2023-04-03;6;34;123;0;5;3
2023-04-02;0;28;126;0;0;2
2023-04-01;2;33;128;0;2;2
2023-03-31;11;33;134;0;10;2
2023-03-30;3;30;125;0;2;1
2023-03-29;10;33;125;0;7;1
2023-03-28;4;30;119;0;3;2
2023-03-27;0;35;119;0;0;3
2023-03-26;7;36;126;0;4;2
2023-03-25;4;35;124;0;1;2
2023-03-24;10;38;125;0;8;2
2023-03-23;7;40;128;0;4;1
2023-03-22;6;42;127;0;2;1
2023-03-21;13;42;129;0;9;1
2023-03-20;3;36;122;0;1;2
2023-03-19;4;41;126;0;1;1
2023-03-18;6;39;131;0;4;1
2023-03-17;12;35;131;0;9;1
2023-03-16;9;25;126;0;7;1
2023-03-15;3;18;128;0;2;1
2023-03-14;6;23;128;0;4;1
2023-03-13;12;29;125;0;8;1
2023-03-12;0;22;119;0;0;1
2023-03-11;0;25;121;0;0;1
2023-03-10;0;37;128;0;0;1
2023-03-09;0;39;130;0;0;1
2023-03-08;8;47;132;1;7;1
2023-03-07;12;41;125;1;7;1
2023-03-06;5;35;118;1;2;1
2023-03-05;6;34;118;1;3;1
2023-03-04;14;34;117;0;10;1
2023-03-03;4;31;107;0;2;0
2023-03-02;13;31;112;0;10;0
2023-03-01;5;23;103;0;1;0
2023-02-28;5;33;102;0;3;0
2023-02-27;4;33;99;0;4;0
2023-02-26;3;33;95;0;2;0
2023-02-25;8;33;97;0;8;0
2023-02-24;2;31;99;0;2;0
2023-02-23;2;35;100;0;2;0
2023-02-22;12;37;109;0;10;0
2023-02-21;3;30;100;0;3;0
2023-02-20;4;37;99;0;3;0
2023-02-19;2;36;98;0;2;0
2023-02-18;7;35;100;0;6;0
2023-02-17;6;32;96;0;5;0
2023-02-16;4;28;102;0;3;0
2023-02-15;5;31;99;0;4;0
2023-02-14;12;29;95;0;10;0
2023-02-13;2;21;90;0;2;0
2023-02-12;1;19;89;0;1;0
2023-02-11;4;18;91;0;2;0
2023-02-10;2;16;94;0;2;0
2023-02-09;8;16;101;0;7;0
2023-02-08;3;9;101;0;3;0
2023-02-07;2;13;98;0;2;0
2023-02-06;0;12;96;0;0;0
2023-02-05;0;12;101;0;0;0
2023-02-04;2;12;112;0;2;0
2023-02-03;2;11;114;0;1;0
2023-02-02;0;13;120;0;0;0
2023-02-01;7;23;126;0;7;0
2023-01-31;1;19;122;0;1;0
2023-01-30;0;29;127;0;0;0
2023-01-29;0;30;139;0;0;0
2023-01-28;1;32;148;0;0;0
2023-01-27;4;33;160;0;4;0
2023-01-26;10;34;160;0;8;0
2023-01-25;4;27;160;0;4;0
2023-01-24;11;35;163;0;9;0
2023-01-23;1;26;172;0;1;0
2023-01-22;2;25;179;0;2;0
2023-01-21;3;29;191;0;3;0
2023-01-20;6;27;193;0;6;0
2023-01-19;2;25;187;0;2;0
2023-01-18;12;29;188;0;11;0
2023-01-17;0;26;181;0;0;0
2023-01-16;0;33;183;0;0;0
2023-01-15;6;33;188;0;6;0
2023-01-14;1;27;188;0;1;0
2023-01-13;4;31;194;0;4;0
2023-01-12;6;39;198;0;5;0
2023-01-11;9;38;198;0;9;0
2023-01-10;7;36;189;0;7;0
2023-01-09;0;35;188;0;0;0
2023-01-08;0;38;194;0;0;0
2023-01-07;6;44;195;0;6;0
2023-01-06;12;50;192;0;12;0
2023-01-05;4;47;184;0;4;0
2023-01-04;7;55;180;0;7;0
2023-01-03;6;52;176;0;6;0
2023-01-02;3;54;176;0;3;0
2023-01-01;6;58;175;0;5;0
2022-12-31;12;71;176;0;12;0
2022-12-30;9;67;170;0;9;0
2022-12-29;12;72;168;0;11;0
2022-12-28;4;66;158;0;3;0
2022-12-27;8;62;155;0;8;0
2022-12-26;7;58;147;0;7;0
2022-12-25;19;56;140;0;18;0
2022-12-24;9;40;122;0;8;0
2022-12-23;15;36;114;0;15;0
2022-12-22;5;27;104;0;4;0
2022-12-21;0;29;107;0;0;0
2022-12-20;4;37;109;0;4;0
2022-12-19;5;38;111;0;5;0
2022-12-18;2;33;111;0;2;0
2022-12-17;5;37;110;0;5;0
2022-12-16;6;38;105;0;6;0
2022-12-15;7;33;99;0;7;0
2022-12-14;8;30;96;0;8;0
2022-12-13;5;26;89;0;5;0
2022-12-12;0;21;84;0;0;0
2022-12-11;6;24;84;0;6;0
2022-12-10;6;24;78;0;6;0
2022-12-09;1;21;73;0;1;0
2022-12-08;4;26;73;0;4;0
2022-12-07;4;28;69;0;4;0
2022-12-06;0;31;65;0;0;1
2022-12-05;3;32;65;0;3;0
2022-12-04;6;29;62;0;6;0
2022-12-03;3;23;56;0;3;0
2022-12-02;6;20;53;0;6;0
2022-12-01;6;14;50;0;5;0
2022-11-30;7;8;45;0;6;0
2022-11-29;2;7;40;0;0;0
2022-11-28;0;13;40;0;0;0
2022-11-27;0;15;42;0;0;0
2022-11-26;0;21;48;0;0;0
2022-11-25;0;26;54;0;0;0
2022-11-24;0;27;58;0;0;0
2022-11-23;5;27;61;0;4;0
2022-11-22;8;23;58;0;7;0
2022-11-21;2;20;56;0;2;0
2022-11-20;6;20;56;0;6;0
2022-11-19;6;14;54;0;5;0
2022-11-18;1;8;52;0;1;0
2022-11-17;0;8;52;0;0;0
2022-11-16;0;9;54;0;0;0
2022-11-15;5;11;54;0;5;0
2022-11-14;2;6;49;0;2;0
2022-11-13;0;4;49;0;0;0
2022-11-12;0;4;53;0;0;0
2022-11-11;1;4;62;0;0;0
2022-11-10;2;4;68;0;2;0
2022-11-09;2;2;67;0;1;0
2022-11-08;0;3;69;0;0;0
2022-11-07;0;3;71;0;0;0
2022-11-06;0;4;76;0;0;0
2022-11-05;0;4;82;0;0;0
2022-11-04;0;7;85;0;0;0
2022-11-03;0;13;87;0;0;0
2022-11-02;3;19;94;0;3;0
2022-11-01;0;20;92;0;0;0
2022-10-31;1;23;94;0;1;0
2022-10-30;0;23;96;0;0;0
2022-10-29;3;28;99;0;2;0
2022-10-28;7;28;99;0;7;0
2022-10-27;6;25;92;0;6;0
2022-10-26;4;22;88;0;4;0
2022-10-25;3;19;85;0;3;0
2022-10-24;1;18;86;0;1;0
2022-10-23;5;17;87;0;4;0
2022-10-22;2;13;87;0;2;0
2022-10-21;4;13;88;0;4;0
2022-10-20;3;13;86;0;3;0
2022-10-19;2;19;85;0;2;0
2022-10-18;2;23;84;0;2;0
2022-10-17;0;22;84;0;0;0
2022-10-16;0;25;87;0;0;0
2022-10-15;2;27;90;0;2;0
2022-10-14;4;30;93;0;4;0
2022-10-13;9;32;95;0;9;0
2022-10-12;6;26;87;0;5;0
2022-10-11;1;23;84;0;1;0
2022-10-10;3;29;84;0;3;0
2022-10-09;2;27;86;0;2;0
2022-10-08;5;27;86;0;5;0
2022-10-07;7;25;88;0;6;1
2022-10-06;3;22;86;0;2;1
2022-10-05;2;21;90;0;1;1
2022-10-04;8;20;92;0;8;0
2022-10-03;1;14;90;0;1;0
2022-10-02;2;14;90;0;2;0
2022-10-01;3;16;95;0;2;1
2022-09-30;3;16;103;0;3;1
2022-09-29;2;17;106;0;2;1
2022-09-28;1;18;105;0;0;1
2022-09-27;2;20;107;0;2;0
2022-09-26;1;20;108;0;1;0
2022-09-25;6;20;109;0;5;0
2022-09-24;2;17;107;0;2;1
2022-09-23;4;18;109;0;4;1
2022-09-22;4;17;113;0;3;1
2022-09-21;3;19;114;0;2;1
2022-09-20;2;23;116;0;2;0
2022-09-19;1;22;123;0;1;0
2022-09-18;2;23;125;0;2;0
2022-09-17;4;22;127;0;3;1
2022-09-16;3;24;126;0;3;1
2022-09-15;5;23;125;0;5;1
2022-09-14;7;26;125;0;6;1
2022-09-13;1;23;121;0;1;0
2022-09-12;2;28;121;0;2;0
2022-09-11;1;29;121;0;1;0
2022-09-10;5;35;120;0;5;0
2022-09-09;2;31;120;0;2;0
2022-09-08;8;36;123;0;7;0
2022-09-07;4;39;118;0;4;0
2022-09-06;6;41;115;0;6;0
2022-09-05;3;36;110;0;3;0
2022-09-04;7;35;110;0;5;0
2022-09-03;2;32;108;0;2;0
2022-09-02;7;32;111;0;7;0
2022-09-01;10;28;112;0;9;0
2022-08-31;6;22;104;0;6;0
2022-08-30;1;24;101;0;1;0
2022-08-29;2;27;102;0;2;0
2022-08-28;4;29;104;0;3;0
2022-08-27;2;36;106;0;1;0
2022-08-26;4;37;108;0;3;2
2022-08-25;4;38;107;0;4;2
2022-08-24;8;36;108;0;7;2
2022-08-23;6;31;105;0;5;2
2022-08-22;5;31;102;0;4;2
2022-08-21;11;29;105;0;9;1
2022-08-20;5;21;98;0;3;1
2022-08-19;6;20;100;0;4;2
2022-08-18;3;16;103;0;2;2
2022-08-17;2;20;102;0;2;2
2022-08-16;6;23;103;0;4;2
2022-08-15;3;20;103;0;2;2
2022-08-14;1;18;103;0;1;1
2022-08-13;2;18;102;0;0;1
2022-08-12;0;20;110;0;0;1
2022-08-11;7;23;114;0;6;1
2022-08-10;5;23;110;0;5;1
2022-08-09;2;27;106;0;2;1
2022-08-08;1;26;104;0;1;1
2022-08-07;2;28;106;0;1;2
2022-08-06;5;29;107;0;2;1
2022-08-05;4;30;107;0;3;1
2022-08-04;7;32;106;0;4;1
2022-08-03;12;31;103;0;9;1
2022-08-02;2;24;94;0;1;1
2022-08-01;3;28;94;0;0;1
2022-07-31;3;29;96;0;2;2
2022-07-30;7;29;95;0;5;1
2022-07-29;6;32;93;0;4;1
2022-07-28;5;29;90;0;3;1
2022-07-27;2;32;87;0;2;1
2022-07-26;7;37;89;0;5;1
2022-07-25;5;33;84;0;4;1
2022-07-24;4;32;84;0;1;2
2022-07-23;8;33;87;0;8;1
2022-07-22;2;28;83;0;2;1
2022-07-21;8;26;83;0;6;1
2022-07-20;8;27;79;0;7;1
2022-07-19;2;25;73;0;0;1
2022-07-18;3;27;75;0;3;1
2022-07-17;4;26;74;0;4;2
2022-07-16;3;23;73;0;2;2
2022-07-15;0;23;71;0;0;2
2022-07-14;8;27;77;0;7;1
2022-07-13;6;21;71;0;4;2
2022-07-12;4;18;68;0;3;2
2022-07-11;3;16;68;0;1;2
2022-07-10;1;15;67;0;1;2
2022-07-09;3;15;75;0;3;2
2022-07-08;4;14;77;0;4;2
2022-07-07;3;11;77;0;2;1
2022-07-06;2;12;76;0;1;2
2022-07-05;2;13;78;0;1;1
2022-07-04;0;12;77;0;0;2
2022-07-03;2;16;77;0;1;2
2022-07-02;2;15;76;0;1;2
2022-07-01;1;19;76;0;0;2
2022-06-30;5;23;78;0;3;1
2022-06-29;4;24;77;0;2;2
2022-06-28;2;23;75;0;0;1
2022-06-27;5;25;76;0;5;2
2022-06-26;1;21;71;0;1;2
2022-06-25;5;24;71;0;4;2
2022-06-24;6;21;73;0;4;2
2022-06-23;4;19;71;0;4;1
2022-06-22;2;16;68;0;2;2
2022-06-21;2;21;67;0;2;1
2022-06-20;1;21;65;0;1;2
2022-06-19;5;21;67;0;2;2
2022-06-18;3;21;68;0;2;2
2022-06-17;4;19;72;0;4;2
2022-06-16;1;24;69;0;0;2
2022-06-15;9;29;69;0;7;2
2022-06-14;3;25;63;0;2;1
2022-06-13;2;25;66;0;1;2
2022-06-12;3;27;66;0;3;1
2022-06-11;1;24;63;0;0;1
2022-06-10;10;24;65;0;8;2
2022-06-09;6;15;60;0;5;2
2022-06-08;4;11;58;0;4;2
2022-06-07;3;9;54;0;1;2
2022-06-06;5;10;54;0;2;2
2022-06-05;0;8;55;0;0;1
2022-06-04;0;9;57;0;0;1
2022-06-03;0;10;58;0;0;2
2022-06-02;1;12;64;0;1;2
2022-06-01;2;18;64;0;2;2
2022-05-31;3;18;62;0;2;2
2022-05-30;3;17;60;0;1;2
2022-05-29;1;17;62;0;1;1
2022-05-28;1;16;63;0;0;1
2022-05-27;2;18;66;0;2;2
2022-05-26;7;19;70;0;7;2
2022-05-25;3;18;66;0;2;2
2022-05-24;3;17;66;0;1;2
2022-05-23;2;17;68;0;1;2
2022-05-22;1;16;70;0;0;1
2022-05-21;3;21;75;0;3;1
2022-05-20;3;20;77;0;3;2
2022-05-19;7;17;79;0;5;2
2022-05-18;2;13;76;0;1;2
2022-05-17;1;15;78;0;0;2
2022-05-16;2;17;83;0;1;2
2022-05-15;5;16;84;0;5;1
2022-05-14;2;12;84;0;1;1
2022-05-13;1;14;89;0;0;2
2022-05-12;3;17;92;0;2;2
2022-05-11;5;16;94;0;3;2
2022-05-10;4;19;93;0;3;2
2022-05-09;1;17;94;0;0;2
2022-05-08;2;17;96;0;1;1
2022-05-07;3;16;97;0;2;1
2022-05-06;3;16;99;0;3;2
2022-05-05;1;15;100;0;1;2
2022-05-04;8;17;102;0;6;2
2022-05-03;1;17;102;0;1;2
