﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;6;0;0;0
2023-02-05;0;0;7;0;0;0
2023-02-04;0;0;7;0;0;0
2023-02-03;0;0;11;0;0;0
2023-02-02;0;0;14;0;0;0
2023-02-01;0;0;16;0;0;0
2023-01-31;0;0;23;0;0;0
2023-01-30;0;0;24;0;0;0
2023-01-29;0;0;25;0;0;0
2023-01-28;0;0;28;0;0;0
2023-01-27;0;0;29;0;0;0
2023-01-26;0;0;30;0;0;0
2023-01-25;0;0;31;0;0;0
2023-01-24;0;0;32;0;0;0
2023-01-23;0;0;33;0;0;0
2023-01-22;0;0;34;0;0;0
2023-01-21;0;0;35;0;0;0
2023-01-20;0;0;35;0;0;0
2023-01-19;0;0;36;0;0;0
2023-01-18;0;0;37;0;0;0
2023-01-17;0;3;38;0;0;0
2023-01-16;0;3;39;0;0;0
2023-01-15;0;3;40;0;0;0
2023-01-14;0;6;40;0;0;0
2023-01-13;0;7;40;0;0;0
2023-01-12;0;7;41;0;0;0
2023-01-11;3;20;52;0;3;0
2023-01-10;0;11;40;0;0;0
2023-01-09;0;13;42;0;0;0
2023-01-08;3;20;43;0;2;0
2023-01-07;1;19;42;0;1;0
2023-01-06;0;19;41;0;0;0
2023-01-05;5;24;52;0;4;0
2023-01-04;3;20;49;0;3;0
2023-01-03;2;16;39;0;1;0
2023-01-02;7;15;42;0;6;0
2023-01-01;1;11;43;0;1;0
2022-12-31;1;11;43;0;1;0
2022-12-30;3;11;44;0;3;0
2022-12-29;1;10;44;0;1;0
2022-12-28;1;7;39;0;1;0
2022-12-27;1;7;44;0;0;0
2022-12-26;1;7;44;0;1;0
2022-12-25;1;7;43;0;1;0
2022-12-24;1;7;43;0;1;0
2022-12-23;2;7;43;0;1;0
2022-12-22;0;5;38;0;0;0
2022-12-21;1;5;44;0;1;0
2022-12-20;1;5;44;0;1;0
2022-12-19;1;4;43;0;0;0
2022-12-18;1;7;45;0;1;0
2022-12-17;1;9;44;0;1;0
2022-12-16;1;9;43;0;1;0
2022-12-15;0;9;40;0;0;0
2022-12-14;1;13;46;0;1;0
2022-12-13;0;12;40;0;0;0
2022-12-12;3;17;45;0;3;0
2022-12-11;3;15;44;0;3;0
2022-12-10;1;16;41;0;1;0
2022-12-09;1;17;42;0;1;0
2022-12-08;0;13;36;0;0;0
2022-12-07;4;15;37;0;3;0
2022-12-06;1;17;43;0;1;0
2022-12-05;1;17;42;0;1;0
2022-12-04;4;17;44;0;4;0
2022-12-03;2;15;42;0;1;0
2022-12-02;1;13;45;0;1;0
2022-12-01;2;9;36;0;2;0
2022-11-30;4;12;46;0;4;0
2022-11-29;1;9;42;0;1;1
2022-11-28;1;5;31;0;1;0
2022-11-27;0;5;32;0;0;0
2022-11-26;0;5;33;0;0;0
2022-11-25;1;8;44;0;1;0
2022-11-24;1;7;45;0;1;0
2022-11-23;1;7;44;0;1;0
2022-11-22;1;10;44;0;1;1
2022-11-21;1;11;44;0;1;0
2022-11-20;0;8;30;0;0;0
2022-11-19;2;9;46;0;2;0
2022-11-18;0;6;31;0;0;0
2022-11-17;1;9;49;0;1;0
2022-11-16;4;10;48;0;4;0
2022-11-15;1;5;30;0;1;0
2022-11-14;0;5;33;0;0;0
2022-11-13;0;5;33;0;0;0
2022-11-12;0;5;34;0;0;0
2022-11-11;0;7;35;0;0;0
2022-11-10;2;17;48;0;2;1
2022-11-09;2;11;35;0;2;0
2022-11-08;1;11;34;0;1;0
2022-11-07;0;11;36;0;0;0
2022-11-06;0;11;37;0;0;0
2022-11-05;2;12;38;0;2;0
2022-11-04;2;15;43;0;2;0
2022-11-03;4;14;44;0;4;0
2022-11-02;2;7;36;0;2;0
2022-11-01;1;5;36;0;1;0
2022-10-31;0;4;35;0;0;0
2022-10-30;1;7;43;0;1;0
2022-10-29;2;7;44;0;2;0
2022-10-28;1;6;43;0;1;0
2022-10-27;0;3;42;0;0;0
2022-10-26;0;5;43;0;0;0
2022-10-25;0;8;43;0;0;0
2022-10-24;0;8;43;0;0;0
2022-10-23;1;12;46;0;1;0
2022-10-22;1;15;45;0;1;0
2022-10-21;1;11;42;0;1;0
2022-10-20;2;11;42;0;2;0
2022-10-19;3;11;45;0;3;0
2022-10-18;0;7;40;0;0;0
2022-10-17;1;9;43;0;1;0
2022-10-16;4;9;43;0;4;0
2022-10-15;0;8;38;0;0;0
2022-10-14;1;9;39;0;0;0
2022-10-13;2;10;41;0;2;0
2022-10-12;0;8;38;0;0;0
2022-10-11;2;12;40;0;2;0
2022-10-10;1;13;38;0;1;0
2022-10-09;3;14;37;0;2;0
2022-10-08;1;12;35;0;1;0
2022-10-07;1;13;35;0;1;0
2022-10-06;0;13;34;0;0;0
2022-10-05;4;14;34;0;3;0
2022-10-04;3;16;35;0;3;0
2022-10-03;2;14;34;0;2;0
2022-10-02;0;12;32;0;0;0
2022-10-01;2;12;32;0;2;0
2022-09-30;2;10;30;0;2;0
2022-09-29;1;8;29;0;1;0
2022-09-28;6;8;30;0;6;0
2022-09-27;1;3;25;0;1;0
2022-09-26;0;5;28;0;0;0
2022-09-25;0;5;28;0;0;1
2022-09-24;0;8;28;0;0;1
2022-09-23;0;8;28;0;0;1
2022-09-22;1;8;30;0;1;1
2022-09-21;1;8;30;0;1;1
2022-09-20;3;9;31;0;1;1
2022-09-19;0;6;30;0;0;0
2022-09-18;3;8;30;0;2;1
2022-09-17;0;5;31;0;0;1
2022-09-16;0;5;32;0;0;1
2022-09-15;1;5;33;0;1;1
2022-09-14;2;6;33;0;2;1
2022-09-13;0;5;32;0;0;1
2022-09-12;2;5;33;0;1;1
2022-09-11;0;8;33;0;0;1
2022-09-10;0;10;33;0;0;1
2022-09-09;0;10;33;0;0;0
2022-09-08;2;10;33;0;2;0
2022-09-07;2;8;35;0;0;0
2022-09-06;0;8;35;0;0;0
2022-09-05;4;10;35;0;4;0
2022-09-04;3;7;31;0;2;0
2022-09-03;0;9;31;0;0;0
2022-09-02;0;9;31;0;0;0
2022-09-01;1;9;31;0;0;0
2022-08-31;1;9;31;0;1;0
2022-08-30;2;11;30;0;2;0
2022-08-29;2;10;28;0;1;0
2022-08-28;4;12;28;0;4;0
2022-08-27;0;8;24;0;0;0
2022-08-26;1;8;24;0;0;0
2022-08-25;0;11;24;0;0;0
2022-08-24;3;12;24;0;3;0
2022-08-23;1;10;21;0;1;0
2022-08-22;3;10;22;0;3;0
2022-08-21;0;8;19;0;0;0
2022-08-20;1;9;19;0;1;0
2022-08-19;3;9;18;0;3;0
2022-08-18;1;6;15;0;1;0
2022-08-17;1;5;15;0;0;0
2022-08-16;1;5;15;0;1;0
2022-08-15;2;8;14;0;1;1
2022-08-14;1;7;13;0;1;1
2022-08-13;1;6;12;0;1;1
2022-08-12;1;5;11;0;1;0
2022-08-11;0;6;10;0;0;0
2022-08-10;0;6;11;0;0;0
2022-08-09;4;6;11;0;3;0
2022-08-08;0;3;9;0;0;0
2022-08-07;0;3;9;0;0;0
2022-08-06;0;3;9;0;0;0
2022-08-05;3;4;9;0;2;0
2022-08-04;0;1;10;0;0;0
2022-08-03;0;2;10;0;0;0
2022-08-02;0;2;10;0;0;0
2022-08-01;0;2;11;0;0;0
2022-07-31;0;2;11;0;0;0
2022-07-30;1;4;12;0;1;0
2022-07-29;0;3;12;0;0;0
2022-07-28;1;3;13;0;0;0
2022-07-27;1;3;13;0;0;0
2022-07-26;0;3;14;0;0;0
2022-07-25;0;4;14;0;0;0
2022-07-24;2;4;15;0;2;0
2022-07-23;1;2;15;0;1;0
2022-07-22;0;1;14;0;0;0
2022-07-21;0;1;14;0;0;0
2022-07-20;0;1;14;0;0;0
2022-07-19;1;1;14;0;1;0
2022-07-18;0;1;13;0;0;0
2022-07-17;0;1;13;0;0;0
2022-07-16;0;2;14;0;0;0
2022-07-15;0;2;15;0;0;0
2022-07-14;0;2;15;0;0;0
2022-07-13;0;2;15;0;0;0
2022-07-12;1;5;15;0;1;0
2022-07-11;0;4;14;0;0;0
2022-07-10;1;4;14;0;1;0
2022-07-09;0;4;13;0;0;0
2022-07-08;0;4;13;0;0;0
2022-07-07;0;5;13;0;0;0
2022-07-06;3;6;14;0;3;0
2022-07-05;0;4;13;0;0;0
2022-07-04;0;4;13;0;0;0
2022-07-03;1;5;14;0;1;0
2022-07-02;0;4;13;0;0;0
2022-07-01;1;5;13;0;1;0
2022-06-30;1;6;12;0;1;0
2022-06-29;1;5;12;0;1;0
2022-06-28;0;4;11;0;0;0
2022-06-27;1;4;12;0;1;0
2022-06-26;0;3;13;0;0;0
2022-06-25;1;3;14;0;0;0
2022-06-24;2;3;14;0;2;0
2022-06-23;0;2;12;0;0;0
2022-06-22;1;3;12;0;1;0
2022-06-21;0;2;11;0;0;0
2022-06-20;0;2;16;0;0;0
2022-06-19;0;2;16;0;0;0
2022-06-18;0;2;17;0;0;0
2022-06-17;1;2;17;0;1;0
2022-06-16;1;1;16;0;1;0
2022-06-15;0;0;15;0;0;0
2022-06-14;0;0;15;0;0;0
2022-06-13;0;1;16;0;0;0
2022-06-12;0;3;16;0;0;0
2022-06-11;0;3;17;0;0;0
2022-06-10;0;4;17;0;0;0
2022-06-09;0;4;23;0;0;0
2022-06-08;0;4;23;0;0;0
2022-06-07;1;4;25;0;1;0
2022-06-06;2;4;29;0;2;0
2022-06-05;0;2;27;0;0;0
2022-06-04;1;3;28;0;1;0
2022-06-03;0;4;27;0;0;0
2022-06-02;0;5;32;0;0;0
2022-06-01;0;5;32;0;0;0
2022-05-31;1;5;32;0;1;0
2022-05-30;0;4;33;0;0;0
2022-05-29;1;4;33;0;1;0
2022-05-28;2;8;32;0;2;0
2022-05-27;1;6;31;0;1;0
2022-05-26;0;6;31;0;0;0
2022-05-25;0;6;31;0;0;0
2022-05-24;0;6;31;0;0;0
2022-05-23;0;6;34;0;0;0
2022-05-22;5;6;34;0;5;0
2022-05-21;0;2;31;0;0;0
2022-05-20;1;2;31;0;1;0
2022-05-19;0;2;35;0;0;0
2022-05-18;0;2;35;0;0;0
2022-05-17;0;8;35;0;0;0
2022-05-16;0;8;36;0;0;0
2022-05-15;1;10;36;0;1;0
2022-05-14;0;14;36;0;0;0
2022-05-13;1;14;36;0;1;0
2022-05-12;0;14;43;0;0;0
2022-05-11;6;14;43;0;5;0
2022-05-10;0;13;38;0;0;0
2022-05-09;2;13;42;0;1;0
2022-05-08;5;11;41;0;4;0
2022-05-07;0;9;36;0;0;0
2022-05-06;1;9;39;0;1;0
2022-05-05;0;8;40;0;0;0
2022-05-04;5;9;41;0;5;0
2022-05-03;0;5;35;0;0;0
2022-05-02;0;5;38;0;0;0
2022-05-01;3;5;39;0;3;0
2022-04-30;0;5;35;0;0;0
2022-04-29;0;5;35;0;0;0
2022-04-28;1;7;36;0;1;0
2022-04-27;1;7;35;0;1;0
2022-04-26;0;12;33;0;0;0
2022-04-25;0;12;35;0;0;0
2022-04-24;3;12;37;0;3;0
2022-04-23;0;10;33;0;0;0
2022-04-22;2;10;35;0;2;0
2022-04-21;1;9;33;0;0;0
2022-04-20;6;9;33;0;4;0
2022-04-19;0;13;28;0;0;0
2022-04-18;0;13;29;0;0;0
2022-04-17;2;13;30;0;2;0
2022-04-16;0;14;27;0;0;0
2022-04-15;1;15;28;0;1;0
2022-04-14;0;13;27;0;0;0
2022-04-13;10;16;28;0;9;0
2022-04-12;0;8;18;0;0;0
2022-04-11;0;8;18;0;0;0
2022-04-10;3;8;18;0;3;0
2022-04-09;0;8;15;0;0;0
2022-04-08;0;8;15;0;0;0
2022-04-07;2;8;15;0;2;0
2022-04-06;3;6;13;0;3;0
2022-04-05;0;3;10;0;0;0
2022-04-04;0;3;10;0;0;0
2022-04-03;3;3;10;0;3;0
2022-04-02;0;3;7;0;0;0
2022-04-01;0;4;7;0;0;0
2022-03-31;0;4;7;0;0;0
2022-03-30;0;5;7;0;0;0
2022-03-29;0;5;7;0;0;0
2022-03-28;0;5;7;0;0;0
2022-03-27;3;5;7;0;3;0
2022-03-26;1;3;4;0;1;0
2022-03-25;0;2;3;0;0;0
2022-03-24;1;2;6;0;1;0
2022-03-23;0;1;5;0;0;0
2022-03-22;0;2;6;0;0;0
2022-03-21;0;2;6;0;0;0
2022-03-20;1;2;6;0;1;0
2022-03-19;0;1;5;0;0;0
2022-03-18;0;1;5;0;0;0
2022-03-17;0;1;5;0;0;0
2022-03-16;1;1;5;0;1;0
2022-03-15;0;0;6;0;0;0
2022-03-14;0;0;8;0;0;0
2022-03-13;0;0;8;0;0;0
2022-03-12;0;0;8;0;0;0
2022-03-11;0;0;8;0;0;0
2022-03-10;0;0;12;0;0;0
2022-03-09;0;0;12;0;0;0
2022-03-08;0;0;13;0;0;0
2022-03-07;0;0;19;0;0;0
2022-03-06;0;0;19;0;0;0
2022-03-05;0;0;20;0;0;0
2022-03-04;0;0;23;0;0;0
2022-03-03;0;0;26;0;0;0
2022-03-02;0;0;26;0;0;0
2022-03-01;0;3;26;0;0;0
2022-02-28;0;3;28;0;0;0
2022-02-27;0;4;28;0;0;0
2022-02-26;0;4;29;0;0;0
2022-02-25;0;4;29;0;0;0
2022-02-24;0;4;32;0;0;0
2022-02-23;3;4;35;0;3;0
2022-02-22;0;1;30;0;0;0
2022-02-21;1;1;32;0;1;0
2022-02-20;0;2;30;0;0;0
2022-02-19;0;4;30;0;0;0
2022-02-18;0;4;30;0;0;0
2022-02-17;0;4;30;0;0;0
2022-02-16;0;4;31;0;0;0
2022-02-15;0;8;31;0;0;0
2022-02-14;2;8;34;0;2;0
2022-02-13;2;8;33;0;2;0
2022-02-12;0;11;31;0;0;0
2022-02-11;0;11;34;0;0;0
2022-02-10;0;12;37;0;0;0
2022-02-09;4;16;40;0;4;0
2022-02-08;0;14;34;0;0;0
2022-02-07;1;14;42;0;1;0
2022-02-06;6;15;45;0;6;0
2022-02-05;0;9;39;0;0;0
2022-02-04;1;11;43;0;0;0
2022-02-03;3;12;43;0;3;0
2022-02-02;3;7;38;0;3;0
2022-02-01;1;7;36;0;0;0
2022-01-31;0;7;36;0;0;0
2022-01-30;2;7;36;0;2;0
2022-01-29;0;5;35;0;0;0
2022-01-28;1;6;35;0;1;0
2022-01-27;0;5;39;0;0;0
2022-01-26;3;5;41;0;3;0
2022-01-25;1;2;40;0;1;0
2022-01-24;0;2;42;0;0;0
2022-01-23;0;2;44;0;0;0
2022-01-22;1;3;46;0;1;0
2022-01-21;0;3;45;0;0;0
2022-01-20;0;5;48;0;0;0
2022-01-19;0;8;48;0;0;0
2022-01-18;1;11;49;0;1;0
2022-01-17;0;11;48;0;0;0
2022-01-16;1;11;51;0;1;0
2022-01-15;1;19;53;0;1;0
2022-01-14;2;20;53;0;2;0
2022-01-13;3;20;52;0;3;0
2022-01-12;3;19;49;0;3;0
2022-01-11;1;16;46;0;1;0
2022-01-10;0;15;46;0;0;0
2022-01-09;9;16;50;0;8;0
2022-01-08;2;7;43;0;2;0
2022-01-07;2;5;42;0;2;0
2022-01-06;2;4;47;0;2;0
2022-01-05;0;2;43;0;0;0
2022-01-04;0;7;45;0;0;0
2022-01-03;1;10;47;0;1;0
2022-01-02;0;11;44;0;0;0
2022-01-01;0;14;44;0;0;0
2021-12-31;1;17;47;0;1;0
2021-12-30;0;16;50;0;0;0
2021-12-29;5;18;52;0;5;0
2021-12-28;3;16;47;0;2;0
2021-12-27;2;14;45;0;2;0
2021-12-26;3;11;42;0;2;0
2021-12-25;2;9;41;0;2;0
2021-12-24;1;9;39;0;1;0
2021-12-23;1;11;40;0;1;0
2021-12-22;4;11;39;0;4;0
2021-12-21;0;8;34;0;0;0
2021-12-20;0;8;34;0;0;0
2021-12-19;1;8;37;0;1;0
2021-12-18;2;10;36;0;2;0
2021-12-17;3;10;35;0;2;0
2021-12-16;2;9;36;0;2;0
2021-12-15;1;8;34;0;1;0
2021-12-14;0;13;31;0;0;0
2021-12-13;0;13;34;0;0;0
2021-12-12;2;15;34;0;2;0
2021-12-11;2;13;34;0;2;0
2021-12-10;1;11;32;0;1;0
2021-12-09;1;10;31;0;1;0
2021-12-08;7;10;31;0;6;0
2021-12-07;0;10;26;0;0;0
2021-12-06;2;10;30;0;2;0
2021-12-05;0;8;27;0;0;0
2021-12-04;0;8;27;0;0;0
2021-12-03;0;9;28;0;0;0
2021-12-02;1;9;33;0;1;0
2021-12-01;7;8;34;0;7;0
2021-11-30;0;4;28;0;0;0
2021-11-29;0;4;29;0;0;0
2021-11-28;0;4;30;0;0;0
2021-11-27;1;4;33;0;1;0
2021-11-26;0;5;30;0;0;0
2021-11-25;0;5;34;0;0;0
2021-11-24;3;6;37;0;3;0
2021-11-23;0;5;31;0;0;0
2021-11-22;0;5;34;0;0;0
2021-11-21;0;5;34;0;0;0
2021-11-20;2;9;37;0;2;0
2021-11-19;0;6;33;0;0;0
2021-11-18;0;7;36;0;0;0
2021-11-17;3;7;38;0;3;0
2021-11-16;0;4;33;0;0;0
2021-11-15;0;5;36;0;0;0
2021-11-14;3;7;38;0;3;0
2021-11-13;0;7;33;0;0;0
2021-11-12;1;7;36;0;0;0
2021-11-11;1;7;40;0;1;0
2021-11-10;0;7;37;0;0;0
2021-11-09;1;11;42;0;1;0
2021-11-08;2;12;44;0;1;0
2021-11-07;3;13;45;0;3;0
2021-11-06;0;10;40;0;0;0
2021-11-05;0;11;41;0;0;0
2021-11-04;1;13;48;0;1;0
2021-11-03;3;11;44;0;3;0
2021-11-02;2;13;45;0;1;0
2021-11-01;3;11;48;0;3;0
2021-10-31;1;8;46;0;1;0
2021-10-30;1;10;47;0;1;0
2021-10-29;1;9;47;0;1;0
2021-10-28;0;7;46;0;0;0
2021-10-27;4;8;49;0;4;0
2021-10-26;0;7;44;0;0;0
2021-10-25;0;7;47;0;0;0
2021-10-24;3;7;49;0;3;0
2021-10-23;0;7;46;0;0;0
2021-10-22;0;7;46;0;0;0
2021-10-21;1;8;56;0;1;0
2021-10-20;3;7;55;0;3;0
2021-10-19;0;7;45;0;0;0
2021-10-18;0;8;48;0;0;0
2021-10-17;3;11;56;0;3;1
2021-10-16;0;9;46;0;0;0
2021-10-15;0;12;47;0;0;0
2021-10-14;0;14;53;0;0;0
2021-10-13;4;16;60;0;4;0
2021-10-12;1;15;58;0;0;0
2021-10-11;2;16;55;0;1;0
2021-10-10;4;17;60;0;3;0
2021-10-09;3;18;57;0;2;0
2021-10-08;2;16;58;0;2;0
2021-10-07;1;15;53;0;0;0
2021-10-06;4;17;59;0;4;0
2021-10-05;2;16;55;0;1;0
2021-10-04;1;15;57;0;1;0
2021-10-03;4;15;50;0;4;0
2021-10-02;2;15;53;0;2;0
2021-10-01;2;13;52;0;2;0
2021-09-30;1;12;51;0;1;0
2021-09-29;3;17;56;0;3;0
2021-09-28;1;17;55;0;1;0
2021-09-27;2;10;54;0;1;0
2021-09-26;3;15;59;0;3;0
2021-09-25;1;15;56;0;1;0
2021-09-24;2;9;51;0;2;0
2021-09-23;0;7;51;0;0;0
2021-09-22;3;8;53;0;3;0
2021-09-21;0;12;51;0;0;0
2021-09-20;0;13;54;0;0;0
2021-09-19;3;15;56;0;3;0
2021-09-18;1;15;53;0;1;0
2021-09-17;0;14;51;0;0;0
2021-09-16;1;14;58;0;1;0
2021-09-15;7;16;59;0;6;0
2021-09-14;1;13;55;0;1;0
2021-09-13;3;12;59;0;2;0
2021-09-12;3;9;58;0;3;0
2021-09-11;0;9;58;0;0;0
2021-09-10;0;9;61;0;0;0
2021-09-09;3;10;70;0;2;0
2021-09-08;3;8;73;0;3;0
2021-09-07;0;12;73;0;0;0
2021-09-06;0;12;75;0;0;0
2021-09-05;3;14;78;0;2;0
2021-09-04;0;17;75;0;0;0
2021-09-03;1;17;77;0;1;0
2021-09-02;1;16;81;0;1;0
2021-09-01;7;18;83;0;7;0
2021-08-31;0;14;76;0;0;0
2021-08-30;2;16;81;0;2;0
2021-08-29;6;15;79;0;5;0
2021-08-28;0;12;77;0;0;0
2021-08-27;0;13;78;0;0;0
2021-08-26;3;14;82;0;2;1
2021-08-25;3;11;84;0;3;0
2021-08-24;2;14;86;0;2;0
2021-08-23;1;14;87;0;1;0
2021-08-22;3;15;87;0;2;0
2021-08-21;1;17;87;0;1;0
2021-08-20;0;17;90;0;0;0
2021-08-19;0;22;96;0;0;0
2021-08-18;7;26;104;0;6;0
2021-08-17;2;27;101;0;2;0
2021-08-16;2;31;108;0;1;0
2021-08-15;5;34;109;0;5;0
2021-08-14;1;32;104;0;1;0
2021-08-13;5;32;105;0;3;0
2021-08-12;3;28;105;0;3;0
2021-08-11;9;27;103;0;7;0
2021-08-10;7;23;100;0;4;0
2021-08-09;4;20;105;0;3;0
2021-08-08;3;17;102;0;3;0
2021-08-07;2;18;98;0;2;0
2021-08-06;1;16;101;0;0;0
2021-08-05;1;19;104;0;1;0
2021-08-04;5;19;109;0;4;0
2021-08-03;3;19;108;0;3;0
2021-08-02;1;20;105;0;1;0
2021-08-01;5;25;107;0;5;1
2021-07-31;0;24;101;0;0;0
2021-07-30;4;25;110;0;4;0
2021-07-29;2;24;106;0;1;0
2021-07-28;4;27;107;0;3;1
2021-07-27;4;30;105;0;4;1
2021-07-26;6;33;104;0;5;1
2021-07-25;4;31;100;0;4;1
2021-07-24;1;36;97;0;1;1
2021-07-23;3;37;101;0;2;1
2021-07-22;5;36;98;0;4;0
2021-07-21;9;35;96;0;8;0
2021-07-20;8;31;97;0;5;1
2021-07-19;3;26;92;0;3;1
2021-07-18;11;27;91;0;8;1
2021-07-17;4;29;83;0;2;1
2021-07-16;4;26;78;0;0;0
2021-07-15;7;25;79;0;4;0
2021-07-14;6;29;84;0;4;2
2021-07-13;0;27;74;0;0;0
2021-07-12;6;30;76;0;4;0
2021-07-11;13;29;74;0;10;0
2021-07-10;0;18;65;0;0;0
2021-07-09;0;21;66;0;0;0
2021-07-08;8;23;70;0;6;0
2021-07-07;5;21;64;0;5;0
2021-07-06;3;16;62;0;2;0
2021-07-05;3;17;60;0;3;0
2021-07-04;0;15;59;0;0;0
2021-07-03;3;18;60;0;3;0
2021-07-02;3;16;58;0;2;0
2021-07-01;5;14;57;0;5;0
2021-06-30;1;14;55;0;1;0
2021-06-29;3;18;55;0;3;0
2021-06-28;1;17;55;0;1;0
2021-06-27;3;20;56;0;3;0
2021-06-26;1;17;54;0;1;0
2021-06-25;0;18;55;0;0;0
2021-06-24;5;19;57;0;5;0
2021-06-23;5;16;54;0;5;0
2021-06-22;2;12;52;0;2;0
2021-06-21;4;12;50;0;4;0
2021-06-20;0;9;48;0;0;0
2021-06-19;2;11;48;0;2;0
2021-06-18;1;11;46;0;1;0
2021-06-17;2;11;46;0;2;0
2021-06-16;1;10;45;0;1;0
2021-06-15;2;13;48;0;2;0
2021-06-14;1;11;49;0;1;0
2021-06-13;2;13;50;0;2;0
2021-06-12;2;11;54;0;2;0
2021-06-11;1;11;53;0;1;0
2021-06-10;1;11;56;0;1;0
2021-06-09;4;11;56;0;4;0
2021-06-08;0;8;53;0;0;0
2021-06-07;3;11;53;0;1;0
2021-06-06;1;11;53;0;1;0
2021-06-05;2;13;53;0;2;0
2021-06-04;2;13;51;0;1;0
2021-06-03;2;13;51;0;2;0
2021-06-02;1;13;51;0;1;0
2021-06-01;3;14;50;0;3;0
2021-05-31;1;13;47;0;1;0
2021-05-30;3;15;48;0;3;0
2021-05-29;2;12;46;0;2;0
2021-05-28;1;12;47;0;1;0
2021-05-27;2;11;47;0;1;0
2021-05-26;2;10;50;0;2;0
2021-05-25;2;9;49;0;2;0
2021-05-24;3;8;48;0;3;0
2021-05-23;1;9;46;0;1;0
2021-05-22;2;11;45;0;2;0
2021-05-21;0;11;46;0;0;0
2021-05-20;0;17;47;0;0;0
2021-05-19;1;18;51;0;1;0
2021-05-18;1;21;50;0;1;0
2021-05-17;4;21;51;0;4;0
2021-05-16;3;18;48;0;3;0
2021-05-15;2;15;46;0;2;0
2021-05-14;6;14;46;0;5;0
2021-05-13;1;9;43;0;1;0
2021-05-12;4;8;42;0;4;0
2021-05-11;1;5;39;0;1;0
2021-05-10;1;6;39;0;1;0
2021-05-09;0;5;40;0;0;0
2021-05-08;1;5;41;0;1;0
2021-05-07;1;6;43;0;1;0
2021-05-06;0;6;43;0;0;0
2021-05-05;1;9;46;0;0;0
2021-05-04;3;10;46;0;2;0
2021-05-03;0;13;44;0;0;0
2021-05-02;0;14;45;0;0;0
2021-05-01;2;15;47;0;1;0
2021-04-30;1;14;47;0;1;0
2021-04-29;4;13;46;0;4;0
2021-04-28;1;12;43;0;1;0
2021-04-27;5;12;48;0;3;0
2021-04-26;1;13;56;0;0;0
2021-04-25;1;12;57;0;1;0
2021-04-24;2;13;57;0;2;0
2021-04-23;0;12;56;0;0;0
2021-04-22;3;13;58;0;3;0
2021-04-21;1;12;60;0;1;0
2021-04-20;5;25;90;0;5;2
2021-04-19;0;8;57;0;0;0
2021-04-18;2;10;58;0;2;0
2021-04-17;1;9;56;0;1;0
2021-04-16;1;10;58;0;1;0
2021-04-15;2;10;59;0;2;0
2021-04-14;2;11;60;0;2;0
2021-04-13;0;10;58;0;0;0
2021-04-12;2;13;58;0;2;0
2021-04-11;1;11;61;0;1;0
2021-04-10;2;10;62;0;1;0
2021-04-09;1;10;70;0;0;0
2021-04-08;3;11;72;0;2;0
2021-04-07;2;10;72;0;1;0
2021-04-06;5;9;71;0;5;0
2021-04-05;0;5;67;0;0;0
2021-04-04;0;12;71;0;0;1
2021-04-03;1;23;73;0;1;1
2021-04-02;2;23;73;0;2;1
2021-04-01;1;22;73;0;1;1
2021-03-31;0;22;73;0;0;1
2021-03-30;1;24;73;0;1;1
2021-03-29;7;29;75;0;6;1
2021-03-28;12;24;72;0;8;1
2021-03-27;1;15;67;0;1;1
2021-03-26;1;15;68;0;0;1
2021-03-25;1;15;69;0;1;1
2021-03-24;3;18;69;0;2;1
2021-03-23;6;18;69;0;6;0
2021-03-22;2;15;64;0;1;1
2021-03-21;3;14;63;0;3;1
2021-03-20;1;11;63;0;1;1
2021-03-19;0;16;62;0;0;1
2021-03-18;5;18;62;0;4;1
2021-03-17;3;23;59;0;2;1
2021-03-16;3;23;60;0;3;0
2021-03-15;0;23;60;0;0;1
2021-03-14;0;23;62;0;0;1
2021-03-13;7;24;63;1;5;1
2021-03-12;3;23;61;0;1;1
2021-03-11;10;23;62;0;9;1
2021-03-10;3;15;56;0;2;1
2021-03-09;5;15;58;0;4;0
2021-03-08;1;12;54;0;0;1
2021-03-07;2;12;54;0;1;1
2021-03-06;4;14;53;0;3;0
2021-03-05;2;14;50;0;2;0
2021-03-04;3;15;50;0;2;1
2021-03-03;3;16;51;0;2;1
2021-03-02;1;14;52;0;1;0
2021-03-01;0;15;51;0;0;1
2021-02-28;3;17;54;0;3;1
2021-02-27;3;15;51;0;3;0
2021-02-26;3;12;49;0;3;0
2021-02-25;3;12;48;0;3;1
2021-02-24;1;9;47;0;1;0
2021-02-23;2;8;46;0;1;0
2021-02-22;2;8;46;0;2;1
2021-02-21;2;9;46;0;1;1
2021-02-20;0;11;48;0;0;0
2021-02-19;4;13;50;0;3;0
2021-02-18;0;11;47;0;0;1
2021-02-17;1;14;48;0;0;0
2021-02-16;1;16;49;0;0;0
2021-02-15;4;19;50;0;4;1
2021-02-14;4;19;47;0;3;1
2021-02-13;2;15;45;0;2;0
2021-02-12;1;13;45;0;1;0
2021-02-11;3;13;44;0;3;1
2021-02-10;2;10;47;0;2;0
2021-02-09;3;10;46;0;2;0
2021-02-08;4;10;45;0;4;1
2021-02-07;0;9;42;0;0;1
2021-02-06;0;9;42;0;0;1
2021-02-05;1;12;44;0;0;1
