﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;2;0;0;0
2017-05-20;0;0;31;0;0;0
2017-05-19;0;0;67;0;0;0
2017-05-18;0;0;119;0;0;0
2017-05-17;0;0;164;0;0;0
2017-05-16;0;0;207;0;0;0
2017-05-15;0;0;238;0;0;0
2017-05-14;0;0;267;0;0;0
2017-05-13;0;0;295;0;0;0
2017-05-12;0;0;340;0;0;0
2017-05-11;0;0;390;0;0;0
2017-05-10;0;0;431;0;0;0
2017-05-09;0;0;481;0;0;0
2017-05-08;0;0;513;0;0;0
2017-05-07;0;0;549;0;0;0
2017-05-06;0;0;598;0;0;0
2017-05-05;0;0;634;0;0;0
2017-05-04;0;0;686;0;0;0
2017-05-03;0;0;736;0;0;0
2017-05-02;0;0;798;0;0;0
2017-05-01;0;0;841;0;0;0
2017-04-30;0;0;901;0;0;0
2017-04-29;0;1;975;0;0;0
2017-04-28;0;2;1034;0;0;0
2017-04-27;0;31;1106;0;0;0
2017-04-26;0;67;1167;0;0;0
2017-04-25;0;119;1226;0;0;0
2017-04-24;0;164;1263;0;0;0
2017-04-23;1;207;1301;0;1;0
2017-04-22;1;237;1354;0;1;0
2017-04-21;29;265;1405;0;28;0
2017-04-20;36;264;1425;0;33;0
2017-04-19;54;276;1455;0;47;0
2017-04-18;49;279;1459;0;44;0
2017-04-17;45;273;1446;0;42;1
2017-04-16;31;279;1442;0;31;0
2017-04-15;30;286;1490;0;29;1
2017-04-14;31;287;1487;0;26;1
2017-04-13;47;308;1522;0;44;1
2017-04-12;54;299;1548;0;50;2
2017-04-11;42;298;1587;0;41;2
2017-04-10;51;307;1576;0;47;2
2017-04-09;34;321;1589;1;25;2
2017-04-08;40;342;1647;0;38;1
2017-04-07;50;359;1668;0;47;1
2017-04-06;38;387;1689;0;36;2
2017-04-05;54;412;1764;0;45;2
2017-04-04;53;434;1810;0;47;3
2017-04-03;64;447;1814;0;59;4
2017-04-02;47;446;1836;0;44;3
2017-04-01;65;440;1859;0;58;2
2017-03-31;81;420;1847;0;71;2
2017-03-30;64;405;1872;0;57;3
2017-03-29;78;393;1850;0;70;1
2017-03-28;70;373;1875;0;64;0
2017-03-27;63;378;1879;0;58;2
2017-03-26;44;375;1905;0;38;2
2017-03-25;44;360;1899;0;40;1
2017-03-24;56;356;1928;0;51;0
2017-03-23;54;365;1960;0;51;0
2017-03-22;54;362;1978;0;50;1
2017-03-21;73;370;2011;0;63;0
2017-03-20;54;374;2022;0;50;1
2017-03-19;37;417;2070;0;33;2
2017-03-18;40;408;2083;0;32;2
2017-03-17;66;432;2128;0;58;1
2017-03-16;52;433;2148;0;47;1
2017-03-15;65;467;2173;0;59;2
2017-03-14;76;490;2269;0;72;3
2017-03-13;89;522;2202;0;86;1
2017-03-12;34;530;2169;0;30;2
2017-03-11;63;552;2198;0;55;3
2017-03-10;68;552;2213;0;57;1
2017-03-09;91;559;2229;0;84;1
2017-03-08;78;559;2278;0;70;6
2017-03-07;118;557;2274;0;110;6
2017-03-06;99;497;2163;0;89;3
2017-03-05;54;501;2125;0;47;3
2017-03-04;65;522;2148;0;57;2
2017-03-03;71;518;2165;0;65;2
2017-03-02;80;514;2159;0;73;2
2017-03-01;76;511;2150;0;72;3
2017-02-28;70;523;2135;0;66;3
2017-02-27;100;525;2119;0;95;3
2017-02-26;75;513;2082;0;67;3
2017-02-25;61;522;2070;0;52;3
2017-02-24;70;531;2089;0;65;2
2017-02-23;78;545;2098;0;68;3
2017-02-22;89;555;2100;0;81;5
2017-02-21;74;551;2085;0;67;5
2017-02-20;90;556;2070;0;84;4
2017-02-19;81;581;2036;0;71;3
2017-02-18;73;560;2036;0;64;3
2017-02-17;85;547;2016;0;79;4
2017-02-16;85;529;1977;0;73;4
2017-02-15;84;525;1956;0;74;4
2017-02-14;81;522;1931;0;71;3
2017-02-13;117;516;1916;0;106;3
2017-02-12;61;472;1864;0;54;3
2017-02-11;57;486;1863;0;52;2
2017-02-10;65;489;1862;0;63;3
2017-02-09;77;499;1843;0;67;3
2017-02-08;83;507;1829;0;70;3
2017-02-07;79;497;1820;0;73;3
2017-02-06;73;487;1804;0;69;4
2017-02-05;72;475;1772;0;69;2
2017-02-04;59;458;1740;0;51;2
2017-02-03;76;465;1737;0;73;2
2017-02-02;80;450;1728;0;75;2
2017-02-01;68;445;1725;0;58;2
2017-01-31;71;462;1714;0;61;2
2017-01-30;60;480;1752;0;56;4
2017-01-29;57;483;1666;0;52;1
2017-01-28;67;484;1658;0;60;1
2017-01-27;63;473;1628;0;56;2
2017-01-26;80;491;1617;0;71;2
2017-01-25;85;464;1588;0;79;2
2017-01-24;78;426;1544;0;69;2
2017-01-23;77;408;1517;0;72;1
2017-01-22;61;392;1473;0;53;1
2017-01-21;54;395;1446;0;52;1
2017-01-20;80;396;1435;0;70;2
2017-01-19;54;377;1406;0;49;2
2017-01-18;47;380;1398;0;41;2
2017-01-17;59;383;1395;0;55;2
2017-01-16;64;383;1374;0;60;2
2017-01-15;58;384;1347;0;53;2
2017-01-14;56;385;1343;0;51;2
2017-01-13;56;369;1328;0;51;3
2017-01-12;54;354;1312;0;50;3
2017-01-11;48;355;1301;0;42;3
2017-01-10;63;379;1300;0;61;3
2017-01-09;62;389;1269;0;59;2
2017-01-08;60;379;1232;0;54;2
2017-01-07;42;377;1218;0;34;2
2017-01-06;42;358;1223;0;40;3
2017-01-05;54;364;1226;0;48;3
2017-01-04;71;345;1214;0;65;3
2017-01-03;75;325;1181;0;70;3
2017-01-02;56;296;1136;0;52;3
2017-01-01;58;280;1104;0;54;3
2016-12-31;23;271;1073;0;18;3
2016-12-30;48;279;1083;0;45;3
2016-12-29;34;259;1064;0;31;3
2016-12-28;47;269;1036;0;44;3
2016-12-27;45;265;994;1;41;3
2016-12-26;39;265;957;0;34;3
2016-12-25;48;269;931;0;46;3
2016-12-24;30;259;893;0;27;3
2016-12-23;29;268;873;0;25;3
2016-12-22;46;293;855;0;42;3
2016-12-21;44;287;818;0;40;3
2016-12-20;47;284;786;0;43;3
2016-12-19;41;279;762;0;37;3
2016-12-18;38;283;750;0;35;3
2016-12-17;39;276;747;0;36;3
2016-12-16;54;263;731;0;49;3
2016-12-15;40;253;694;0;37;3
2016-12-14;40;257;669;0;37;3
2016-12-13;42;263;646;0;39;2
2016-12-12;44;261;626;0;41;3
2016-12-11;31;252;591;0;28;3
2016-12-10;26;249;567;0;22;3
2016-12-09;44;246;551;0;42;3
2016-12-08;44;229;511;0;41;3
2016-12-07;45;216;474;0;40;3
2016-12-06;40;203;441;0;38;2
2016-12-05;34;168;404;0;32;2
2016-12-04;27;138;375;0;24;2
2016-12-03;23;117;353;0;22;2
2016-12-02;27;103;351;0;24;2
2016-12-01;32;87;347;0;27;3
2016-11-30;32;80;386;0;31;6
2016-11-29;5;43;329;1;3;2
2016-11-28;3;46;329;0;2;2
2016-11-27;6;52;333;0;3;2
2016-11-26;11;68;337;0;8;2
2016-11-25;10;84;335;0;8;2
2016-11-24;10;109;331;0;6;3
2016-11-23;10;123;327;0;8;3
2016-11-22;6;126;322;0;5;1
2016-11-21;10;134;320;2;8;1
2016-11-20;21;140;315;1;18;1
2016-11-19;29;142;301;0;27;1
2016-11-18;36;122;276;0;34;2
2016-11-17;22;92;249;0;20;3
2016-11-16;14;78;235;0;11;3
2016-11-15;16;69;229;0;13;2
2016-11-14;16;59;218;0;14;1
2016-11-13;21;53;205;0;20;1
2016-11-12;8;34;187;0;6;1
2016-11-11;6;30;183;0;4;2
2016-11-10;8;30;183;0;6;3
2016-11-09;3;44;179;0;2;3
2016-11-08;6;62;179;0;4;2
2016-11-07;9;78;175;0;6;2
2016-11-06;3;92;171;0;1;2
2016-11-05;5;94;173;0;2;2
2016-11-04;4;98;173;0;2;2
2016-11-03;24;103;172;0;21;2
2016-11-02;24;87;153;0;22;2
2016-11-01;21;69;133;0;20;1
2016-10-31;20;51;113;0;19;1
2016-10-30;4;34;95;0;2;1
2016-10-29;7;34;95;0;5;1
2016-10-28;9;33;92;0;8;2
2016-10-27;7;29;95;0;6;2
2016-10-26;6;25;92;0;4;2
2016-10-25;2;27;90;0;1;2
2016-10-24;4;33;92;0;3;1
2016-10-23;5;35;89;0;4;1
2016-10-22;5;33;85;0;3;1
2016-10-21;5;32;82;0;4;1
2016-10-20;4;30;79;0;2;1
2016-10-19;9;30;78;0;7;1
2016-10-18;8;27;71;0;6;1
2016-10-17;5;30;90;0;5;2
2016-10-16;3;19;61;0;2;1
2016-10-15;3;17;64;0;1;1
2016-10-14;3;16;65;1;2;1
2016-10-13;4;17;63;1;2;1
2016-10-12;6;18;66;1;4;1
2016-10-11;4;15;62;1;2;1
2016-10-10;3;15;60;1;2;1
2016-10-09;1;16;58;1;0;1
2016-10-08;4;16;58;1;2;1
2016-10-07;5;15;56;1;2;1
2016-10-06;5;15;54;1;3;1
2016-10-05;4;14;51;1;2;1
2016-10-04;4;23;49;1;3;0
2016-10-03;4;23;46;1;2;0
2016-10-02;1;23;44;1;0;0
2016-10-01;2;26;44;1;0;0
2016-09-30;3;26;44;1;2;0
2016-09-29;4;25;42;1;3;0
2016-09-28;12;22;39;1;11;0
2016-09-27;4;13;28;1;3;0
2016-09-26;4;11;25;1;2;0
2016-09-25;4;8;23;1;3;0
2016-09-24;1;5;20;1;0;0
2016-09-23;2;7;20;1;1;0
2016-09-22;1;11;19;1;0;0
2016-09-21;3;13;19;1;1;0
2016-09-20;2;11;18;1;1;0
2016-09-19;1;17;17;0;0;0
2016-09-18;1;17;17;0;0;0
2016-09-17;3;17;17;0;2;0
2016-09-16;6;15;15;0;5;0
2016-09-15;3;10;10;0;1;0
2016-09-14;2;9;9;0;2;0
2016-09-13;7;7;7;0;7;0
