﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;0;1;2;0;0;0
2024-04-30;0;1;2;0;0;0
2024-04-29;0;1;2;0;0;0
2024-04-28;0;1;2;0;0;0
2024-04-27;0;1;2;0;0;0
2024-04-26;0;1;2;0;0;0
2024-04-25;1;1;2;0;1;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;1;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;0;6;0;0;0
2024-04-16;0;0;8;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;0;9;0;0;0
2024-04-13;0;0;9;0;0;0
2024-04-12;0;1;10;0;0;0
2024-04-11;0;1;11;0;0;0
2024-04-10;0;1;11;0;0;0
2024-04-09;0;1;11;0;0;0
2024-04-08;0;1;12;0;0;0
2024-04-07;0;1;39;0;0;0
2024-04-06;1;1;39;0;1;0
2024-04-05;0;0;39;0;0;0
2024-04-04;0;0;40;0;0;0
2024-04-03;0;0;41;0;0;0
2024-04-02;0;0;41;0;0;0
2024-04-01;0;0;42;0;0;0
2024-03-31;0;0;43;0;0;0
2024-03-30;0;0;43;0;0;0
2024-03-29;0;1;43;0;0;0
2024-03-28;0;2;45;0;0;0
2024-03-27;0;2;45;0;0;1
2024-03-26;0;3;45;0;0;1
2024-03-25;0;5;45;0;0;1
2024-03-24;0;7;45;0;0;1
2024-03-23;1;8;45;0;0;2
2024-03-22;1;7;45;0;0;1
2024-03-21;0;6;45;0;0;0
2024-03-20;1;8;45;0;0;1
2024-03-19;3;9;45;0;3;1
2024-03-18;2;6;42;0;2;0
2024-03-17;1;4;40;0;0;0
2024-03-16;1;6;40;0;0;0
2024-03-15;1;33;41;0;1;0
2024-03-14;2;32;41;0;1;0
2024-03-13;1;32;40;0;0;0
2024-03-12;1;32;40;0;0;0
2024-03-11;1;33;42;0;0;0
2024-03-10;2;34;43;0;1;0
2024-03-09;27;34;42;0;27;0
2024-03-08;0;8;15;0;0;0
2024-03-07;2;8;15;0;0;0
2024-03-06;3;8;15;0;1;0
2024-03-05;2;9;14;0;0;0
2024-03-04;4;9;14;0;0;0
2024-03-03;2;9;14;0;2;0
2024-03-02;2;7;13;0;0;0
2024-03-01;2;7;14;0;0;0
2024-02-29;3;7;14;0;1;0
2024-02-28;3;6;13;0;3;0
2024-02-27;2;3;10;0;2;0
2024-02-26;1;1;8;0;0;0
2024-02-25;0;0;9;0;0;0
2024-02-24;0;0;10;0;0;0
2024-02-23;0;0;10;0;0;0
2024-02-22;0;0;10;0;0;0
2024-02-21;0;1;10;0;0;0
2024-02-20;0;3;10;0;0;0
2024-02-19;0;3;10;0;0;0
2024-02-18;0;3;10;0;0;0
2024-02-17;0;5;12;0;0;0
2024-02-16;0;6;12;0;0;1
2024-02-15;1;6;12;0;1;1
2024-02-14;2;5;12;0;1;1
2024-02-13;0;3;11;0;0;0
2024-02-12;0;3;12;0;0;0
2024-02-11;2;3;13;0;1;0
2024-02-10;1;2;12;0;0;0
2024-02-09;1;2;12;0;0;1
2024-02-08;0;3;12;0;0;2
2024-02-07;0;4;12;0;0;2
2024-02-06;0;4;12;0;0;0
2024-02-05;1;4;12;0;0;0
2024-02-04;0;3;12;0;0;0
2024-02-03;1;3;12;1;0;0
2024-02-02;2;4;12;1;0;0
2024-02-01;3;5;12;1;1;0
2024-01-31;1;4;16;1;0;0
2024-01-30;1;4;21;1;0;0
2024-01-29;1;4;22;1;0;0
2024-01-28;2;4;25;1;0;0
2024-01-27;3;4;31;1;1;0
2024-01-26;2;3;34;0;0;0
2024-01-25;3;5;35;0;1;0
2024-01-24;2;4;40;0;0;0
2024-01-23;1;5;41;0;0;1
2024-01-22;1;7;46;0;0;3
2024-01-21;1;7;47;0;0;3
2024-01-20;0;8;50;0;0;3
2024-01-19;2;9;51;0;0;4
2024-01-18;4;9;52;0;2;4
2024-01-17;3;7;52;0;2;4
2024-01-16;3;5;52;0;0;4
2024-01-15;3;5;54;0;0;4
2024-01-14;3;5;57;0;0;4
2024-01-13;2;5;62;0;1;4
2024-01-12;0;4;64;0;0;4
2024-01-11;1;4;65;0;0;4
2024-01-10;1;4;69;1;0;4
2024-01-09;1;4;72;1;0;4
2024-01-08;3;9;74;1;0;5
2024-01-07;2;14;78;1;0;5
2024-01-06;3;15;78;2;0;5
2024-01-05;2;18;79;1;0;5
2024-01-04;3;24;83;1;0;6
2024-01-03;3;28;86;1;0;6
2024-01-02;9;29;92;1;3;6
2024-01-01;9;31;91;0;2;6
2023-12-31;3;29;93;0;1;4
2023-12-30;6;33;97;0;4;3
2023-12-29;10;30;116;0;5;3
2023-12-28;6;29;144;0;4;3
2023-12-27;4;26;165;0;1;2
2023-12-26;8;26;183;0;4;2
2023-12-25;5;23;195;0;1;3
2023-12-24;8;24;210;0;2;2
2023-12-23;2;22;233;0;1;1
2023-12-22;10;24;258;0;3;1
2023-12-21;4;24;284;0;2;1
2023-12-20;5;25;307;0;1;1
2023-12-19;7;24;328;0;2;2
2023-12-18;4;26;348;0;1;2
2023-12-17;3;29;379;0;2;1
2023-12-16;5;29;408;1;3;1
2023-12-15;9;30;421;1;6;0
2023-12-14;6;24;446;1;2;0
2023-12-13;3;23;476;0;0;1
2023-12-12;8;27;518;0;4;3
2023-12-11;10;26;555;0;4;3
2023-12-10;4;27;587;0;2;2
2023-12-09;8;26;617;0;5;2
2023-12-08;2;26;652;0;0;1
2023-12-07;2;31;689;0;2;1
2023-12-06;7;52;725;0;3;2
2023-12-05;3;81;760;0;2;4
2023-12-04;7;105;815;0;6;5
2023-12-03;2;119;846;0;1;4
2023-12-02;5;134;883;0;4;4
2023-12-01;6;146;920;0;6;3
2023-11-30;24;166;941;0;19;4
2023-11-29;36;173;956;0;25;5
2023-11-28;27;175;968;1;21;5
2023-11-27;23;177;996;1;18;4
2023-11-26;27;180;1027;0;19;4
2023-11-25;21;183;1062;0;17;5
2023-11-24;32;197;1077;0;26;7
2023-11-23;31;202;1089;0;22;7
2023-11-22;35;198;1111;0;25;7
2023-11-21;32;203;1127;0;24;8
2023-11-20;29;214;1140;0;25;8
2023-11-19;28;231;1148;0;21;9
2023-11-18;40;250;1160;0;27;10
2023-11-17;42;254;1171;0;27;10
2023-11-16;25;251;1173;0;15;7
2023-11-15;36;274;1193;0;21;6
2023-11-14;42;286;1203;0;26;5
2023-11-13;47;293;1206;0;36;7
2023-11-12;51;297;1200;0;35;6
2023-11-11;46;320;1198;1;37;8
2023-11-10;41;322;1201;1;35;7
2023-11-09;49;326;1193;0;38;8
2023-11-08;47;328;1196;0;38;8
2023-11-07;48;320;1197;0;37;9
2023-11-06;52;321;1195;0;37;11
2023-11-05;69;320;1188;0;52;8
2023-11-04;52;314;1172;0;43;6
2023-11-03;50;319;1165;0;41;8
2023-11-02;53;332;1178;0;42;7
2023-11-01;36;322;1186;0;28;6
2023-10-31;46;333;1200;0;33;8
2023-10-30;43;347;1202;0;37;9
2023-10-29;60;350;1200;0;51;8
2023-10-28;52;335;1175;0;48;6
2023-10-27;67;324;1163;0;55;6
2023-10-26;40;301;1146;0;32;5
2023-10-25;49;309;1159;0;38;5
2023-10-24;57;301;1154;0;40;5
2023-10-23;52;295;1162;0;40;5
2023-10-22;45;285;1159;0;32;6
2023-10-21;47;282;1161;0;36;6
2023-10-20;51;278;1158;0;32;7
2023-10-19;58;281;1150;0;38;6
2023-10-18;46;286;1155;0;34;8
2023-10-17;48;276;1156;0;37;7
2023-10-16;44;277;1139;0;34;8
2023-10-15;40;279;1135;0;32;8
2023-10-14;44;280;1126;0;36;9
2023-10-13;41;273;1114;0;36;10
2023-10-12;51;273;1104;0;37;8
2023-10-11;32;272;1103;0;24;10
2023-10-10;46;304;1108;0;28;10
2023-10-09;44;324;1103;0;35;13
2023-10-08;51;332;1095;0;41;14
2023-10-07;45;326;1079;0;40;12
2023-10-06;45;323;1060;0;39;10
2023-10-05;44;314;1038;0;34;4
2023-10-04;59;314;1024;0;47;4
2023-10-03;67;306;999;0;51;3
2023-10-02;48;300;976;0;40;6
2023-10-01;47;297;963;0;38;5
2023-09-30;51;306;956;0;44;4
2023-09-29;37;298;936;0;30;1
2023-09-28;41;300;934;0;37;3
2023-09-27;46;299;920;0;39;3
2023-09-26;53;287;906;0;37;3
2023-09-25;43;297;899;0;30;3
2023-09-24;57;302;884;0;46;3
2023-09-23;47;276;853;0;36;3
2023-09-22;50;273;843;0;38;2
2023-09-21;51;258;824;0;33;5
2023-09-20;43;248;814;0;24;5
2023-09-19;69;251;815;0;42;4
2023-09-18;57;246;794;0;37;4
2023-09-17;42;239;783;0;26;6
2023-09-16;50;235;790;0;40;5
2023-09-15;44;222;766;0;40;2
2023-09-14;30;208;746;0;25;4
2023-09-13;35;206;741;0;23;4
2023-09-12;41;198;741;0;29;4
2023-09-11;36;187;730;0;26;5
2023-09-10;28;182;740;0;23;6
2023-09-09;36;186;736;0;27;6
2023-09-08;37;185;734;0;26;5
2023-09-07;30;190;738;0;24;8
2023-09-06;25;190;745;0;19;8
2023-09-05;27;197;756;0;16;7
2023-09-04;29;204;768;0;22;7
2023-09-03;34;206;774;0;26;9
2023-09-02;33;210;777;1;26;7
2023-09-01;41;200;772;1;30;3
2023-08-31;29;185;766;1;22;2
2023-08-30;43;190;762;1;23;2
2023-08-29;32;185;769;1;26;1
2023-08-28;35;184;768;1;23;0
2023-08-27;40;187;765;0;26;1
2023-08-26;27;183;765;0;19;1
2023-08-25;28;188;771;0;20;1
2023-08-24;37;201;777;0;27;2
2023-08-23;30;191;783;0;19;1
2023-08-22;35;192;788;0;23;1
2023-08-21;36;188;807;0;22;2
2023-08-20;30;189;817;0;22;3
2023-08-19;39;185;835;0;27;3
2023-08-18;41;192;829;0;30;1
2023-08-17;27;180;821;0;18;1
2023-08-16;30;187;830;0;24;0
2023-08-15;30;193;833;0;22;1
2023-08-14;30;204;832;0;23;5
2023-08-13;27;213;830;0;22;7
2023-08-12;45;220;832;0;38;5
2023-08-11;25;209;813;0;21;6
2023-08-10;31;218;811;0;27;8
2023-08-09;33;210;811;1;26;8
2023-08-08;38;208;809;1;20;7
2023-08-07;40;207;806;1;27;6
2023-08-06;37;211;802;1;29;8
2023-08-05;40;205;793;1;30;8
2023-08-04;40;194;778;1;27;9
2023-08-03;32;195;768;1;19;9
2023-08-02;35;201;771;1;26;8
2023-08-01;26;200;771;1;16;7
2023-07-31;41;216;776;0;31;5
2023-07-30;35;208;769;0;25;6
2023-07-29;31;225;763;0;25;5
2023-07-28;40;232;764;0;27;5
2023-07-27;35;247;759;0;22;5
2023-07-26;30;247;752;0;23;5
2023-07-25;44;247;744;0;31;5
2023-07-24;29;240;724;1;19;5
2023-07-23;55;250;730;0;40;6
2023-07-22;49;229;708;0;29;4
2023-07-21;58;219;700;0;46;4
2023-07-20;34;195;675;0;28;4
2023-07-19;29;189;657;0;23;4
2023-07-18;41;185;647;0;29;4
2023-07-17;33;183;630;0;22;4
2023-07-16;33;185;629;0;22;5
2023-07-15;30;181;620;0;22;5
2023-07-14;31;182;623;0;23;7
2023-07-13;32;178;621;0;24;8
2023-07-12;28;167;612;0;23;8
2023-07-11;31;162;608;0;21;9
2023-07-10;30;165;614;1;20;6
2023-07-09;30;173;614;0;16;10
2023-07-08;33;179;620;0;20;11
2023-07-07;25;184;616;0;18;8
2023-07-06;31;185;620;0;20;6
2023-07-05;28;191;626;0;13;6
2023-07-04;34;200;641;0;26;5
2023-07-03;41;188;636;0;29;4
2023-07-02;30;171;629;0;21;5
2023-07-01;35;161;627;0;23;6
2023-06-30;25;161;618;0;11;5
2023-06-29;39;166;630;0;25;5
2023-06-28;33;161;621;0;22;5
2023-06-27;27;159;616;0;18;6
2023-06-26;27;150;614;0;15;6
2023-06-25;19;154;619;0;11;5
2023-06-24;34;154;634;0;23;6
2023-06-23;25;150;636;0;17;6
2023-06-22;29;146;641;0;20;5
2023-06-21;32;151;642;0;23;6
2023-06-20;21;150;648;0;14;6
2023-06-19;29;150;655;0;14;7
2023-06-18;17;151;671;0;14;6
2023-06-17;30;164;685;1;22;6
2023-06-16;23;163;682;1;19;7
2023-06-15;31;168;688;1;24;8
2023-06-14;27;161;693;1;19;9
2023-06-13;22;163;704;1;12;10
2023-06-12;25;177;721;1;14;12
2023-06-11;31;188;727;1;24;10
2023-06-10;30;184;724;0;26;10
2023-06-09;32;183;721;0;26;12
2023-06-08;28;177;721;0;19;12
2023-06-07;26;172;724;0;16;12
2023-06-06;31;181;725;0;20;12
2023-06-05;35;177;718;1;23;13
2023-06-04;29;171;713;1;19;12
2023-06-03;35;170;715;1;26;13
2023-06-02;35;167;703;0;20;12
2023-06-01;26;171;712;0;17;11
2023-05-31;36;180;713;0;20;11
2023-05-30;26;182;707;0;16;10
2023-05-29;30;188;708;1;18;11
2023-05-28;31;199;714;1;18;11
2023-05-27;33;200;711;1;23;11
2023-05-26;36;208;707;1;26;11
2023-05-25;34;214;699;1;27;11
2023-05-24;32;205;692;0;20;11
2023-05-23;29;210;698;0;21;10
2023-05-22;42;219;700;0;24;9
2023-05-21;38;225;695;0;22;10
2023-05-20;42;232;697;0;34;10
2023-05-19;46;218;689;0;34;10
2023-05-18;28;204;673;0;18;10
2023-05-17;38;208;669;1;25;10
2023-05-16;42;208;668;1;27;9
2023-05-15;42;202;655;1;30;11
2023-05-14;44;189;651;1;34;10
2023-05-13;32;168;633;1;23;10
2023-05-12;28;163;625;1;23;10
2023-05-11;34;160;616;1;21;11
2023-05-10;33;154;616;1;18;11
2023-05-09;33;164;619;1;15;10
2023-05-08;34;168;619;1;19;11
2023-05-07;26;164;619;1;15;11
2023-05-06;31;166;623;1;18;10
2023-05-05;36;171;632;1;19;10
2023-05-04;28;166;625;1;13;10
2023-05-03;39;172;641;1;26;11
2023-05-02;34;164;628;2;24;10
2023-05-01;25;159;626;1;17;12
2023-04-30;29;169;626;1;15;13
2023-04-29;36;175;631;0;25;12
2023-04-28;30;168;626;0;20;10
2023-04-27;31;171;624;0;18;6
2023-04-26;29;176;626;0;16;8
2023-04-25;25;178;624;0;17;7
2023-04-24;33;174;616;0;20;6
2023-04-23;32;176;617;0;22;4
2023-04-22;28;168;617;1;12;5
2023-04-21;37;181;618;1;21;6
2023-04-20;37;175;616;1;25;6
2023-04-19;34;168;611;0;23;5
2023-04-18;27;160;614;0;15;5
2023-04-17;35;172;626;0;21;5
2023-04-16;25;173;621;0;14;4
2023-04-15;44;175;625;0;21;4
2023-04-14;28;171;628;0;16;5
2023-04-13;29;173;634;0;16;5
2023-04-12;28;182;635;0;17;6
2023-04-11;40;177;639;0;26;7
2023-04-10;31;180;634;0;20;8
2023-04-09;34;174;630;0;20;11
2023-04-08;31;177;631;0;19;11
2023-04-07;29;173;627;0;25;11
2023-04-06;38;170;622;0;23;11
2023-04-05;23;171;618;1;16;9
2023-04-04;42;174;621;1;26;9
2023-04-03;25;166;615;1;14;8
2023-04-02;32;168;618;2;23;11
2023-04-01;30;155;614;2;17;10
2023-03-31;32;159;612;1;19;10
2023-03-30;37;162;613;1;19;10
2023-03-29;29;153;614;1;18;9
2023-03-28;31;154;611;1;19;9
2023-03-27;27;156;616;1;14;8
2023-03-26;25;168;613;1;12;13
2023-03-25;34;183;618;0;24;14
2023-03-24;31;174;618;0;24;15
2023-03-23;26;168;606;0;15;16
2023-03-22;26;177;605;0;23;13
2023-03-21;30;179;599;0;24;13
2023-03-20;31;172;596;0;20;10
2023-03-19;37;174;598;0;22;12
2023-03-18;30;173;593;0;14;11
2023-03-17;29;174;594;0;19;11
2023-03-16;39;175;595;0;20;10
2023-03-15;33;170;592;0;20;8
2023-03-14;30;168;592;0;17;9
2023-03-13;37;171;595;0;24;9
2023-03-12;28;168;584;0;20;9
2023-03-11;28;169;589;0;17;9
2023-03-10;36;168;606;0;24;9
2023-03-09;27;163;610;0;16;10
2023-03-08;30;162;626;0;23;6
2023-03-07;31;158;622;0;16;9
2023-03-06;31;159;634;0;20;10
2023-03-05;33;155;639;0;22;10
2023-03-04;27;155;640;0;18;12
2023-03-03;29;151;645;0;14;10
2023-03-02;22;152;650;0;14;9
2023-03-01;29;162;646;0;16;7
2023-02-28;29;158;645;0;17;9
2023-02-27;23;152;640;0;17;10
2023-02-26;41;153;641;0;21;9
2023-02-25;22;150;634;0;10;8
2023-02-24;27;158;638;0;19;8
2023-02-23;37;155;636;0;25;8
2023-02-22;24;142;627;1;16;8
2023-02-21;16;149;623;0;12;7
2023-02-20;23;154;634;0;16;9
2023-02-19;29;161;646;0;17;6
2023-02-18;28;167;646;0;23;8
2023-02-17;28;160;641;0;19;9
2023-02-16;24;168;637;0;18;9
2023-02-15;30;184;634;0;20;6
2023-02-14;26;192;630;0;16;6
2023-02-13;31;208;628;0;19;6
2023-02-12;29;209;629;0;18;4
2023-02-11;24;222;620;0;16;7
2023-02-10;39;229;615;1;25;5
2023-02-09;45;225;593;1;37;5
2023-02-08;38;211;559;1;25;5
2023-02-07;42;205;537;1;33;4
2023-02-06;31;181;507;1;20;4
2023-02-05;41;175;490;1;25;1
2023-02-04;37;162;474;1;26;3
2023-02-03;36;156;451;1;24;2
2023-02-02;37;145;434;1;27;2
2023-02-01;31;132;412;1;21;0
2023-01-31;22;128;396;0;9;0
2023-01-30;24;134;392;0;14;0
2023-01-29;19;132;382;0;13;0
2023-01-28;27;142;375;0;18;0
2023-01-27;28;152;359;0;15;0
2023-01-26;25;153;349;0;15;0
2023-01-25;24;156;336;0;15;0
2023-01-24;25;155;324;0;15;0
2023-01-23;26;154;315;0;17;0
2023-01-22;28;153;300;0;22;0
2023-01-21;35;146;281;0;24;0
2023-01-20;25;142;260;0;9;0
2023-01-19;27;142;253;0;20;0
2023-01-18;26;133;235;0;20;1
2023-01-17;27;116;218;0;15;1
2023-01-16;30;107;208;1;19;3
2023-01-15;21;93;193;2;13;3
2023-01-14;31;84;181;0;23;5
2023-01-13;22;64;166;0;13;7
2023-01-12;20;62;160;0;15;7
2023-01-11;9;50;149;0;5;6
2023-01-10;14;53;152;0;6;7
2023-01-09;13;52;152;0;12;7
2023-01-08;6;45;145;2;4;6
2023-01-07;8;46;145;1;1;5
2023-01-06;18;50;148;1;8;4
2023-01-05;8;47;141;1;3;4
2023-01-04;13;46;141;1;6;5
2023-01-03;13;47;142;1;4;3
2023-01-02;11;45;142;1;6;3
2023-01-01;11;42;145;1;5;2
2022-12-31;10;43;147;1;4;2
2022-12-30;15;41;146;2;6;2
2022-12-29;4;37;143;2;2;2
2022-12-28;13;38;145;2;5;3
2022-12-27;9;35;145;1;3;3
2022-12-26;7;34;148;1;2;3
2022-12-25;8;34;148;1;6;2
2022-12-24;7;33;145;1;3;2
2022-12-23;12;34;147;1;5;2
2022-12-22;11;30;147;1;4;2
2022-12-21;4;35;149;1;2;3
2022-12-20;5;40;150;1;2;2
2022-12-19;9;43;150;1;4;2
2022-12-18;10;46;148;1;7;2
2022-12-17;6;45;144;1;5;2
2022-12-16;2;45;141;1;1;2
2022-12-15;11;49;142;1;8;2
2022-12-14;10;45;137;1;8;3
2022-12-13;7;37;136;1;5;2
2022-12-12;9;35;138;1;8;2
2022-12-11;8;35;136;1;6;2
2022-12-10;7;33;137;1;5;2
2022-12-09;7;37;137;1;5;2
2022-12-08;7;40;137;1;4;3
2022-12-07;4;39;136;1;1;3
2022-12-06;4;41;141;1;2;2
2022-12-05;10;43;143;1;8;2
2022-12-04;6;41;150;1;4;2
2022-12-03;12;43;153;1;8;2
2022-12-02;10;37;148;1;8;2
2022-12-01;5;32;147;1;2;3
2022-11-30;6;34;149;1;4;3
2022-11-29;6;34;150;1;4;2
2022-11-28;8;36;150;1;6;2
2022-11-27;8;33;149;1;5;2
2022-11-26;3;29;147;1;2;2
2022-11-25;5;29;154;1;4;1
2022-11-24;7;29;153;1;4;1
2022-11-23;7;26;151;1;5;0
2022-11-22;7;24;149;1;5;1
2022-11-21;5;21;146;1;3;0
2022-11-20;4;27;144;1;2;0
2022-11-19;4;32;147;1;2;0
2022-11-18;5;36;153;1;3;0
2022-11-17;4;40;154;1;2;0
2022-11-16;5;43;156;1;2;0
2022-11-15;6;47;157;1;3;1
2022-11-14;11;47;159;1;9;0
2022-11-13;9;44;155;1;7;0
2022-11-12;9;41;151;1;6;1
2022-11-11;9;50;155;1;7;1
2022-11-10;8;49;153;1;4;1
2022-11-09;8;48;154;1;5;1
2022-11-08;7;50;153;0;4;1
2022-11-07;8;49;155;0;6;0
2022-11-06;7;48;158;0;5;0
2022-11-05;17;48;158;0;16;1
2022-11-04;8;38;147;0;7;1
2022-11-03;4;34;141;0;4;1
2022-11-02;7;39;141;0;6;1
2022-11-01;5;36;137;0;4;2
2022-10-31;6;34;137;0;6;2
2022-10-30;5;31;138;0;3;2
2022-10-29;7;30;137;0;4;1
2022-10-28;5;27;139;0;2;1
2022-10-27;11;30;143;0;9;1
2022-10-26;4;28;139;0;2;1
2022-10-25;4;30;143;0;2;1
2022-10-24;7;32;145;1;5;1
2022-10-23;3;30;144;1;1;1
2022-10-22;4;34;144;1;2;1
2022-10-21;7;37;151;1;5;1
2022-10-20;10;35;162;1;7;1
2022-10-19;8;38;160;1;4;1
2022-10-18;7;39;164;1;5;1
2022-10-17;6;39;166;0;3;1
2022-10-16;6;40;175;0;5;1
2022-10-15;6;41;174;0;5;1
2022-10-14;6;45;181;0;3;2
2022-10-13;12;47;188;0;10;2
2022-10-12;7;42;190;0;5;2
2022-10-11;7;38;195;0;6;2
2022-10-10;6;36;196;0;4;2
2022-10-09;8;35;200;0;7;2
2022-10-08;9;32;202;0;8;2
2022-10-07;6;31;201;0;4;3
2022-10-06;7;29;205;0;6;3
2022-10-05;3;29;210;0;0;4
2022-10-04;7;35;217;0;3;3
2022-10-03;5;37;222;0;3;3
2022-10-02;4;39;227;0;3;3
2022-10-01;8;39;231;0;6;3
2022-09-30;3;37;227;0;2;2
2022-09-29;7;36;230;0;6;2
2022-09-28;8;40;226;0;6;6
2022-09-27;9;50;226;0;5;4
2022-09-26;7;49;222;0;6;2
2022-09-25;6;51;220;0;3;2
2022-09-24;5;54;220;0;4;1
2022-09-23;3;62;222;0;1;1
2022-09-22;11;65;222;0;4;1
2022-09-21;18;73;222;0;15;1
2022-09-20;9;68;214;0;5;1
2022-09-19;12;76;212;0;5;1
2022-09-18;10;81;208;0;6;2
2022-09-17;17;83;205;0;12;1
2022-09-16;11;79;200;0;4;1
2022-09-15;14;82;198;0;10;1
2022-09-14;17;80;192;0;10;1
2022-09-13;15;77;188;0;12;1
2022-09-12;16;76;179;0;9;1
2022-09-11;12;74;175;0;8;1
2022-09-10;11;74;171;0;10;1
2022-09-09;15;73;167;0;9;2
2022-09-08;11;71;165;0;8;2
2022-09-07;15;65;167;0;12;2
2022-09-06;15;57;166;0;11;2
2022-09-05;12;46;162;0;10;1
2022-09-04;10;42;159;0;7;1
2022-09-03;10;35;157;0;8;1
2022-09-02;8;32;155;0;7;2
2022-09-01;4;29;154;0;3;2
2022-08-31;6;32;156;0;5;2
2022-08-30;3;29;158;0;2;3
2022-08-29;7;31;162;0;5;2
2022-08-28;2;33;166;0;0;2
2022-08-27;7;35;173;0;4;1
2022-08-26;5;34;174;0;5;3
2022-08-25;6;32;174;0;6;2
2022-08-24;3;33;174;0;2;3
2022-08-23;7;33;176;0;4;3
2022-08-22;9;32;178;1;6;3
2022-08-21;5;31;175;1;4;3
2022-08-20;4;30;178;0;1;2
2022-08-19;6;34;180;0;3;2
2022-08-18;9;33;183;0;5;1
2022-08-17;5;36;180;0;2;2
2022-08-16;5;43;183;0;4;3
2022-08-15;9;49;183;0;7;3
2022-08-14;4;54;180;0;3;3
2022-08-13;7;58;182;0;5;2
2022-08-12;5;60;181;0;3;2
2022-08-11;9;62;181;0;7;1
2022-08-10;11;62;180;0;8;4
2022-08-09;13;60;177;0;9;4
2022-08-08;14;56;172;0;11;4
2022-08-07;10;51;166;0;8;3
2022-08-06;10;48;163;0;7;2
2022-08-05;9;51;157;0;5;2
2022-08-04;8;51;155;1;5;2
2022-08-03;9;52;150;1;6;2
2022-08-02;7;50;144;1;6;2
2022-08-01;8;50;138;1;7;2
2022-07-31;8;47;132;1;6;2
2022-07-30;11;46;126;1;9;2
2022-07-29;9;39;117;1;7;1
2022-07-28;8;39;110;1;4;1
2022-07-27;7;39;106;0;4;1
2022-07-26;9;42;102;0;3;1
2022-07-25;7;41;99;0;5;1
2022-07-24;8;42;94;0;6;2
2022-07-23;7;41;88;0;5;3
2022-07-22;10;40;83;0;7;3
2022-07-21;7;39;76;0;4;4
2022-07-20;9;38;72;0;4;3
2022-07-19;4;36;69;0;3;3
2022-07-18;9;39;66;0;7;3
2022-07-17;8;37;60;0;5;3
2022-07-16;6;36;55;0;4;3
2022-07-15;8;37;52;0;5;2
2022-07-14;6;37;47;0;4;2
2022-07-13;5;33;44;0;3;1
2022-07-12;8;33;41;0;6;1
2022-07-11;6;27;36;0;5;1
2022-07-10;7;22;32;1;4;1
2022-07-09;8;18;29;1;5;2
2022-07-08;6;14;31;0;5;3
2022-07-07;4;10;31;0;0;4
2022-07-06;5;9;35;0;3;4
2022-07-05;2;6;41;0;0;3
2022-07-04;2;6;47;0;0;4
2022-07-03;3;6;51;0;0;4
2022-07-02;4;6;57;0;0;4
2022-07-01;5;6;59;1;0;4
2022-06-30;3;7;64;0;0;3
2022-06-29;3;8;68;0;0;3
2022-06-28;2;7;76;0;0;1
2022-06-27;3;8;82;0;0;1
2022-06-26;3;9;86;0;1;1
2022-06-25;4;8;92;0;0;2
2022-06-24;3;8;96;0;0;2
2022-06-23;2;8;104;0;0;1
2022-06-22;2;9;109;0;0;1
2022-06-21;4;9;124;0;0;1
2022-06-20;3;8;133;0;0;1
2022-06-19;1;8;147;0;0;1
2022-06-18;3;9;156;0;1;0
2022-06-17;2;9;163;0;0;0
2022-06-16;3;10;172;0;1;0
2022-06-15;3;16;185;0;0;0
2022-06-14;1;21;198;0;1;0
2022-06-13;2;25;204;0;0;0
2022-06-12;4;34;219;0;1;0
2022-06-11;2;39;223;0;1;0
2022-06-10;5;42;228;0;1;0
2022-06-09;8;46;234;0;7;0
2022-06-08;8;41;230;0;5;0
2022-06-07;8;40;230;0;6;0
2022-06-06;9;37;234;0;9;0
2022-06-05;6;37;230;0;6;1
2022-06-04;4;38;233;0;4;1
2022-06-03;6;39;243;0;6;2
2022-06-02;2;41;242;0;2;2
2022-06-01;5;43;252;0;5;2
2022-05-31;5;47;255;0;4;2
2022-05-30;10;48;259;0;8;1
2022-05-29;9;55;256;0;8;1
2022-05-28;6;56;255;1;4;4
2022-05-27;9;66;257;0;7;3
2022-05-26;5;68;256;0;4;4
2022-05-25;11;73;258;1;7;3
2022-05-24;8;74;259;1;5;4
2022-05-23;17;83;258;1;14;4
2022-05-22;11;82;248;0;6;3
2022-05-21;16;83;251;0;13;3
2022-05-20;11;84;245;0;9;3
2022-05-19;10;80;240;0;8;4
2022-05-18;12;77;243;0;9;3
2022-05-17;17;76;243;0;11;4
2022-05-16;15;66;236;0;10;4
2022-05-15;10;59;235;0;7;4
2022-05-14;19;62;240;0;15;3
2022-05-13;8;50;241;0;5;3
2022-05-12;9;54;240;0;7;3
2022-05-11;11;61;237;0;9;2
2022-05-10;5;57;239;0;3;3
2022-05-09;6;65;246;0;5;3
2022-05-08;11;70;254;0;10;3
2022-05-07;8;68;251;0;4;2
2022-05-06;10;68;258;0;6;1
2022-05-05;17;68;262;0;14;1
2022-05-04;5;61;254;0;3;2
2022-05-03;12;63;262;0;12;2
2022-05-02;11;57;257;0;9;2
2022-05-01;11;55;254;0;8;1
