﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;0;8;27;0;0;1
2024-05-05;1;8;32;0;0;0
2024-05-04;2;8;34;0;1;0
2024-05-03;1;9;36;0;0;0
2024-05-02;4;9;36;0;3;0
2024-05-01;2;6;34;0;1;0
2024-04-30;2;6;33;0;1;0
2024-04-29;1;6;32;0;0;0
2024-04-28;0;6;33;0;0;0
2024-04-27;2;6;33;0;2;0
2024-04-26;0;6;33;0;0;0
2024-04-25;0;7;35;0;0;0
2024-04-24;2;9;35;0;0;0
2024-04-23;1;10;35;0;1;0
2024-04-22;1;10;34;0;1;0
2024-04-21;0;9;33;0;0;0
2024-04-20;2;9;33;0;2;0
2024-04-19;2;8;31;0;2;0
2024-04-18;2;8;32;0;1;0
2024-04-17;2;6;38;0;0;0
2024-04-16;1;6;40;0;1;0
2024-04-15;0;8;40;0;0;0
2024-04-14;0;8;40;0;0;0
2024-04-13;3;10;41;0;2;0
2024-04-12;3;14;39;0;2;0
2024-04-11;0;14;37;0;0;0
2024-04-10;0;17;37;0;0;0
2024-04-09;4;17;39;0;3;0
2024-04-08;0;15;36;0;0;1
2024-04-07;2;15;37;0;2;0
2024-04-06;7;13;35;0;6;0
2024-04-05;2;7;29;0;0;0
2024-04-04;3;7;31;0;1;0
2024-04-03;0;6;30;0;0;1
2024-04-02;1;8;30;0;1;0
2024-04-01;1;7;30;0;0;0
2024-03-31;1;6;30;0;0;0
2024-03-30;1;5;31;0;1;0
2024-03-29;0;4;31;0;0;0
2024-03-28;2;4;33;0;0;0
2024-03-27;2;3;33;0;2;0
2024-03-26;1;4;32;0;0;0
2024-03-25;0;16;34;0;0;0
2024-03-24;0;18;35;0;0;0
2024-03-23;0;19;35;0;0;0
2024-03-22;0;19;37;0;0;0
2024-03-21;0;20;37;0;0;0
2024-03-20;3;20;37;0;3;0
2024-03-19;13;17;37;0;8;0
2024-03-18;4;9;30;0;4;0
2024-03-17;1;7;27;0;1;0
2024-03-16;0;7;28;0;0;0
2024-03-15;1;8;29;0;1;0
2024-03-14;1;7;29;0;0;0
2024-03-13;3;7;31;0;2;0
2024-03-12;0;6;30;0;0;0
2024-03-11;2;6;31;0;2;0
2024-03-10;1;4;30;0;1;0
2024-03-09;1;4;31;0;1;0
2024-03-08;0;3;30;0;0;0
2024-03-07;0;4;30;0;0;0
2024-03-06;2;5;30;0;2;0
2024-03-05;0;5;28;0;0;0
2024-03-04;0;5;28;0;0;0
2024-03-03;1;6;29;0;1;0
2024-03-02;0;7;28;0;0;0
2024-03-01;1;8;28;0;1;0
2024-02-29;1;7;28;0;1;0
2024-02-28;2;8;28;0;2;0
2024-02-27;0;6;26;0;0;0
2024-02-26;1;6;29;0;1;0
2024-02-25;2;9;30;0;2;0
2024-02-24;1;8;29;0;1;0
2024-02-23;0;8;28;0;0;0
2024-02-22;2;10;28;0;2;0
2024-02-21;0;9;27;0;0;0
2024-02-20;0;10;27;0;0;0
2024-02-19;4;12;27;0;4;0
2024-02-18;1;9;25;0;1;0
2024-02-17;1;9;24;0;1;0
2024-02-16;2;9;23;0;1;0
2024-02-15;1;9;22;0;1;0
2024-02-14;1;8;23;0;1;0
2024-02-13;2;8;22;0;2;1
2024-02-12;1;6;22;0;0;1
2024-02-11;1;5;24;0;1;0
2024-02-10;1;4;23;0;1;0
2024-02-09;2;4;24;0;2;0
2024-02-08;0;2;22;0;0;0
2024-02-07;1;2;23;0;0;0
2024-02-06;0;3;24;0;0;0
2024-02-05;0;4;25;0;0;0
2024-02-04;0;4;25;0;0;0
2024-02-03;1;7;25;0;1;0
2024-02-02;0;8;24;0;0;0
2024-02-01;0;9;24;0;0;0
2024-01-31;2;9;24;0;1;0
2024-01-30;2;8;23;0;1;0
2024-01-29;0;8;22;0;0;0
2024-01-28;4;8;22;0;3;0
2024-01-27;3;5;20;0;2;0
2024-01-26;1;5;20;0;1;0
2024-01-25;0;4;19;0;0;0
2024-01-24;0;4;19;0;0;0
2024-01-23;1;4;20;0;1;0
2024-01-22;1;5;19;0;1;0
2024-01-21;0;4;18;0;0;0
2024-01-20;2;6;18;0;2;0
2024-01-19;0;6;19;0;0;0
2024-01-18;0;7;20;0;0;0
2024-01-17;0;9;21;0;0;0
2024-01-16;2;9;23;0;1;0
2024-01-15;0;8;22;0;0;0
2024-01-14;2;9;22;0;2;0
2024-01-13;2;8;20;0;1;0
2024-01-12;1;6;19;0;0;0
2024-01-11;2;7;19;0;2;0
2024-01-10;1;5;17;0;0;0
2024-01-09;1;4;17;0;1;0
2024-01-08;1;3;16;0;1;0
2024-01-07;1;2;16;0;0;0
2024-01-06;0;3;16;0;0;0
2024-01-05;1;3;17;0;1;0
2024-01-04;0;3;16;0;0;0
2024-01-03;0;5;18;0;0;0
2024-01-02;0;5;18;0;0;0
2024-01-01;0;5;19;0;0;0
2023-12-31;2;6;19;0;1;0
2023-12-30;0;4;20;0;0;0
2023-12-29;1;4;20;0;1;0
2023-12-28;2;3;19;0;2;0
2023-12-27;0;4;18;0;0;0
2023-12-26;0;5;20;0;0;0
2023-12-25;1;6;20;0;1;0
2023-12-24;0;7;19;0;0;0
2023-12-23;0;7;20;0;0;0
2023-12-22;0;8;20;0;0;0
2023-12-21;3;8;22;0;3;0
2023-12-20;1;5;20;0;0;0
2023-12-19;1;5;23;0;1;0
2023-12-18;3;4;22;0;3;0
2023-12-17;0;2;19;0;0;0
2023-12-16;1;2;19;0;0;0
2023-12-15;0;2;20;0;0;0
2023-12-14;0;2;21;0;0;0
2023-12-13;0;3;24;0;0;0
2023-12-12;0;3;25;0;0;0
2023-12-11;1;5;28;0;1;0
2023-12-10;0;4;28;0;0;0
2023-12-09;1;5;28;0;1;0
2023-12-08;0;4;27;0;0;0
2023-12-07;1;6;27;0;1;0
2023-12-06;0;5;27;0;0;0
2023-12-05;2;5;28;0;2;0
2023-12-04;0;5;26;0;0;0
2023-12-03;1;7;26;0;1;0
2023-12-02;0;6;26;0;0;0
2023-12-01;2;6;26;0;2;0
2023-11-30;0;5;24;0;0;0
2023-11-29;0;5;24;0;0;0
2023-11-28;2;7;25;0;1;0
2023-11-27;2;6;25;0;2;0
2023-11-26;0;7;23;0;0;0
2023-11-25;0;7;24;0;0;0
2023-11-24;1;7;25;0;1;0
2023-11-23;0;6;24;0;0;0
2023-11-22;2;7;25;0;1;0
2023-11-21;1;6;24;0;0;0
2023-11-20;3;8;24;0;3;0
2023-11-19;0;6;24;0;0;0
2023-11-18;0;10;26;0;0;0
2023-11-17;0;11;26;0;0;0
2023-11-16;1;11;26;0;1;0
2023-11-15;1;10;26;0;1;0
2023-11-14;3;10;26;0;3;0
2023-11-13;1;8;23;0;1;0
2023-11-12;4;9;22;0;4;0
2023-11-11;1;5;18;0;1;0
2023-11-10;0;4;18;0;0;0
2023-11-09;0;5;18;0;0;0
2023-11-08;1;5;18;0;0;0
2023-11-07;1;5;18;0;1;0
2023-11-06;3;4;17;0;3;0
2023-11-05;0;2;14;0;0;0
2023-11-04;0;3;14;0;0;0
2023-11-03;1;3;14;0;1;0
2023-11-02;0;3;16;0;0;0
2023-11-01;0;4;20;0;0;0
2023-10-31;0;4;20;0;0;0
2023-10-30;1;5;21;0;1;0
2023-10-29;1;4;20;0;1;0
2023-10-28;0;3;20;0;0;0
2023-10-27;1;6;21;0;0;0
2023-10-26;1;8;22;0;1;0
2023-10-25;1;7;22;0;1;0
2023-10-24;1;6;23;0;1;0
2023-10-23;0;6;22;0;0;0
2023-10-22;0;7;22;0;0;0
2023-10-21;3;7;22;0;1;0
2023-10-20;2;4;21;0;2;0
2023-10-19;0;2;19;0;0;0
2023-10-18;0;3;20;0;0;0
2023-10-17;1;3;20;0;1;0
2023-10-16;1;2;19;0;1;0
2023-10-15;0;1;18;0;0;0
2023-10-14;0;1;18;0;0;0
2023-10-13;0;1;19;0;0;0
2023-10-12;1;1;20;0;1;0
2023-10-11;0;0;20;0;0;0
2023-10-10;0;3;21;0;0;0
2023-10-09;0;7;23;0;0;0
2023-10-08;0;7;26;0;0;0
2023-10-07;0;8;26;0;0;0
2023-10-06;0;8;26;0;0;0
2023-10-05;0;9;26;0;0;0
2023-10-04;3;10;27;0;3;0
2023-10-03;4;10;24;0;4;0
2023-10-02;0;7;20;0;0;0
2023-10-01;1;9;20;0;1;0
2023-09-30;0;8;20;0;0;0
2023-09-29;1;8;21;0;1;0
2023-09-28;1;7;21;0;1;0
2023-09-27;3;6;21;0;3;0
2023-09-26;1;3;20;0;1;0
2023-09-25;2;3;20;0;2;0
2023-09-24;0;1;20;0;0;0
2023-09-23;0;1;20;0;0;0
2023-09-22;0;1;20;0;0;0
2023-09-21;0;1;20;0;0;0
2023-09-20;0;2;20;0;0;0
2023-09-19;1;3;21;0;1;0
2023-09-18;0;3;20;0;0;0
2023-09-17;0;4;21;0;0;0
2023-09-16;0;6;26;0;0;0
2023-09-15;0;9;27;0;0;0
2023-09-14;1;9;29;0;1;0
2023-09-13;1;8;30;0;1;0
2023-09-12;1;7;30;0;1;0
2023-09-11;1;7;29;0;1;0
2023-09-10;2;6;28;0;2;0
2023-09-09;3;4;26;0;3;0
2023-09-08;0;1;23;0;0;0
2023-09-07;0;2;25;0;0;0
2023-09-06;0;3;26;0;0;0
2023-09-05;1;4;26;0;1;0
2023-09-04;0;4;26;0;0;0
2023-09-03;0;6;26;0;0;0
2023-09-02;0;7;26;0;0;0
2023-09-01;1;9;27;0;1;0
2023-08-31;1;8;27;0;1;0
2023-08-30;1;7;30;0;0;0
2023-08-29;1;7;31;0;1;0
2023-08-28;2;6;30;0;2;0
2023-08-27;2;5;28;0;2;0
2023-08-26;2;3;28;0;2;0
2023-08-25;0;2;27;0;0;0
2023-08-24;0;7;28;0;0;0
2023-08-23;0;8;29;0;0;0
2023-08-22;0;10;29;0;0;0
2023-08-21;1;12;29;0;1;0
2023-08-20;0;12;31;0;0;0
2023-08-19;1;12;32;0;1;0
2023-08-18;5;11;35;0;5;0
2023-08-17;1;6;32;0;1;0
2023-08-16;2;5;33;0;2;0
2023-08-15;2;5;33;0;2;0
2023-08-14;1;4;31;0;1;0
2023-08-13;0;3;33;0;0;0
2023-08-12;0;4;36;0;0;0
2023-08-11;0;4;36;0;0;0
2023-08-10;0;4;36;0;0;0
2023-08-09;2;5;36;0;2;0
2023-08-08;1;4;34;0;1;0
2023-08-07;0;7;35;0;0;0
2023-08-06;1;8;37;0;1;0
2023-08-05;0;7;36;0;0;0
2023-08-04;0;7;36;0;0;0
2023-08-03;1;9;37;0;1;0
2023-08-02;1;9;36;0;1;0
2023-08-01;4;9;37;0;4;0
2023-07-31;1;6;34;0;1;0
2023-07-30;0;5;35;0;0;0
2023-07-29;0;5;35;0;0;0
2023-07-28;2;8;35;0;2;0
2023-07-27;1;7;34;0;1;0
2023-07-26;1;10;34;0;1;0
2023-07-25;1;11;35;0;1;0
2023-07-24;0;12;35;0;0;0
2023-07-23;0;14;36;0;0;0
2023-07-22;3;14;36;0;3;0
2023-07-21;1;14;33;0;1;0
2023-07-20;4;16;32;0;4;0
2023-07-19;2;12;30;0;2;0
2023-07-18;2;10;29;0;2;0
2023-07-17;2;8;27;0;2;0
2023-07-16;0;6;26;0;0;0
2023-07-15;3;8;27;0;3;0
2023-07-14;3;7;28;0;3;0
2023-07-13;0;4;29;0;0;0
2023-07-12;0;4;31;0;0;0
2023-07-11;0;5;34;0;0;0
2023-07-10;0;5;34;0;0;0
2023-07-09;2;7;37;0;2;0
2023-07-08;2;6;36;0;1;0
2023-07-07;0;6;36;0;0;0
2023-07-06;0;6;37;0;0;0
2023-07-05;1;6;38;0;1;0
2023-07-04;0;6;38;0;0;0
2023-07-03;2;7;38;0;2;0
2023-07-02;1;8;37;0;1;0
2023-07-01;2;8;38;0;2;0
2023-06-30;0;7;38;0;0;0
2023-06-29;0;7;38;0;0;0
2023-06-28;1;7;38;0;1;0
2023-06-27;1;6;37;0;1;0
2023-06-26;3;7;37;0;3;0
2023-06-25;1;5;34;0;1;0
2023-06-24;1;4;33;0;1;0
2023-06-23;0;4;34;0;0;0
2023-06-22;0;5;37;0;0;0
2023-06-21;0;9;37;0;0;0
2023-06-20;2;13;37;0;2;0
2023-06-19;1;13;35;0;1;0
2023-06-18;0;15;34;0;0;0
2023-06-17;1;15;35;0;1;0
2023-06-16;1;17;35;0;1;0
2023-06-15;4;17;37;0;4;0
2023-06-14;4;14;36;0;4;0
2023-06-13;2;11;32;0;2;0
2023-06-12;3;10;31;0;3;0
2023-06-11;0;8;28;0;0;0
2023-06-10;3;8;30;0;3;0
2023-06-09;1;6;27;0;1;0
2023-06-08;1;7;26;0;1;0
2023-06-07;1;8;26;0;1;0
2023-06-06;1;7;27;0;1;0
2023-06-05;1;6;29;0;0;0
2023-06-04;0;6;30;0;0;0
2023-06-03;1;7;30;0;1;0
2023-06-02;3;6;30;0;3;0
2023-06-01;2;3;27;0;2;0
2023-05-31;0;3;25;0;0;0
2023-05-30;0;6;26;0;0;1
2023-05-29;0;6;26;0;0;1
2023-05-28;1;6;26;0;1;1
2023-05-27;0;5;26;0;0;1
2023-05-26;0;5;26;0;0;1
2023-05-25;2;6;27;0;2;1
2023-05-24;3;5;25;0;2;1
2023-05-23;0;6;23;0;0;1
2023-05-22;0;9;25;0;0;1
2023-05-21;0;9;28;0;0;1
2023-05-20;0;10;28;0;0;1
2023-05-19;2;10;29;0;1;1
2023-05-18;1;11;28;0;0;1
2023-05-17;4;10;30;0;3;1
2023-05-16;3;7;28;0;3;1
2023-05-15;1;5;31;0;0;1
2023-05-14;1;7;33;0;1;1
2023-05-13;0;9;32;0;0;2
2023-05-12;2;10;35;0;2;1
2023-05-11;0;8;34;0;0;1
2023-05-10;0;9;37;0;0;1
2023-05-09;1;9;37;0;1;2
2023-05-08;3;8;37;0;1;2
2023-05-07;4;8;37;0;0;2
2023-05-06;3;6;37;0;1;2
2023-05-05;1;6;39;0;0;0
2023-05-04;1;7;43;0;1;1
2023-05-03;3;6;44;0;0;1
2023-05-02;0;9;46;0;0;2
2023-05-01;2;9;48;0;1;2
2023-04-30;0;8;48;0;0;3
2023-04-29;1;10;49;0;0;3
2023-04-28;2;13;51;0;2;0
2023-04-27;2;11;51;0;0;0
2023-04-26;6;12;53;0;2;0
2023-04-25;1;9;53;0;0;0
2023-04-24;0;12;57;0;0;0
2023-04-23;2;13;57;0;2;0
2023-04-22;5;17;55;0;4;0
2023-04-21;1;14;52;0;0;0
2023-04-20;1;14;54;0;1;0
2023-04-19;0;16;53;0;0;0
2023-04-18;3;18;54;0;2;0
2023-04-17;1;18;52;0;1;0
2023-04-16;6;18;53;0;6;0
2023-04-15;3;13;50;0;1;0
2023-04-14;1;12;51;0;1;0
2023-04-13;3;12;51;0;3;0
2023-04-12;2;12;48;0;1;2
2023-04-11;3;15;48;0;3;2
2023-04-10;1;14;47;0;0;2
2023-04-09;2;16;48;0;1;2
2023-04-08;3;17;47;0;2;3
2023-04-07;2;16;49;0;1;4
2023-04-06;3;15;49;0;1;4
2023-04-05;4;16;49;0;3;3
2023-04-04;3;15;48;0;1;3
2023-04-03;3;15;47;0;2;2
2023-04-02;4;15;45;0;1;1
2023-04-01;2;18;45;0;0;1
2023-03-31;2;18;45;0;1;1
2023-03-30;4;17;45;0;2;1
2023-03-29;3;16;45;0;1;1
2023-03-28;4;17;48;0;1;1
2023-03-27;6;15;47;0;2;0
2023-03-26;9;14;46;0;4;0
2023-03-25;2;11;42;0;1;0
2023-03-24;2;12;42;0;0;0
2023-03-23;2;17;42;0;1;0
2023-03-22;3;18;41;0;2;1
2023-03-21;1;17;39;0;0;1
2023-03-20;2;17;41;0;1;0
2023-03-19;2;17;41;0;0;0
2023-03-18;3;19;41;0;2;0
2023-03-17;9;18;40;0;4;0
2023-03-16;5;14;37;0;3;0
2023-03-15;3;14;36;0;3;0
2023-03-14;2;12;33;0;1;0
2023-03-13;3;12;34;0;2;0
2023-03-12;2;12;33;0;2;0
2023-03-11;1;10;32;0;1;0
2023-03-10;0;9;31;0;0;0
2023-03-09;4;10;31;0;4;0
2023-03-08;1;6;27;0;1;0
2023-03-07;2;6;27;0;1;0
2023-03-06;2;6;28;0;2;0
2023-03-05;0;8;26;0;0;0
2023-03-04;0;8;27;0;0;0
2023-03-03;1;9;28;0;1;0
2023-03-02;0;8;27;0;0;0
2023-03-01;1;10;28;0;1;0
2023-02-28;2;9;28;0;1;0
2023-02-27;5;8;27;0;5;0
2023-02-26;0;3;23;0;0;0
2023-02-25;1;5;25;0;1;0
2023-02-24;0;5;28;0;0;0
2023-02-23;2;5;29;0;1;0
2023-02-22;0;4;30;0;0;0
2023-02-21;0;5;33;0;0;0
2023-02-20;0;8;35;0;0;0
2023-02-19;2;8;35;0;2;0
2023-02-18;1;8;33;0;1;0
2023-02-17;0;8;33;0;0;0
2023-02-16;1;9;34;0;1;0
2023-02-15;1;8;33;0;1;0
2023-02-14;3;7;33;0;0;0
2023-02-13;0;4;34;0;0;0
2023-02-12;2;6;35;0;1;0
2023-02-11;1;6;35;0;1;0
2023-02-10;1;5;36;0;1;0
2023-02-09;0;5;37;0;0;0
2023-02-08;0;6;39;0;0;0
2023-02-07;0;7;42;0;0;0
2023-02-06;2;8;43;0;1;0
2023-02-05;2;9;42;0;2;0
2023-02-04;0;7;45;0;0;0
2023-02-03;1;8;47;0;1;0
2023-02-02;1;9;47;0;1;0
2023-02-01;2;12;47;0;2;0
2023-01-31;1;11;46;0;1;0
2023-01-30;2;13;47;0;1;0
2023-01-29;0;14;47;0;0;0
2023-01-28;1;16;48;0;0;0
2023-01-27;3;16;49;0;3;0
2023-01-26;4;14;49;0;4;1
2023-01-25;1;11;46;0;1;1
2023-01-24;3;11;47;0;3;0
2023-01-23;3;8;46;0;2;0
2023-01-22;2;7;45;0;1;1
2023-01-21;1;8;44;0;0;1
2023-01-20;1;9;44;0;0;1
2023-01-19;1;9;47;0;1;1
2023-01-18;3;10;47;0;1;2
2023-01-17;1;10;48;0;1;1
2023-01-16;1;11;47;0;0;0
2023-01-15;2;14;47;0;2;1
2023-01-14;1;13;47;0;1;1
2023-01-13;1;12;46;0;1;1
2023-01-12;2;18;46;0;1;1
2023-01-11;2;19;46;0;2;1
2023-01-10;2;18;44;0;2;2
2023-01-09;4;17;44;0;3;2
2023-01-08;2;15;42;0;1;1
2023-01-07;1;16;42;0;0;2
2023-01-06;7;17;42;0;4;2
2023-01-05;3;12;41;0;1;2
2023-01-04;2;10;40;0;0;1
2023-01-03;3;14;41;0;2;2
2023-01-02;1;13;42;0;1;2
2023-01-01;2;15;44;0;1;1
2022-12-31;1;16;46;0;1;1
2022-12-30;1;16;48;0;1;1
2022-12-29;1;16;48;0;1;1
2022-12-28;5;15;49;0;2;2
2022-12-27;5;16;47;0;3;2
2022-12-26;4;15;45;0;1;2
2022-12-25;6;16;45;0;2;1
2022-12-24;3;14;43;0;1;1
2022-12-23;2;13;42;0;2;1
2022-12-22;2;13;40;0;0;1
2022-12-21;3;13;43;0;3;2
2022-12-20;5;11;41;0;2;2
2022-12-19;4;10;43;0;2;2
2022-12-18;0;7;43;0;0;1
2022-12-17;0;9;46;0;0;1
2022-12-16;3;10;47;0;2;1
2022-12-15;3;9;47;0;2;1
2022-12-14;2;8;45;0;1;2
2022-12-13;1;10;45;0;1;2
2022-12-12;0;9;47;0;0;2
2022-12-11;2;10;48;0;2;2
2022-12-10;1;11;47;0;1;2
2022-12-09;1;13;49;0;1;2
2022-12-08;2;15;51;0;0;2
2022-12-07;5;18;55;0;3;2
2022-12-06;0;16;53;0;0;3
2022-12-05;1;18;55;0;1;3
2022-12-04;4;17;56;0;3;3
2022-12-03;5;15;53;0;2;3
2022-12-02;4;13;53;0;3;3
2022-12-01;5;10;51;0;3;3
2022-11-30;3;7;49;0;0;3
2022-11-29;3;7;49;0;2;3
2022-11-28;2;8;51;0;0;3
2022-11-27;3;9;53;0;1;3
2022-11-26;2;12;53;0;1;3
2022-11-25;1;13;53;0;0;1
2022-11-24;1;16;53;0;0;1
2022-11-23;2;17;54;0;0;1
2022-11-22;5;19;54;0;3;0
2022-11-21;2;16;51;0;1;0
2022-11-20;6;16;51;1;4;1
2022-11-19;4;15;47;0;2;1
2022-11-18;4;14;48;0;2;0
2022-11-17;3;12;47;0;1;0
2022-11-16;5;15;46;0;2;0
2022-11-15;2;16;46;0;0;0
2022-11-14;3;20;47;0;1;0
2022-11-13;3;20;47;0;3;1
2022-11-12;3;19;44;0;1;1
2022-11-11;2;20;45;0;1;0
2022-11-10;4;19;48;0;4;0
2022-11-09;6;18;44;0;3;0
2022-11-08;7;16;41;0;3;0
2022-11-07;2;14;38;0;2;0
2022-11-06;4;12;37;0;1;1
2022-11-05;6;15;38;0;3;1
2022-11-04;0;12;36;0;0;0
2022-11-03;3;13;37;0;3;0
2022-11-02;2;11;35;0;0;0
2022-11-01;1;10;36;0;1;0
2022-10-31;0;10;37;0;0;0
2022-10-30;5;11;39;0;4;1
2022-10-29;3;7;36;0;2;1
2022-10-28;2;6;36;0;1;1
2022-10-27;2;5;36;0;1;0
2022-10-26;1;7;36;0;1;0
2022-10-25;1;7;35;0;1;0
2022-10-24;1;7;36;0;0;0
2022-10-23;0;9;36;0;0;1
2022-10-22;1;10;36;0;1;1
2022-10-21;0;10;36;0;0;1
2022-10-20;4;11;39;0;3;0
2022-10-19;1;10;38;0;1;0
2022-10-18;2;13;37;0;0;0
2022-10-17;3;12;38;0;0;0
2022-10-16;1;10;40;0;1;1
2022-10-15;2;9;40;0;1;1
2022-10-14;2;9;41;0;1;1
2022-10-13;2;9;41;0;2;0
2022-10-12;4;8;42;0;4;0
2022-10-11;0;7;39;0;0;0
2022-10-10;0;9;41;0;0;0
2022-10-09;0;10;42;0;0;1
2022-10-08;1;12;43;0;1;1
2022-10-07;2;13;43;0;2;1
2022-10-06;1;12;41;0;1;1
2022-10-05;3;13;42;0;1;1
2022-10-04;2;11;43;0;1;0
2022-10-03;1;10;44;0;1;0
2022-10-02;2;10;43;0;2;1
2022-10-01;2;10;41;0;2;0
2022-09-30;1;8;39;0;1;0
2022-09-29;2;7;40;0;2;1
2022-09-28;1;6;38;0;1;1
2022-09-27;1;8;37;0;0;1
2022-09-26;1;9;38;0;0;1
2022-09-25;2;9;40;0;2;1
2022-09-24;0;8;38;0;0;0
2022-09-23;0;12;39;0;0;0
2022-09-22;1;13;39;0;1;0
2022-09-21;3;14;38;0;3;0
2022-09-20;3;13;35;0;2;0
2022-09-19;0;14;36;0;0;0
2022-09-18;2;16;36;0;0;0
2022-09-17;5;18;38;0;2;0
2022-09-16;1;15;38;0;1;0
2022-09-15;3;15;37;0;2;0
2022-09-14;4;14;36;0;3;0
2022-09-13;3;11;33;0;3;0
2022-09-12;2;10;32;0;1;0
2022-09-11;4;11;34;0;3;0
2022-09-10;1;9;31;0;1;0
2022-09-09;1;8;30;0;1;0
2022-09-08;1;8;30;0;1;0
2022-09-07;0;7;31;0;0;0
2022-09-06;2;9;32;0;1;0
2022-09-05;2;7;31;0;2;0
2022-09-04;2;5;30;0;2;0
2022-09-03;0;4;31;0;0;0
2022-09-02;1;6;34;0;0;0
2022-09-01;0;5;38;0;0;0
2022-08-31;2;6;39;0;2;0
2022-08-30;0;4;37;0;0;0
2022-08-29;0;5;39;0;0;0
2022-08-28;1;5;39;0;1;0
2022-08-27;2;8;40;0;2;0
2022-08-26;0;7;38;0;0;0
2022-08-25;1;9;38;0;1;0
2022-08-24;0;11;38;0;0;0
2022-08-23;1;11;38;0;1;0
2022-08-22;0;11;37;0;0;0
2022-08-21;4;11;37;0;3;0
2022-08-20;1;10;34;0;1;0
2022-08-19;2;12;33;0;2;0
2022-08-18;3;10;31;0;3;0
2022-08-17;0;7;30;0;0;0
2022-08-16;2;8;30;0;1;0
2022-08-15;0;9;31;0;0;0
2022-08-14;3;10;31;0;2;0
2022-08-13;3;8;29;0;3;0
2022-08-12;0;6;26;0;0;0
2022-08-11;0;9;26;0;0;0
2022-08-10;1;12;27;0;1;0
2022-08-09;2;15;26;0;2;0
2022-08-08;2;14;24;0;1;0
2022-08-07;0;12;26;0;0;0
2022-08-06;1;15;26;0;1;0
2022-08-05;3;14;28;0;3;0
2022-08-04;3;13;26;0;2;0
2022-08-03;4;10;26;0;4;0
2022-08-02;1;6;22;0;0;0
2022-08-01;0;6;22;0;0;0
2022-07-31;3;6;22;0;3;0
2022-07-30;0;3;20;0;0;0
2022-07-29;2;3;20;0;2;0
2022-07-28;0;2;19;0;0;0
2022-07-27;0;2;21;0;0;0
2022-07-26;1;2;22;0;1;0
2022-07-25;0;4;24;0;0;0
2022-07-24;0;4;25;0;0;0
2022-07-23;0;6;26;0;0;0
2022-07-22;1;6;26;0;0;0
2022-07-21;0;6;28;0;0;0
2022-07-20;1;6;29;0;0;0
2022-07-19;3;5;31;0;2;0
2022-07-18;0;3;32;0;0;0
2022-07-17;2;3;35;0;2;0
2022-07-16;0;1;33;0;0;0
2022-07-15;0;4;36;0;0;0
2022-07-14;0;4;37;0;0;0
2022-07-13;0;7;37;0;0;0
2022-07-12;1;8;38;0;1;0
2022-07-11;0;9;38;0;0;0
2022-07-10;0;10;40;0;0;0
2022-07-09;3;10;43;0;2;0
2022-07-08;0;8;44;0;0;0
2022-07-07;3;9;47;0;3;0
2022-07-06;2;6;47;0;1;0
2022-07-05;2;6;47;0;1;0
2022-07-04;1;6;50;0;1;0
2022-07-03;0;6;52;0;0;0
2022-07-02;1;10;54;0;0;0
2022-07-01;1;10;55;0;1;0
2022-06-30;0;10;54;0;0;0
2022-06-29;1;10;58;0;0;0
2022-06-28;2;12;60;0;2;0
2022-06-27;1;11;58;0;1;0
2022-06-26;4;12;57;0;3;0
2022-06-25;1;11;56;0;1;0
2022-06-24;1;13;55;0;1;0
2022-06-23;0;12;56;0;0;0
2022-06-22;3;16;59;0;2;1
2022-06-21;1;14;61;0;1;0
2022-06-20;2;13;62;0;1;0
2022-06-19;3;13;62;0;3;0
2022-06-18;3;11;63;0;3;0
2022-06-17;0;10;63;0;0;0
2022-06-16;5;13;64;0;2;0
2022-06-15;2;14;67;0;2;0
2022-06-14;2;15;69;0;1;0
2022-06-13;1;17;70;0;1;0
2022-06-12;1;17;71;0;1;0
2022-06-11;2;22;74;0;2;1
2022-06-10;3;23;73;0;3;1
2022-06-09;3;22;73;0;3;1
2022-06-08;4;20;72;0;2;1
2022-06-07;4;17;72;0;3;1
2022-06-06;2;18;73;0;1;1
2022-06-05;7;20;80;0;4;1
2022-06-04;4;15;77;0;3;1
2022-06-03;2;14;75;0;1;2
2022-06-02;1;15;77;0;1;2
2022-06-01;1;14;77;0;0;1
2022-05-31;6;16;81;0;5;1
2022-05-30;4;14;79;0;4;1
2022-05-29;1;14;80;0;0;2
2022-05-28;2;16;83;0;1;2
2022-05-27;3;16;85;0;2;2
2022-05-26;1;18;85;0;0;2
2022-05-25;3;20;87;0;2;1
2022-05-24;4;19;88;0;3;1
2022-05-23;5;21;91;0;4;1
2022-05-22;2;22;88;0;1;2
2022-05-21;2;23;89;0;2;2
2022-05-20;5;23;91;0;3;2
2022-05-19;3;23;90;0;3;2
2022-05-18;1;21;89;0;1;2
2022-05-17;5;24;90;0;4;2
2022-05-16;5;21;87;0;4;2
2022-05-15;3;19;85;0;2;2
2022-05-14;3;22;83;0;2;2
2022-05-13;6;28;82;0;4;2
2022-05-12;2;25;79;0;1;1
2022-05-11;5;25;82;0;3;2
2022-05-10;3;24;81;0;2;2
2022-05-09;3;23;81;0;2;2
2022-05-08;6;25;80;0;5;2
2022-05-07;9;23;78;0;8;1
2022-05-06;2;20;73;0;1;1
2022-05-05;2;22;73;0;1;0
2022-05-04;3;24;74;0;2;1
2022-05-03;2;24;73;0;2;1
