﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;12;44;0;0;0
2024-05-15;0;13;45;0;0;0
2024-05-14;4;15;46;0;3;0
2024-05-13;0;12;44;0;0;0
2024-05-12;3;12;44;0;3;0
2024-05-11;2;9;41;0;2;0
2024-05-10;3;9;40;0;3;0
2024-05-09;1;6;37;0;1;0
2024-05-08;2;6;36;0;2;0
2024-05-07;1;5;35;0;1;0
2024-05-06;0;4;34;0;0;0
2024-05-05;0;8;35;0;0;0
2024-05-04;2;11;35;0;2;0
2024-05-03;0;11;33;0;0;0
2024-05-02;1;13;34;0;1;0
2024-05-01;1;14;34;0;1;0
2024-04-30;0;16;34;0;0;0
2024-04-29;4;16;35;0;4;0
2024-04-28;3;14;31;0;3;0
2024-04-27;2;14;28;0;2;0
2024-04-26;2;12;26;0;2;0
2024-04-25;2;11;26;0;2;0
2024-04-24;3;9;24;0;3;0
2024-04-23;0;9;22;0;0;0
2024-04-22;2;10;23;0;2;0
2024-04-21;3;9;21;0;2;0
2024-04-20;0;7;19;0;0;0
2024-04-19;1;7;21;0;1;0
2024-04-18;0;6;20;0;0;0
2024-04-17;3;7;23;0;3;0
2024-04-16;1;4;22;0;1;0
2024-04-15;1;3;22;0;1;0
2024-04-14;1;3;22;0;1;0
2024-04-13;0;2;23;0;0;0
2024-04-12;0;4;24;0;0;0
2024-04-11;1;4;26;0;1;0
2024-04-10;0;3;25;0;0;0
2024-04-09;0;4;26;0;0;0
2024-04-08;1;5;27;0;1;0
2024-04-07;0;5;26;0;0;0
2024-04-06;2;6;26;0;2;0
2024-04-05;0;4;25;0;0;0
2024-04-04;0;4;26;0;0;0
2024-04-03;1;4;27;0;1;0
2024-04-02;1;5;29;0;1;0
2024-04-01;1;4;32;0;1;0
2024-03-31;1;4;32;0;1;0
2024-03-30;0;4;33;0;0;0
2024-03-29;0;4;35;0;0;0
2024-03-28;0;4;37;0;0;0
2024-03-27;2;6;38;0;2;0
2024-03-26;0;4;37;0;0;0
2024-03-25;1;7;40;0;1;0
2024-03-24;1;8;41;0;1;0
2024-03-23;0;8;40;0;0;0
2024-03-22;0;9;44;0;0;0
2024-03-21;2;11;45;0;2;0
2024-03-20;0;10;47;0;0;0
2024-03-19;3;12;51;0;3;0
2024-03-18;2;9;49;0;2;0
2024-03-17;1;8;47;0;1;0
2024-03-16;1;8;49;0;1;0
2024-03-15;2;7;51;0;2;0
2024-03-14;1;5;52;0;1;0
2024-03-13;2;5;54;0;2;0
2024-03-12;0;4;52;0;0;0
2024-03-11;1;5;53;0;1;0
2024-03-10;1;7;52;0;1;0
2024-03-09;0;10;52;0;0;0
2024-03-08;0;11;55;0;0;0
2024-03-07;1;13;60;0;1;0
2024-03-06;1;14;62;0;1;0
2024-03-05;1;15;61;0;1;0
2024-03-04;3;15;61;0;3;0
2024-03-03;4;13;60;0;4;0
2024-03-02;1;12;57;0;1;0
2024-03-01;2;13;56;0;2;0
2024-02-29;2;11;60;0;2;0
2024-02-28;2;13;59;0;2;0
2024-02-27;1;12;57;0;1;0
2024-02-26;1;15;58;0;1;0
2024-02-25;3;18;57;0;3;0
2024-02-24;2;16;56;0;2;0
2024-02-23;0;14;54;0;0;0
2024-02-22;4;17;54;0;4;0
2024-02-21;1;16;52;0;0;0
2024-02-20;5;19;57;0;5;0
2024-02-19;4;17;53;0;4;0
2024-02-18;1;13;49;0;0;0
2024-02-17;0;14;50;0;0;0
2024-02-16;3;14;55;0;3;0
2024-02-15;3;12;52;0;3;0
2024-02-14;3;12;49;0;3;0
2024-02-13;4;14;48;0;4;0
2024-02-12;0;13;45;0;0;0
2024-02-11;1;13;46;0;0;0
2024-02-10;0;14;49;0;0;0
2024-02-09;1;16;50;0;1;0
2024-02-08;4;16;52;0;4;0
2024-02-07;5;12;51;0;5;0
2024-02-06;3;13;47;0;3;0
2024-02-05;0;11;47;0;0;0
2024-02-04;1;11;50;0;1;0
2024-02-03;2;12;51;0;2;0
2024-02-02;1;10;51;0;1;0
2024-02-01;0;11;51;0;0;0
2024-01-31;6;11;52;0;6;0
2024-01-30;1;5;50;0;1;0
2024-01-29;0;6;50;0;0;0
2024-01-28;2;11;52;0;2;0
2024-01-27;0;10;51;0;0;0
2024-01-26;2;10;53;0;2;0
2024-01-25;0;9;52;0;0;0
2024-01-24;0;14;56;0;0;0
2024-01-23;2;14;56;0;1;0
2024-01-22;5;13;55;0;4;0
2024-01-21;1;11;52;0;1;0
2024-01-20;1;11;51;0;1;0
2024-01-19;2;11;52;0;1;0
2024-01-18;5;13;55;0;5;0
2024-01-17;1;9;50;0;1;0
2024-01-16;0;11;49;0;0;0
2024-01-15;2;14;50;0;2;0
2024-01-14;1;13;50;0;1;0
2024-01-13;1;15;51;0;1;0
2024-01-12;3;17;50;0;2;0
2024-01-11;2;17;51;0;2;0
2024-01-10;3;17;49;0;2;0
2024-01-09;3;16;47;0;2;0
2024-01-08;2;15;45;0;1;0
2024-01-07;3;18;45;0;2;0
2024-01-06;4;17;43;0;2;0
2024-01-05;4;17;42;0;2;0
2024-01-04;3;16;40;0;0;0
2024-01-03;3;18;40;0;2;0
2024-01-02;2;17;40;0;1;0
2024-01-01;4;20;43;0;3;0
2023-12-31;3;17;40;0;2;0
2023-12-30;3;15;39;0;3;0
2023-12-29;4;13;40;0;2;0
2023-12-28;4;11;41;0;4;0
2023-12-27;2;9;41;0;2;0
2023-12-26;4;11;41;0;4;0
2023-12-25;0;7;43;0;0;0
2023-12-24;0;7;46;0;0;0
2023-12-23;1;8;46;0;1;0
2023-12-22;0;9;46;0;0;0
2023-12-21;2;11;46;0;2;0
2023-12-20;4;9;48;0;4;0
2023-12-19;0;8;46;0;0;0
2023-12-18;0;8;48;0;0;0
2023-12-17;1;8;56;0;1;0
2023-12-16;2;7;58;0;2;0
2023-12-15;2;6;60;0;2;0
2023-12-14;0;4;61;0;0;0
2023-12-13;3;5;68;0;3;0
2023-12-12;0;2;66;0;0;0
2023-12-11;0;2;70;0;0;0
2023-12-10;0;4;73;0;0;0
2023-12-09;1;8;74;0;0;0
2023-12-08;0;7;75;0;0;0
2023-12-07;1;8;77;0;1;0
2023-12-06;0;11;85;0;0;0
2023-12-05;0;14;88;0;0;0
2023-12-04;2;18;91;0;2;0
2023-12-03;4;18;89;0;3;0
2023-12-02;1;21;89;0;1;0
2023-12-01;1;23;89;0;1;0
2023-11-30;4;22;93;0;4;0
2023-11-29;3;19;98;0;3;0
2023-11-28;4;16;103;0;3;0
2023-11-27;2;16;105;0;2;0
2023-11-26;6;16;105;0;5;0
2023-11-25;3;14;104;0;3;0
2023-11-24;0;19;103;0;0;0
2023-11-23;1;22;108;0;1;0
2023-11-22;0;25;109;0;0;0
2023-11-21;4;29;110;0;4;0
2023-11-20;2;32;109;0;2;2
2023-11-19;4;31;108;0;3;4
2023-11-18;8;32;109;0;6;3
2023-11-17;3;27;104;0;2;1
2023-11-16;4;25;105;0;2;1
2023-11-15;5;22;106;0;5;0
2023-11-14;7;19;105;0;7;0
2023-11-13;1;24;102;0;1;1
2023-11-12;4;28;106;0;4;4
2023-11-11;3;27;103;0;3;6
2023-11-10;1;24;103;0;1;6
2023-11-09;1;26;105;0;1;6
2023-11-08;2;26;108;0;2;5
2023-11-07;12;29;107;0;7;4
2023-11-06;7;30;102;0;2;3
2023-11-05;6;36;103;0;2;5
2023-11-04;5;38;109;0;0;8
2023-11-03;7;40;112;0;1;8
2023-11-02;4;44;112;0;1;7
2023-11-01;6;44;115;0;5;6
2023-10-31;13;44;114;0;8;5
2023-10-30;9;36;111;0;8;4
2023-10-29;7;32;104;0;4;5
2023-10-28;5;31;103;0;3;9
2023-10-27;9;29;104;0;5;9
2023-10-26;3;27;104;0;2;8
2023-10-25;7;26;105;0;3;8
2023-10-24;6;23;107;0;2;6
2023-10-23;5;24;107;0;2;5
2023-10-22;6;27;108;0;3;4
2023-10-21;5;31;111;0;1;10
2023-10-20;6;35;116;0;4;9
2023-10-19;2;32;121;0;1;10
2023-10-18;5;34;125;0;3;10
2023-10-17;7;34;128;0;3;8
2023-10-16;9;35;127;0;4;7
2023-10-15;11;30;125;0;3;7
2023-10-14;8;29;123;0;5;10
2023-10-13;6;27;118;0;1;9
2023-10-12;7;34;119;0;3;10
2023-10-11;7;34;119;0;2;10
2023-10-10;6;33;124;0;3;8
2023-10-09;4;33;128;0;2;6
2023-10-08;6;35;128;0;1;5
2023-10-07;5;40;129;0;3;8
2023-10-06;13;38;133;0;8;4
2023-10-05;8;34;130;0;3;1
2023-10-04;6;35;129;0;2;0
2023-10-03;8;39;130;0;3;0
2023-10-02;9;38;133;0;5;0
2023-10-01;9;38;129;0;3;0
2023-09-30;6;37;129;0;2;0
2023-09-29;8;37;133;0;4;0
2023-09-28;10;41;131;0;5;0
2023-09-27;9;42;128;0;6;0
2023-09-26;5;44;127;0;3;0
2023-09-25;8;46;126;0;5;0
2023-09-24;5;47;123;0;2;0
2023-09-23;7;48;122;0;3;0
2023-09-22;11;48;121;1;7;0
2023-09-21;10;42;115;0;5;0
2023-09-20;16;36;112;0;7;0
2023-09-19;10;29;108;0;6;0
2023-09-18;11;26;106;0;7;0
2023-09-17;7;27;100;0;2;0
2023-09-16;9;32;101;0;7;0
2023-09-15;5;27;96;0;4;0
2023-09-14;1;26;96;0;1;0
2023-09-13;2;32;97;0;2;0
2023-09-12;3;35;97;0;3;0
2023-09-11;8;34;95;0;7;0
2023-09-10;7;30;91;0;6;0
2023-09-09;3;30;86;0;3;0
2023-09-08;3;28;84;0;3;0
2023-09-07;7;28;84;0;7;0
2023-09-06;5;27;78;0;5;0
2023-09-05;3;24;74;0;3;0
2023-09-04;3;23;71;0;3;0
2023-09-03;6;25;71;0;5;0
2023-09-02;2;22;67;0;2;0
2023-09-01;3;22;65;0;3;0
2023-08-31;6;20;64;0;6;0
2023-08-30;2;16;58;0;2;0
2023-08-29;2;15;57;0;2;0
2023-08-28;5;16;55;0;5;0
2023-08-27;2;14;50;0;2;0
2023-08-26;2;16;48;0;2;0
2023-08-25;1;15;47;0;1;0
2023-08-24;2;17;48;0;2;0
2023-08-23;1;17;47;0;1;0
2023-08-22;3;20;48;0;3;0
2023-08-21;3;19;48;0;3;0
2023-08-20;4;18;49;0;4;0
2023-08-19;1;15;46;0;1;0
2023-08-18;3;17;45;0;3;0
2023-08-17;2;15;44;0;2;0
2023-08-16;4;14;44;0;4;0
2023-08-15;2;13;40;0;2;0
2023-08-14;2;12;39;0;2;0
2023-08-13;1;11;41;0;1;0
2023-08-12;3;10;42;0;3;0
2023-08-11;1;10;40;0;1;0
2023-08-10;1;10;39;0;1;0
2023-08-09;3;9;40;0;3;0
2023-08-08;1;8;39;0;1;0
2023-08-07;1;7;40;0;1;0
2023-08-06;0;7;42;0;0;0
2023-08-05;3;7;43;0;3;0
2023-08-04;1;4;42;0;0;0
2023-08-03;0;4;43;0;0;0
2023-08-02;2;5;45;0;2;0
2023-08-01;0;5;44;0;0;0
2023-07-31;2;6;47;0;1;0
2023-07-30;0;7;47;0;0;0
2023-07-29;0;10;47;0;0;0
2023-07-28;1;14;48;0;0;0
2023-07-27;1;14;50;0;1;0
2023-07-26;2;13;49;0;1;0
2023-07-25;1;13;49;0;1;0
2023-07-24;2;14;50;0;2;0
2023-07-23;3;12;49;0;3;0
2023-07-22;4;10;48;0;4;0
2023-07-21;1;10;44;0;1;0
2023-07-20;0;11;46;0;0;0
2023-07-19;2;12;50;0;2;0
2023-07-18;2;10;50;0;2;0
2023-07-17;0;10;51;0;0;0
2023-07-16;1;12;51;0;1;0
2023-07-15;4;13;50;0;4;0
2023-07-14;2;12;47;0;2;0
2023-07-13;1;11;47;0;1;0
2023-07-12;0;13;52;0;0;0
2023-07-11;2;14;53;0;2;0
2023-07-10;2;15;56;0;2;0
2023-07-09;2;14;56;0;2;0
2023-07-08;3;15;57;0;3;0
2023-07-07;1;13;56;0;1;0
2023-07-06;3;12;56;0;3;0
2023-07-05;1;10;55;0;1;0
2023-07-04;3;11;58;0;2;0
2023-07-03;1;8;60;0;0;0
2023-07-02;3;9;62;0;3;0
2023-07-01;2;8;64;0;2;0
2023-06-30;0;7;65;0;0;0
2023-06-29;1;10;67;0;1;0
2023-06-28;2;9;70;0;2;0
2023-06-27;0;10;71;0;0;0
2023-06-26;1;14;73;0;1;0
2023-06-25;2;15;73;0;2;0
2023-06-24;1;16;75;0;1;0
2023-06-23;3;15;77;0;2;0
2023-06-22;0;13;86;0;0;0
2023-06-21;4;14;92;0;4;0
2023-06-20;4;12;93;0;4;0
2023-06-19;2;14;90;0;2;0
2023-06-18;3;13;91;0;3;0
2023-06-17;0;15;92;0;0;0
2023-06-16;0;17;96;0;0;0
2023-06-15;1;20;98;0;1;0
2023-06-14;2;21;102;0;2;0
2023-06-13;6;20;109;0;6;0
2023-06-12;1;16;105;0;1;0
2023-06-11;5;19;108;0;5;0
2023-06-10;2;18;108;0;2;0
2023-06-09;3;18;109;0;3;0
2023-06-08;2;20;106;0;2;0
2023-06-07;1;21;109;0;1;0
2023-06-06;2;22;119;0;2;0
2023-06-05;4;24;123;0;4;0
2023-06-04;4;23;120;0;4;0
2023-06-03;2;21;121;0;2;0
2023-06-02;5;20;123;0;5;0
2023-06-01;3;19;120;0;3;0
2023-05-31;2;19;120;0;2;0
2023-05-30;4;28;127;0;3;0
2023-05-29;3;30;127;0;3;0
2023-05-28;2;32;125;0;2;0
2023-05-27;1;31;126;0;1;0
2023-05-26;4;33;126;0;4;0
2023-05-25;3;33;123;0;3;0
2023-05-24;11;34;124;0;11;0
2023-05-23;6;25;119;0;6;0
2023-05-22;5;24;115;0;5;0
2023-05-21;1;28;111;0;1;0
2023-05-20;3;29;111;0;3;0
2023-05-19;4;30;113;0;4;0
2023-05-18;4;31;113;0;4;0
2023-05-17;2;30;113;0;2;0
2023-05-16;5;28;117;0;5;0
2023-05-15;9;28;112;0;5;0
2023-05-14;6;34;109;0;5;0
2023-05-13;4;34;105;0;4;0
2023-05-12;5;31;104;0;5;0
2023-05-11;3;31;106;0;3;0
2023-05-10;0;32;108;0;0;0
2023-05-09;5;34;111;0;5;0
2023-05-08;11;32;109;0;10;0
2023-05-07;6;31;100;0;5;0
2023-05-06;1;30;99;0;1;0
2023-05-05;6;30;99;0;6;0
2023-05-04;4;27;95;0;4;0
2023-05-03;2;24;93;0;2;0
2023-05-02;3;23;97;0;3;0
2023-05-01;10;24;96;0;9;0
2023-04-30;5;21;90;0;5;0
2023-04-29;1;18;86;0;1;0
2023-04-28;3;18;85;0;3;0
2023-04-27;1;16;87;0;1;0
2023-04-26;1;20;92;0;1;0
2023-04-25;4;23;95;0;4;0
2023-04-24;6;23;96;0;6;0
2023-04-23;2;23;91;0;2;0
2023-04-22;1;21;91;0;1;0
2023-04-21;1;23;93;0;1;0
2023-04-20;5;23;96;0;5;0
2023-04-19;4;21;92;0;4;0
2023-04-18;4;24;99;0;4;0
2023-04-17;6;25;102;0;6;0
2023-04-16;0;22;101;0;0;0
2023-04-15;3;25;105;0;3;0
2023-04-14;1;23;105;0;1;0
2023-04-13;3;26;106;0;3;0
2023-04-12;7;24;107;0;7;0
2023-04-11;5;19;103;0;5;0
2023-04-10;3;16;98;0;3;0
2023-04-09;3;19;97;0;3;0
2023-04-08;1;18;97;0;1;0
2023-04-07;4;20;102;0;4;0
2023-04-06;1;17;103;0;1;0
2023-04-05;2;16;106;0;2;0
2023-04-04;2;19;109;0;2;0
2023-04-03;6;23;112;0;6;0
2023-04-02;2;21;108;0;2;0
2023-04-01;3;24;107;0;3;0
2023-03-31;1;22;110;0;1;0
2023-03-30;0;23;111;0;0;0
2023-03-29;5;26;114;0;4;0
2023-03-28;7;26;115;0;7;0
2023-03-27;4;20;110;0;4;0
2023-03-26;5;27;110;0;5;0
2023-03-25;1;29;110;0;1;0
2023-03-24;2;33;116;0;2;0
2023-03-23;3;35;115;0;2;0
2023-03-22;4;36;116;0;4;0
2023-03-21;1;34;120;0;1;0
2023-03-20;11;37;124;0;10;0
2023-03-19;7;29;115;0;6;0
2023-03-18;5;22;110;0;5;0
2023-03-17;4;19;107;0;4;0
2023-03-16;4;18;110;0;4;0
2023-03-15;2;20;111;0;2;0
2023-03-14;4;23;112;0;4;0
2023-03-13;3;23;110;0;3;0
2023-03-12;0;25;109;0;0;0
2023-03-11;2;30;112;0;2;0
2023-03-10;3;31;117;0;3;0
2023-03-09;6;29;119;0;5;0
2023-03-08;5;30;119;0;5;0
2023-03-07;4;27;122;0;4;0
2023-03-06;5;26;122;0;5;0
2023-03-05;5;26;124;0;5;0
2023-03-04;4;23;120;0;3;0
2023-03-03;1;24;122;0;1;0
2023-03-02;6;29;132;0;6;0
2023-03-01;2;30;130;0;2;0
2023-02-28;3;29;130;0;3;0
2023-02-27;5;29;137;0;5;0
2023-02-26;2;32;137;0;2;0
2023-02-25;5;35;146;0;5;0
2023-02-24;6;31;151;0;5;0
2023-02-23;7;26;148;0;7;0
2023-02-22;1;21;151;0;1;0
2023-02-21;3;27;160;0;3;0
2023-02-20;8;29;160;0;8;0
2023-02-19;5;24;156;0;5;0
2023-02-18;1;21;152;0;1;0
2023-02-17;1;22;152;0;1;0
2023-02-16;2;24;157;0;2;0
2023-02-15;7;29;163;0;7;0
2023-02-14;5;27;159;0;5;0
2023-02-13;3;27;158;0;2;0
2023-02-12;2;34;159;0;2;0
2023-02-11;2;36;158;0;2;0
2023-02-10;3;41;164;0;3;0
2023-02-09;8;39;165;0;8;0
2023-02-08;5;36;161;0;5;0
2023-02-07;5;42;159;0;5;0
2023-02-06;9;41;162;0;9;0
2023-02-05;4;34;156;0;4;0
2023-02-04;7;40;156;0;7;0
2023-02-03;1;38;149;0;1;0
2023-02-02;5;48;151;0;4;0
2023-02-01;11;53;149;0;11;0
2023-01-31;4;44;141;0;4;0
2023-01-30;2;51;138;0;2;0
2023-01-29;10;59;136;0;9;0
2023-01-28;5;52;131;0;5;0
2023-01-27;11;51;128;0;11;0
2023-01-26;10;41;120;0;10;0
2023-01-25;2;32;117;0;2;0
2023-01-24;11;36;119;0;5;0
2023-01-23;14;39;117;0;14;0
2023-01-22;3;28;106;0;3;0
2023-01-21;6;29;106;0;4;0
2023-01-20;1;28;113;0;1;0
2023-01-19;2;28;119;0;1;0
2023-01-18;7;35;122;0;7;0
2023-01-17;9;32;118;0;8;0
2023-01-16;3;28;118;0;3;0
2023-01-15;5;28;129;0;4;0
2023-01-14;3;32;129;0;3;0
2023-01-13;1;32;130;0;1;0
2023-01-12;9;35;132;0;8;0
2023-01-11;4;27;129;0;4;0
2023-01-10;5;26;130;0;5;0
2023-01-09;3;23;133;0;3;0
2023-01-08;8;23;137;0;8;0
2023-01-07;3;16;130;0;1;0
2023-01-06;4;14;131;0;4;0
2023-01-05;0;15;131;0;0;0
2023-01-04;4;17;136;0;4;0
2023-01-03;2;16;134;0;2;0
2023-01-02;3;21;135;0;3;0
2023-01-01;1;22;132;0;1;0
2022-12-31;0;24;134;0;0;0
2022-12-30;5;27;136;0;5;0
2022-12-29;2;25;137;0;2;0
2022-12-28;3;34;141;0;3;0
2022-12-27;7;38;141;0;7;0
2022-12-26;4;35;138;0;4;0
2022-12-25;3;35;137;0;3;0
2022-12-24;3;40;140;0;3;1
2022-12-23;3;51;138;0;3;1
2022-12-22;11;52;138;0;11;1
2022-12-21;7;45;133;0;7;1
2022-12-20;4;41;130;0;4;1
2022-12-19;4;42;128;0;3;1
2022-12-18;8;44;130;0;7;1
2022-12-17;15;45;130;0;15;2
2022-12-16;4;37;120;0;4;2
2022-12-15;4;34;117;0;4;2
2022-12-14;3;32;116;0;3;2
2022-12-13;5;33;119;0;4;2
2022-12-12;5;33;117;0;5;2
2022-12-11;9;31;113;0;7;2
2022-12-10;8;27;108;0;7;0
2022-12-09;2;20;105;0;1;0
2022-12-08;4;22;111;0;2;0
2022-12-07;6;22;114;0;4;0
2022-12-06;5;24;116;0;4;1
2022-12-05;6;26;119;0;3;1
2022-12-04;4;26;118;0;2;1
2022-12-03;2;28;118;0;0;0
2022-12-02;5;31;124;1;3;0
2022-12-01;5;34;124;1;3;0
2022-11-30;7;32;126;1;6;0
2022-11-29;8;29;124;1;6;0
2022-11-28;6;29;127;1;3;0
2022-11-27;5;30;127;1;3;0
2022-11-26;6;29;130;2;3;0
2022-11-25;8;31;128;0;6;1
2022-11-24;4;32;126;0;2;1
2022-11-23;6;35;128;0;3;1
2022-11-22;8;32;127;0;6;1
2022-11-21;6;29;123;0;4;1
2022-11-20;4;31;120;0;3;1
2022-11-19;5;29;123;0;4;1
2022-11-18;7;26;125;0;6;1
2022-11-17;5;21;123;0;5;1
2022-11-16;1;20;124;0;0;0
2022-11-15;3;28;126;0;3;0
2022-11-14;6;30;126;0;5;0
2022-11-13;2;32;125;0;2;0
2022-11-12;2;37;127;0;1;0
2022-11-11;2;38;137;0;2;0
2022-11-10;4;38;142;0;4;0
2022-11-09;9;40;141;0;8;0
2022-11-08;6;34;140;0;6;0
2022-11-07;7;33;141;0;6;0
2022-11-06;8;30;136;0;7;0
2022-11-05;2;32;135;0;2;0
2022-11-04;2;33;139;0;2;0
2022-11-03;7;38;141;0;6;0
2022-11-02;3;33;138;0;3;0
2022-11-01;5;34;145;0;5;0
2022-10-31;4;33;147;0;4;0
2022-10-30;9;31;146;0;8;0
2022-10-29;3;24;141;0;3;0
2022-10-28;7;22;143;0;7;0
2022-10-27;2;21;140;0;1;0
2022-10-26;4;26;141;0;4;0
2022-10-25;4;26;144;0;4;0
2022-10-24;2;29;148;0;2;1
2022-10-23;2;29;148;0;2;1
2022-10-22;1;31;151;0;1;1
2022-10-21;6;34;159;0;6;1
2022-10-20;7;32;159;0;6;1
2022-10-19;4;36;157;0;3;1
2022-10-18;8;40;161;0;6;1
2022-10-17;2;36;159;0;1;1
2022-10-16;6;42;162;0;4;1
2022-10-15;5;44;164;0;4;1
2022-10-14;5;42;165;0;4;1
2022-10-13;11;44;173;0;10;1
2022-10-12;7;40;169;0;5;1
2022-10-11;3;39;170;0;1;1
2022-10-10;7;41;177;0;7;1
2022-10-09;9;44;171;0;9;1
2022-10-08;3;42;165;0;1;2
2022-10-07;6;44;175;0;5;1
2022-10-06;8;42;180;0;8;0
2022-10-05;7;39;179;0;5;1
2022-10-04;3;36;190;0;3;1
2022-10-03;11;36;200;0;10;1
2022-10-02;7;33;200;0;7;1
2022-10-01;3;35;199;0;3;1
2022-09-30;3;34;208;0;3;0
2022-09-29;5;37;211;0;5;0
2022-09-28;4;42;215;0;4;1
2022-09-27;4;44;220;0;3;1
2022-09-26;7;45;219;0;7;1
2022-09-25;10;45;216;0;7;1
2022-09-24;2;42;213;0;2;1
2022-09-23;7;44;215;0;6;0
2022-09-22;10;43;213;0;10;0
2022-09-21;6;38;204;0;6;1
2022-09-20;4;45;202;0;4;0
2022-09-19;8;47;200;0;7;0
2022-09-18;6;46;194;0;5;0
2022-09-17;5;50;192;0;4;0
2022-09-16;6;46;192;0;6;0
2022-09-15;5;43;187;0;5;0
2022-09-14;13;50;186;0;13;0
2022-09-13;6;47;178;0;6;0
2022-09-12;6;48;174;0;6;0
2022-09-11;9;58;171;0;8;0
2022-09-10;1;62;163;0;1;0
2022-09-09;3;71;163;0;3;0
2022-09-08;12;74;163;0;10;0
2022-09-07;11;77;157;0;11;0
2022-09-06;7;72;146;0;6;0
2022-09-05;16;74;142;0;16;0
2022-09-04;13;67;127;0;13;0
2022-09-03;10;56;117;0;10;0
2022-09-02;6;50;112;0;6;0
2022-09-01;14;48;112;0;12;0
2022-08-31;7;40;103;0;6;0
2022-08-30;10;37;100;0;7;0
2022-08-29;10;30;94;0;9;0
2022-08-28;3;25;87;0;3;0
2022-08-27;4;24;90;0;4;0
2022-08-26;4;21;88;0;4;0
2022-08-25;5;20;85;0;5;0
2022-08-24;4;19;84;0;4;0
2022-08-23;1;16;81;0;1;0
2022-08-22;4;19;83;0;4;0
2022-08-21;2;20;80;0;2;0
2022-08-20;1;20;85;0;1;0
2022-08-19;3;23;86;0;3;0
2022-08-18;4;20;89;0;4;0
2022-08-17;1;17;89;0;1;0
2022-08-16;4;19;89;0;4;0
2022-08-15;5;19;86;0;5;0
2022-08-14;2;16;83;0;2;0
2022-08-13;4;16;84;0;3;0
2022-08-12;1;14;83;0;0;0
2022-08-11;1;16;85;0;1;0
2022-08-10;3;20;88;0;3;0
2022-08-09;4;23;88;0;4;1
2022-08-08;2;22;86;0;1;1
2022-08-07;2;24;86;0;2;0
2022-08-06;2;23;89;0;1;0
2022-08-05;3;23;88;0;3;0
2022-08-04;5;27;88;0;5;0
2022-08-03;6;24;85;0;6;0
2022-08-02;3;20;80;0;3;0
2022-08-01;3;21;79;0;3;0
2022-07-31;1;19;78;0;1;0
2022-07-30;2;21;80;0;2;0
2022-07-29;7;20;82;0;6;1
2022-07-28;2;21;82;0;2;1
2022-07-27;2;21;82;0;1;1
2022-07-26;4;26;84;0;4;0
2022-07-25;3;26;86;0;1;0
2022-07-24;3;25;91;0;2;0
2022-07-23;1;23;92;0;0;0
2022-07-22;7;27;95;0;7;0
2022-07-21;3;23;90;0;2;0
2022-07-20;7;22;89;0;7;0
2022-07-19;4;17;83;0;4;0
2022-07-18;1;17;82;0;1;0
2022-07-17;1;19;85;0;0;1
2022-07-16;4;20;88;0;3;1
2022-07-15;3;18;88;0;3;0
2022-07-14;2;20;88;0;2;0
2022-07-13;3;18;87;0;2;0
2022-07-12;4;18;93;0;4;0
2022-07-11;3;17;91;0;2;1
2022-07-10;3;17;92;0;3;1
2022-07-09;1;16;91;0;1;1
2022-07-08;5;17;95;0;5;0
2022-07-07;0;16;94;0;0;0
2022-07-06;3;20;95;0;3;1
2022-07-05;3;23;97;0;2;2
2022-07-04;2;23;98;0;1;2
2022-07-03;2;25;102;0;2;1
2022-07-02;3;29;104;0;2;1
2022-07-01;4;32;106;0;2;0
2022-06-30;5;32;110;0;4;0
2022-06-29;7;31;108;0;7;1
2022-06-28;3;27;107;0;2;1
2022-06-27;3;26;112;0;3;1
2022-06-26;6;24;111;0;6;1
2022-06-25;6;21;109;0;6;1
2022-06-24;3;19;105;0;3;0
2022-06-23;4;19;113;0;3;1
2022-06-22;3;19;113;0;2;2
2022-06-21;1;20;116;0;1;1
2022-06-20;2;20;120;0;1;1
2022-06-19;3;26;121;0;3;1
2022-06-18;5;25;123;0;4;1
2022-06-17;3;23;126;0;3;0
2022-06-16;3;23;131;0;3;0
2022-06-15;3;26;131;0;3;1
2022-06-14;1;27;137;0;1;1
2022-06-13;8;27;140;0;8;1
2022-06-12;2;24;133;0;2;1
2022-06-11;3;25;133;0;3;2
2022-06-10;3;28;130;0;2;2
2022-06-09;6;30;131;0;4;1
2022-06-08;5;29;135;0;4;1
2022-06-07;1;30;135;0;0;1
2022-06-06;6;31;140;0;5;1
2022-06-05;3;32;140;0;2;1
2022-06-04;8;38;140;0;6;1
2022-06-03;5;34;135;0;4;1
2022-06-02;5;34;134;0;5;1
2022-06-01;6;32;133;0;5;1
2022-05-31;2;37;130;0;2;2
2022-05-30;6;39;132;0;6;2
2022-05-29;8;38;130;0;7;2
2022-05-28;3;36;126;0;1;1
2022-05-27;5;36;128;0;4;1
2022-05-26;4;36;127;0;3;1
2022-05-25;11;40;124;0;11;1
2022-05-24;4;38;121;0;4;1
2022-05-23;5;37;120;0;5;1
2022-05-22;5;41;118;0;5;1
2022-05-21;3;40;117;0;2;1
2022-05-20;5;39;117;0;5;1
2022-05-19;8;36;119;0;5;1
2022-05-18;11;31;120;0;10;0
2022-05-17;3;24;115;0;2;0
2022-05-16;10;29;118;0;7;0
2022-05-15;5;24;115;0;4;0
2022-05-14;2;24;115;0;1;0
2022-05-13;3;29;117;0;2;0
