﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-09;0;0;4;0;0;0
2017-12-08;0;0;4;0;0;0
2017-12-07;0;0;4;0;0;0
2017-12-06;0;0;4;0;0;0
2017-12-05;0;0;4;0;0;0
2017-12-04;0;0;4;0;0;0
2017-12-03;0;0;5;0;0;0
2017-12-02;0;0;5;0;0;0
2017-12-01;0;0;5;0;0;0
2017-11-30;0;0;5;0;0;0
2017-11-29;0;0;5;0;0;0
2017-11-28;0;0;5;0;0;0
2017-11-27;0;0;5;0;0;0
2017-11-26;0;0;5;0;0;0
2017-11-25;0;0;5;0;0;0
2017-11-24;0;0;5;0;0;0
2017-11-23;0;0;5;0;0;0
2017-11-22;0;0;5;0;0;0
2017-11-21;0;0;5;0;0;0
2017-11-20;0;0;5;0;0;0
2017-11-19;0;0;5;0;0;0
2017-11-18;0;0;5;0;0;0
2017-11-17;0;0;5;0;0;0
2017-11-16;0;4;5;0;0;0
2017-11-15;0;4;5;0;0;0
2017-11-14;0;4;5;0;0;0
2017-11-13;0;4;5;0;0;0
2017-11-12;0;4;5;0;0;0
2017-11-11;0;4;5;0;0;0
2017-11-10;4;5;5;0;4;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-09-30;0;0;6;0;0;0
2017-09-29;0;0;7;0;0;0
2017-09-28;0;0;7;0;0;0
2017-09-27;0;0;7;0;0;0
2017-09-26;0;0;7;0;0;0
2017-09-25;0;0;7;0;0;0
2017-09-24;0;0;7;0;0;0
2017-09-23;0;0;7;0;0;0
2017-09-22;0;0;7;0;0;0
2017-09-21;0;0;7;0;0;0
2017-09-20;0;0;7;0;0;0
2017-09-19;0;0;7;0;0;0
2017-09-18;0;0;7;0;0;0
2017-09-17;0;0;7;0;0;0
2017-09-16;0;0;7;0;0;0
2017-09-15;0;0;7;0;0;0
2017-09-14;0;0;7;0;0;0
2017-09-13;0;0;7;0;0;0
2017-09-12;0;0;7;0;0;0
2017-09-11;0;0;7;0;0;0
2017-09-10;0;0;7;0;0;0
2017-09-09;0;0;7;0;0;0
2017-09-08;0;0;7;0;0;0
2017-09-07;0;6;7;0;0;0
2017-09-06;0;7;7;0;0;0
2017-09-05;0;7;7;0;0;0
2017-09-04;0;7;7;0;0;0
2017-09-03;0;7;7;0;0;0
2017-09-02;0;7;7;0;0;0
2017-09-01;6;7;7;0;6;0
2017-08-31;1;1;1;0;1;0
2017-07-17;0;0;1;0;0;0
2017-07-16;0;0;1;0;0;0
2017-07-15;0;0;1;0;0;0
2017-07-14;0;0;1;0;0;0
2017-07-13;0;0;1;0;0;0
2017-07-12;0;0;1;0;0;0
2017-07-11;0;0;2;0;0;0
2017-07-10;0;0;2;0;0;0
2017-07-09;0;0;2;0;0;0
2017-07-08;0;0;2;0;0;0
2017-07-07;0;0;2;0;0;0
2017-07-06;0;0;2;0;0;0
2017-07-05;0;0;2;0;0;0
2017-07-04;0;0;2;0;0;0
2017-07-03;0;0;2;0;0;0
2017-07-02;0;0;2;0;0;0
2017-07-01;0;0;2;0;0;0
2017-06-30;0;0;2;0;0;0
2017-06-29;0;0;2;0;0;0
2017-06-28;0;0;2;0;0;0
2017-06-27;0;0;2;0;0;0
2017-06-26;0;0;2;0;0;0
2017-06-25;0;0;2;0;0;0
2017-06-24;0;1;2;0;0;0
2017-06-23;0;1;2;0;0;0
2017-06-22;0;1;2;0;0;0
2017-06-21;0;1;2;0;0;0
2017-06-20;0;1;2;0;0;0
2017-06-19;0;1;2;0;0;0
2017-06-18;1;2;2;0;1;0
2017-06-17;0;1;2;0;0;0
2017-06-16;0;1;2;0;0;0
2017-06-15;0;1;2;0;0;0
2017-06-14;0;1;2;0;0;0
2017-06-13;0;1;2;0;0;0
2017-06-12;1;1;2;0;1;0
2017-06-11;0;0;1;0;0;0
2017-06-10;0;0;1;0;0;0
2017-06-09;0;0;1;0;0;0
2017-06-08;0;0;1;0;0;0
2017-06-07;0;0;1;0;0;0
2017-06-06;0;0;1;0;0;0
2017-06-05;0;0;2;0;0;0
2017-06-04;0;0;8;0;0;0
2017-06-03;0;0;12;0;0;0
2017-06-02;0;0;13;0;0;0
2017-06-01;0;0;16;0;0;0
2017-05-31;0;0;22;0;0;0
2017-05-30;0;0;27;0;0;0
2017-05-29;0;0;28;0;0;0
2017-05-28;0;0;28;0;0;0
2017-05-27;0;0;32;0;0;0
2017-05-26;0;0;34;0;0;0
2017-05-25;0;1;35;0;0;0
2017-05-24;0;1;40;0;0;0
2017-05-23;0;1;41;0;0;0
2017-05-22;0;1;43;0;0;0
2017-05-21;0;1;46;0;0;0
2017-05-20;0;1;51;0;0;0
2017-05-19;1;1;52;0;1;0
2017-05-18;0;0;52;0;0;0
2017-05-17;0;0;56;0;0;0
2017-05-16;0;0;63;0;0;0
2017-05-15;0;0;65;0;0;0
2017-05-14;0;0;66;0;0;0
2017-05-13;0;1;66;0;0;0
2017-05-12;0;7;67;0;0;0
2017-05-11;0;11;67;0;0;0
2017-05-10;0;12;68;0;0;0
2017-05-09;0;15;71;0;0;0
2017-05-08;0;21;72;0;0;0
2017-05-07;1;26;73;0;1;0
2017-05-06;6;26;74;0;6;0
2017-05-05;4;20;71;0;4;0
2017-05-04;1;20;70;0;1;0
2017-05-03;3;21;72;0;3;0
2017-05-02;6;19;71;0;6;0
2017-05-01;5;18;70;0;4;0
2017-04-30;1;14;69;0;1;0
2017-04-29;0;15;69;0;0;0
2017-04-28;4;18;73;0;4;0
2017-04-27;2;19;69;0;2;0
2017-04-26;1;18;70;0;1;0
2017-04-25;5;18;70;0;4;0
2017-04-24;1;18;72;0;1;0
2017-04-23;3;24;71;0;3;0
2017-04-22;3;23;70;0;3;0
2017-04-21;5;21;69;0;5;0
2017-04-20;1;17;65;0;1;0
2017-04-19;1;17;64;0;1;0
2017-04-18;4;16;66;0;4;0
2017-04-17;7;13;65;0;6;0
2017-04-16;2;10;59;0;2;0
2017-04-15;1;9;59;0;1;0
2017-04-14;1;9;59;0;1;0
2017-04-13;2;10;59;0;1;0
2017-04-12;1;12;61;0;1;0
2017-04-11;1;14;61;0;1;0
2017-04-10;3;16;63;0;3;0
2017-04-09;1;15;63;0;1;0
2017-04-08;1;19;62;0;1;0
2017-04-07;2;21;65;0;2;0
2017-04-06;3;20;64;0;3;0
2017-04-05;3;21;63;0;3;0
2017-04-04;3;18;61;0;3;0
2017-04-03;2;18;61;0;2;0
2017-04-02;5;17;61;0;5;0
2017-04-01;3;18;56;0;3;0
2017-03-31;1;15;53;0;1;0
2017-03-30;4;16;54;0;4;0
2017-03-29;0;14;50;0;0;0
2017-03-28;3;15;51;0;3;0
2017-03-27;1;12;51;0;1;0
2017-03-26;6;14;50;0;6;0
2017-03-25;0;11;44;0;0;0
2017-03-24;2;11;45;0;2;0
2017-03-23;2;11;45;0;1;0
2017-03-22;1;11;46;0;1;0
2017-03-21;0;11;48;0;0;0
2017-03-20;4;14;50;0;4;0
2017-03-19;3;11;46;0;2;0
2017-03-18;0;11;45;0;0;0
2017-03-17;2;14;46;0;2;0
2017-03-16;1;12;48;0;1;0
2017-03-15;1;15;47;0;1;0
2017-03-14;3;15;46;0;3;0
2017-03-13;1;14;46;0;1;0
2017-03-12;3;14;46;0;3;0
2017-03-11;3;14;46;0;3;0
2017-03-10;0;13;46;0;0;0
2017-03-09;4;13;46;0;4;0
2017-03-08;1;9;45;0;1;0
2017-03-07;2;10;46;0;1;0
2017-03-06;1;8;45;0;1;0
2017-03-05;3;8;47;0;3;0
2017-03-04;2;8;45;0;2;0
2017-03-03;0;6;43;0;0;0
2017-03-02;0;7;43;0;0;0
2017-03-01;2;8;45;0;2;0
2017-02-28;0;8;43;0;0;0
2017-02-27;1;11;43;0;1;0
2017-02-26;3;13;42;0;3;0
2017-02-25;0;12;39;0;0;0
2017-02-24;1;12;40;0;1;0
2017-02-23;1;12;39;0;1;0
2017-02-22;2;12;38;0;2;0
2017-02-21;3;14;37;0;2;0
2017-02-20;3;12;35;0;3;0
2017-02-19;3;9;33;0;3;0
2017-02-18;0;9;32;0;0;0
2017-02-17;1;10;34;0;1;0
2017-02-16;1;12;33;0;1;0
2017-02-15;4;14;33;0;4;0
2017-02-14;0;10;29;0;0;0
2017-02-13;0;13;29;0;0;0
2017-02-12;3;15;30;0;3;0
2017-02-11;1;12;28;0;1;0
2017-02-10;3;14;27;0;3;0
2017-02-09;3;12;27;0;3;0
2017-02-08;0;9;25;0;0;0
2017-02-07;3;9;29;0;3;0
2017-02-06;2;8;26;0;2;0
2017-02-05;0;6;25;0;0;0
2017-02-04;3;6;25;0;3;0
2017-02-03;1;3;25;0;1;0
2017-02-02;0;2;28;0;0;0
2017-02-01;0;3;28;0;0;0
2017-01-31;2;3;28;0;2;0
2017-01-30;0;1;28;0;0;0
2017-01-29;0;2;29;0;0;0
2017-01-28;0;2;29;0;0;0
2017-01-27;0;3;30;0;0;0
2017-01-26;1;5;32;0;1;0
2017-01-25;0;6;31;0;0;0
2017-01-24;0;6;31;0;0;0
2017-01-23;1;7;32;0;1;0
2017-01-22;0;6;32;0;0;0
2017-01-21;1;6;32;0;1;0
2017-01-20;2;6;31;0;2;0
2017-01-19;2;5;30;0;2;0
2017-01-18;0;3;28;0;0;0
2017-01-17;1;6;30;0;1;0
2017-01-16;0;6;29;0;0;0
2017-01-15;0;10;31;0;0;0
2017-01-14;1;10;33;0;1;0
2017-01-13;1;10;32;0;1;0
2017-01-12;0;9;32;0;0;0
2017-01-11;3;12;33;0;2;0
2017-01-10;1;13;31;0;1;0
2017-01-09;4;12;30;0;4;0
2017-01-08;0;8;26;0;0;0
2017-01-07;1;10;26;0;1;0
2017-01-06;0;10;27;0;0;0
2017-01-05;3;10;29;0;3;0
2017-01-04;4;8;26;0;4;0
2017-01-03;0;6;24;0;0;0
2017-01-02;0;6;24;0;0;0
2017-01-01;2;6;26;0;2;0
2016-12-31;1;5;24;0;1;0
2016-12-30;0;5;24;0;0;0
2016-12-29;1;5;24;0;1;0
2016-12-28;2;4;24;0;2;0
2016-12-27;0;3;22;0;0;0
2016-12-26;0;3;23;0;0;0
2016-12-25;1;5;25;0;1;0
2016-12-24;1;4;26;0;1;0
2016-12-23;0;5;26;0;0;0
2016-12-22;0;7;28;0;0;0
2016-12-21;1;7;28;0;1;0
2016-12-20;0;8;32;0;0;0
2016-12-19;2;9;32;0;2;0
2016-12-18;0;7;30;0;0;0
2016-12-17;2;7;31;0;2;0
2016-12-16;2;5;31;0;2;0
2016-12-15;0;3;29;0;0;0
2016-12-14;2;5;30;0;1;0
2016-12-13;1;5;29;0;1;0
2016-12-12;0;4;28;0;0;0
2016-12-11;0;6;28;0;0;0
2016-12-10;0;6;29;0;0;0
2016-12-09;0;8;30;0;0;0
2016-12-08;2;8;30;0;2;0
2016-12-07;2;7;28;0;2;0
2016-12-06;0;5;26;0;0;0
2016-12-05;2;6;26;0;2;0
2016-12-04;0;4;24;0;0;0
2016-12-03;2;5;24;0;2;0
2016-12-02;0;5;22;0;0;0
2016-12-01;1;7;22;0;1;0
2016-11-30;0;7;21;0;0;0
2016-11-29;1;9;21;0;1;0
2016-11-28;0;8;20;0;0;0
2016-11-27;1;13;21;0;1;0
2016-11-26;2;12;23;0;2;0
2016-11-25;2;10;23;0;2;0
2016-11-24;1;9;21;0;1;0
2016-11-23;2;10;21;0;1;0
2016-11-22;0;10;20;0;0;0
2016-11-21;5;11;22;0;5;0
2016-11-20;0;6;21;0;0;0
2016-11-19;0;6;22;0;0;0
2016-11-18;1;6;23;0;1;0
2016-11-17;2;6;24;0;2;0
2016-11-16;2;5;23;0;2;0
2016-11-15;1;3;22;0;1;0
2016-11-14;0;2;23;0;0;0
2016-11-13;0;2;23;0;0;0
2016-11-12;0;2;25;0;0;0
2016-11-11;1;2;30;0;1;0
2016-11-10;1;1;29;0;1;0
2016-11-09;0;0;30;0;0;0
2016-11-08;0;0;32;0;0;0
2016-11-07;0;0;33;0;0;0
2016-11-06;0;0;34;0;0;0
2016-11-05;0;0;37;0;0;0
2016-11-04;0;1;37;0;0;0
2016-11-03;0;4;38;0;0;0
2016-11-02;0;6;41;0;0;0
2016-11-01;0;6;41;0;0;0
2016-10-31;0;7;41;0;0;0
2016-10-30;0;7;42;0;0;0
2016-10-29;1;9;43;0;1;0
2016-10-28;3;12;44;0;3;0
2016-10-27;2;10;42;0;2;0
2016-10-26;0;9;42;0;0;0
2016-10-25;1;11;44;0;1;0
2016-10-24;0;11;44;0;0;0
2016-10-23;2;12;45;0;2;0
2016-10-22;4;12;44;0;4;0
2016-10-21;1;8;40;0;1;0
2016-10-20;1;9;42;0;1;0
2016-10-19;2;13;43;0;2;0
2016-10-18;1;11;41;0;1;0
2016-10-17;1;12;40;0;1;0
2016-10-16;2;13;39;0;1;0
2016-10-15;1;13;38;0;1;0
2016-10-14;2;13;38;0;2;0
2016-10-13;5;14;36;0;5;0
2016-10-12;0;9;31;0;0;0
2016-10-11;2;10;31;0;2;0
2016-10-10;2;11;29;0;2;0
2016-10-09;1;9;27;0;1;0
2016-10-08;1;8;28;0;1;0
2016-10-07;3;8;28;0;3;0
2016-10-06;0;6;29;0;0;0
2016-10-05;1;8;33;0;0;0
2016-10-04;3;8;34;0;3;0
2016-10-03;0;7;31;0;0;0
2016-10-02;0;9;33;0;0;0
2016-10-01;1;10;34;0;1;0
2016-09-30;1;10;34;0;1;0
2016-09-29;2;10;36;0;2;0
2016-09-28;1;8;36;0;1;0
2016-09-27;2;10;36;0;2;0
2016-09-26;2;10;35;0;1;0
2016-09-25;1;9;35;0;1;0
2016-09-24;2;8;35;0;2;0
2016-09-23;1;6;34;0;1;0
2016-09-22;0;5;34;0;0;0
2016-09-21;3;6;37;0;3;0
2016-09-20;2;3;35;0;2;0
2016-09-19;0;1;33;0;0;0
2016-09-18;0;1;33;0;0;0
2016-09-17;0;1;34;0;0;0
2016-09-16;0;1;34;0;0;0
2016-09-15;1;3;36;0;1;0
2016-09-14;0;3;39;0;0;0
2016-09-13;0;8;41;0;0;0
2016-09-12;0;12;41;0;0;0
2016-09-11;0;13;41;0;0;0
2016-09-10;0;13;45;0;0;0
2016-09-09;2;15;48;0;2;0
2016-09-08;1;14;51;0;1;0
2016-09-07;5;14;51;0;4;0
2016-09-06;4;12;49;0;2;0
2016-09-05;1;10;48;0;1;0
2016-09-04;0;11;49;0;0;0
2016-09-03;2;12;51;0;2;0
2016-09-02;1;11;50;0;1;0
2016-09-01;1;11;50;0;1;0
2016-08-31;3;11;51;0;3;0
2016-08-30;2;9;49;0;2;0
2016-08-29;2;10;48;0;2;0
2016-08-28;1;10;49;0;1;0
2016-08-27;1;9;49;0;1;0
2016-08-26;1;8;50;0;1;0
2016-08-25;1;8;53;0;1;0
2016-08-24;1;7;53;0;1;0
2016-08-23;3;8;54;0;2;0
2016-08-22;2;10;53;0;2;0
2016-08-21;0;10;51;0;0;0
2016-08-20;0;10;51;0;0;0
2016-08-19;2;10;53;0;2;0
2016-08-18;0;12;54;0;0;0
2016-08-17;2;15;59;0;2;0
2016-08-16;4;19;57;0;4;0
2016-08-15;2;16;55;0;2;0
2016-08-14;0;16;54;0;0;0
2016-08-13;0;17;57;0;0;0
2016-08-12;4;19;57;0;4;0
2016-08-11;3;17;56;0;3;0
2016-08-10;6;15;55;0;5;0
2016-08-09;1;10;52;0;0;0
2016-08-08;3;12;53;0;3;0
2016-08-07;1;10;50;0;0;0
2016-08-06;2;11;54;0;2;0
2016-08-05;2;12;58;0;2;0
2016-08-04;1;11;57;0;1;0
2016-08-03;1;12;57;0;1;0
2016-08-02;2;15;56;0;2;0
2016-08-01;2;14;56;0;2;0
2016-07-31;1;14;57;0;1;0
2016-07-30;3;14;60;0;3;0
2016-07-29;1;11;59;0;1;0
2016-07-28;2;10;59;0;2;0
2016-07-27;4;10;57;0;4;0
2016-07-26;1;9;55;0;1;0
2016-07-25;2;13;58;0;2;0
2016-07-24;1;11;57;0;1;0
2016-07-23;0;12;61;0;0;0
2016-07-22;0;13;62;0;0;0
2016-07-21;2;16;62;0;2;0
2016-07-20;3;14;64;0;3;0
2016-07-19;5;15;61;0;4;0
2016-07-18;0;13;61;0;0;0
2016-07-17;3;15;61;0;3;0
2016-07-16;1;13;59;0;1;0
2016-07-15;3;12;58;0;3;0
2016-07-14;0;13;55;0;0;0
2016-07-13;4;19;57;0;3;0
2016-07-12;2;16;55;0;2;0
2016-07-11;2;15;53;0;2;0
2016-07-10;1;13;52;0;1;0
2016-07-09;0;14;51;0;0;0
2016-07-08;4;17;52;0;4;0
2016-07-07;6;17;49;0;6;0
2016-07-06;1;13;46;0;1;0
2016-07-05;1;13;48;0;1;0
2016-07-04;0;12;51;0;0;0
2016-07-03;2;14;55;0;2;0
2016-07-02;3;16;58;0;3;0
2016-07-01;4;14;57;0;4;0
2016-06-30;2;15;57;0;1;0
2016-06-29;1;14;57;0;1;0
2016-06-28;0;13;59;0;0;0
2016-06-27;2;17;59;0;2;0
2016-06-26;4;15;57;0;4;0
2016-06-25;1;15;54;0;1;0
2016-06-24;5;14;59;0;5;0
2016-06-23;1;10;56;0;1;0
2016-06-22;0;9;57;0;0;0
2016-06-21;4;10;60;0;3;0
2016-06-20;0;8;59;0;0;0
2016-06-19;4;10;61;0;4;0
2016-06-18;0;6;60;0;0;0
2016-06-17;1;7;62;0;1;1
2016-06-16;0;6;66;0;0;1
2016-06-15;1;7;70;0;0;1
2016-06-14;2;7;71;0;2;1
2016-06-13;2;8;72;0;1;1
2016-06-12;0;9;73;0;0;0
2016-06-11;1;14;74;0;1;0
2016-06-10;0;17;73;0;0;0
2016-06-09;1;22;74;0;1;0
2016-06-08;1;23;75;0;1;0
2016-06-07;3;26;77;0;3;0
2016-06-06;3;24;76;0;2;0
2016-06-05;5;25;75;0;4;0
2016-06-04;4;21;75;0;4;0
2016-06-03;5;18;75;0;4;0
2016-06-02;2;14;72;0;2;0
2016-06-01;4;18;71;0;4;0
2016-05-31;1;16;74;0;1;0
2016-05-30;4;18;76;0;3;0
2016-05-29;1;18;74;0;1;0
2016-05-28;1;19;76;0;0;0
2016-05-27;1;21;80;0;1;0
2016-05-26;6;23;81;0;6;0
2016-05-25;2;19;79;0;2;0
2016-05-24;4;23;79;0;3;0
2016-05-23;3;23;84;0;3;0
2016-05-22;2;21;86;0;2;0
2016-05-21;3;22;86;0;2;0
2016-05-20;4;22;85;0;4;0
2016-05-19;2;19;84;0;2;0
2016-05-18;6;17;84;0;4;0
2016-05-17;4;12;84;0;4;0
2016-05-16;1;11;82;0;1;1
2016-05-15;3;13;84;0;3;0
2016-05-14;2;12;83;0;2;0
2016-05-13;1;11;82;0;1;0
2016-05-12;0;14;81;0;0;0
2016-05-11;1;18;83;0;1;0
2016-05-10;3;18;84;0;2;0
2016-05-09;4;17;85;0;3;0
2016-05-08;2;20;84;0;2;0
2016-05-07;1;21;85;0;1;0
2016-05-06;4;22;89;0;4;0
2016-05-05;4;21;87;0;4;0
2016-05-04;1;21;88;0;1;0
2016-05-03;1;22;91;0;1;0
2016-05-02;7;25;94;0;7;0
2016-05-01;3;20;88;0;3;0
2016-04-30;2;26;89;0;1;0
2016-04-29;3;30;90;0;3;0
2016-04-28;4;29;96;0;4;0
2016-04-27;2;26;99;0;2;0
2016-04-26;4;28;101;0;4;0
2016-04-25;3;26;101;0;2;0
2016-04-24;10;28;100;0;10;0
2016-04-23;5;20;92;0;4;0
2016-04-22;3;19;92;0;3;0
2016-04-21;1;18;92;0;1;0
2016-04-20;4;18;97;0;3;0
2016-04-19;2;14;98;0;2;0
2016-04-18;4;14;103;0;4;0
2016-04-17;2;12;101;0;2;0
2016-04-16;3;13;103;0;3;0
2016-04-15;2;12;103;0;2;0
2016-04-14;1;13;104;0;1;0
2016-04-13;0;17;105;0;0;0
2016-04-12;2;19;109;0;2;0
2016-04-11;2;22;110;0;2;0
2016-04-10;3;24;112;0;3;0
2016-04-09;2;25;114;0;2;0
2016-04-08;3;24;116;0;3;0
2016-04-07;5;25;114;0;5;0
2016-04-06;2;22;110;0;1;0
2016-04-05;6;30;113;0;6;0
2016-04-04;4;31;109;0;4;0
2016-04-03;4;31;107;0;4;0
2016-04-02;1;31;106;0;1;0
2016-04-01;4;31;107;0;1;0
2016-03-31;2;31;110;0;1;0
2016-03-30;10;35;111;0;9;0
2016-03-29;8;30;104;0;8;0
2016-03-28;5;28;98;0;3;0
2016-03-27;6;29;96;0;6;0
2016-03-26;1;30;91;0;1;0
2016-03-25;3;31;90;0;2;0
2016-03-24;6;33;91;0;5;0
2016-03-23;4;31;86;0;3;0
2016-03-22;7;30;85;0;7;0
2016-03-21;4;25;80;0;3;0
2016-03-20;7;25;77;0;7;0
2016-03-19;2;21;70;0;2;0
2016-03-18;4;23;72;0;4;0
2016-03-17;3;24;71;0;2;0
2016-03-16;4;26;70;0;4;0
2016-03-15;2;23;67;0;2;0
2016-03-14;4;22;67;0;4;0
2016-03-13;3;22;64;0;3;0
2016-03-12;4;21;62;0;4;0
2016-03-11;5;19;59;0;4;0
2016-03-10;4;17;56;0;4;0
2016-03-09;1;15;53;0;1;0
2016-03-08;1;20;52;0;1;0
2016-03-07;4;21;52;0;4;0
2016-03-06;2;19;49;0;2;0
2016-03-05;2;19;47;0;2;0
2016-03-04;3;18;46;0;2;0
2016-03-03;3;17;46;0;2;0
2016-03-02;7;15;46;0;6;0
2016-03-01;2;13;41;0;2;0
2016-02-29;2;11;41;0;2;0
2016-02-28;2;11;40;0;2;0
2016-02-27;1;11;39;0;1;0
2016-02-26;1;10;38;0;1;0
2016-02-25;1;9;37;0;1;0
2016-02-24;4;12;36;0;3;0
2016-02-23;0;11;35;0;0;0
2016-02-22;2;12;37;0;2;0
2016-02-21;2;11;40;0;2;0
2016-02-20;0;11;39;0;0;0
2016-02-19;0;12;39;0;0;0
2016-02-18;4;13;40;0;4;0
2016-02-17;3;10;36;0;3;0
2016-02-16;1;8;35;0;1;0
2016-02-15;1;8;34;0;1;0
2016-02-14;2;7;33;0;2;0
2016-02-13;1;6;33;0;1;0
2016-02-12;1;6;32;0;1;0
2016-02-11;1;5;33;0;1;0
2016-02-10;1;5;32;0;1;0
2016-02-09;1;6;33;0;1;0
2016-02-08;0;7;34;0;0;0
2016-02-07;1;8;36;0;1;0
2016-02-06;1;9;38;0;1;0
2016-02-05;0;9;37;0;0;0
2016-02-04;1;10;37;0;1;0
2016-02-03;2;9;37;0;2;0
2016-02-02;2;8;36;0;2;0
2016-02-01;1;6;37;0;1;0
2016-01-31;2;7;37;0;2;0
2016-01-30;1;7;36;0;1;0
2016-01-29;1;11;37;0;1;0
2016-01-28;0;11;39;0;0;0
2016-01-27;1;11;41;0;0;0
2016-01-26;0;11;43;0;0;0
2016-01-25;2;11;45;0;2;0
2016-01-24;2;11;47;0;1;0
2016-01-23;6;10;48;0;6;0
2016-01-22;1;4;47;0;1;0
2016-01-21;0;5;47;0;0;0
2016-01-20;1;5;48;0;0;0
2016-01-19;0;6;49;0;0;0
2016-01-18;2;6;51;0;2;0
2016-01-17;0;6;53;0;0;0
2016-01-16;0;8;54;0;0;0
2016-01-15;2;10;58;0;2;0
2016-01-14;0;11;59;0;0;0
2016-01-13;2;11;69;0;2;0
2016-01-12;0;9;67;0;0;0
2016-01-11;2;10;67;0;2;0
2016-01-10;2;9;67;0;2;0
2016-01-09;2;10;66;0;2;0
2016-01-08;3;9;67;0;3;0
2016-01-07;0;7;69;0;0;0
2016-01-06;0;9;72;0;0;0
2016-01-05;1;14;77;0;1;0
2016-01-04;1;15;79;0;1;0
2016-01-03;3;16;81;0;3;0
2016-01-02;1;15;80;0;1;0
2016-01-01;1;18;79;0;0;0
2015-12-31;3;20;80;0;3;0
2015-12-30;5;22;77;0;3;0
2015-12-29;2;19;77;0;2;0
2015-12-28;3;18;76;0;3;0
2015-12-27;2;16;73;0;2;0
2015-12-26;4;16;72;0;4;0
2015-12-25;2;16;68;0;2;0
2015-12-24;5;15;66;0;5;0
2015-12-23;1;14;61;0;1;0
2015-12-22;1;16;61;0;1;0
2015-12-21;1;25;62;0;1;0
2015-12-20;2;24;62;0;2;0
2015-12-19;4;22;60;0;4;0
2015-12-18;1;20;56;0;1;0
2015-12-17;4;20;56;0;4;0
2015-12-16;3;19;52;0;3;0
2015-12-15;10;21;49;0;9;0
2015-12-14;0;15;41;0;0;0
2015-12-13;0;20;42;0;0;0
2015-12-12;2;23;44;0;2;0
2015-12-11;1;24;42;0;1;0
2015-12-10;3;25;42;0;3;0
2015-12-09;6;22;40;0;6;0
2015-12-08;3;18;35;0;3;0
2015-12-07;5;15;34;0;5;0
2015-12-06;3;13;30;0;3;0
2015-12-05;3;11;30;0;3;0
2015-12-04;2;8;29;0;2;0
2015-12-03;0;7;28;0;0;0
2015-12-02;2;7;33;0;1;0
2015-12-01;0;5;34;0;0;0
2015-11-30;3;5;35;0;3;0
2015-11-29;1;3;33;0;1;0
2015-11-28;0;4;34;0;0;0
2015-11-27;1;5;35;0;1;0
2015-11-26;0;4;37;0;0;0
2015-11-25;0;4;39;0;0;0
2015-11-24;0;5;42;0;0;0
2015-11-23;1;5;43;0;0;0
2015-11-22;2;4;45;0;2;0
2015-11-21;1;3;43;0;1;0
2015-11-20;0;3;44;0;0;0
2015-11-19;0;5;47;0;0;0
2015-11-18;1;5;49;0;1;0
2015-11-17;0;5;51;0;0;0
2015-11-16;0;7;52;0;0;0
2015-11-15;1;8;55;0;1;0
2015-11-14;1;9;56;0;1;0
2015-11-13;2;9;57;0;2;0
2015-11-12;0;10;58;0;0;0
2015-11-11;1;12;62;0;1;0
2015-11-10;2;13;64;0;2;0
2015-11-09;1;16;64;0;1;0
2015-11-08;2;17;65;0;2;0
2015-11-07;1;16;65;0;1;0
2015-11-06;3;16;67;0;3;0
2015-11-05;2;15;66;0;2;0
2015-11-04;2;14;65;0;1;0
2015-11-03;5;15;65;0;5;0
2015-11-02;2;12;61;0;2;0
2015-11-01;1;13;62;0;1;0
2015-10-31;1;13;62;0;1;0
2015-10-30;2;14;65;0;2;0
2015-10-29;1;12;68;0;1;0
2015-10-28;3;13;69;0;3;0
2015-10-27;2;13;66;0;2;0
2015-10-26;3;13;67;0;3;0
2015-10-25;1;13;69;0;1;0
2015-10-24;2;13;68;0;2;0
2015-10-23;0;14;68;0;0;0
2015-10-22;2;16;73;0;2;0
2015-10-21;3;16;74;0;3;0
2015-10-20;2;16;73;0;2;0
