﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;11;30;0;3;1
2024-05-04;1;15;63;0;1;1
2024-05-03;1;8;29;0;1;1
2024-05-02;2;9;33;0;2;0
2024-05-01;1;15;85;0;1;0
2024-04-30;2;6;33;0;2;1
2024-04-29;1;8;33;0;0;1
2024-04-28;0;8;34;0;0;0
2024-04-27;1;8;34;0;1;0
2024-04-26;3;7;35;0;1;0
2024-04-25;0;5;34;0;0;0
2024-04-24;0;5;36;0;0;0
2024-04-23;4;15;107;0;2;0
2024-04-22;0;6;35;0;0;0
2024-04-21;0;7;35;0;0;0
2024-04-20;2;22;106;0;2;0
2024-04-19;1;8;33;0;1;0
2024-04-18;0;8;32;0;0;0
2024-04-17;1;8;33;0;0;0
2024-04-16;2;8;33;0;2;0
2024-04-15;1;6;31;0;1;0
2024-04-14;4;16;98;0;2;0
2024-04-13;0;8;30;0;0;0
2024-04-12;1;16;103;0;1;0
2024-04-11;1;17;104;0;0;1
2024-04-10;0;10;32;0;0;1
2024-04-09;0;15;32;0;0;0
2024-04-08;6;40;101;0;5;0
2024-04-07;1;12;32;0;1;1
2024-04-06;0;13;32;0;0;1
2024-04-05;1;14;32;0;0;1
2024-04-04;2;14;34;0;2;1
2024-04-03;5;14;32;0;4;1
2024-04-02;3;9;28;0;0;0
2024-04-01;1;11;31;0;1;0
2024-03-31;2;11;30;0;2;0
2024-03-30;2;9;28;0;1;0
2024-03-29;0;8;29;0;0;0
2024-03-28;2;33;92;0;2;0
2024-03-27;3;7;29;0;1;0
2024-03-26;2;4;28;0;2;0
2024-03-25;1;3;26;0;1;0
2024-03-24;0;3;27;0;0;0
2024-03-23;0;3;27;0;0;0
2024-03-22;1;3;27;0;0;0
2024-03-21;0;5;28;0;0;0
2024-03-20;0;7;28;0;0;0
2024-03-19;1;7;28;0;1;0
2024-03-18;1;19;76;0;0;0
2024-03-17;0;8;28;0;0;0
2024-03-16;0;9;28;0;0;0
2024-03-15;3;14;31;0;3;0
2024-03-14;2;12;31;0;2;0
2024-03-13;0;10;29;0;0;0
2024-03-12;3;20;73;0;3;0
2024-03-11;0;9;26;0;0;0
2024-03-10;1;21;75;0;1;0
2024-03-09;5;11;29;0;4;0
2024-03-08;1;6;26;0;1;0
2024-03-07;0;5;26;0;0;0
2024-03-06;2;7;26;0;1;0
2024-03-05;0;8;26;0;0;0
2024-03-04;0;8;27;0;0;0
2024-03-03;3;8;27;0;2;0
2024-03-02;0;5;27;0;0;0
2024-03-01;0;7;28;0;0;0
2024-02-29;3;8;30;0;1;0
2024-02-28;2;7;29;0;2;0
2024-02-27;0;6;28;0;0;0
2024-02-26;1;6;28;0;0;0
2024-02-25;0;6;30;0;0;0
2024-02-24;2;6;30;0;2;0
2024-02-23;3;6;29;0;3;0
2024-02-22;0;3;27;0;0;0
2024-02-21;1;6;27;0;1;0
2024-02-20;0;8;26;0;0;0
2024-02-19;0;8;26;0;0;0
2024-02-18;0;8;27;0;0;0
2024-02-17;2;8;27;0;2;0
2024-02-16;0;10;26;0;0;0
2024-02-15;3;18;70;0;3;0
2024-02-14;3;8;24;0;1;0
2024-02-13;0;8;24;0;0;0
2024-02-12;0;8;24;0;0;0
2024-02-11;2;17;68;0;0;1
2024-02-10;4;10;25;0;4;1
2024-02-09;0;6;23;0;0;1
2024-02-08;3;15;70;0;1;1
2024-02-07;1;6;25;0;0;0
2024-02-06;0;7;25;0;0;0
2024-02-05;1;11;72;0;0;0
2024-02-04;1;8;28;0;1;0
2024-02-03;0;7;27;0;0;0
2024-02-02;3;9;28;0;0;0
2024-02-01;1;18;75;0;0;0
2024-01-31;2;7;30;0;2;0
2024-01-30;1;7;28;0;0;0
2024-01-29;1;7;28;0;1;0
2024-01-28;0;6;27;0;0;0
2024-01-27;3;25;70;0;2;0
2024-01-26;0;6;27;0;0;0
2024-01-25;1;6;28;0;1;0
2024-01-24;3;6;29;0;1;0
2024-01-23;0;6;29;0;0;0
2024-01-22;0;6;30;0;0;0
2024-01-21;3;9;30;0;2;1
2024-01-20;1;7;34;0;1;1
2024-01-19;0;7;33;0;0;1
2024-01-18;2;8;33;0;2;1
2024-01-17;1;8;32;0;1;1
2024-01-16;0;9;32;0;0;1
2024-01-15;3;11;33;0;1;2
2024-01-14;0;9;32;0;0;0
2024-01-13;1;10;33;0;1;0
2024-01-12;2;11;34;0;1;2
2024-01-11;2;10;33;0;2;2
2024-01-10;2;17;62;0;2;2
2024-01-09;3;8;32;0;1;2
2024-01-08;0;8;32;0;0;2
2024-01-07;1;8;34;0;1;0
2024-01-06;3;13;67;0;2;0
2024-01-05;0;6;32;0;0;2
2024-01-04;1;7;32;0;1;2
2024-01-03;3;13;69;0;0;2
2024-01-02;1;7;35;0;1;2
2024-01-01;0;8;35;0;0;2
2023-12-31;2;9;35;0;0;0
2023-12-30;0;9;38;0;0;0
2023-12-29;1;18;83;0;1;1
2023-12-28;3;15;41;0;1;1
2023-12-27;1;14;42;0;1;0
2023-12-26;2;13;41;0;2;0
2023-12-25;3;19;92;0;1;0
2023-12-24;1;10;40;0;1;0
2023-12-23;1;16;101;0;1;0
2023-12-22;6;20;107;0;5;0
2023-12-21;0;8;37;0;0;0
2023-12-20;0;10;37;0;0;0
2023-12-19;2;10;39;0;0;0
2023-12-18;1;14;111;0;1;0
2023-12-17;1;18;115;0;1;0
2023-12-16;3;10;38;0;0;0
2023-12-15;1;22;126;0;1;0
2023-12-14;2;12;41;0;2;0
2023-12-13;1;10;40;0;0;0
2023-12-12;0;10;45;0;0;0
2023-12-11;3;13;45;0;3;0
2023-12-10;4;11;45;0;3;0
2023-12-09;2;9;43;0;2;0
2023-12-08;1;7;41;0;1;0
2023-12-07;1;9;41;0;1;0
2023-12-06;0;12;42;0;0;0
2023-12-05;3;12;49;0;2;0
2023-12-04;1;13;47;0;0;0
2023-12-03;1;13;52;0;1;0
2023-12-02;0;13;52;0;0;0
2023-12-01;4;14;53;0;4;0
2023-11-30;4;11;54;0;4;0
2023-11-29;0;8;50;0;0;0
2023-11-28;4;10;53;0;2;0
2023-11-27;0;7;55;0;0;0
2023-11-26;1;9;56;0;1;0
2023-11-25;2;8;56;0;1;0
2023-11-24;1;7;55;0;1;0
2023-11-23;1;7;58;0;0;0
2023-11-22;2;9;60;0;1;0
2023-11-21;0;9;60;0;0;0
2023-11-20;2;10;60;0;2;0
2023-11-19;1;14;59;0;0;0
2023-11-18;0;15;60;0;0;0
2023-11-17;1;18;63;0;1;0
2023-11-16;4;18;64;0;4;0
2023-11-15;2;15;65;0;2;0
2023-11-14;1;14;64;0;1;0
2023-11-13;6;15;64;0;4;0
2023-11-12;1;18;60;0;1;0
2023-11-11;3;17;59;0;3;0
2023-11-10;3;19;57;0;1;0
2023-11-09;1;17;59;0;1;0
2023-11-08;1;17;58;0;1;0
2023-11-07;2;21;58;0;1;0
2023-11-06;7;19;62;0;7;0
2023-11-05;0;15;55;0;0;1
2023-11-04;5;19;57;0;1;1
2023-11-03;2;16;56;0;2;0
2023-11-02;1;15;57;0;1;0
2023-11-01;5;14;58;0;4;0
2023-10-31;0;13;55;0;0;0
2023-10-30;3;15;56;0;3;0
2023-10-29;4;14;54;0;3;1
2023-10-28;1;11;54;0;1;1
2023-10-27;1;11;54;0;1;1
2023-10-26;1;12;55;0;1;1
2023-10-25;4;14;55;0;4;1
2023-10-24;2;13;52;0;2;0
2023-10-23;2;17;54;0;1;0
2023-10-22;0;17;57;0;0;0
2023-10-21;1;18;59;0;1;0
2023-10-20;2;20;59;0;2;0
2023-10-19;3;18;59;0;3;0
2023-10-18;3;16;57;0;3;0
2023-10-17;7;16;54;0;5;0
2023-10-16;1;11;51;0;1;0
2023-10-15;1;11;53;0;1;0
2023-10-14;3;15;55;0;1;0
2023-10-13;0;12;55;0;0;0
2023-10-12;1;14;56;0;1;0
2023-10-11;5;15;56;0;3;0
2023-10-10;0;13;53;0;0;0
2023-10-09;1;15;54;0;0;0
2023-10-08;5;17;56;0;5;0
2023-10-07;0;13;54;0;0;0
2023-10-06;2;14;55;0;2;0
2023-10-05;2;15;56;0;2;1
2023-10-04;3;14;54;0;3;1
2023-10-03;2;13;52;0;2;1
2023-10-02;3;12;51;0;3;1
2023-10-01;1;10;48;0;1;1
2023-09-30;1;13;48;0;1;1
2023-09-29;3;16;49;0;2;0
2023-09-28;1;16;48;0;1;0
2023-09-27;2;16;47;0;2;0
2023-09-26;2;16;47;0;1;0
2023-09-25;1;16;47;0;1;0
2023-09-24;4;15;46;0;4;0
2023-09-23;5;13;44;0;3;0
2023-09-22;2;13;41;0;2;0
2023-09-21;1;14;41;0;1;0
2023-09-20;2;14;41;0;2;0
2023-09-19;3;14;39;0;1;0
2023-09-18;0;14;39;0;0;0
2023-09-17;2;14;41;0;1;0
2023-09-16;3;14;41;0;3;0
2023-09-15;4;13;40;0;3;0
2023-09-14;1;13;38;0;1;0
2023-09-13;4;13;37;0;2;0
2023-09-12;1;14;37;0;1;0
2023-09-11;0;13;37;0;0;0
2023-09-10;1;14;37;0;1;0
2023-09-09;4;14;36;0;4;0
2023-09-08;4;10;34;0;4;0
2023-09-07;1;7;31;0;1;0
2023-09-06;3;8;33;0;2;1
2023-09-05;0;7;33;0;0;1
2023-09-04;1;7;35;0;0;1
2023-09-03;2;20;114;0;2;2
2023-09-02;1;22;116;0;1;2
2023-09-01;1;7;36;0;1;2
2023-08-31;2;8;37;0;1;2
2023-08-30;1;7;39;0;1;0
2023-08-29;0;8;39;0;0;0
2023-08-28;3;9;41;0;1;0
2023-08-27;1;8;41;0;1;0
2023-08-26;0;8;41;0;0;0
2023-08-25;4;10;43;0;2;0
2023-08-24;0;9;42;0;0;0
2023-08-23;2;11;43;0;2;0
2023-08-22;3;10;43;0;1;0
2023-08-21;0;9;45;0;0;0
2023-08-20;1;11;46;0;1;0
2023-08-19;4;11;46;0;2;0
2023-08-18;1;9;44;0;1;0
2023-08-17;2;8;44;0;2;0
2023-08-16;3;8;42;0;1;0
2023-08-15;0;8;51;0;0;0
2023-08-14;2;11;53;0;2;0
2023-08-13;2;11;54;0;1;0
2023-08-12;0;12;56;0;0;0
2023-08-11;0;14;59;0;0;0
2023-08-10;4;15;61;0;4;0
2023-08-09;1;12;57;0;1;0
2023-08-08;3;13;56;0;2;0
2023-08-07;2;13;55;0;0;0
2023-08-06;2;14;58;0;2;0
2023-08-05;2;14;56;0;2;0
2023-08-04;2;13;55;0;1;0
2023-08-03;1;13;56;0;1;0
2023-08-02;2;14;55;0;2;0
2023-08-01;5;13;54;0;3;0
2023-07-31;1;23;110;0;1;0
2023-07-30;2;12;51;0;1;0
2023-07-29;3;14;52;0;2;0
2023-07-28;1;13;54;0;1;0
2023-07-27;2;13;55;0;0;0
2023-07-26;4;12;56;0;3;0
2023-07-25;1;10;54;0;1;0
2023-07-24;2;9;54;0;2;0
2023-07-23;3;17;53;0;1;0
2023-07-22;1;18;53;0;1;0
2023-07-21;1;20;52;0;1;1
2023-07-20;2;23;52;0;2;2
2023-07-19;2;24;51;0;2;2
2023-07-18;0;24;52;0;0;2
2023-07-17;10;24;53;0;2;2
2023-07-16;2;15;53;0;2;0
2023-07-15;3;15;51;0;3;0
2023-07-14;4;20;49;0;2;1
2023-07-13;3;18;50;0;3;1
2023-07-12;3;16;48;0;3;1
2023-07-11;2;15;46;0;0;2
2023-07-10;0;15;47;0;0;2
2023-07-09;2;16;49;0;2;2
2023-07-08;8;17;47;0;4;1
2023-07-07;0;13;44;0;0;1
2023-07-06;1;15;47;0;1;1
2023-07-05;4;18;47;0;3;1
2023-07-04;1;17;46;0;1;3
2023-07-03;1;17;47;0;1;3
2023-07-02;7;17;49;0;1;3
2023-07-01;0;13;48;0;0;1
2023-06-30;2;14;48;0;2;1
2023-06-29;4;15;47;0;4;1
2023-06-28;2;11;43;0;1;1
2023-06-27;1;10;43;0;1;3
2023-06-26;3;10;43;0;1;3
2023-06-25;1;11;48;0;1;3
2023-06-24;1;11;49;0;1;3
2023-06-23;4;12;51;0;1;3
2023-06-22;0;9;61;0;0;1
2023-06-21;1;10;62;0;1;1
2023-06-20;2;15;61;0;1;3
2023-06-19;3;15;60;0;3;3
2023-06-18;1;13;58;0;1;3
2023-06-17;2;13;58;0;1;3
2023-06-16;1;14;62;0;1;3
2023-06-15;1;13;66;0;1;3
2023-06-14;7;15;67;0;3;3
2023-06-13;1;14;66;0;1;3
2023-06-12;1;14;65;0;1;3
2023-06-11;4;16;65;0;0;3
2023-06-10;2;30;169;0;2;3
2023-06-09;1;33;171;0;1;3
2023-06-08;4;18;65;0;2;3
2023-06-07;3;16;64;0;3;3
2023-06-06;1;14;61;0;1;3
2023-06-05;7;13;62;0;0;3
2023-06-04;2;12;64;0;2;3
2023-06-03;3;11;63;0;2;3
2023-06-02;4;14;61;0;1;3
2023-06-01;1;15;61;0;1;3
2023-05-31;1;17;61;0;1;3
2023-05-30;3;28;61;0;0;3
2023-05-29;1;29;62;0;1;3
2023-05-28;1;43;114;0;0;4
2023-05-27;10;28;62;0;7;4
2023-05-26;2;22;56;0;0;4
2023-05-25;4;23;59;0;1;3
2023-05-24;15;29;60;0;11;4
2023-05-23;3;22;51;0;3;4
2023-05-22;1;21;49;0;1;4
2023-05-21;4;35;97;0;0;5
2023-05-20;2;23;50;0;2;5
2023-05-19;1;23;49;0;1;5
2023-05-18;10;34;102;0;2;4
2023-05-17;5;17;52;0;5;4
2023-05-16;2;14;47;0;1;5
2023-05-15;6;15;47;0;2;5
2023-05-14;1;13;46;0;1;5
2023-05-13;2;14;46;0;2;5
2023-05-12;5;14;45;0;0;5
2023-05-11;1;14;47;0;0;3
2023-05-10;2;14;47;0;2;4
2023-05-09;5;15;48;0;0;5
2023-05-08;0;15;48;0;0;3
2023-05-07;3;16;48;0;2;3
2023-05-06;7;15;49;0;3;5
2023-05-05;2;13;55;0;2;5
2023-05-04;0;11;54;0;0;4
2023-05-03;7;13;54;0;1;5
2023-05-02;1;14;53;0;0;5
2023-05-01;1;23;102;0;1;4
2023-04-30;6;18;52;0;1;4
2023-04-29;1;18;51;0;1;0
2023-04-28;1;19;50;0;1;0
2023-04-27;5;19;49;0;1;0
2023-04-26;3;19;48;0;3;0
2023-04-25;2;20;45;0;2;0
2023-04-24;8;20;43;0;2;0
2023-04-23;1;17;41;0;1;0
2023-04-22;2;17;40;0;1;0
2023-04-21;7;17;39;0;2;0
2023-04-20;1;15;37;0;1;0
2023-04-19;4;15;36;0;4;0
2023-04-18;6;14;32;0;1;0
2023-04-17;0;12;32;0;0;0
2023-04-16;1;15;33;0;1;0
2023-04-15;5;16;33;0;1;0
2023-04-14;1;16;33;0;1;0
2023-04-13;1;18;37;0;1;0
2023-04-12;8;26;37;0;4;0
2023-04-11;0;23;33;0;0;0
2023-04-10;3;23;33;0;2;0
2023-04-09;6;21;32;0;6;0
2023-04-08;1;15;27;0;1;0
2023-04-07;3;14;26;0;3;0
2023-04-06;10;11;25;0;4;0
2023-04-05;1;1;23;0;1;0
2023-04-04;0;0;22;0;0;0
2023-04-03;0;0;23;0;0;0
2023-04-02;0;0;25;0;0;0
2023-04-01;0;0;26;0;0;0
2023-03-31;0;0;29;0;0;0
2023-03-30;0;0;32;0;0;0
2023-03-29;0;0;34;0;0;0
2023-03-28;0;0;35;0;0;0
2023-03-27;0;0;37;0;0;0
2023-03-26;0;0;38;0;0;0
2023-03-25;0;1;40;0;0;0
2023-03-24;0;2;40;0;0;0
2023-03-23;0;3;41;0;0;0
2023-03-22;0;9;43;0;0;4
2023-03-21;0;14;48;0;0;4
2023-03-20;0;15;48;0;0;4
2023-03-19;1;16;50;0;1;5
2023-03-18;1;15;54;0;1;5
2023-03-17;1;15;54;0;1;2
2023-03-16;6;15;55;0;1;1
2023-03-15;5;13;58;0;3;1
2023-03-14;2;12;55;0;2;2
2023-03-13;2;27;119;0;0;5
2023-03-12;0;12;56;0;0;5
2023-03-11;2;25;125;0;2;5
2023-03-10;6;13;57;0;0;2
2023-03-09;1;13;59;0;0;1
2023-03-08;2;16;60;0;2;1
2023-03-07;6;18;58;0;2;2
2023-03-06;1;18;56;0;0;5
2023-03-05;2;19;58;0;1;5
2023-03-04;5;20;59;0;1;5
2023-03-03;2;17;60;0;2;2
2023-03-02;3;17;60;0;3;1
2023-03-01;5;18;58;0;3;1
2023-02-28;3;16;58;0;3;1
2023-02-27;1;15;55;0;1;3
2023-02-26;4;19;54;0;2;4
2023-02-25;1;17;55;0;1;4
2023-02-24;2;18;54;0;2;5
2023-02-23;5;21;53;0;0;4
2023-02-22;1;18;54;0;1;1
2023-02-21;2;19;56;0;2;1
2023-02-20;7;24;55;0;5;4
2023-02-19;0;19;52;0;0;1
2023-02-18;2;19;54;0;2;1
2023-02-17;7;21;53;0;5;1
2023-02-16;1;18;50;0;1;0
2023-02-15;2;17;49;0;2;0
2023-02-14;8;18;49;0;2;0
2023-02-13;1;17;49;0;0;0
2023-02-12;0;17;50;0;0;0
2023-02-11;9;17;52;0;2;0
2023-02-10;3;17;52;0;2;0
2023-02-09;1;17;50;0;0;0
2023-02-08;10;19;50;0;3;0
2023-02-07;2;17;49;0;2;0
2023-02-06;1;16;48;0;0;0
2023-02-05;7;20;48;0;0;0
2023-02-04;2;20;48;0;2;0
2023-02-03;3;18;47;0;3;0
2023-02-02;7;18;46;0;2;0
2023-02-01;2;16;46;0;2;0
2023-01-31;1;15;44;0;1;0
2023-01-30;9;15;44;0;7;0
2023-01-29;1;11;39;0;0;1
2023-01-28;1;12;41;0;1;1
2023-01-27;4;13;40;0;4;1
2023-01-26;1;11;36;0;0;1
2023-01-25;2;30;82;0;2;1
2023-01-24;1;12;37;0;0;0
2023-01-23;3;12;40;0;3;0
2023-01-22;1;11;37;0;1;1
2023-01-21;3;12;36;0;2;1
2023-01-20;2;11;34;0;2;1
2023-01-19;1;11;35;0;1;1
2023-01-18;3;12;35;0;2;1
2023-01-17;0;9;33;0;0;0
2023-01-16;2;9;33;0;2;0
2023-01-15;2;10;32;0;0;1
2023-01-14;1;11;32;0;1;1
2023-01-13;2;10;32;0;2;1
2023-01-12;4;13;60;1;3;1
2023-01-11;1;6;31;1;0;1
2023-01-10;1;8;32;1;0;1
2023-01-09;4;10;32;1;0;1
2023-01-08;2;10;32;1;1;1
2023-01-07;1;10;32;1;0;1
2023-01-06;4;12;32;0;0;1
2023-01-05;2;13;32;0;1;1
2023-01-04;3;12;32;0;2;1
2023-01-03;5;10;30;0;2;1
2023-01-02;1;9;28;0;0;1
2023-01-01;2;10;28;0;1;1
2022-12-31;3;12;27;0;1;2
2022-12-30;2;11;26;0;2;2
2022-12-29;2;14;51;0;2;3
2022-12-28;1;8;25;0;0;2
2022-12-27;2;11;25;0;2;2
2022-12-26;1;10;23;0;1;2
2022-12-25;4;9;24;0;2;2
2022-12-24;1;7;22;0;0;2
2022-12-23;1;8;22;0;0;2
2022-12-22;3;8;22;0;0;2
2022-12-21;4;8;22;0;2;2
2022-12-20;2;9;21;0;1;2
2022-12-19;1;9;20;0;0;2
2022-12-18;1;10;20;0;0;2
2022-12-17;1;9;20;0;1;2
2022-12-16;2;9;19;0;0;2
2022-12-15;2;10;20;0;1;2
2022-12-14;3;9;19;0;3;2
2022-12-13;3;7;18;0;1;2
2022-12-12;1;8;17;0;1;2
2022-12-11;1;7;16;0;0;2
2022-12-10;3;7;16;0;0;2
2022-12-09;2;6;17;0;1;2
2022-12-08;1;7;35;0;0;4
2022-12-07;3;5;16;0;0;2
2022-12-06;2;6;17;0;1;2
2022-12-05;0;5;17;0;0;2
2022-12-04;2;5;22;0;0;2
2022-12-03;0;5;23;0;0;2
2022-12-02;1;7;24;0;0;2
2022-12-01;1;8;25;0;0;2
2022-11-30;3;8;27;0;2;2
2022-11-29;2;6;25;0;1;3
2022-11-28;1;5;25;0;0;3
2022-11-27;1;6;26;0;0;3
2022-11-26;3;6;27;0;2;3
2022-11-25;3;4;25;0;0;3
2022-11-24;1;3;27;0;0;1
2022-11-23;1;3;28;0;0;1
2022-11-22;2;7;28;0;0;2
2022-11-21;1;15;61;0;1;2
2022-11-20;1;8;27;0;0;2
2022-11-19;2;8;29;0;0;2
2022-11-18;0;8;29;0;0;1
2022-11-17;1;8;30;0;0;1
2022-11-16;5;9;31;0;1;1
2022-11-15;1;8;31;0;0;1
2022-11-14;2;8;31;0;2;1
2022-11-13;3;7;29;0;1;1
2022-11-12;0;7;29;0;0;1
2022-11-11;1;12;31;0;0;1
2022-11-10;1;13;33;0;1;1
2022-11-09;1;13;38;0;0;1
2022-11-08;1;14;38;0;0;1
2022-11-07;3;16;40;0;1;1
2022-11-06;2;15;40;0;1;1
2022-11-05;6;15;40;0;6;1
2022-11-04;4;10;34;0;2;1
2022-11-03;1;9;32;0;0;2
2022-11-02;2;9;32;0;1;2
2022-11-01;2;10;31;0;1;2
2022-10-31;1;19;69;0;1;4
2022-10-30;1;9;30;0;1;3
2022-10-29;3;8;30;0;1;3
2022-10-28;1;6;29;0;0;2
2022-10-27;1;8;33;0;0;2
2022-10-26;3;8;34;0;3;2
2022-10-25;2;7;31;0;1;2
2022-10-24;1;7;30;0;0;2
2022-10-23;2;8;30;0;0;2
2022-10-22;1;8;30;0;0;2
2022-10-21;3;8;30;0;2;1
2022-10-20;1;7;28;0;0;1
2022-10-19;2;9;31;0;1;1
2022-10-18;2;9;30;0;0;1
2022-10-17;2;15;31;0;1;1
2022-10-16;1;15;33;0;0;1
2022-10-15;1;17;36;0;0;1
2022-10-14;2;18;37;0;1;1
2022-10-13;3;18;40;0;2;1
2022-10-12;3;16;38;0;3;1
2022-10-11;7;13;35;0;6;1
2022-10-10;1;7;29;0;0;1
2022-10-09;2;7;32;0;2;1
2022-10-08;3;6;33;0;0;1
2022-10-07;2;4;35;0;1;1
2022-10-06;0;5;39;0;0;1
2022-10-05;2;5;41;0;0;1
2022-10-04;1;9;44;0;0;2
2022-10-03;1;10;44;0;1;2
2022-10-02;2;9;48;0;1;2
2022-10-01;0;9;49;0;0;1
2022-09-30;2;9;53;0;2;1
2022-09-29;1;7;52;0;0;1
2022-09-28;4;7;53;0;3;1
2022-09-27;1;4;51;0;0;1
2022-09-26;3;7;51;0;1;2
2022-09-25;2;6;51;0;0;1
2022-09-24;0;6;51;0;0;1
2022-09-23;2;9;52;0;0;1
2022-09-22;1;12;52;0;0;1
2022-09-21;1;13;52;0;0;1
2022-09-20;4;17;52;0;1;1
2022-09-19;1;17;53;0;1;1
2022-09-18;1;16;52;0;0;1
2022-09-17;5;16;52;0;3;1
2022-09-16;3;16;50;0;2;2
2022-09-15;2;16;50;0;2;1
2022-09-14;6;16;49;0;4;1
2022-09-13;2;17;45;0;0;1
2022-09-12;1;19;47;0;0;1
2022-09-11;3;22;47;0;1;1
2022-09-10;3;21;46;0;2;1
2022-09-09;3;24;46;0;3;1
2022-09-08;3;23;45;0;2;1
2022-09-07;5;26;43;0;5;1
2022-09-06;4;22;38;1;3;1
2022-09-05;6;20;39;0;4;1
2022-09-04;1;17;37;0;0;1
2022-09-03;6;17;37;0;4;1
2022-09-02;4;14;33;0;1;1
2022-09-01;7;13;32;0;5;1
2022-08-31;2;8;27;0;1;1
2022-08-30;3;7;26;0;1;1
2022-08-29;2;6;25;0;1;1
2022-08-28;0;5;26;0;0;1
2022-08-27;3;7;28;0;0;1
2022-08-26;2;8;29;0;2;1
2022-08-25;2;6;28;0;2;1
2022-08-24;1;5;26;0;0;1
2022-08-23;0;7;26;0;0;1
2022-08-22;0;8;26;0;0;1
2022-08-21;3;8;26;0;1;1
2022-08-20;2;9;25;0;1;1
2022-08-19;0;7;24;0;0;1
2022-08-18;2;7;24;0;0;1
2022-08-17;2;9;24;0;2;3
2022-08-16;2;9;24;0;0;2
2022-08-15;2;9;25;0;0;2
2022-08-14;4;10;26;0;2;2
2022-08-13;2;12;24;0;2;2
2022-08-12;1;12;24;0;0;2
2022-08-11;2;12;26;0;0;1
2022-08-10;4;12;27;0;2;1
2022-08-09;3;10;26;0;0;1
2022-08-08;1;10;26;0;0;1
2022-08-07;6;9;26;0;2;1
2022-08-06;6;7;24;0;3;1
2022-08-05;0;6;21;0;0;1
2022-08-04;3;8;21;0;1;1
2022-08-03;3;8;22;0;0;1
2022-08-02;1;10;22;0;0;1
2022-08-01;0;10;24;0;0;1
2022-07-31;2;10;26;0;0;1
2022-07-30;2;10;27;0;1;1
2022-07-29;4;9;26;0;2;1
2022-07-28;2;7;26;0;0;1
2022-07-27;3;6;26;0;2;1
2022-07-26;1;3;24;0;0;1
2022-07-25;3;3;24;0;1;1
2022-07-24;1;4;24;0;0;1
2022-07-23;1;5;25;0;0;1
2022-07-22;2;7;25;0;1;1
2022-07-21;0;6;27;0;0;1
2022-07-20;0;8;27;0;0;1
2022-07-19;1;11;27;0;0;1
2022-07-18;2;12;27;0;1;1
2022-07-17;1;12;26;0;0;1
2022-07-16;4;12;26;0;1;1
2022-07-15;1;10;25;0;1;0
2022-07-14;3;9;25;0;2;0
2022-07-13;5;7;23;0;3;0
2022-07-12;1;4;20;0;1;0
2022-07-11;1;5;19;0;0;0
2022-07-10;2;6;19;0;0;0
2022-07-09;1;8;20;0;0;0
2022-07-08;1;10;20;0;0;1
2022-07-07;3;11;20;0;1;2
2022-07-06;0;10;19;0;0;2
2022-07-05;2;12;19;0;1;2
2022-07-04;4;11;19;0;2;1
2022-07-03;2;8;17;0;1;1
2022-07-02;2;7;16;0;1;1
2022-07-01;3;7;15;0;1;1
2022-06-30;1;7;17;0;0;2
2022-06-29;3;7;17;0;2;2
2022-06-28;2;9;15;0;0;2
2022-06-27;1;9;15;0;0;1
2022-06-26;0;9;16;0;0;1
2022-06-25;2;9;16;0;1;1
2022-06-24;2;7;15;1;1;1
2022-06-23;1;6;14;1;0;2
2022-06-22;5;6;14;1;2;2
2022-06-21;2;4;12;0;0;2
2022-06-20;1;3;12;0;0;1
2022-06-19;2;3;13;0;0;1
2022-06-18;1;3;14;0;0;1
2022-06-17;1;3;14;0;0;1
2022-06-16;2;6;14;0;0;2
2022-06-15;1;6;14;0;1;2
2022-06-14;1;5;14;0;0;2
2022-06-13;1;5;15;0;1;2
2022-06-12;1;4;14;0;0;2
2022-06-11;0;5;14;0;0;2
2022-06-10;3;6;15;0;0;3
2022-06-09;2;5;15;0;0;3
2022-06-08;1;5;17;0;0;3
2022-06-07;1;8;17;0;1;3
2022-06-06;0;7;16;0;0;3
2022-06-05;1;7;17;0;1;3
2022-06-04;2;7;17;0;0;3
2022-06-03;1;14;67;0;0;4
2022-06-02;1;8;18;1;0;3
2022-06-01;5;8;18;0;2;3
2022-05-31;1;10;73;0;0;1
2022-05-30;1;5;17;0;0;1
2022-05-29;4;5;18;0;0;1
2022-05-28;2;4;18;0;1;1
2022-05-27;1;4;18;0;0;1
2022-05-26;1;5;19;0;0;1
2022-05-25;1;5;30;0;0;1
2022-05-24;0;6;31;0;0;1
2022-05-23;2;6;31;0;0;1
2022-05-22;1;7;31;0;0;1
2022-05-21;1;8;31;0;1;1
2022-05-20;3;7;30;0;1;1
2022-05-19;1;6;30;0;0;1
2022-05-18;2;7;30;0;0;1
2022-05-17;0;7;30;0;0;1
2022-05-16;1;9;30;0;1;1
2022-05-15;1;8;30;0;1;1
2022-05-14;1;27;99;0;0;2
2022-05-13;0;8;31;0;0;1
2022-05-12;3;10;33;0;1;1
2022-05-11;4;9;33;0;2;1
2022-05-10;2;8;31;0;2;1
2022-05-09;0;6;30;0;0;1
2022-05-08;1;7;30;0;0;1
2022-05-07;1;7;30;0;1;1
2022-05-06;2;7;30;0;0;1
2022-05-05;2;6;30;0;0;1
2022-05-04;1;6;30;0;1;1
2022-05-03;0;6;29;0;0;1
2022-05-02;1;17;30;0;1;1
