﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;73;418;1379;0;53;10
2024-05-14;108;411;1387;0;85;16
2024-05-13;85;365;1341;0;66;14
2024-05-12;53;340;1300;0;38;14
2024-05-11;46;331;1309;0;32;17
2024-05-10;55;318;1312;0;34;15
2024-05-09;66;322;1330;0;40;11
2024-05-08;68;324;1333;0;47;10
2024-05-07;62;327;1346;0;45;12
2024-05-06;64;340;1367;0;42;11
2024-05-05;38;340;1359;0;28;12
2024-05-04;31;332;1371;0;22;15
2024-05-03;57;339;1395;0;44;14
2024-05-02;62;338;1430;0;45;13
2024-05-01;67;332;1453;1;47;11
2024-04-30;76;348;1475;0;59;13
2024-04-29;69;335;1431;0;51;12
2024-04-28;29;336;1412;0;20;13
2024-04-27;36;353;1437;0;32;14
2024-04-26;58;340;1488;0;40;15
2024-04-25;49;340;1507;1;34;13
2024-04-24;83;353;1500;0;58;10
2024-04-23;65;341;1476;0;42;10
2024-04-22;74;347;1462;0;54;9
2024-04-21;44;359;1432;0;34;8
2024-04-20;28;367;1457;0;20;10
2024-04-19;64;372;1505;0;43;12
2024-04-18;68;372;1517;0;52;12
2024-04-17;71;352;1525;1;47;11
2024-04-16;64;354;1543;1;43;12
2024-04-15;89;349;1521;1;58;10
2024-04-14;54;343;1492;1;39;6
2024-04-13;32;371;1494;1;25;10
2024-04-12;63;381;1515;1;46;12
2024-04-11;52;379;1514;1;33;12
2024-04-10;72;394;1561;1;60;12
2024-04-09;57;422;1550;1;39;13
2024-04-08;78;455;1529;0;63;15
2024-04-07;79;464;1491;0;62;13
2024-04-06;53;415;1459;0;36;14
2024-04-05;65;412;1456;2;39;13
2024-04-04;70;415;1481;2;46;13
2024-04-03;102;451;1484;2;70;15
2024-04-02;98;435;1451;2;70;14
2024-04-01;94;391;1413;2;64;13
2024-03-31;27;355;1378;3;12;12
2024-03-30;46;373;1398;2;31;14
2024-03-29;68;366;1778;2;44;14
2024-03-28;112;379;1773;2;84;14
2024-03-27;84;368;1732;1;63;15
2024-03-26;49;359;1708;1;29;12
2024-03-25;59;392;1702;1;36;16
2024-03-24;42;419;1682;2;25;14
2024-03-23;42;418;1700;1;23;15
2024-03-22;83;424;1725;0;58;13
2024-03-21;96;406;1707;0;69;13
2024-03-20;80;384;1686;0;53;15
2024-03-19;84;371;1666;0;61;11
2024-03-18;81;389;1622;0;65;12
2024-03-17;34;374;1576;0;23;13
2024-03-16;42;372;1583;0;26;13
2024-03-15;63;366;1593;1;42;14
2024-03-14;67;353;1591;1;45;14
2024-03-13;64;337;1586;1;41;13
2024-03-12;102;359;1585;2;78;9
2024-03-11;72;333;1538;1;50;8
2024-03-10;32;323;1520;1;23;11
2024-03-09;40;336;1530;1;27;12
2024-03-08;47;336;1560;1;28;13
2024-03-07;51;339;1597;1;35;13
2024-03-06;86;719;1619;2;64;13
2024-03-05;77;691;1592;2;53;9
2024-03-04;62;684;1569;1;42;9
2024-03-03;43;681;1562;0;32;9
2024-03-02;39;668;1580;0;25;9
2024-03-01;53;658;1616;0;31;11
2024-02-29;429;669;1638;0;414;15
2024-02-28;61;306;1299;0;36;12
2024-02-27;60;311;1306;1;43;11
2024-02-26;55;313;1312;1;41;7
2024-02-25;27;307;1296;1;19;12
2024-02-24;27;304;1320;1;14;12
2024-02-23;62;308;1354;1;40;13
2024-02-22;76;295;1360;1;54;17
2024-02-21;64;280;1340;1;40;15
2024-02-20;74;279;1344;2;48;12
2024-02-19;53;266;1326;2;35;9
2024-02-18;25;269;1314;1;16;12
2024-02-17;30;286;1345;1;16;15
2024-02-16;48;302;1366;1;30;15
2024-02-15;61;310;1363;2;36;19
2024-02-14;60;331;1375;1;38;16
2024-02-13;56;357;1390;1;41;14
2024-02-12;60;373;1382;1;36;12
2024-02-11;45;375;1376;1;27;14
2024-02-10;44;380;1400;2;29;15
2024-02-09;58;388;1420;2;28;16
2024-02-08;89;407;1425;1;63;15
2024-02-07;88;408;1408;1;63;14
2024-02-06;74;397;1393;1;54;11
2024-02-05;63;417;1375;2;37;8
2024-02-04;50;420;1360;1;26;9
2024-02-03;59;442;1358;1;37;9
2024-02-02;80;430;1369;1;54;10
2024-02-01;93;417;1357;1;62;8
2024-01-31;78;399;1320;1;55;6
2024-01-30;98;387;1283;1;76;7
2024-01-29;61;344;1237;1;44;6
2024-01-28;67;346;1211;1;46;6
2024-01-27;38;326;1199;1;23;6
2024-01-26;70;326;1196;1;41;7
2024-01-25;66;333;1202;1;53;8
2024-01-24;61;319;1188;1;44;8
2024-01-23;53;307;1172;1;34;9
2024-01-22;63;320;1154;0;46;10
2024-01-21;36;332;1132;0;29;9
2024-01-20;29;336;1128;0;18;10
2024-01-19;72;345;1142;0;49;11
2024-01-18;55;345;1128;0;43;10
2024-01-17;46;352;1125;0;30;11
2024-01-16;72;364;1136;0;50;11
2024-01-15;74;359;1119;0;51;11
2024-01-14;44;354;1100;0;31;13
2024-01-13;35;362;1105;0;28;11
2024-01-12;72;358;1110;2;50;11
2024-01-11;70;330;1090;2;50;11
2024-01-10;61;326;1076;2;38;12
2024-01-09;62;326;1105;2;49;11
2024-01-08;66;300;1128;2;50;12
2024-01-07;52;267;1106;2;41;11
2024-01-06;33;259;1104;2;25;10
2024-01-05;44;253;1129;2;32;9
2024-01-04;65;259;1191;1;44;11
2024-01-03;57;230;1216;1;46;11
2024-01-02;34;235;1209;1;25;12
2024-01-01;28;250;1228;0;19;12
2023-12-31;41;261;1235;0;33;8
2023-12-30;27;244;1239;0;18;8
2023-12-29;52;248;1255;0;29;8
2023-12-28;29;243;1259;0;20;9
2023-12-27;64;258;1286;0;41;11
2023-12-26;51;256;1502;0;37;9
2023-12-25;41;256;1603;1;31;9
2023-12-24;28;266;1655;0;17;12
2023-12-23;32;284;1682;0;24;10
2023-12-22;43;293;1702;0;30;10
2023-12-21;56;302;1749;0;34;11
2023-12-20;49;303;1812;0;37;9
2023-12-19;54;296;1815;0;39;11
2023-12-18;53;287;1821;0;38;10
2023-12-17;47;318;1853;0;35;11
2023-12-16;44;356;1929;1;31;10
2023-12-15;51;349;1937;1;38;11
2023-12-14;47;348;1931;1;35;14
2023-12-13;43;364;1926;1;28;12
2023-12-12;41;431;1941;1;33;13
2023-12-11;83;466;2017;0;64;14
2023-12-10;85;440;2130;0;75;12
2023-12-09;36;405;2100;0;25;9
2023-12-08;54;404;2144;0;37;10
2023-12-07;62;405;2215;0;43;11
2023-12-06;108;388;2221;1;85;12
2023-12-05;83;323;2172;1;63;13
2023-12-04;56;306;2164;1;37;13
2023-12-03;46;526;2182;1;41;11
2023-12-02;34;626;2183;1;27;11
2023-12-01;51;684;2188;1;37;10
2023-11-30;47;691;2191;1;27;10
2023-11-29;52;706;2215;1;34;10
2023-11-28;77;754;2229;1;45;11
2023-11-27;273;804;2229;1;237;12
2023-11-26;149;591;2034;1;129;11
2023-11-25;99;500;1956;2;84;12
2023-11-24;63;486;1936;1;47;14
2023-11-23;61;554;1978;1;40;13
2023-11-22;97;551;2015;1;69;12
2023-11-21;132;509;2070;1;99;11
2023-11-20;60;432;2122;1;42;13
2023-11-19;54;432;2151;1;41;14
2023-11-18;86;512;3392;1;58;14
2023-11-17;132;630;3404;1;104;13
2023-11-16;58;558;3323;0;44;17
2023-11-15;49;584;3308;0;31;17
2023-11-14;50;674;3308;0;33;14
2023-11-13;58;692;3307;1;40;12
2023-11-12;136;683;3338;1;98;14
2023-11-11;205;620;3277;1;155;15
2023-11-10;59;493;3218;0;39;16
2023-11-09;89;495;3220;0;64;19
2023-11-08;140;459;3181;1;114;18
2023-11-07;67;379;3168;1;50;19
2023-11-06;50;379;3165;1;34;19
2023-11-05;71;397;3205;1;44;18
2023-11-04;75;389;3196;1;52;15
2023-11-03;61;367;3172;1;41;18
2023-11-02;55;380;3180;2;35;19
2023-11-01;60;407;3186;2;35;18
2023-10-31;77;466;3215;2;50;16
2023-10-30;72;498;3216;2;52;14
2023-10-29;60;581;3240;2;41;12
2023-10-28;56;693;3323;2;41;10
2023-10-27;75;728;3424;2;48;8
2023-10-26;80;2046;3518;2;59;10
2023-10-25;121;2060;3602;2;85;15
2023-10-24;107;1991;3676;2;72;16
2023-10-23;156;1943;3691;2;119;13
2023-10-22;172;1847;3611;1;131;13
2023-10-21;93;1736;3544;1;66;12
2023-10-20;1436;1743;3530;1;1278;12
2023-10-19;99;372;2363;1;75;14
2023-10-18;41;410;2358;1;15;13
2023-10-17;50;442;2408;1;32;17
2023-10-16;53;434;2432;1;29;17
2023-10-15;49;522;2473;1;27;12
2023-10-14;101;542;2490;1;83;13
2023-10-13;51;530;2465;1;35;14
2023-10-12;134;528;2478;1;105;14
2023-10-11;65;444;2428;1;43;15
2023-10-10;48;451;2444;1;23;21
2023-10-09;139;471;2444;1;111;20
2023-10-08;63;423;2363;1;46;16
2023-10-07;89;425;2386;0;75;18
2023-10-06;53;430;2387;1;35;16
2023-10-05;52;536;2414;1;28;17
2023-10-04;72;674;2474;1;48;18
2023-10-03;75;787;2533;0;46;24
2023-10-02;95;904;2563;1;66;24
2023-10-01;67;1007;2568;1;48;24
2023-09-30;98;1064;2695;0;81;27
2023-09-29;161;1020;2704;0;136;28
2023-09-28;191;952;2649;0;154;23
2023-09-27;177;839;2581;0;153;24
2023-09-26;188;810;2506;0;160;29
2023-09-25;205;721;2378;0;169;28
2023-09-24;128;615;2256;0;104;30
2023-09-23;54;568;2200;1;39;30
2023-09-22;101;600;2208;1;72;29
2023-09-21;70;570;2302;1;45;26
2023-09-20;157;592;2388;1;124;27
2023-09-19;105;518;2425;2;71;30
2023-09-18;90;496;2388;2;67;33
2023-09-17;73;488;2354;1;58;32
2023-09-16;94;452;2340;1;73;30
2023-09-15;75;412;2317;1;44;31
2023-09-14;89;437;2316;2;56;32
2023-09-13;85;454;2310;1;47;32
2023-09-12;86;465;2323;1;52;31
2023-09-11;92;499;2313;0;50;34
2023-09-10;40;550;2297;0;22;32
2023-09-09;53;608;2330;0;28;28
2023-09-08;95;656;2372;0;60;28
2023-09-07;110;779;2374;1;70;30
2023-09-06;91;803;2363;1;61;34
2023-09-05;131;825;2367;0;79;38
2023-09-04;160;831;2320;0;104;37
2023-09-03;114;803;2252;0;70;38
2023-09-02;114;756;2242;1;75;32
2023-09-01;239;729;2235;0;161;33
2023-08-31;165;602;2175;0;91;31
2023-08-30;125;550;2186;0;76;31
2023-08-29;147;647;2208;0;90;32
2023-08-28;133;690;2183;1;80;38
2023-08-27;65;787;2172;1;31;36
2023-08-26;69;785;2235;1;42;36
2023-08-25;82;774;2299;2;46;36
2023-08-24;85;769;2382;1;44;39
2023-08-23;232;774;2482;1;147;40
2023-08-22;217;672;2480;0;158;36
2023-08-21;256;564;2402;0;173;40
2023-08-20;65;427;2363;1;35;40
2023-08-19;48;430;2497;0;30;36
2023-08-18;74;433;2662;1;43;34
2023-08-17;91;453;2765;1;48;39
2023-08-16;87;477;2868;0;44;47
2023-08-15;87;491;2959;1;47;46
2023-08-14;103;501;2962;2;57;50
2023-08-13;70;507;2960;1;40;50
2023-08-12;65;492;2992;1;28;51
2023-08-11;111;498;3078;1;49;54
2023-08-10;125;500;3126;1;68;56
2023-08-09;113;502;3153;1;60;52
2023-08-08;107;554;3172;1;59;53
2023-08-07;109;605;3143;2;63;53
2023-08-06;58;646;3126;4;24;65
2023-08-05;64;693;3175;5;33;70
2023-08-04;108;727;3215;2;58;70
2023-08-03;123;768;3227;2;66;76
2023-08-02;180;803;3264;4;96;66
2023-08-01;174;834;3254;4;104;64
2023-07-31;164;872;3218;5;96;65
2023-07-30;109;929;3181;6;58;68
2023-07-29;111;947;3217;8;60;65
2023-07-28;164;1024;3236;8;81;64
2023-07-27;184;1107;3253;10;97;72
2023-07-26;221;1209;3230;11;116;68
2023-07-25;235;1238;3226;11;133;62
2023-07-24;250;1256;3152;11;131;54
2023-07-23;157;1257;3062;13;81;56
2023-07-22;221;1226;3068;10;115;52
2023-07-21;284;1157;3044;7;165;49
2023-07-20;356;1068;2962;4;186;51
2023-07-19;288;978;2855;5;161;51
2023-07-18;274;895;2759;3;150;48
2023-07-17;234;843;2652;3;138;45
2023-07-16;108;781;2545;1;50;47
2023-07-15;97;759;2578;1;55;39
2023-07-14;141;748;2583;2;67;40
2023-07-13;226;749;2590;2;116;41
2023-07-12;180;699;2532;1;108;43
2023-07-11;173;660;2482;1;98;38
2023-07-10;149;663;2431;1;83;36
2023-07-09;70;675;2370;0;40;32
2023-07-08;81;710;2363;0;54;29
2023-07-07;119;722;2355;0;73;28
2023-07-06;133;758;2331;0;71;30
2023-07-05;125;773;2350;1;79;37
2023-07-04;171;804;2357;1;102;36
2023-07-03;154;769;2320;2;94;29
2023-07-02;111;786;2259;2;70;23
2023-07-01;107;770;2221;0;59;23
2023-06-30;163;755;2198;1;99;21
2023-06-29;143;745;2136;1;89;18
2023-06-28;163;763;2086;1;101;17
2023-06-27;124;748;2026;0;87;17
2023-06-26;178;752;1972;0;122;17
2023-06-25;96;701;1875;0;57;13
2023-06-24;77;681;1868;0;46;13
2023-06-23;154;665;1863;0;100;13
2023-06-22;166;652;1823;0;97;9
2023-06-21;134;608;1773;0;94;9
2023-06-20;131;585;1722;0;84;8
2023-06-19;121;552;1675;0;77;9
2023-06-18;73;531;1655;0;45;9
2023-06-17;54;538;1649;0;32;11
2023-06-16;122;524;1659;0;87;12
2023-06-15;92;462;1622;0;59;11
2023-06-14;112;452;1593;0;76;11
2023-06-13;89;430;1565;0;63;8
2023-06-12;98;464;1543;0;69;11
2023-06-11;76;484;1501;0;47;7
2023-06-10;41;507;1502;0;27;7
2023-06-09;56;516;1525;0;43;7
2023-06-08;80;509;1568;0;49;6
2023-06-07;78;493;1578;0;51;8
2023-06-06;120;479;1599;0;90;9
2023-06-05;120;429;1556;0;85;8
2023-06-04;94;374;1512;0;74;9
2023-06-03;47;328;1492;0;34;8
2023-06-02;53;318;1534;0;31;9
2023-06-01;59;335;1589;0;40;10
2023-05-31;56;339;1606;0;42;11
2023-05-30;61;358;1638;1;42;9
2023-05-29;63;362;1643;0;41;6
2023-05-28;46;371;1672;0;33;8
2023-05-27;37;378;1741;0;27;6
2023-05-26;66;413;1787;1;52;8
2023-05-25;65;398;1801;0;43;11
2023-05-24;84;399;1815;0;59;10
2023-05-23;63;389;1815;0;41;8
2023-05-22;73;376;1826;0;49;8
2023-05-21;54;370;1833;0;40;7
2023-05-20;79;371;1874;1;58;8
2023-05-19;55;336;1873;0;37;7
2023-05-18;59;347;1917;0;42;10
2023-05-17;70;362;1950;0;54;10
2023-05-16;47;401;1959;0;28;8
2023-05-15;66;438;1962;0;46;7
2023-05-14;51;467;1951;0;43;4
2023-05-13;35;474;1962;0;25;4
2023-05-12;63;488;2014;0;42;4
2023-05-11;71;489;2055;0;51;9
2023-05-10;113;512;2078;0;76;7
2023-05-09;86;511;2079;0;58;6
2023-05-08;90;503;2070;0;65;9
2023-05-07;61;505;2047;0;43;7
2023-05-06;50;507;2064;0;34;8
2023-05-05;67;540;2091;1;43;8
2023-05-04;99;600;2118;1;69;9
2023-05-03;106;600;2109;1;72;7
2023-05-02;82;587;2112;1;57;6
2023-05-01;97;587;2113;1;68;7
2023-04-30;63;581;2082;1;39;6
2023-04-29;91;590;2080;0;62;9
2023-04-28;135;579;2064;0;90;7
2023-04-27;98;557;2026;0;63;8
2023-04-26;88;546;2036;0;62;8
2023-04-25;81;560;2035;0;56;6
2023-04-24;88;577;2029;0;61;8
2023-04-23;67;566;2003;0;44;7
2023-04-22;69;544;2027;1;49;8
2023-04-21;112;526;2037;1;75;8
2023-04-20;92;491;2026;1;62;7
2023-04-19;100;509;2027;1;76;6
2023-04-18;94;524;2018;1;74;7
2023-04-17;81;534;1984;0;58;9
2023-04-16;41;559;1985;0;34;10
2023-04-15;45;589;2011;0;30;10
2023-04-14;76;606;2048;0;47;12
2023-04-13;109;612;2055;0;68;11
2023-04-12;115;594;2047;0;74;11
2023-04-11;102;577;2029;0;68;11
2023-04-10;113;567;2008;0;73;11
2023-04-09;77;555;1984;0;60;10
2023-04-08;62;563;1983;0;45;8
2023-04-07;86;561;1984;0;65;9
2023-04-06;91;535;1976;0;59;7
2023-04-05;101;522;1965;0;61;8
2023-04-04;93;508;1953;0;64;9
2023-04-03;106;516;1945;0;76;10
2023-04-02;86;496;1914;0;61;9
2023-04-01;58;481;1932;0;36;8
2023-03-31;63;473;1932;0;44;8
2023-03-30;69;508;1934;0;50;6
2023-03-29;81;527;1943;0;58;6
2023-03-28;98;542;1932;0;67;8
2023-03-27;87;545;1929;0;61;7
2023-03-26;66;559;1900;0;41;9
2023-03-25;52;557;1897;0;35;9
2023-03-24;107;582;1894;0;62;11
2023-03-23;94;571;1862;0;59;12
2023-03-22;103;578;1838;0;66;10
2023-03-21;97;567;1809;0;68;10
2023-03-20;101;558;1785;0;70;9
2023-03-19;65;549;1736;0;44;10
2023-03-18;82;558;1735;0;54;10
2023-03-17;93;549;1721;0;62;8
2023-03-16;106;544;1693;0;67;8
2023-03-15;87;521;1654;0;56;8
2023-03-14;96;519;1624;0;67;9
2023-03-13;92;502;1557;0;54;8
2023-03-12;73;498;1503;0;49;9
2023-03-11;74;503;1454;0;51;11
2023-03-10;79;505;1403;0;62;8
2023-03-09;76;539;1341;0;54;7
2023-03-08;82;521;1287;0;61;7
2023-03-07;73;508;1226;0;56;5
2023-03-06;82;517;1170;0;60;5
2023-03-05;78;509;1110;0;55;2
2023-03-04;74;527;1055;0;59;2
2023-03-03;132;502;997;0;102;2
2023-03-02;55;438;895;0;45;2
2023-03-01;64;438;850;0;47;2
2023-02-28;82;432;803;0;65;2
2023-02-27;79;416;738;0;48;2
2023-02-26;101;403;690;0;68;1
2023-02-25;51;380;622;0;33;1
2023-02-24;65;370;589;0;44;1
2023-02-23;69;379;545;1;43;1
2023-02-22;59;387;502;1;48;1
2023-02-21;72;387;454;1;51;1
2023-02-20;58;373;403;0;45;1
2023-02-19;71;357;358;0;56;1
2023-02-18;45;301;302;0;38;1
2023-02-17;72;263;264;0;59;1
2023-02-16;76;204;207;0;65;1
2023-02-15;66;139;144;0;56;1
2023-02-14;50;83;88;0;43;1
2023-02-13;39;40;45;0;38;1
2023-02-12;0;2;7;0;0;1
2023-02-11;0;2;7;0;0;1
2023-02-10;1;2;7;0;0;1
2023-02-09;1;2;7;0;0;1
2023-02-08;1;3;7;0;0;1
2023-02-07;0;3;7;0;0;0
2023-02-06;1;3;7;0;1;0
2023-02-05;0;2;6;0;0;0
2023-02-04;0;2;6;0;0;0
2023-02-03;1;2;6;0;0;0
2023-02-02;1;2;6;0;1;0
2023-02-01;0;1;5;0;0;1
2023-01-31;1;1;6;0;0;0
2023-01-30;1;1;6;0;0;0
2023-01-29;0;1;6;0;0;0
2023-01-28;0;1;6;0;0;0
2023-01-27;1;1;6;0;0;0
2023-01-26;0;1;6;0;0;0
2023-01-25;1;1;6;0;0;0
2023-01-24;0;3;6;0;0;0
2023-01-23;1;5;7;0;0;0
2023-01-22;0;5;7;0;0;0
2023-01-21;0;5;9;0;0;0
2023-01-20;0;5;9;0;0;0
2023-01-19;1;5;9;0;0;0
2023-01-18;3;5;9;0;2;0
2023-01-17;2;2;7;0;2;0
2023-01-16;0;0;5;0;0;0
2023-01-15;0;0;5;0;0;0
2023-01-14;0;0;5;0;0;0
2023-01-13;0;0;5;0;0;0
2023-01-12;0;0;5;0;0;0
2023-01-11;0;1;5;0;0;0
2023-01-10;0;1;5;0;0;0
2023-01-09;0;1;7;0;0;0
2023-01-08;0;2;7;0;0;0
2023-01-07;0;2;7;0;0;0
2023-01-06;0;2;7;0;0;0
2023-01-05;1;2;9;0;0;1
2023-01-04;0;1;9;0;0;0
2023-01-03;0;1;9;0;0;0
2023-01-02;1;1;9;0;1;0
2023-01-01;0;0;8;0;0;0
2022-12-31;0;1;10;0;0;0
2022-12-30;0;1;13;0;0;0
2022-12-29;0;4;83;0;0;1
2022-12-28;0;4;109;0;0;1
2022-12-27;0;4;124;0;0;1
2022-12-26;0;4;144;0;0;1
2022-12-25;1;4;154;0;1;1
2022-12-24;0;3;166;0;0;1
2022-12-23;3;3;168;0;2;1
2022-12-22;0;1;182;0;0;1
2022-12-21;1;1;221;0;0;1
2022-12-20;1;1;237;0;0;1
2022-12-19;1;1;249;0;0;1
2022-12-18;0;1;262;0;0;1
2022-12-17;0;3;270;0;0;1
2022-12-16;0;3;279;0;0;1
2022-12-15;1;3;291;0;0;1
2022-12-14;0;3;327;0;0;1
2022-12-13;1;5;355;0;0;1
2022-12-12;1;5;366;0;0;1
2022-12-11;2;5;373;0;2;1
2022-12-10;0;3;383;0;0;1
2022-12-09;0;3;411;0;0;1
2022-12-08;0;5;434;0;0;1
2022-12-07;3;8;441;0;2;1
2022-12-06;1;76;455;0;0;7
2022-12-05;1;102;472;0;0;8
2022-12-04;0;117;487;0;0;8
2022-12-03;0;137;500;0;0;9
2022-12-02;3;147;519;0;1;8
2022-12-01;5;159;542;0;3;9
2022-11-30;72;158;566;6;52;11
2022-11-29;36;115;545;6;23;10
2022-11-28;24;128;539;6;11;13
2022-11-27;27;131;541;6;18;12
2022-11-26;18;123;552;6;10;13
2022-11-25;21;125;565;6;12;14
2022-11-24;10;121;579;0;2;14
2022-11-23;26;129;604;0;11;13
2022-11-22;51;130;618;0;30;15
2022-11-21;30;133;619;0;18;14
2022-11-20;23;141;611;0;10;11
2022-11-19;25;144;629;0;12;13
2022-11-18;13;140;652;0;8;14
2022-11-17;14;144;684;3;9;14
2022-11-16;23;167;708;5;8;14
2022-11-15;51;179;731;2;34;17
2022-11-14;45;151;723;1;29;17
2022-11-13;24;136;711;1;14;15
2022-11-12;19;139;740;1;7;15
2022-11-11;27;148;768;0;12;16
2022-11-10;44;149;783;0;25;15
2022-11-09;32;139;778;0;22;15
2022-11-08;16;144;756;0;8;18
2022-11-07;28;164;749;0;16;17
2022-11-06;26;180;733;0;17;15
2022-11-05;24;181;716;0;15;16
2022-11-04;27;180;701;0;11;16
2022-11-03;31;198;692;0;20;16
2022-11-02;35;200;688;0;25;13
2022-11-01;37;201;721;0;26;6
2022-10-31;45;201;725;0;30;8
2022-10-30;22;194;709;0;12;10
2022-10-29;25;213;736;4;14;12
2022-10-28;42;207;760;5;25;14
2022-10-27;39;209;767;5;22;14
2022-10-26;44;224;777;5;23;14
2022-10-25;48;241;784;5;26;6
2022-10-24;49;250;776;5;30;9
2022-10-23;48;250;764;4;30;11
2022-10-22;17;242;753;4;11;13
2022-10-21;42;252;770;5;19;15
2022-10-20;52;274;784;5;31;14
2022-10-19;60;280;794;6;33;13
2022-10-18;62;271;810;7;33;5
2022-10-17;57;258;802;2;28;8
2022-10-16;43;224;790;0;27;12
2022-10-15;35;196;793;0;19;13
2022-10-14;69;174;807;0;44;15
2022-10-13;61;126;799;0;38;14
2022-10-12;45;77;793;0;25;13
2022-10-11;35;38;818;0;22;6
2022-10-10;0;33;818;0;0;9
2022-10-09;1;104;842;0;0;16
2022-10-08;0;139;885;0;0;19
2022-10-07;1;157;934;0;0;22
2022-10-06;1;198;974;0;0;19
2022-10-05;3;242;1035;0;2;24
2022-10-04;31;274;1093;5;14;26
2022-10-03;80;289;1099;5;51;21
2022-10-02;45;269;1095;5;24;20
2022-10-01;34;261;1128;4;17;21
2022-09-30;58;262;1188;4;35;22
2022-09-29;61;241;1215;4;37;19
2022-09-28;51;226;1275;5;28;27
2022-09-27;50;232;1352;5;30;29
2022-09-26;59;245;1371;5;30;27
2022-09-25;27;261;1394;5;15;26
2022-09-24;28;272;1468;5;16;28
2022-09-23;35;275;1511;6;15;27
2022-09-22;46;290;1537;6;23;27
2022-09-21;61;304;1574;7;26;33
2022-09-20;72;310;1620;6;41;36
2022-09-19;81;299;1616;6;46;29
2022-09-18;44;297;1618;6;23;33
2022-09-17;36;291;1652;8;13;31
2022-09-16;54;300;1704;8;25;28
2022-09-15;64;319;1734;8;27;31
2022-09-14;64;341;1817;9;35;30
2022-09-13;65;349;1860;8;32;35
2022-09-12;82;378;1887;5;45;36
2022-09-11;44;392;1873;4;20;37
2022-09-10;43;394;1914;3;18;37
2022-09-09;80;421;1961;4;33;37
2022-09-08;87;439;1994;5;47;34
2022-09-07;83;476;2004;5;45;40
2022-09-06;104;499;2032;6;49;40
2022-09-05;102;549;2030;8;59;39
2022-09-04;55;598;2004;8;21;33
2022-09-03;77;625;2033;9;47;33
2022-09-02;96;630;2059;10;56;35
2022-09-01;133;661;2066;10;67;39
2022-08-31;124;650;2065;7;61;41
2022-08-30;169;625;2091;7;100;42
2022-08-29;187;587;2022;2;104;36
2022-08-28;96;549;1960;1;46;34
2022-08-27;100;544;1996;1;54;34
2022-08-26;137;535;1996;0;88;36
2022-08-25;113;501;2113;1;54;38
2022-08-24;81;503;2133;0;35;35
2022-08-23;119;520;2212;0;66;37
2022-08-22;126;574;2192;1;75;33
2022-08-21;74;574;2163;0;38;27
2022-08-20;68;593;2238;0;41;24
2022-08-19;92;579;2329;0;58;24
2022-08-18;108;586;2427;5;67;27
2022-08-17;106;589;2469;6;53;32
2022-08-16;185;606;2520;6;111;36
2022-08-15;125;540;2478;6;81;33
2022-08-14;94;531;2483;7;65;30
2022-08-13;60;508;2519;7;32;27
2022-08-12;96;515;2618;7;61;33
2022-08-11;106;510;2729;6;66;37
2022-08-10;105;514;2769;6;63;44
2022-08-09;98;517;2796;5;53;48
2022-08-08;114;529;2783;5;73;49
2022-08-07;77;544;2762;5;48;46
2022-08-06;68;525;2793;2;30;52
2022-08-05;94;537;2860;3;50;52
2022-08-04;115;572;2908;4;69;59
2022-08-03;114;550;2930;1;61;61
2022-08-02;115;692;2959;1;61;172
2022-08-01;132;699;2959;0;83;184
2022-07-31;59;726;2933;0;31;220
2022-07-30;78;741;3010;1;41;224
2022-07-29;128;744;3065;2;77;236
2022-07-28;88;783;3074;3;49;255
2022-07-27;255;867;3087;5;69;279
2022-07-26;151;952;3097;6;57;273
2022-07-25;244;1002;3085;6;62;271
2022-07-24;73;1047;3087;6;42;270
2022-07-23;80;1079;3136;6;39;274
2022-07-22;252;1132;3190;8;83;283
2022-07-21;304;1148;3207;6;96;278
2022-07-20;348;1182;3178;7;123;288
2022-07-19;284;1218;3123;7;98;294
2022-07-18;303;1229;3061;5;98;289
2022-07-17;237;1216;3005;5;62;281
2022-07-16;263;1186;2998;3;87;273
2022-07-15;328;1152;2985;3;83;273
2022-07-14;330;1145;2985;3;119;264
2022-07-13;293;1128;2934;2;166;261
2022-07-12;298;1047;2836;2;111;264
2022-07-11;273;1023;2758;3;99;265
2022-07-10;200;1014;2688;4;50;256
2022-07-09;239;1032;2696;4;51;252
2022-07-08;298;1040;2699;4;72;256
2022-07-07;304;1075;2721;3;95;243
2022-07-06;166;1085;2719;2;94;244
2022-07-05;238;1074;2679;2;104;258
2022-07-04;259;1028;2614;1;85;258
2022-07-03;219;1014;2566;1;62;252
2022-07-02;237;989;2549;1;64;240
2022-07-01;334;989;2543;2;115;235
2022-06-30;301;970;2512;2;96;219
2022-06-29;161;967;2476;3;87;207
2022-06-28;120;999;2447;3;70;190
2022-06-27;180;996;2411;3;81;191
2022-06-26;187;977;2366;4;44;217
2022-06-25;200;965;2375;3;66;229
2022-06-24;287;941;2364;3;101;239
2022-06-23;272;892;2332;3;102;227
2022-06-22;266;855;2316;4;97;214
2022-06-21;174;828;2319;3;66;186
2022-06-20;210;832;2317;2;73;185
2022-06-19;142;835;2293;2;35;209
2022-06-18;167;839;2327;1;46;216
2022-06-17;212;822;2348;2;66;203
2022-06-16;205;810;2342;0;72;170
2022-06-15;236;802;2318;0;83;125
2022-06-14;203;819;2279;1;77;70
2022-06-13;201;839;2237;0;82;42
