﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;4;30;121;0;1;4
2024-05-05;4;35;128;0;1;5
2024-05-04;6;38;131;0;1;8
2024-05-03;7;37;133;0;5;8
2024-05-02;12;35;132;0;8;8
2024-05-01;5;30;127;1;1;4
2024-04-30;7;36;132;0;4;4
2024-04-29;10;38;129;0;5;4
2024-04-28;7;36;126;0;4;5
2024-04-27;3;38;125;0;0;9
2024-04-26;5;42;125;0;3;0
2024-04-25;10;44;125;0;4;0
2024-04-24;10;41;127;0;3;0
2024-04-23;10;41;125;0;4;0
2024-04-22;9;43;124;0;3;1
2024-04-21;11;46;124;0;6;1
2024-04-20;10;46;120;0;3;1
2024-04-19;13;42;121;0;6;1
2024-04-18;6;38;125;0;3;0
2024-04-17;9;36;131;3;2;1
2024-04-16;12;34;131;3;4;1
2024-04-15;13;34;127;3;6;1
2024-04-14;10;31;126;3;6;0
2024-04-13;4;34;120;3;0;0
2024-04-12;11;44;124;3;2;4
2024-04-11;6;45;125;0;1;8
2024-04-10;6;48;133;0;2;8
2024-04-09;12;49;139;0;5;9
2024-04-08;9;47;141;0;5;10
2024-04-07;13;48;149;0;3;9
2024-04-06;22;46;147;2;7;8
2024-04-05;6;32;144;5;0;8
2024-04-04;12;35;148;5;0;8
2024-04-03;13;35;154;5;5;7
2024-04-02;12;32;154;6;2;8
2024-04-01;15;35;156;5;5;4
2024-03-31;12;31;154;5;2;4
2024-03-30;12;30;161;4;3;4
2024-03-29;13;31;176;3;3;4
2024-03-28;9;30;179;2;0;4
2024-03-27;11;33;183;2;3;4
2024-03-26;11;42;183;2;4;4
2024-03-25;8;48;185;2;1;4
2024-03-24;8;48;186;1;4;4
2024-03-23;8;49;186;1;2;3
2024-03-22;4;52;190;0;1;3
2024-03-21;8;54;195;0;5;4
2024-03-20;20;56;196;0;7;4
2024-03-19;24;51;197;0;8;4
2024-03-18;8;48;194;0;4;4
2024-03-17;6;52;192;0;1;4
2024-03-16;10;59;212;0;5;3
2024-03-15;8;66;223;1;2;6
2024-03-14;16;61;232;0;6;7
2024-03-13;10;56;235;0;4;4
2024-03-12;16;56;234;0;13;4
2024-03-11;11;50;226;0;5;4
2024-03-10;14;53;230;0;7;5
2024-03-09;19;52;227;0;13;4
2024-03-08;4;45;219;0;1;4
2024-03-07;8;53;228;1;4;3
2024-03-06;9;66;231;2;3;3
2024-03-05;12;68;233;1;4;4
2024-03-04;16;66;236;1;5;3
2024-03-03;14;64;233;1;6;2
2024-03-02;11;62;233;1;3;2
2024-03-01;16;58;243;1;6;2
2024-02-29;26;58;243;1;17;2
2024-02-28;11;46;232;1;7;2
2024-02-27;10;44;233;2;3;3
2024-02-26;10;48;234;2;3;3
2024-02-25;8;52;239;1;2;2
2024-02-24;8;54;243;1;1;2
2024-02-23;12;59;249;1;7;2
2024-02-22;14;77;251;0;7;2
2024-02-21;11;88;247;0;5;2
2024-02-20;15;95;243;0;10;3
2024-02-19;13;96;235;0;9;3
2024-02-18;11;89;231;0;6;4
2024-02-17;13;88;231;0;8;2
2024-02-16;27;89;229;2;18;2
2024-02-15;26;74;216;2;18;2
2024-02-14;22;61;199;2;16;2
2024-02-13;15;57;187;2;7;3
2024-02-12;8;54;184;1;2;4
2024-02-11;13;58;193;1;5;3
2024-02-10;12;57;190;0;9;2
2024-02-09;8;50;191;0;4;2
2024-02-08;7;51;194;0;4;2
2024-02-07;15;60;196;0;8;2
2024-02-06;10;56;191;0;9;0
2024-02-05;11;53;184;1;6;0
2024-02-04;9;53;185;2;5;0
2024-02-03;5;53;184;2;3;0
2024-02-02;9;59;184;2;4;0
2024-02-01;15;59;184;2;13;0
2024-01-31;10;55;174;2;6;0
2024-01-30;9;60;172;2;5;0
2024-01-29;12;59;169;2;7;0
2024-01-28;9;53;164;1;5;0
2024-01-27;13;49;162;1;8;0
2024-01-26;9;44;157;1;4;0
2024-01-25;14;45;155;1;10;0
2024-01-24;13;42;152;1;10;0
2024-01-23;8;40;150;1;4;2
2024-01-22;2;40;149;0;1;3
2024-01-21;3;43;149;0;2;3
2024-01-20;7;45;149;0;4;3
2024-01-19;11;53;147;0;5;5
2024-01-18;14;49;146;0;10;6
2024-01-17;11;47;139;0;7;6
2024-01-16;6;46;138;0;2;6
2024-01-15;7;51;142;0;4;7
2024-01-14;6;50;140;0;3;7
2024-01-13;13;48;140;0;8;6
2024-01-12;5;46;133;1;1;6
2024-01-11;12;49;134;1;10;6
2024-01-10;10;43;132;1;8;5
2024-01-09;9;40;128;2;6;5
2024-01-08;5;37;126;2;3;6
2024-01-07;6;39;128;2;2;7
2024-01-06;12;39;131;2;6;7
2024-01-05;8;34;131;3;3;7
2024-01-04;7;34;133;3;2;7
2024-01-03;11;35;135;3;6;6
2024-01-02;11;31;131;2;2;6
2024-01-01;13;36;132;0;4;6
2023-12-31;6;40;134;0;2;5
2023-12-30;6;43;138;0;1;6
2023-12-29;9;43;149;0;4;6
2023-12-28;6;40;158;0;3;5
2023-12-27;10;39;156;0;3;2
2023-12-26;11;39;154;0;8;1
2023-12-25;15;36;148;2;8;2
2023-12-24;9;35;144;0;1;2
2023-12-23;4;40;147;0;1;2
2023-12-22;12;41;154;0;3;2
2023-12-21;10;42;154;0;3;2
2023-12-20;8;38;153;0;2;2
2023-12-19;12;37;155;0;4;1
2023-12-18;11;40;155;0;7;2
2023-12-17;9;39;154;1;5;2
2023-12-16;8;39;154;1;3;2
2023-12-15;9;42;155;1;5;2
2023-12-14;4;43;156;1;1;2
2023-12-13;7;48;159;1;3;2
2023-12-12;13;52;159;0;7;2
2023-12-11;14;48;156;0;5;3
2023-12-10;9;44;157;0;5;3
2023-12-09;8;42;157;0;5;3
2023-12-08;10;43;158;0;7;3
2023-12-07;11;42;162;0;11;3
2023-12-06;10;43;159;0;6;6
2023-12-05;4;49;156;0;3;6
2023-12-04;3;48;159;0;2;6
2023-12-03;3;46;161;0;3;6
2023-12-02;8;45;164;1;6;6
2023-12-01;8;43;159;1;6;6
2023-11-30;14;41;156;1;7;6
2023-11-29;18;41;154;2;12;6
2023-11-28;6;30;147;2;1;4
2023-11-27;8;33;149;0;1;4
2023-11-26;8;36;155;0;2;4
2023-11-25;8;38;155;0;3;5
2023-11-24;8;42;155;0;1;7
2023-11-23;13;45;158;0;8;7
2023-11-22;7;40;157;0;3;4
2023-11-21;6;46;155;0;2;4
2023-11-20;6;47;163;0;4;7
2023-11-19;10;45;162;2;5;7
2023-11-18;15;45;158;3;2;8
2023-11-17;12;48;158;3;3;8
2023-11-16;10;49;159;2;1;9
2023-11-15;13;52;162;2;3;5
2023-11-14;18;61;161;2;7;5
2023-11-13;13;62;159;2;2;9
2023-11-12;17;63;162;2;5;9
2023-11-11;14;63;168;2;4;11
2023-11-10;15;61;169;2;6;12
2023-11-09;16;65;166;3;6;16
2023-11-08;21;60;164;3;12;13
2023-11-07;14;50;157;3;11;12
2023-11-06;10;45;150;3;1;15
2023-11-05;15;49;153;3;7;14
2023-11-04;12;46;152;3;2;14
2023-11-03;21;51;156;3;4;9
2023-11-02;13;48;157;3;2;7
2023-11-01;12;44;165;3;2;7
2023-10-31;18;44;167;3;6;7
2023-10-30;11;50;170;3;5;8
2023-10-29;13;46;169;3;1;8
2023-10-28;15;55;170;3;4;8
2023-10-27;13;55;171;3;2;4
2023-10-26;12;55;171;3;2;2
2023-10-25;14;55;172;3;8;5
2023-10-24;20;51;169;3;6;5
2023-10-23;8;48;163;3;1;3
2023-10-22;23;49;167;4;9;5
2023-10-21;18;44;162;2;5;5
2023-10-20;12;46;160;2;1;4
2023-10-19;17;55;162;2;1;2
2023-10-18;13;61;164;2;1;4
2023-10-17;18;64;166;2;4;8
2023-10-16;14;61;163;2;2;2
2023-10-15;12;60;163;2;3;0
2023-10-14;22;59;165;2;11;0
2023-10-13;19;49;157;2;8;2
2023-10-12;10;44;152;2;4;2
2023-10-11;13;49;149;2;2;3
2023-10-10;13;52;148;2;4;8
2023-10-09;11;56;149;2;6;6
2023-10-08;14;57;148;2;3;4
2023-10-07;15;64;149;1;10;4
2023-10-06;10;58;141;1;5;4
2023-10-05;12;59;139;2;5;6
2023-10-04;16;60;134;4;4;6
2023-10-03;19;61;136;4;10;7
2023-10-02;13;52;131;4;4;8
2023-10-01;17;52;135;4;5;7
2023-09-30;14;49;136;3;8;3
2023-09-29;13;46;135;2;3;0
2023-09-28;14;47;138;2;7;2
2023-09-27;15;43;134;2;8;3
2023-09-26;14;43;132;5;5;4
2023-09-25;15;40;132;5;7;4
2023-09-24;9;36;132;5;0;6
2023-09-23;10;36;135;5;5;5
2023-09-22;12;34;134;6;3;2
2023-09-21;12;36;136;6;5;4
2023-09-20;15;34;133;6;4;5
2023-09-19;11;33;130;6;3;5
2023-09-18;14;31;130;6;3;5
2023-09-17;10;29;141;6;1;5
2023-09-16;15;34;153;6;4;5
2023-09-15;11;33;150;3;5;2
2023-09-14;10;32;152;0;3;4
2023-09-13;9;31;149;0;3;5
2023-09-12;7;32;149;0;1;4
2023-09-11;7;31;152;0;1;3
2023-09-10;13;37;157;0;7;3
2023-09-09;11;34;155;0;5;2
2023-09-08;4;34;162;0;4;3
2023-09-07;4;38;167;2;2;5
2023-09-06;6;44;170;2;4;6
2023-09-05;2;46;172;2;0;6
2023-09-04;10;49;176;2;4;6
2023-09-03;11;51;177;2;4;6
2023-09-02;14;52;177;5;5;6
2023-09-01;16;54;175;5;4;6
2023-08-31;17;51;173;5;7;6
2023-08-30;14;47;175;5;7;5
2023-08-29;12;45;171;5;4;2
2023-08-28;14;43;171;5;6;0
2023-08-27;14;37;173;4;5;0
2023-08-26;14;35;180;4;8;0
2023-08-25;10;40;175;4;3;0
2023-08-24;11;53;176;1;3;0
2023-08-23;12;51;180;1;6;0
2023-08-22;8;52;185;1;3;0
2023-08-21;5;49;191;1;1;0
2023-08-20;9;51;193;1;2;0
2023-08-19;19;53;214;1;10;0
2023-08-18;22;49;209;1;16;0
2023-08-17;8;37;194;4;3;1
2023-08-16;12;46;200;4;8;1
2023-08-15;6;48;201;4;0;3
2023-08-14;10;54;207;2;3;3
2023-08-13;8;57;206;0;4;3
2023-08-12;11;57;208;0;6;2
2023-08-11;13;57;209;0;3;2
2023-08-10;18;58;210;0;12;0
2023-08-09;17;49;204;2;10;0
2023-08-08;12;40;197;3;7;0
2023-08-07;11;41;197;2;5;0
2023-08-06;9;38;199;2;5;0
2023-08-05;10;38;202;2;5;0
2023-08-04;9;41;200;2;3;2
2023-08-03;8;50;199;2;3;0
2023-08-02;6;48;203;2;2;0
2023-08-01;11;50;204;2;7;0
2023-07-31;7;48;202;3;3;1
2023-07-30;9;56;203;0;5;1
2023-07-29;12;60;201;0;3;5
2023-07-28;18;56;202;0;11;4
2023-07-27;6;65;199;0;3;2
2023-07-26;7;67;201;0;3;2
2023-07-25;10;65;203;1;7;2
2023-07-24;12;72;200;2;9;0
2023-07-23;13;75;193;0;8;0
2023-07-22;5;72;188;0;3;2
2023-07-21;30;73;188;1;25;2
2023-07-20;8;54;165;1;5;2
2023-07-19;5;56;162;1;2;2
2023-07-18;17;60;165;1;10;1
2023-07-17;16;52;158;2;8;1
2023-07-16;9;43;155;2;6;0
2023-07-15;6;48;156;2;3;2
2023-07-14;9;53;161;2;5;2
2023-07-13;10;55;159;2;8;2
2023-07-12;9;51;156;2;5;2
2023-07-11;9;49;156;2;6;1
2023-07-10;8;50;154;2;3;1
2023-07-09;14;53;154;0;6;7
2023-07-08;14;53;150;0;8;7
2023-07-07;11;50;145;0;8;7
2023-07-06;8;45;145;0;6;5
2023-07-05;6;43;141;0;3;4
2023-07-04;10;48;144;0;8;4
2023-07-03;10;45;139;0;2;4
2023-07-02;14;48;139;0;4;4
2023-07-01;9;45;140;0;3;4
2023-06-30;7;43;140;0;4;4
2023-06-29;10;42;139;1;4;4
2023-06-28;12;38;138;1;6;4
2023-06-27;11;32;136;1;5;4
2023-06-26;10;26;135;1;5;4
2023-06-25;7;31;134;1;4;4
2023-06-24;4;31;135;0;2;4
2023-06-23;4;35;135;0;3;5
2023-06-22;5;39;137;0;3;5
2023-06-21;5;45;139;0;2;4
2023-06-20;6;46;140;0;2;5
2023-06-19;13;50;139;0;5;5
2023-06-18;7;50;139;0;3;6
2023-06-17;9;51;141;0;4;6
2023-06-16;11;50;142;0;10;6
2023-06-15;10;42;133;0;7;6
2023-06-14;8;36;132;2;4;6
2023-06-13;11;41;132;2;5;6
2023-06-12;10;37;132;2;6;7
2023-06-11;8;38;128;2;4;9
2023-06-10;8;39;126;0;4;9
2023-06-09;5;37;124;0;2;9
2023-06-08;9;40;125;1;3;9
2023-06-07;13;39;122;2;8;8
2023-06-06;8;34;120;2;2;8
2023-06-05;14;35;118;4;4;9
2023-06-04;11;36;117;3;3;9
2023-06-03;11;36;118;5;1;9
2023-06-02;15;39;125;4;4;9
2023-06-01;13;39;125;3;2;9
2023-05-31;13;39;127;3;4;8
2023-05-30;13;40;127;3;3;8
2023-05-29;10;42;126;2;4;9
2023-05-28;13;40;130;2;4;9
2023-05-27;10;36;129;2;4;8
2023-05-26;10;37;131;2;5;8
2023-05-25;7;37;130;2;2;8
2023-05-24;11;41;131;2;4;8
2023-05-23;12;38;133;2;5;8
2023-05-22;9;39;134;3;3;9
2023-05-21;7;40;133;3;2;9
2023-05-20;12;43;135;5;5;9
2023-05-19;13;40;130;5;5;9
2023-05-18;14;39;132;5;5;9
2023-05-17;8;35;130;5;1;9
2023-05-16;14;38;131;6;5;9
2023-05-15;14;34;127;5;5;10
2023-05-14;12;36;123;5;4;10
2023-05-13;9;31;123;5;2;9
2023-05-12;12;34;123;6;3;9
2023-05-11;12;33;122;6;2;9
2023-05-10;14;39;129;6;3;9
2023-05-09;9;40;129;5;1;9
2023-05-08;17;44;130;6;5;9
2023-05-07;7;41;133;6;0;9
2023-05-06;14;44;138;6;3;9
2023-05-05;13;47;143;5;4;9
2023-05-04;18;47;141;4;7;9
2023-05-03;13;45;139;4;6;9
2023-05-02;12;43;138;5;3;9
2023-05-01;11;44;138;4;4;9
2023-04-30;11;46;136;4;2;9
2023-04-29;14;49;139;3;7;8
2023-04-28;11;44;144;3;4;8
2023-04-27;13;44;154;3;4;2
2023-04-26;11;38;156;3;2;2
2023-04-25;11;42;162;3;4;2
2023-04-24;16;42;163;4;6;2
2023-04-23;13;39;162;4;7;2
2023-04-22;10;32;157;4;2;2
2023-04-21;11;31;158;4;3;2
2023-04-20;10;32;161;4;1;1
2023-04-19;15;34;166;4;9;1
2023-04-18;11;28;163;3;3;1
2023-04-17;10;34;165;3;3;2
2023-04-16;7;35;169;3;1;2
2023-04-15;10;36;170;3;0;2
2023-04-14;12;44;172;3;4;2
2023-04-13;9;45;171;4;4;3
2023-04-12;9;49;167;0;3;9
2023-04-11;19;48;171;0;9;10
2023-04-10;13;44;164;0;3;12
2023-04-09;11;48;166;0;2;11
2023-04-08;15;50;171;0;6;10
2023-04-07;14;44;167;0;11;10
2023-04-06;9;38;157;5;2;9
2023-04-05;7;50;163;6;1;9
2023-04-04;14;63;168;7;3;9
2023-04-03;17;66;169;6;4;9
2023-04-02;16;70;169;6;5;8
2023-04-01;11;70;165;6;3;8
2023-03-31;18;72;165;5;5;8
2023-03-30;26;69;167;5;14;8
2023-03-29;23;58;155;5;13;7
2023-03-28;15;51;143;5;7;7
2023-03-27;17;50;138;5;7;7
2023-03-26;13;50;139;5;5;7
2023-03-25;14;50;138;5;5;7
2023-03-24;14;51;135;6;3;7
2023-03-23;16;50;138;6;1;8
2023-03-22;17;48;142;5;5;7
2023-03-21;14;46;142;4;6;7
2023-03-20;17;40;141;3;8;7
2023-03-19;15;38;136;2;6;7
2023-03-18;15;34;138;2;4;7
2023-03-17;11;33;137;2;2;7
2023-03-16;9;39;140;2;2;7
2023-03-15;8;39;143;1;3;7
2023-03-14;5;37;145;1;0;7
2023-03-13;14;45;150;1;7;7
2023-03-12;5;44;147;1;2;7
2023-03-11;10;46;150;1;3;7
2023-03-10;16;45;152;1;10;7
2023-03-09;8;35;144;1;2;7
2023-03-08;4;35;145;2;1;6
2023-03-07;15;41;149;1;7;6
2023-03-06;14;37;149;1;7;6
2023-03-05;9;34;145;1;4;6
2023-03-04;9;32;143;1;3;7
2023-03-03;6;38;149;1;1;8
2023-03-02;9;42;152;1;3;8
2023-03-01;11;41;156;1;8;7
2023-02-28;4;40;157;1;2;6
2023-02-27;9;42;160;3;2;7
2023-02-26;8;44;161;3;2;8
2023-02-25;15;47;167;3;8;8
2023-02-24;9;42;168;2;4;6
2023-02-23;8;46;178;1;3;6
2023-02-22;14;48;183;1;6;6
2023-02-21;10;47;186;1;3;5
2023-02-20;9;47;192;1;5;9
2023-02-19;11;47;191;1;3;10
2023-02-18;7;48;193;0;4;11
2023-02-17;15;50;192;1;8;10
2023-02-16;10;46;186;1;5;7
2023-02-15;9;45;190;1;5;4
2023-02-14;11;41;192;1;1;4
2023-02-13;12;43;195;1;5;3
2023-02-12;9;43;199;1;4;4
2023-02-11;16;46;199;1;4;5
2023-02-10;14;46;198;1;5;3
2023-02-09;8;44;202;1;4;4
2023-02-08;9;50;207;1;2;3
2023-02-07;12;51;210;1;3;3
2023-02-06;8;56;209;1;4;3
2023-02-05;17;62;207;1;5;4
2023-02-04;18;61;207;2;5;5
2023-02-03;10;57;203;2;5;3
2023-02-02;17;63;207;2;6;4
2023-02-01;10;65;204;1;4;7
2023-01-31;12;75;209;0;8;7
2023-01-30;16;75;202;0;9;8
2023-01-29;17;76;194;0;6;9
2023-01-28;13;80;188;0;4;10
2023-01-27;21;80;193;0;14;10
2023-01-26;17;70;182;2;6;10
2023-01-25;17;66;178;3;8;9
2023-01-24;17;58;176;3;5;7
2023-01-23;20;62;177;2;7;8
2023-01-22;15;62;171;1;8;10
2023-01-21;16;59;164;0;4;10
2023-01-20;14;64;160;0;4;10
2023-01-19;11;65;163;0;5;10
2023-01-18;12;64;159;0;5;10
2023-01-17;19;66;156;1;10;8
2023-01-16;18;67;147;0;11;10
2023-01-15;10;63;137;0;4;11
2023-01-14;18;61;137;0;11;11
2023-01-13;15;52;126;0;5;12
2023-01-12;9;51;125;0;3;11
2023-01-11;14;49;123;0;8;10
2023-01-10;16;50;118;0;9;10
2023-01-09;17;44;111;1;6;9
2023-01-08;11;46;105;3;2;6
2023-01-07;8;45;103;3;2;5
2023-01-06;18;44;102;3;5;4
2023-01-05;9;38;103;3;0;3
2023-01-04;17;46;114;4;9;4
2023-01-03;13;39;111;3;3;3
2023-01-02;18;39;117;3;9;3
2023-01-01;7;37;108;2;1;2
2022-12-31;13;42;108;3;1;2
2022-12-30;11;44;112;3;0;2
2022-12-29;14;45;116;3;9;2
2022-12-28;12;36;118;3;2;4
2022-12-27;12;42;116;3;5;3
2022-12-26;11;38;118;3;7;3
2022-12-25;15;33;117;4;6;2
2022-12-24;11;28;115;3;1;2
2022-12-23;12;28;118;3;2;2
2022-12-22;10;30;119;2;2;2
2022-12-21;16;28;125;1;7;4
2022-12-20;9;23;128;1;2;3
2022-12-19;10;22;133;1;4;3
2022-12-18;7;20;137;1;2;2
2022-12-17;6;20;139;1;1;2
2022-12-16;6;18;139;1;4;2
2022-12-15;2;14;143;1;0;2
2022-12-14;7;18;148;1;6;4
2022-12-13;2;18;151;1;1;4
2022-12-12;4;28;155;1;3;4
2022-12-11;4;31;155;2;2;5
2022-12-10;2;38;154;2;0;4
2022-12-09;2;38;160;2;0;5
2022-12-08;6;39;163;2;2;5
2022-12-07;9;42;163;2;6;5
2022-12-06;14;40;160;2;10;4
2022-12-05;8;41;159;2;6;4
2022-12-04;13;36;154;3;9;5
2022-12-03;3;35;149;3;0;4
2022-12-02;4;41;153;3;1;5
2022-12-01;9;44;156;3;5;5
2022-11-30;7;43;158;3;4;5
2022-11-29;16;42;158;3;8;4
2022-11-28;4;41;156;3;1;4
2022-11-27;11;50;168;2;7;5
2022-11-26;9;50;163;2;6;3
2022-11-25;7;53;162;2;2;3
2022-11-24;10;55;163;2;2;3
2022-11-23;11;52;163;2;4;3
2022-11-22;11;54;162;2;7;2
2022-11-21;14;52;157;2;10;2
2022-11-20;13;51;157;2;8;3
2022-11-19;12;47;151;2;9;3
2022-11-18;8;42;147;2;4;3
2022-11-17;5;39;146;2;1;3
2022-11-16;10;44;147;2;7;3
2022-11-15;10;42;147;2;5;2
2022-11-14;15;39;144;2;9;2
2022-11-13;8;33;137;2;5;3
2022-11-12;8;37;144;3;3;3
2022-11-11;6;35;146;3;3;3
2022-11-10;9;36;148;2;6;3
2022-11-09;9;36;145;2;4;3
2022-11-08;7;36;144;2;2;2
2022-11-07;8;41;148;2;4;2
2022-11-06;14;41;147;0;8;3
2022-11-05;6;38;144;0;1;3
2022-11-04;8;49;158;0;6;4
2022-11-03;9;45;158;2;3;4
2022-11-02;10;47;164;2;4;2
2022-11-01;11;45;166;2;5;2
2022-10-31;8;42;166;2;3;2
2022-10-30;11;43;167;1;5;2
2022-10-29;19;40;170;0;11;2
2022-10-28;6;36;161;0;2;2
2022-10-27;8;38;163;0;5;2
2022-10-26;8;38;161;0;4;2
2022-10-25;5;37;159;0;2;2
2022-10-24;9;37;160;2;5;2
2022-10-23;5;38;163;2;2;2
2022-10-22;12;37;165;2;10;2
2022-10-21;7;30;157;2;4;2
2022-10-20;7;38;160;2;5;2
2022-10-19;5;38;157;2;3;1
2022-10-18;6;40;159;2;1;2
2022-10-17;10;41;164;2;6;2
2022-10-16;6;38;159;1;3;3
2022-10-15;5;41;159;1;1;4
2022-10-14;16;43;161;1;13;5
2022-10-13;9;35;153;1;5;5
2022-10-12;8;44;155;1;4;4
2022-10-11;6;47;152;1;2;5
2022-10-10;7;56;154;1;1;5
2022-10-09;7;60;153;1;5;5
2022-10-08;7;62;155;1;4;5
2022-10-07;8;62;151;1;5;6
2022-10-06;18;65;150;0;17;7
2022-10-05;9;50;138;0;6;5
2022-10-04;16;48;133;0;6;5
2022-10-03;9;42;130;0;6;4
2022-10-02;10;39;129;0;6;4
2022-10-01;8;35;126;0;4;5
2022-09-30;9;38;125;0;5;5
2022-09-29;8;36;121;1;2;5
2022-09-28;7;34;124;1;3;4
2022-09-27;9;38;124;1;3;4
2022-09-26;7;38;122;1;5;2
2022-09-25;7;38;122;1;3;2
2022-09-24;13;43;122;1;8;3
2022-09-23;9;37;122;1;4;3
2022-09-22;6;37;118;1;2;3
2022-09-21;12;39;124;1;7;3
2022-09-20;8;38;122;1;2;3
2022-09-19;7;43;122;1;5;2
2022-09-18;12;39;123;1;5;2
2022-09-17;6;36;122;1;1;3
2022-09-16;10;36;127;2;3;3
2022-09-15;8;39;128;1;4;3
2022-09-14;11;37;128;0;5;3
2022-09-13;11;35;125;0;6;3
2022-09-12;8;33;124;0;2;2
2022-09-11;9;32;127;0;5;2
2022-09-10;8;31;130;0;3;4
2022-09-09;8;32;130;0;6;4
2022-09-08;3;29;127;0;1;4
2022-09-07;5;30;130;0;3;4
2022-09-06;10;29;138;1;5;4
2022-09-05;4;26;135;1;2;4
2022-09-04;6;27;140;1;2;4
2022-09-03;9;26;153;0;3;4
2022-09-02;6;29;155;0;4;4
2022-09-01;6;28;154;0;3;4
2022-08-31;5;33;154;0;1;4
2022-08-30;7;31;161;0;5;4
2022-08-29;6;36;160;0;3;4
2022-08-28;3;39;162;0;2;4
2022-08-27;7;39;164;0;5;4
2022-08-26;4;40;163;0;4;4
2022-08-25;9;40;165;0;7;4
2022-08-24;3;40;163;0;0;4
2022-08-23;13;44;168;0;9;4
2022-08-22;9;40;161;0;6;4
2022-08-21;3;36;156;0;1;4
2022-08-20;10;40;158;1;6;2
2022-08-19;8;39;153;1;4;2
2022-08-18;11;43;150;1;7;2
2022-08-17;7;38;149;1;6;1
2022-08-16;8;36;146;1;4;2
2022-08-15;4;36;143;1;2;3
2022-08-14;9;45;141;2;5;4
2022-08-13;8;42;139;2;5;3
2022-08-12;11;44;140;2;6;3
2022-08-11;7;52;142;3;3;3
2022-08-10;8;55;143;1;2;3
2022-08-09;8;56;143;1;3;4
2022-08-08;16;56;143;1;11;6
2022-08-07;7;53;132;0;2;6
2022-08-06;14;57;133;0;9;4
2022-08-05;22;53;128;0;14;4
2022-08-04;9;42;119;1;6;4
2022-08-03;9;40;114;1;2;3
2022-08-02;7;43;118;1;3;3
2022-08-01;10;45;117;0;8;4
2022-07-31;11;42;110;0;6;4
2022-07-30;8;36;107;0;5;3
2022-07-29;7;31;103;0;3;3
2022-07-28;8;32;100;0;3;3
2022-07-27;11;29;99;0;7;2
2022-07-26;6;24;97;0;5;2
2022-07-25;7;26;95;1;3;3
2022-07-24;4;26;92;1;1;3
2022-07-23;5;26;93;0;2;3
2022-07-22;6;24;93;0;2;3
2022-07-21;4;26;94;0;1;3
2022-07-20;5;31;102;0;3;3
2022-07-19;10;37;102;0;8;3
2022-07-18;5;33;99;0;3;3
2022-07-17;3;32;96;0;1;3
2022-07-16;4;34;101;0;0;4
2022-07-15;5;33;103;0;3;3
2022-07-14;8;33;103;0;5;2
2022-07-13;13;32;107;0;8;2
2022-07-12;8;29;103;0;3;2
2022-07-11;6;27;101;0;4;2
2022-07-10;5;29;103;0;3;2
2022-07-09;4;27;104;1;0;2
2022-07-08;8;28;108;0;3;2
2022-07-07;7;28;111;0;2;2
2022-07-06;9;27;115;0;6;2
2022-07-05;5;21;111;0;2;2
2022-07-04;11;21;115;0;7;2
2022-07-03;6;20;113;0;2;2
2022-07-02;5;20;122;0;1;2
2022-07-01;5;19;122;0;3;2
2022-06-30;4;18;119;0;1;1
2022-06-29;2;19;120;0;0;1
2022-06-28;5;24;127;0;2;1
2022-06-27;10;31;129;0;5;1
2022-06-26;4;29;126;0;3;2
2022-06-25;5;32;127;0;0;3
2022-06-24;5;31;134;0;3;3
2022-06-23;4;34;136;0;2;3
2022-06-22;6;34;141;0;3;2
2022-06-21;11;32;143;0;6;1
2022-06-20;6;34;140;0;3;0
2022-06-19;7;35;142;0;5;1
2022-06-18;3;31;140;0;0;0
2022-06-17;9;37;143;0;6;0
2022-06-16;4;36;142;0;2;0
2022-06-15;6;38;146;0;2;0
2022-06-14;13;42;147;0;9;0
2022-06-13;6;39;141;0;5;0
2022-06-12;2;37;139;0;1;0
2022-06-11;9;43;143;0;7;1
2022-06-10;9;41;141;0;6;1
2022-06-09;6;46;140;0;2;0
2022-06-08;8;45;143;0;6;1
2022-06-07;7;39;138;0;7;1
2022-06-06;4;34;136;0;1;1
2022-06-05;10;39;140;0;7;1
2022-06-04;8;36;134;0;6;1
2022-06-03;13;33;134;0;11;2
2022-06-02;3;26;128;0;2;1
2022-06-01;2;31;128;0;1;2
2022-05-31;4;35;130;0;2;2
2022-05-30;9;40;132;0;8;2
2022-05-29;6;38;126;0;4;2
2022-05-28;3;37;125;1;2;2
2022-05-27;5;40;125;0;4;2
2022-05-26;9;39;124;0;6;1
2022-05-25;7;36;121;0;4;2
2022-05-24;11;37;117;0;9;2
2022-05-23;8;34;112;0;5;2
2022-05-22;4;31;108;0;3;2
2022-05-21;6;31;107;0;4;2
2022-05-20;4;29;106;0;3;2
2022-05-19;3;30;104;0;2;1
2022-05-18;5;34;106;0;5;2
2022-05-17;7;34;105;0;6;2
2022-05-16;4;33;101;0;4;2
2022-05-15;3;30;103;0;3;2
2022-05-14;4;33;101;0;3;2
2022-05-13;6;35;101;0;5;2
2022-05-12;7;32;100;0;6;2
2022-05-11;6;32;99;0;5;2
2022-05-10;7;32;96;0;4;2
2022-05-09;2;30;93;0;2;2
2022-05-08;7;31;94;0;4;2
2022-05-07;7;31;91;0;5;2
2022-05-06;4;28;91;0;3;1
2022-05-05;7;28;90;0;6;1
2022-05-04;6;24;85;0;4;1
2022-05-03;3;22;82;0;1;1
