﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;155;1275;5141;0;116;22
2024-05-03;241;1383;5195;1;171;23
2024-05-02;134;1345;5170;0;92;21
2024-05-01;178;1397;5229;0;129;27
2024-04-30;192;1417;5289;0;146;26
2024-04-29;236;1393;5359;1;184;28
2024-04-28;275;1318;5356;1;195;28
2024-04-27;286;1228;5307;2;219;25
2024-04-26;197;1153;5220;2;139;25
2024-04-25;189;1167;5255;2;133;26
2024-04-24;192;1225;5272;2;135;30
2024-04-23;160;1325;5301;2;120;23
2024-04-22;162;1397;5328;1;124;22
2024-04-21;179;1448;5355;1;137;23
2024-04-20;201;1511;5376;1;161;23
2024-04-19;199;1489;5370;1;147;25
2024-04-18;239;1499;5422;1;183;25
2024-04-17;292;1464;5404;1;219;25
2024-04-16;247;1424;5364;1;181;19
2024-04-15;216;1366;5345;0;156;24
2024-04-14;255;1406;5406;0;211;22
2024-04-13;188;1389;5337;0;156;21
2024-04-12;204;1366;5312;0;148;24
2024-04-11;203;1342;5332;1;146;24
2024-04-10;243;1366;5325;1;181;23
2024-04-09;171;1318;5296;2;132;20
2024-04-08;241;1348;5306;2;184;20
2024-04-07;248;1345;5265;3;193;21
2024-04-06;169;1354;5223;2;131;18
2024-04-05;171;1422;5232;2;125;18
2024-04-04;235;1452;5239;2;176;19
2024-04-03;198;1411;5235;1;149;17
2024-04-02;210;1446;5211;0;158;17
2024-04-01;243;1434;5205;0;192;16
2024-03-31;263;1406;5152;0;204;16
2024-03-30;242;1345;5071;0;184;15
2024-03-29;201;1302;5031;1;158;13
2024-03-28;183;1300;5015;1;131;16
2024-03-27;236;1332;5034;1;186;17
2024-03-26;195;1341;5041;1;151;18
2024-03-25;221;1361;5045;1;168;18
2024-03-24;191;1380;5001;0;145;18
2024-03-23;203;1391;4995;0;158;17
2024-03-22;201;1452;4970;0;156;12
2024-03-21;207;1439;4940;0;144;11
2024-03-20;252;1418;4926;0;202;13
2024-03-19;217;1384;4849;0;164;14
2024-03-18;237;1363;4890;0;194;15
2024-03-17;197;1324;4827;1;157;16
2024-03-16;262;1317;4851;1;212;21
2024-03-15;192;1247;4802;0;146;13
2024-03-14;171;1262;4772;0;133;9
2024-03-13;225;1274;4767;0;171;15
2024-03-12;197;1238;4705;0;146;13
2024-03-11;214;1268;4705;0;160;13
2024-03-10;191;1231;4669;0;152;10
2024-03-09;191;1233;4655;0;146;12
2024-03-08;195;1230;4643;0;156;10
2024-03-07;189;1190;4629;0;144;13
2024-03-06;180;1185;4652;0;139;14
2024-03-05;219;1183;4672;0;175;12
2024-03-04;169;1163;4652;0;124;13
2024-03-03;189;1237;4666;0;159;11
2024-03-02;176;1241;4628;0;138;11
2024-03-01;148;1219;4657;0;122;11
2024-02-29;173;1243;4674;0;136;13
2024-02-28;185;1240;4666;0;145;14
2024-02-27;195;1219;4648;0;142;15
2024-02-26;251;1204;4662;0;202;13
2024-02-25;193;1119;4648;0;144;11
2024-02-24;165;1187;4594;0;127;12
2024-02-23;197;1197;4643;0;151;12
2024-02-22;174;1236;4642;0;139;16
2024-02-21;161;1267;4760;0;124;19
2024-02-20;185;1263;4854;0;137;20
2024-02-19;162;1245;4922;1;124;15
2024-02-18;260;1218;5022;1;199;15
2024-02-17;174;1150;5007;0;141;17
2024-02-16;236;1132;5055;0;189;17
2024-02-15;198;1073;5144;0;151;18
2024-02-14;158;1043;5156;0;124;16
2024-02-13;156;1061;5205;0;130;16
2024-02-12;138;1118;5319;0;103;14
2024-02-11;185;1170;5386;0;147;17
2024-02-10;154;1184;5463;0;122;14
2024-02-09;173;1201;5563;0;135;16
2024-02-08;164;1186;5576;0;129;15
2024-02-07;175;1220;5589;0;138;16
2024-02-06;209;1219;5618;0;164;18
2024-02-05;194;1181;5608;0;156;15
2024-02-04;196;1157;5584;0;150;17
2024-02-03;174;1152;5576;1;138;16
2024-02-02;160;1218;5594;0;116;15
2024-02-01;209;1183;5670;0;170;13
2024-01-31;177;1190;5677;0;128;14
2024-01-30;180;1211;5723;0;141;15
2024-01-29;165;1331;5772;0;127;11
2024-01-28;191;1429;5811;0;159;10
2024-01-27;231;1480;5856;0;193;14
2024-01-26;119;1517;5838;0;88;13
2024-01-25;209;1621;5922;0;168;15
2024-01-24;191;1636;5969;0;154;13
2024-01-23;309;1766;6036;0;238;12
2024-01-22;262;1666;5960;0;205;15
2024-01-21;262;1632;5902;0;207;15
2024-01-20;271;1673;5807;0;217;18
2024-01-19;239;1621;5737;0;184;14
2024-01-18;225;1655;5713;0;172;14
2024-01-17;334;1695;5678;0;278;18
2024-01-16;201;1562;5581;0;156;16
2024-01-15;222;1542;5660;0;170;14
2024-01-14;315;1535;5701;0;248;12
2024-01-13;221;1435;5644;0;173;16
2024-01-12;264;1385;5646;0;220;17
2024-01-11;266;1310;5613;0;220;17
2024-01-10;195;1249;5587;0;151;19
2024-01-09;184;1302;5597;2;145;17
2024-01-08;213;1340;5642;2;163;14
2024-01-07;203;1347;5624;2;148;14
2024-01-06;173;1386;5624;1;134;15
2024-01-05;189;1424;5623;0;140;18
2024-01-04;197;1485;5622;0;164;17
2024-01-03;244;1503;5599;0;188;21
2024-01-02;233;1485;5561;0;181;20
2024-01-01;221;1517;5521;0;184;18
2023-12-31;236;1566;5502;0;194;20
2023-12-30;214;1543;5504;0;169;25
2023-12-29;247;1516;5531;0;198;26
2023-12-28;224;1431;5565;0;156;21
2023-12-27;229;1418;5645;0;168;23
2023-12-26;272;1403;5694;0;223;22
2023-12-25;275;1312;5738;0;225;20
2023-12-24;214;1266;5788;0;172;19
2023-12-23;189;1335;5863;0;147;20
2023-12-22;152;1399;5941;1;112;18
2023-12-21;194;1492;6024;0;144;18
2023-12-20;206;1519;6165;0;158;22
2023-12-19;187;1553;6232;0;130;22
2023-12-18;228;1606;6409;0;170;18
2023-12-17;296;1599;6509;0;241;20
2023-12-16;277;1551;6584;0;211;21
2023-12-15;248;1470;6673;0;191;18
2023-12-14;225;1426;6842;0;168;19
2023-12-13;249;1381;6998;0;187;20
2023-12-12;238;1332;7108;0;185;19
2023-12-11;207;1289;7247;0;168;15
2023-12-10;243;1271;7316;0;191;21
2023-12-09;189;1213;7378;0;143;18
2023-12-08;191;1231;7547;0;140;21
2023-12-07;185;1292;7769;0;136;22
2023-12-06;193;1355;7981;0;134;26
2023-12-05;182;1444;8104;0;125;24
2023-12-04;201;1555;8278;0;141;23
2023-12-03;190;1623;8402;0;141;27
2023-12-02;218;1736;8567;0;164;34
2023-12-01;251;1843;8683;0;198;37
2023-11-30;243;1891;8848;0;181;33
2023-11-29;283;1938;8904;0;210;37
2023-11-28;304;1913;8968;0;215;37
2023-11-27;272;1964;9111;1;214;34
2023-11-26;315;1973;9200;0;252;35
2023-11-25;343;2026;9256;1;267;40
2023-11-24;308;2018;9374;1;228;41
2023-11-23;290;2112;9434;1;210;35
2023-11-22;253;2202;9460;0;182;27
2023-11-21;355;2375;9565;0;264;32
2023-11-20;289;2439;9485;0;216;33
2023-11-19;384;2522;9590;0;301;33
2023-11-18;348;2551;9568;0;275;36
2023-11-17;399;2516;9659;0;304;36
2023-11-16;381;2446;9708;1;296;32
2023-11-15;450;2465;9649;1;352;29
2023-11-14;421;2474;9615;1;322;27
2023-11-13;383;2500;9582;1;297;32
2023-11-12;400;2451;9586;0;309;33
2023-11-11;297;2447;9556;0;221;32
2023-11-10;329;2483;9687;0;256;36
2023-11-09;407;2542;9691;0;304;37
2023-11-08;448;2494;9621;0;362;33
2023-11-07;451;2491;9545;0;353;28
2023-11-06;330;2373;9553;0;261;29
2023-11-05;406;2394;9609;1;313;31
2023-11-04;328;2439;9597;0;253;30
2023-11-03;399;2497;9684;0;303;32
2023-11-02;359;2499;9685;0;286;30
2023-11-01;447;2610;9674;0;365;33
2023-10-31;312;2532;9609;0;240;31
2023-10-30;349;2526;9613;0;257;30
2023-10-29;458;2563;9668;0;359;28
2023-10-28;392;2370;9627;0;294;29
2023-10-27;394;2396;9645;0;317;26
2023-10-26;484;2356;9692;1;389;22
2023-10-25;385;2340;9713;1;296;27
2023-10-24;318;2401;9875;1;235;28
2023-10-23;375;2399;9996;2;288;29
2023-10-22;230;2424;10103;3;168;24
2023-10-21;421;2565;10320;2;331;28
2023-10-20;350;2533;10297;2;278;31
2023-10-19;461;2535;10370;2;366;33
2023-10-18;451;2522;10377;2;342;29
2023-10-17;327;2412;10503;1;252;27
2023-10-16;410;2396;10758;1;313;26
2023-10-15;385;2349;10742;1;288;26
2023-10-14;375;2426;10810;1;291;23
2023-10-13;360;2455;10890;0;291;25
2023-10-12;439;2467;10923;0;327;30
2023-10-11;354;2466;10937;0;275;30
2023-10-10;307;2506;11104;0;241;27
2023-10-09;359;2558;11234;0;270;31
2023-10-08;457;2595;11289;0;365;31
2023-10-07;406;2456;11291;0;333;27
2023-10-06;368;2438;11325;1;298;34
2023-10-05;418;2468;11410;1;325;42
2023-10-04;393;2451;11358;1;280;41
2023-10-03;362;2517;11384;1;263;45
2023-10-02;399;2662;11432;1;304;44
2023-10-01;308;2804;11486;1;234;47
2023-09-30;390;2933;11544;1;296;49
2023-09-29;415;3022;11603;1;303;50
2023-09-28;404;3097;11690;0;315;46
2023-09-27;439;3082;11726;0;349;36
2023-09-26;518;3091;11728;0;407;44
2023-09-25;549;3061;11732;0;446;36
2023-09-24;449;3077;11629;0;352;36
2023-09-23;488;3244;11574;0;386;39
2023-09-22;488;3160;11465;0;381;43
2023-09-21;392;3135;11349;1;308;44
2023-09-20;461;3209;11372;0;339;41
2023-09-19;489;3189;11327;0;382;43
2023-09-18;581;3152;11188;0;461;40
2023-09-17;645;3137;10978;0;522;40
2023-09-16;395;2980;10643;0;317;39
2023-09-15;449;2994;10607;0;360;42
2023-09-14;458;2992;10459;0;374;37
2023-09-13;409;2980;10303;0;314;36
2023-09-12;470;3054;10242;0;348;32
2023-09-11;574;2968;10116;0;435;28
2023-09-10;493;2831;9911;1;383;32
2023-09-09;430;2747;9776;0;322;33
2023-09-08;464;2781;9674;0;384;31
2023-09-07;453;2681;9558;0;358;21
2023-09-06;489;2694;9491;0;391;25
2023-09-05;362;2704;9347;0;294;26
2023-09-04;406;2776;9374;0;312;30
2023-09-03;380;2834;9309;0;300;29
2023-09-02;456;2973;9246;0;375;31
2023-09-01;372;2941;9156;0;298;26
2023-08-31;453;2945;9145;0;359;24
2023-08-30;497;2872;9099;0;386;27
2023-08-29;455;2750;8984;0;373;23
2023-08-28;451;2721;8938;0;372;24
2023-08-27;528;2654;8906;0;426;28
2023-08-26;423;2446;8847;0;347;24
2023-08-25;373;2344;8906;0;295;19
2023-08-24;368;2221;8976;0;285;16
2023-08-23;359;2227;9135;0;282;19
2023-08-22;428;2145;9177;0;335;22
2023-08-21;403;2018;9194;0;314;25
2023-08-20;317;1963;9261;0;246;27
2023-08-19;318;1941;9333;0;251;29
2023-08-18;240;1914;9414;0;187;26
2023-08-17;350;1980;9502;0;272;25
2023-08-16;275;1932;9505;0;209;25
2023-08-15;301;2003;9621;0;229;23
2023-08-14;347;2072;9782;0;259;28
2023-08-13;301;2055;9801;0;230;32
2023-08-12;305;2155;9873;0;249;31
2023-08-11;310;2148;9931;0;245;27
2023-08-10;295;2129;10003;0;238;30
2023-08-09;331;2178;10081;0;269;30
2023-08-08;353;2195;10077;0;296;21
2023-08-07;307;2215;10127;0;233;26
2023-08-06;394;2248;10202;1;309;31
2023-08-05;301;2264;10199;1;242;33
2023-08-04;294;2375;10303;0;231;35
2023-08-03;357;2511;10398;0;293;34
2023-08-02;349;2650;10500;0;267;30
2023-08-01;383;2746;10537;0;309;23
2023-07-31;332;2889;10545;0;260;20
2023-07-30;418;2954;10639;0;327;20
2023-07-29;414;2965;10623;0;326;25
2023-07-28;443;3028;10660;0;355;24
2023-07-27;510;2978;10478;0;412;25
2023-07-26;455;2889;10126;1;361;26
2023-07-25;540;2785;10149;0;443;22
2023-07-24;405;2600;10068;0;318;20
2023-07-23;434;2600;10036;0;360;24
2023-07-22;474;2658;9984;0;390;21
2023-07-21;393;2540;9969;0;323;20
2023-07-20;411;2523;9951;0;320;23
2023-07-19;345;2506;9953;0;276;22
2023-07-18;343;2548;9980;0;272;17
2023-07-17;404;2589;10098;0;328;19
2023-07-16;493;2526;10153;1;390;22
2023-07-15;355;2473;10080;0;285;22
2023-07-14;377;2510;10137;0;295;20
2023-07-13;386;2509;10193;1;326;24
2023-07-12;390;2527;10191;1;327;21
2023-07-11;373;2530;10247;1;317;22
2023-07-10;335;2617;10333;0;271;20
2023-07-09;415;2653;10403;0;351;28
2023-07-08;385;2623;10313;0;325;27
2023-07-07;367;2660;10302;0;312;26
2023-07-06;407;2660;10293;0;335;25
2023-07-05;386;2682;10254;0;327;21
2023-07-04;468;2521;10236;0;405;22
2023-07-03;368;2147;10115;0;306;22
2023-07-02;384;2240;10117;0;322;29
2023-07-01;426;2283;10036;0;352;25
2023-06-30;361;2198;9967;0;304;25
2023-06-29;422;2201;9996;0;361;28
2023-06-28;214;2225;9943;0;181;28
2023-06-27;72;2349;10082;0;56;28
2023-06-26;465;2640;10316;0;378;27
2023-06-25;436;2568;10282;0;360;26
2023-06-24;345;2606;10166;0;281;26
2023-06-23;371;2725;10246;0;313;29
2023-06-22;443;2729;10248;1;364;31
2023-06-21;372;2699;10177;0;298;27
2023-06-20;390;2755;10221;0;312;30
2023-06-19;377;2760;10289;0;292;25
2023-06-18;475;2854;10350;0;384;30
2023-06-17;489;2870;10191;0;381;31
2023-06-16;382;2809;10073;0;306;32
2023-06-15;415;2770;10126;0;350;33
2023-06-14;428;2736;10075;0;337;27
2023-06-13;414;2705;10089;0;339;29
2023-06-12;475;2678;10147;0;374;31
2023-06-11;505;2593;10135;0;405;34
2023-06-10;406;2453;10050;0;325;38
2023-06-09;342;2423;10058;0;277;39
2023-06-08;370;2383;10234;0;302;36
2023-06-07;380;2363;10269;1;303;37
2023-06-06;383;2390;10361;1;290;40
2023-06-05;388;2404;10386;1;307;32
2023-06-04;352;2409;10431;0;287;38
2023-06-03;378;2403;10505;0;295;36
2023-06-02;294;2451;10538;0;222;36
2023-06-01;356;2471;10687;0;277;35
2023-05-31;413;2550;10758;0;327;32
2023-05-30;393;2544;10775;0;314;31
2023-05-29;385;2516;10873;0;306;30
2023-05-28;355;2553;10942;0;282;29
2023-05-27;420;2667;11026;0;330;29
2023-05-26;320;2692;11042;0;256;24
2023-05-25;438;2663;11182;0;349;28
2023-05-24;396;2568;11279;0;308;32
2023-05-23;376;2626;11389;0;293;29
2023-05-22;435;2625;11566;0;339;23
2023-05-21;473;2629;11698;1;376;24
2023-05-20;444;2636;11801;1;350;27
2023-05-19;298;2636;11968;0;237;27
2023-05-18;326;2716;12121;0;256;31
2023-05-17;465;2805;12339;1;368;36
2023-05-16;375;2886;12431;1;310;31
2023-05-15;423;2916;12599;1;331;32
2023-05-14;475;2976;12739;0;377;32
2023-05-13;440;2921;12799;0;355;32
2023-05-12;405;2914;12906;0;323;28
2023-05-11;416;2966;13021;1;329;25
2023-05-10;551;2959;13170;1;442;33
2023-05-09;410;2865;13220;1;332;29
2023-05-08;465;2867;13437;1;391;24
2023-05-07;406;2816;13524;1;310;26
2023-05-06;443;2896;13570;0;353;28
2023-05-05;456;2905;13657;0;366;25
2023-05-04;399;2900;13711;0;313;22
2023-05-03;454;2942;13881;0;355;27
2023-05-02;415;2977;14018;0;334;26
2023-05-01;417;3105;14285;0;331;31
2023-04-30;494;3200;14408;0;379;34
2023-04-29;453;3280;14422;0;356;38
2023-04-28;458;3409;14458;0;361;39
2023-04-27;458;3554;14496;0;341;32
2023-04-26;504;3742;14641;1;392;31
2023-04-25;576;3758;14697;2;446;31
2023-04-24;529;3773;14683;2;406;32
2023-04-23;575;3821;14670;2;460;35
2023-04-22;594;3838;14543;1;477;31
2023-04-21;601;3827;14408;0;484;33
2023-04-20;666;3754;14360;0;535;31
2023-04-19;527;3668;14298;0;421;31
2023-04-18;568;3659;14305;0;457;30
2023-04-17;551;3675;14358;0;453;29
2023-04-16;569;3707;14379;0;461;34
2023-04-15;566;3800;14384;0;477;37
2023-04-14;542;3817;14334;1;418;42
2023-04-13;577;3734;14436;1;459;44
2023-04-12;528;3706;14518;1;429;44
2023-04-11;580;3698;14589;1;472;48
2023-04-10;595;3713;14797;1;474;44
2023-04-09;666;3723;15055;0;535;40
2023-04-08;600;3790;15103;0;489;45
2023-04-07;435;3765;15221;0;341;49
2023-04-06;525;3826;15473;0;422;51
2023-04-05;533;3799;15752;0;404;48
2023-04-04;608;3785;16021;0;474;48
2023-04-03;624;3794;16378;0;478;46
2023-04-02;745;3741;16598;1;611;48
2023-04-01;588;3550;16697;0;455;53
2023-03-31;508;3463;16824;0;407;54
2023-03-30;501;3392;17002;0;408;53
2023-03-29;505;3325;17199;0;373;56
2023-03-28;611;3375;17385;0;480;54
2023-03-27;559;3347;17602;0;444;52
2023-03-26;539;3337;17768;0;408;56
2023-03-25;495;3456;18011;0;380;62
2023-03-24;461;3547;18238;0;339;71
2023-03-23;444;3678;18456;0;331;62
2023-03-22;561;3762;18731;0;424;60
2023-03-21;585;3857;18942;1;461;63
2023-03-20;542;3920;19143;1;414;55
2023-03-19;659;4006;19472;1;514;57
2023-03-18;591;4176;19548;0;451;55
2023-03-17;589;4449;19720;0;451;56
2023-03-16;537;4579;19962;0;408;52
2023-03-15;656;4774;20073;1;514;52
2023-03-14;671;4847;20215;1;518;55
2023-03-13;631;5036;20386;2;514;54
2023-03-12;813;5215;20561;2;644;56
2023-03-11;891;5403;20569;2;725;46
2023-03-10;720;5374;20452;1;573;47
2023-03-09;747;5507;20483;1;597;51
2023-03-08;729;5500;20506;1;556;48
2023-03-07;878;5511;20608;1;703;43
2023-03-06;835;5398;20702;2;675;44
2023-03-05;1026;5282;20724;2;829;46
2023-03-04;843;5129;20682;1;683;46
2023-03-03;860;5026;20682;1;687;41
2023-03-02;758;4985;20699;2;609;47
2023-03-01;726;4979;20741;1;575;52
2023-02-28;745;4957;20909;2;605;54
2023-02-27;704;4955;21204;3;570;52
2023-02-26;840;5024;21494;1;657;56
2023-02-25;744;5019;21703;1;578;54
2023-02-24;820;5168;21908;1;653;42
2023-02-23;753;5084;21972;1;617;39
2023-02-22;703;5094;22030;0;542;46
2023-02-21;754;5257;22073;0;629;43
2023-02-20;780;5167;22273;0;636;45
2023-02-19;814;5183;22323;1;670;49
2023-02-18;883;5206;22360;1;750;50
2023-02-17;715;5166;22453;1;584;48
2023-02-16;773;5237;22569;2;633;51
2023-02-15;861;5211;22674;2;691;53
2023-02-14;673;5114;22731;2;510;53
2023-02-13;811;5219;23207;3;644;46
2023-02-12;844;5227;23522;0;684;48
2023-02-11;858;5359;23713;0;688;46
2023-02-10;805;5360;24081;0;658;54
2023-02-09;734;5497;24220;0;607;59
2023-02-08;757;5594;24389;0;614;61
2023-02-07;795;5708;24589;0;642;64
2023-02-06;809;5708;24728;1;660;63
2023-02-05;979;5781;24997;0;789;59
2023-02-04;842;5898;25143;0;680;53
2023-02-03;946;6081;25502;0;780;60
2023-02-02;855;6170;26128;1;690;56
2023-02-01;859;6256;26947;0;703;66
2023-01-31;797;6251;27575;0;648;62
2023-01-30;897;6289;28257;1;714;68
2023-01-29;1098;6132;28869;0;899;70
2023-01-28;1027;6043;29141;0;842;60
2023-01-27;1059;5902;29401;0;873;58
2023-01-26;945;5720;29532;0;782;54
2023-01-25;857;5793;29692;0;700;58
2023-01-24;840;5796;30002;0;648;52
2023-01-23;718;5847;30262;0;576;58
2023-01-22;1007;6028;30553;0;807;59
2023-01-21;863;6181;30523;0;683;56
2023-01-20;903;6461;30632;0;722;59
2023-01-19;1028;6602;30770;0;845;55
2023-01-18;854;6827;30894;0;702;62
2023-01-17;855;6915;31067;0;704;58
2023-01-16;932;6998;31286;0;756;55
2023-01-15;1176;7053;31499;1;990;51
2023-01-14;1152;6848;31355;1;970;51
2023-01-13;1012;6771;31262;1;844;43
2023-01-12;1238;6848;31283;1;1045;50
2023-01-11;941;6823;31155;1;786;48
2023-01-10;942;7461;31211;2;764;48
2023-01-09;1001;8197;31479;0;796;51
2023-01-08;965;8745;31504;0;787;51
2023-01-07;1094;9301;31699;1;917;51
2023-01-06;1095;9704;31591;2;917;53
2023-01-05;1227;9972;31537;2;1032;55
2023-01-04;1614;10045;31289;1;1389;56
2023-01-03;1683;9661;30665;0;1499;61
2023-01-02;1549;9103;30110;0;1331;61
2023-01-01;1537;8759;29617;0;1346;57
2022-12-31;1516;8323;29049;0;1345;56
2022-12-30;1366;7853;28570;0;1194;48
2022-12-29;1267;7438;28245;0;1088;54
2022-12-28;1204;7142;28035;0;1008;49
2022-12-27;1119;6977;27876;0;940;56
2022-12-26;1193;7005;27847;2;1031;56
2022-12-25;1091;6866;27687;1;896;58
2022-12-24;1063;6886;27697;1;872;49
2022-12-23;945;6982;27463;2;773;50
2022-12-22;961;7059;27484;3;803;44
2022-12-21;1028;7136;27460;1;863;39
2022-12-20;1149;7141;27326;1;971;42
2022-12-19;1053;7088;27179;2;873;42
2022-12-18;1106;7060;27145;2;937;48
2022-12-17;1157;7156;26999;2;954;49
2022-12-16;1006;6996;26887;2;841;54
2022-12-15;1034;7145;26813;0;858;48
2022-12-14;1035;7106;26614;1;864;50
2022-12-13;1109;7108;26711;1;945;49
2022-12-12;1007;6953;26792;0;831;47
2022-12-11;1245;6880;26823;0;1075;46
2022-12-10;978;6755;27273;0;821;50
2022-12-09;1163;6774;27681;0;981;55
2022-12-08;981;6572;28048;1;809;54
2022-12-07;1037;6638;28357;1;879;55
2022-12-06;935;6612;28793;1;781;59
2022-12-05;914;6711;29672;2;766;50
2022-12-04;1126;6800;30617;2;953;52
2022-12-03;1000;6772;30991;1;824;54
2022-12-02;933;6816;31405;1;773;66
2022-12-01;1062;6963;32508;1;885;71
2022-11-30;1017;6687;33530;0;870;65
2022-11-29;1044;6607;33877;0;876;67
2022-11-28;1001;6490;34278;0;847;59
2022-11-27;1087;6374;34298;0;909;59
2022-11-26;1028;6281;33517;0;869;53
2022-11-25;1066;6266;33029;0;892;60
2022-11-24;781;6157;33191;1;635;60
2022-11-23;961;6382;33575;2;806;61
2022-11-22;938;6354;33726;1;780;59
2022-11-21;896;6207;33957;1;732;47
2022-11-20;994;6444;34118;1;811;47
2022-11-19;1016;6638;34209;3;824;40
2022-11-18;950;6654;34220;2;760;48
2022-11-17;1019;7445;34361;2;850;54
2022-11-16;927;7839;34465;2;781;55
2022-11-15;795;8424;34534;3;617;59
2022-11-14;1142;8938;34974;3;950;54
2022-11-13;1216;9296;34877;3;1031;59
2022-11-12;1016;9949;34709;4;845;54
2022-11-11;1738;10857;34831;2;1500;45
2022-11-10;1457;10668;34269;2;1243;54
2022-11-09;1528;10657;34176;2;1328;50
2022-11-08;1326;11211;33915;0;1100;59
2022-11-07;1508;12040;33938;0;1294;58
2022-11-06;1920;11978;33811;0;1670;59
2022-11-05;1954;11575;33229;1;1705;58
2022-11-04;1547;10724;32384;0;1343;53
2022-11-03;1451;9435;31882;0;1274;50
2022-11-02;2112;8498;32219;0;1909;49
2022-11-01;2147;7623;31877;0;1944;52
2022-10-31;1419;6692;31603;0;1228;57
2022-10-30;1488;6418;31643;0;1295;50
2022-10-29;1050;6124;31596;0;909;36
2022-10-28;166;6107;32112;0;128;32
2022-10-27;442;6936;33304;2;373;27
2022-10-26;1227;7451;34396;3;1049;21
2022-10-25;1200;7308;34478;2;1020;7
2022-10-24;1140;7241;34702;2;943;5
2022-10-23;1202;7144;35037;2;1012;4
2022-10-22;1065;7200;35119;3;899;4
2022-10-21;1067;7156;35447;3;925;6
2022-10-20;1001;7123;35852;2;834;5
2022-10-19;1069;7278;36409;2;896;3
2022-10-18;1137;7350;36884;3;972;3
2022-10-17;1036;7556;37373;1;879;5
2022-10-16;1270;7769;38074;1;1090;6
2022-10-15;1043;7843;38406;1;886;7
2022-10-14;1061;8191;38667;1;922;8
2022-10-13;1154;8406;38905;1;1009;7
2022-10-12;1135;8301;39239;1;969;13
2022-10-11;1345;8214;39821;1;1206;14
2022-10-10;1273;8619;40205;1;1137;37
2022-10-09;1342;9047;40513;1;1220;55
2022-10-08;1374;9494;40666;0;1275;58
2022-10-07;1279;9483;40625;0;1171;71
2022-10-06;1039;9558;40672;0;981;84
2022-10-05;988;10016;40849;0;927;97
2022-10-04;1687;10408;41337;1;1356;92
2022-10-03;1666;10360;41278;1;1356;101
2022-10-02;1789;10006;41138;1;1481;93
2022-10-01;1401;9650;40967;1;1139;89
2022-09-30;1396;9704;41077;1;1115;94
2022-09-29;1574;9598;41328;3;1271;94
2022-09-28;1470;9456;41524;2;1198;90
2022-09-27;1644;9516;41759;2;1304;87
2022-09-26;1285;9506;42076;1;1052;96
2022-09-25;1440;9793;42345;2;1161;86
2022-09-24;1453;10065;42682;3;1168;83
2022-09-23;1288;10431;43085;3;1007;96
2022-09-22;1385;10805;43545;4;1087;102
2022-09-21;1567;10818;43884;2;1271;103
2022-09-20;1660;10673;44407;2;1320;95
2022-09-19;1579;10634;44875;2;1257;97
2022-09-18;1720;10905;45261;1;1340;106
2022-09-17;1869;11113;45667;3;1496;108
2022-09-16;1683;11036;45988;0;1350;116
2022-09-15;1381;11016;46521;0;1087;116
2022-09-14;1435;11126;47128;2;1130;122
2022-09-13;1638;11175;47670;1;1322;113
2022-09-12;1874;11015;48119;1;1475;124
2022-09-11;1920;10895;48352;1;1534;125
2022-09-10;1751;10607;48682;2;1398;122
2022-09-09;1672;10373;48807;3;1300;129
2022-09-08;1496;10348;49012;3;1184;138
2022-09-07;1460;10395;49318;3;1139;134
2022-09-06;1477;10597;49728;5;1126;134
2022-09-05;1737;10907;50256;4;1393;134
2022-09-04;1620;10903;50436;4;1273;139
2022-09-03;1506;11213;50881;4;1172;132
2022-09-02;1636;11355;51452;4;1295;121
2022-09-01;1544;11561;52032;5;1225;129
2022-08-31;1682;11951;52629;6;1326;135
2022-08-30;1802;12040;53096;5;1422;139
2022-08-29;1737;12010;53359;5;1366;142
2022-08-28;1964;12487;53721;4;1556;161
2022-08-27;1658;12727;53776;4;1295;158
2022-08-26;1854;13095;54103;3;1444;158
2022-08-25;1959;13383;54273;2;1549;166
2022-08-24;1791;13636;54284;2;1405;180
2022-08-23;1800;14125;54651;2;1389;167
2022-08-22;2210;14407;55249;3;1725;172
2022-08-21;2215;14305;55471;5;1717;169
2022-08-20;2064;14312;55656;6;1624;165
2022-08-19;2155;14410;55977;5;1699;158
2022-08-18;2232;14588;56210;3;1773;167
2022-08-17;2365;14300;56488;3;1843;176
2022-08-16;2126;13856;56660;2;1661;183
2022-08-15;2099;13655;56986;2;1595;179
2022-08-14;2240;13520;57143;3;1707;168
2022-08-13;2172;13397;57154;3;1692;185
2022-08-12;2354;13251;57197;4;1837;172
2022-08-11;1922;13040;57360;3;1477;174
2022-08-10;1884;13319;57646;3;1433;180
2022-08-09;1906;13795;58145;4;1463;179
2022-08-08;1961;14140;58992;2;1494;187
2022-08-07;2062;14445;59627;2;1593;207
2022-08-06;2049;14518;59729;3;1539;226
2022-08-05;2154;14683;59754;5;1641;213
2022-08-04;2257;14608;59958;4;1735;194
2022-08-03;2364;14460;59952;5;1812;201
2022-08-02;2279;14186;60174;5;1784;211
2022-08-01;2288;13924;60438;5;1780;208
2022-07-31;2134;13920;60377;4;1616;217
2022-07-30;2187;14306;60640;4;1685;224
2022-07-29;2053;14570;60958;5;1563;205
2022-07-28;2089;14919;61717;5;1570;202
2022-07-27;2066;15318;62224;5;1563;213
2022-07-26;2050;15706;62587;5;1508;215
2022-07-25;2300;16266;63099;5;1731;214
2022-07-24;2539;16551;63285;2;1924;221
2022-07-23;2545;16615;63209;2;1944;215
