﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-18;0;0;6;0;0;0
2018-03-17;0;0;20;0;0;0
2018-03-16;0;0;22;0;0;0
2018-03-15;0;0;25;0;0;0
2018-03-14;0;0;42;0;0;0
2018-03-13;0;0;46;0;0;0
2018-03-12;0;0;51;0;0;0
2018-03-11;0;0;60;0;0;0
2018-03-10;0;0;65;0;0;0
2018-03-09;0;0;71;0;0;0
2018-03-08;0;0;78;0;0;0
2018-03-07;0;0;83;0;0;0
2018-03-06;0;0;98;0;0;0
2018-03-05;0;0;110;0;0;0
2018-03-04;0;0;114;0;0;0
2018-03-03;0;0;126;0;0;0
2018-03-02;0;0;135;0;0;0
2018-03-01;0;0;143;0;0;0
2018-02-28;0;0;147;0;0;0
2018-02-27;0;0;154;0;0;0
2018-02-26;0;0;160;0;0;0
2018-02-25;0;0;166;0;0;0
2018-02-24;0;0;174;0;0;0
2018-02-23;0;6;186;0;0;0
2018-02-22;0;20;193;0;0;0
2018-02-21;0;22;196;0;0;0
2018-02-20;0;25;209;0;0;0
2018-02-19;0;42;216;0;0;0
2018-02-18;0;46;223;0;0;0
2018-02-17;6;51;225;0;6;0
2018-02-16;14;54;225;0;13;0
2018-02-15;2;45;223;0;1;0
2018-02-14;3;50;230;0;3;0
2018-02-13;18;54;229;0;14;0
2018-02-12;4;43;221;0;3;0
2018-02-11;5;54;222;0;5;0
2018-02-10;9;61;228;0;8;0
2018-02-09;7;57;225;0;5;0
2018-02-08;7;64;226;0;6;0
2018-02-07;9;68;225;0;7;0
2018-02-06;6;68;226;0;5;0
2018-02-05;15;67;228;0;13;0
2018-02-04;12;60;216;0;11;0
2018-02-03;4;54;209;0;4;0
2018-02-02;12;57;214;0;11;0
2018-02-01;12;55;211;0;11;0
2018-01-31;9;56;204;0;6;0
2018-01-30;6;55;207;0;5;0
2018-01-29;8;54;207;0;6;0
2018-01-28;6;61;209;0;4;0
2018-01-27;7;63;208;0;7;0
2018-01-26;9;64;209;0;8;0
2018-01-25;14;58;208;0;11;0
2018-01-24;8;51;202;0;8;0
2018-01-23;6;54;199;0;6;0
2018-01-22;13;57;197;0;13;0
2018-01-21;7;46;190;0;7;0
2018-01-20;8;45;185;0;7;0
2018-01-19;3;42;180;0;2;0
2018-01-18;6;52;184;0;6;0
2018-01-17;11;51;181;0;11;0
2018-01-16;9;46;177;0;7;0
2018-01-15;2;42;175;0;2;0
2018-01-14;6;49;178;0;6;0
2018-01-13;5;50;174;0;5;0
2018-01-12;13;48;177;0;12;0
2018-01-11;5;39;168;0;5;0
2018-01-10;6;43;166;0;5;0
2018-01-09;5;46;163;0;5;0
2018-01-08;9;45;164;0;6;0
2018-01-07;7;47;166;0;7;0
2018-01-06;3;47;163;0;3;0
2018-01-05;4;53;162;0;4;0
2018-01-04;9;53;162;0;8;0
2018-01-03;9;52;158;0;8;0
2018-01-02;4;51;157;0;4;0
2018-01-01;11;53;159;0;11;0
2017-12-31;7;48;158;0;7;0
2017-12-30;9;45;155;0;8;0
2017-12-29;4;42;152;0;4;0
2017-12-28;8;40;152;0;8;0
2017-12-27;8;34;150;0;7;0
2017-12-26;6;32;147;0;6;0
2017-12-25;6;29;148;0;6;0
2017-12-24;4;30;145;0;4;0
2017-12-23;6;31;144;0;6;0
2017-12-22;2;30;148;0;2;0
2017-12-21;2;30;152;0;2;0
2017-12-20;6;37;159;0;5;0
2017-12-19;3;35;165;0;3;0
2017-12-18;7;35;171;0;7;0
2017-12-17;5;30;169;0;5;0
2017-12-16;5;31;169;0;5;0
2017-12-15;2;34;176;0;2;0
2017-12-14;9;36;182;0;9;0
2017-12-13;4;29;183;0;4;0
2017-12-12;3;29;192;0;3;0
2017-12-11;2;30;198;0;2;0
2017-12-10;6;35;203;0;6;0
2017-12-09;8;35;208;0;6;0
2017-12-08;4;39;217;0;4;0
2017-12-07;4;40;226;0;4;0
2017-12-06;4;41;235;0;4;0
2017-12-05;4;41;241;0;4;0
2017-12-04;6;33;120;0;6;0
2017-12-03;6;41;246;0;5;0
2017-12-02;9;26;117;0;9;0
2017-12-01;3;19;112;0;3;0
2017-11-30;4;17;114;0;4;0
2017-11-29;2;18;115;0;2;0
2017-11-28;3;17;118;0;2;0
2017-11-27;3;18;121;0;3;0
2017-11-26;2;20;123;0;2;0
2017-11-25;2;22;126;0;1;0
2017-11-24;1;23;127;0;1;0
2017-11-23;5;24;127;0;4;0
2017-11-22;1;24;127;0;1;0
2017-11-21;4;27;126;0;4;0
2017-11-20;6;25;130;0;6;0
2017-11-19;4;27;126;0;4;0
2017-11-18;3;27;124;0;3;0
2017-11-17;2;29;122;0;2;0
2017-11-16;4;29;121;0;3;0
2017-11-15;4;33;122;0;4;0
2017-11-14;2;35;121;0;2;0
2017-11-13;8;36;119;0;8;0
2017-11-12;4;33;112;0;4;0
2017-11-11;5;35;112;0;5;0
2017-11-10;2;33;110;0;2;0
2017-11-09;8;37;112;0;7;0
2017-11-08;6;33;109;0;5;0
2017-11-07;3;32;106;0;3;0
2017-11-06;5;35;105;0;5;0
2017-11-05;6;35;103;0;6;0
2017-11-04;3;34;100;0;3;0
2017-11-03;6;36;103;0;6;0
2017-11-02;4;35;100;0;4;0
2017-11-01;5;34;98;0;5;0
2017-10-31;6;30;98;0;4;0
2017-10-30;5;29;98;0;4;0
2017-10-29;5;24;97;0;5;0
2017-10-28;5;27;99;0;5;0
2017-10-27;5;25;99;0;5;0
2017-10-26;4;22;97;0;4;0
2017-10-25;1;19;102;0;1;0
2017-10-24;4;19;105;0;4;0
2017-10-23;0;19;111;0;0;0
2017-10-22;8;22;117;0;6;0
2017-10-21;3;15;115;0;3;0
2017-10-20;3;13;120;0;3;0
2017-10-19;1;15;121;0;1;0
2017-10-18;1;17;124;0;1;0
2017-10-17;4;20;133;0;4;0
2017-10-16;3;20;138;0;3;0
2017-10-15;0;20;144;0;0;0
2017-10-14;1;22;149;0;1;0
2017-10-13;5;24;151;0;5;0
2017-10-12;3;22;150;0;3;0
2017-10-11;4;25;158;0;4;0
2017-10-10;4;24;158;0;4;0
2017-10-09;3;22;162;0;3;0
2017-10-08;2;24;164;0;1;0
2017-10-07;3;26;178;0;3;0
2017-10-06;3;26;180;0;3;0
2017-10-05;6;30;185;0;6;0
2017-10-04;3;29;183;0;3;0
2017-10-03;2;29;191;0;2;0
2017-10-02;5;36;196;0;5;0
2017-10-01;4;35;196;0;4;0
2017-09-30;3;42;195;0;3;0
2017-09-29;7;45;213;0;4;0
2017-09-28;5;44;212;0;4;0
2017-09-27;4;47;211;0;4;0
2017-09-26;9;47;210;0;7;0
2017-09-25;5;43;208;0;4;0
2017-09-24;11;48;209;0;11;0
2017-09-23;7;46;204;0;6;0
2017-09-22;4;49;207;0;4;0
2017-09-21;8;50;205;0;8;0
2017-09-20;4;45;204;0;3;0
2017-09-19;4;45;211;0;4;0
2017-09-18;10;52;218;0;8;0
2017-09-17;10;47;219;0;9;0
2017-09-16;10;46;218;0;9;0
2017-09-15;5;42;218;0;4;0
2017-09-14;3;54;223;0;2;0
2017-09-13;4;57;229;0;2;0
2017-09-12;11;62;242;0;9;0
2017-09-11;4;55;241;0;3;0
2017-09-10;9;64;250;0;6;0
2017-09-09;6;64;259;0;5;0
2017-09-08;17;63;269;0;15;0
2017-09-07;6;51;258;0;4;0
2017-09-06;9;69;262;0;8;0
2017-09-05;4;63;263;0;2;0
2017-09-04;16;64;293;0;14;0
2017-09-03;8;51;287;0;7;0
2017-09-02;5;49;295;0;5;0
2017-09-01;4;49;292;0;3;0
2017-08-31;25;51;297;0;21;0
2017-08-30;3;35;338;0;3;0
2017-08-29;4;35;341;0;3;0
2017-08-28;3;38;338;0;3;0
2017-08-27;5;47;342;0;5;0
2017-08-26;5;54;348;0;4;0
2017-08-25;6;59;367;0;6;0
2017-08-24;9;62;379;0;5;0
2017-08-23;3;65;399;0;1;0
2017-08-22;7;71;415;0;5;0
2017-08-21;13;73;428;0;12;0
2017-08-20;12;76;434;0;10;0
2017-08-19;10;74;440;0;9;0
2017-08-18;9;76;450;0;7;0
2017-08-17;11;84;458;0;10;0
2017-08-16;9;91;461;0;7;0
2017-08-15;9;88;467;0;7;0
2017-08-14;16;88;477;0;14;0
2017-08-13;11;82;484;0;10;0
2017-08-12;13;134;666;0;12;0
2017-08-11;17;99;521;0;14;0
2017-08-10;18;99;546;0;15;0
2017-08-09;6;87;573;0;5;0
2017-08-08;9;90;611;0;7;1
2017-08-07;10;154;654;0;5;1
2017-08-06;34;153;684;0;28;0
2017-08-05;9;124;695;0;8;0
2017-08-04;16;122;699;0;13;0
2017-08-03;4;121;693;0;1;0
2017-08-02;9;141;701;0;8;0
2017-08-01;79;155;699;0;55;1
2017-07-31;8;106;646;0;5;0
2017-07-30;1;118;648;0;1;1
2017-07-29;7;136;654;0;6;0
2017-07-28;15;151;649;0;10;0
2017-07-27;26;155;641;0;20;0
2017-07-26;28;157;623;0;24;0
2017-07-25;27;148;600;0;23;0
2017-07-24;20;137;577;0;14;0
2017-07-23;19;132;569;0;17;0
2017-07-22;25;132;556;0;21;1
2017-07-21;18;132;535;0;14;1
2017-07-20;24;140;523;0;15;0
2017-07-19;20;158;518;0;17;0
2017-07-18;15;183;506;0;11;0
2017-07-17;17;219;502;0;13;0
2017-07-16;22;256;495;0;19;0
2017-07-15;24;290;483;0;21;0
2017-07-14;25;309;471;0;22;0
2017-07-13;41;331;468;0;33;0
2017-07-12;44;310;446;0;35;0
2017-07-11;58;280;433;0;48;0
2017-07-10;58;240;401;0;47;0
2017-07-09;58;198;373;0;48;0
2017-07-08;55;148;332;0;44;0
2017-07-07;48;103;299;0;41;1
2017-07-06;17;65;270;0;15;0
2017-07-05;9;51;270;0;7;0
2017-07-04;10;46;279;0;9;0
2017-07-03;10;41;275;0;9;0
2017-07-02;2;33;276;0;2;0
2017-07-01;8;31;283;0;6;0
2017-06-30;10;29;292;0;8;0
2017-06-29;3;23;302;0;3;0
2017-06-28;3;20;303;0;3;0
2017-06-27;5;21;306;0;4;0
2017-06-26;2;26;307;0;2;0
2017-06-25;0;33;314;0;0;0
2017-06-24;6;41;322;0;6;0
2017-06-23;4;43;323;0;4;0
2017-06-22;0;47;329;0;0;0
2017-06-21;4;61;340;0;1;0
2017-06-20;10;79;346;0;10;0
2017-06-19;9;84;348;0;6;0
2017-06-18;8;102;350;0;8;0
2017-06-17;9;111;350;0;7;0
2017-06-16;8;124;350;0;8;0
2017-06-15;14;125;359;0;11;0
2017-06-14;21;124;356;0;19;0
2017-06-13;15;115;350;0;12;0
2017-06-12;27;118;352;0;19;0
2017-06-11;20;108;350;0;18;0
2017-06-10;21;94;347;0;18;0
2017-06-09;10;87;341;0;9;0
2017-06-08;14;88;334;0;10;0
2017-06-07;12;92;333;0;10;0
2017-06-06;16;100;324;0;14;0
2017-06-05;19;91;310;0;17;0
2017-06-04;5;80;298;0;4;0
2017-06-03;13;80;315;0;10;0
2017-06-02;11;80;317;0;9;0
2017-06-01;18;77;317;0;16;0
2017-05-31;20;68;303;0;20;0
2017-05-30;7;61;293;0;7;0
2017-05-29;7;67;299;0;7;0
2017-05-28;5;68;309;0;5;0
2017-05-27;12;76;313;0;11;0
2017-05-26;9;73;317;0;8;0
2017-05-25;9;74;318;0;7;0
2017-05-24;13;72;322;0;10;0
2017-05-23;13;79;322;0;12;0
2017-05-22;8;76;315;0;6;0
2017-05-21;14;83;319;0;14;0
2017-05-20;10;86;320;0;9;0
2017-05-19;9;95;315;0;9;0
2017-05-18;7;101;320;0;7;0
2017-05-17;20;108;323;0;17;0
2017-05-16;9;91;311;0;7;0
2017-05-15;15;91;316;0;15;0
2017-05-14;17;77;309;0;14;0
2017-05-13;18;61;304;0;14;0
2017-05-12;16;48;294;0;16;0
2017-05-11;14;55;297;0;13;0
2017-05-10;3;54;291;0;3;0
2017-05-09;9;60;291;0;9;0
2017-05-08;1;53;293;0;1;0
2017-05-07;0;63;297;0;0;0
2017-05-06;5;77;311;0;5;0
2017-05-05;23;91;323;0;22;0
2017-05-04;13;77;308;0;11;0
2017-05-03;9;79;311;0;7;0
2017-05-02;2;79;308;0;2;0
2017-05-01;11;89;318;0;10;0
2017-04-30;14;88;317;0;12;0
2017-04-29;19;79;307;0;17;0
2017-04-28;9;74;292;0;8;0
2017-04-27;15;82;291;0;14;0
2017-04-26;9;72;286;0;9;0
2017-04-25;12;79;294;0;10;0
2017-04-24;11;79;297;0;10;0
2017-04-23;5;74;307;0;4;0
2017-04-22;14;83;324;0;12;0
2017-04-21;17;79;335;0;16;0
2017-04-20;5;73;329;0;5;0
2017-04-19;17;73;352;0;13;0
2017-04-18;12;75;344;0;12;0
2017-04-17;6;70;339;0;5;0
2017-04-16;13;68;350;0;11;0
2017-04-15;9;68;354;0;7;0
2017-04-14;12;66;375;0;8;0
2017-04-13;5;69;389;0;5;0
2017-04-12;21;81;399;0;19;0
2017-04-11;7;67;392;0;7;0
2017-04-10;4;75;392;0;4;0
2017-04-09;12;75;394;0;11;0
2017-04-08;6;75;385;0;4;0
2017-04-07;14;80;387;0;13;0
2017-04-06;17;69;378;0;15;0
2017-04-05;8;55;364;0;7;0
2017-04-04;16;57;362;0;15;0
2017-04-03;5;51;353;0;3;0
2017-04-02;12;64;353;0;11;0
2017-04-01;11;69;349;0;11;0
2017-03-31;2;79;339;0;1;0
2017-03-30;2;103;347;0;2;0
2017-03-29;10;125;353;0;8;0
2017-03-28;9;126;351;0;8;0
2017-03-27;18;148;355;0;14;0
2017-03-26;19;136;350;0;15;0
2017-03-25;22;126;349;0;18;0
2017-03-24;26;122;340;0;24;0
2017-03-23;25;115;346;0;22;0
2017-03-22;11;123;338;0;11;0
2017-03-21;37;134;435;0;30;0
2017-03-20;5;120;630;0;4;0
2017-03-19;7;128;1446;0;7;0
2017-03-18;17;129;2598;0;14;0
2017-03-17;19;120;2584;0;17;0
2017-03-16;33;103;2567;0;33;0
2017-03-15;24;76;2534;0;22;1
2017-03-14;18;57;2512;0;18;1
2017-03-13;13;40;2494;0;12;0
2017-03-12;8;33;2482;0;8;0
2017-03-11;6;33;2474;0;6;0
2017-03-10;2;31;2468;0;1;0
2017-03-09;6;37;2467;0;5;0
2017-03-08;4;32;2462;0;4;0
2017-03-07;2;37;2458;0;0;0
2017-03-06;6;43;2458;0;6;0
2017-03-05;8;43;2452;0;8;0
2017-03-04;4;47;2444;0;4;0
2017-03-03;7;54;2440;0;7;0
2017-03-02;1;61;2433;0;1;0
2017-03-01;9;70;2432;0;9;0
2017-02-28;8;93;2423;0;8;0
2017-02-27;6;99;2415;0;4;0
2017-02-26;12;203;2411;0;8;0
2017-02-25;13;421;2403;0;5;0
2017-02-24;15;1237;2398;0;10;0
2017-02-23;16;2388;2388;0;12;0
2017-02-22;32;2376;2376;0;29;0
2017-02-21;21;2347;2347;0;15;0
2017-02-20;112;2332;2332;0;90;0
2017-02-19;241;2242;2242;0;201;0
2017-02-18;861;2041;2041;0;801;0
2017-02-17;1240;1240;1240;0;1240;0
