﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;4;0;0;0
2024-04-21;0;0;5;0;0;0
2024-04-20;0;0;6;0;0;0
2024-04-19;0;0;6;0;0;0
2024-04-18;0;0;13;0;0;0
2024-04-17;0;0;14;0;0;0
2024-04-16;0;0;18;0;0;0
2024-04-15;0;0;18;0;0;0
2024-04-14;0;0;20;0;0;0
2024-04-13;0;0;20;0;0;0
2024-04-12;0;0;20;0;0;0
2024-04-11;0;0;22;0;0;0
2024-04-10;0;0;25;0;0;0
2024-04-09;0;0;27;0;0;0
2024-04-08;0;0;28;0;0;0
2024-04-07;0;0;29;0;0;0
2024-04-06;0;0;31;0;0;0
2024-04-05;0;0;36;0;0;0
2024-04-04;0;0;38;0;0;0
2024-04-03;0;0;38;0;0;0
2024-04-02;0;0;38;0;0;0
2024-04-01;0;0;39;0;0;0
2024-03-31;0;2;39;0;0;0
2024-03-30;0;4;39;0;0;0
2024-03-29;0;5;39;0;0;0
2024-03-28;0;6;40;0;0;0
2024-03-27;0;6;40;0;0;0
2024-03-26;0;13;40;0;0;0
2024-03-25;2;14;40;0;2;0
2024-03-24;2;16;41;0;2;0
2024-03-23;1;14;39;0;1;0
2024-03-22;1;15;38;0;1;0
2024-03-21;0;14;39;0;0;0
2024-03-20;7;14;40;0;6;0
2024-03-19;1;9;34;0;1;0
2024-03-18;4;12;33;0;3;0
2024-03-17;0;10;30;0;0;0
2024-03-16;2;11;33;0;2;0
2024-03-15;0;10;35;0;0;0
2024-03-14;0;12;39;0;0;0
2024-03-13;2;17;42;0;2;0
2024-03-12;4;17;40;0;3;0
2024-03-11;2;14;37;0;2;0
2024-03-10;1;12;37;0;1;0
2024-03-09;1;12;37;0;1;0
2024-03-08;2;11;37;0;2;0
2024-03-07;6;9;40;0;6;0
2024-03-06;2;3;35;0;2;0
2024-03-05;0;2;34;0;0;0
2024-03-04;0;2;38;0;0;0
2024-03-03;1;2;39;0;1;0
2024-03-02;0;1;42;0;0;0
2024-03-01;0;4;49;0;0;0
2024-02-29;0;4;52;0;0;0
2024-02-28;1;4;54;0;1;0
2024-02-27;0;5;59;0;0;0
2024-02-26;0;6;65;0;0;0
2024-02-25;0;6;69;0;0;0
2024-02-24;3;7;76;0;2;0
2024-02-23;0;4;80;0;0;0
2024-02-22;0;7;87;0;0;0
2024-02-21;2;11;90;0;2;0
2024-02-20;1;13;91;0;1;0
2024-02-19;0;15;95;0;0;0
2024-02-18;1;15;99;0;1;0
2024-02-17;0;14;101;0;0;0
2024-02-16;3;16;103;0;3;0
2024-02-15;4;14;106;0;3;0
2024-02-14;5;13;106;0;5;0
2024-02-13;3;13;109;0;3;0
2024-02-12;0;11;113;0;0;0
2024-02-11;0;12;115;0;0;0
2024-02-10;2;16;123;0;2;1
2024-02-09;1;15;124;0;1;1
2024-02-08;2;18;130;0;1;1
2024-02-07;5;24;133;0;3;1
2024-02-06;1;22;135;0;0;0
2024-02-05;2;24;139;0;1;0
2024-02-04;5;30;140;0;4;0
2024-02-03;1;32;138;0;1;0
2024-02-02;5;35;139;0;5;0
2024-02-01;7;37;136;0;5;0
2024-01-31;3;36;131;0;3;0
2024-01-30;2;41;130;0;2;0
2024-01-29;7;42;129;0;6;0
2024-01-28;8;39;124;0;7;0
2024-01-27;4;37;120;0;4;0
2024-01-26;7;37;120;0;7;0
2024-01-25;6;33;119;0;4;0
2024-01-24;8;30;119;0;8;0
2024-01-23;3;29;112;0;3;0
2024-01-22;4;29;117;0;4;0
2024-01-21;6;33;115;0;5;0
2024-01-20;4;36;115;0;4;0
2024-01-19;3;34;115;0;3;0
2024-01-18;2;39;119;0;2;0
2024-01-17;7;40;129;0;6;0
2024-01-16;3;42;133;0;3;0
2024-01-15;8;43;133;0;8;0
2024-01-14;9;40;130;0;7;0
2024-01-13;2;36;129;0;2;0
2024-01-12;9;36;132;0;8;0
2024-01-11;3;29;126;0;3;0
2024-01-10;9;28;129;0;9;0
2024-01-09;4;21;121;0;4;0
2024-01-08;5;17;124;0;5;0
2024-01-07;4;14;124;0;4;0
2024-01-06;2;11;125;0;2;0
2024-01-05;2;10;130;0;2;0
2024-01-04;2;11;136;0;1;0
2024-01-03;2;14;144;0;2;0
2024-01-02;0;19;150;0;0;0
2024-01-01;2;23;161;0;2;0
2023-12-31;1;23;162;0;0;0
2023-12-30;1;31;166;0;1;0
2023-12-29;3;32;196;0;3;0
2023-12-28;5;34;218;0;4;0
2023-12-27;8;33;257;0;6;0
2023-12-26;4;34;289;0;4;0
2023-12-25;2;42;317;0;2;0
2023-12-24;8;50;351;0;8;0
2023-12-23;2;45;393;0;1;0
2023-12-22;7;49;433;0;7;0
2023-12-21;4;48;466;0;3;0
2023-12-20;9;50;500;0;8;0
2023-12-19;12;43;530;0;12;0
2023-12-18;10;37;546;0;8;0
2023-12-17;4;30;561;0;4;0
2023-12-16;6;33;585;0;6;0
2023-12-15;6;32;617;0;6;0
2023-12-14;5;31;646;0;3;0
2023-12-13;3;35;688;0;2;0
2023-12-12;7;42;726;0;6;0
2023-12-11;1;45;760;0;1;0
2023-12-10;9;52;789;0;7;0
2023-12-09;6;55;815;0;6;0
2023-12-08;5;52;876;0;5;0
2023-12-07;7;51;906;0;7;0
2023-12-06;9;75;941;0;8;0
2023-12-05;9;91;979;0;9;0
2023-12-04;8;125;1019;0;7;0
2023-12-03;12;156;1064;0;8;0
2023-12-02;6;180;1094;0;4;0
2023-12-01;6;212;1136;0;5;1
2023-11-30;32;257;1188;0;30;1
2023-11-29;25;266;1215;0;24;1
2023-11-28;43;281;1233;0;40;0
2023-11-27;39;277;1223;0;36;0
2023-11-26;36;280;1221;0;34;0
2023-11-25;36;274;1232;0;34;0
2023-11-24;51;263;1268;0;48;1
2023-11-23;44;243;1273;0;42;1
2023-11-22;41;239;1276;0;38;0
2023-11-21;39;235;1282;0;37;0
2023-11-20;43;243;1278;0;39;0
2023-11-19;29;242;1273;0;27;0
2023-11-18;24;256;1283;0;20;0
2023-11-17;31;266;1305;0;28;0
2023-11-16;40;270;1326;0;38;0
2023-11-15;39;299;1325;0;33;0
2023-11-14;47;298;1333;0;46;0
2023-11-13;41;295;1336;0;40;0
2023-11-12;43;302;1322;0;41;0
2023-11-11;32;311;1305;0;29;0
2023-11-10;36;334;1314;0;35;0
2023-11-09;70;339;1322;0;69;0
2023-11-08;36;317;1282;0;30;1
2023-11-07;44;341;1285;0;41;0
2023-11-06;48;357;1282;0;46;0
2023-11-05;53;353;1270;0;50;0
2023-11-04;54;333;1258;0;54;0
2023-11-03;40;313;1234;0;38;0
2023-11-02;49;320;1236;0;45;0
2023-11-01;62;347;1234;0;60;1
2023-10-31;59;342;1217;0;55;2
2023-10-30;46;331;1201;0;44;3
2023-10-29;30;329;1193;0;30;2
2023-10-28;34;332;1196;0;31;2
2023-10-27;46;332;1200;0;45;2
2023-10-26;75;325;1188;0;72;2
2023-10-25;56;296;1157;1;52;2
2023-10-24;50;295;1143;1;46;2
2023-10-23;46;286;1130;1;44;1
2023-10-22;34;284;1120;1;33;1
2023-10-21;36;300;1128;0;34;1
2023-10-20;40;292;1125;0;37;1
2023-10-19;45;279;1117;0;41;1
2023-10-18;55;274;1103;0;50;1
2023-10-17;43;269;1095;0;39;1
2023-10-16;45;259;1092;0;40;1
2023-10-15;53;253;1095;0;50;0
2023-10-14;28;240;1078;0;26;0
2023-10-13;25;248;1093;0;24;1
2023-10-12;40;262;1113;0;37;0
2023-10-11;48;254;1140;0;43;0
2023-10-10;31;249;1137;0;29;1
2023-10-09;35;262;1139;0;32;0
2023-10-08;40;275;1126;0;39;0
2023-10-07;36;275;1112;0;30;0
2023-10-06;41;280;1130;0;36;0
2023-10-05;33;274;1130;0;31;0
2023-10-04;43;277;1127;0;40;0
2023-10-03;45;272;1114;0;44;0
2023-10-02;46;268;1096;0;44;0
2023-10-01;40;264;1081;0;37;0
2023-09-30;40;259;1073;0;37;0
2023-09-29;33;256;1072;0;32;0
2023-09-28;39;265;1084;0;38;0
2023-09-27;36;258;1078;0;33;0
2023-09-26;43;253;1093;0;41;0
2023-09-25;41;242;1097;0;39;0
2023-09-24;35;247;1085;0;33;0
2023-09-23;36;252;1075;0;34;0
2023-09-22;42;261;1080;0;40;0
2023-09-21;33;253;1070;0;30;0
2023-09-20;29;264;1068;0;29;0
2023-09-19;33;280;1074;0;32;0
2023-09-18;45;314;1074;0;44;0
2023-09-17;39;311;1056;0;38;0
2023-09-16;44;303;1067;0;44;0
2023-09-15;33;279;1046;0;31;0
2023-09-14;44;273;1045;0;42;0
2023-09-13;45;278;1034;0;42;0
2023-09-12;67;272;1033;0;62;0
2023-09-11;45;238;999;0;41;0
2023-09-10;32;224;993;0;31;0
2023-09-09;22;219;989;0;21;0
2023-09-08;27;228;998;0;24;0
2023-09-07;51;231;1010;0;47;0
2023-09-06;40;220;996;0;37;0
2023-09-05;29;228;996;0;27;0
2023-09-04;31;233;992;0;29;0
2023-09-03;26;251;981;0;23;0
2023-09-02;32;271;983;0;30;0
2023-09-01;30;268;990;0;28;0
2023-08-31;40;262;996;0;36;0
2023-08-30;47;266;987;0;45;0
2023-08-29;33;250;970;0;31;0
2023-08-28;50;247;963;0;48;0
2023-08-27;46;233;937;0;46;0
2023-08-26;28;220;925;0;27;0
2023-08-25;23;218;933;0;22;0
2023-08-24;42;246;939;0;39;0
2023-08-23;33;230;941;0;29;0
2023-08-22;30;231;943;0;29;0
2023-08-21;36;232;946;0;36;0
2023-08-20;33;237;929;0;31;0
2023-08-19;27;233;929;0;27;0
2023-08-18;50;241;936;0;49;0
2023-08-17;26;220;901;0;23;0
2023-08-16;30;225;911;0;28;0
2023-08-15;31;235;901;0;29;0
2023-08-14;41;240;894;0;40;0
2023-08-13;32;236;872;0;30;0
2023-08-12;36;228;860;0;36;0
2023-08-11;29;211;844;0;27;0
2023-08-10;31;207;845;0;28;0
2023-08-09;38;217;846;0;36;0
2023-08-08;35;214;833;0;34;0
2023-08-07;38;208;819;0;36;0
2023-08-06;24;200;801;0;24;0
2023-08-05;20;201;810;0;20;0
2023-08-04;25;203;820;0;25;0
2023-08-03;40;214;807;0;39;0
2023-08-02;35;211;789;0;33;0
2023-08-01;29;207;779;0;28;0
2023-07-31;30;220;768;0;29;0
2023-07-30;26;223;758;0;23;0
2023-07-29;24;231;756;0;23;0
2023-07-28;36;228;753;0;35;0
2023-07-27;37;225;743;0;35;0
2023-07-26;30;222;731;0;28;0
2023-07-25;42;207;720;0;42;0
2023-07-24;32;198;693;0;30;0
2023-07-23;34;186;680;0;30;0
2023-07-22;24;179;670;0;23;0
2023-07-21;33;174;666;0;32;0
2023-07-20;34;160;659;0;34;0
2023-07-19;14;147;638;0;13;0
2023-07-18;34;164;643;0;32;0
2023-07-17;20;161;626;0;19;0
2023-07-16;24;165;625;0;22;0
2023-07-15;20;162;620;0;17;0
2023-07-14;18;162;618;0;17;0
2023-07-13;22;178;612;0;18;0
2023-07-12;35;190;606;0;29;0
2023-07-11;30;168;589;0;29;0
2023-07-10;24;160;572;0;24;0
2023-07-09;20;159;562;0;19;0
2023-07-08;19;157;548;0;19;0
2023-07-07;33;158;536;0;32;0
2023-07-06;31;146;524;0;29;0
2023-07-05;13;139;509;0;13;0
2023-07-04;21;151;506;0;21;0
2023-07-03;23;154;497;0;23;1
2023-07-02;18;149;489;0;17;0
2023-07-01;20;148;484;0;20;0
2023-06-30;23;145;484;0;21;0
2023-06-29;22;142;473;0;21;0
2023-06-28;26;141;465;0;26;0
2023-06-27;24;141;458;0;20;0
2023-06-26;21;134;446;0;19;0
2023-06-25;17;132;435;0;16;0
2023-06-24;17;130;436;0;16;0
2023-06-23;21;133;435;0;19;0
2023-06-22;20;131;433;0;19;0
2023-06-21;28;127;433;0;25;0
2023-06-20;15;114;436;0;15;0
2023-06-19;20;111;436;0;18;0
2023-06-18;16;104;427;0;16;0
2023-06-17;19;100;429;0;19;0
2023-06-16;18;95;426;0;16;0
2023-06-15;16;84;421;0;16;0
2023-06-14;13;76;420;0;12;0
2023-06-13;12;83;428;0;12;0
2023-06-12;12;86;432;0;12;0
2023-06-11;12;84;426;0;12;0
2023-06-10;14;84;428;0;13;0
2023-06-09;5;85;435;0;5;0
2023-06-08;8;93;448;0;8;0
2023-06-07;20;106;447;0;20;0
2023-06-06;15;96;434;0;14;0
2023-06-05;11;95;438;0;10;0
2023-06-04;12;104;443;0;12;0
2023-06-03;15;100;442;0;15;0
2023-06-02;13;94;443;0;13;0
2023-06-01;21;99;450;0;20;0
2023-05-31;10;93;451;0;10;0
2023-05-30;14;101;454;0;13;0
2023-05-29;19;106;455;0;19;0
2023-05-28;8;115;455;0;8;0
2023-05-27;9;122;455;0;9;0
2023-05-26;18;122;459;0;18;0
2023-05-25;15;122;457;0;15;0
2023-05-24;18;124;459;0;17;0
2023-05-23;19;117;452;0;19;0
2023-05-22;28;113;449;0;27;0
2023-05-21;16;106;443;0;13;0
2023-05-20;10;108;447;0;9;0
2023-05-19;19;106;462;0;19;0
2023-05-18;17;101;466;0;15;0
2023-05-17;12;106;471;0;11;0
2023-05-16;15;113;478;0;14;0
2023-05-15;23;106;488;0;21;0
2023-05-14;16;91;479;0;15;0
2023-05-13;9;94;479;0;8;0
2023-05-12;14;100;489;0;13;0
2023-05-11;21;99;486;0;20;0
2023-05-10;19;95;479;0;18;0
2023-05-09;7;97;474;0;7;0
2023-05-08;7;111;476;0;6;0
2023-05-07;20;118;486;0;18;0
2023-05-06;16;114;479;0;16;0
2023-05-05;12;118;472;0;11;0
2023-05-04;17;115;476;0;16;0
2023-05-03;22;112;469;0;21;0
2023-05-02;22;108;457;0;21;0
2023-05-01;13;104;445;0;13;0
2023-04-30;15;101;440;0;13;0
2023-04-29;21;103;448;0;21;0
2023-04-28;8;103;439;0;8;0
2023-04-27;13;112;442;0;12;0
2023-04-26;18;123;438;0;18;0
2023-04-25;17;129;437;0;17;0
2023-04-24;10;132;431;0;10;0
2023-04-23;16;141;430;0;16;0
2023-04-22;21;149;425;0;20;0
2023-04-21;17;141;416;0;17;0
2023-04-20;24;139;411;0;24;0
2023-04-19;25;133;403;0;24;0
2023-04-18;20;119;398;0;20;0
2023-04-17;19;112;392;0;18;0
2023-04-16;24;107;384;0;24;0
2023-04-15;13;92;376;0;11;0
2023-04-14;16;97;385;0;15;0
2023-04-13;19;92;378;0;17;0
2023-04-12;10;84;378;0;10;0
2023-04-11;14;89;378;0;12;0
2023-04-10;14;86;373;0;12;0
2023-04-09;10;82;369;0;9;0
2023-04-08;18;82;367;0;16;0
2023-04-07;12;74;361;0;11;0
2023-04-06;13;84;351;0;12;0
2023-04-05;15;84;349;0;13;0
2023-04-04;9;83;346;0;9;0
2023-04-03;9;82;349;0;8;0
2023-04-02;10;90;357;0;9;0
2023-04-01;9;94;359;0;8;0
2023-03-31;24;95;363;0;22;0
2023-03-30;12;82;350;0;12;0
2023-03-29;12;81;345;0;12;0
2023-03-28;8;81;340;0;7;0
2023-03-27;17;89;342;0;16;0
2023-03-26;13;91;331;0;12;0
2023-03-25;9;93;329;0;9;0
2023-03-24;11;94;326;0;11;0
2023-03-23;12;99;322;0;10;0
2023-03-22;12;109;315;0;12;0
2023-03-21;16;105;310;0;16;1
2023-03-20;19;107;303;0;19;1
2023-03-19;14;98;289;0;14;1
2023-03-18;10;91;283;0;10;0
2023-03-17;16;89;284;0;15;0
2023-03-16;22;83;274;0;18;0
2023-03-15;11;74;258;0;9;0
2023-03-14;21;67;261;0;19;0
2023-03-13;10;56;249;0;10;0
2023-03-12;7;56;243;0;7;0
2023-03-11;8;62;243;0;8;0
2023-03-10;9;70;249;0;9;0
2023-03-09;10;72;252;0;10;0
2023-03-08;2;74;250;0;1;0
2023-03-07;10;82;255;0;10;0
2023-03-06;10;79;252;0;10;0
2023-03-05;14;76;250;0;12;0
2023-03-04;17;72;242;0;17;0
2023-03-03;11;61;235;0;11;0
2023-03-02;12;60;231;0;12;0
2023-03-01;9;55;222;0;8;0
2023-02-28;7;53;223;0;7;0
2023-02-27;7;49;222;0;6;0
2023-02-26;9;50;217;0;9;0
2023-02-25;7;51;210;0;4;0
2023-02-24;13;52;214;0;13;0
2023-02-23;7;47;213;0;7;0
2023-02-22;7;51;211;0;6;0
2023-02-21;3;49;210;0;3;0
2023-02-20;7;49;214;0;6;0
2023-02-19;10;55;214;0;9;0
2023-02-18;6;52;215;0;5;0
2023-02-17;9;51;219;0;7;0
2023-02-16;11;50;219;0;11;0
2023-02-15;6;53;217;0;5;0
2023-02-14;4;60;219;0;3;0
2023-02-13;12;64;220;0;11;0
2023-02-12;8;59;211;0;6;0
2023-02-11;6;60;211;0;6;0
2023-02-10;7;62;216;0;7;0
2023-02-09;14;59;217;0;12;0
2023-02-08;12;58;207;0;11;0
2023-02-07;9;53;210;0;9;0
2023-02-06;6;47;206;0;6;0
2023-02-05;7;52;209;0;7;0
2023-02-04;8;51;207;0;8;0
2023-02-03;4;45;208;0;3;0
2023-02-02;13;44;215;0;10;0
2023-02-01;8;41;208;0;7;0
2023-01-31;4;46;208;0;4;0
2023-01-30;12;47;208;0;11;0
2023-01-29;6;41;199;0;6;0
2023-01-28;2;42;194;0;2;0
2023-01-27;2;46;204;0;2;0
2023-01-26;8;54;210;0;8;0
2023-01-25;12;55;210;0;11;0
2023-01-24;6;51;204;0;4;0
2023-01-23;5;54;206;0;4;0
2023-01-22;7;58;205;0;7;0
2023-01-21;7;55;202;0;6;0
2023-01-20;10;51;201;0;8;0
2023-01-19;11;48;200;0;10;0
2023-01-18;9;50;193;0;9;0
2023-01-17;9;49;194;0;9;1
2023-01-16;8;43;192;0;7;1
2023-01-15;4;50;189;0;3;0
2023-01-14;2;51;189;0;2;0
2023-01-13;6;59;193;0;6;0
2023-01-12;12;58;190;0;12;0
2023-01-11;8;55;184;0;8;0
2023-01-10;3;58;180;0;2;1
2023-01-09;16;59;183;0;15;1
2023-01-08;5;50;170;0;4;1
2023-01-07;11;50;168;0;9;1
2023-01-06;6;42;162;0;5;1
2023-01-05;9;39;162;0;9;1
2023-01-04;12;43;158;0;10;1
2023-01-03;4;41;150;0;3;1
2023-01-02;8;46;153;0;6;0
2023-01-01;6;45;155;0;5;0
2022-12-31;2;46;156;0;2;0
2022-12-30;3;47;164;0;2;0
2022-12-29;13;49;169;0;13;0
2022-12-28;9;41;166;0;7;0
2022-12-27;9;41;173;0;9;0
2022-12-26;5;35;175;0;5;0
2022-12-25;8;40;177;0;5;0
2022-12-24;4;42;182;0;4;0
2022-12-23;6;42;189;0;3;0
2022-12-22;7;42;194;0;6;0
2022-12-21;8;42;199;0;7;0
2022-12-20;3;38;203;0;2;0
2022-12-19;10;42;209;0;9;0
2022-12-18;9;37;218;0;8;0
2022-12-17;5;34;224;0;5;0
2022-12-16;4;31;234;0;4;0
2022-12-15;6;30;248;0;6;0
2022-12-14;3;27;257;0;3;1
2022-12-13;7;29;268;0;5;1
2022-12-12;4;28;269;0;4;1
2022-12-11;5;26;275;0;5;1
2022-12-10;2;27;280;0;2;1
2022-12-09;3;33;287;0;2;1
2022-12-08;3;37;292;0;3;0
2022-12-07;7;44;300;0;6;2
2022-12-06;5;45;304;0;5;2
2022-12-05;2;51;310;0;2;1
2022-12-04;6;63;322;0;6;1
2022-12-03;8;68;329;0;8;1
2022-12-02;6;67;326;0;5;1
2022-12-01;10;72;334;1;9;0
2022-11-30;10;74;332;1;8;1
2022-11-29;12;74;330;0;10;0
2022-11-28;16;75;326;0;15;0
2022-11-27;12;71;318;0;11;0
2022-11-26;8;68;316;0;7;0
2022-11-25;12;79;323;0;10;0
2022-11-24;12;82;319;0;11;0
2022-11-23;8;87;322;0;7;0
2022-11-22;13;98;324;0;12;0
2022-11-21;11;101;323;0;11;0
2022-11-20;9;104;328;0;7;0
2022-11-19;19;103;329;0;18;0
2022-11-18;15;95;317;0;13;0
2022-11-17;16;91;315;0;15;0
2022-11-16;20;85;309;0;18;0
2022-11-15;16;73;302;0;16;0
2022-11-14;14;68;292;0;13;0
2022-11-13;6;64;292;0;3;0
2022-11-12;12;70;301;0;9;0
2022-11-11;11;74;302;0;10;0
2022-11-10;10;78;308;0;8;0
2022-11-09;9;75;311;0;9;0
2022-11-08;11;79;309;0;10;0
2022-11-07;10;76;313;0;9;0
2022-11-06;12;73;314;0;12;1
2022-11-05;14;67;312;0;14;1
2022-11-04;14;60;307;0;13;1
2022-11-03;6;55;303;0;6;0
2022-11-02;14;63;311;0;14;1
2022-11-01;7;55;310;0;7;1
2022-10-31;6;63;315;0;5;1
2022-10-30;7;68;316;0;6;1
2022-10-29;7;73;319;0;6;1
2022-10-28;10;84;321;0;8;1
2022-10-27;15;83;323;0;13;0
2022-10-26;6;75;317;0;6;1
2022-10-25;16;80;315;0;15;1
2022-10-24;11;74;302;0;10;1
2022-10-23;12;75;298;0;11;1
2022-10-22;17;70;295;0;16;1
2022-10-21;9;68;294;0;8;0
2022-10-20;8;73;293;0;6;0
2022-10-19;12;77;297;0;11;0
2022-10-18;10;83;297;0;9;0
2022-10-17;12;85;296;0;11;0
2022-10-16;8;81;292;0;7;0
2022-10-15;16;88;299;0;14;0
2022-10-14;15;85;296;0;13;0
2022-10-13;10;80;284;0;10;0
2022-10-12;17;81;277;0;16;0
2022-10-11;11;73;266;0;11;0
2022-10-10;7;76;266;0;6;0
2022-10-09;14;83;268;0;12;0
2022-10-08;14;84;259;0;14;0
2022-10-07;10;76;254;0;10;0
2022-10-06;11;76;252;0;10;0
2022-10-05;9;74;257;0;9;0
2022-10-04;15;75;262;0;13;0
2022-10-03;13;69;253;0;13;0
2022-10-02;13;60;246;0;13;0
2022-10-01;8;49;243;0;7;0
2022-09-30;11;48;250;0;9;0
2022-09-29;8;47;260;0;8;0
2022-09-28;11;54;268;0;11;0
2022-09-27;8;50;270;0;8;0
2022-09-26;4;52;269;0;4;0
2022-09-25;2;59;274;0;2;0
2022-09-24;6;65;282;0;6;0
2022-09-23;8;66;287;0;8;0
2022-09-22;15;72;286;0;13;0
2022-09-21;8;69;282;0;8;0
2022-09-20;10;62;291;0;10;0
2022-09-19;11;55;290;0;10;0
2022-09-18;9;50;289;0;8;0
2022-09-17;8;53;297;0;7;0
2022-09-16;15;54;300;0;13;0
2022-09-15;12;43;292;0;12;0
2022-09-14;1;40;285;0;1;0
2022-09-13;3;47;293;0;3;0
2022-09-12;5;59;298;0;5;0
2022-09-11;11;68;300;0;10;0
2022-09-10;9;62;299;0;8;0
2022-09-09;4;61;299;0;3;1
2022-09-08;10;68;302;0;10;1
2022-09-07;8;72;295;0;7;1
2022-09-06;15;83;295;0;14;1
2022-09-05;15;85;285;0;13;0
2022-09-04;4;86;280;0;3;0
2022-09-03;9;90;282;0;7;0
2022-09-02;12;92;286;0;11;0
2022-09-01;15;91;287;0;14;0
2022-08-31;20;88;288;0;18;0
2022-08-30;17;77;280;0;16;0
2022-08-29;16;70;269;0;13;0
2022-08-28;11;74;265;0;8;0
2022-08-27;12;76;268;0;10;0
2022-08-26;10;75;263;0;9;0
2022-08-25;13;81;263;0;11;0
2022-08-24;9;80;261;0;8;0
2022-08-23;10;77;260;0;9;0
2022-08-22;17;72;258;0;14;0
2022-08-21;13;67;252;0;12;0
2022-08-20;10;63;246;0;10;0
2022-08-19;16;61;244;0;16;0
2022-08-18;10;54;236;0;10;1
2022-08-17;5;52;238;0;5;1
2022-08-16;5;53;244;0;5;1
2022-08-15;9;51;249;0;7;1
2022-08-14;8;50;251;0;8;1
2022-08-13;9;47;255;0;7;1
2022-08-12;9;47;256;0;8;0
2022-08-11;10;44;259;0;9;0
2022-08-10;6;46;260;0;6;0
2022-08-09;3;52;266;0;2;0
2022-08-08;8;65;277;0;7;0
2022-08-07;6;68;281;0;5;0
2022-08-06;8;68;285;0;8;0
2022-08-05;5;70;302;0;4;1
2022-08-04;12;77;318;0;11;1
2022-08-03;12;71;321;0;12;1
2022-08-02;16;68;324;0;14;1
2022-08-01;13;63;334;0;10;1
2022-07-31;6;58;336;0;5;1
2022-07-30;11;60;350;1;8;1
2022-07-29;13;60;351;1;9;1
2022-07-28;7;56;363;0;6;1
2022-07-27;10;58;370;0;7;1
2022-07-26;11;59;376;0;9;1
2022-07-25;12;62;377;0;9;1
2022-07-24;10;65;389;0;7;1
2022-07-23;11;69;397;0;8;1
2022-07-22;6;69;409;0;5;1
2022-07-21;10;76;416;0;9;1
2022-07-20;10;75;423;0;9;1
2022-07-19;12;77;437;0;12;1
2022-07-18;12;75;441;0;11;1
2022-07-17;12;75;444;0;11;1
2022-07-16;9;77;451;0;9;1
2022-07-15;14;80;457;0;13;1
2022-07-14;8;76;457;0;7;1
2022-07-13;11;94;466;0;11;3
2022-07-12;11;105;466;0;11;3
2022-07-11;13;109;475;0;12;3
2022-07-10;13;112;479;0;13;3
2022-07-09;13;123;478;0;11;2
2022-07-08;9;124;482;0;8;2
2022-07-07;26;134;491;0;22;1
2022-07-06;24;121;484;0;22;1
2022-07-05;16;120;478;0;12;2
2022-07-04;18;120;487;0;16;1
2022-07-03;25;118;483;0;23;1
2022-07-02;14;104;477;0;12;1
2022-07-01;22;113;485;0;19;1
2022-06-30;13;109;475;0;11;1
2022-06-29;22;118;486;0;21;1
2022-06-28;14;110;485;0;13;1
2022-06-27;18;113;488;0;12;1
2022-06-26;12;122;493;0;11;1
2022-06-25;22;127;493;0;18;1
2022-06-24;17;122;494;0;15;1
2022-06-23;22;125;507;0;16;1
2022-06-22;17;124;514;0;15;1
2022-06-21;18;123;523;0;16;1
2022-06-20;27;124;518;0;23;1
2022-06-19;19;112;512;0;17;1
2022-06-18;16;115;518;0;14;1
2022-06-17;21;117;519;0;19;1
2022-06-16;17;110;525;0;14;1
2022-06-15;15;109;529;0;12;1
2022-06-14;19;113;530;0;15;1
2022-06-13;13;112;530;0;13;1
2022-06-12;21;115;522;0;20;1
2022-06-11;17;117;518;0;15;1
2022-06-10;14;113;520;0;12;1
2022-06-09;18;118;530;0;17;1
2022-06-08;19;122;526;0;17;1
2022-06-07;17;115;518;0;15;1
2022-06-06;16;122;520;0;15;0
2022-06-05;24;128;515;0;23;0
2022-06-04;13;122;505;0;10;0
2022-06-03;18;129;516;0;15;0
2022-06-02;23;124;519;0;22;0
2022-06-01;12;122;507;0;11;0
2022-05-31;23;140;510;0;20;1
2022-05-30;25;143;493;0;21;0
2022-05-29;20;146;484;0;15;0
2022-05-28;21;141;483;0;20;0
2022-05-27;13;138;477;0;7;1
2022-05-26;24;154;491;0;20;1
2022-05-25;30;149;488;0;26;1
2022-05-24;25;146;482;0;23;1
2022-05-23;26;140;470;0;23;0
2022-05-22;15;129;460;0;12;0
2022-05-21;19;132;472;0;17;0
2022-05-20;25;120;474;0;22;0
2022-05-19;19;114;473;0;16;1
2022-05-18;30;115;481;0;29;1
2022-05-17;20;108;479;0;14;1
2022-05-16;16;104;479;0;14;0
2022-05-15;16;98;484;0;14;0
2022-05-14;7;101;486;0;6;0
2022-05-13;17;108;492;0;17;0
2022-05-12;17;105;490;0;16;1
2022-05-11;22;111;486;0;21;1
2022-05-10;14;110;474;0;12;1
2022-05-09;11;110;479;0;10;1
2022-05-08;19;114;491;0;16;0
2022-05-07;14;99;484;0;12;0
2022-05-06;14;99;481;0;14;0
2022-05-05;22;100;485;0;22;0
2022-05-04;20;92;476;0;20;0
2022-05-03;14;93;468;0;12;1
2022-05-02;15;98;474;0;14;1
2022-05-01;3;103;474;0;3;0
2022-04-30;12;111;496;0;11;0
2022-04-29;16;113;503;0;15;0
2022-04-28;14;123;506;0;12;0
2022-04-27;24;130;510;0;20;0
2022-04-26;18;130;506;0;16;0
2022-04-25;21;138;506;0;20;0
