﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;1;0;0;0
2023-03-14;1;1;1;0;1;0
2023-01-08;0;0;3;0;0;0
2023-01-07;0;0;5;0;0;0
2023-01-06;0;0;6;0;0;0
2023-01-05;0;0;7;0;0;0
2023-01-04;0;0;9;0;0;0
2023-01-03;0;0;9;0;0;0
2023-01-02;0;0;13;0;0;0
2023-01-01;0;0;16;0;0;0
2022-12-31;0;0;18;0;0;0
2022-12-30;0;0;22;0;0;0
2022-12-29;0;0;24;0;0;0
2022-12-28;0;0;25;0;0;0
2022-12-27;0;0;26;0;0;0
2022-12-26;0;0;26;0;0;0
2022-12-25;0;0;26;0;0;0
2022-12-24;0;0;27;0;0;0
2022-12-23;0;0;30;0;0;0
2022-12-22;0;0;32;0;0;0
2022-12-21;0;0;32;0;0;0
2022-12-20;0;0;34;0;0;0
2022-12-19;0;0;34;0;0;0
2022-12-18;0;0;35;0;0;0
2022-12-17;0;0;38;0;0;0
2022-12-16;0;3;38;0;0;0
2022-12-15;0;5;39;0;0;0
2022-12-14;0;6;40;0;0;0
2022-12-13;0;7;40;0;0;0
2022-12-12;0;9;42;0;0;0
2022-12-11;0;9;42;0;0;0
2022-12-10;3;13;42;0;3;0
2022-12-09;2;13;40;0;1;0
2022-12-08;1;13;39;0;1;0
2022-12-07;1;16;39;0;1;0
2022-12-06;2;17;39;0;2;0
2022-12-05;0;16;39;0;0;0
2022-12-04;4;17;44;0;4;0
2022-12-03;3;13;43;0;3;0
2022-12-02;2;10;42;0;2;0
2022-12-01;4;9;43;0;3;0
2022-11-30;2;8;42;0;2;0
2022-11-29;1;8;40;0;1;0
2022-11-28;1;8;41;0;1;0
2022-11-27;0;9;41;0;0;0
2022-11-26;0;9;41;0;0;0
2022-11-25;1;10;42;0;1;0
2022-11-24;3;12;41;0;3;0
2022-11-23;2;9;39;0;2;0
2022-11-22;1;8;39;0;0;0
2022-11-21;2;9;41;0;2;0
2022-11-20;0;7;40;0;0;0
2022-11-19;1;9;41;0;1;0
2022-11-18;3;8;41;0;3;0
2022-11-17;0;5;40;0;0;0
2022-11-16;1;6;42;0;1;0
2022-11-15;2;5;44;0;2;0
2022-11-14;0;4;43;0;0;0
2022-11-13;2;6;47;0;2;0
2022-11-12;0;6;45;0;0;0
2022-11-11;0;11;47;0;0;0
2022-11-10;1;14;50;0;1;0
2022-11-09;0;15;51;0;0;0
2022-11-08;1;18;52;0;1;0
2022-11-07;2;19;52;0;2;0
2022-11-06;2;17;51;0;2;0
2022-11-05;5;17;51;0;5;0
2022-11-04;3;13;46;0;3;0
2022-11-03;2;10;43;0;2;0
2022-11-02;3;9;42;0;3;0
2022-11-01;2;6;40;0;2;0
2022-10-31;0;5;39;0;0;0
2022-10-30;2;7;41;0;2;0
2022-10-29;1;7;41;0;1;0
2022-10-28;0;7;41;0;0;0
2022-10-27;1;8;41;0;1;0
2022-10-26;0;8;41;0;0;0
2022-10-25;1;10;44;0;1;0
2022-10-24;2;11;45;0;2;0
2022-10-23;2;12;48;0;2;0
2022-10-22;1;11;47;0;1;0
2022-10-21;1;14;46;0;1;0
2022-10-20;1;13;47;0;1;0
2022-10-19;2;14;47;0;1;0
2022-10-18;2;16;47;0;2;0
2022-10-17;4;16;49;0;3;0
2022-10-16;1;14;48;0;1;0
2022-10-15;5;14;48;0;4;0
2022-10-14;1;11;45;0;1;0
2022-10-13;2;12;46;0;2;0
2022-10-12;3;10;48;0;3;0
2022-10-11;2;7;46;0;2;0
2022-10-10;1;6;45;0;1;0
2022-10-09;1;6;46;0;0;0
2022-10-08;1;6;47;0;1;0
2022-10-07;2;7;47;0;2;0
2022-10-06;0;7;47;0;0;0
2022-10-05;0;8;48;0;0;0
2022-10-04;1;8;52;0;1;0
2022-10-03;1;8;55;0;0;0
2022-10-02;1;12;57;0;1;0
2022-10-01;3;13;57;0;2;0
2022-09-30;2;15;57;0;2;0
2022-09-29;1;14;58;0;1;0
2022-09-28;0;14;59;0;0;0
2022-09-27;1;16;62;0;1;0
2022-09-26;4;16;63;0;3;0
2022-09-25;2;13;62;0;2;0
2022-09-24;5;15;64;0;5;0
2022-09-23;1;12;59;0;1;0
2022-09-22;1;12;59;0;0;0
2022-09-21;3;13;62;0;3;0
2022-09-20;1;13;62;0;1;0
2022-09-19;1;16;63;0;1;0
2022-09-18;4;16;68;0;4;0
2022-09-17;2;13;70;0;2;0
2022-09-16;1;13;69;0;1;0
2022-09-15;1;13;69;0;1;0
2022-09-14;3;13;71;0;2;0
2022-09-13;4;12;72;0;3;0
2022-09-12;1;10;71;0;1;0
2022-09-11;1;13;75;0;1;0
2022-09-10;2;16;78;0;2;0
2022-09-09;1;16;81;0;1;0
2022-09-08;2;17;82;0;2;0
2022-09-07;2;17;83;0;2;0
2022-09-06;1;18;85;0;1;0
2022-09-05;4;19;89;0;3;0
2022-09-04;4;18;89;0;4;0
2022-09-03;2;16;88;0;1;0
2022-09-02;2;16;92;0;1;0
2022-09-01;2;18;96;0;2;0
2022-08-31;3;16;96;0;3;0
2022-08-30;2;14;98;0;2;0
2022-08-29;3;15;98;0;3;0
2022-08-28;2;15;98;0;2;0
2022-08-27;2;16;103;0;2;0
2022-08-26;4;20;106;0;4;0
2022-08-25;0;22;107;0;0;0
2022-08-24;1;24;112;0;1;0
2022-08-23;3;24;115;0;2;0
2022-08-22;3;25;117;0;3;0
2022-08-21;3;25;117;0;2;0
2022-08-20;6;24;121;0;6;0
2022-08-19;6;23;115;0;5;0
2022-08-18;2;21;114;0;1;0
2022-08-17;1;24;118;0;1;0
2022-08-16;4;25;120;0;4;0
2022-08-15;3;26;123;0;2;0
2022-08-14;2;28;125;0;2;0
2022-08-13;5;31;127;0;5;0
2022-08-12;4;29;124;0;4;0
2022-08-11;5;28;123;0;5;0
2022-08-10;2;28;120;0;1;0
2022-08-09;5;32;123;0;4;0
2022-08-08;5;30;123;0;5;0
2022-08-07;5;30;126;0;5;0
2022-08-06;4;27;124;0;3;0
2022-08-05;3;26;128;0;3;0
2022-08-04;5;30;127;0;4;0
2022-08-03;5;31;130;0;5;0
2022-08-02;3;31;127;0;2;0
2022-08-01;6;34;129;0;6;0
2022-07-31;2;32;126;0;2;0
2022-07-30;3;34;128;0;3;0
2022-07-29;7;35;132;0;6;0
2022-07-28;6;35;128;0;5;0
2022-07-27;5;29;125;0;5;0
2022-07-26;5;28;123;0;5;0
2022-07-25;4;28;123;0;4;0
2022-07-24;4;27;122;0;4;0
2022-07-23;4;31;122;0;3;0
2022-07-22;7;31;126;0;7;0
2022-07-21;0;28;124;0;0;0
2022-07-20;4;31;130;0;4;0
2022-07-19;5;31;128;0;5;0
2022-07-18;3;28;125;0;3;0
2022-07-17;8;29;123;0;7;0
2022-07-16;4;25;122;0;4;0
2022-07-15;4;29;123;0;4;0
2022-07-14;3;28;120;0;3;0
2022-07-13;4;32;122;0;4;0
2022-07-12;2;30;124;0;2;0
2022-07-11;4;36;125;0;4;0
2022-07-10;4;34;123;0;4;0
2022-07-09;8;34;121;0;7;0
2022-07-08;3;30;118;0;3;0
2022-07-07;7;31;117;0;7;0
2022-07-06;2;31;115;0;2;0
2022-07-05;8;31;114;0;7;0
2022-07-04;2;25;108;0;2;0
2022-07-03;4;26;108;0;4;0
2022-07-02;4;27;106;0;4;0
2022-07-01;4;27;104;0;4;0
2022-06-30;7;27;102;0;6;0
2022-06-29;2;28;100;0;2;0
2022-06-28;2;31;100;0;2;0
2022-06-27;3;35;102;0;3;0
2022-06-26;5;34;99;0;5;0
2022-06-25;4;31;96;0;4;0
2022-06-24;4;29;94;0;4;0
2022-06-23;8;31;92;0;7;0
2022-06-22;5;28;90;0;5;0
2022-06-21;6;24;89;0;6;0
2022-06-20;2;23;88;0;2;0
2022-06-19;2;27;91;0;2;0
2022-06-18;2;28;94;0;2;0
2022-06-17;6;29;96;0;6;0
2022-06-16;5;25;95;0;5;0
2022-06-15;1;24;94;0;1;0
2022-06-14;5;25;95;0;5;0
2022-06-13;6;25;94;0;6;0
2022-06-12;3;20;97;0;3;0
2022-06-11;3;18;97;0;2;0
2022-06-10;2;17;97;0;2;0
2022-06-09;4;17;100;0;3;0
2022-06-08;2;16;102;0;1;0
2022-06-07;6;16;103;0;6;0
2022-06-06;1;14;100;0;1;0
2022-06-05;1;16;101;0;1;0
2022-06-04;2;19;104;0;2;0
2022-06-03;2;17;105;0;2;0
2022-06-02;2;17;107;0;2;0
2022-06-01;2;17;110;0;2;1
2022-05-31;4;17;113;0;4;1
2022-05-30;3;18;113;0;2;1
2022-05-29;4;19;116;0;4;1
2022-05-28;0;20;114;0;0;1
2022-05-27;2;26;114;0;1;2
2022-05-26;2;29;114;0;2;1
2022-05-25;2;33;114;0;2;2
2022-05-24;5;36;112;0;5;2
2022-05-23;4;35;109;0;4;2
2022-05-22;5;33;107;0;5;2
2022-05-21;6;32;104;0;5;2
2022-05-20;5;36;104;0;5;2
2022-05-19;7;34;104;0;4;2
2022-05-18;7;31;102;0;4;2
2022-05-17;4;31;101;0;4;2
2022-05-16;2;32;100;0;1;2
2022-05-15;7;33;102;0;5;2
2022-05-14;9;31;102;0;9;2
2022-05-13;3;26;99;0;3;2
2022-05-12;4;27;99;0;2;2
2022-05-11;6;28;97;0;4;1
2022-05-10;5;27;95;0;4;1
2022-05-09;3;27;95;0;2;2
2022-05-08;3;30;94;0;3;2
2022-05-07;4;31;93;0;2;2
2022-05-06;6;33;93;0;4;2
2022-05-05;3;31;95;0;3;2
2022-05-04;4;28;94;0;4;1
2022-05-03;8;25;93;0;6;1
2022-05-02;5;21;91;0;5;1
2022-05-01;4;17;93;0;3;1
2022-04-30;5;15;93;0;3;1
2022-04-29;3;13;93;0;3;1
2022-04-28;0;12;97;0;0;1
2022-04-27;3;19;100;0;1;1
2022-04-26;2;23;106;0;2;1
2022-04-25;2;23;108;0;0;1
2022-04-24;3;27;111;0;2;1
2022-04-23;2;28;114;0;2;1
2022-04-22;2;29;116;0;0;1
2022-04-21;9;32;117;0;6;1
2022-04-20;5;30;116;0;5;1
2022-04-19;2;29;116;0;2;1
2022-04-18;5;29;115;0;5;1
2022-04-17;3;26;114;0;3;1
2022-04-16;3;27;111;0;3;1
2022-04-15;6;25;108;0;5;1
2022-04-14;6;23;103;0;5;1
2022-04-13;4;19;98;0;3;2
2022-04-12;3;21;95;0;1;2
2022-04-11;2;21;94;0;2;1
2022-04-10;4;22;92;0;4;1
2022-04-09;2;22;88;0;1;1
2022-04-08;3;28;87;0;2;1
2022-04-07;2;29;85;0;2;0
2022-04-06;7;32;85;0;6;0
2022-04-05;2;33;87;0;2;0
2022-04-04;3;34;89;0;3;0
2022-04-03;5;38;94;0;4;2
2022-04-02;7;38;103;0;6;2
2022-04-01;4;35;105;0;4;1
2022-03-31;6;38;103;0;3;0
2022-03-30;8;38;108;0;6;0
2022-03-29;3;32;105;0;3;0
2022-03-28;8;34;106;0;7;0
2022-03-27;4;32;103;0;4;2
2022-03-26;3;29;101;0;3;2
2022-03-25;10;31;101;0;6;1
2022-03-24;5;25;102;0;4;0
2022-03-23;1;21;101;0;1;0
2022-03-22;8;20;104;0;5;0
2022-03-21;5;15;103;0;4;0
2022-03-20;2;11;99;0;2;2
2022-03-19;9;9;97;0;5;2
2022-03-18;1;1;98;0;0;1
2022-03-17;0;0;100;0;0;0
2022-03-16;0;0;104;0;0;0
2022-03-15;0;0;107;0;0;0
2022-03-14;0;2;111;0;0;0
2022-03-13;0;13;115;0;0;3
2022-03-12;0;17;121;0;0;3
2022-03-11;0;25;128;0;0;3
2022-03-10;0;38;131;0;0;3
2022-03-09;0;46;141;0;0;2
2022-03-08;2;48;148;0;2;2
2022-03-07;11;55;147;0;8;2
2022-03-06;4;51;148;0;4;3
2022-03-05;8;51;152;0;8;3
2022-03-04;15;47;144;0;13;4
2022-03-03;8;36;132;0;8;3
2022-03-02;3;31;129;0;2;2
2022-03-01;12;36;130;0;8;2
2022-02-28;4;30;130;0;3;1
2022-02-27;4;31;134;0;4;2
2022-02-26;6;31;133;0;4;2
2022-02-25;2;27;133;0;2;2
2022-02-24;3;25;135;0;3;2
2022-02-23;10;28;137;0;7;2
2022-02-22;3;23;134;0;3;2
2022-02-21;5;24;135;0;4;2
2022-02-20;6;23;139;0;4;2
2022-02-19;0;23;139;0;0;2
2022-02-18;0;27;140;0;0;2
2022-02-17;9;33;144;0;5;2
2022-02-16;3;34;143;0;3;2
2022-02-15;5;35;144;0;4;2
2022-02-14;6;41;143;0;3;2
2022-02-13;4;45;146;0;4;1
2022-02-12;4;42;145;0;4;1
2022-02-11;8;48;148;0;7;1
2022-02-10;7;49;147;0;7;1
2022-02-09;4;42;144;0;3;1
2022-02-08;10;40;142;0;10;1
2022-02-07;10;35;137;0;7;1
2022-02-06;2;31;135;0;2;1
2022-02-05;11;37;136;0;10;1
2022-02-04;8;34;136;0;7;1
2022-02-03;1;30;130;0;0;3
2022-02-02;3;34;132;0;2;3
2022-02-01;5;36;134;0;5;3
2022-01-31;4;36;131;0;3;3
2022-01-30;9;37;133;0;3;3
2022-01-29;7;33;141;0;7;1
2022-01-28;3;34;138;0;3;1
2022-01-27;5;39;137;0;4;3
2022-01-26;4;36;135;0;4;3
2022-01-25;5;36;136;0;5;3
2022-01-24;6;35;135;0;5;4
2022-01-23;4;34;134;0;4;4
2022-01-22;8;33;133;0;8;4
2022-01-21;8;31;129;0;5;4
2022-01-20;3;29;126;0;1;4
2022-01-19;4;35;129;0;4;4
2022-01-18;7;37;128;0;4;6
2022-01-17;5;37;131;0;3;5
2022-01-16;3;34;134;0;3;4
2022-01-15;9;36;140;0;4;4
2022-01-14;3;37;144;0;3;4
2022-01-13;10;38;145;0;7;4
2022-01-12;11;42;143;0;4;5
2022-01-11;4;39;144;0;4;6
2022-01-10;2;37;143;0;1;5
2022-01-09;12;40;147;0;5;5
2022-01-08;5;36;146;0;4;5
2022-01-07;4;37;147;0;3;5
2022-01-06;16;45;149;0;9;5
2022-01-05;2;38;145;0;1;5
2022-01-04;4;39;151;0;3;5
2022-01-03;9;37;155;0;5;5
2022-01-02;2;37;156;0;2;5
2022-01-01;6;39;166;0;5;5
2021-12-31;15;37;166;0;11;5
2021-12-30;4;29;165;0;4;5
2021-12-29;2;29;173;0;2;5
2021-12-28;6;34;177;0;2;5
2021-12-27;6;36;179;0;5;5
2021-12-26;4;34;182;0;4;5
2021-12-25;8;37;187;0;4;5
2021-12-24;3;39;190;0;3;6
2021-12-23;4;45;193;0;4;6
2021-12-22;11;49;197;0;3;5
2021-12-21;5;49;203;0;4;5
2021-12-20;6;50;199;0;3;5
2021-12-19;12;52;196;0;6;5
2021-12-18;6;47;190;0;6;5
2021-12-17;9;46;184;0;9;6
2021-12-16;14;41;179;0;7;6
2021-12-15;4;37;180;0;4;5
2021-12-14;6;38;183;0;5;5
2021-12-13;10;37;181;0;4;5
2021-12-12;4;40;184;0;4;2
2021-12-11;5;44;181;0;5;2
2021-12-10;8;48;180;0;4;2
2021-12-09;5;56;178;0;5;2
2021-12-08;5;56;179;0;5;2
2021-12-07;9;62;177;0;5;2
2021-12-06;8;69;174;0;7;2
2021-12-05;9;68;173;0;7;2
2021-12-04;14;66;172;0;7;2
2021-12-03;12;66;173;0;11;2
2021-12-02;6;64;168;0;6;2
2021-12-01;16;65;173;0;7;2
2021-11-30;12;62;169;0;11;2
2021-11-29;7;59;166;0;4;2
2021-11-28;13;64;166;0;4;2
2021-11-27;9;60;167;0;9;2
2021-11-26;10;51;163;0;9;2
2021-11-25;11;41;161;0;7;2
2021-11-24;7;34;160;0;5;2
2021-11-23;10;33;163;0;8;2
2021-11-22;21;33;157;0;15;2
2021-11-21;0;21;151;0;0;2
2021-11-20;0;24;160;0;0;2
2021-11-19;0;31;164;0;0;2
2021-11-18;0;32;172;0;0;2
2021-11-17;4;37;181;0;3;2
2021-11-16;9;35;184;0;7;2
2021-11-15;8;35;185;0;5;2
2021-11-14;4;33;190;0;4;2
2021-11-13;9;33;199;0;7;2
2021-11-12;1;32;193;0;1;2
2021-11-11;7;37;198;0;6;3
2021-11-10;3;41;195;0;2;3
2021-11-09;7;45;199;0;6;2
2021-11-08;6;51;197;0;4;3
2021-11-07;5;49;201;0;1;3
2021-11-06;7;57;212;0;6;4
2021-11-05;6;55;211;0;5;4
2021-11-04;14;56;210;0;9;5
2021-11-03;8;52;206;0;7;5
2021-11-02;12;51;202;0;10;4
2021-11-01;8;47;195;0;6;5
2021-10-31;9;49;193;0;6;5
2021-10-30;7;44;198;0;6;5
2021-10-29;7;47;206;0;5;5
2021-10-28;6;51;210;0;5;5
2021-10-27;8;50;212;0;6;5
2021-10-26;8;52;213;0;5;5
2021-10-25;10;57;209;0;6;4
2021-10-24;4;56;212;0;3;4
2021-10-23;11;61;217;0;7;3
2021-10-22;10;65;214;0;10;3
2021-10-21;7;69;210;0;6;3
2021-10-20;13;64;210;0;8;3
2021-10-19;10;61;211;0;9;4
2021-10-18;9;55;203;0;6;3
2021-10-17;12;56;206;0;8;2
2021-10-16;12;52;205;0;10;2
2021-10-15;17;49;205;0;13;3
2021-10-14;5;47;198;0;2;3
2021-10-13;7;52;202;0;6;3
2021-10-12;4;50;199;0;3;3
2021-10-11;11;52;204;0;6;2
2021-10-10;6;50;202;0;4;2
2021-10-09;9;49;202;0;7;1
2021-10-08;15;45;201;0;12;2
2021-10-07;7;44;195;0;7;1
2021-10-06;5;51;194;0;4;1
2021-10-05;9;57;197;0;5;1
2021-10-04;6;58;200;0;4;0
2021-10-03;4;60;202;0;3;0
2021-10-02;7;57;205;0;5;0
2021-10-01;13;62;209;0;9;0
2021-09-30;14;59;211;0;11;1
2021-09-29;13;51;201;0;8;1
2021-09-28;7;46;201;0;5;1
2021-09-27;8;47;203;0;7;1
2021-09-26;3;51;201;0;1;0
2021-09-25;11;52;208;0;7;0
2021-09-24;10;54;206;0;9;1
2021-09-23;8;52;200;0;5;1
2021-09-22;7;57;199;0;5;1
2021-09-21;6;57;197;0;6;1
2021-09-20;14;57;196;0;12;2
2021-09-19;4;47;191;0;3;2
2021-09-18;10;52;197;0;9;2
2021-09-17;9;47;194;0;8;2
2021-09-16;10;44;190;0;10;2
2021-09-15;7;41;185;0;6;2
2021-09-14;8;41;183;0;5;1
2021-09-13;4;43;186;0;3;1
2021-09-12;10;47;190;0;7;1
2021-09-11;6;47;189;0;4;1
2021-09-10;6;50;192;0;4;1
2021-09-09;8;53;193;0;7;2
2021-09-08;8;55;194;0;6;2
2021-09-07;7;60;191;0;7;2
2021-09-06;8;55;189;0;7;1
2021-09-05;10;55;194;0;8;1
2021-09-04;7;55;200;0;7;3
2021-09-03;8;54;198;0;3;3
2021-09-02;12;58;199;0;10;3
2021-09-01;12;53;195;0;10;3
2021-08-31;3;46;187;0;1;3
2021-08-30;10;49;193;0;8;1
2021-08-29;10;44;192;0;4;1
2021-08-28;8;43;197;0;5;3
2021-08-27;13;45;199;0;10;3
2021-08-26;7;44;198;0;4;3
2021-08-25;6;46;202;0;4;3
2021-08-24;10;46;204;0;7;3
2021-08-23;4;43;206;0;4;1
2021-08-22;5;43;206;0;3;1
2021-08-21;9;49;213;0;5;3
2021-08-20;9;51;215;0;6;2
2021-08-19;10;51;215;0;6;2
2021-08-18;10;52;221;0;8;2
2021-08-17;8;48;219;0;6;1
2021-08-16;5;49;218;0;5;2
2021-08-15;11;48;219;0;5;3
2021-08-14;9;48;219;0;8;3
2021-08-13;6;53;215;0;5;2
2021-08-12;10;62;215;0;5;3
2021-08-11;8;62;213;0;8;2
2021-08-10;11;58;209;0;8;1
2021-08-09;6;56;207;0;1;2
2021-08-08;7;56;214;0;5;1
2021-08-07;14;58;212;0;12;2
2021-08-06;17;53;210;0;14;3
2021-08-05;5;47;201;0;5;4
2021-08-04;6;50;202;0;3;3
2021-08-03;10;56;205;0;6;1
2021-08-02;2;57;205;0;1;2
2021-08-01;10;63;210;0;6;1
2021-07-31;12;66;209;0;8;1
2021-07-30;11;61;208;0;10;1
2021-07-29;9;61;208;0;8;2
2021-07-28;12;61;203;0;9;2
2021-07-27;9;56;203;0;7;1
2021-07-26;8;63;200;0;3;2
2021-07-25;13;65;205;0;7;1
2021-07-24;6;60;203;0;6;1
2021-07-23;12;62;202;0;12;1
2021-07-22;11;59;198;0;8;2
2021-07-21;6;54;196;0;6;3
2021-07-20;15;54;201;0;14;3
2021-07-19;8;44;194;0;6;3
2021-07-18;5;41;197;0;5;2
2021-07-17;8;43;198;0;7;2
2021-07-16;10;44;199;0;5;2
2021-07-15;4;39;208;0;4;2
2021-07-14;6;47;207;0;5;3
2021-07-13;7;47;210;0;4;3
2021-07-12;4;49;219;0;4;3
2021-07-11;7;51;223;0;7;3
2021-07-10;10;50;226;0;8;2
2021-07-09;3;48;225;0;3;2
2021-07-08;12;51;230;0;10;3
2021-07-07;7;48;223;0;4;3
2021-07-06;7;53;227;0;6;3
2021-07-05;6;50;231;0;6;3
2021-07-04;9;53;234;0;6;3
2021-07-03;7;50;238;0;4;2
2021-07-02;8;52;241;0;5;2
2021-07-01;10;51;243;0;6;3
2021-06-30;12;50;245;0;11;3
2021-06-29;5;47;243;0;4;3
2021-06-28;11;49;250;0;8;3
2021-06-27;5;53;249;0;3;3
2021-06-26;9;56;254;0;8;2
2021-06-25;7;57;256;0;5;2
2021-06-24;6;59;259;0;6;2
2021-06-23;8;61;261;0;7;2
2021-06-22;9;69;264;0;6;3
2021-06-21;14;65;266;0;12;3
2021-06-20;8;62;265;0;8;3
2021-06-19;11;68;264;0;8;4
2021-06-18;8;68;265;0;7;5
2021-06-17;8;71;265;0;8;3
2021-06-16;15;70;264;0;12;2
2021-06-15;4;66;260;0;3;3
2021-06-14;10;67;263;0;9;3
2021-06-13;16;66;259;0;13;3
2021-06-12;8;63;251;0;6;3
2021-06-11;10;66;258;0;10;3
2021-06-10;12;67;253;0;7;2
2021-06-09;11;66;253;0;7;0
2021-06-08;6;63;249;0;3;1
2021-06-07;11;67;252;0;8;1
2021-06-06;10;69;250;0;9;1
2021-06-05;10;71;252;0;9;1
2021-06-04;16;70;252;0;11;1
2021-06-03;9;64;250;0;7;1
2021-06-02;7;66;247;0;7;0
2021-06-01;10;69;249;0;9;1
2021-05-31;10;68;246;0;9;1
2021-05-30;11;69;243;0;10;1
2021-05-29;10;68;240;0;7;1
2021-05-28;9;71;242;0;8;1
2021-05-27;11;69;243;0;10;1
2021-05-26;12;68;240;0;9;0
2021-05-25;8;67;238;0;7;1
2021-05-24;11;67;236;0;9;1
2021-05-23;12;68;236;0;10;3
2021-05-22;12;64;230;0;10;3
2021-05-21;7;59;228;0;7;3
2021-05-20;13;57;228;0;12;3
2021-05-19;8;57;220;0;7;3
2021-05-18;9;55;217;0;7;3
2021-05-17;13;55;218;0;6;3
2021-05-16;6;49;220;0;6;3
2021-05-15;5;50;222;0;5;3
2021-05-14;7;51;226;0;5;3
2021-05-13;15;58;231;0;13;3
2021-05-12;6;54;226;0;4;3
2021-05-11;11;60;231;0;8;3
2021-05-10;4;56;233;0;3;3
2021-05-09;7;63;239;0;7;3
2021-05-08;8;63;238;0;5;2
2021-05-07;15;65;246;0;11;2
2021-05-06;11;60;243;0;9;2
2021-05-05;14;62;242;0;10;3
2021-05-04;6;60;242;0;6;3
2021-05-03;10;61;245;0;10;3
2021-05-02;9;59;242;0;6;3
2021-05-01;8;58;244;0;6;2
2021-04-30;7;60;251;0;6;2
2021-04-29;14;58;259;0;8;2
2021-04-28;10;57;256;0;9;1
2021-04-27;7;55;261;0;6;1
2021-04-26;11;53;266;0;7;2
2021-04-25;6;48;269;0;5;1
2021-04-24;10;52;269;0;8;1
2021-04-23;8;55;268;0;5;1
2021-04-22;10;57;268;0;9;1
2021-04-21;8;57;264;0;6;1
2021-04-20;6;61;264;0;5;1
2021-04-19;4;64;265;0;3;2
2021-04-18;11;70;270;0;8;1
2021-04-17;15;69;266;0;9;2
2021-04-16;8;68;261;0;7;0
2021-04-15;9;67;264;0;9;0
2021-04-14;14;73;265;0;10;3
2021-04-13;11;71;263;0;9;2
2021-04-12;9;72;266;0;9;2
2021-04-11;13;74;270;0;11;2
2021-04-10;11;72;273;0;11;3
2021-04-09;6;68;269;0;6;3
2021-04-08;17;70;268;0;12;4
2021-04-07;8;71;262;0;7;3
2021-04-06;10;78;265;0;7;3
2021-04-05;13;76;262;0;11;3
2021-04-04;10;79;259;0;9;3
2021-04-03;9;82;255;0;8;3
2021-04-02;13;85;255;0;7;3
2021-04-01;14;82;253;0;13;2
2021-03-31;16;76;245;0;14;2
2021-03-30;7;67;242;0;4;4
2021-03-29;15;67;246;0;12;3
2021-03-28;14;58;244;0;11;3
2021-03-27;18;54;240;0;12;3
2021-03-26;6;49;241;0;5;3
2021-03-25;7;50;243;0;6;2
2021-03-24;9;48;248;0;4;2
2021-03-23;7;53;254;0;6;3
2021-03-22;6;58;258;0;6;3
2021-03-21;12;61;260;0;7;3
2021-03-20;9;64;257;0;8;4
2021-03-19;7;69;259;0;4;4
2021-03-18;7;78;261;0;3;3
2021-03-17;10;82;267;0;10;3
2021-03-16;11;77;267;0;10;4
2021-03-15;11;73;259;0;8;3
2021-03-14;12;74;261;0;12;1
2021-03-13;16;67;259;0;14;2
2021-03-12;18;61;248;0;15;2
2021-03-11;7;49;242;0;7;2
2021-03-10;6;50;245;0;5;2
2021-03-09;8;53;247;0;5;3
2021-03-08;10;54;243;0;10;3
2021-03-07;7;55;246;0;4;2
2021-03-06;11;59;247;0;9;2
2021-03-05;7;62;245;0;4;2
2021-03-04;9;64;247;0;8;2
2021-03-03;11;69;242;0;5;2
2021-03-02;6;69;244;0;5;3
2021-03-01;12;74;246;0;9;2
2021-02-28;11;74;248;0;8;2
2021-02-27;13;76;243;0;12;2
2021-02-26;8;73;239;0;7;2
2021-02-25;18;71;240;0;13;1
2021-02-24;8;67;237;0;7;1
2021-02-23;12;67;233;0;11;1
2021-02-22;15;65;226;0;11;1
2021-02-21;11;62;221;0;9;1
2021-02-20;9;56;218;0;8;1
2021-02-19;6;57;215;0;4;1
2021-02-18;10;62;214;0;10;1
2021-02-17;8;56;210;0;6;1
2021-02-16;11;60;207;0;9;1
2021-02-15;11;61;208;0;10;1
2021-02-14;5;60;201;0;3;1
2021-02-13;11;58;202;0;10;1
2021-02-12;12;63;197;0;10;1
2021-02-11;6;58;191;0;5;1
2021-02-10;11;60;195;0;10;1
2021-02-09;12;56;186;0;10;2
2021-02-08;10;49;182;0;7;2
2021-02-07;2;47;180;0;1;1
2021-02-06;16;54;183;0;14;1
2021-02-05;6;51;171;0;5;1
2021-02-04;7;48;170;0;7;0
2021-02-03;8;49;168;0;6;0
