﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;31;252;864;0;22;8
2024-05-17;46;264;875;0;31;9
2024-05-16;49;254;877;0;35;9
2024-05-15;44;240;879;0;38;9
2024-05-14;62;224;868;0;45;6
2024-05-13;30;211;855;0;20;7
2024-05-12;27;217;860;0;22;7
2024-05-11;41;229;857;0;33;6
2024-05-10;32;215;845;0;19;6
2024-05-09;31;214;844;0;27;6
2024-05-08;33;210;840;0;22;9
2024-05-07;40;208;845;0;28;7
2024-05-06;39;198;838;0;28;9
2024-05-05;42;197;830;0;37;8
2024-05-04;26;185;808;0;24;9
2024-05-03;24;185;813;0;21;10
2024-05-02;28;185;812;0;17;9
2024-05-01;30;190;825;0;21;8
2024-04-30;30;209;824;0;22;8
2024-04-29;37;216;827;0;24;8
2024-04-28;33;218;826;0;19;6
2024-04-27;30;224;823;0;21;6
2024-04-26;35;233;827;0;22;5
2024-04-25;38;239;875;0;28;4
2024-04-24;51;244;877;0;38;5
2024-04-23;34;238;863;0;29;5
2024-04-22;36;249;857;0;27;5
2024-04-21;33;249;850;0;22;5
2024-04-20;36;258;849;0;25;6
2024-04-19;39;257;845;0;30;5
2024-04-18;44;247;835;0;34;5
2024-04-17;45;239;823;0;34;5
2024-04-16;48;222;832;0;35;6
2024-04-15;33;207;818;0;24;6
2024-04-14;45;209;813;0;33;6
2024-04-13;40;198;807;0;26;5
2024-04-12;29;190;813;0;19;6
2024-04-11;38;182;818;0;26;7
2024-04-10;26;184;814;0;18;9
2024-04-09;27;186;817;0;22;9
2024-04-08;37;194;831;0;28;8
2024-04-07;25;185;824;0;20;7
2024-04-06;29;193;826;0;25;7
2024-04-05;23;190;824;0;17;9
2024-04-04;36;191;830;0;25;10
2024-04-03;29;188;842;0;17;7
2024-04-02;38;242;854;0;29;6
2024-04-01;28;242;852;0;23;5
2024-03-31;34;244;860;1;24;5
2024-03-30;33;249;860;1;26;4
2024-03-29;28;243;870;1;15;3
2024-03-28;31;251;894;1;25;3
2024-03-27;82;248;942;1;70;4
2024-03-26;39;196;910;0;28;4
2024-03-25;35;188;929;0;25;4
2024-03-24;40;208;944;0;26;7
2024-03-23;29;200;953;0;22;5
2024-03-22;27;200;974;0;25;4
2024-03-21;33;202;974;0;20;3
2024-03-20;26;214;972;0;19;4
2024-03-19;26;219;986;1;19;4
2024-03-18;54;222;1003;1;40;3
2024-03-17;28;202;984;1;22;4
2024-03-16;28;215;996;1;16;5
2024-03-15;38;219;1005;1;23;2
2024-03-14;44;215;1013;1;38;1
2024-03-13;36;202;1005;1;22;2
2024-03-12;31;202;1008;0;22;2
2024-03-11;35;220;1007;0;25;3
2024-03-10;42;224;1009;0;35;3
2024-03-09;35;216;1003;0;23;3
2024-03-08;30;222;1005;0;23;5
2024-03-07;29;227;994;0;24;4
2024-03-06;32;240;997;0;26;4
2024-03-05;42;252;1006;1;34;3
2024-03-04;35;293;1001;1;25;4
2024-03-03;36;306;1004;1;26;4
2024-03-02;41;329;1006;1;28;5
2024-03-01;37;340;1007;3;29;5
2024-02-29;49;345;1008;3;36;6
2024-02-28;48;350;1025;1;40;6
2024-02-27;84;336;1014;1;74;6
2024-02-26;48;280;968;1;35;7
2024-02-25;56;280;967;1;41;5
2024-02-24;55;272;962;1;42;5
2024-02-23;47;250;954;1;36;6
2024-02-22;49;246;956;1;45;8
2024-02-21;30;226;956;1;27;7
2024-02-20;25;230;976;1;18;6
2024-02-19;46;239;998;1;32;6
2024-02-18;40;226;1009;1;33;4
2024-02-17;31;213;1021;1;22;4
2024-02-16;39;220;1041;1;28;5
2024-02-15;30;219;1052;1;23;7
2024-02-14;40;224;1074;1;28;6
2024-02-13;39;208;1093;1;30;3
2024-02-12;31;202;1103;1;24;3
2024-02-11;31;217;1111;1;22;2
2024-02-10;36;223;1144;1;27;2
2024-02-09;38;227;1161;1;30;2
2024-02-08;41;227;1178;1;31;4
2024-02-07;25;230;1187;1;15;4
2024-02-06;30;243;1214;2;23;3
2024-02-05;48;279;1238;2;33;2
2024-02-04;40;270;1233;2;27;1
2024-02-03;37;272;1243;2;30;1
2024-02-02;42;278;1254;2;29;1
2024-02-01;44;287;1270;2;29;0
2024-01-31;42;290;1289;2;26;2
2024-01-30;73;301;1307;2;55;1
2024-01-29;45;287;1287;2;34;1
2024-01-28;35;300;1283;2;26;1
2024-01-27;48;314;1295;1;34;4
2024-01-26;51;319;1299;1;41;4
2024-01-25;42;324;1309;1;32;4
2024-01-24;54;336;1319;1;38;3
2024-01-23;52;336;1338;1;44;4
2024-01-22;59;338;1333;1;42;2
2024-01-21;49;342;1341;1;40;4
2024-01-20;49;341;1347;1;39;5
2024-01-19;62;335;1355;0;50;5
2024-01-18;55;341;1355;0;41;5
2024-01-17;49;339;1366;0;41;6
2024-01-16;53;347;1372;0;47;9
2024-01-15;60;339;1378;0;45;7
2024-01-14;47;333;1374;1;37;6
2024-01-13;40;340;1396;0;33;6
2024-01-12;65;340;1410;0;51;6
2024-01-11;54;325;1403;2;42;7
2024-01-10;58;325;1415;2;47;6
2024-01-09;51;327;1430;2;38;6
2024-01-08;57;336;1464;2;37;6
2024-01-07;62;343;1488;2;49;6
2024-01-06;43;329;1510;2;34;6
2024-01-05;48;324;1573;2;30;7
2024-01-04;55;326;1628;2;42;6
2024-01-03;66;322;1652;2;45;6
2024-01-02;66;335;1713;3;52;7
2024-01-01;57;320;1773;3;47;8
2023-12-31;46;331;1805;2;29;8
2023-12-30;48;339;1858;2;32;9
2023-12-29;48;356;2078;0;39;9
2023-12-28;53;366;2402;0;39;8
2023-12-27;66;374;2690;0;51;6
2023-12-26;53;366;2957;0;35;6
2023-12-25;69;385;3267;0;51;9
2023-12-24;48;376;3548;0;40;6
2023-12-23;60;389;3829;0;46;8
2023-12-22;64;388;4110;0;50;10
2023-12-21;56;397;4383;0;47;11
2023-12-20;60;398;4633;0;47;10
2023-12-19;69;393;4931;0;46;7
2023-12-18;56;398;5191;0;45;9
2023-12-17;63;416;5435;0;49;7
2023-12-16;59;446;5678;0;39;13
2023-12-15;72;465;6011;0;56;15
2023-12-14;58;475;6317;0;47;14
2023-12-13;57;524;6639;0;41;19
2023-12-12;69;568;6968;0;43;22
2023-12-11;78;581;7264;1;56;25
2023-12-10;93;625;7533;1;62;26
2023-12-09;72;666;7813;1;51;32
2023-12-08;86;691;8086;3;57;29
2023-12-07;114;714;8366;3;79;26
2023-12-06;110;877;8657;4;75;27
2023-12-05;94;1166;8944;2;58;31
2023-12-04;140;1440;9224;0;89;32
2023-12-03;144;1663;9447;0;102;32
2023-12-02;113;1903;9680;0;70;40
2023-12-01;116;2154;9915;0;73;36
2023-11-30;290;2392;10206;3;210;36
2023-11-29;441;2502;10388;4;329;40
2023-11-28;409;2482;10406;4;315;48
2023-11-27;382;2457;10484;4;299;45
2023-11-26;415;2495;10506;3;328;52
2023-11-25;404;2466;10511;2;299;45
2023-11-24;401;2445;10586;3;317;39
2023-11-23;405;2418;10616;4;305;42
2023-11-22;400;2472;10650;6;309;43
2023-11-21;376;2521;10710;6;289;49
2023-11-20;423;2593;10709;5;335;41
2023-11-19;379;2631;10642;5;288;47
2023-11-18;370;2662;10626;5;286;45
2023-11-17;371;2689;10635;5;281;41
2023-11-16;459;2746;10676;5;357;46
2023-11-15;455;2704;10653;6;358;44
2023-11-14;454;2678;10607;5;347;51
2023-11-13;467;2681;10612;4;367;43
2023-11-12;412;2688;10585;7;334;49
2023-11-11;405;2690;10586;5;318;48
2023-11-10;441;2674;10596;3;343;44
2023-11-09;403;2663;10596;3;301;47
2023-11-08;431;2671;10614;3;341;45
2023-11-07;463;2698;10633;3;369;44
2023-11-06;467;2731;10583;3;358;44
2023-11-05;405;2713;10557;4;328;45
2023-11-04;396;2789;10528;5;314;43
2023-11-03;414;2797;10598;5;333;39
2023-11-02;404;2804;10636;4;303;42
2023-11-01;470;2873;10699;4;360;43
2023-10-31;501;2866;10725;3;393;42
2023-10-30;453;2809;10768;3;361;41
2023-10-29;493;2816;10806;4;387;49
2023-10-28;418;2716;10819;4;319;47
2023-10-27;432;2652;10883;1;343;46
2023-10-26;479;2583;11002;2;376;40
2023-10-25;438;2485;11063;2;347;37
2023-10-24;444;2474;11084;3;349;39
2023-10-23;461;2449;11207;2;357;37
2023-10-22;374;2397;11241;3;290;39
2023-10-21;339;2453;11368;3;267;45
2023-10-20;369;2525;11535;2;276;48
2023-10-19;361;2577;11689;3;296;43
2023-10-18;408;2619;11809;2;316;38
2023-10-17;411;2634;11888;3;328;39
2023-10-16;389;2632;12019;3;305;39
2023-10-15;424;2680;12109;6;334;44
2023-10-14;415;2656;12172;6;319;44
2023-10-13;435;2674;12287;5;341;48
2023-10-12;416;2635;12387;5;319;46
2023-10-11;431;2696;12493;3;325;45
2023-10-10;406;2740;12582;4;304;50
2023-10-09;455;2802;12733;4;352;44
2023-10-08;414;2837;12706;4;324;46
2023-10-07;438;2946;12791;5;318;45
2023-10-06;409;3010;12945;6;297;51
2023-10-05;489;3106;13094;8;371;53
2023-10-04;497;3115;13256;9;362;44
2023-10-03;475;3210;13384;7;363;52
2023-10-02;501;3281;13506;8;375;49
2023-10-01;549;3265;13592;7;416;50
2023-09-30;494;3301;13623;7;374;56
2023-09-29;511;3311;13726;5;396;57
2023-09-28;484;3328;13805;5;380;54
2023-09-27;581;3387;13867;7;458;49
2023-09-26;543;3342;13862;7;414;49
2023-09-25;487;3340;13887;7;355;50
2023-09-24;590;3384;13961;5;444;49
2023-09-23;506;3394;14014;5;380;53
2023-09-22;532;3426;14091;4;414;57
2023-09-21;552;3406;14123;4;425;52
2023-09-20;545;3402;14203;5;428;60
2023-09-19;547;3405;14395;5;411;57
2023-09-18;531;3411;14488;4;383;58
2023-09-17;589;3419;14532;2;441;56
2023-09-16;529;3411;14555;2;387;59
2023-09-15;523;3347;14641;3;402;64
2023-09-14;547;3352;14709;2;429;61
2023-09-13;577;3411;14685;3;421;61
2023-09-12;560;3430;14783;2;427;51
2023-09-11;520;3542;14853;4;392;64
2023-09-10;591;3635;14907;6;434;72
2023-09-09;458;3682;14983;5;330;78
2023-09-08;535;3829;15151;6;413;98
2023-09-07;588;3869;15264;6;452;100
2023-09-06;583;3896;15349;5;434;107
2023-09-05;698;3925;15558;3;488;111
2023-09-04;641;3846;15690;3;457;112
2023-09-03;632;3816;15808;5;455;111
2023-09-02;623;3771;15892;4;426;105
2023-09-01;611;3763;16110;4;433;103
2023-08-31;633;3833;16318;3;470;103
2023-08-30;639;3824;16544;3;454;109
2023-08-29;615;3814;16966;6;444;117
2023-08-28;602;3880;17206;7;441;106
2023-08-27;603;4071;17333;6;432;108
2023-08-26;607;4151;17485;6;429;113
2023-08-25;674;4139;17700;6;477;112
2023-08-24;616;4111;17979;5;438;116
2023-08-23;615;4129;18317;5;423;114
2023-08-22;685;4173;18606;7;488;107
2023-08-21;802;4071;18727;6;628;101
2023-08-20;702;3959;18714;8;470;116
2023-08-19;610;3970;18841;8;412;114
2023-08-18;663;3993;19462;8;470;116
2023-08-17;658;4033;20616;11;453;117
2023-08-16;673;4094;22395;13;490;110
2023-08-15;595;4129;23185;11;409;115
2023-08-14;695;4272;23611;9;506;111
2023-08-13;689;4407;23751;7;471;111
2023-08-12;632;4530;23963;8;418;112
2023-08-11;716;4681;24225;8;477;111
2023-08-10;731;4733;24473;9;474;113
2023-08-09;733;4883;24705;10;495;112
2023-08-08;793;5015;24958;12;530;107
2023-08-07;864;5162;25226;8;600;123
2023-08-06;853;5444;25339;8;589;130
2023-08-05;812;5531;25383;9;540;127
2023-08-04;781;5533;25485;9;526;126
2023-08-03;868;5571;25688;11;607;127
2023-08-02;893;5608;25789;10;615;123
2023-08-01;943;5709;25945;11;702;112
2023-07-31;1141;5785;26859;13;847;118
2023-07-30;945;5625;26960;10;652;126
2023-07-29;791;5565;27028;9;542;122
2023-07-28;857;5675;27219;10;604;114
2023-07-27;898;5656;27292;10;634;121
2023-07-26;964;6055;27397;6;713;116
2023-07-25;1025;6972;27424;8;757;121
2023-07-24;997;8452;27300;6;709;129
2023-07-23;865;9039;27170;7;612;124
2023-07-22;928;9279;27172;7;609;118
2023-07-21;851;9251;27202;7;596;110
2023-07-20;1303;9354;27200;8;1001;121
2023-07-19;1914;9037;26783;8;1583;123
2023-07-18;2550;8185;25839;8;2244;121
2023-07-17;1625;6624;24238;8;1304;118
2023-07-16;1133;6062;23540;9;838;113
2023-07-15;895;6037;23392;9;641;116
2023-07-14;957;6122;23472;11;686;109
2023-07-13;958;6067;23403;9;685;116
2023-07-12;999;5990;23365;5;715;101
2023-07-11;968;5985;23357;5;686;98
2023-07-10;1039;6018;23384;7;745;103
2023-07-09;1122;6035;23361;6;798;107
2023-07-08;987;6852;23312;7;696;107
2023-07-07;903;7093;23402;7;664;100
2023-07-06;882;7180;23491;9;645;99
2023-07-05;972;7272;23602;10;729;91
2023-07-04;971;7216;23701;11;721;92
2023-07-03;1037;7259;23867;13;761;95
2023-07-02;1924;7245;23867;9;1647;99
2023-07-01;1214;6225;23037;9;969;96
2023-06-30;1008;5806;22936;7;711;105
2023-06-29;1006;5681;23185;7;730;107
2023-06-28;934;5583;23356;7;667;104
2023-06-27;1030;5505;23644;5;747;98
2023-06-26;1029;5298;23772;7;774;95
2023-06-25;860;5161;23835;6;633;102
2023-06-24;783;5203;24071;7;575;91
2023-06-23;860;5263;24462;8;622;90
2023-06-22;866;5347;24694;9;640;92
2023-06-21;818;5427;24995;11;610;92
2023-06-20;793;5435;25276;9;588;83
2023-06-19;865;5517;25540;9;626;93
2023-06-18;932;5610;25763;9;646;87
2023-06-17;857;5644;25999;10;608;90
2023-06-16;966;5759;26601;9;686;88
2023-06-15;971;5791;27194;8;736;90
2023-06-14;815;5862;27773;10;602;102
2023-06-13;873;6053;28424;10;624;103
2023-06-12;950;6177;28932;13;690;100
2023-06-11;999;6306;29357;14;709;102
2023-06-10;976;6489;29951;12;712;99
2023-06-09;1000;6553;30624;13;726;108
2023-06-08;1083;6645;31169;13;766;110
2023-06-07;1083;6732;31529;10;771;122
2023-06-06;989;6911;31848;8;711;148
2023-06-05;1091;7100;32176;9;802;162
2023-06-04;1183;7235;32444;9;874;156
2023-06-03;1074;7209;32627;11;768;153
2023-06-02;1143;7259;32933;14;849;152
2023-06-01;1165;7265;33221;12;836;108
2023-05-31;1257;7403;33496;12;905;105
2023-05-30;1255;7364;33739;12;866;102
2023-05-29;1291;7435;33965;12;952;96
2023-05-28;1166;7359;34000;10;852;93
2023-05-27;1166;7364;34225;12;817;88
2023-05-26;1242;7403;34605;11;863;93
2023-05-25;1309;7398;35019;9;950;90
2023-05-24;1242;7658;35467;10;883;102
2023-05-23;1274;8055;35916;11;935;119
2023-05-22;1173;8407;36374;14;867;138
2023-05-21;1128;8798;36700;16;844;164
2023-05-20;1162;9086;37198;14;835;208
2023-05-19;1223;9350;37667;8;888;245
2023-05-18;1519;9789;38083;8;1116;283
2023-05-17;1648;10000;38391;8;1177;286
2023-05-16;1635;10031;38429;8;1212;287
2023-05-15;1602;9891;38206;8;1103;289
2023-05-14;1434;9779;38036;9;964;299
2023-05-13;1444;9819;38162;7;990;312
2023-05-12;1717;9845;38304;9;1188;306
2023-05-11;1759;9589;38285;9;1256;295
2023-05-10;1692;9350;38305;13;1180;282
2023-05-09;1514;9247;38213;11;1024;295
2023-05-08;1470;9281;38227;11;967;288
2023-05-07;1474;9425;38142;11;955;278
2023-05-06;1518;9512;38227;10;1004;273
2023-05-05;1471;9449;38352;10;996;248
2023-05-04;1521;9561;38483;14;1030;223
2023-05-03;1537;9735;38620;16;1080;212
2023-05-02;1569;10006;38622;19;1056;226
2023-05-01;1619;10359;38520;14;1112;233
2023-04-30;1534;10620;38151;16;1057;236
2023-04-29;1442;11020;37879;14;974;235
2023-04-28;1576;11323;37825;14;1050;219
2023-04-27;1770;11650;37570;14;1174;189
2023-04-26;1896;11767;37191;13;1294;191
2023-04-25;2008;11755;36655;14;1415;198
2023-04-24;1965;11748;35941;15;1317;185
2023-04-23;2056;11573;35329;14;1407;166
2023-04-22;1887;11099;34681;16;1247;136
2023-04-21;2005;10726;34279;14;1375;127
2023-04-20;1817;10427;33849;12;1288;122
2023-04-19;1768;10254;33473;14;1287;112
2023-04-18;1959;10168;33164;14;1494;119
2023-04-17;1709;9954;32680;15;1243;125
2023-04-16;1501;9765;32227;12;1005;136
2023-04-15;1458;9787;32146;10;975;122
2023-04-14;1612;9657;32207;10;1131;128
2023-04-13;1583;9553;32341;12;1166;143
2023-04-12;1607;9561;32302;10;1196;135
2023-04-11;1707;9522;32210;9;1334;144
2023-04-10;1473;9387;31901;10;1128;161
2023-04-09;1461;9440;31740;10;1074;166
2023-04-08;1287;9338;31746;9;917;157
2023-04-07;1456;9180;31933;10;1077;155
2023-04-06;1554;8867;31684;12;1146;158
2023-04-05;1555;8644;31340;10;1146;168
2023-04-04;1609;8210;31181;11;1227;181
2023-04-03;1528;7689;30831;10;1097;187
2023-04-02;1392;7231;30599;10;1024;194
2023-04-01;1136;6797;30510;9;767;165
2023-03-31;1105;6739;30639;10;809;162
2023-03-30;1275;6793;30712;12;951;179
2023-03-29;1088;6743;30515;14;826;189
2023-03-28;993;6968;30427;10;780;204
2023-03-27;1009;7234;30470;9;765;233
2023-03-26;950;7549;30323;9;706;245
2023-03-25;1056;7945;30265;9;713;218
2023-03-24;1181;8064;30129;10;769;210
2023-03-23;1259;8207;29702;9;870;195
2023-03-22;1348;8411;29369;12;962;197
2023-03-21;1353;8771;29023;12;937;181
2023-03-20;1411;8966;28704;12;980;205
2023-03-19;1432;9086;28207;13;1013;184
2023-03-18;1232;9126;27684;15;807;162
2023-03-17;1323;9252;27392;13;941;140
2023-03-16;1462;9409;27028;10;1050;141
2023-03-15;1732;9465;26543;9;1302;127
2023-03-14;1561;8972;25801;9;1150;112
2023-03-13;1524;8589;25178;7;1137;128
2023-03-12;1469;8449;24515;11;1092;145
2023-03-11;1312;8245;23906;10;972;135
2023-03-10;1446;8161;23498;8;1121;106
2023-03-09;1462;8018;23002;7;1122;107
2023-03-08;1187;7818;22530;9;845;100
2023-03-07;1138;7850;22374;8;844;89
2023-03-06;1405;7793;22284;7;1018;92
2023-03-05;1307;7510;21904;5;926;88
2023-03-04;1260;7381;21699;6;918;77
2023-03-03;1314;7062;21530;5;1038;58
2023-03-02;1230;6687;21107;5;947;51
2023-03-01;1171;6325;20782;4;930;52
2023-02-28;1034;5701;20484;5;791;52
2023-02-27;1022;5472;20223;4;806;55
2023-02-26;1085;5349;19877;5;866;56
2023-02-25;859;5165;19588;5;643;62
2023-02-24;947;5050;19542;4;713;55
2023-02-23;838;4825;19454;3;636;49
2023-02-22;478;4713;19326;3;377;48
2023-02-21;771;5004;19497;4;566;54
2023-02-20;893;5046;19502;4;688;44
2023-02-19;900;4980;19351;4;701;50
2023-02-18;742;4860;19168;6;574;53
2023-02-17;689;4783;19167;7;538;52
2023-02-16;711;4753;19351;6;564;51
2023-02-15;815;4760;19522;5;666;52
2023-02-14;798;4736;19631;7;632;58
2023-02-13;835;4779;19679;9;641;58
2023-02-12;766;4829;19660;10;612;58
2023-02-11;642;4945;19738;10;510;53
2023-02-10;670;5075;19895;6;543;54
2023-02-09;681;5263;19975;7;573;50
2023-02-08;759;5454;20111;8;631;54
2023-02-07;809;5453;20103;8;677;61
2023-02-06;864;5390;19995;6;702;65
2023-02-05;887;5314;19807;5;771;55
2023-02-04;774;5086;19530;4;659;49
2023-02-03;873;4882;19397;5;733;50
2023-02-02;899;4722;19208;5;754;47
2023-02-01;762;4560;18971;6;642;39
2023-01-31;737;4565;18863;8;642;40
2023-01-30;753;4455;18641;7;628;46
2023-01-29;666;4381;18342;9;548;42
2023-01-28;577;4419;18260;9;467;36
2023-01-27;709;4496;18358;8;577;33
2023-01-26;743;4445;18400;10;616;38
2023-01-25;765;4410;18319;9;643;35
2023-01-24;613;4483;18288;9;510;32
2023-01-23;666;4726;18336;6;569;37
2023-01-22;689;4955;18313;6;574;38
2023-01-21;670;5067;18333;4;551;32
2023-01-20;668;5145;18434;6;520;30
2023-01-19;710;4593;17813;7;575;36
2023-01-18;715;4631;17917;7;604;35
2023-01-17;734;4658;17991;7;622;36
2023-01-16;755;4766;18025;8;632;39
2023-01-15;723;4770;17941;10;585;30
2023-01-14;647;4740;17999;7;540;27
2023-01-13;698;4732;18149;7;594;28
2023-01-12;748;4644;18262;6;607;34
2023-01-11;741;4544;18380;5;615;33
2023-01-10;860;4466;18531;4;727;32
2023-01-09;757;4243;18527;7;621;34
2023-01-08;686;4131;18575;6;584;28
2023-01-07;646;3965;18644;5;549;30
2023-01-06;619;3744;18852;5;510;30
2023-01-05;615;3688;19113;6;527;29
2023-01-04;636;3742;19423;6;535;34
2023-01-03;604;3823;19624;5;495;39
2023-01-02;617;3860;19828;6;522;40
2023-01-01;508;3944;19966;6;391;38
2022-12-31;423;4104;20272;5;326;40
2022-12-30;550;4330;21430;5;437;42
2022-12-29;686;4493;21627;5;534;41
2022-12-28;744;4595;21760;5;602;46
2022-12-27;646;4649;21762;5;518;50
2022-12-26;744;4809;21768;5;612;53
2022-12-25;674;4866;21765;7;531;50
2022-12-24;665;4972;21980;7;528;44
2022-12-23;727;4989;22292;5;577;44
2022-12-22;783;5036;22493;5;624;44
2022-12-21;823;5098;22621;6;677;46
2022-12-20;802;5120;22682;6;672;47
2022-12-19;805;5152;22698;6;665;46
2022-12-18;778;5239;22634;7;648;49
2022-12-17;674;5310;22599;8;539;49
2022-12-16;774;5437;22986;10;631;55
2022-12-15;825;5450;23550;11;692;51
2022-12-14;829;5509;23848;9;694;48
2022-12-13;851;5593;24090;8;692;54
2022-12-12;936;5741;24166;10;777;48
2022-12-11;851;5684;24079;9;706;44
2022-12-10;803;5659;24119;9;678;45
2022-12-09;786;5648;24219;6;646;53
2022-12-08;877;5701;24564;7;753;55
2022-12-07;920;6445;25008;6;743;50
2022-12-06;984;6323;25621;6;825;61
2022-12-05;867;6145;26488;7;718;64
2022-12-04;849;6038;27495;9;687;56
2022-12-03;807;5867;27782;9;655;64
2022-12-02;853;5825;27829;9;674;62
2022-12-01;1647;5891;27931;12;1452;61
2022-11-30;796;5255;27210;14;641;57
2022-11-29;812;5416;27308;11;667;63
2022-11-28;764;5515;27391;10;611;63
2022-11-27;667;5647;27402;10;532;57
2022-11-26;750;5823;27579;11;592;59
2022-11-25;928;5815;27738;10;733;58
2022-11-24;1017;5681;27782;12;829;57
2022-11-23;946;5774;27708;13;773;56
2022-11-22;923;6198;27716;11;756;67
2022-11-21;917;6445;27681;11;753;69
2022-11-20;848;6656;27539;13;687;68
2022-11-19;764;6753;27533;15;593;75
2022-11-18;795;6856;27709;13;644;70
2022-11-17;1096;6977;27825;14;930;65
2022-11-16;1382;6845;27711;13;1201;63
2022-11-15;1178;6674;27316;13;994;71
2022-11-14;1151;6882;27079;14;960;74
2022-11-13;963;7294;26777;13;787;70
2022-11-12;895;8207;26765;13;713;71
2022-11-11;964;9221;27011;11;780;66
2022-11-10;1000;9416;27543;11;828;64
2022-11-09;1204;9287;28543;11;1061;73
2022-11-08;1381;8998;28825;13;1212;75
2022-11-07;1533;8504;28393;12;1390;76
2022-11-06;1843;7864;27642;14;1668;70
2022-11-05;1883;6936;26655;10;1732;69
2022-11-04;1121;5820;25730;13;965;67
2022-11-03;872;5551;25602;14;696;68
2022-11-02;931;5596;27090;15;756;74
2022-11-01;908;5613;30430;15;727;70
2022-10-31;922;5634;34499;18;743;72
2022-10-30;915;5670;34991;20;732;74
2022-10-29;785;5648;35341;20;622;75
2022-10-28;873;5649;35635;16;704;85
2022-10-27;915;5627;35751;15;721;84
2022-10-26;953;5679;36044;15;772;80
2022-10-25;934;5651;36276;17;717;78
2022-10-24;970;5753;36581;16;764;85
2022-10-23;907;5788;37564;15;721;89
2022-10-22;799;5821;37878;16;611;80
2022-10-21;884;5857;38425;15;700;91
2022-10-20;960;5946;38842;18;784;93
2022-10-19;918;6137;39310;20;720;80
2022-10-18;1020;6723;39814;21;815;73
2022-10-17;999;7734;40318;20;804;77
2022-10-16;945;8284;40597;19;757;84
2022-10-15;832;8315;40919;18;641;76
2022-10-14;982;8299;41394;18;751;85
2022-10-13;1173;8209;41610;18;946;85
2022-10-12;1517;8046;41967;20;1306;85
2022-10-11;2060;7577;42259;17;1837;85
2022-10-10;1561;7916;42010;18;1334;90
2022-10-09;982;10677;42160;18;776;84
2022-10-08;814;14671;42788;19;630;74
2022-10-07;874;15283;43774;19;683;68
2022-10-06;986;15687;44251;17;792;71
2022-10-05;1032;15816;44682;17;839;82
2022-10-04;2388;15810;45282;17;2154;85
2022-10-03;4318;14648;43727;17;4019;86
2022-10-02;5013;11564;40224;17;4668;80
2022-10-01;1415;7788;36201;16;1218;71
2022-09-30;1295;8322;35627;15;1086;67
2022-09-29;1147;8283;35206;16;943;70
2022-09-28;1012;8499;34875;16;825;74
2022-09-27;1218;8793;34712;19;970;75
2022-09-26;1216;9065;34404;20;966;80
2022-09-25;1225;9313;33957;19;968;75
2022-09-24;1963;9646;33568;17;1447;76
2022-09-23;1248;9052;32811;16;984;68
2022-09-22;1394;9150;32468;17;1117;68
2022-09-21;1325;9117;32050;15;1071;73
2022-09-20;1499;8982;31686;14;1232;68
2022-09-19;1498;9086;31076;19;1184;69
2022-09-18;1597;9539;30431;18;1300;67
2022-09-17;1355;9883;29752;19;1086;68
2022-09-16;1336;10336;29268;23;1029;64
2022-09-15;1356;10814;28876;24;1073;71
2022-09-14;1186;11435;28401;23;938;78
2022-09-13;1615;11723;28200;22;1257;77
2022-09-12;1994;11744;27628;23;1564;79
2022-09-11;2032;11751;26707;23;1660;84
2022-09-10;1922;10689;25682;23;1598;84
2022-09-09;1918;9613;24720;24;1602;86
2022-09-08;2064;8668;23811;22;1793;83
2022-09-07;1565;7520;22673;23;1340;80
2022-09-06;1598;6854;21963;22;1404;84
2022-09-05;2000;6069;21116;24;1840;83
2022-09-04;778;4900;19805;23;600;82
2022-09-03;675;4961;19772;21;501;77
2022-09-02;827;4968;19933;22;634;75
2022-09-01;823;4897;19977;26;643;72
2022-08-31;869;4952;20061;29;670;79
2022-08-30;821;4929;20111;25;623;84
2022-08-29;860;5008;20060;25;660;78
2022-08-28;843;5058;19985;22;647;74
2022-08-27;702;5023;20044;20;526;66
2022-08-26;762;5036;20210;20;577;68
2022-08-25;879;5078;20316;21;697;69
2022-08-24;833;4972;20397;23;643;62
2022-08-23;883;4971;20442;22;695;71
2022-08-22;903;4876;20392;22;684;75
2022-08-21;810;4927;20301;21;635;77
2022-08-20;696;4986;20428;22;516;70
2022-08-19;803;5109;20676;19;622;67
2022-08-18;781;5126;20497;21;605;69
2022-08-17;834;5156;20427;18;631;66
2022-08-16;781;5206;20010;22;590;71
2022-08-15;926;5267;19578;20;751;71
2022-08-14;858;5147;19288;20;679;75
2022-08-13;829;5017;19157;20;628;69
2022-08-12;847;4911;19117;22;634;65
2022-08-11;833;4838;19185;21;636;69
2022-08-10;893;4865;19355;19;696;63
2022-08-09;848;4835;19488;16;665;63
2022-08-08;808;4911;19612;10;629;57
2022-08-07;715;5006;19652;11;548;52
2022-08-06;690;5038;19828;12;524;63
2022-08-05;735;5102;20051;14;555;62
2022-08-04;861;5264;20333;14;668;60
2022-08-03;843;5275;20489;16;649;62
2022-08-02;915;5311;20668;13;718;56
2022-08-01;898;5352;20700;13;716;53
2022-07-31;774;5332;20585;12;574;54
2022-07-30;743;5405;20736;10;580;62
2022-07-29;882;5410;20910;10;691;60
2022-07-28;875;5477;21059;8;692;59
2022-07-27;879;5553;21183;9;691;66
2022-07-26;970;5316;21358;9;776;63
2022-07-25;893;5053;21373;5;682;60
