﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;5;24;85;0;4;1
2024-04-18;6;21;83;0;6;1
2024-04-17;3;16;83;0;1;1
2024-04-16;5;19;87;0;4;1
2024-04-15;7;16;86;0;5;1
2024-04-14;0;18;83;0;0;1
2024-04-13;2;21;86;0;2;0
2024-04-12;3;22;88;0;1;0
2024-04-11;2;22;87;0;1;0
2024-04-10;5;24;94;0;3;0
2024-04-09;2;25;94;1;1;0
2024-04-08;8;28;95;0;6;0
2024-04-07;4;23;92;0;3;0
2024-04-06;5;22;91;0;4;0
2024-04-05;2;19;92;0;1;0
2024-04-04;4;21;94;0;3;0
2024-04-03;7;21;95;0;6;0
2024-04-02;4;17;91;0;4;0
2024-04-01;2;16;91;1;1;0
2024-03-31;3;18;93;1;2;0
2024-03-30;2;22;94;1;1;0
2024-03-29;4;22;95;0;3;0
2024-03-28;4;21;93;0;3;0
2024-03-27;3;19;96;0;2;0
2024-03-26;4;19;98;0;2;0
2024-03-25;4;23;101;0;3;0
2024-03-24;8;25;101;0;7;0
2024-03-23;1;21;96;0;1;0
2024-03-22;2;22;97;0;2;0
2024-03-21;1;23;101;0;0;0
2024-03-20;2;26;105;0;2;0
2024-03-19;6;24;109;0;5;0
2024-03-18;5;27;106;0;5;0
2024-03-17;4;25;105;0;4;0
2024-03-16;2;23;108;0;2;0
2024-03-15;3;24;109;0;3;0
2024-03-14;4;23;108;0;4;0
2024-03-13;0;24;109;0;0;0
2024-03-12;9;27;114;0;9;0
2024-03-11;3;22;110;0;3;0
2024-03-10;2;21;107;0;1;0
2024-03-09;4;24;111;0;4;0
2024-03-08;2;23;113;0;1;1
2024-03-07;5;26;114;0;5;1
2024-03-06;3;23;110;0;3;1
2024-03-05;4;21;109;0;3;1
2024-03-04;2;23;109;0;2;0
2024-03-03;5;26;107;0;5;0
2024-03-02;3;26;105;0;3;1
2024-03-01;4;27;103;0;4;2
2024-02-29;2;25;102;0;2;2
2024-02-28;1;25;105;0;1;2
2024-02-27;6;30;109;0;6;4
2024-02-26;5;28;110;0;3;3
2024-02-25;5;31;109;0;3;3
2024-02-24;5;29;107;0;2;3
2024-02-23;5;31;110;0;2;5
2024-02-22;3;36;110;0;1;5
2024-02-21;7;37;110;1;4;4
2024-02-20;8;35;109;1;5;4
2024-02-19;8;34;109;1;6;3
2024-02-18;4;33;105;1;2;3
2024-02-17;6;36;104;1;4;3
2024-02-16;9;32;100;0;4;5
2024-02-15;7;31;99;0;4;4
2024-02-14;4;33;99;0;2;4
2024-02-13;7;33;106;0;4;4
2024-02-12;8;30;107;0;5;3
2024-02-11;7;27;107;0;3;3
2024-02-10;4;27;107;0;1;3
2024-02-09;8;26;109;0;5;4
2024-02-08;8;25;104;0;6;4
2024-02-07;6;20;101;0;2;4
2024-02-06;5;21;101;0;2;4
2024-02-05;5;23;101;0;2;3
2024-02-04;6;26;102;0;3;3
2024-02-03;3;29;105;0;0;3
2024-02-02;7;32;108;0;4;4
2024-02-01;3;29;108;1;1;4
2024-01-31;6;33;111;1;3;4
2024-01-30;7;34;113;1;5;4
2024-01-29;7;31;109;1;5;4
2024-01-28;9;30;105;0;7;4
2024-01-27;4;28;100;0;1;4
2024-01-26;5;28;100;0;1;4
2024-01-25;7;27;100;0;3;3
2024-01-24;6;24;99;0;4;4
2024-01-23;5;23;99;0;2;4
2024-01-22;7;24;97;0;4;4
2024-01-21;7;29;94;1;5;5
2024-01-20;6;29;93;1;3;5
2024-01-19;3;31;91;1;1;5
2024-01-18;3;33;92;1;0;4
2024-01-17;5;37;97;1;3;5
2024-01-16;7;34;95;0;4;5
2024-01-15;11;33;91;1;8;5
2024-01-14;8;27;87;1;5;4
2024-01-13;9;24;86;0;5;4
2024-01-12;7;22;81;0;2;4
2024-01-11;7;27;81;0;2;3
2024-01-10;5;28;82;0;1;5
2024-01-09;8;31;87;0;4;5
2024-01-08;5;31;85;0;1;4
2024-01-07;5;35;84;0;1;4
2024-01-06;6;35;86;0;3;4
2024-01-05;10;33;83;0;5;4
2024-01-04;6;29;79;1;2;3
2024-01-03;9;28;79;1;4;4
2024-01-02;10;27;77;1;4;4
2024-01-01;9;23;76;1;5;4
2023-12-31;4;21;80;1;1;4
2023-12-30;5;20;81;1;1;4
2023-12-29;7;20;84;1;2;4
2023-12-28;3;22;86;0;1;4
2023-12-27;5;23;86;1;2;4
2023-12-26;4;23;86;0;2;4
2023-12-25;8;26;87;0;3;4
2023-12-24;2;23;86;0;0;4
2023-12-23;5;24;89;1;1;5
2023-12-22;8;26;90;1;4;4
2023-12-21;6;25;91;1;2;4
2023-12-20;4;23;92;1;2;4
2023-12-19;7;23;92;1;5;4
2023-12-18;5;21;87;1;2;4
2023-12-17;3;26;87;0;0;4
2023-12-16;8;28;92;0;3;5
2023-12-15;7;25;92;0;4;4
2023-12-14;5;24;92;0;1;4
2023-12-13;4;24;95;0;2;4
2023-12-12;6;23;94;1;4;4
2023-12-11;10;22;98;1;6;4
2023-12-10;5;17;96;1;2;4
2023-12-09;3;18;96;1;0;3
2023-12-08;6;29;97;1;3;3
2023-12-07;4;28;102;1;0;3
2023-12-06;4;32;108;1;1;3
2023-12-05;6;35;108;1;2;4
2023-12-04;6;35;109;1;2;4
2023-12-03;6;35;110;1;3;4
2023-12-02;14;35;110;0;9;3
2023-12-01;4;26;107;0;2;3
2023-11-30;8;27;107;0;4;3
2023-11-29;6;23;104;0;4;3
2023-11-28;6;24;108;0;3;4
2023-11-27;3;24;109;0;2;4
2023-11-26;5;24;109;0;3;3
2023-11-25;4;22;113;0;2;3
2023-11-24;6;23;114;0;3;3
2023-11-23;3;25;116;0;0;3
2023-11-22;7;27;118;1;5;3
2023-11-21;5;26;121;1;3;4
2023-11-20;5;28;118;1;2;4
2023-11-19;4;27;117;1;0;4
2023-11-18;6;33;123;1;3;4
2023-11-17;7;34;120;1;4;4
2023-11-16;6;31;117;2;3;3
2023-11-15;6;28;118;1;4;3
2023-11-14;7;33;114;1;4;4
2023-11-13;3;35;112;1;1;4
2023-11-12;11;37;113;0;7;3
2023-11-11;6;33;112;0;4;4
2023-11-10;5;32;110;0;2;5
2023-11-09;4;33;110;0;1;4
2023-11-08;11;37;112;0;7;4
2023-11-07;10;31;108;1;7;3
2023-11-06;6;25;104;1;2;3
2023-11-05;5;30;103;1;2;3
2023-11-04;5;35;102;1;3;4
2023-11-03;5;34;105;1;3;4
2023-11-02;9;38;107;1;6;3
2023-11-01;4;36;107;0;2;5
2023-10-31;3;39;110;0;1;4
2023-10-30;11;40;114;0;8;4
2023-10-29;11;40;111;0;4;4
2023-10-28;4;35;108;0;2;3
2023-10-27;11;34;109;0;7;2
2023-10-26;6;31;113;0;3;2
2023-10-25;9;29;112;0;5;1
2023-10-24;4;25;110;0;2;0
2023-10-23;12;27;109;1;7;0
2023-10-22;3;18;104;1;0;0
2023-10-21;5;21;106;1;2;0
2023-10-20;8;22;105;1;5;0
2023-10-19;3;22;104;0;0;0
2023-10-18;4;24;106;0;1;0
2023-10-17;6;25;109;0;3;0
2023-10-16;3;25;112;0;0;0
2023-10-15;5;30;116;0;3;0
2023-10-14;5;30;118;0;2;0
2023-10-13;9;28;121;1;6;0
2023-10-12;5;24;124;1;2;0
2023-10-11;5;30;128;1;2;0
2023-10-10;6;32;131;0;4;0
2023-10-09;7;34;128;0;3;0
2023-10-08;8;36;130;0;5;0
2023-10-07;4;36;131;0;2;0
2023-10-06;4;38;135;0;2;0
2023-10-05;10;37;137;0;9;0
2023-10-04;6;31;131;0;6;0
2023-10-03;6;36;125;0;6;0
2023-10-02;5;32;126;0;5;0
2023-10-01;5;31;124;0;5;0
2023-09-30;5;27;123;0;4;0
2023-09-29;1;25;126;0;1;0
2023-09-28;3;26;130;0;3;0
2023-09-27;11;25;129;0;10;0
2023-09-26;2;19;121;0;2;0
2023-09-25;5;19;119;0;5;0
2023-09-24;1;18;117;0;1;0
2023-09-23;3;23;121;0;3;0
2023-09-22;2;24;118;0;2;0
2023-09-21;2;27;123;0;2;0
2023-09-20;4;30;126;0;4;0
2023-09-19;2;36;124;0;2;0
2023-09-18;4;40;123;0;4;0
2023-09-17;6;41;122;0;6;0
2023-09-16;4;36;117;0;4;0
2023-09-15;5;37;119;0;4;0
2023-09-14;6;39;117;0;6;0
2023-09-13;10;39;116;0;10;0
2023-09-12;6;33;108;0;5;0
2023-09-11;5;31;104;0;5;0
2023-09-10;1;26;103;0;1;0
2023-09-09;5;32;106;0;4;0
2023-09-08;6;30;106;0;6;0
2023-09-07;6;28;105;0;6;0
2023-09-06;4;29;104;0;4;0
2023-09-05;4;30;104;0;4;0
2023-09-04;0;28;103;0;0;0
2023-09-03;7;30;106;0;7;0
2023-09-02;3;23;102;0;3;0
2023-09-01;4;23;102;0;4;0
2023-08-31;7;24;107;0;7;0
2023-08-30;5;17;103;0;5;0
2023-08-29;2;19;102;0;2;0
2023-08-28;2;22;102;0;1;0
2023-08-27;0;23;102;0;0;0
2023-08-26;3;24;103;0;3;0
2023-08-25;5;24;102;0;5;0
2023-08-24;1;20;99;0;0;0
2023-08-23;8;26;106;0;8;0
2023-08-22;5;20;104;0;3;0
2023-08-21;2;21;101;0;2;0
2023-08-20;1;21;102;0;1;0
2023-08-19;3;21;106;0;3;0
2023-08-18;1;23;106;0;1;0
2023-08-17;6;26;112;0;6;0
2023-08-16;2;24;110;0;2;0
2023-08-15;6;27;110;0;6;0
2023-08-14;2;27;107;0;2;0
2023-08-13;1;29;107;0;1;0
2023-08-12;5;31;109;0;3;0
2023-08-11;4;30;112;0;4;0
2023-08-10;4;29;111;0;4;0
2023-08-09;5;28;109;0;4;0
2023-08-08;6;32;106;0;5;0
2023-08-07;4;30;105;0;3;0
2023-08-06;3;31;106;0;3;0
2023-08-05;4;31;107;0;3;0
2023-08-04;3;29;105;0;3;0
2023-08-03;4;27;111;0;4;0
2023-08-02;10;25;111;0;10;0
2023-08-01;4;17;103;0;3;0
2023-07-31;4;21;104;0;3;0
2023-07-30;4;24;103;0;3;0
2023-07-29;2;20;106;0;2;0
2023-07-28;1;21;110;0;1;0
2023-07-27;2;25;110;0;2;0
2023-07-26;2;26;112;0;2;0
2023-07-25;7;32;111;0;6;0
2023-07-24;6;29;108;0;5;0
2023-07-23;0;25;104;0;0;0
2023-07-22;3;28;106;0;3;0
2023-07-21;5;27;106;0;5;0
2023-07-20;3;25;104;0;3;0
2023-07-19;8;29;104;0;7;0
2023-07-18;4;24;99;0;4;0
2023-07-17;2;23;98;0;2;0
2023-07-16;3;22;98;0;3;0
2023-07-15;2;23;99;0;2;0
2023-07-14;3;26;100;0;3;0
2023-07-13;7;27;99;0;6;0
2023-07-12;4;22;94;0;4;0
2023-07-11;3;27;91;0;2;0
2023-07-10;2;30;91;0;2;0
2023-07-09;4;30;91;0;4;0
2023-07-08;5;30;89;0;5;0
2023-07-07;4;27;92;0;4;0
2023-07-06;1;29;90;0;1;0
2023-07-05;9;34;93;0;7;1
2023-07-04;5;27;96;0;4;0
2023-07-03;3;27;94;0;2;0
2023-07-02;4;26;93;0;3;0
2023-07-01;3;26;96;0;1;0
2023-06-30;6;25;100;0;5;0
2023-06-29;6;21;102;0;6;0
2023-06-28;1;18;100;0;1;0
2023-06-27;4;21;103;0;4;0
2023-06-26;3;20;102;0;1;0
2023-06-25;4;20;101;0;4;0
2023-06-24;1;19;100;0;1;0
2023-06-23;3;20;101;0;2;0
2023-06-22;3;22;102;0;3;0
2023-06-21;5;23;102;0;4;0
2023-06-20;3;20;100;0;3;0
2023-06-19;2;19;100;0;2;0
2023-06-18;3;18;101;0;2;0
2023-06-17;2;17;108;0;2;0
2023-06-16;4;17;110;0;4;0
2023-06-15;4;15;107;0;4;0
2023-06-14;2;20;107;0;1;0
2023-06-13;2;21;110;0;1;0
2023-06-12;2;24;113;0;1;0
2023-06-11;2;34;113;0;2;1
2023-06-10;2;34;113;0;2;1
2023-06-09;3;33;115;0;3;1
2023-06-08;9;36;113;0;7;1
2023-06-07;2;32;111;0;2;0
2023-06-06;5;38;112;0;4;0
2023-06-05;11;38;109;0;10;0
2023-06-04;2;32;104;0;1;1
2023-06-03;1;34;104;0;1;1
2023-06-02;6;33;108;0;5;1
2023-06-01;5;30;104;0;5;1
2023-05-31;8;27;103;0;5;0
2023-05-30;7;25;99;0;6;0
2023-05-29;5;22;96;0;4;0
2023-05-28;5;20;94;0;4;1
2023-05-27;0;18;91;0;0;1
2023-05-26;3;21;96;0;2;1
2023-05-25;4;28;102;0;3;1
2023-05-24;4;29;101;0;3;0
2023-05-23;4;27;102;0;4;0
2023-05-22;2;28;100;0;2;0
2023-05-21;3;31;100;0;3;1
2023-05-20;3;32;102;0;3;1
2023-05-19;9;30;109;0;8;1
2023-05-18;6;25;103;0;5;1
2023-05-17;1;24;103;0;1;1
2023-05-16;6;25;105;0;5;0
2023-05-15;5;24;100;0;3;0
2023-05-14;4;23;97;0;4;0
2023-05-13;1;20;94;0;1;0
2023-05-12;3;24;95;0;3;0
2023-05-11;4;22;93;0;4;0
2023-05-10;3;23;92;0;1;0
2023-05-09;5;23;95;0;5;0
2023-05-08;4;23;91;0;3;0
2023-05-07;1;21;90;0;1;0
2023-05-06;5;23;90;0;5;0
2023-05-05;1;20;95;0;1;0
2023-05-04;5;20;97;0;4;0
2023-05-03;3;21;93;0;2;0
2023-05-02;6;26;93;0;4;0
2023-05-01;1;24;92;0;1;0
2023-04-30;4;28;92;0;2;0
2023-04-29;2;27;94;0;2;0
2023-04-28;2;27;96;0;2;0
2023-04-27;5;30;97;0;4;0
2023-04-26;8;35;96;0;7;0
2023-04-25;3;30;92;0;2;0
2023-04-24;6;33;90;0;6;0
2023-04-23;2;30;87;0;2;0
2023-04-22;2;28;89;0;1;0
2023-04-21;6;27;89;0;6;0
2023-04-20;10;22;87;0;10;0
2023-04-19;2;14;80;0;2;0
2023-04-18;6;13;81;0;5;0
2023-04-17;4;11;78;0;4;0
2023-04-16;0;12;77;0;0;0
2023-04-15;0;14;81;0;0;0
2023-04-14;1;16;84;0;1;0
2023-04-13;2;16;83;0;1;0
2023-04-12;1;25;86;0;1;0
2023-04-11;4;27;90;0;4;0
2023-04-10;5;23;86;0;5;0
2023-04-09;2;21;82;0;2;0
2023-04-08;2;22;84;0;2;0
2023-04-07;1;21;87;0;1;0
2023-04-06;10;24;89;0;10;0
2023-04-05;3;18;81;0;3;0
2023-04-04;0;18;80;0;0;0
2023-04-03;3;21;83;0;3;0
2023-04-02;3;21;83;0;2;0
2023-04-01;1;18;85;0;1;0
2023-03-31;4;20;90;0;4;0
2023-03-30;4;20;91;0;4;0
2023-03-29;3;17;90;0;3;0
2023-03-28;3;18;92;0;3;0
2023-03-27;3;18;91;0;2;0
2023-03-26;0;18;92;0;0;0
2023-03-25;3;20;93;0;3;0
2023-03-24;4;20;92;0;4;0
2023-03-23;1;20;90;0;1;0
2023-03-22;4;22;91;0;4;0
2023-03-21;3;18;89;0;2;0
2023-03-20;3;20;89;0;3;0
2023-03-19;2;22;91;0;2;0
2023-03-18;3;20;94;0;2;0
2023-03-17;4;18;100;0;4;0
2023-03-16;3;19;104;0;3;0
2023-03-15;1;21;105;0;1;0
2023-03-14;4;24;108;0;3;0
2023-03-13;5;22;107;0;5;0
2023-03-12;0;19;103;0;0;0
2023-03-11;1;23;106;0;1;0
2023-03-10;5;25;110;0;2;0
2023-03-09;5;25;114;0;4;0
2023-03-08;5;27;112;0;5;0
2023-03-07;3;28;109;0;3;0
2023-03-06;2;28;111;0;2;0
2023-03-05;4;32;109;0;4;0
2023-03-04;3;30;108;0;3;0
2023-03-03;4;30;111;0;4;0
2023-03-02;6;28;115;0;5;0
2023-03-01;7;25;111;0;4;0
2023-02-28;5;23;112;0;5;0
2023-02-27;7;20;113;0;5;0
2023-02-26;3;16;109;0;2;0
2023-02-25;4;17;107;0;4;0
2023-02-24;2;18;107;0;2;0
2023-02-23;2;21;108;0;2;0
2023-02-22;2;27;108;0;2;0
2023-02-21;2;33;109;0;1;0
2023-02-20;2;35;111;0;1;0
2023-02-19;4;38;112;0;4;0
2023-02-18;5;36;114;0;5;0
2023-02-17;5;32;111;0;4;0
2023-02-16;9;31;111;0;9;0
2023-02-15;8;27;105;0;6;0
2023-02-14;5;27;103;0;5;0
2023-02-13;4;24;102;0;4;0
2023-02-12;2;22;100;0;2;0
2023-02-11;1;25;104;0;1;0
2023-02-10;4;24;105;0;3;0
2023-02-09;5;24;104;0;5;0
2023-02-08;6;25;106;0;5;0
2023-02-07;3;28;103;0;3;0
2023-02-06;2;26;103;0;1;0
2023-02-05;5;30;104;0;5;0
2023-02-04;0;32;102;0;0;0
2023-02-03;4;33;107;0;4;0
2023-02-02;6;29;105;0;6;0
2023-02-01;8;27;100;0;8;0
2023-01-31;1;22;93;0;1;0
2023-01-30;6;23;94;0;6;0
2023-01-29;7;20;92;0;6;0
2023-01-28;1;16;87;0;1;0
2023-01-27;0;17;89;0;0;0
2023-01-26;4;23;90;0;4;0
2023-01-25;3;21;89;0;3;0
2023-01-24;2;22;89;0;2;0
2023-01-23;3;23;91;0;3;0
2023-01-22;3;24;94;0;3;0
2023-01-21;2;25;91;0;1;0
2023-01-20;6;26;94;0;6;0
2023-01-19;3;26;90;0;2;0
2023-01-18;5;26;89;0;3;0
2023-01-17;3;24;92;0;3;0
2023-01-16;5;28;91;0;4;0
2023-01-15;5;26;92;0;3;0
2023-01-14;2;27;96;0;2;0
2023-01-13;7;27;97;0;6;0
2023-01-12;3;23;96;0;3;0
2023-01-11;2;25;96;0;2;0
2023-01-10;7;25;97;0;7;0
2023-01-09;2;19;92;0;2;0
2023-01-08;4;18;93;0;4;0
2023-01-07;2;16;96;0;2;0
2023-01-06;3;18;97;0;3;0
2023-01-05;5;16;99;0;4;0
2023-01-04;2;15;97;0;2;0
2023-01-03;1;15;97;0;1;0
2023-01-02;1;17;99;0;0;0
2023-01-01;3;20;102;0;3;0
2022-12-31;4;21;101;0;4;0
2022-12-30;1;23;104;0;1;0
2022-12-29;3;22;116;0;3;0
2022-12-28;3;23;114;0;2;0
2022-12-27;3;22;115;0;3;0
2022-12-26;3;20;116;0;3;0
2022-12-25;4;23;117;0;4;0
2022-12-24;6;21;116;0;6;0
2022-12-23;0;20;116;0;0;0
2022-12-22;4;28;122;0;4;0
2022-12-21;2;27;122;0;2;0
2022-12-20;1;30;127;0;1;0
2022-12-19;6;32;131;0;6;0
2022-12-18;2;29;127;0;2;0
2022-12-17;5;29;130;0;5;0
2022-12-16;8;27;132;0;6;0
2022-12-15;3;28;129;0;3;0
2022-12-14;6;28;128;0;5;0
2022-12-13;5;28;132;0;3;0
2022-12-12;5;27;133;0;5;0
2022-12-11;2;24;133;0;2;0
2022-12-10;3;25;137;0;2;0
2022-12-09;7;25;152;0;7;0
2022-12-08;3;20;150;0;3;0
2022-12-07;5;24;153;0;5;1
2022-12-06;2;32;159;0;1;1
2022-12-05;2;33;159;0;2;1
2022-12-04;4;34;159;0;2;0
2022-12-03;3;34;160;0;3;0
2022-12-02;2;36;160;0;2;0
2022-12-01;7;37;160;0;6;0
2022-11-30;13;37;159;0;12;0
2022-11-29;2;30;153;0;1;0
2022-11-28;3;32;164;0;3;0
2022-11-27;4;36;166;0;4;0
2022-11-26;5;37;165;0;4;0
2022-11-25;4;35;167;0;3;0
2022-11-24;6;37;168;0;6;0
2022-11-23;6;38;166;0;6;0
2022-11-22;4;35;164;0;4;0
2022-11-21;9;33;163;0;6;0
2022-11-20;5;34;158;0;5;0
2022-11-19;2;33;155;0;2;0
2022-11-18;5;36;156;0;5;0
2022-11-17;7;38;162;0;7;0
2022-11-16;3;49;159;0;3;0
2022-11-15;2;52;161;0;2;0
2022-11-14;10;57;170;0;10;0
2022-11-13;4;58;165;0;4;0
2022-11-12;5;55;166;0;5;0
2022-11-11;7;53;164;0;6;0
2022-11-10;19;50;158;0;18;0
2022-11-09;6;34;145;0;5;0
2022-11-08;7;31;141;0;5;0
2022-11-07;12;30;137;0;11;0
2022-11-06;2;25;129;0;1;0
2022-11-05;4;37;132;0;4;0
2022-11-04;3;38;137;0;3;0
2022-11-03;3;38;138;0;3;0
2022-11-02;2;41;139;0;2;0
2022-11-01;6;43;140;0;5;0
2022-10-31;6;41;137;0;6;0
2022-10-30;13;41;133;0;11;0
2022-10-29;6;32;128;0;6;0
2022-10-28;3;27;126;0;3;0
2022-10-27;6;26;127;0;6;0
2022-10-26;4;23;121;0;3;0
2022-10-25;5;31;121;0;5;0
2022-10-24;6;30;121;0;4;0
2022-10-23;3;30;120;0;3;0
2022-10-22;1;39;119;0;0;0
2022-10-21;3;43;124;0;3;0
2022-10-20;3;45;123;0;3;0
2022-10-19;11;45;122;0;11;0
2022-10-18;4;34;115;0;4;0
2022-10-17;5;35;113;0;5;0
2022-10-16;12;32;110;0;10;0
2022-10-15;5;22;103;0;4;0
2022-10-14;5;20;104;0;5;0
2022-10-13;4;20;105;0;4;0
2022-10-12;0;25;105;0;0;0
2022-10-11;5;29;108;0;4;0
2022-10-10;3;30;104;0;1;0
2022-10-09;1;33;106;0;1;0
2022-10-08;4;34;112;0;3;0
2022-10-07;6;33;117;0;4;0
2022-10-06;9;33;117;0;9;0
2022-10-05;4;29;110;0;4;0
2022-10-04;5;29;109;0;5;0
2022-10-03;5;24;107;0;3;0
2022-10-02;2;23;109;0;2;0
2022-10-01;2;26;110;0;2;0
2022-09-30;6;27;113;0;5;0
2022-09-29;5;24;112;0;4;0
2022-09-28;4;24;109;0;4;0
2022-09-27;0;22;108;0;0;0
2022-09-26;4;25;110;0;3;0
2022-09-25;5;25;109;0;5;0
2022-09-24;3;22;107;0;3;0
2022-09-23;3;22;106;0;2;0
2022-09-22;5;22;110;0;5;0
2022-09-21;2;22;109;0;2;0
2022-09-20;3;26;110;0;3;0
2022-09-19;4;27;111;0;4;0
2022-09-18;2;27;110;0;2;0
2022-09-17;3;25;112;0;3;0
2022-09-16;3;25;116;0;3;0
2022-09-15;5;30;114;0;5;0
2022-09-14;6;33;112;0;5;0
2022-09-13;4;32;110;0;2;0
2022-09-12;4;32;112;0;3;0
2022-09-11;2;32;109;0;1;0
2022-09-10;3;34;111;0;3;0
2022-09-09;10;36;109;0;7;0
2022-09-08;9;31;105;0;9;0
2022-09-07;6;28;99;0;4;0
2022-09-06;3;28;98;0;3;0
2022-09-05;3;26;95;0;3;0
2022-09-04;3;26;93;0;3;0
2022-09-03;6;25;95;0;5;0
2022-09-02;3;22;96;0;3;0
2022-09-01;6;23;98;0;5;0
2022-08-31;5;20;96;0;4;0
2022-08-30;2;21;95;0;2;0
2022-08-29;3;23;94;0;2;0
2022-08-28;2;24;95;0;2;0
2022-08-27;2;26;95;0;2;0
2022-08-26;4;27;94;0;2;0
2022-08-25;2;28;93;0;2;0
2022-08-24;7;33;94;0;6;0
2022-08-23;5;28;95;0;5;0
2022-08-22;3;26;92;0;3;0
2022-08-21;5;26;90;0;5;0
2022-08-20;3;26;86;0;3;0
2022-08-19;4;23;87;0;4;0
2022-08-18;7;22;86;0;5;0
2022-08-17;1;17;87;0;1;0
2022-08-16;3;19;90;0;3;0
2022-08-15;3;20;88;0;3;0
2022-08-14;5;20;86;0;5;0
2022-08-13;0;15;84;0;0;0
2022-08-12;3;16;86;0;3;0
2022-08-11;2;18;86;0;0;0
2022-08-10;3;22;90;0;3;0
2022-08-09;4;24;93;0;3;0
2022-08-08;3;24;96;0;2;0
2022-08-07;1;25;98;0;0;0
2022-08-06;2;27;104;0;1;0
2022-08-05;5;28;109;0;5;0
2022-08-04;6;25;107;0;5;0
2022-08-03;5;20;103;0;4;0
2022-08-02;3;17;107;0;2;0
2022-08-01;5;18;105;0;3;0
2022-07-31;3;23;105;0;2;0
2022-07-30;3;23;104;0;3;0
2022-07-29;2;21;101;0;2;0
2022-07-28;2;20;102;0;2;0
2022-07-27;1;22;101;0;1;1
2022-07-26;4;24;107;0;4;1
2022-07-25;8;26;104;1;7;1
2022-07-24;4;24;100;1;3;2
2022-07-23;2;22;99;1;1;1
2022-07-22;2;22;101;0;0;1
2022-07-21;5;24;106;0;2;1
2022-07-20;4;24;109;0;2;1
2022-07-19;7;25;112;0;4;1
2022-07-18;7;26;109;0;4;1
2022-07-17;3;28;106;0;1;1
2022-07-16;1;33;109;0;0;1
2022-07-15;5;37;113;0;3;0
2022-07-14;4;39;114;0;2;0
2022-07-13;7;43;118;0;5;0
2022-07-12;6;43;115;0;5;1
2022-07-11;9;39;113;0;8;1
2022-07-10;7;39;109;0;6;1
2022-07-09;6;33;112;0;3;1
2022-07-08;10;33;111;0;7;1
2022-07-07;6;28;107;0;5;0
2022-07-06;6;23;107;0;3;0
2022-07-05;4;23;104;0;2;1
2022-07-04;9;21;104;0;7;1
2022-07-03;3;22;99;0;0;1
2022-07-02;5;22;105;0;4;1
2022-07-01;3;21;106;0;2;1
2022-06-30;0;21;106;0;0;0
2022-06-29;5;25;111;0;4;0
2022-06-28;1;26;111;0;1;1
2022-06-27;9;30;116;0;7;1
2022-06-26;1;27;111;0;1;1
2022-06-25;4;27;113;0;3;0
2022-06-24;3;24;110;0;2;0
2022-06-23;4;25;115;0;3;0
2022-06-22;5;25;114;0;4;0
2022-06-21;6;26;114;0;5;0
2022-06-20;5;28;113;0;3;0
2022-06-19;1;27;113;0;1;0
2022-06-18;4;29;120;0;2;0
2022-06-17;5;31;123;0;4;0
2022-06-16;4;36;123;0;4;0
2022-06-15;5;35;121;0;4;0
2022-06-14;8;34;122;0;7;0
2022-06-13;2;32;116;0;2;0
2022-06-12;5;31;116;0;3;0
2022-06-11;6;31;114;0;5;0
2022-06-10;9;28;120;0;7;0
2022-06-09;3;26;118;0;2;0
2022-06-08;4;29;120;0;2;0
2022-06-07;6;27;126;0;5;0
2022-06-06;1;26;122;0;1;0
2022-06-05;5;29;121;0;4;0
2022-06-04;2;30;122;0;1;0
2022-06-03;7;31;126;0;6;0
2022-06-02;6;29;125;0;5;0
2022-06-01;2;24;125;0;2;0
2022-05-31;6;29;126;0;5;0
2022-05-30;5;26;124;0;5;0
2022-05-29;6;26;122;0;6;0
2022-05-28;2;24;119;0;2;0
2022-05-27;4;26;124;0;4;0
2022-05-26;0;32;123;0;0;0
2022-05-25;7;37;124;0;5;0
2022-05-24;2;36;121;0;2;0
2022-05-23;5;36;121;0;4;0
2022-05-22;6;37;117;0;3;0
2022-05-21;5;33;116;0;4;0
2022-05-20;12;31;117;0;8;0
2022-05-19;5;24;111;0;5;0
2022-05-18;5;30;108;0;4;0
2022-05-17;3;30;106;0;2;0
2022-05-16;6;31;109;0;4;0
2022-05-15;3;35;106;0;2;0
2022-05-14;3;35;108;0;3;0
2022-05-13;2;32;110;0;1;0
2022-05-12;11;35;111;0;10;0
2022-05-11;5;29;110;0;5;0
2022-05-10;4;30;111;0;4;0
2022-05-09;8;31;110;0;8;0
2022-05-08;2;26;102;0;1;0
2022-05-07;0;27;103;0;0;0
2022-05-06;5;30;106;0;5;0
2022-05-05;5;28;102;0;5;0
2022-05-04;6;31;100;0;5;0
2022-05-03;5;29;100;0;4;0
2022-05-02;4;26;100;0;3;0
2022-05-01;3;24;98;0;3;0
2022-04-30;3;23;99;0;3;0
2022-04-29;3;20;101;0;3;0
2022-04-28;8;20;109;0;8;0
2022-04-27;4;18;101;0;4;0
2022-04-26;1;16;100;0;1;0
2022-04-25;2;18;101;0;2;0
2022-04-24;2;18;99;0;2;0
2022-04-23;0;21;103;0;0;0
2022-04-22;3;22;108;0;2;0
2022-04-21;7;24;110;0;4;0
2022-04-20;2;24;112;0;2;0
2022-04-19;3;25;116;0;1;0
2022-04-18;2;32;118;0;2;0
2022-04-17;5;36;119;0;5;0
2022-04-16;1;34;117;0;1;0
