﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2018-04-30;0;0;1;0;0;0
2018-04-29;0;0;4;0;0;0
2018-04-28;0;0;4;0;0;0
2018-04-27;0;0;4;0;0;0
2018-04-26;0;0;5;0;0;0
2018-04-25;0;0;5;0;0;0
2018-04-24;0;0;5;0;0;0
2018-04-23;0;0;6;0;0;0
2018-04-22;0;0;7;0;0;0
2018-04-21;0;0;7;0;0;0
2018-04-20;0;0;7;0;0;0
2018-04-19;0;0;8;0;0;0
2018-04-18;0;0;8;0;0;0
2018-04-17;0;0;8;0;0;0
2018-04-16;0;0;9;0;0;0
2018-04-15;0;0;10;0;0;0
2018-04-14;0;0;11;0;0;0
2018-04-13;0;0;12;0;0;0
2018-04-12;0;0;12;0;0;0
2018-04-11;0;0;14;0;0;0
2018-04-10;0;0;14;0;0;0
2018-04-09;0;0;14;0;0;0
2018-04-08;0;0;14;0;0;0
2018-04-07;0;1;16;0;0;0
2018-04-06;0;4;17;0;0;0
2018-04-05;0;4;18;0;0;0
2018-04-04;0;4;19;0;0;0
2018-04-03;0;5;20;0;0;0
2018-04-02;0;5;20;0;0;0
2018-04-01;1;5;20;0;1;0
2018-03-31;3;5;19;0;3;0
2018-03-30;0;3;17;0;0;0
2018-03-29;0;3;18;0;0;0
2018-03-28;1;3;18;0;1;0
2018-03-27;0;3;17;0;0;0
2018-03-26;0;3;17;0;0;0
2018-03-25;1;3;18;0;1;0
2018-03-24;1;3;19;0;1;0
2018-03-23;0;3;18;0;0;0
2018-03-22;0;4;18;0;0;0
2018-03-21;1;5;19;0;1;0
2018-03-20;0;4;19;0;0;0
2018-03-19;0;6;21;0;0;0
2018-03-18;1;6;22;0;1;0
2018-03-17;1;5;22;0;1;0
2018-03-16;1;4;22;0;1;0
2018-03-15;1;5;21;0;1;0
2018-03-14;0;5;21;0;0;0
2018-03-13;2;6;21;0;2;0
2018-03-12;0;5;19;0;0;0
2018-03-11;0;6;21;0;0;0
2018-03-10;0;6;22;0;0;0
2018-03-09;2;6;22;0;2;0
2018-03-08;1;4;22;0;1;0
2018-03-07;1;4;21;0;1;0
2018-03-06;1;4;22;0;0;0
2018-03-05;1;3;23;0;1;0
2018-03-04;0;2;23;0;0;0
2018-03-03;0;2;23;0;0;0
2018-03-02;0;3;24;0;0;0
2018-03-01;1;5;24;0;1;0
2018-02-28;1;4;23;0;1;0
2018-02-27;0;3;22;0;0;0
2018-02-26;0;4;22;0;0;0
2018-02-25;0;5;23;0;0;0
2018-02-24;1;7;23;0;1;0
2018-02-23;2;7;22;0;2;0
2018-02-22;0;6;20;0;0;0
2018-02-21;0;7;20;0;0;0
2018-02-20;1;7;21;0;1;0
2018-02-19;1;8;20;0;1;0
2018-02-18;2;7;20;0;2;0
2018-02-17;1;5;19;0;1;0
2018-02-16;1;6;18;0;1;0
2018-02-15;1;6;17;0;1;0
2018-02-14;0;5;16;0;0;0
2018-02-13;2;7;16;0;2;0
2018-02-12;0;5;14;0;0;0
2018-02-11;0;7;14;0;0;0
2018-02-10;2;8;15;0;2;0
2018-02-09;1;7;14;0;1;0
2018-02-08;0;6;14;0;0;0
2018-02-07;2;7;15;0;2;0
2018-02-06;0;5;13;0;0;0
2018-02-05;2;5;13;0;2;0
2018-02-04;1;3;11;0;1;0
2018-02-03;1;2;10;0;1;0
2018-02-02;0;2;10;0;0;0
2018-02-01;1;2;11;0;1;0
2018-01-31;0;1;10;0;0;0
2018-01-30;0;1;10;0;0;0
2018-01-29;0;1;10;0;0;0
2018-01-28;0;2;10;0;0;0
2018-01-27;1;2;11;0;1;0
2018-01-26;0;2;10;0;0;0
2018-01-25;0;3;11;0;0;0
2018-01-24;0;3;12;0;0;0
2018-01-23;0;3;19;0;0;0
2018-01-22;1;3;19;0;1;0
2018-01-21;0;2;19;0;0;0
2018-01-20;1;2;19;0;1;0
2018-01-19;1;1;20;0;1;0
2018-01-18;0;1;20;0;0;0
2018-01-17;0;2;20;0;0;0
2018-01-16;0;3;20;0;0;0
2018-01-15;0;4;22;0;0;0
2018-01-14;0;4;22;0;0;0
2018-01-13;0;4;22;0;0;0
2018-01-12;1;4;24;0;1;0
2018-01-11;1;3;24;0;1;0
2018-01-10;1;3;24;0;1;0
2018-01-09;1;3;24;0;1;0
2018-01-08;0;2;24;0;0;0
2018-01-07;0;2;25;0;0;0
2018-01-06;0;2;26;0;0;0
2018-01-05;0;2;26;0;0;0
2018-01-04;1;3;26;0;1;0
2018-01-03;1;2;25;0;1;0
2018-01-02;0;2;25;0;0;0
2018-01-01;0;3;25;0;0;0
2017-12-31;0;10;25;0;0;0
2017-12-30;0;10;28;0;0;0
2017-12-29;1;11;32;0;1;0
2017-12-28;0;10;31;0;0;0
2017-12-27;1;12;33;0;1;0
2017-12-26;1;12;33;0;1;0
2017-12-25;7;11;32;0;7;0
2017-12-24;0;4;26;0;0;0
2017-12-23;1;6;26;0;1;0
2017-12-22;0;5;28;0;0;0
2017-12-21;2;5;29;0;2;0
2017-12-20;1;5;28;0;1;0
2017-12-19;0;5;27;0;0;0
2017-12-18;0;6;27;0;0;0
2017-12-17;2;7;27;0;2;0
2017-12-16;0;6;27;0;0;0
2017-12-15;0;7;29;0;0;0
2017-12-14;2;8;29;0;2;0
2017-12-13;1;6;28;0;1;0
2017-12-12;1;5;29;0;1;0
2017-12-11;1;4;31;0;1;0
2017-12-10;1;4;33;0;1;0
2017-12-09;1;3;33;0;1;0
2017-12-08;1;2;32;0;1;0
2017-12-07;0;4;32;0;0;0
2017-12-06;0;8;32;0;0;0
2017-12-05;0;8;34;0;0;0
2017-12-04;1;10;39;0;0;0
2017-12-03;0;10;39;0;0;0
2017-12-02;0;10;40;0;0;0
2017-12-01;3;11;41;0;3;0
2017-11-30;4;8;39;0;4;0
2017-11-29;0;7;38;0;0;0
2017-11-28;2;8;38;0;2;0
2017-11-27;1;7;36;0;1;0
2017-11-26;0;6;38;0;0;0
2017-11-25;1;7;41;0;1;0
2017-11-24;0;6;42;0;0;0
2017-11-23;3;8;43;0;3;0
2017-11-22;1;7;40;0;1;0
2017-11-21;1;6;39;0;1;0
2017-11-20;0;6;40;0;0;0
2017-11-19;1;8;40;0;1;0
2017-11-18;0;10;39;0;0;0
2017-11-17;2;13;41;0;2;0
2017-11-16;2;12;39;0;1;0
2017-11-15;0;10;39;0;0;0
2017-11-14;1;11;40;0;0;0
2017-11-13;2;11;42;0;2;0
2017-11-12;3;11;41;0;3;0
2017-11-11;3;13;43;0;3;0
2017-11-10;1;10;40;0;1;0
2017-11-09;0;10;39;0;0;0
2017-11-08;2;11;39;0;2;0
2017-11-07;0;10;38;0;0;0
2017-11-06;2;13;39;0;2;0
2017-11-05;5;12;40;0;5;0
2017-11-04;0;7;36;0;0;0
2017-11-03;1;10;37;0;1;0
2017-11-02;1;12;38;0;1;0
2017-11-01;1;13;38;0;1;0
2017-10-31;3;13;37;0;3;0
2017-10-30;1;10;37;0;1;0
2017-10-29;0;9;36;0;0;0
2017-10-28;3;11;37;0;3;0
2017-10-27;3;8;37;0;3;0
2017-10-26;2;5;34;0;2;0
2017-10-25;1;5;32;0;1;0
2017-10-24;0;4;32;0;0;0
2017-10-23;0;5;33;0;0;0
2017-10-22;2;6;34;0;2;0
2017-10-21;0;6;34;0;0;0
2017-10-20;0;7;36;0;0;0
2017-10-19;2;12;37;0;2;0
2017-10-18;0;10;37;0;0;0
2017-10-17;1;10;39;0;1;0
2017-10-16;1;9;40;0;0;0
2017-10-15;2;10;41;0;2;0
2017-10-14;1;9;41;0;1;0
2017-10-13;5;11;40;0;4;0
2017-10-12;0;7;37;0;0;0
2017-10-11;0;8;39;0;0;0
2017-10-10;1;10;40;0;1;0
2017-10-09;1;10;39;0;1;0
2017-10-08;1;9;38;0;1;0
2017-10-07;3;11;37;0;3;0
2017-10-06;1;8;34;0;1;0
2017-10-05;1;8;34;0;1;0
2017-10-04;2;11;34;0;2;0
2017-10-03;1;9;35;0;0;0
2017-10-02;0;8;36;0;0;0
2017-10-01;3;9;36;0;3;0
2017-09-30;0;7;40;0;0;0
2017-09-29;1;8;41;0;1;0
2017-09-28;4;9;40;0;4;0
2017-09-27;0;7;36;0;0;0
2017-09-26;0;8;38;0;0;0
2017-09-25;1;10;39;0;1;0
2017-09-24;1;11;39;0;1;0
2017-09-23;1;12;38;0;1;0
2017-09-22;2;12;41;0;2;0
2017-09-21;2;12;39;0;2;0
2017-09-20;1;10;39;0;1;0
2017-09-19;2;10;39;0;2;0
2017-09-18;2;10;38;0;2;0
2017-09-17;2;9;37;0;2;0
2017-09-16;1;7;37;0;1;0
2017-09-15;2;6;36;0;2;0
2017-09-14;0;5;36;0;0;0
2017-09-13;1;5;38;0;1;0
2017-09-12;2;5;38;0;2;0
2017-09-11;1;4;36;0;1;0
2017-09-10;0;6;36;0;0;0
2017-09-09;0;7;38;0;0;0
2017-09-08;1;7;40;0;1;0
2017-09-07;0;13;39;0;0;0
2017-09-06;1;14;42;0;1;0
2017-09-05;1;13;41;0;1;0
2017-09-04;3;12;40;0;3;0
2017-09-03;1;11;38;0;1;0
2017-09-02;0;11;40;0;0;0
2017-09-01;7;12;40;0;7;0
2017-08-31;1;5;34;0;1;0
2017-08-30;0;8;35;0;0;0
2017-08-29;0;8;38;0;0;0
2017-08-28;2;10;38;0;2;0
2017-08-27;1;9;38;0;1;0
2017-08-26;1;9;37;0;1;0
2017-08-25;0;9;37;0;0;0
2017-08-24;4;11;42;0;3;0
2017-08-23;0;7;39;0;0;0
2017-08-22;2;9;39;0;2;0
2017-08-21;1;9;38;0;1;0
2017-08-20;1;9;38;0;1;0
2017-08-19;1;8;38;0;1;0
2017-08-18;2;8;37;0;2;0
2017-08-17;0;8;37;0;0;0
2017-08-16;2;10;38;0;2;0
2017-08-15;2;8;38;0;2;0
2017-08-14;1;9;37;0;1;0
2017-08-13;0;8;37;0;0;0
2017-08-12;1;8;37;0;1;0
2017-08-11;2;8;36;0;2;0
2017-08-10;2;9;36;0;2;0
2017-08-09;0;7;34;0;0;0
2017-08-08;3;8;34;0;3;0
2017-08-07;0;7;33;0;0;0
2017-08-06;0;10;33;0;0;0
2017-08-05;1;10;36;0;1;0
2017-08-04;3;12;38;0;3;0
2017-08-03;0;9;35;0;0;0
2017-08-02;1;10;36;0;1;0
2017-08-01;2;14;37;0;2;0
2017-07-31;3;12;36;0;3;0
2017-07-30;0;9;34;0;0;0
2017-07-29;3;10;36;0;3;0
2017-07-28;0;8;33;0;0;0
2017-07-27;1;9;33;0;1;0
2017-07-26;5;8;33;0;5;0
2017-07-25;0;5;31;0;0;0
2017-07-24;0;6;32;0;0;0
2017-07-23;1;8;33;0;1;0
2017-07-22;1;8;33;0;1;0
2017-07-21;1;8;35;0;1;0
2017-07-20;0;7;35;0;0;0
2017-07-19;2;7;37;0;2;0
2017-07-18;1;7;36;0;1;0
2017-07-17;2;6;36;0;2;0
2017-07-16;1;4;34;0;1;0
2017-07-15;1;5;34;0;1;0
2017-07-14;0;4;33;0;0;0
2017-07-13;0;7;34;0;0;0
2017-07-12;2;10;35;0;2;0
2017-07-11;0;8;34;0;0;0
2017-07-10;0;9;34;0;0;0
2017-07-09;2;11;35;0;2;0
2017-07-08;0;10;35;0;0;0
2017-07-07;3;11;38;0;3;0
2017-07-06;3;10;35;0;3;0
2017-07-05;0;7;33;0;0;0
2017-07-04;1;7;33;0;1;0
2017-07-03;2;7;33;0;2;0
2017-07-02;1;8;31;0;1;0
2017-07-01;1;8;32;0;1;0
2017-06-30;2;8;31;0;1;0
2017-06-29;0;8;31;0;0;0
2017-06-28;1;11;31;0;1;0
2017-06-27;1;11;31;0;1;0
2017-06-26;3;12;32;0;3;0
2017-06-25;1;10;31;0;1;0
2017-06-24;1;10;30;0;1;0
2017-06-23;1;9;30;0;0;0
2017-06-22;3;9;31;0;3;0
2017-06-21;1;6;29;0;1;0
2017-06-20;2;6;28;0;2;0
2017-06-19;1;5;27;0;1;0
2017-06-18;1;5;27;0;1;0
2017-06-17;0;4;27;0;0;0
2017-06-16;1;5;27;0;1;0
2017-06-15;0;6;28;0;0;0
2017-06-14;1;9;28;0;1;0
2017-06-13;1;9;27;0;1;0
2017-06-12;1;9;28;0;1;0
2017-06-11;0;8;27;0;0;0
2017-06-10;1;9;29;0;1;0
2017-06-09;2;8;28;0;1;0
2017-06-08;3;8;29;0;3;0
2017-06-07;1;5;27;0;1;0
2017-06-06;1;5;27;0;1;0
2017-06-05;0;4;27;0;0;0
2017-06-04;1;5;30;0;1;0
2017-06-03;0;6;32;0;0;0
2017-06-02;2;8;33;0;2;0
2017-06-01;0;6;32;0;0;0
2017-05-31;1;7;32;0;1;0
2017-05-30;0;7;34;0;0;0
2017-05-29;1;8;34;0;1;0
2017-05-28;2;7;33;0;2;0
2017-05-27;2;6;31;0;2;0
2017-05-26;0;5;30;0;0;0
2017-05-25;1;6;33;0;1;0
2017-05-24;1;5;33;0;1;0
2017-05-23;1;6;34;0;0;0
2017-05-22;1;6;34;0;1;0
2017-05-21;1;5;33;0;1;0
2017-05-20;1;7;32;0;1;0
2017-05-19;1;6;31;0;1;0
2017-05-18;0;7;31;0;0;0
2017-05-17;2;7;31;0;2;0
2017-05-16;0;7;31;0;0;0
2017-05-15;0;8;33;0;0;0
2017-05-14;3;9;33;0;3;0
2017-05-13;0;7;30;0;0;0
2017-05-12;2;10;30;0;1;0
2017-05-11;0;12;31;0;0;0
2017-05-10;2;13;31;0;2;0
2017-05-09;1;12;30;0;1;0
2017-05-08;2;11;30;0;1;0
2017-05-07;1;12;30;0;1;0
2017-05-06;3;11;29;0;3;0
2017-05-05;3;9;26;0;3;0
2017-05-04;1;6;25;0;1;0
2017-05-03;1;6;30;0;1;0
2017-05-02;0;8;30;0;0;0
2017-05-01;3;9;31;0;3;0
2017-04-30;0;8;29;0;0;0
2017-04-29;1;8;32;0;1;0
2017-04-28;0;7;31;0;0;0
2017-04-27;1;7;32;0;1;0
2017-04-26;3;6;32;0;3;0
2017-04-25;1;4;29;0;1;0
2017-04-24;2;3;30;0;2;0
2017-04-23;0;3;28;0;0;0
2017-04-22;0;5;29;0;0;0
2017-04-21;0;5;30;0;0;0
2017-04-20;0;5;32;0;0;0
2017-04-19;1;5;34;0;1;0
2017-04-18;0;6;35;0;0;0
2017-04-17;2;6;39;0;2;0
2017-04-16;2;5;40;0;2;0
2017-04-15;0;4;39;0;0;0
2017-04-14;0;5;42;0;0;0
2017-04-13;0;5;45;0;0;0
2017-04-12;2;5;46;0;1;0
2017-04-11;1;6;46;0;1;0
2017-04-10;1;11;49;0;1;0
2017-04-09;1;11;50;0;1;0
2017-04-08;1;11;50;0;1;0
2017-04-07;0;11;53;0;0;0
2017-04-06;0;14;56;0;0;0
2017-04-05;2;14;58;0;2;0
2017-04-04;6;13;57;0;6;0
2017-04-03;1;8;54;0;1;0
2017-04-02;1;7;54;0;1;0
2017-04-01;1;8;57;0;1;0
2017-03-31;3;7;59;0;3;0
2017-03-30;0;5;60;0;0;0
2017-03-29;1;6;61;0;1;0
2017-03-28;1;7;62;0;1;0
2017-03-27;0;8;62;0;0;0
2017-03-26;2;10;63;0;2;0
2017-03-25;0;12;62;0;0;0
2017-03-24;1;15;63;0;1;0
2017-03-23;1;15;64;0;1;0
2017-03-22;2;17;63;0;2;0
2017-03-21;2;18;61;0;0;0
2017-03-20;2;17;63;0;2;0
2017-03-19;4;16;64;0;4;0
2017-03-18;3;16;62;0;2;0
2017-03-17;1;15;63;0;0;0
2017-03-16;4;16;63;0;4;0
2017-03-15;3;16;61;0;3;0
2017-03-14;1;16;58;0;1;0
2017-03-13;1;17;59;0;1;0
2017-03-12;4;18;60;0;4;0
2017-03-11;2;17;56;0;2;0
2017-03-10;1;16;58;0;1;0
2017-03-09;4;19;58;0;4;0
2017-03-08;3;18;56;0;3;0
2017-03-07;2;19;54;0;2;0
2017-03-06;2;18;53;0;2;0
2017-03-05;3;18;52;0;3;0
2017-03-04;1;16;49;0;1;0
2017-03-03;4;16;50;0;4;0
2017-03-02;3;13;53;0;3;0
2017-03-01;4;11;51;0;3;0
2017-02-28;1;9;51;0;0;0
2017-02-27;2;9;51;0;2;0
2017-02-26;1;8;51;0;1;0
2017-02-25;1;10;51;0;1;0
2017-02-24;1;12;51;0;1;0
2017-02-23;1;13;52;0;1;0
2017-02-22;2;15;55;0;2;0
2017-02-21;1;13;54;0;1;0
2017-02-20;1;14;54;0;1;0
2017-02-19;3;13;54;0;3;0
2017-02-18;3;12;51;0;3;0
2017-02-17;2;11;49;0;2;0
2017-02-16;3;9;47;0;3;0
2017-02-15;0;10;45;0;0;0
2017-02-14;2;11;45;0;2;0
2017-02-13;0;11;45;0;0;0
2017-02-12;2;12;46;0;2;0
2017-02-11;2;11;44;0;2;0
2017-02-10;0;10;45;0;0;0
2017-02-09;4;11;46;0;4;0
2017-02-08;1;9;43;0;1;0
2017-02-07;2;15;45;0;2;0
2017-02-06;1;14;43;0;1;0
2017-02-05;1;16;43;0;1;0
2017-02-04;1;15;43;0;0;0
2017-02-03;1;17;43;0;1;0
2017-02-02;2;17;42;0;2;0
2017-02-01;8;16;41;0;7;0
2017-01-31;1;10;36;0;1;0
2017-01-30;3;13;37;0;3;0
2017-01-29;0;11;35;0;0;0
2017-01-28;2;12;38;0;2;0
2017-01-27;1;11;37;0;1;0
2017-01-26;1;11;36;0;1;0
2017-01-25;2;11;37;0;2;0
2017-01-24;4;9;36;0;4;0
2017-01-23;1;6;32;0;1;0
2017-01-22;1;5;33;0;1;0
2017-01-21;1;6;35;0;1;0
2017-01-20;1;6;34;0;1;0
2017-01-19;1;5;36;0;1;0
2017-01-18;0;7;37;0;0;0
2017-01-17;1;8;38;0;1;0
2017-01-16;0;8;37;0;0;0
2017-01-15;2;11;39;0;2;0
2017-01-14;1;9;37;0;1;0
2017-01-13;0;9;38;0;0;0
2017-01-12;3;10;40;0;3;0
2017-01-11;1;7;37;0;0;0
2017-01-10;1;6;38;0;1;0
2017-01-09;3;6;37;0;3;0
2017-01-08;0;5;37;0;0;0
2017-01-07;1;7;38;0;1;0
2017-01-06;1;7;37;0;1;0
2017-01-05;0;9;37;0;0;0
2017-01-04;0;10;38;0;0;0
2017-01-03;1;10;40;0;1;0
2017-01-02;2;11;41;0;2;0
2017-01-01;2;10;39;0;2;0
2016-12-31;1;8;38;0;1;0
2016-12-30;3;9;39;0;3;0
2016-12-29;1;9;37;0;1;0
2016-12-28;0;8;36;0;0;0
2016-12-27;2;11;37;0;2;0
2016-12-26;1;11;36;0;1;0
2016-12-25;0;11;36;0;0;0
2016-12-24;2;11;37;0;1;0
2016-12-23;3;11;38;0;3;0
2016-12-22;0;8;37;0;0;0
2016-12-21;3;10;38;0;3;0
2016-12-20;2;10;36;0;1;0
2016-12-19;1;8;35;0;1;0
2016-12-18;0;9;36;0;0;0
2016-12-17;2;9;38;0;2;0
2016-12-16;0;10;39;0;0;0
2016-12-15;2;12;39;0;2;0
2016-12-14;3;10;37;0;2;0
2016-12-13;0;8;36;0;0;0
2016-12-12;2;9;38;0;2;0
2016-12-11;0;9;38;0;0;0
2016-12-10;3;11;39;0;3;0
2016-12-09;2;8;40;0;1;0
2016-12-08;1;8;39;0;0;0
2016-12-07;1;9;41;0;1;0
2016-12-06;1;9;41;0;1;0
2016-12-05;2;8;43;0;2;0
2016-12-04;2;7;42;0;2;0
2016-12-03;0;6;40;0;0;0
2016-12-02;1;7;41;0;1;0
2016-12-01;2;7;41;0;2;0
2016-11-30;1;7;39;0;1;0
2016-11-29;0;8;40;0;0;0
2016-11-28;1;9;40;0;0;0
2016-11-27;1;10;41;0;1;0
2016-11-26;1;9;44;0;1;0
2016-11-25;2;10;43;0;2;0
2016-11-24;2;10;43;0;2;0
2016-11-23;2;11;42;0;2;0
2016-11-22;1;11;41;0;1;0
2016-11-21;1;10;40;0;1;0
2016-11-20;0;10;40;0;0;0
2016-11-19;2;12;43;0;2;0
2016-11-18;2;12;43;0;2;0
2016-11-17;3;11;41;0;2;0
2016-11-16;3;13;43;0;2;0
2016-11-15;0;10;41;0;0;0
2016-11-14;1;12;45;0;1;0
2016-11-13;2;12;46;0;2;0
2016-11-12;2;13;44;0;2;0
2016-11-11;1;12;42;0;1;0
2016-11-10;4;11;42;0;4;0
2016-11-09;0;8;39;0;0;0
2016-11-08;2;9;40;0;1;0
2016-11-07;1;7;39;0;1;0
2016-11-06;3;8;40;0;3;0
2016-11-05;1;5;38;0;1;0
2016-11-04;0;5;39;0;0;0
2016-11-03;1;9;41;0;1;0
2016-11-02;1;8;41;0;1;0
2016-11-01;0;9;41;0;0;0
2016-10-31;2;11;41;0;2;0
2016-10-30;0;10;40;0;0;0
2016-10-29;1;10;41;0;0;0
2016-10-28;5;11;41;0;4;0
2016-10-27;1;10;39;0;1;0
2016-10-26;2;11;39;0;2;0
2016-10-25;2;10;43;0;2;0
2016-10-24;1;12;41;0;1;0
2016-10-23;0;11;42;0;0;0
2016-10-22;1;15;42;0;1;0
2016-10-21;3;16;43;0;3;0
2016-10-20;2;13;44;0;2;0
2016-10-19;1;11;43;0;0;0
2016-10-18;4;11;44;0;4;0
2016-10-17;0;8;43;0;0;0
2016-10-16;4;9;43;0;4;0
2016-10-15;2;5;40;0;2;0
2016-10-14;0;5;41;0;0;0
2016-10-13;0;6;43;0;0;0
2016-10-12;1;8;43;0;1;0
2016-10-11;1;9;43;0;1;0
2016-10-10;1;9;48;0;1;0
2016-10-09;0;9;48;0;0;0
2016-10-08;2;9;48;0;2;0
2016-10-07;1;8;46;0;1;0
2016-10-06;2;8;45;0;2;0
2016-10-05;2;6;43;0;2;0
2016-10-04;1;6;42;0;1;0
2016-10-03;1;6;42;0;1;0
2016-10-02;0;11;42;0;0;0
2016-10-01;1;11;42;0;1;0
2016-09-30;1;12;41;0;0;0
2016-09-29;0;12;42;0;0;0
2016-09-28;3;14;44;0;3;0
2016-09-27;1;16;44;0;1;0
2016-09-26;6;16;43;0;6;0
2016-09-25;0;11;38;0;0;0
2016-09-24;2;14;39;0;2;0
2016-09-23;0;12;38;0;0;0
2016-09-22;2;13;39;0;2;0
2016-09-21;5;14;40;0;4;0
2016-09-20;1;11;36;0;1;0
2016-09-19;1;10;38;0;0;0
2016-09-18;3;11;38;0;3;0
2016-09-17;0;14;37;0;0;0
2016-09-16;2;15;37;0;2;0
2016-09-15;3;13;37;0;3;0
2016-09-14;2;10;34;0;2;0
2016-09-13;0;8;33;0;0;0
2016-09-12;1;8;34;0;1;0
2016-09-11;6;8;34;0;5;0
2016-09-10;1;4;31;0;1;0
2016-09-09;0;4;31;0;0;0
2016-09-08;0;4;34;0;0;0
2016-09-07;0;4;34;0;0;0
2016-09-06;0;5;35;0;0;0
2016-09-05;2;7;36;0;2;0
2016-09-04;1;8;37;0;1;0
2016-09-03;1;7;36;0;1;0
2016-09-02;0;7;40;0;0;0
2016-09-01;0;8;41;0;0;0
2016-08-31;1;9;43;0;1;0
2016-08-30;2;10;45;0;2;0
2016-08-29;3;11;43;0;3;0
2016-08-28;0;8;42;0;0;0
2016-08-27;1;11;45;0;1;0
2016-08-26;1;10;44;0;1;0
2016-08-25;1;11;45;0;1;0
2016-08-24;2;10;47;0;1;0
2016-08-23;3;10;49;0;3;0
2016-08-22;0;7;49;0;0;0
2016-08-21;3;8;50;0;2;0
2016-08-20;0;7;49;0;0;0
2016-08-19;2;8;51;0;2;0
2016-08-18;0;8;50;0;0;0
2016-08-17;2;9;54;0;2;0
2016-08-16;0;10;54;0;0;0
2016-08-15;2;10;55;0;1;0
2016-08-14;1;10;54;0;1;0
2016-08-13;2;10;56;0;1;0
2016-08-12;2;12;58;0;2;0
2016-08-11;2;10;64;0;2;0
2016-08-10;3;13;63;0;3;0
2016-08-09;0;11;65;0;0;0
2016-08-08;1;13;66;0;1;0
2016-08-07;1;15;69;0;1;0
2016-08-06;3;14;73;0;3;0
2016-08-05;0;13;75;0;0;0
2016-08-04;5;16;80;0;5;0
2016-08-03;1;11;77;0;1;0
2016-08-02;2;13;79;0;2;0
2016-08-01;3;14;78;0;3;0
2016-07-31;0;14;77;0;0;0
2016-07-30;2;17;81;0;2;0
2016-07-29;3;16;79;0;3;0
2016-07-28;0;14;77;0;0;0
2016-07-27;3;16;81;0;1;0
2016-07-26;4;15;81;0;2;0
2016-07-25;3;17;80;0;3;0
2016-07-24;4;16;78;0;4;0
2016-07-23;1;13;75;0;1;0
2016-07-22;1;12;75;0;1;0
2016-07-21;2;14;77;0;2;0
2016-07-20;1;15;76;0;1;0
2016-07-19;5;22;78;0;5;0
2016-07-18;2;18;73;0;1;0
2016-07-17;2;22;73;0;2;0
2016-07-16;0;21;72;0;0;0
2016-07-15;3;25;74;0;3;0
2016-07-14;3;27;77;0;3;0
2016-07-13;8;29;76;0;8;0
2016-07-12;1;26;69;0;1;0
2016-07-11;5;27;68;0;5;0
2016-07-10;1;25;63;0;1;0
2016-07-09;4;25;64;0;3;0
2016-07-08;5;23;63;0;5;0
2016-07-07;5;22;63;0;5;0
2016-07-06;5;17;58;0;5;0
2016-07-05;2;14;56;0;2;0
2016-07-04;3;16;56;0;3;0
2016-07-03;1;14;53;0;1;0
2016-07-02;2;14;55;0;2;0
2016-07-01;4;13;54;0;4;0
2016-06-30;0;11;57;0;0;0
2016-06-29;2;12;58;0;1;0
2016-06-28;4;13;62;0;4;0
2016-06-27;1;10;60;0;1;0
2016-06-26;1;12;59;0;1;0
2016-06-25;1;11;62;0;1;0
2016-06-24;2;11;62;0;2;0
2016-06-23;1;10;69;0;1;0
2016-06-22;3;11;71;0;3;0
2016-06-21;1;14;69;0;1;0
2016-06-20;3;15;69;0;3;0
2016-06-19;0;13;68;0;0;0
2016-06-18;1;13;70;0;1;0
2016-06-17;1;12;71;0;1;0
2016-06-16;2;13;75;0;2;0
2016-06-15;6;13;73;0;6;0
2016-06-14;2;12;70;0;2;0
2016-06-13;1;10;68;0;1;0
2016-06-12;0;12;70;0;0;0
2016-06-11;0;14;73;0;0;0
2016-06-10;2;14;78;0;2;0
2016-06-09;2;15;81;0;2;0
2016-06-08;5;14;79;0;5;0
2016-06-07;0;17;75;0;0;0
2016-06-06;3;18;81;0;3;0
2016-06-05;2;20;79;0;2;0
2016-06-04;0;20;77;0;0;0
2016-06-03;3;20;80;0;3;0
2016-06-02;1;21;83;0;1;0
2016-06-01;8;21;84;0;7;0
2016-05-31;1;22;78;0;1;0
2016-05-30;5;24;77;0;5;0
2016-05-29;2;20;75;0;1;0
2016-05-28;1;20;75;0;1;0
