﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;1;11;57;0;0;2
2024-06-01;4;11;59;0;2;0
2024-05-31;3;10;60;0;0;0
2024-05-30;1;11;60;0;1;0
2024-05-29;4;11;60;0;2;0
2024-05-28;0;9;58;0;0;1
2024-05-27;3;10;61;0;1;1
2024-05-26;1;7;63;0;0;1
2024-05-25;3;10;64;0;1;0
2024-05-24;4;22;64;0;1;0
2024-05-23;3;22;63;0;1;0
2024-05-22;0;21;62;0;0;0
2024-05-21;3;24;63;0;1;1
2024-05-20;0;23;62;0;0;1
2024-05-19;6;27;63;0;3;2
2024-05-18;13;26;61;0;13;2
2024-05-17;1;13;50;0;1;2
2024-05-16;0;14;51;0;0;2
2024-05-15;3;14;57;0;1;1
2024-05-14;2;15;60;0;0;1
2024-05-13;5;16;63;0;2;1
2024-05-12;5;19;62;0;2;1
2024-05-11;0;19;61;0;0;2
2024-05-10;2;19;61;0;2;2
2024-05-09;2;19;60;0;0;2
2024-05-08;4;21;61;0;3;1
2024-05-07;1;18;58;0;1;0
2024-05-06;7;18;58;0;5;0
2024-05-05;5;14;59;0;4;0
2024-05-04;2;15;60;0;0;4
2024-05-03;4;18;62;0;2;4
2024-05-02;5;17;61;0;5;4
2024-05-01;1;13;56;0;0;4
2024-04-30;1;17;56;0;1;3
2024-04-29;1;16;56;0;0;3
2024-04-28;6;17;57;0;3;2
2024-04-27;4;14;55;0;3;3
2024-04-26;2;12;53;0;1;0
2024-04-25;3;12;52;0;0;0
2024-04-24;5;14;54;0;1;0
2024-04-23;3;15;54;0;0;0
2024-04-22;3;20;57;0;0;0
2024-04-21;1;22;58;0;0;0
2024-04-20;4;26;59;0;2;0
2024-04-19;5;25;57;0;1;0
2024-04-18;3;24;57;0;1;0
2024-04-17;4;23;61;0;2;0
2024-04-16;8;20;61;0;7;0
2024-04-15;6;15;56;0;4;0
2024-04-14;6;11;55;1;3;0
2024-04-13;3;10;54;0;1;0
2024-04-12;3;18;53;0;1;2
2024-04-11;3;22;55;0;0;3
2024-04-10;3;24;57;0;1;4
2024-04-09;4;24;57;0;1;5
2024-04-08;2;23;57;0;0;6
2024-04-07;3;23;58;0;0;6
2024-04-06;13;22;58;0;7;6
2024-04-05;6;12;51;0;4;6
2024-04-04;4;9;48;0;0;5
2024-04-03;3;10;53;0;0;4
2024-04-02;2;11;54;0;0;4
2024-04-01;5;13;54;0;0;2
2024-03-31;4;14;59;0;1;2
2024-03-30;3;16;60;0;1;1
2024-03-29;5;16;61;0;0;2
2024-03-28;4;15;64;0;1;2
2024-03-27;6;14;65;0;1;2
2024-03-26;6;14;64;0;2;2
2024-03-25;4;19;66;0;1;2
2024-03-24;6;20;69;0;3;2
2024-03-23;3;21;68;0;1;1
2024-03-22;1;23;72;0;0;2
2024-03-21;1;25;73;0;1;2
2024-03-20;2;26;75;0;1;1
2024-03-19;12;28;75;0;4;2
2024-03-18;5;25;73;0;2;2
2024-03-17;4;25;71;0;2;2
2024-03-16;5;24;69;0;3;1
2024-03-15;3;21;71;0;2;2
2024-03-14;6;18;70;0;3;2
2024-03-13;5;14;68;0;4;1
2024-03-12;4;11;67;0;3;1
2024-03-11;2;13;66;0;2;1
2024-03-10;4;13;66;0;0;1
2024-03-09;3;12;68;0;2;1
2024-03-08;0;16;68;0;0;1
2024-03-07;1;18;70;0;0;1
2024-03-06;3;20;70;1;2;1
2024-03-05;6;21;69;1;2;1
2024-03-04;4;21;67;1;0;1
2024-03-03;3;21;68;0;0;1
2024-03-02;8;24;69;0;3;0
2024-03-01;5;24;68;0;3;0
2024-02-29;7;23;66;0;3;0
2024-02-28;5;24;64;0;3;1
2024-02-27;6;23;64;0;2;1
2024-02-26;1;24;62;0;0;1
2024-02-25;4;25;62;0;4;1
2024-02-24;5;24;59;0;4;0
2024-02-23;5;22;57;0;3;0
2024-02-22;7;21;56;0;6;0
2024-02-21;2;20;51;0;2;1
2024-02-20;4;19;50;0;3;1
2024-02-19;1;17;50;0;1;1
2024-02-18;3;19;51;0;2;1
2024-02-17;3;18;50;0;3;0
2024-02-16;2;17;47;0;0;0
2024-02-15;7;19;48;0;5;0
2024-02-14;2;16;43;0;1;1
2024-02-13;2;17;42;0;1;1
2024-02-12;4;16;42;0;3;1
2024-02-11;4;14;42;0;2;1
2024-02-10;4;11;43;0;2;0
2024-02-09;3;10;43;0;1;0
2024-02-08;5;11;43;0;2;0
2024-02-07;2;11;42;0;2;0
2024-02-06;0;10;43;0;0;0
2024-02-05;3;11;44;0;2;0
2024-02-04;0;11;44;0;0;0
2024-02-03;1;11;44;0;1;0
2024-02-02;2;10;44;0;0;0
2024-02-01;3;10;48;0;2;0
2024-01-31;1;10;53;0;1;0
2024-01-30;3;11;53;0;1;0
2024-01-29;4;11;52;0;3;0
2024-01-28;1;9;51;0;0;0
2024-01-27;1;12;60;0;0;0
2024-01-26;2;14;63;0;1;0
2024-01-25;3;15;66;0;2;0
2024-01-24;3;13;66;0;2;0
2024-01-23;2;13;67;0;2;1
2024-01-22;1;11;66;0;1;1
2024-01-21;3;11;65;0;3;1
2024-01-20;2;9;62;0;2;0
2024-01-19;2;10;63;0;1;1
2024-01-18;2;12;64;0;2;1
2024-01-17;2;12;65;0;1;1
2024-01-16;1;12;65;0;0;2
2024-01-15;1;13;66;0;1;1
2024-01-14;2;15;66;0;1;1
2024-01-13;3;14;67;0;2;0
2024-01-12;4;14;66;0;3;0
2024-01-11;2;11;67;0;2;0
2024-01-10;2;10;70;0;1;0
2024-01-09;2;14;73;0;0;1
2024-01-08;4;21;77;0;3;1
2024-01-07;1;19;74;0;1;1
2024-01-06;3;18;75;0;1;1
2024-01-05;1;19;75;0;0;1
2024-01-04;2;28;82;0;0;1
2024-01-03;7;31;83;0;3;1
2024-01-02;9;30;80;0;6;1
2024-01-01;4;25;76;0;1;1
2023-12-31;3;27;80;0;0;0
2023-12-30;3;28;82;0;3;0
2023-12-29;11;25;81;0;9;0
2023-12-28;3;16;73;0;3;0
2023-12-27;4;16;75;0;4;0
2023-12-26;4;16;76;0;3;0
2023-12-25;3;16;76;0;3;0
2023-12-24;2;14;78;0;1;0
2023-12-23;1;14;78;0;0;0
2023-12-22;1;15;79;0;0;0
2023-12-21;3;16;80;0;3;0
2023-12-20;4;14;80;0;2;0
2023-12-19;4;14;79;0;3;0
2023-12-18;1;16;77;0;1;0
2023-12-17;1;20;84;0;1;0
2023-12-16;1;23;86;0;1;0
2023-12-15;2;23;89;0;1;0
2023-12-14;2;23;90;0;1;0
2023-12-13;5;23;90;0;4;0
2023-12-12;6;27;87;0;5;0
2023-12-11;6;23;83;0;5;0
2023-12-10;4;18;80;0;3;0
2023-12-09;1;17;79;0;0;0
2023-12-08;3;21;81;0;3;0
2023-12-07;1;20;79;0;1;1
2023-12-06;8;21;81;0;8;0
2023-12-05;1;14;77;0;1;0
2023-12-04;1;18;79;0;0;0
2023-12-03;3;24;81;0;2;0
2023-12-02;6;25;82;0;6;0
2023-12-01;2;24;77;0;1;0
2023-11-30;3;24;77;0;1;1
2023-11-29;1;22;82;0;1;1
2023-11-28;5;22;83;0;5;1
2023-11-27;6;20;82;0;5;1
2023-11-26;3;15;80;0;3;1
2023-11-25;5;14;80;0;5;1
2023-11-24;1;18;75;0;1;1
2023-11-23;1;22;75;0;0;2
2023-11-22;1;26;75;0;1;2
2023-11-21;3;27;78;0;3;2
2023-11-20;1;25;80;0;1;1
2023-11-19;3;25;80;0;2;2
2023-11-18;9;24;78;0;9;2
2023-11-17;5;17;71;0;3;2
2023-11-16;5;15;68;0;4;1
2023-11-15;3;13;64;0;2;2
2023-11-14;2;12;64;0;1;2
2023-11-13;2;15;68;0;0;1
2023-11-12;2;19;68;0;1;1
2023-11-11;2;21;68;0;2;1
2023-11-10;4;21;70;0;2;1
2023-11-09;2;21;69;0;2;1
2023-11-08;2;21;69;0;1;2
2023-11-07;5;21;71;0;4;2
2023-11-06;5;23;72;0;2;1
2023-11-05;5;21;71;0;2;1
2023-11-04;3;24;73;0;2;1
2023-11-03;3;25;76;0;2;0
2023-11-02;2;25;76;0;1;0
2023-11-01;3;24;77;0;1;0
2023-10-31;8;23;78;0;4;0
2023-10-30;3;17;76;0;2;0
2023-10-29;6;20;74;0;4;0
2023-10-28;4;21;73;0;3;0
2023-10-27;4;19;73;0;2;0
2023-10-26;1;17;73;0;0;0
2023-10-25;2;20;74;0;1;0
2023-10-24;3;20;77;0;1;0
2023-10-23;7;18;77;0;4;0
2023-10-22;7;16;74;0;6;0
2023-10-21;1;15;73;0;1;0
2023-10-20;2;16;72;0;0;0
2023-10-19;5;17;75;0;2;0
2023-10-18;2;19;82;0;1;0
2023-10-17;3;19;84;0;2;0
2023-10-16;3;19;95;0;2;0
2023-10-15;5;21;95;0;5;0
2023-10-14;4;21;92;0;3;0
2023-10-13;1;18;93;0;1;0
2023-10-12;4;21;96;0;4;0
2023-10-11;1;22;93;0;1;0
2023-10-10;2;23;94;0;1;0
2023-10-09;5;24;95;0;3;0
2023-10-08;5;21;92;0;5;0
2023-10-07;1;18;87;0;1;0
2023-10-06;4;17;89;0;4;0
2023-10-05;5;17;88;0;4;0
2023-10-04;2;15;88;0;1;0
2023-10-03;3;16;88;0;3;0
2023-10-02;2;14;90;0;2;0
2023-10-01;2;17;91;0;1;0
2023-09-30;0;17;103;0;0;0
2023-09-29;4;18;105;0;4;0
2023-09-28;3;19;106;0;3;0
2023-09-27;3;16;103;0;2;0
2023-09-26;1;16;103;0;1;0
2023-09-25;5;24;104;0;3;0
2023-09-24;1;24;101;0;1;0
2023-09-23;1;36;101;0;1;0
2023-09-22;6;38;101;0;6;0
2023-09-21;0;34;97;0;0;0
2023-09-20;4;38;97;0;4;0
2023-09-19;9;38;95;0;9;0
2023-09-18;3;30;86;0;3;0
2023-09-17;13;29;85;0;13;0
2023-09-16;3;18;77;0;3;0
2023-09-15;2;16;76;0;2;0
2023-09-14;4;14;77;0;4;0
2023-09-13;4;13;73;0;4;0
2023-09-12;1;12;69;0;1;0
2023-09-11;2;16;68;0;2;0
2023-09-10;2;15;66;0;2;0
2023-09-09;1;18;67;0;1;0
2023-09-08;0;20;68;0;0;0
2023-09-07;3;33;72;0;2;1
2023-09-06;3;32;74;0;3;1
2023-09-05;5;34;72;0;4;1
2023-09-04;1;30;70;0;1;2
2023-09-03;5;31;71;0;5;3
2023-09-02;3;28;66;0;3;4
2023-09-01;13;26;65;0;12;4
2023-08-31;2;15;55;0;2;4
2023-08-30;6;15;58;0;5;3
2023-08-29;1;12;54;0;0;0
2023-08-28;2;12;54;0;1;0
2023-08-27;4;13;53;0;1;0
2023-08-26;3;12;53;0;0;0
2023-08-25;3;14;53;0;0;0
2023-08-24;3;18;57;0;1;0
2023-08-23;5;18;56;0;2;0
2023-08-22;3;19;57;0;0;0
2023-08-21;4;18;60;0;2;0
2023-08-20;3;16;59;0;0;0
2023-08-19;4;17;62;0;1;0
2023-08-18;5;16;63;0;5;0
2023-08-17;5;14;132;0;3;0
2023-08-16;4;13;133;0;2;0
2023-08-15;2;14;132;0;0;0
2023-08-14;2;18;132;0;0;0
2023-08-13;3;19;132;0;0;1
2023-08-12;2;21;133;0;0;1
2023-08-11;5;23;133;0;4;1
2023-08-10;4;19;131;0;3;1
2023-08-09;7;19;129;0;5;1
2023-08-08;4;17;128;0;3;1
2023-08-07;3;19;125;0;1;0
2023-08-06;5;19;124;0;2;1
2023-08-05;5;17;123;0;2;1
2023-08-04;2;15;123;0;0;0
2023-08-03;4;16;124;0;2;0
2023-08-02;4;14;124;0;2;0
2023-08-01;6;15;124;0;5;0
2023-07-31;3;10;123;0;1;0
2023-07-30;1;12;126;0;0;0
2023-07-29;3;15;130;0;1;0
2023-07-28;3;14;131;0;2;0
2023-07-27;1;15;130;0;0;0
2023-07-26;5;17;131;0;4;0
2023-07-25;1;87;127;0;0;0
2023-07-24;3;92;127;0;1;0
2023-07-23;4;93;126;0;2;0
2023-07-22;3;91;124;0;2;0
2023-07-21;4;89;126;0;3;0
2023-07-20;3;87;125;0;2;0
2023-07-19;75;85;127;0;75;0
2023-07-18;7;12;61;0;5;0
2023-07-17;3;7;56;0;2;0
2023-07-16;1;10;57;0;0;0
2023-07-15;1;10;58;0;1;0
2023-07-14;1;9;60;0;0;0
2023-07-13;0;10;65;0;0;0
2023-07-12;2;12;66;0;2;0
2023-07-11;2;11;66;0;2;0
2023-07-10;5;12;64;0;4;0
2023-07-09;0;9;61;0;0;0
2023-07-08;0;13;64;0;0;0
2023-07-07;1;17;64;0;1;0
2023-07-06;2;20;65;0;1;0
2023-07-05;1;20;65;0;1;0
2023-07-04;3;20;64;0;2;0
2023-07-03;2;19;63;0;2;0
2023-07-02;5;17;63;0;4;0
2023-07-01;4;13;59;0;3;0
2023-06-30;5;9;57;0;5;0
2023-06-29;2;5;54;0;2;0
2023-06-28;1;7;53;0;1;0
2023-06-27;1;8;53;0;1;1
2023-06-26;0;11;53;0;0;0
2023-06-25;0;22;53;0;0;0
2023-06-24;0;22;53;0;0;0
2023-06-23;1;25;54;0;0;0
2023-06-22;4;25;54;0;4;0
2023-06-21;2;24;51;0;2;0
2023-06-20;4;28;52;0;3;1
2023-06-19;12;26;50;0;10;0
2023-06-18;0;18;40;0;0;0
2023-06-17;3;18;41;0;3;0
2023-06-16;1;16;38;0;1;0
2023-06-15;3;18;38;0;3;0
2023-06-14;8;15;40;0;7;0
2023-06-13;2;10;33;0;1;0
2023-06-12;2;9;32;0;2;0
2023-06-11;0;7;31;0;0;0
2023-06-10;1;8;31;0;1;0
2023-06-09;3;9;30;0;3;0
2023-06-08;0;6;29;0;0;0
2023-06-07;2;8;29;0;1;0
2023-06-06;1;9;29;0;1;0
2023-06-05;1;9;29;0;1;0
2023-06-04;1;9;28;0;1;0
2023-06-03;2;9;27;0;2;0
2023-06-02;0;7;25;0;0;0
2023-06-01;2;7;26;0;1;0
2023-05-31;2;7;25;0;2;0
2023-05-30;2;5;25;0;1;0
2023-05-29;1;4;24;0;1;0
2023-05-28;1;6;23;0;1;0
2023-05-27;0;6;23;0;0;0
2023-05-26;0;6;23;0;0;0
2023-05-25;1;7;23;0;1;0
2023-05-24;0;6;24;0;0;0
2023-05-23;1;7;26;0;1;0
2023-05-22;3;11;25;0;3;0
2023-05-21;1;8;23;0;0;0
2023-05-20;0;7;23;0;0;0
2023-05-19;1;9;23;0;1;0
2023-05-18;0;8;22;0;0;0
2023-05-17;1;8;22;0;0;0
2023-05-16;5;10;23;0;5;0
2023-05-15;0;5;18;0;0;0
2023-05-14;1;6;18;0;0;0
2023-05-13;2;6;19;0;1;0
2023-05-12;0;5;21;0;0;0
2023-05-11;0;6;22;0;0;0
2023-05-10;3;6;24;0;2;0
2023-05-09;0;5;23;0;0;0
2023-05-08;1;5;23;0;1;0
2023-05-07;1;6;23;0;1;0
2023-05-06;1;5;23;0;0;0
2023-05-05;1;4;24;0;0;0
2023-05-04;0;4;24;0;0;0
2023-05-03;1;4;28;0;0;0
2023-05-02;0;3;29;0;0;0
2023-05-01;2;5;31;0;2;0
2023-04-30;0;5;30;0;0;0
2023-04-29;0;5;31;0;0;0
2023-04-28;1;6;33;0;1;0
2023-04-27;0;5;33;0;0;0
2023-04-26;0;5;34;0;0;0
2023-04-25;2;6;34;0;1;0
2023-04-24;2;4;36;0;2;0
2023-04-23;0;4;35;0;0;0
2023-04-22;1;4;35;0;1;0
2023-04-21;0;3;35;0;0;0
2023-04-20;0;5;36;0;0;0
2023-04-19;1;8;37;0;1;0
2023-04-18;0;9;37;0;0;0
2023-04-17;2;11;37;0;2;0
2023-04-16;0;10;35;0;0;0
2023-04-15;0;10;35;0;0;0
2023-04-14;2;11;36;0;1;0
2023-04-13;3;11;36;0;3;0
2023-04-12;2;9;33;0;1;0
2023-04-11;2;8;33;0;2;0
2023-04-10;1;10;32;0;1;1
2023-04-09;0;10;31;0;0;1
2023-04-08;1;12;34;0;1;3
2023-04-07;3;13;34;0;2;3
2023-04-06;1;12;33;0;1;3
2023-04-05;0;13;32;0;0;4
2023-04-04;4;14;33;0;1;4
2023-04-03;2;13;33;0;2;4
2023-04-02;3;11;31;0;0;2
2023-04-01;4;15;31;0;3;3
2023-03-31;2;13;28;0;1;3
2023-03-30;2;12;27;0;0;3
2023-03-29;3;13;29;0;0;3
2023-03-28;3;13;29;0;1;3
2023-03-27;2;12;28;0;0;3
2023-03-26;5;12;28;0;3;1
2023-03-25;1;10;29;0;1;2
2023-03-24;1;9;29;0;0;2
2023-03-23;3;9;29;0;0;2
2023-03-22;2;10;29;0;1;3
2023-03-21;1;10;29;0;1;3
2023-03-20;4;9;30;0;1;3
2023-03-19;2;9;29;0;0;3
2023-03-18;1;9;29;0;0;3
2023-03-17;2;8;32;0;0;3
2023-03-16;2;14;34;0;1;3
2023-03-15;1;14;44;0;1;4
2023-03-14;0;14;48;0;0;2
2023-03-13;3;14;49;0;1;3
2023-03-12;2;15;48;0;1;3
2023-03-11;2;15;48;0;0;4
2023-03-10;7;15;50;0;4;4
2023-03-09;5;9;49;0;1;3
2023-03-08;3;8;49;0;0;2
2023-03-07;3;7;50;0;0;0
2023-03-06;3;9;52;0;1;2
2023-03-05;3;6;51;0;1;1
2023-03-04;2;6;50;0;0;2
2023-03-03;0;6;50;0;0;2
2023-03-02;2;10;50;0;0;2
2023-03-01;0;12;51;0;0;2
2023-02-28;2;13;53;0;2;0
2023-02-27;2;11;51;1;0;2
2023-02-26;2;12;51;1;0;1
2023-02-25;3;14;53;1;0;2
2023-02-24;5;14;56;0;3;2
2023-02-23;4;11;56;0;1;2
2023-02-22;4;12;55;0;1;2
2023-02-21;2;12;59;0;0;0
2023-02-20;2;25;60;0;1;2
2023-02-19;3;30;59;0;1;0
2023-02-18;1;29;58;0;1;0
2023-02-17;2;28;59;0;0;0
2023-02-16;4;28;60;0;3;0
2023-02-15;3;27;58;0;2;1
2023-02-14;13;28;58;0;12;1
2023-02-13;9;18;46;0;5;1
2023-02-12;1;11;41;0;1;0
2023-02-11;0;14;42;0;0;0
2023-02-10;1;15;43;0;0;0
2023-02-09;2;15;43;0;2;0
2023-02-08;3;13;42;0;3;0
2023-02-07;2;11;39;0;1;0
2023-02-06;2;12;38;0;2;0
2023-02-05;4;12;37;0;3;0
2023-02-04;2;9;35;0;0;0
2023-02-03;1;8;36;0;0;0
2023-02-02;1;10;36;0;0;0
2023-02-01;3;14;37;0;1;0
2023-01-31;2;15;36;0;1;0
2023-01-30;3;14;35;0;2;0
2023-01-29;2;17;34;0;2;0
2023-01-28;1;16;32;0;1;0
2023-01-27;2;15;34;0;0;0
2023-01-26;5;14;36;0;2;0
2023-01-25;3;13;37;0;2;0
2023-01-24;2;12;38;0;2;0
2023-01-23;6;11;37;0;4;0
2023-01-22;1;7;34;0;1;0
2023-01-21;0;6;36;0;0;0
2023-01-20;0;6;37;0;0;0
2023-01-19;2;8;39;0;2;0
2023-01-18;1;7;37;0;1;0
2023-01-17;1;7;36;0;0;0
2023-01-16;2;8;37;0;1;0
2023-01-15;0;7;36;0;0;0
2023-01-14;0;7;37;0;0;0
2023-01-13;2;8;37;0;0;1
2023-01-12;2;10;39;0;2;1
2023-01-11;1;9;43;0;1;1
2023-01-10;2;8;46;0;2;1
2023-01-09;2;9;45;0;2;1
2023-01-08;0;7;43;0;0;1
2023-01-07;1;7;43;0;0;1
2023-01-06;2;8;47;0;1;1
2023-01-05;1;7;47;0;1;1
2023-01-04;0;9;47;0;0;2
2023-01-03;4;12;47;0;1;3
2023-01-02;0;13;47;0;0;2
2023-01-01;0;16;47;0;0;1
2022-12-31;1;17;47;0;1;1
2022-12-30;1;17;46;0;1;1
2022-12-29;3;19;45;0;2;1
2022-12-28;5;18;45;0;2;2
2022-12-27;5;18;43;0;3;2
2022-12-26;4;15;41;0;3;1
2022-12-25;1;13;38;0;1;1
2022-12-24;2;13;38;0;1;1
2022-12-23;4;12;37;0;2;1
2022-12-22;5;11;39;0;1;1
2022-12-21;3;9;38;0;2;2
2022-12-20;2;10;36;0;0;2
2022-12-19;3;15;36;0;1;1
2022-12-18;3;18;37;0;2;1
2022-12-17;2;17;38;0;1;1
2022-12-16;1;16;39;0;1;1
2022-12-15;0;15;41;0;0;1
2022-12-14;3;20;42;0;2;3
2022-12-13;6;19;41;0;6;3
2022-12-12;5;14;35;0;5;3
2022-12-11;2;9;31;0;1;3
2022-12-10;0;9;30;0;0;3
2022-12-09;1;9;30;0;0;2
2022-12-08;6;9;32;0;3;2
2022-12-07;3;6;29;0;1;2
2022-12-06;2;5;29;0;1;2
2022-12-05;1;6;28;0;0;3
2022-12-04;3;6;28;1;1;3
2022-12-03;2;6;29;1;0;3
2022-12-02;2;6;30;1;0;2
2022-12-01;2;7;31;1;0;2
2022-11-30;2;7;32;1;0;2
2022-11-29;4;11;33;1;2;2
2022-11-28;1;9;33;1;0;3
2022-11-27;3;9;34;1;1;3
2022-11-26;1;8;35;1;0;2
2022-11-25;3;10;36;1;1;2
2022-11-24;2;12;35;0;0;2
2022-11-23;6;14;36;0;2;2
2022-11-22;2;13;34;0;0;0
2022-11-21;2;15;34;0;0;0
2022-11-20;2;16;37;0;0;0
2022-11-19;4;16;39;0;2;0
2022-11-18;4;14;37;0;3;0
2022-11-17;3;11;34;0;2;0
2022-11-16;4;9;32;0;3;0
2022-11-15;4;8;30;0;2;0
2022-11-14;2;7;28;0;1;0
2022-11-13;1;8;27;0;0;0
2022-11-12;3;8;28;0;1;0
2022-11-11;2;7;29;0;0;0
2022-11-10;2;9;29;0;0;0
2022-11-09;4;10;29;0;1;0
2022-11-08;3;9;30;0;0;0
2022-11-07;2;10;30;0;1;0
2022-11-06;2;9;30;0;1;0
2022-11-05;1;10;29;0;0;0
2022-11-04;4;12;29;0;2;0
2022-11-03;1;12;27;0;1;0
2022-11-02;3;12;28;0;3;0
2022-11-01;1;9;26;0;1;0
2022-10-31;1;9;29;0;0;0
2022-10-30;3;9;30;0;3;0
2022-10-29;2;6;29;0;2;0
2022-10-28;2;7;31;0;1;0
2022-10-27;2;9;31;0;1;1
2022-10-26;1;8;31;0;1;1
2022-10-25;1;7;30;0;1;1
2022-10-24;0;6;31;0;0;1
2022-10-23;0;7;33;0;0;1
2022-10-22;3;7;36;0;3;1
2022-10-21;3;4;34;0;1;1
2022-10-20;1;4;33;0;0;1
2022-10-19;0;6;35;0;0;1
2022-10-18;0;6;36;0;0;1
2022-10-17;2;6;37;0;0;0
2022-10-16;1;8;38;0;0;0
2022-10-15;1;8;38;0;1;0
2022-10-14;2;8;42;0;1;0
2022-10-13;3;7;42;0;1;0
2022-10-12;1;6;44;0;1;1
2022-10-11;1;5;45;0;1;1
2022-10-10;2;6;45;0;2;0
2022-10-09;0;5;44;0;0;0
2022-10-08;2;9;47;0;1;0
2022-10-07;0;9;46;0;0;0
2022-10-06;0;11;49;0;0;0
2022-10-05;1;15;49;0;0;0
2022-10-04;2;16;49;0;1;0
2022-10-03;1;16;50;0;1;0
2022-10-02;4;15;50;0;4;0
2022-10-01;1;13;50;0;1;0
2022-09-30;2;14;50;0;2;0
2022-09-29;6;15;50;0;5;0
2022-09-28;1;11;45;0;1;0
2022-09-27;2;10;46;0;1;0
2022-09-26;0;10;50;0;0;0
2022-09-25;2;11;59;0;2;0
2022-09-24;2;10;57;0;2;0
2022-09-23;3;9;57;0;3;0
2022-09-22;1;6;58;0;1;0
2022-09-21;0;11;61;0;0;0
2022-09-20;2;12;63;0;2;0
2022-09-19;1;13;61;0;0;0
2022-09-18;1;14;65;0;1;0
2022-09-17;1;14;65;0;1;0
2022-09-16;0;14;65;0;0;0
2022-09-15;6;17;71;0;5;0
2022-09-14;2;12;68;0;1;0
2022-09-13;4;14;68;0;4;0
2022-09-12;2;10;65;0;2;0
2022-09-11;1;8;65;0;1;0
2022-09-10;1;9;66;0;1;0
2022-09-09;3;9;65;0;3;0
2022-09-08;0;11;70;0;0;0
2022-09-07;3;12;72;0;3;0
2022-09-06;0;11;70;0;0;0
2022-09-05;0;11;71;0;0;0
2022-09-04;2;13;71;0;1;0
2022-09-03;1;17;72;0;1;0
2022-09-02;5;25;74;0;4;0
2022-09-01;3;21;73;0;3;0
2022-08-31;2;20;74;0;2;0
2022-08-30;0;22;75;0;0;0
2022-08-29;2;26;75;0;2;0
2022-08-28;5;26;74;0;5;0
2022-08-27;9;21;70;0;9;0
2022-08-26;0;16;61;0;0;0
2022-08-25;2;17;63;0;2;0
2022-08-24;4;16;67;0;4;0
2022-08-23;4;18;65;0;4;0
2022-08-22;2;16;61;0;2;0
2022-08-21;0;15;61;0;0;0
2022-08-20;4;16;62;0;4;0
2022-08-19;1;14;59;0;1;0
2022-08-18;1;15;61;0;1;0
2022-08-17;6;14;61;0;6;0
2022-08-16;2;16;55;0;2;0
2022-08-15;1;16;53;0;1;0
2022-08-14;1;16;53;0;1;0
2022-08-13;2;16;54;0;2;0
2022-08-12;2;14;52;0;2;0
2022-08-11;0;14;53;0;0;0
2022-08-10;8;17;53;0;8;0
2022-08-09;2;12;47;0;1;0
2022-08-08;1;14;48;0;1;0
2022-08-07;1;16;48;0;1;0
2022-08-06;0;15;48;0;0;0
2022-08-05;2;16;48;0;2;0
2022-08-04;3;15;49;0;3;0
2022-08-03;3;12;47;0;2;0
2022-08-02;5;12;46;0;4;0
2022-08-01;3;14;46;0;3;0
2022-07-31;0;13;43;0;0;0
2022-07-30;1;13;43;0;1;0
2022-07-29;1;14;44;0;1;0
2022-07-28;0;14;45;0;0;0
2022-07-27;2;15;47;0;2;0
2022-07-26;7;16;46;0;6;0
2022-07-25;2;10;41;0;2;0
2022-07-24;0;8;39;0;0;0
2022-07-23;2;8;40;0;2;0
2022-07-22;1;7;38;0;1;0
2022-07-21;1;8;40;0;1;0
2022-07-20;3;7;39;0;3;0
2022-07-19;1;7;37;0;1;0
2022-07-18;0;6;38;0;0;0
2022-07-17;0;8;39;0;0;0
2022-07-16;1;10;40;0;1;0
2022-07-15;2;10;44;0;2;0
2022-07-14;0;9;43;0;0;0
2022-07-13;3;10;47;0;3;0
2022-07-12;0;10;46;0;0;0
2022-07-11;2;11;50;0;2;0
2022-07-10;2;10;50;0;2;0
2022-07-09;1;12;48;0;1;0
2022-07-08;1;11;50;0;1;0
2022-07-07;1;10;51;0;1;0
2022-07-06;3;11;51;0;3;0
2022-07-05;1;10;51;0;1;0
2022-07-04;1;12;51;0;1;0
2022-07-03;4;12;50;0;3;0
2022-07-02;0;9;48;0;0;0
2022-07-01;0;9;50;0;0;0
2022-06-30;2;10;52;0;2;0
2022-06-29;2;8;52;0;2;0
2022-06-28;3;9;54;0;2;0
2022-06-27;2;7;53;0;1;0
2022-06-26;1;8;55;0;1;0
2022-06-25;0;9;57;0;0;0
2022-06-24;2;10;58;0;2;0
2022-06-23;0;9;59;0;0;0
2022-06-22;3;14;63;0;3;0
2022-06-21;0;12;66;0;0;0
2022-06-20;2;16;66;0;1;0
2022-06-19;2;16;70;0;2;0
2022-06-18;1;18;75;0;1;0
2022-06-17;1;19;76;0;1;0
2022-06-16;5;18;79;0;5;0
2022-06-15;1;16;79;0;1;0
2022-06-14;4;17;83;0;4;0
2022-06-13;2;15;81;0;2;0
2022-06-12;4;16;84;0;4;0
2022-06-11;2;13;80;0;2;0
2022-06-10;0;11;85;0;0;0
2022-06-09;3;12;89;0;2;0
2022-06-08;2;11;90;0;2;0
2022-06-07;2;11;89;0;1;0
2022-06-06;3;11;89;0;3;0
2022-06-05;1;12;88;0;1;0
2022-06-04;0;12;88;0;0;0
2022-06-03;1;15;107;0;1;0
2022-06-02;2;17;113;0;2;0
2022-06-01;2;16;112;0;2;0
2022-05-31;2;17;112;0;2;0
2022-05-30;4;19;112;0;4;0
