﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;327;1824;7594;2;224;52
2024-05-31;277;1830;7551;3;168;52
2024-05-30;269;1903;7601;2;156;60
2024-05-29;306;1933;7658;2;183;66
2024-05-28;301;1925;7664;2;194;68
2024-05-27;341;1923;7651;2;231;58
2024-05-26;346;1901;7627;3;221;55
2024-05-25;324;1864;7598;3;216;54
2024-05-24;354;1814;7584;2;247;47
2024-05-23;274;1729;7601;2;185;54
2024-05-22;279;1719;7669;2;185;55
2024-05-21;306;1730;7814;2;193;62
2024-05-20;329;1785;7972;3;228;54
2024-05-19;292;1848;8060;1;187;56
2024-05-18;282;1975;8120;1;177;57
2024-05-17;259;2039;8219;2;160;55
2024-05-16;259;2177;8347;1;166;64
2024-05-15;296;2354;8516;1;168;57
2024-05-14;367;2543;8719;1;230;57
2024-05-13;405;2576;8851;0;273;57
2024-05-12;440;2585;8868;0;299;57
2024-05-11;346;2489;8883;0;222;59
2024-05-10;429;2512;8966;1;268;57
2024-05-09;470;2463;9003;0;310;59
2024-05-08;501;2315;8923;0;348;59
2024-05-07;416;2176;8805;1;279;57
2024-05-06;448;2098;8777;1;307;60
2024-05-05;328;1971;8750;2;214;54
2024-05-04;365;1926;8816;1;240;54
2024-05-03;358;1887;8829;1;238;53
2024-05-02;284;1840;8828;1;172;58
2024-05-01;343;1862;8904;1;212;58
2024-04-30;317;1908;8939;1;212;57
2024-04-29;301;1955;9072;1;181;55
2024-04-28;287;2105;9223;0;176;59
2024-04-27;316;2297;9396;0;200;57
2024-04-26;290;2413;9449;1;193;60
2024-04-25;313;2483;9534;1;199;60
2024-04-24;376;2560;9663;1;251;56
2024-04-23;385;2593;9703;1;247;65
2024-04-22;459;2691;9815;0;325;65
2024-04-21;470;2725;9735;0;352;57
2024-04-20;438;2738;9633;1;315;60
2024-04-19;378;2717;9597;0;250;61
2024-04-18;391;2783;9643;0;269;56
2024-04-17;403;2821;9629;1;274;55
2024-04-16;493;2877;9637;1;334;61
2024-04-15;537;2761;9605;2;379;63
2024-04-14;498;2594;9538;2;356;63
2024-04-13;417;2477;9496;2;292;59
2024-04-12;442;2470;9465;0;297;56
2024-04-11;446;2432;9457;0;303;58
2024-04-10;464;2362;9403;1;301;57
2024-04-09;353;2288;9411;1;237;66
2024-04-08;346;2305;9463;2;243;68
2024-04-07;371;2313;9514;1;238;65
2024-04-06;411;2409;9582;1;283;64
2024-04-05;378;2460;9594;1;268;61
2024-04-04;362;2549;9690;1;252;58
2024-04-03;366;2553;9695;0;231;57
2024-04-02;375;2603;9722;0;258;56
2024-04-01;373;2681;9825;0;234;54
2024-03-31;474;2759;9860;1;334;55
2024-03-30;468;2777;9821;1;335;61
2024-03-29;477;2666;9756;1;329;49
2024-03-28;380;2572;9665;1;263;49
2024-03-27;413;2593;9688;1;285;53
2024-03-26;467;2602;9703;0;335;59
2024-03-25;435;2515;9777;0;301;55
2024-03-24;494;2495;9747;0;365;50
2024-03-23;361;2434;9703;0;251;50
2024-03-22;360;2504;9799;0;244;51
2024-03-21;406;2597;9894;0;267;54
2024-03-20;435;2576;9959;1;307;54
2024-03-19;372;2561;10042;1;255;53
2024-03-18;415;2571;10208;1;273;49
2024-03-17;429;2605;10367;1;303;47
2024-03-16;448;2591;10504;1;307;49
2024-03-15;459;2562;10607;1;318;55
2024-03-14;372;2555;10623;1;249;51
2024-03-13;424;2592;10791;1;297;51
2024-03-12;393;2685;10924;0;264;56
2024-03-11;440;2663;11060;2;299;46
2024-03-10;430;2612;11245;1;286;47
2024-03-09;431;2671;11278;0;298;52
2024-03-08;441;2634;11327;0;305;49
2024-03-07;395;2629;11368;0;283;49
2024-03-06;510;2612;11411;0;359;53
2024-03-05;388;2485;11447;0;278;56
2024-03-04;368;2486;11567;1;259;53
2024-03-03;477;2523;11672;1;347;57
2024-03-02;396;2584;11673;1;268;63
2024-03-01;431;2596;11754;0;292;62
2024-02-29;378;2619;11845;0;260;55
2024-02-28;355;2720;11950;0;239;56
2024-02-27;406;2824;12133;0;284;60
2024-02-26;410;2874;12327;1;267;59
2024-02-25;562;2982;12444;1;375;62
2024-02-24;420;3007;12497;1;278;66
2024-02-23;458;3169;12602;1;293;73
2024-02-22;506;3323;12613;1;346;72
2024-02-21;486;3391;12623;1;338;77
2024-02-20;482;3395;12639;0;321;74
2024-02-19;534;3493;12737;0;377;74
2024-02-18;575;3548;12789;0;401;72
2024-02-17;595;3540;12934;0;421;70
2024-02-16;603;3605;12898;0;421;69
2024-02-15;560;3480;12933;0;402;63
2024-02-14;488;3426;12989;0;341;68
2024-02-13;596;3414;13101;0;400;73
2024-02-12;628;3310;13101;0;429;74
2024-02-11;571;3249;13126;0;387;71
2024-02-10;672;3261;13181;1;491;75
2024-02-09;455;3127;13094;0;322;69
2024-02-08;494;3145;13161;0;360;71
2024-02-07;482;3132;13226;0;323;70
2024-02-06;477;3208;13281;0;321;74
2024-02-05;536;3262;13426;0;385;84
2024-02-04;575;3294;13449;0;399;79
2024-02-03;532;3375;13453;1;355;79
2024-02-02;484;3390;13532;0;325;77
2024-02-01;479;3484;13625;0;324;78
2024-01-31;540;3538;13776;0;377;89
2024-01-30;557;3458;13753;0;366;89
2024-01-29;577;3433;13695;1;417;86
2024-01-28;650;3377;13657;1;467;80
2024-01-27;542;3319;13508;0;393;78
2024-01-26;610;3384;13515;0;421;80
2024-01-25;535;3502;13404;0;378;72
2024-01-24;443;3519;13323;0;298;86
2024-01-23;520;3701;13381;0;352;90
2024-01-22;514;3796;13288;1;320;75
2024-01-21;596;3932;13267;0;417;68
2024-01-20;644;3927;13124;1;438;63
2024-01-19;736;3927;12980;1;544;57
2024-01-18;562;3828;12683;0;408;56
2024-01-17;665;3851;12610;0;465;70
2024-01-16;628;3799;12422;0;420;66
2024-01-15;676;3792;12268;0;484;57
2024-01-14;588;3672;12070;1;396;52
2024-01-13;649;3758;11976;0;464;57
2024-01-12;656;3672;11790;0;460;59
2024-01-11;597;3620;11588;1;422;63
2024-01-10;594;3671;11415;2;437;68
2024-01-09;579;3668;11231;3;414;61
2024-01-08;552;3745;11087;3;379;54
2024-01-07;672;3719;11008;3;476;56
2024-01-06;558;3557;10744;2;415;54
2024-01-05;580;3530;10565;3;419;55
2024-01-04;625;3434;10386;3;457;51
2024-01-03;603;3414;10184;2;437;65
2024-01-02;693;3271;10014;2;492;55
2024-01-01;504;3036;9772;3;364;51
2023-12-31;476;3047;9698;3;339;49
2023-12-30;545;2972;9662;0;392;53
2023-12-29;469;2873;9569;0;334;54
2023-12-28;594;2801;9554;0;430;52
2023-12-27;444;2661;9579;0;307;58
2023-12-26;422;2602;9638;1;297;55
2023-12-25;508;2641;9929;2;362;59
2023-12-24;396;2544;10170;1;270;56
2023-12-23;423;2541;10291;0;307;57
2023-12-22;374;2560;10352;0;265;52
2023-12-21;441;2616;10427;0;302;55
2023-12-20;374;2603;10466;0;264;53
2023-12-19;466;2601;10578;0;329;52
2023-12-18;409;2521;10693;0;289;49
2023-12-17;400;2493;10874;0;269;49
2023-12-16;449;2489;11017;2;307;48
2023-12-15;447;2484;11019;1;292;45
2023-12-14;417;2372;11077;1;280;44
2023-12-13;404;2326;11106;1;272;36
2023-12-12;380;2293;11178;2;269;38
2023-12-11;382;2289;11141;1;262;45
2023-12-10;393;2291;11226;0;275;48
2023-12-09;431;2270;11311;0;307;48
2023-12-08;315;2247;11432;0;213;41
2023-12-07;356;2367;11738;0;239;44
2023-12-06;365;2412;11914;0;240;52
2023-12-05;361;2482;12146;0;240;51
2023-12-04;366;2702;12335;0;241;57
2023-12-03;371;2829;12525;0;251;51
2023-12-02;415;3181;12684;0;284;58
2023-12-01;474;3505;12838;1;313;61
2023-11-30;409;3567;12963;0;268;59
2023-11-29;450;3655;13096;1;316;65
2023-11-28;595;3669;13254;1;434;61
2023-11-27;492;3566;13413;1;340;55
2023-11-26;745;3592;13695;0;577;59
2023-11-25;776;3468;13572;1;584;62
2023-11-24;551;3326;13570;1;402;77
2023-11-23;506;3336;13637;1;363;64
2023-11-22;469;3277;13811;0;322;65
2023-11-21;481;3310;14021;0;316;58
2023-11-20;520;3288;14192;0;367;56
2023-11-19;604;3261;14321;0;440;55
2023-11-18;617;3024;14366;0;467;64
2023-11-17;555;2891;14443;0;402;65
2023-11-16;438;2835;14441;0;300;66
2023-11-15;492;2974;14716;0;351;66
2023-11-14;445;3149;15273;0;307;67
2023-11-13;493;3244;15714;0;342;75
2023-11-12;348;3386;15899;0;243;69
2023-11-11;490;3608;16034;0;336;75
2023-11-10;498;3700;16200;0;351;82
2023-11-09;586;3754;16234;1;391;78
2023-11-08;693;3792;16339;0;514;66
2023-11-07;575;3718;16302;2;410;67
2023-11-06;665;3696;16384;2;469;73
2023-11-05;617;3697;16327;1;431;79
2023-11-04;578;3862;16237;1;404;86
2023-11-03;576;4101;16193;0;407;80
2023-11-02;574;4147;16176;0;401;84
2023-11-01;632;4318;16184;0;439;77
2023-10-31;558;4330;16257;0;393;83
2023-10-30;649;4483;16439;0;452;77
2023-10-29;780;4563;16409;0;556;75
2023-10-28;832;4483;16282;0;597;74
2023-10-27;626;4352;16049;1;442;77
2023-10-26;776;4403;16079;1;543;80
2023-10-25;668;4377;15988;1;467;84
2023-10-24;744;4297;16017;3;527;79
2023-10-23;753;4334;16014;2;517;83
2023-10-22;688;4721;16099;2;464;66
2023-10-21;696;4991;16207;2;501;65
2023-10-20;678;5011;16167;1;488;65
2023-10-19;707;4890;16174;1;527;64
2023-10-18;573;4870;16159;1;403;78
2023-10-17;760;4867;16287;1;547;71
2023-10-16;1152;4826;16224;1;921;72
2023-10-15;987;4352;15757;0;760;68
2023-10-14;720;4071;15390;0;542;53
2023-10-13;536;3941;15316;0;389;63
2023-10-12;682;3908;15427;0;509;63
2023-10-11;558;3759;15369;0;408;58
2023-10-10;694;3753;15422;0;483;59
2023-10-09;671;3665;15434;0;484;60
2023-10-08;703;3691;15411;0;500;61
2023-10-07;568;3759;15450;0;405;61
2023-10-06;489;3779;15591;0;329;65
2023-10-05;527;3895;16066;0;372;66
2023-10-04;541;3890;16427;0;371;72
2023-10-03;590;3988;16962;0;410;71
2023-10-02;720;4030;17394;0;505;75
2023-10-01;768;4001;17794;0;566;89
2023-09-30;597;3940;18069;0;409;91
2023-09-29;621;4139;18472;0;438;88
2023-09-28;514;4273;18779;0;357;80
2023-09-27;652;4365;19106;0;457;94
2023-09-26;629;4406;19458;0;459;99
2023-09-25;681;4487;19750;0;491;108
2023-09-24;703;4527;19952;0;512;111
2023-09-23;795;4482;20167;1;594;107
2023-09-22;760;4315;20303;2;565;103
2023-09-21;618;4118;20403;1;448;92
2023-09-20;691;4138;20678;1;484;99
2023-09-19;711;4152;20837;1;495;105
2023-09-18;742;4082;21102;1;521;99
2023-09-17;660;3995;21294;0;452;105
2023-09-16;614;4036;21539;1;425;107
2023-09-15;544;4062;21890;0;387;113
2023-09-14;660;4217;22176;0;449;104
2023-09-13;702;4289;22398;0;485;108
2023-09-12;639;4596;22845;1;403;98
2023-09-11;650;4910;23297;0;420;95
2023-09-10;706;5415;23665;0;482;91
2023-09-09;640;5779;24018;0;429;96
2023-09-08;750;6275;24232;1;534;104
2023-09-07;725;6592;24245;0;495;103
2023-09-06;1032;6925;24445;0;749;116
2023-09-05;963;6912;24329;0;685;113
2023-09-04;1195;6910;24211;0;860;107
2023-09-03;1135;6850;23891;0;818;98
2023-09-02;1222;6774;23602;0;909;97
2023-09-01;1142;6531;23421;1;817;90
2023-08-31;1103;6416;23429;2;803;90
2023-08-30;1015;6330;23399;2;741;105
2023-08-29;931;6236;23357;0;676;102
2023-08-28;1108;6274;23482;0;805;107
2023-08-27;1034;6077;23461;0;724;97
2023-08-26;976;6102;23379;0;677;103
2023-08-25;1031;6125;23584;0;724;99
2023-08-24;999;6075;23722;0;729;89
2023-08-23;937;6135;23752;0;672;104
2023-08-22;963;6125;23831;0;705;113
2023-08-21;890;6074;23893;1;621;120
2023-08-20;1020;6404;23920;1;742;124
2023-08-19;987;6523;23910;1;706;123
2023-08-18;961;6634;24071;0;672;107
2023-08-17;1087;6787;24139;0;790;106
2023-08-16;911;6626;23983;0;669;114
2023-08-15;902;6502;24036;0;655;112
2023-08-14;1226;6533;24212;0;927;128
2023-08-13;1146;6201;24013;0;858;124
2023-08-12;1123;5894;23887;0;821;114
2023-08-11;1123;5575;23675;0;817;98
2023-08-10;885;5234;23551;0;631;92
2023-08-09;791;5348;23597;0;552;101
2023-08-08;959;5684;23862;0;690;88
2023-08-07;869;5792;24042;0;630;92
2023-08-06;815;5863;24317;1;597;105
2023-08-05;737;6094;24489;1;537;104
2023-08-04;755;6373;24895;0;522;98
2023-08-03;988;6501;25391;0;720;91
2023-08-02;1156;6694;25467;0;823;91
2023-08-01;1071;6731;25613;0;775;93
2023-07-31;959;6711;25857;0;694;87
2023-07-30;1078;6769;25920;0;787;89
2023-07-29;1089;6750;25936;0;765;92
2023-07-28;875;6590;26066;0;627;88
2023-07-27;1192;6705;26196;0;864;84
2023-07-26;1197;6690;25935;0;865;89
2023-07-25;1065;6515;25923;0;792;80
2023-07-24;1012;6359;26044;0;761;88
2023-07-23;1048;6335;26237;0;776;91
2023-07-22;887;6427;26635;0;652;81
2023-07-21;998;6513;27056;0;750;73
2023-07-20;1147;6502;27095;0;862;86
2023-07-19;1009;6217;27114;0;734;87
2023-07-18;892;6170;27141;0;650;90
2023-07-17;996;6205;27287;1;730;89
2023-07-16;1143;6297;27406;1;840;96
2023-07-15;1017;6341;27358;0;734;94
2023-07-14;1019;6500;27387;0;753;95
2023-07-13;835;6518;27477;0;616;91
2023-07-12;939;6836;27475;0;687;96
2023-07-11;922;7167;27460;1;678;100
2023-07-10;1074;7272;27649;1;814;98
2023-07-09;1142;7433;27532;1;867;92
2023-07-08;1170;7569;27307;0;906;96
2023-07-07;1013;7379;27170;0;776;100
2023-07-06;1178;7406;26983;0;943;102
2023-07-05;1282;7360;26496;0;1010;110
2023-07-04;1035;7102;26145;0;819;97
2023-07-03;1229;6887;26053;0;940;105
2023-07-02;1300;6824;25857;0;1014;100
2023-07-01;968;6717;25487;0;757;103
2023-06-30;1027;6964;25389;0;799;107
2023-06-29;1139;7388;25241;0;888;106
2023-06-28;1010;7605;24930;0;770;109
2023-06-27;815;7634;24729;0;595;115
2023-06-26;1125;7913;25023;0;843;102
2023-06-25;1193;7826;25052;0;879;102
2023-06-24;1263;7746;24974;0;944;104
2023-06-23;1526;7637;24844;0;1171;117
2023-06-22;1402;7221;24401;1;1090;113
2023-06-21;1061;6892;23992;0;776;124
2023-06-20;1155;6970;23888;0;853;131
2023-06-19;1039;6706;23747;0;766;124
2023-06-18;1085;6599;23782;0;777;118
2023-06-17;1167;6693;23774;0;865;106
2023-06-16;1090;6523;23769;1;790;125
2023-06-15;1056;6345;23791;2;755;124
2023-06-14;1178;6341;23893;3;849;130
2023-06-13;862;6030;23838;1;607;125
2023-06-12;941;5867;24065;0;674;104
2023-06-11;1190;5825;24249;1;873;107
2023-06-10;967;5659;24197;1;709;105
2023-06-09;860;5729;24411;1;636;117
2023-06-08;1020;5749;24566;1;753;113
2023-06-07;837;5652;24550;0;606;122
2023-06-06;655;5700;24722;0;441;127
2023-06-05;894;5821;25139;1;639;130
2023-06-04;1009;5732;25329;1;705;135
2023-06-03;1046;5931;25535;2;744;136
2023-06-02;916;6074;25666;2;648;133
2023-06-01;912;6232;25759;1;680;139
2023-05-31;894;6400;25936;0;615;133
2023-05-30;801;6519;26107;0;564;141
2023-05-29;798;6646;26493;0;545;141
2023-05-28;1227;6771;26771;1;865;155
2023-05-27;1195;6583;26772;0;886;147
2023-05-26;1091;6476;26728;1;768;137
2023-05-25;1140;6477;26834;1;807;149
2023-05-24;1006;6503;26834;0;714;153
2023-05-23;941;6601;26982;0;666;159
2023-05-22;948;6815;27277;0;667;145
2023-05-21;994;6939;27585;0;687;152
2023-05-20;1077;7078;27969;0;772;146
2023-05-19;1088;7168;28224;2;782;146
2023-05-18;1177;7230;28205;1;831;160
2023-05-17;1130;7324;28021;1;767;158
2023-05-16;1184;7322;27889;1;836;158
2023-05-15;1092;7191;27737;0;792;148
2023-05-14;1146;7168;27672;0;808;151
2023-05-13;1184;7208;27652;1;857;148
2023-05-12;1168;7211;27496;2;841;138
2023-05-11;1276;7292;27433;2;921;142
2023-05-10;1111;7234;27261;2;790;138
2023-05-09;1035;7170;27237;0;733;129
2023-05-08;1079;7296;27296;0;770;133
2023-05-07;1197;7282;27242;0;851;115
2023-05-06;1185;7383;26978;0;870;112
2023-05-05;1223;7322;26571;0;898;108
2023-05-04;1204;7296;26036;0;887;123
2023-05-03;1028;7248;25576;1;743;121
2023-05-02;1163;7400;25222;0;891;120
2023-05-01;1062;7348;24681;2;815;119
2023-04-30;1281;7453;24237;3;953;104
2023-04-29;1078;7468;23720;4;832;95
2023-04-28;1180;7652;23285;2;882;93
2023-04-27;1167;7921;22751;1;880;96
2023-04-26;1198;8110;22241;2;892;87
2023-04-25;1129;7977;21797;1;844;95
2023-04-24;1207;7802;21446;1;920;88
2023-04-23;1313;7506;20904;1;1002;84
2023-04-22;1310;7169;20255;0;1021;75
2023-04-21;1445;6863;19637;0;1170;76
2023-04-20;1366;6513;18840;0;1092;72
2023-04-19;1041;6140;18190;0;795;68
2023-04-18;933;6160;17809;0;680;67
2023-04-17;873;6283;17645;1;676;65
2023-04-16;918;6412;17543;0;726;68
2023-04-15;968;6536;17411;0;756;68
2023-04-14;1067;6525;17219;1;842;74
2023-04-13;983;6290;17050;0;732;63
2023-04-12;1062;6020;16910;0;830;60
2023-04-11;1014;5517;16796;1;795;62
2023-04-10;1026;5139;16821;0;805;56
2023-04-09;1072;4707;16659;0;876;61
2023-04-08;959;4175;16309;0;778;64
2023-04-07;836;3761;16297;0;639;69
2023-04-06;655;3540;16421;0;510;67
2023-04-05;491;3434;16689;0;388;61
2023-04-04;591;3412;16924;0;431;59
2023-04-03;545;3338;17177;0;403;54
2023-04-02;493;3408;17334;0;366;62
2023-04-01;511;3568;17583;1;372;57
2023-03-31;588;3585;17935;0;444;58
2023-03-30;539;3475;18083;0;413;51
2023-03-29;480;3465;18330;0;348;49
2023-03-28;488;3504;18613;0;362;52
2023-03-27;608;3567;18879;0;452;51
2023-03-26;655;3509;19146;0;495;54
2023-03-25;538;3557;19446;0;398;54
2023-03-24;470;3737;19839;0;353;57
2023-03-23;525;4018;20093;0;403;61
2023-03-22;503;4185;20418;0;394;63
2023-03-21;567;4486;20735;1;408;73
2023-03-20;542;4665;21110;1;400;73
2023-03-19;703;4992;21463;1;540;71
2023-03-18;717;5276;21602;0;555;75
2023-03-17;779;5360;21777;0;600;72
2023-03-16;706;5268;21856;1;536;63
2023-03-15;839;5484;21941;1;666;66
2023-03-14;752;5569;21989;1;574;70
2023-03-13;868;5763;22188;2;692;64
2023-03-12;1028;5693;22098;2;817;67
2023-03-11;827;5542;21812;2;663;71
2023-03-10;668;5410;21738;2;507;68
2023-03-09;926;5528;21914;1;743;67
2023-03-08;935;5496;22051;0;734;69
2023-03-07;948;5330;22148;0;757;75
2023-03-06;806;5209;22273;0;618;70
2023-03-05;861;5239;22593;0;656;72
2023-03-04;699;5200;22635;0;538;76
2023-03-03;795;5386;22913;0;602;68
2023-03-02;913;5582;23268;1;708;70
2023-03-01;765;5644;23373;0;568;75
2023-02-28;826;5691;23714;0;655;74
2023-02-27;826;5751;23812;0;614;70
2023-02-26;807;5824;24015;0;619;67
2023-02-25;909;6002;24347;0;709;72
2023-02-24;1004;6044;24788;0;776;63
2023-02-23;992;5951;24936;0;787;63
2023-02-22;803;5896;24931;1;606;75
2023-02-21;933;5958;25406;1;724;77
2023-02-20;919;5828;25994;0;715;75
2023-02-19;994;5831;26481;0;773;73
2023-02-18;934;5826;27019;0;747;79
2023-02-17;858;5684;27448;0;683;70
2023-02-16;939;5508;27964;0;726;70
2023-02-15;873;5365;28171;0;672;79
2023-02-14;776;5348;28433;0;608;75
2023-02-13;928;5638;28964;0;718;80
2023-02-12;967;5732;29295;1;774;77
2023-02-11;798;5852;29333;0;615;82
2023-02-10;685;6201;29438;0;517;67
2023-02-09;769;6412;29827;0;599;65
2023-02-08;848;6669;30092;0;671;72
2023-02-07;1076;6970;30491;0;868;73
2023-02-06;1032;6920;30705;0;827;81
2023-02-05;1109;6980;30723;0;873;87
2023-02-04;1181;6845;30659;0;930;85
2023-02-03;891;6694;30818;0;692;69
2023-02-02;1041;6946;31305;0;796;72
2023-02-01;1159;7284;32018;0;943;75
2023-01-31;1033;7249;32935;0;805;74
2023-01-30;1123;7216;34053;0;889;80
2023-01-29;938;7396;34434;0;747;82
2023-01-28;1030;7997;35150;0;812;77
2023-01-27;1136;8382;35557;1;918;73
2023-01-26;1396;8790;35610;1;1133;71
2023-01-25;1131;8821;35660;0;881;69
2023-01-24;981;9122;35846;0;762;63
2023-01-23;1312;9285;36110;0;1078;65
2023-01-22;1562;9116;36004;0;1285;71
2023-01-21;1446;8933;35696;0;1194;76
2023-01-20;1586;8774;35590;1;1288;67
2023-01-19;1408;8241;35188;1;1163;68
2023-01-18;1458;7738;34880;0;1196;71
2023-01-17;1134;7422;34494;0;923;61
2023-01-16;1133;7347;34638;0;929;59
2023-01-15;1361;7521;34776;0;1115;62
2023-01-14;1281;7480;34692;0;1069;56
2023-01-13;977;7212;34858;0;780;56
2023-01-12;871;7224;35252;0;694;57
2023-01-11;1104;7649;35976;0;920;63
2023-01-10;1060;7916;36213;2;866;62
2023-01-09;1299;8599;36542;2;1039;62
2023-01-08;1310;9420;36618;2;1056;57
2023-01-07;1010;10313;36663;0;809;59
2023-01-06;1008;10794;37061;0;791;63
2023-01-05;1350;11493;37421;0;1075;65
2023-01-04;1412;11602;37802;0;1154;66
2023-01-03;1775;11408;37884;0;1517;74
2023-01-02;2165;11095;37795;0;1851;77
2023-01-01;2230;10294;37416;0;1918;69
2022-12-31;1510;9369;36985;0;1295;67
2022-12-30;1706;9057;36966;0;1449;62
2022-12-29;1442;8570;36788;0;1214;66
2022-12-28;1197;8458;36708;0;1000;64
2022-12-27;1447;8353;36690;0;1211;71
2022-12-26;1319;8009;36637;0;1046;68
2022-12-25;1266;7704;36685;0;1039;61
2022-12-24;1188;7738;36777;0;966;63
2022-12-23;1221;7846;36741;0;980;57
2022-12-22;1333;7877;37206;0;1097;55
2022-12-21;1102;8005;37578;0;889;55
2022-12-20;1076;8308;38271;0;881;70
2022-12-19;994;8861;38790;0;785;74
2022-12-18;1286;9264;39592;0;1044;86
2022-12-17;1305;9415;40186;0;1020;80
2022-12-16;1255;9490;40622;0;999;83
2022-12-15;1498;9582;41153;0;1181;75
2022-12-14;1455;9569;41179;0;1142;73
2022-12-13;1670;9537;41293;0;1341;78
2022-12-12;1414;9635;41412;0;1112;86
2022-12-11;1456;9738;41747;0;1175;89
2022-12-10;1385;9995;42030;0;1073;93
2022-12-09;1395;10380;42204;0;1081;89
2022-12-08;1488;10778;42308;0;1201;80
2022-12-07;1416;10836;41898;0;1115;81
2022-12-06;1762;10999;41524;0;1391;85
2022-12-05;1538;10687;40869;0;1234;101
2022-12-04;1725;10401;40548;0;1444;95
2022-12-03;1770;10113;40252;0;1475;90
2022-12-02;1791;9709;40679;0;1470;79
2022-12-01;1552;9317;40616;0;1261;71
2022-11-30;1556;8943;40361;0;1272;68
2022-11-29;1404;9097;40239;1;1144;65
2022-11-28;1225;9478;40031;1;984;71
2022-11-27;1434;10159;39769;0;1168;67
2022-11-26;1343;10435;38611;0;1104;68
2022-11-25;1376;10978;37885;1;1117;69
2022-11-24;1158;11544;37606;1;921;64
2022-11-23;1739;12143;37456;1;1424;65
2022-11-22;1820;12285;36769;1;1468;54
2022-11-21;1961;12001;36275;1;1606;54
2022-11-20;1750;11632;35457;3;1439;52
2022-11-19;1947;11679;34803;2;1621;51
2022-11-18;2017;11509;33768;1;1663;47
2022-11-17;1815;11305;32657;1;1515;48
2022-11-16;1870;11090;31668;1;1607;58
2022-11-15;1478;10701;30737;0;1248;49
2022-11-14;1520;10245;30236;0;1272;46
2022-11-13;1798;9710;29530;0;1544;41
2022-11-12;1743;8894;28648;0;1501;39
2022-11-11;1787;8304;27819;0;1520;34
2022-11-10;1584;7949;26938;0;1337;35
2022-11-09;1473;8572;26254;0;1263;35
2022-11-08;1010;8731;25804;0;825;30
2022-11-07;936;8959;25889;0;778;30
2022-11-06;922;9381;25828;1;773;32
2022-11-05;1113;9612;25720;1;939;33
2022-11-04;1369;9415;25516;1;1192;35
2022-11-03;2200;8163;24954;0;1939;32
2022-11-02;1626;6535;23573;0;1449;26
2022-11-01;1259;5937;22733;0;1057;29
2022-10-31;1380;5662;22393;0;1185;29
2022-10-30;1178;5215;21951;0;979;39
2022-10-29;915;5220;21749;0;779;35
2022-10-28;20;5221;21677;0;8;34
2022-10-27;460;6077;22301;1;375;29
2022-10-26;1035;6329;22603;1;838;33
2022-10-25;964;6023;22529;1;777;39
2022-10-24;929;5753;22472;1;757;50
2022-10-23;1158;5673;22479;1;967;45
2022-10-22;955;5425;22377;1;794;44
2022-10-21;955;5185;22457;1;782;40
2022-10-20;731;5056;22209;1;589;32
2022-10-19;693;5148;22151;1;549;34
2022-10-18;674;5255;22033;2;537;48
2022-10-17;844;5386;22080;2;701;47
2022-10-16;915;5515;21928;2;749;52
2022-10-15;715;5697;21810;2;581;48
2022-10-14;827;5857;21735;1;676;41
2022-10-13;835;5873;21488;2;683;34
2022-10-12;792;5937;21189;2;617;21
2022-10-11;819;5944;21224;2;658;18
2022-10-10;990;5851;21217;2;803;8
2022-10-09;1109;5652;20873;2;929;2
2022-10-08;894;5451;20373;2;723;5
2022-10-07;840;5469;20083;2;679;5
2022-10-06;914;5587;19955;1;768;6
2022-10-05;788;5540;19636;2;638;10
2022-10-04;720;5541;19410;0;585;11
2022-10-03;775;5674;19293;0;625;13
2022-10-02;891;5828;19111;0;750;11
2022-10-01;913;5834;18747;0;763;13
2022-09-30;986;5880;18409;0;836;10
2022-09-29;872;5936;18042;0;734;11
2022-09-28;776;6133;17688;0;662;14
2022-09-27;861;6042;17475;0;727;17
2022-09-26;933;5868;17204;0;802;24
2022-09-25;909;5491;16741;0;795;29
2022-09-24;964;5290;16381;0;859;37
2022-09-23;1038;4990;16025;0;943;46
2022-09-22;1086;4691;15576;0;993;56
2022-09-21;663;4213;15176;0;583;58
2022-09-20;651;4067;14911;0;580;49
2022-09-19;509;3861;14885;0;426;56
2022-09-18;649;4094;14845;0;496;55
2022-09-17;648;4216;14826;0;480;48
2022-09-16;738;4156;14748;0;544;57
2022-09-15;615;3979;14675;0;459;53
2022-09-14;527;3911;14661;0;381;53
2022-09-13;462;4043;14738;0;341;50
2022-09-12;781;4134;14884;0;613;53
2022-09-11;780;3880;14663;0;605;52
2022-09-10;566;3704;14497;0;421;49
2022-09-09;528;3696;14479;0;407;48
2022-09-08;529;3653;14533;0;420;55
2022-09-07;670;3637;14397;0;526;51
2022-09-06;555;3561;14220;0;431;51
2022-09-05;500;3486;14483;0;377;54
2022-09-04;588;3547;14494;0;447;53
2022-09-03;551;3539;14517;0;422;61
2022-09-02;479;3419;14629;0;372;59
2022-09-01;515;3492;14744;0;415;60
2022-08-31;586;3602;14767;0;466;54
2022-08-30;472;3627;14689;0;363;49
2022-08-29;567;3892;14745;0;427;54
2022-08-28;566;3764;14767;0;443;61
2022-08-27;424;3898;14745;0;328;69
2022-08-26;550;3965;14817;0;432;61
2022-08-25;641;4031;14764;0;497;65
2022-08-24;624;3925;14640;0;495;59
2022-08-23;757;3915;14458;1;603;63
2022-08-22;433;3735;14396;0;333;60
2022-08-21;703;3886;14529;0;559;60
