﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;196;1569;5240;0;177;7
2024-05-31;200;1592;5208;0;175;11
2024-05-30;218;1638;5227;0;195;10
2024-05-29;227;1673;5262;0;191;12
2024-05-28;267;1701;5296;0;238;14
2024-05-27;289;1663;5212;1;252;14
2024-05-26;246;1575;5145;1;200;11
2024-05-25;227;1525;5101;1;183;10
2024-05-24;252;1490;5097;1;215;12
2024-05-23;263;1432;5085;0;212;13
2024-05-22;278;1348;5100;0;226;13
2024-05-21;242;1220;5119;0;207;12
2024-05-20;202;1144;5120;0;171;16
2024-05-19;183;1094;5167;0;154;12
2024-05-18;181;1095;5250;0;151;11
2024-05-17;190;1072;5317;0;161;11
2024-05-16;162;1048;5385;0;139;12
2024-05-15;134;1039;5461;0;105;9
2024-05-14;148;1082;5584;0;127;5
2024-05-13;150;1110;5624;0;127;8
2024-05-12;184;1164;5685;0;150;8
2024-05-11;152;1146;5648;0;131;8
2024-05-10;161;1121;5624;0;142;9
2024-05-09;156;1065;5664;0;134;11
2024-05-08;175;1079;5726;0;153;9
2024-05-07;182;1138;5796;0;146;10
2024-05-06;210;1220;5834;0;183;15
2024-05-05;158;1261;5810;0;136;16
2024-05-04;125;1279;5855;0;104;18
2024-05-03;105;1360;5939;0;85;13
2024-05-02;180;1433;6036;0;150;16
2024-05-01;241;1461;6082;0;183;16
2024-04-30;266;1481;6121;0;194;15
2024-04-29;267;1507;6096;0;215;16
2024-04-28;186;1531;6018;0;157;16
2024-04-27;222;1583;6032;0;177;17
2024-04-26;190;1621;6048;0;155;15
2024-04-25;215;1715;6049;0;176;14
2024-04-24;250;1761;6048;0;198;15
2024-04-23;292;1790;6021;0;209;16
2024-04-22;305;1786;5981;0;243;10
2024-04-21;254;1766;5917;0;210;8
2024-04-20;263;1726;5886;0;206;7
2024-04-19;294;1712;5867;0;234;7
2024-04-18;275;1582;5833;0;216;6
2024-04-17;287;1460;5809;0;224;8
2024-04-16;279;1411;5807;0;215;8
2024-04-15;289;1393;5791;0;229;8
2024-04-14;214;1384;5759;0;166;7
2024-04-13;244;1408;5775;0;192;5
2024-04-12;136;1368;5782;0;115;7
2024-04-11;128;1443;5853;0;110;7
2024-04-10;232;1536;5943;0;190;8
2024-04-09;257;1529;5932;0;201;3
2024-04-08;284;1519;5869;0;238;4
2024-04-07;233;1506;5750;1;193;3
2024-04-06;204;1488;5705;0;173;5
2024-04-05;228;1460;5655;0;192;3
2024-04-04;231;1445;5617;1;198;6
2024-04-03;227;1449;5606;0;195;7
2024-04-02;232;1412;5596;0;200;7
2024-04-01;263;1383;5544;0;221;9
2024-03-31;203;1340;5458;0;166;5
2024-03-30;178;1347;5415;0;145;5
2024-03-29;212;1379;5412;0;170;4
2024-03-28;230;1380;5398;0;201;4
2024-03-27;180;1364;5379;0;156;5
2024-03-26;217;1411;5306;0;183;7
2024-03-25;219;1420;5125;0;189;8
2024-03-24;204;1453;4943;0;178;5
2024-03-23;210;1475;4767;0;182;4
2024-03-22;203;1491;4588;0;184;4
2024-03-21;211;1496;4407;0;190;4
2024-03-20;222;1507;4219;1;210;3
2024-03-19;217;1488;4013;1;192;2
2024-03-18;246;1501;3825;0;230;0
2024-03-17;221;1451;3598;0;194;0
2024-03-16;226;1392;3408;0;198;0
2024-03-15;211;1314;3213;0;191;0
2024-03-14;228;1269;3025;0;206;0
2024-03-13;207;1190;2822;0;180;0
2024-03-12;225;1165;2643;0;207;0
2024-03-11;198;1162;2441;0;179;0
2024-03-10;156;1177;2262;0;139;0
2024-03-09;143;1195;2123;0;132;0
2024-03-08;162;1203;1992;0;148;0
2024-03-07;145;1190;1845;0;131;0
2024-03-06;181;1217;1715;0;164;0
2024-03-05;230;1225;1555;0;214;0
2024-03-04;213;1197;1343;0;200;0
2024-03-03;176;1084;1146;0;163;0
2024-03-02;156;923;986;0;144;0
2024-03-01;153;785;847;0;147;0
2024-02-29;168;640;701;0;163;0
2024-02-28;179;480;540;0;176;0
2024-02-27;200;307;368;0;196;0
2024-02-26;94;113;174;0;94;0
2024-02-25;2;24;84;0;2;0
2024-02-24;7;26;84;0;7;0
2024-02-23;2;22;79;0;2;0
2024-02-22;3;25;79;0;3;0
2024-02-21;3;25;80;0;3;0
2024-02-20;2;25;81;0;2;0
2024-02-19;5;26;84;0;5;0
2024-02-18;4;22;80;0;4;0
2024-02-17;3;23;80;0;3;0
2024-02-16;5;20;79;0;3;0
2024-02-15;3;15;83;0;3;0
2024-02-14;3;13;82;0;3;0
2024-02-13;3;11;84;0;3;0
2024-02-12;1;9;85;0;1;0
2024-02-11;5;12;90;0;5;0
2024-02-10;0;10;87;0;0;0
2024-02-09;0;13;93;0;0;0
2024-02-08;1;16;96;0;1;0
2024-02-07;1;20;100;0;1;0
2024-02-06;1;20;101;0;1;0
2024-02-05;4;21;103;0;4;0
2024-02-04;3;21;107;0;2;0
2024-02-03;3;21;109;0;2;0
2024-02-02;4;24;111;0;4;0
2024-02-01;5;22;109;0;5;0
2024-01-31;1;19;109;0;1;0
2024-01-30;3;20;110;0;3;0
2024-01-29;4;21;111;0;4;0
2024-01-28;2;21;113;0;2;0
2024-01-27;5;24;113;0;5;0
2024-01-26;2;20;115;0;2;0
2024-01-25;2;22;115;0;2;0
2024-01-24;2;22;117;0;2;0
2024-01-23;4;27;117;0;4;0
2024-01-22;4;25;115;0;4;0
2024-01-21;5;26;115;0;5;0
2024-01-20;1;25;115;0;1;0
2024-01-19;4;30;120;0;4;0
2024-01-18;2;28;123;0;2;0
2024-01-17;7;32;127;0;6;0
2024-01-16;3;29;125;0;3;0
2024-01-15;5;31;126;0;5;0
2024-01-14;4;28;124;0;4;0
2024-01-13;6;27;126;0;6;0
2024-01-12;2;29;125;0;2;0
2024-01-11;6;31;130;0;5;0
2024-01-10;3;29;131;0;2;0
2024-01-09;5;28;138;0;5;0
2024-01-08;2;28;139;0;2;0
2024-01-07;3;28;142;0;3;0
2024-01-06;8;29;145;0;8;0
2024-01-05;4;27;143;0;4;0
2024-01-04;4;25;146;0;4;0
2024-01-03;2;28;149;0;2;0
2024-01-02;5;28;153;0;5;0
2024-01-01;2;27;155;0;2;0
2023-12-31;4;28;159;0;3;0
2023-12-30;7;27;158;0;6;0
2023-12-29;2;24;159;0;2;0
2023-12-28;7;27;165;0;5;0
2023-12-27;2;26;169;0;2;0
2023-12-26;4;31;176;0;4;0
2023-12-25;3;33;184;0;2;0
2023-12-24;2;34;192;0;2;0
2023-12-23;4;36;197;0;4;0
2023-12-22;5;35;199;0;4;0
2023-12-21;6;38;201;0;5;0
2023-12-20;8;38;202;0;8;0
2023-12-19;6;37;202;0;6;0
2023-12-18;5;37;205;0;5;0
2023-12-17;4;41;209;0;4;0
2023-12-16;3;43;212;0;2;0
2023-12-15;7;45;218;0;6;0
2023-12-14;5;44;226;0;5;0
2023-12-13;7;45;235;0;6;0
2023-12-12;6;47;243;0;5;0
2023-12-11;9;48;252;0;8;0
2023-12-10;6;46;253;0;5;0
2023-12-09;5;47;255;0;5;0
2023-12-08;6;48;258;0;6;0
2023-12-07;6;44;258;0;5;0
2023-12-06;9;46;259;0;6;0
2023-12-05;7;47;262;0;5;0
2023-12-04;7;51;268;0;5;0
2023-12-03;8;55;274;0;6;0
2023-12-02;6;60;282;0;6;0
2023-12-01;4;65;284;0;4;0
2023-11-30;8;68;292;0;6;0
2023-11-29;9;68;293;0;9;0
2023-11-28;11;66;300;0;9;0
2023-11-27;10;61;310;0;9;0
2023-11-26;13;59;316;0;12;0
2023-11-25;11;57;321;0;9;0
2023-11-24;7;57;323;0;7;0
2023-11-23;7;58;325;0;6;0
2023-11-22;7;60;338;0;5;0
2023-11-21;7;67;344;0;6;0
2023-11-20;8;74;361;0;7;0
2023-11-19;11;83;364;0;10;0
2023-11-18;10;88;373;0;9;0
2023-11-17;8;87;376;0;8;0
2023-11-16;9;86;381;0;9;0
2023-11-15;14;86;388;0;13;0
2023-11-14;14;79;385;0;13;0
2023-11-13;17;72;388;0;16;0
2023-11-12;16;66;386;0;14;0
2023-11-11;9;63;391;0;9;0
2023-11-10;8;65;391;0;8;0
2023-11-09;10;71;399;0;10;0
2023-11-08;7;69;403;0;6;0
2023-11-07;7;75;405;0;6;0
2023-11-06;10;76;407;0;10;0
2023-11-05;12;82;409;0;12;0
2023-11-04;11;90;403;0;11;0
2023-11-03;14;94;399;0;13;0
2023-11-02;8;97;392;0;7;0
2023-11-01;13;101;391;0;13;0
2023-10-31;8;98;385;0;8;0
2023-10-30;16;109;384;0;16;0
2023-10-29;20;104;374;0;18;0
2023-10-28;15;107;360;0;14;0
2023-10-27;17;102;352;0;15;0
2023-10-26;12;105;344;0;12;0
2023-10-25;10;107;337;0;10;0
2023-10-24;19;111;332;0;19;0
2023-10-23;11;109;314;0;11;0
2023-10-22;23;108;306;0;21;0
2023-10-21;11;104;290;0;11;0
2023-10-20;20;109;284;0;19;0
2023-10-19;14;108;270;0;14;0
2023-10-18;15;104;266;0;12;0
2023-10-17;18;106;258;0;18;0
2023-10-16;10;104;241;0;10;0
2023-10-15;17;103;241;0;17;0
2023-10-14;16;95;231;0;16;0
2023-10-13;19;91;221;0;19;0
2023-10-12;10;78;206;0;10;0
2023-10-11;16;75;203;0;16;0
2023-10-10;16;65;192;0;16;0
2023-10-09;9;55;183;0;9;0
2023-10-08;9;53;180;0;8;0
2023-10-07;12;51;179;0;12;0
2023-10-06;6;45;175;0;5;0
2023-10-05;7;43;174;0;7;0
2023-10-04;6;42;173;0;6;0
2023-10-03;6;44;171;0;6;0
2023-10-02;7;43;170;0;7;0
2023-10-01;7;41;170;0;7;0
2023-09-30;6;35;170;0;6;0
2023-09-29;4;32;165;0;4;0
2023-09-28;6;33;168;0;6;0
2023-09-27;8;32;168;0;8;0
2023-09-26;5;29;164;0;5;0
2023-09-25;5;34;161;0;5;0
2023-09-24;1;33;158;0;1;0
2023-09-23;3;33;159;0;3;0
2023-09-22;5;40;161;0;5;0
2023-09-21;5;42;156;0;5;0
2023-09-20;5;43;155;0;5;0
2023-09-19;10;42;151;0;10;0
2023-09-18;4;39;147;0;4;0
2023-09-17;1;41;146;0;1;0
2023-09-16;10;48;146;0;10;0
2023-09-15;7;44;139;0;7;0
2023-09-14;6;44;137;0;6;0
2023-09-13;4;46;136;0;4;0
2023-09-12;7;46;137;0;6;0
2023-09-11;6;45;134;0;6;0
2023-09-10;8;43;131;0;8;0
2023-09-09;6;40;129;0;5;0
2023-09-08;7;42;127;0;7;0
2023-09-07;8;42;122;0;8;0
2023-09-06;4;36;118;0;4;0
2023-09-05;6;39;114;0;6;0
2023-09-04;4;39;110;0;4;0
2023-09-03;5;39;114;0;5;0
2023-09-02;8;36;115;0;8;0
2023-09-01;7;30;114;0;7;0
2023-08-31;2;25;109;0;2;0
2023-08-30;7;28;113;0;7;0
2023-08-29;6;21;109;0;6;0
2023-08-28;4;19;106;0;3;0
2023-08-27;2;16;106;0;2;0
2023-08-26;2;20;104;0;2;0
2023-08-25;2;21;104;0;2;0
2023-08-24;5;20;106;0;5;0
2023-08-23;0;18;104;0;0;0
2023-08-22;4;24;108;0;4;0
2023-08-21;1;25;110;0;0;0
2023-08-20;6;29;112;0;6;0
2023-08-19;3;26;116;0;3;0
2023-08-18;1;26;118;0;1;0
2023-08-17;3;31;123;0;3;0
2023-08-16;6;31;127;0;6;0
2023-08-15;5;27;126;0;5;0
2023-08-14;5;26;126;0;4;0
2023-08-13;3;21;127;0;3;0
2023-08-12;3;20;129;0;3;0
2023-08-11;6;25;130;0;6;0
2023-08-10;3;25;130;0;2;0
2023-08-09;2;30;137;0;2;0
2023-08-08;5;30;141;0;5;0
2023-08-07;0;32;140;0;0;0
2023-08-06;2;35;148;0;2;0
2023-08-05;8;36;156;0;8;0
2023-08-04;6;31;159;0;6;0
2023-08-03;7;25;164;0;7;0
2023-08-02;2;20;161;0;2;0
2023-08-01;7;22;166;0;7;0
2023-07-31;3;18;168;0;3;0
2023-07-30;3;19;171;0;3;0
2023-07-29;3;22;178;0;2;0
2023-07-28;0;22;182;0;0;0
2023-07-27;3;32;189;0;3;0
2023-07-26;4;34;191;0;4;0
2023-07-25;3;37;196;0;2;0
2023-07-24;4;41;200;0;3;0
2023-07-23;6;42;206;0;5;0
2023-07-22;2;41;208;0;2;0
2023-07-21;10;44;212;0;10;0
2023-07-20;5;39;209;0;4;0
2023-07-19;7;39;208;0;6;0
2023-07-18;7;38;207;0;7;0
2023-07-17;5;40;206;0;4;0
2023-07-16;5;41;210;0;4;0
2023-07-15;5;41;210;0;4;0
2023-07-14;5;44;210;0;4;0
2023-07-13;5;49;214;0;4;0
2023-07-12;6;57;211;0;6;0
2023-07-11;10;62;209;0;10;0
2023-07-10;6;56;205;0;6;0
2023-07-09;5;57;205;0;3;0
2023-07-08;8;62;205;0;7;0
2023-07-07;10;61;203;0;10;0
2023-07-06;12;61;195;0;10;0
2023-07-05;13;56;196;0;12;0
2023-07-04;4;51;189;0;3;0
2023-07-03;7;52;193;0;5;0
2023-07-02;9;57;195;0;7;0
2023-07-01;8;54;193;0;7;0
2023-06-30;10;55;189;0;9;0
2023-06-29;7;53;183;0;7;0
2023-06-28;8;53;186;0;6;0
2023-06-27;5;54;184;0;5;0
2023-06-26;10;54;187;0;9;0
2023-06-25;7;50;181;0;5;0
2023-06-24;9;52;183;0;7;0
2023-06-23;8;51;185;0;8;0
2023-06-22;7;48;185;0;7;0
2023-06-21;8;46;187;0;6;0
2023-06-20;6;47;186;0;5;0
2023-06-19;6;42;186;0;6;0
2023-06-18;9;41;186;0;7;0
2023-06-17;8;39;188;0;5;0
2023-06-16;5;38;188;0;5;0
2023-06-15;5;37;190;0;5;0
2023-06-14;8;39;189;0;8;0
2023-06-13;1;33;190;0;0;0
2023-06-12;5;45;195;0;5;0
2023-06-11;8;45;193;0;7;0
2023-06-10;6;44;193;0;5;0
2023-06-09;4;47;193;0;3;0
2023-06-08;7;49;196;0;7;0
2023-06-07;2;46;195;0;2;0
2023-06-06;13;48;199;0;11;0
2023-06-05;5;46;194;0;5;0
2023-06-04;8;45;194;0;7;0
2023-06-03;9;48;193;0;9;0
2023-06-02;7;43;193;0;5;0
2023-06-01;4;43;192;0;3;1
2023-05-31;4;49;194;0;4;1
2023-05-30;10;53;201;0;6;1
2023-05-29;5;53;202;0;4;0
2023-05-28;10;56;200;0;7;0
2023-05-27;5;52;203;0;5;0
2023-05-26;8;53;204;0;5;1
2023-05-25;9;56;210;0;8;1
2023-05-24;8;52;209;0;7;1
2023-05-23;11;52;208;0;9;0
2023-05-22;7;48;207;0;6;0
2023-05-21;5;52;210;0;4;0
2023-05-20;7;53;210;0;4;0
2023-05-19;9;56;215;0;8;0
2023-05-18;5;54;211;0;4;0
2023-05-17;9;54;214;0;7;0
2023-05-16;8;53;211;0;6;0
2023-05-15;10;53;212;0;10;0
2023-05-14;6;50;206;0;4;0
2023-05-13;9;51;206;0;7;0
2023-05-12;7;47;203;0;6;0
2023-05-11;7;47;202;0;4;0
2023-05-10;8;50;202;0;6;1
2023-05-09;7;47;202;0;5;1
2023-05-08;7;46;204;0;6;0
2023-05-07;6;52;201;0;6;0
2023-05-06;5;55;198;0;4;0
2023-05-05;7;52;198;0;6;0
2023-05-04;10;55;195;0;7;0
2023-05-03;5;54;191;0;5;0
2023-05-02;6;61;190;0;6;0
2023-05-01;13;64;186;0;12;0
2023-04-30;11;59;178;0;9;0
2023-04-29;2;57;179;0;2;0
2023-04-28;10;65;181;0;10;0
2023-04-27;8;59;175;0;6;0
2023-04-26;12;64;172;0;10;0
2023-04-25;10;58;166;0;8;0
2023-04-24;8;56;161;0;7;0
2023-04-23;10;53;161;0;7;0
2023-04-22;11;52;158;0;10;0
2023-04-21;4;45;152;0;4;0
2023-04-20;12;45;154;0;11;0
2023-04-19;5;38;153;0;4;0
2023-04-18;8;39;155;0;7;0
2023-04-17;5;35;157;0;5;0
2023-04-16;7;36;161;0;7;0
2023-04-15;4;38;169;0;4;0
2023-04-14;4;38;172;0;4;0
2023-04-13;5;38;173;0;5;0
2023-04-12;6;37;178;0;5;0
2023-04-11;4;34;183;0;4;0
2023-04-10;6;34;191;0;4;0
2023-04-09;9;34;200;0;8;0
2023-04-08;4;27;197;0;3;0
2023-04-07;5;28;198;0;4;0
2023-04-06;4;36;199;0;4;0
2023-04-05;3;36;204;0;2;0
2023-04-04;4;37;210;0;3;0
2023-04-03;5;37;218;0;3;0
2023-04-02;2;38;229;0;2;0
2023-04-01;7;39;238;0;5;0
2023-03-31;12;40;238;0;12;0
2023-03-30;4;32;230;0;4;0
2023-03-29;4;32;242;0;4;0
2023-03-28;4;34;243;0;2;0
2023-03-27;6;42;247;0;5;0
2023-03-26;3;42;252;0;3;0
2023-03-25;8;48;254;0;6;0
2023-03-24;5;52;256;0;5;0
2023-03-23;4;63;260;0;4;0
2023-03-22;7;66;265;0;6;0
2023-03-21;11;64;268;0;11;0
2023-03-20;6;64;267;0;6;0
2023-03-19;9;68;271;0;9;0
2023-03-18;10;73;268;0;8;0
2023-03-17;17;78;265;0;14;0
2023-03-16;7;66;264;0;6;0
2023-03-15;5;63;267;0;5;0
2023-03-14;11;63;269;0;8;0
2023-03-13;11;63;270;0;11;0
2023-03-12;14;60;270;0;13;0
2023-03-11;13;58;266;0;13;0
2023-03-10;5;61;261;0;4;0
2023-03-09;5;68;267;0;3;0
2023-03-08;5;68;274;0;5;0
2023-03-07;10;67;278;0;9;0
2023-03-06;8;73;281;0;7;0
2023-03-05;12;71;286;0;9;0
2023-03-04;17;66;286;0;14;0
2023-03-03;11;64;281;0;11;0
2023-03-02;6;58;281;0;6;0
2023-03-01;4;61;283;0;4;0
2023-02-28;16;66;295;0;15;0
2023-02-27;6;59;289;0;4;1
2023-02-26;9;65;296;0;8;1
2023-02-25;13;68;295;0;12;0
2023-02-24;5;67;290;0;5;0
2023-02-23;9;68;291;0;7;0
2023-02-22;9;65;293;0;9;0
2023-02-21;10;70;294;0;10;0
2023-02-20;11;69;289;0;9;0
2023-02-19;11;65;288;0;11;0
2023-02-18;12;63;283;0;11;0
2023-02-17;6;62;283;0;6;0
2023-02-16;6;67;289;0;5;0
2023-02-15;14;71;288;0;11;0
2023-02-14;10;70;283;0;10;0
2023-02-13;7;71;281;0;7;0
2023-02-12;9;76;280;0;8;0
2023-02-11;12;79;278;0;10;0
2023-02-10;12;80;276;0;9;0
2023-02-09;10;78;274;0;8;0
2023-02-08;11;78;273;0;10;0
2023-02-07;12;78;272;0;8;0
2023-02-06;13;76;273;0;9;0
2023-02-05;14;81;279;0;13;0
2023-02-04;12;77;277;0;11;0
2023-02-03;9;77;280;0;9;0
2023-02-02;9;75;280;0;9;0
2023-02-01;11;73;290;0;10;0
2023-01-31;9;68;290;0;8;0
2023-01-30;17;68;294;0;16;0
2023-01-29;10;62;292;0;8;0
2023-01-28;12;58;300;0;10;0
2023-01-27;7;57;297;0;5;0
2023-01-26;7;58;305;0;7;0
2023-01-25;7;64;309;0;5;0
2023-01-24;9;70;315;0;9;0
2023-01-23;12;65;317;0;9;0
2023-01-22;6;62;320;0;6;0
2023-01-21;10;64;327;0;6;0
2023-01-20;8;64;329;0;7;0
2023-01-19;16;64;330;0;14;0
2023-01-18;14;60;329;0;13;0
2023-01-17;4;55;326;0;4;0
2023-01-16;8;58;334;0;7;0
2023-01-15;8;60;336;0;7;0
2023-01-14;8;61;340;0;7;0
2023-01-13;7;69;334;0;7;0
2023-01-12;11;74;335;0;9;1
2023-01-11;9;81;332;0;6;1
2023-01-10;7;83;331;0;7;1
2023-01-09;11;95;329;0;10;1
2023-01-08;10;95;325;0;10;1
2023-01-07;16;98;319;0;15;1
2023-01-06;12;96;307;0;10;1
2023-01-05;17;103;304;0;17;1
2023-01-04;11;93;291;0;9;1
2023-01-03;19;97;289;0;18;1
2023-01-02;11;91;278;0;10;1
2023-01-01;13;92;272;0;13;1
2022-12-31;16;91;267;0;15;1
2022-12-30;17;89;261;0;16;1
2022-12-29;8;86;255;0;7;1
2022-12-28;15;87;262;0;13;1
2022-12-27;12;82;256;0;12;0
2022-12-26;13;83;251;0;11;0
2022-12-25;12;80;249;0;10;0
2022-12-24;13;81;248;0;11;0
2022-12-23;16;78;249;0;13;0
2022-12-22;8;76;243;0;8;0
2022-12-21;11;71;243;0;10;0
2022-12-20;13;71;248;0;12;0
2022-12-19;10;64;243;0;10;0
2022-12-18;13;60;245;0;11;0
2022-12-17;9;54;249;0;9;0
2022-12-16;13;51;248;0;12;0
2022-12-15;3;42;246;0;2;0
2022-12-14;10;42;257;0;7;0
2022-12-13;6;40;266;0;6;0
2022-12-12;7;38;274;0;5;0
2022-12-11;6;39;284;0;4;0
2022-12-10;6;42;288;0;5;0
2022-12-09;6;41;290;0;6;0
2022-12-08;3;43;291;0;2;0
2022-12-07;9;51;306;0;8;0
2022-12-06;4;52;310;0;3;1
2022-12-05;7;63;319;0;6;1
2022-12-04;8;64;327;0;5;1
2022-12-03;4;64;344;0;4;0
2022-12-02;9;70;352;0;8;0
2022-12-01;11;71;353;0;10;0
2022-11-30;10;72;356;0;10;0
2022-11-29;14;73;360;0;13;1
2022-11-28;9;69;360;0;8;1
2022-11-27;8;76;365;0;7;0
2022-11-26;10;76;367;0;9;0
2022-11-25;10;80;376;0;9;0
2022-11-24;13;87;375;0;12;0
2022-11-23;13;84;377;0;10;0
2022-11-22;10;84;378;0;9;0
2022-11-21;15;88;386;0;14;0
2022-11-20;8;89;382;0;7;0
2022-11-19;14;95;387;0;12;0
2022-11-18;18;97;386;0;15;0
2022-11-17;9;88;382;0;8;0
2022-11-16;11;86;387;0;10;0
2022-11-15;14;83;388;0;13;0
2022-11-14;16;87;383;0;15;1
2022-11-13;14;83;380;0;13;0
2022-11-12;15;85;379;0;13;0
2022-11-11;9;85;374;0;8;1
2022-11-10;7;100;377;0;7;1
2022-11-09;10;106;378;0;9;1
2022-11-08;19;106;385;0;16;1
2022-11-07;14;105;380;0;12;1
2022-11-06;15;105;379;0;10;1
2022-11-05;17;109;384;0;15;1
2022-11-04;24;106;381;1;22;2
2022-11-03;15;93;373;1;11;0
2022-11-02;11;98;370;1;10;0
2022-11-01;17;96;367;1;15;0
2022-10-31;15;96;363;1;13;0
2022-10-30;17;93;360;1;13;0
2022-10-29;14;96;356;1;12;0
2022-10-28;13;94;356;1;10;0
2022-10-27;19;96;355;1;18;0
2022-10-26;9;89;347;1;8;0
2022-10-25;16;92;354;1;14;0
2022-10-24;13;91;349;0;9;0
2022-10-23;19;93;349;0;15;0
2022-10-22;14;84;343;0;12;1
2022-10-21;15;85;344;0;13;0
2022-10-20;14;85;339;0;9;0
2022-10-19;14;83;341;0;11;0
2022-10-18;14;83;339;0;13;0
2022-10-17;13;77;343;0;12;0
2022-10-16;11;82;341;0;8;0
2022-10-15;16;86;341;0;13;1
2022-10-14;14;84;335;0;11;1
2022-10-13;9;86;336;0;8;0
2022-10-12;14;92;341;0;13;0
2022-10-11;8;92;342;0;8;0
2022-10-10;17;93;347;0;15;0
2022-10-09;14;86;340;0;11;0
2022-10-08;12;85;343;0;11;0
2022-10-07;16;84;348;0;14;0
2022-10-06;14;80;344;0;13;0
2022-10-05;14;79;341;0;14;0
2022-10-04;9;76;339;0;6;0
2022-10-03;8;77;345;0;7;0
2022-10-02;12;84;349;0;11;0
2022-10-01;11;83;348;0;10;0
2022-09-30;13;83;352;0;10;0
2022-09-29;14;81;358;0;10;0
2022-09-28;11;84;368;0;10;0
2022-09-27;10;81;364;0;10;0
2022-09-26;16;83;364;0;15;0
2022-09-25;12;77;355;0;10;0
2022-09-24;10;85;354;0;9;0
2022-09-23;9;86;357;0;9;0
2022-09-22;16;85;358;0;14;0
2022-09-21;9;78;355;0;8;0
2022-09-20;13;83;358;0;11;0
2022-09-19;10;85;362;0;9;0
2022-09-18;19;89;363;0;17;0
2022-09-17;11;86;355;0;10;0
2022-09-16;9;85;358;0;7;0
2022-09-15;8;92;366;0;8;0
2022-09-14;15;100;365;0;14;0
2022-09-13;14;96;365;0;12;0
2022-09-12;14;93;359;0;13;1
2022-09-11;15;91;357;0;14;1
2022-09-10;10;88;354;0;8;1
2022-09-09;18;92;357;0;16;0
2022-09-08;16;86;351;0;15;0
2022-09-07;11;85;347;0;10;0
2022-09-06;11;94;343;0;9;0
2022-09-05;12;104;343;0;12;0
2022-09-04;15;99;335;0;12;0
2022-09-03;13;95;334;0;11;0
2022-09-02;12;90;334;0;10;0
2022-09-01;15;87;336;0;14;0
2022-08-31;19;85;333;0;17;0
2022-08-30;20;76;330;0;18;0
2022-08-29;8;69;317;0;6;0
2022-08-28;10;74;317;0;10;0
2022-08-27;7;80;315;0;6;0
2022-08-26;10;83;319;0;9;0
2022-08-25;13;83;316;0;12;1
2022-08-24;10;85;315;0;10;1
2022-08-23;12;91;310;0;10;0
2022-08-22;13;91;304;0;13;0
2022-08-21;16;92;302;0;15;0
2022-08-20;11;82;295;0;10;0
2022-08-19;10;83;299;0;8;0
2022-08-18;14;85;301;0;13;0
2022-08-17;16;82;294;0;14;0
2022-08-16;11;78;288;0;9;0
2022-08-15;14;78;289;0;14;0
2022-08-14;7;70;282;0;6;0
2022-08-13;11;73;286;0;11;0
2022-08-12;12;68;281;0;10;0
2022-08-11;13;70;277;0;12;0
2022-08-10;13;69;271;0;9;0
2022-08-09;11;70;273;0;9;0
2022-08-08;8;71;275;0;6;0
2022-08-07;10;78;277;0;8;0
2022-08-06;8;75;277;0;5;0
2022-08-05;12;75;281;0;12;0
2022-08-04;12;72;277;0;12;0
2022-08-03;12;71;269;0;11;0
2022-08-02;12;67;268;0;10;0
2022-08-01;14;67;267;0;12;0
2022-07-31;5;58;264;0;5;0
2022-07-30;8;59;265;0;8;0
2022-07-29;9;62;272;0;9;0
2022-07-28;11;63;274;0;10;0
2022-07-27;8;68;270;0;6;0
2022-07-26;13;73;268;0;11;0
2022-07-25;5;67;263;0;5;0
2022-07-24;6;71;267;0;5;0
2022-07-23;11;75;268;0;9;0
2022-07-22;12;72;266;0;8;0
2022-07-21;16;71;263;0;14;0
2022-07-20;12;64;255;0;11;0
2022-07-19;6;60;251;0;6;0
2022-07-18;9;61;255;0;8;0
2022-07-17;12;63;253;0;11;0
2022-07-16;8;65;251;0;8;0
2022-07-15;10;66;247;0;6;0
2022-07-14;8;65;247;0;8;0
2022-07-13;7;67;249;0;6;0
2022-07-12;8;68;256;0;7;0
2022-07-11;11;65;258;0;10;1
2022-07-10;14;65;262;0;12;0
2022-07-09;9;64;262;0;8;0
2022-07-08;8;65;259;0;8;0
2022-07-07;10;64;257;0;9;0
2022-07-06;8;70;253;0;8;0
2022-07-05;6;73;251;0;4;0
2022-07-04;11;74;256;0;9;1
2022-07-03;12;69;256;0;11;0
2022-07-02;10;66;262;0;9;0
2022-07-01;7;67;261;0;5;0
2022-06-30;17;69;263;0;17;0
2022-06-29;12;60;253;0;11;0
2022-06-28;7;53;253;0;6;0
2022-06-27;6;52;261;0;4;0
2022-06-26;10;53;264;0;9;0
2022-06-25;10;53;266;0;10;0
2022-06-24;7;49;270;0;6;0
2022-06-23;8;51;269;0;7;0
2022-06-22;5;49;266;0;5;0
2022-06-21;6;51;274;0;6;0
2022-06-20;7;56;274;0;6;0
2022-06-19;10;62;278;0;10;0
2022-06-18;6;63;280;0;6;0
2022-06-17;9;71;281;0;9;0
2022-06-16;6;74;279;0;5;0
2022-06-15;7;73;280;0;6;0
2022-06-14;11;74;279;0;10;0
2022-06-13;13;70;278;0;12;0
2022-06-12;11;64;278;0;8;0
2022-06-11;15;64;274;0;13;0
2022-06-10;12;59;269;0;12;0
2022-06-09;5;64;266;0;4;0
2022-06-08;9;68;268;0;6;0
