﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;11;36;0;3;0
2024-04-30;0;9;35;0;0;0
2024-04-29;1;10;36;0;1;0
2024-04-28;4;9;35;0;4;0
2024-04-27;0;5;32;0;0;0
2024-04-26;2;7;32;0;2;0
2024-04-25;1;8;31;0;1;0
2024-04-24;1;9;31;0;1;0
2024-04-23;1;9;31;0;1;0
2024-04-22;0;8;30;0;0;0
2024-04-21;0;10;30;0;0;0
2024-04-20;2;13;30;0;2;0
2024-04-19;3;11;28;0;3;0
2024-04-18;2;9;30;0;2;0
2024-04-17;1;11;31;0;1;0
2024-04-16;0;10;32;0;0;0
2024-04-15;2;11;33;0;2;0
2024-04-14;3;11;31;0;3;0
2024-04-13;0;8;29;0;0;0
2024-04-12;1;9;32;0;1;0
2024-04-11;4;8;33;0;3;0
2024-04-10;0;4;30;0;0;0
2024-04-09;1;5;32;0;1;0
2024-04-08;2;4;31;0;1;0
2024-04-07;0;4;36;0;0;0
2024-04-06;1;5;38;0;1;0
2024-04-05;0;4;39;0;0;0
2024-04-04;0;5;44;0;0;0
2024-04-03;1;5;45;0;1;0
2024-04-02;0;5;45;0;0;0
2024-04-01;2;6;46;0;2;0
2024-03-31;1;5;45;0;0;0
2024-03-30;0;5;50;0;0;0
2024-03-29;1;5;54;0;1;0
2024-03-28;0;4;55;0;0;0
2024-03-27;1;4;58;0;1;0
2024-03-26;1;9;59;0;1;0
2024-03-25;1;11;58;0;1;0
2024-03-24;1;12;57;0;0;0
2024-03-23;0;12;57;0;0;0
2024-03-22;0;12;58;0;0;0
2024-03-21;0;13;60;0;0;0
2024-03-20;6;16;61;0;5;0
2024-03-19;3;12;58;0;3;0
2024-03-18;2;9;56;0;2;0
2024-03-17;1;11;55;0;1;0
2024-03-16;0;10;54;0;0;0
2024-03-15;1;16;54;0;1;0
2024-03-14;3;17;53;0;3;0
2024-03-13;2;16;50;0;1;0
2024-03-12;0;19;49;0;0;0
2024-03-11;4;20;49;0;4;0
2024-03-10;0;17;45;0;0;0
2024-03-09;6;18;48;0;5;0
2024-03-08;2;13;44;0;2;0
2024-03-07;2;16;43;0;2;0
2024-03-06;5;18;41;0;5;0
2024-03-05;1;15;36;0;1;0
2024-03-04;1;19;36;0;1;0
2024-03-03;1;20;37;0;0;0
2024-03-02;1;20;39;0;1;0
2024-03-01;5;19;39;0;4;0
2024-02-29;4;14;37;0;4;0
2024-02-28;2;11;35;0;2;0
2024-02-27;5;12;37;0;4;0
2024-02-26;3;8;34;0;3;0
2024-02-25;0;7;33;0;0;0
2024-02-24;0;9;35;0;0;0
2024-02-23;0;10;37;0;0;0
2024-02-22;1;10;38;0;1;0
2024-02-21;3;9;41;0;3;0
2024-02-20;1;6;39;0;1;0
2024-02-19;2;5;42;0;2;0
2024-02-18;2;3;43;0;1;0
2024-02-17;1;1;42;0;1;0
2024-02-16;0;0;41;0;0;0
2024-02-15;0;3;41;0;0;0
2024-02-14;0;4;42;0;0;0
2024-02-13;0;6;44;0;0;0
2024-02-12;0;6;45;0;0;0
2024-02-11;0;6;45;0;0;0
2024-02-10;0;7;45;0;0;0
2024-02-09;3;9;46;0;3;0
2024-02-08;1;8;43;0;1;0
2024-02-07;2;8;45;0;1;0
2024-02-06;0;8;45;0;0;0
2024-02-05;0;10;45;0;0;0
2024-02-04;1;14;45;0;1;0
2024-02-03;2;14;44;0;2;0
2024-02-02;2;14;42;0;2;0
2024-02-01;1;15;40;0;1;0
2024-01-31;2;16;41;0;2;0
2024-01-30;2;15;39;0;2;0
2024-01-29;4;17;38;0;4;0
2024-01-28;1;14;37;0;1;0
2024-01-27;2;17;39;0;1;0
2024-01-26;3;18;38;0;3;0
2024-01-25;2;16;36;0;2;0
2024-01-24;1;14;38;0;1;0
2024-01-23;4;13;37;0;4;0
2024-01-22;1;10;33;0;1;0
2024-01-21;4;11;33;0;3;0
2024-01-20;3;8;30;0;3;0
2024-01-19;1;5;29;0;1;0
2024-01-18;0;4;30;0;0;0
2024-01-17;0;5;30;0;0;0
2024-01-16;1;5;30;0;1;0
2024-01-15;2;7;29;0;2;0
2024-01-14;1;6;27;0;1;0
2024-01-13;0;5;27;0;0;0
2024-01-12;0;5;28;0;0;0
2024-01-11;1;5;28;0;1;0
2024-01-10;0;4;27;0;0;0
2024-01-09;3;4;28;0;3;0
2024-01-08;1;3;25;0;1;0
2024-01-07;0;3;27;0;0;0
2024-01-06;0;4;29;0;0;0
2024-01-05;0;8;30;0;0;0
2024-01-04;0;11;30;0;0;0
2024-01-03;0;11;30;0;0;0
2024-01-02;2;12;34;0;2;0
2024-01-01;1;14;35;0;1;0
2023-12-31;1;13;34;0;1;0
2023-12-30;4;12;37;0;4;0
2023-12-29;3;9;37;0;3;0
2023-12-28;0;6;40;0;0;0
2023-12-27;1;8;43;0;1;0
2023-12-26;4;9;42;0;4;0
2023-12-25;0;5;38;0;0;0
2023-12-24;0;5;39;0;0;0
2023-12-23;1;5;41;0;1;0
2023-12-22;0;4;41;0;0;0
2023-12-21;2;5;47;0;2;0
2023-12-20;2;4;47;0;2;0
2023-12-19;0;2;46;0;0;0
2023-12-18;0;2;47;0;0;0
2023-12-17;0;3;47;0;0;0
2023-12-16;0;3;49;0;0;0
2023-12-15;1;6;51;0;1;0
2023-12-14;1;7;51;0;1;0
2023-12-13;0;7;50;0;0;0
2023-12-12;0;7;53;0;0;0
2023-12-11;1;7;59;0;1;0
2023-12-10;0;10;59;0;0;0
2023-12-09;3;13;59;0;3;0
2023-12-08;2;10;56;0;2;0
2023-12-07;1;12;60;0;1;0
2023-12-06;0;15;59;0;0;0
2023-12-05;0;21;64;0;0;0
2023-12-04;4;24;64;0;4;0
2023-12-03;3;20;61;0;3;0
2023-12-02;0;17;58;0;0;0
2023-12-01;4;18;59;0;4;0
2023-11-30;4;16;57;0;4;0
2023-11-29;6;13;54;0;6;0
2023-11-28;3;13;51;0;3;0
2023-11-27;0;12;49;0;0;0
2023-11-26;0;13;58;0;0;0
2023-11-25;1;14;59;0;1;0
2023-11-24;2;13;62;0;2;0
2023-11-23;1;13;65;0;0;0
2023-11-22;6;14;67;0;3;0
2023-11-21;2;9;66;0;2;0
2023-11-20;1;7;64;0;1;0
2023-11-19;1;9;67;0;1;0
2023-11-18;0;14;66;0;0;0
2023-11-17;2;15;67;0;2;0
2023-11-16;2;13;67;0;2;0
2023-11-15;1;11;67;0;1;0
2023-11-14;0;16;69;0;0;0
2023-11-13;3;16;69;0;3;0
2023-11-12;6;18;67;0;5;0
2023-11-11;1;13;63;0;1;0
2023-11-10;0;13;62;0;0;0
2023-11-09;0;13;62;0;0;0
2023-11-08;6;14;62;0;5;0
2023-11-07;0;11;57;0;0;0
2023-11-06;5;12;61;0;2;0
2023-11-05;1;12;59;0;1;0
2023-11-04;1;12;58;0;1;0
2023-11-03;0;21;57;0;0;0
2023-11-02;1;22;57;0;1;0
2023-11-01;4;26;56;0;4;0
2023-10-31;1;27;52;0;1;0
2023-10-30;4;28;52;0;4;0
2023-10-29;1;26;48;0;1;0
2023-10-28;10;25;47;0;10;0
2023-10-27;1;20;38;0;1;0
2023-10-26;5;19;43;0;4;0
2023-10-25;5;15;39;0;5;0
2023-10-24;2;12;34;0;2;0
2023-10-23;2;12;34;0;2;0
2023-10-22;0;15;34;0;0;0
2023-10-21;5;15;34;0;5;0
2023-10-20;0;11;31;0;0;0
2023-10-19;1;12;32;0;1;0
2023-10-18;2;11;32;0;2;0
2023-10-17;2;9;30;0;2;0
2023-10-16;5;7;28;0;5;0
2023-10-15;0;2;23;0;0;0
2023-10-14;1;6;23;0;1;0
2023-10-13;1;5;22;0;1;0
2023-10-12;0;4;21;0;0;0
2023-10-11;0;4;23;0;0;0
2023-10-10;0;4;24;0;0;0
2023-10-09;0;4;24;0;0;0
2023-10-08;4;4;24;0;4;0
2023-10-07;0;1;22;0;0;0
2023-10-06;0;1;24;0;0;0
2023-10-05;0;1;25;0;0;0
2023-10-04;0;2;25;0;0;0
2023-10-03;0;9;25;0;0;0
2023-10-02;0;9;29;0;0;0
2023-10-01;1;9;29;0;1;0
2023-09-30;0;10;29;0;0;0
2023-09-29;0;12;29;0;0;0
2023-09-28;1;12;31;0;1;0
2023-09-27;7;13;31;0;7;0
2023-09-26;0;7;24;0;0;0
2023-09-25;0;8;30;0;0;0
2023-09-24;2;8;31;0;2;0
2023-09-23;2;6;31;0;2;0
2023-09-22;0;4;29;0;0;0
2023-09-21;2;4;30;0;2;0
2023-09-20;1;2;30;0;1;0
2023-09-19;1;1;29;0;1;0
2023-09-18;0;2;29;0;0;0
2023-09-17;0;3;30;0;0;0
2023-09-16;0;3;30;0;0;0
2023-09-15;0;3;42;0;0;0
2023-09-14;0;5;42;0;0;0
2023-09-13;0;7;43;0;0;0
2023-09-12;2;8;44;0;2;0
2023-09-11;1;6;43;0;1;0
2023-09-10;0;5;42;0;0;0
2023-09-09;0;9;43;0;0;0
2023-09-08;2;9;43;0;1;0
2023-09-07;3;9;44;0;3;0
2023-09-06;1;6;44;0;1;0
2023-09-05;0;7;48;0;0;0
2023-09-04;0;8;50;0;0;0
2023-09-03;4;8;50;0;4;0
2023-09-02;0;10;47;0;0;0
2023-09-01;1;11;47;0;1;0
2023-08-31;0;12;46;0;0;0
2023-08-30;2;12;46;0;2;0
2023-08-29;1;11;44;0;1;0
2023-08-28;0;12;46;0;0;0
2023-08-27;6;12;46;0;6;0
2023-08-26;1;7;40;0;1;0
2023-08-25;2;7;44;0;2;0
2023-08-24;0;5;42;0;0;0
2023-08-23;1;17;42;0;0;0
2023-08-22;2;17;42;0;2;0
2023-08-21;0;16;43;0;0;0
2023-08-20;1;17;44;0;1;0
2023-08-19;1;17;44;0;1;0
2023-08-18;0;16;43;0;0;0
2023-08-17;12;17;43;0;12;0
2023-08-16;1;5;32;0;1;0
2023-08-15;1;6;31;0;1;0
2023-08-14;1;8;30;0;1;0
2023-08-13;1;12;30;0;1;0
2023-08-12;0;13;32;0;0;0
2023-08-11;1;13;32;0;1;0
2023-08-10;0;13;32;0;0;0
2023-08-09;2;13;32;0;2;0
2023-08-08;3;11;32;0;3;0
2023-08-07;5;8;29;0;5;0
2023-08-06;2;3;25;0;2;0
2023-08-05;0;4;23;0;0;0
2023-08-04;1;4;27;0;1;0
2023-08-03;0;3;27;0;0;0
2023-08-02;0;8;27;0;0;0
2023-08-01;0;8;27;0;0;0
2023-07-31;0;8;27;0;0;0
2023-07-30;3;8;27;0;3;0
2023-07-29;0;8;25;0;0;0
2023-07-28;0;9;25;0;0;0
2023-07-27;5;10;25;0;5;0
2023-07-26;0;5;20;0;0;0
2023-07-25;0;5;35;0;0;0
2023-07-24;0;6;51;0;0;0
2023-07-23;3;6;59;0;3;0
2023-07-22;1;3;66;0;1;0
2023-07-21;1;3;65;0;1;0
2023-07-20;0;5;66;0;0;0
2023-07-19;0;5;68;0;0;0
2023-07-18;1;6;69;0;1;0
2023-07-17;0;5;70;0;0;0
2023-07-16;0;7;70;0;0;0
2023-07-15;1;7;70;0;1;0
2023-07-14;3;7;70;0;3;0
2023-07-13;0;4;68;0;0;0
2023-07-12;1;8;68;0;1;0
2023-07-11;0;8;67;0;0;0
2023-07-10;2;8;68;0;2;0
2023-07-09;0;6;67;0;0;0
2023-07-08;1;6;67;0;1;0
2023-07-07;0;5;66;0;0;0
2023-07-06;4;6;68;0;4;0
2023-07-05;1;2;64;0;1;0
2023-07-04;0;1;63;0;0;0
2023-07-03;0;1;63;0;0;0
2023-07-02;0;16;63;0;0;0
2023-07-01;0;32;63;0;0;0
2023-06-30;1;40;63;0;1;0
2023-06-29;0;49;62;0;0;0
2023-06-28;0;49;62;0;0;0
2023-06-27;0;51;63;0;0;0
2023-06-26;15;53;64;0;12;0
2023-06-25;17;42;52;0;17;0
2023-06-24;9;27;37;0;8;0
2023-06-23;12;19;31;0;12;0
2023-06-22;0;7;25;0;0;0
2023-06-21;2;8;29;0;2;0
2023-06-20;2;7;27;0;2;0
2023-06-19;1;5;29;0;1;0
2023-06-18;2;4;28;0;2;0
2023-06-17;0;3;27;0;0;0
2023-06-16;0;4;27;0;0;0
2023-06-15;1;4;29;0;1;0
2023-06-14;1;3;28;0;1;0
2023-06-13;0;4;27;0;0;0
2023-06-12;0;4;28;0;0;0
2023-06-11;1;4;29;0;1;0
2023-06-10;1;3;29;0;1;0
2023-06-09;0;2;28;0;0;0
2023-06-08;0;2;28;0;0;0
2023-06-07;2;2;28;0;2;0
2023-06-06;0;0;27;0;0;0
2023-06-05;0;0;32;0;0;0
2023-06-04;0;1;32;0;0;0
2023-06-03;0;2;32;0;0;0
2023-06-02;0;2;33;0;0;0
2023-06-01;0;4;35;0;0;0
2023-05-31;0;6;36;0;0;0
2023-05-30;0;12;36;0;0;0
2023-05-29;1;16;37;0;1;0
2023-05-28;1;15;39;0;0;0
2023-05-27;0;18;39;0;0;0
2023-05-26;2;18;39;0;2;0
2023-05-25;2;17;37;0;2;0
2023-05-24;6;15;35;0;6;0
2023-05-23;4;11;29;0;4;0
2023-05-22;0;7;32;0;0;0
2023-05-21;4;7;36;0;4;0
2023-05-20;0;4;32;0;0;0
2023-05-19;1;5;32;0;0;0
2023-05-18;0;5;32;0;0;0
2023-05-17;2;5;32;0;2;0
2023-05-16;0;3;32;0;0;0
2023-05-15;0;3;32;0;0;0
2023-05-14;1;4;33;0;1;0
2023-05-13;1;8;33;0;1;0
2023-05-12;1;7;32;0;1;0
2023-05-11;0;6;35;0;0;0
2023-05-10;0;8;40;0;0;0
2023-05-09;0;10;44;0;0;0
2023-05-08;1;11;45;0;1;0
2023-05-07;5;10;45;0;5;0
2023-05-06;0;6;40;0;0;0
2023-05-05;0;9;45;0;0;0
2023-05-04;2;9;48;0;2;0
2023-05-03;2;7;47;0;2;0
2023-05-02;1;5;47;0;1;0
2023-05-01;0;4;47;0;0;0
2023-04-30;1;4;49;0;1;0
2023-04-29;3;10;54;0;3;0
2023-04-28;0;11;51;0;0;0
2023-04-27;0;11;53;0;0;0
2023-04-26;0;12;54;0;0;0
2023-04-25;0;12;57;0;0;0
2023-04-24;0;12;59;0;0;0
2023-04-23;7;14;59;0;7;0
2023-04-22;4;7;54;0;4;0
2023-04-21;0;4;51;0;0;0
2023-04-20;1;5;51;0;0;0
2023-04-19;0;4;51;0;0;0
2023-04-18;0;8;51;0;0;0
2023-04-17;2;13;51;0;2;0
2023-04-16;0;15;50;0;0;0
2023-04-15;1;16;50;0;1;0
2023-04-14;1;16;49;0;0;0
2023-04-13;0;16;54;0;0;0
2023-04-12;5;21;54;0;5;0
2023-04-11;5;19;50;0;4;0
2023-04-10;5;16;46;0;5;0
2023-04-09;1;13;41;0;1;0
2023-04-08;1;13;45;0;0;0
2023-04-07;0;14;45;0;0;0
2023-04-06;5;20;46;0;5;0
2023-04-05;3;15;41;0;3;0
2023-04-04;1;14;40;0;1;0
2023-04-03;2;14;39;0;2;0
2023-04-02;1;15;38;0;1;0
2023-04-01;2;16;39;0;2;0
2023-03-31;6;15;37;0;6;0
2023-03-30;0;11;32;0;0;0
2023-03-29;2;12;36;0;2;0
2023-03-28;1;10;35;0;1;0
2023-03-27;3;10;34;0;3;0
2023-03-26;2;7;31;0;2;0
2023-03-25;1;5;29;0;1;0
2023-03-24;2;5;28;0;2;0
2023-03-23;1;3;29;0;0;0
2023-03-22;0;2;29;0;0;0
2023-03-21;1;7;30;0;1;0
2023-03-20;0;6;30;0;0;0
2023-03-19;0;7;30;0;0;0
2023-03-18;1;7;32;0;1;0
2023-03-17;0;6;34;0;0;0
2023-03-16;0;11;34;0;0;0
2023-03-15;5;11;34;0;5;0
2023-03-14;0;7;29;0;0;0
2023-03-13;1;7;29;0;1;0
2023-03-12;0;8;28;0;0;0
2023-03-11;0;8;29;0;0;0
2023-03-10;5;9;30;0;5;0
2023-03-09;0;6;25;0;0;0
2023-03-08;1;6;28;0;1;0
2023-03-07;0;6;28;0;0;0
2023-03-06;2;10;29;0;2;0
2023-03-05;0;10;27;0;0;0
2023-03-04;1;10;30;0;1;0
2023-03-03;2;9;30;0;2;0
2023-03-02;0;7;31;0;0;0
2023-03-01;1;7;37;0;1;0
2023-02-28;4;9;36;0;4;0
2023-02-27;2;5;32;0;2;0
2023-02-26;0;4;35;0;0;0
2023-02-25;0;5;35;0;0;0
2023-02-24;0;5;35;0;0;0
2023-02-23;0;7;72;0;0;0
2023-02-22;3;10;72;0;3;0
2023-02-21;0;7;72;0;0;0
2023-02-20;1;7;75;0;1;0
2023-02-19;1;6;74;0;1;0
2023-02-18;0;5;73;0;0;0
2023-02-17;2;5;74;0;2;0
2023-02-16;3;4;72;0;3;0
2023-02-15;0;2;68;0;0;0
2023-02-14;0;2;68;0;0;0
2023-02-13;0;5;69;0;0;0
2023-02-12;0;6;69;0;0;0
2023-02-11;0;7;70;0;0;0
2023-02-10;1;7;76;0;1;0
2023-02-09;1;9;77;0;1;0
2023-02-08;0;9;72;0;0;0
2023-02-07;3;12;76;0;3;0
2023-02-06;1;15;75;0;1;0
2023-02-05;1;14;78;0;1;0
2023-02-04;0;13;73;0;0;0
2023-02-03;3;18;80;0;3;0
2023-02-02;1;15;79;0;1;0
2023-02-01;3;14;81;0;3;0
2023-01-31;6;48;78;0;6;0
2023-01-30;0;42;68;0;0;0
2023-01-29;0;45;68;0;0;0
2023-01-28;5;48;73;0;5;0
2023-01-27;0;43;65;0;0;0
2023-01-26;0;43;71;0;0;0
2023-01-25;37;44;76;0;37;0
2023-01-24;0;6;35;0;0;0
2023-01-23;3;7;40;0;3;0
2023-01-22;3;7;40;0;3;0
2023-01-21;0;1;38;0;0;0
2023-01-20;0;1;42;0;0;0
2023-01-19;0;2;46;0;0;0
2023-01-18;0;4;48;0;0;0
2023-01-17;0;6;48;0;0;0
2023-01-16;0;6;48;0;0;0
2023-01-15;1;6;48;0;1;0
2023-01-14;0;7;47;0;0;0
2023-01-13;1;11;47;0;1;0
2023-01-12;2;10;46;0;2;0
2023-01-11;2;11;44;0;2;0
2023-01-10;0;11;42;0;0;0
2023-01-09;0;14;42;0;0;0
2023-01-08;2;14;42;0;2;0
2023-01-07;4;12;42;0;4;0
2023-01-06;0;8;40;0;0;0
2023-01-05;3;9;41;0;3;0
2023-01-04;2;7;39;0;2;0
2023-01-03;3;11;39;0;3;0
2023-01-02;0;9;36;0;0;0
2023-01-01;0;9;37;0;0;0
2022-12-31;0;10;39;0;0;0
2022-12-30;1;13;40;0;1;0
2022-12-29;1;17;41;0;1;0
2022-12-28;6;20;43;0;6;0
2022-12-27;1;18;37;0;1;0
2022-12-26;0;19;40;0;0;0
2022-12-25;1;19;40;0;1;0
2022-12-24;3;18;39;0;3;0
2022-12-23;5;15;37;0;5;0
2022-12-22;4;10;35;0;4;0
2022-12-21;4;6;31;0;4;0
2022-12-20;2;2;29;0;1;0
2022-12-19;0;0;28;0;0;0
2022-12-18;0;0;29;0;0;0
2022-12-17;0;0;29;0;0;0
2022-12-16;0;0;30;0;0;0
2022-12-15;0;2;31;0;0;0
2022-12-14;0;4;31;0;0;0
2022-12-13;0;6;31;0;0;0
2022-12-12;0;7;34;0;0;0
2022-12-11;0;9;34;0;0;0
2022-12-10;0;9;34;0;0;0
2022-12-09;2;10;34;0;2;0
2022-12-08;2;10;33;0;2;0
2022-12-07;2;9;34;0;2;0
2022-12-06;1;9;34;0;1;0
2022-12-05;2;11;35;0;2;0
2022-12-04;0;9;32;0;0;0
2022-12-03;1;13;35;0;0;0
2022-12-02;2;12;35;0;2;0
2022-12-01;1;10;37;0;1;0
2022-11-30;2;10;36;0;2;0
2022-11-29;3;11;34;0;3;0
2022-11-28;0;8;29;0;0;0
2022-11-27;4;10;31;0;4;0
2022-11-26;0;6;26;0;0;0
2022-11-25;0;7;29;0;0;0
2022-11-24;1;7;31;0;1;0
2022-11-23;3;7;30;0;3;0
2022-11-22;0;5;25;0;0;0
2022-11-21;2;5;27;0;2;0
2022-11-20;0;3;24;0;0;0
2022-11-19;1;6;32;0;1;0
2022-11-18;0;5;30;0;0;0
2022-11-17;1;5;35;0;1;0
2022-11-16;1;4;35;0;1;0
2022-11-15;0;4;32;0;0;0
2022-11-14;0;6;32;0;0;0
2022-11-13;3;9;40;0;3;0
2022-11-12;0;7;36;0;0;0
2022-11-11;0;8;36;0;0;0
2022-11-10;0;9;75;0;0;0
2022-11-09;1;11;79;0;0;0
2022-11-08;2;12;77;0;2;0
2022-11-07;1;10;75;0;1;0
2022-11-06;3;9;74;0;3;0
2022-11-05;1;6;73;0;1;0
2022-11-04;1;5;75;0;1;0
2022-11-03;0;5;74;0;0;0
2022-11-02;4;9;74;0;4;0
2022-11-01;0;5;70;0;0;0
2022-10-31;0;5;74;0;0;0
2022-10-30;0;5;76;0;0;0
2022-10-29;0;5;76;0;0;0
2022-10-28;1;6;77;0;1;0
2022-10-27;4;11;76;0;4;0
2022-10-26;0;8;72;0;0;0
2022-10-25;0;11;75;0;0;0
2022-10-24;0;12;75;0;0;0
2022-10-23;0;12;76;0;0;0
2022-10-22;1;12;76;0;1;0
2022-10-21;6;17;75;0;5;0
2022-10-20;1;13;71;0;1;0
2022-10-19;4;12;71;0;4;0
2022-10-18;1;47;70;0;1;0
2022-10-17;0;48;70;0;0;0
2022-10-16;0;48;70;0;0;0
2022-10-15;6;48;71;0;6;0
2022-10-14;1;42;65;0;1;0
2022-10-13;0;43;65;0;0;0
2022-10-12;39;46;67;0;39;0
2022-10-11;2;7;29;0;2;0
2022-10-10;0;5;29;0;0;0
2022-10-09;0;5;31;0;0;0
2022-10-08;0;9;32;0;0;0
2022-10-07;2;11;33;0;2;0
2022-10-06;3;9;31;0;3;0
2022-10-05;0;7;30;0;0;0
2022-10-04;0;7;35;0;0;0
2022-10-03;0;7;35;0;0;0
2022-10-02;4;10;35;0;3;0
2022-10-01;2;7;33;0;2;0
2022-09-30;0;6;31;0;0;0
2022-09-29;1;6;32;0;1;0
2022-09-28;1;5;38;0;1;0
2022-09-27;0;5;39;0;0;0
2022-09-26;3;6;43;0;3;0
2022-09-25;0;6;41;0;0;0
2022-09-24;1;7;43;0;1;0
2022-09-23;0;6;44;0;0;0
2022-09-22;0;7;50;0;0;0
2022-09-21;1;7;50;0;1;0
2022-09-20;1;7;51;0;1;0
2022-09-19;3;8;50;0;3;0
2022-09-18;1;6;47;0;1;0
2022-09-17;0;7;46;0;0;0
2022-09-16;1;9;47;0;1;0
2022-09-15;0;9;46;0;0;0
2022-09-14;1;10;46;0;1;0
2022-09-13;2;9;45;0;2;0
2022-09-12;1;9;44;0;1;0
2022-09-11;2;13;43;0;2;0
2022-09-10;2;11;41;0;2;0
2022-09-09;1;9;40;0;1;0
2022-09-08;1;9;39;0;1;0
2022-09-07;0;8;40;0;0;0
2022-09-06;2;9;40;0;2;0
2022-09-05;5;14;38;0;5;0
2022-09-04;0;11;33;0;0;0
2022-09-03;0;15;39;0;0;0
2022-09-02;1;16;52;0;1;0
2022-09-01;0;17;52;0;0;0
2022-08-31;1;19;53;0;0;0
2022-08-30;7;24;53;0;7;0
2022-08-29;2;17;46;0;2;0
2022-08-28;4;17;45;0;4;0
2022-08-27;1;13;41;0;1;0
2022-08-26;2;12;43;0;2;0
2022-08-25;2;10;41;0;2;0
2022-08-24;6;9;39;0;6;0
2022-08-23;0;3;33;0;0;0
2022-08-22;2;3;39;0;2;0
2022-08-21;0;1;42;0;0;0
2022-08-20;0;2;44;0;0;0
2022-08-19;0;2;45;0;0;0
2022-08-18;1;2;47;0;1;0
2022-08-17;0;2;47;0;0;0
2022-08-16;0;2;49;0;0;0
2022-08-15;0;4;49;0;0;0
2022-08-14;1;4;50;0;1;0
2022-08-13;0;3;52;0;0;0
2022-08-12;0;3;52;0;0;0
2022-08-11;1;9;52;0;1;0
2022-08-10;0;22;58;0;0;0
2022-08-09;2;23;60;0;2;0
2022-08-08;0;22;58;0;0;0
2022-08-07;0;22;58;0;0;0
2022-08-06;0;22;58;0;0;0
2022-08-05;6;23;63;0;5;0
2022-08-04;14;17;58;0;14;0
2022-08-03;1;6;50;0;0;0
2022-08-02;1;5;50;0;1;0
2022-08-01;0;5;49;0;0;0
2022-07-31;0;5;49;0;0;0
2022-07-30;1;11;51;0;1;0
2022-07-29;0;15;51;0;0;0
2022-07-28;3;17;53;0;3;0
2022-07-27;0;15;51;0;0;0
2022-07-26;1;17;52;0;1;0
2022-07-25;0;17;52;0;0;0
2022-07-24;6;19;52;0;6;0
2022-07-23;5;13;47;0;5;0
2022-07-22;2;9;42;0;1;0
2022-07-21;1;10;41;0;1;0
2022-07-20;2;9;43;0;2;0
2022-07-19;1;7;42;0;1;0
2022-07-18;2;13;41;0;2;0
2022-07-17;0;13;42;0;0;0
2022-07-16;1;14;45;0;1;0
2022-07-15;3;13;45;0;3;0
2022-07-14;0;10;44;0;0;0
2022-07-13;0;16;47;0;0;0
2022-07-12;7;16;47;0;6;0
2022-07-11;2;15;77;0;2;0
2022-07-10;1;13;75;0;1;0
2022-07-09;0;12;75;0;0;0
2022-07-08;0;12;75;0;0;0
2022-07-07;6;14;78;0;6;0
2022-07-06;0;9;73;0;0;0
2022-07-05;6;11;76;0;6;0
2022-07-04;0;6;70;0;0;0
2022-07-03;0;7;75;0;0;0
2022-07-02;0;9;75;0;0;0
2022-07-01;2;9;79;0;2;0
2022-06-30;1;8;77;0;1;0
2022-06-29;2;7;76;0;2;0
2022-06-28;1;5;74;0;1;0
2022-06-27;1;7;74;0;1;0
2022-06-26;2;7;76;0;2;0
2022-06-25;0;5;75;0;0;0
2022-06-24;1;8;81;0;1;0
2022-06-23;0;10;80;0;0;0
2022-06-22;0;11;81;0;0;0
2022-06-21;3;13;81;0;3;0
2022-06-20;1;13;79;0;0;0
2022-06-19;0;13;81;0;0;0
2022-06-18;3;49;84;0;2;0
2022-06-17;3;46;84;0;3;0
2022-06-16;1;44;81;0;1;0
2022-06-15;2;43;81;0;2;0
2022-06-14;4;44;79;0;3;0
2022-06-13;0;42;76;0;0;0
2022-06-12;36;45;76;0;36;0
2022-06-11;0;9;43;0;0;0
2022-06-10;1;14;43;0;1;0
2022-06-09;1;13;42;0;0;0
2022-06-08;4;18;44;0;4;0
2022-06-07;1;14;40;0;1;0
2022-06-06;3;13;39;0;3;0
2022-06-05;0;10;39;0;0;0
2022-06-04;5;11;40;0;5;0
2022-06-03;0;9;35;0;0;0
2022-06-02;5;10;40;0;5;0
2022-06-01;0;11;43;0;0;0
2022-05-31;0;11;45;0;0;0
2022-05-30;0;12;47;0;0;0
2022-05-29;1;12;47;0;1;0
2022-05-28;3;12;47;0;3;0
2022-05-27;1;11;45;0;1;0
2022-05-26;6;13;45;0;6;0
2022-05-25;0;9;41;0;0;0
2022-05-24;1;9;41;0;1;0
2022-05-23;0;9;40;0;0;0
2022-05-22;1;9;40;0;1;0
2022-05-21;2;8;39;0;2;0
2022-05-20;3;6;37;0;3;0
2022-05-19;2;6;35;0;2;0
2022-05-18;0;4;33;0;0;0
2022-05-17;1;4;33;0;1;0
2022-05-16;0;5;32;0;0;0
2022-05-15;0;5;32;0;0;0
2022-05-14;0;5;32;0;0;0
2022-05-13;3;8;33;0;3;0
2022-05-12;0;6;32;0;0;0
2022-05-11;0;6;33;0;0;0
2022-05-10;2;11;34;0;2;0
2022-05-09;0;17;32;0;0;0
2022-05-08;0;19;40;0;0;0
2022-05-07;3;21;46;0;2;0
2022-05-06;1;18;44;0;1;0
2022-05-05;0;18;50;0;0;0
2022-05-04;5;19;52;0;5;0
2022-05-03;8;15;50;0;7;0
2022-05-02;2;9;53;0;2;0
2022-05-01;2;7;51;0;2;0
2022-04-30;0;6;49;0;0;0
2022-04-29;1;6;49;0;1;0
2022-04-28;1;5;49;0;1;0
