﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;0;0;1;0;0;0
2024-05-20;0;0;13;0;0;0
2024-05-19;0;0;16;0;0;0
2024-05-18;0;0;23;0;0;0
2024-05-17;0;0;30;0;0;0
2024-05-16;0;0;35;0;0;0
2024-05-15;0;0;37;0;0;0
2024-05-14;0;0;40;0;0;0
2024-05-13;0;0;46;0;0;0
2024-05-12;0;0;50;0;0;0
2024-05-11;0;0;51;0;0;0
2024-05-10;0;0;55;0;0;0
2024-05-09;0;0;57;0;0;0
2024-05-08;0;0;59;0;0;0
2024-05-07;0;0;66;0;0;0
2024-05-06;0;0;81;0;0;0
2024-05-05;0;0;90;0;0;0
2024-05-04;0;0;91;0;0;0
2024-05-03;0;0;100;0;0;0
2024-05-02;0;0;111;0;0;0
2024-05-01;0;0;112;0;0;0
2024-04-30;0;0;117;0;0;0
2024-04-29;0;0;121;0;0;0
2024-04-28;0;1;124;0;0;0
2024-04-27;0;13;129;0;0;0
2024-04-26;0;16;133;0;0;0
2024-04-25;0;23;143;0;0;0
2024-04-24;0;30;145;0;0;0
2024-04-23;0;35;151;0;0;1
2024-04-22;1;37;153;0;0;0
2024-04-21;12;39;155;0;7;0
2024-04-20;4;34;150;0;2;0
2024-04-19;8;36;151;0;7;0
2024-04-18;7;29;149;0;5;0
2024-04-17;5;27;145;0;5;0
2024-04-16;3;24;140;0;2;0
2024-04-15;3;23;142;0;3;0
2024-04-14;6;28;140;0;5;0
2024-04-13;5;38;139;0;4;0
2024-04-12;1;45;139;0;1;0
2024-04-11;4;45;148;0;2;0
2024-04-10;2;51;163;0;1;0
2024-04-09;3;61;165;0;2;0
2024-04-08;8;59;177;0;5;0
2024-04-07;18;62;175;0;13;0
2024-04-06;11;53;167;0;8;0
2024-04-05;2;47;166;0;2;0
2024-04-04;11;50;188;0;9;0
2024-04-03;14;44;204;0;12;0
2024-04-02;4;44;220;0;2;0
2024-04-01;11;44;252;0;6;0
2024-03-31;5;44;277;0;4;0
2024-03-30;6;44;319;0;3;0
2024-03-29;6;43;357;0;5;0
2024-03-28;5;39;395;0;5;0
2024-03-27;17;37;438;0;11;1
2024-03-26;2;26;472;0;2;1
2024-03-25;7;26;501;0;6;1
2024-03-24;4;19;521;0;2;1
2024-03-23;3;24;591;0;2;1
2024-03-22;2;23;619;0;2;1
2024-03-21;3;26;651;0;2;1
2024-03-20;5;23;665;0;5;1
2024-03-19;3;28;690;0;1;1
2024-03-18;0;43;722;0;0;1
2024-03-17;4;46;739;0;4;1
2024-03-16;1;57;768;0;1;1
2024-03-15;5;60;799;0;5;1
2024-03-14;6;61;814;0;3;1
2024-03-13;11;63;837;0;10;1
2024-03-12;18;78;867;0;17;1
2024-03-11;4;86;874;0;3;1
2024-03-10;16;115;902;0;12;1
2024-03-09;4;136;913;0;3;1
2024-03-08;6;167;931;0;5;1
2024-03-07;9;208;951;0;8;1
2024-03-06;26;241;973;0;24;1
2024-03-05;25;260;971;0;23;0
2024-03-04;34;285;978;0;29;1
2024-03-03;37;300;973;0;35;0
2024-03-02;34;294;963;0;30;0
2024-03-01;48;290;959;0;44;0
2024-02-29;45;294;941;0;39;0
2024-02-28;44;283;922;0;39;0
2024-02-27;53;275;905;0;46;1
2024-02-26;48;267;876;0;46;1
2024-02-25;35;256;868;0;32;0
2024-02-24;30;253;834;0;28;0
2024-02-23;50;241;841;0;44;0
2024-02-22;33;229;831;0;27;0
2024-02-21;39;234;840;0;34;0
2024-02-20;43;219;844;0;39;0
2024-02-19;32;206;850;0;30;0
2024-02-18;38;216;861;0;32;0
2024-02-17;19;207;865;0;17;0
2024-02-16;35;223;886;0;30;0
2024-02-15;36;212;877;0;33;0
2024-02-14;24;200;872;0;21;0
2024-02-13;31;205;887;0;27;0
2024-02-12;44;207;907;0;42;0
2024-02-11;28;187;904;0;24;0
2024-02-10;36;192;919;0;31;0
2024-02-09;24;184;922;0;21;0
2024-02-08;23;190;935;0;18;0
2024-02-07;29;201;961;0;25;2
2024-02-06;33;200;966;0;29;0
2024-02-05;23;185;955;0;20;0
2024-02-04;32;188;1010;0;31;0
2024-02-03;28;176;1027;0;28;0
2024-02-02;29;171;1006;0;25;0
2024-02-01;27;156;1011;0;25;1
2024-01-31;27;166;1021;0;24;0
2024-01-30;21;178;1043;0;20;0
2024-01-29;24;196;1059;0;21;1
2024-01-28;22;215;1069;0;19;1
2024-01-27;27;243;1082;0;26;1
2024-01-26;13;257;1080;0;11;1
2024-01-25;37;284;1109;0;33;0
2024-01-24;41;290;1110;0;33;1
2024-01-23;39;274;1113;0;34;0
2024-01-22;44;272;1154;0;36;1
2024-01-21;52;270;1142;0;46;3
2024-01-20;45;267;1080;0;43;0
2024-01-19;40;268;1068;0;36;0
2024-01-18;42;273;1063;0;35;0
2024-01-17;25;270;1059;0;20;0
2024-01-16;34;284;1063;0;31;0
2024-01-15;41;276;1069;0;36;0
2024-01-14;56;268;1062;0;49;0
2024-01-13;47;254;1037;0;39;0
2024-01-12;44;265;1022;0;37;0
2024-01-11;40;269;1008;0;38;0
2024-01-10;37;282;1044;0;33;4
2024-01-09;25;266;986;0;22;0
2024-01-08;31;278;995;0;28;1
2024-01-07;40;296;991;0;36;2
2024-01-06;54;294;987;0;49;1
2024-01-05;46;274;978;0;36;0
2024-01-04;43;267;976;0;38;0
2024-01-03;37;251;961;0;32;0
2024-01-02;39;260;952;0;35;0
2024-01-01;50;260;948;0;47;0
2023-12-31;42;253;924;0;33;0
2023-12-30;33;252;915;0;31;0
2023-12-29;35;246;904;0;32;0
2023-12-28;27;240;904;0;24;0
2023-12-27;49;250;901;0;38;0
2023-12-26;37;240;884;0;36;0
2023-12-25;40;238;881;0;36;0
2023-12-24;39;227;866;0;37;0
2023-12-23;28;232;855;0;24;0
2023-12-22;31;236;850;0;29;0
2023-12-21;36;231;844;0;27;0
2023-12-20;39;224;841;0;30;0
2023-12-19;36;215;848;0;32;0
2023-12-18;28;213;854;0;23;0
2023-12-17;48;214;865;0;43;0
2023-12-16;36;200;845;0;27;0
2023-12-15;26;197;847;0;24;0
2023-12-14;28;207;851;0;24;0
2023-12-13;26;225;877;0;23;1
2023-12-12;34;235;893;0;26;1
2023-12-11;31;231;906;0;26;1
2023-12-10;32;225;923;0;32;1
2023-12-09;28;226;940;0;26;2
2023-12-08;35;221;952;0;31;2
2023-12-07;46;213;967;0;39;2
2023-12-06;36;190;975;0;30;1
2023-12-05;28;189;1007;0;22;1
2023-12-04;27;189;1039;0;26;1
2023-12-03;35;185;1065;0;26;2
2023-12-02;27;192;1090;0;22;2
2023-12-01;27;190;1095;0;23;1
2023-11-30;22;195;1096;0;20;1
2023-11-29;34;195;1119;0;32;3
2023-11-28;30;189;1114;0;24;3
2023-11-27;23;185;1118;0;20;3
2023-11-26;37;201;1127;0;32;2
2023-11-25;24;206;1132;0;22;1
2023-11-24;32;226;1141;0;25;1
2023-11-23;21;223;1138;0;17;2
2023-11-22;28;241;1142;0;25;4
2023-11-21;25;242;1143;0;25;4
2023-11-20;40;277;1194;0;35;5
2023-11-19;42;273;1134;0;37;4
2023-11-18;51;278;1124;0;37;4
2023-11-17;27;281;1120;0;25;3
2023-11-16;40;305;1117;0;30;3
2023-11-15;32;314;1115;0;29;2
2023-11-14;54;332;1115;0;47;2
2023-11-13;44;331;1109;0;39;4
2023-11-12;52;354;1096;0;40;4
2023-11-11;49;364;1083;0;44;4
2023-11-10;52;374;1070;0;47;4
2023-11-09;50;381;1044;0;38;3
2023-11-08;51;369;1027;0;42;2
2023-11-07;55;353;1014;0;51;3
2023-11-06;68;346;978;0;64;5
2023-11-05;57;309;936;0;54;6
2023-11-04;57;282;900;0;50;7
2023-11-03;59;260;873;0;53;4
2023-11-02;37;243;840;0;28;3
2023-11-01;32;243;834;0;29;2
2023-10-31;48;236;826;0;42;4
2023-10-30;30;211;813;0;24;6
2023-10-29;31;215;830;0;27;5
2023-10-28;36;214;824;0;29;2
2023-10-27;42;208;820;0;37;2
2023-10-26;33;195;791;0;27;1
2023-10-25;26;198;777;0;21;2
2023-10-24;21;197;771;0;20;3
2023-10-23;34;211;778;0;26;7
2023-10-22;30;217;775;0;27;6
2023-10-21;29;232;772;0;24;4
2023-10-20;29;231;772;0;25;3
2023-10-19;36;234;773;0;33;2
2023-10-18;26;234;772;0;20;1
2023-10-17;40;237;785;0;31;3
2023-10-16;38;226;783;0;27;5
2023-10-15;50;234;772;0;39;6
2023-10-14;30;206;760;0;25;6
2023-10-13;37;202;764;0;26;4
2023-10-12;39;193;776;0;28;2
2023-10-11;30;185;788;0;21;2
2023-10-10;25;182;808;0;23;3
2023-10-09;42;182;822;0;33;4
2023-10-08;22;170;828;0;14;3
2023-10-07;27;185;844;0;23;3
2023-10-06;33;203;843;0;20;1
2023-10-05;34;202;848;0;28;1
2023-10-04;28;200;843;0;20;2
2023-10-03;26;190;858;0;20;2
2023-10-02;25;181;865;0;18;2
2023-10-01;34;175;862;0;31;1
2023-09-30;45;170;871;0;41;1
2023-09-29;23;154;867;0;21;1
2023-09-28;36;160;887;0;28;1
2023-09-27;11;153;880;0;9;0
2023-09-26;19;171;884;0;14;1
2023-09-25;18;193;885;0;14;1
2023-09-24;30;217;884;0;16;1
2023-09-23;43;234;884;0;29;1
2023-09-22;33;218;867;0;19;0
2023-09-21;40;225;863;0;31;1
2023-09-20;30;220;841;0;24;1
2023-09-19;43;238;834;0;34;0
2023-09-18;45;241;817;0;37;0
2023-09-17;39;244;821;0;23;0
2023-09-16;29;256;817;0;13;0
2023-09-15;44;284;839;0;39;0
2023-09-14;34;276;813;0;28;0
2023-09-13;43;274;787;0;30;0
2023-09-12;54;270;757;0;38;0
2023-09-11;57;256;719;0;42;0
2023-09-10;55;250;677;0;47;0
2023-09-09;53;230;630;0;46;0
2023-09-08;36;196;584;0;27;0
2023-09-07;34;212;557;0;27;0
2023-09-06;33;238;571;0;30;2
2023-09-05;25;236;500;0;19;0
2023-09-04;41;238;481;0;29;0
2023-09-03;40;222;452;0;25;0
2023-09-02;30;212;427;0;23;0
2023-09-01;56;203;404;0;51;0
2023-08-31;45;169;353;0;40;0
2023-08-30;49;142;313;0;46;0
2023-08-29;22;111;267;0;22;0
2023-08-28;13;99;245;0;12;0
2023-08-27;15;103;233;0;14;0
2023-08-26;16;106;219;0;14;0
2023-08-25;17;133;205;0;17;0
2023-08-24;13;135;188;0;12;0
2023-08-23;16;159;176;0;13;0
2023-08-22;12;161;163;0;11;0
2023-08-21;18;152;152;0;12;0
2023-08-20;21;140;140;0;14;0
2023-08-19;51;126;126;0;46;0
2023-08-18;27;80;80;0;26;0
2023-08-17;37;54;54;0;35;0
2023-08-16;17;19;19;0;17;0
2023-08-15;2;2;2;0;2;0
2023-05-04;0;0;7;0;0;0
2023-05-03;0;0;20;0;0;0
2023-05-02;0;0;37;0;0;0
2023-05-01;0;0;65;0;0;0
2023-04-30;0;0;78;0;0;0
2023-04-29;0;0;95;0;0;0
2023-04-28;0;0;113;0;0;0
2023-04-27;0;0;126;0;0;0
2023-04-26;0;0;141;0;0;0
2023-04-25;0;0;153;0;0;0
2023-04-24;0;0;176;0;0;0
2023-04-23;0;0;190;0;0;0
2023-04-22;0;0;210;0;0;0
2023-04-21;0;0;227;0;0;0
2023-04-20;0;0;251;0;0;0
2023-04-19;0;0;272;0;0;0
2023-04-18;0;0;281;0;0;0
2023-04-17;0;0;301;0;0;0
2023-04-16;0;0;322;0;0;0
2023-04-15;0;0;344;0;0;0
2023-04-14;0;0;372;0;0;0
2023-04-13;0;0;396;0;0;0
2023-04-12;0;0;413;0;0;0
2023-04-11;0;7;445;0;0;0
2023-04-10;0;20;471;0;0;0
2023-04-09;0;37;509;0;0;0
2023-04-08;0;65;544;0;0;0
2023-04-07;0;78;560;0;0;0
2023-04-06;0;95;576;0;0;0
2023-04-05;7;113;598;0;6;0
2023-04-04;13;119;603;0;11;0
2023-04-03;17;121;623;0;12;0
2023-04-02;29;117;638;0;24;0
2023-04-01;14;112;648;0;11;0
2023-03-31;18;114;651;0;14;0
2023-03-30;20;119;665;0;14;0
2023-03-29;14;124;677;0;12;0
2023-03-28;20;135;682;0;17;0
2023-03-27;12;139;690;0;12;0
2023-03-26;23;138;695;0;20;1
2023-03-25;18;138;696;0;12;1
2023-03-24;24;147;699;0;18;1
2023-03-23;20;150;684;0;17;0
2023-03-22;26;160;679;0;21;0
2023-03-21;24;159;677;0;22;0
2023-03-20;13;153;671;0;9;0
2023-03-19;22;175;677;0;18;0
2023-03-18;25;182;676;0;22;0
2023-03-17;24;197;681;0;20;0
2023-03-16;31;212;681;0;26;0
2023-03-15;26;199;676;0;21;0
2023-03-14;18;194;679;0;14;0
2023-03-13;34;200;688;0;31;0
2023-03-12;32;182;681;0;28;0
2023-03-11;42;186;675;0;39;0
2023-03-10;37;172;661;0;33;0
2023-03-09;21;173;651;0;18;0
2023-03-08;19;170;642;0;17;0
2023-03-07;23;183;647;0;20;0
2023-03-06;14;187;653;0;11;0
2023-03-05;37;196;670;0;31;0
2023-03-04;29;190;661;0;26;0
2023-03-03;36;182;662;0;34;0
2023-03-02;19;168;652;0;15;0
2023-03-01;31;164;657;0;28;0
2023-02-28;28;140;654;0;22;0
2023-02-27;24;128;654;0;21;0
2023-02-26;30;127;652;0;25;0
2023-02-25;19;115;645;0;18;0
2023-02-24;22;111;635;0;22;1
2023-02-23;16;107;626;0;15;2
2023-02-22;6;121;630;0;5;2
2023-02-21;14;140;647;0;11;1
2023-02-20;22;150;663;0;17;0
2023-02-19;17;157;664;0;15;0
2023-02-18;15;166;679;0;13;1
2023-02-17;18;178;684;0;18;1
2023-02-16;31;183;691;0;24;3
2023-02-15;28;181;687;0;19;3
2023-02-14;25;183;679;0;20;2
2023-02-13;29;169;677;0;24;1
2023-02-12;27;164;676;0;24;1
2023-02-11;28;169;683;0;23;1
2023-02-10;26;175;678;0;18;1
2023-02-09;28;179;682;0;23;3
2023-02-08;27;182;685;0;23;2
2023-02-07;13;185;689;0;9;2
2023-02-06;27;197;699;0;19;2
2023-02-05;37;202;711;0;23;3
2023-02-04;34;197;710;0;29;3
2023-02-03;27;186;706;0;21;3
2023-02-02;29;182;707;0;23;2
2023-02-01;34;167;704;0;25;3
2023-01-31;29;150;699;0;22;2
2023-01-30;30;144;697;0;23;2
2023-01-29;26;151;732;0;22;2
2023-01-28;25;160;715;0;19;2
2023-01-27;22;159;712;0;19;2
2023-01-26;12;163;674;0;8;1
2023-01-25;15;187;728;0;13;1
2023-01-24;21;186;693;0;17;1
2023-01-23;30;189;697;0;23;1
2023-01-22;35;191;730;0;30;2
2023-01-21;24;171;687;0;18;1
2023-01-20;37;180;699;0;30;1
2023-01-19;25;192;735;0;19;2
2023-01-18;28;181;709;0;24;2
2023-01-17;30;181;866;0;22;1
2023-01-16;17;181;874;0;15;1
2023-01-15;24;195;888;0;17;1
2023-01-14;30;196;891;0;26;1
2023-01-13;37;210;925;0;28;2
2023-01-12;23;201;937;0;20;2
2023-01-11;28;208;953;0;25;1
2023-01-10;32;196;934;0;29;1
2023-01-09;32;188;911;0;26;3
2023-01-08;24;187;947;0;20;3
2023-01-07;38;189;961;0;29;3
2023-01-06;27;181;959;0;22;4
2023-01-05;31;152;937;0;22;2
2023-01-04;26;153;974;0;19;3
2023-01-03;25;145;950;0;16;2
2023-01-02;31;150;972;0;22;3
2023-01-01;26;142;985;0;20;4
2022-12-31;23;143;994;0;20;3
2022-12-30;5;143;1009;0;5;3
2022-12-29;24;172;1058;0;16;4
2022-12-28;24;184;1065;0;22;4
2022-12-27;31;188;1039;0;26;4
2022-12-26;18;193;1041;0;16;3
2022-12-25;23;368;1092;0;19;3
2022-12-24;27;372;1063;1;19;3
2022-12-23;27;379;1069;0;24;4
2022-12-22;33;384;1093;0;27;3
2022-12-21;37;381;1059;0;28;3
2022-12-20;37;389;1054;0;30;4
2022-12-19;188;391;1051;0;184;4
2022-12-18;37;248;899;0;30;4
2022-12-17;33;230;928;0;28;4
2022-12-16;25;231;883;0;21;4
2022-12-15;39;252;914;0;31;3
2022-12-14;44;239;873;0;42;3
2022-12-13;40;227;857;0;34;3
2022-12-12;45;232;884;0;40;3
2022-12-11;6;209;826;0;4;4
2022-12-10;41;249;886;0;36;5
2022-12-09;40;250;866;0;36;6
2022-12-08;30;242;857;0;26;4
2022-12-07;32;254;858;0;30;5
2022-12-06;36;243;820;0;30;2
2022-12-05;29;240;850;0;24;4
2022-12-04;43;236;804;0;35;3
2022-12-03;39;225;792;0;34;4
2022-12-02;33;231;769;0;26;4
2022-12-01;43;224;754;0;34;3
2022-11-30;35;226;778;0;30;4
2022-11-29;24;205;729;0;18;3
2022-11-28;35;209;746;0;25;4
2022-11-27;36;206;741;0;28;3
2022-11-26;49;206;738;0;38;3
2022-11-25;29;197;718;0;24;2
2022-11-24;33;212;762;0;30;2
2022-11-23;24;184;708;0;18;2
2022-11-22;26;185;723;0;22;1
2022-11-21;28;188;731;0;22;1
2022-11-20;33;195;727;0;24;1
2022-11-19;38;194;728;0;32;1
2022-11-18;30;181;728;0;27;0
2022-11-17;20;180;722;0;17;1
2022-11-16;24;181;713;0;21;1
2022-11-15;28;201;746;0;26;2
2022-11-14;33;187;690;0;25;0
2022-11-13;32;194;684;1;24;1
2022-11-12;24;186;682;1;18;1
2022-11-11;32;186;680;1;28;0
2022-11-10;24;182;678;0;16;0
2022-11-09;35;177;686;0;25;0
2022-11-08;33;163;688;0;24;1
2022-11-07;39;163;719;0;31;1
2022-11-06;20;139;677;0;15;2
2022-11-05;23;159;698;0;20;2
2022-11-04;27;168;735;0;21;2
2022-11-03;17;170;761;1;10;2
2022-11-02;15;169;806;1;10;2
2022-11-01;23;186;824;1;21;2
2022-10-31;25;189;827;1;21;2
2022-10-30;39;203;827;0;30;1
2022-10-29;26;212;852;0;20;3
2022-10-28;32;209;847;0;24;3
2022-10-27;26;199;830;0;20;2
2022-10-26;33;210;836;0;23;2
2022-10-25;31;207;836;0;23;2
2022-10-24;41;189;841;0;33;1
2022-10-23;36;166;846;0;31;1
2022-10-22;20;148;891;0;15;1
2022-10-21;29;149;882;0;21;1
2022-10-20;36;150;885;0;32;0
2022-10-19;25;130;847;0;22;1
2022-10-18;13;141;878;0;10;0
2022-10-17;17;152;852;0;14;0
2022-10-16;13;163;863;0;10;0
2022-10-15;23;178;882;0;20;0
2022-10-14;26;182;887;0;20;0
2022-10-13;21;202;885;0;16;0
2022-10-12;33;213;896;0;27;2
2022-10-11;31;236;930;0;24;1
2022-10-10;33;308;930;0;30;0
2022-10-09;29;307;924;0;17;0
2022-10-08;28;304;899;0;19;0
2022-10-07;48;315;935;0;35;1
2022-10-06;35;289;878;0;28;2
2022-10-05;55;287;905;0;37;1
2022-10-04;103;262;843;0;78;1
2022-10-03;33;202;827;0;27;1
2022-10-02;25;203;827;0;24;1
2022-10-01;24;198;776;0;20;0
2022-09-30;31;232;810;0;27;0
2022-09-29;18;252;791;0;16;0
2022-09-28;37;230;761;0;33;0
2022-09-27;31;218;756;0;24;1
2022-09-26;29;215;742;0;22;2
2022-09-25;36;209;734;0;28;2
2022-09-24;46;202;748;0;28;1
2022-09-23;56;196;733;0;48;1
2022-09-22;6;188;703;0;6;1
2022-09-21;27;202;712;0;21;1
2022-09-20;27;208;753;0;24;1
2022-09-19;21;211;716;0;19;2
2022-09-18;19;225;712;0;18;3
2022-09-17;38;234;707;0;26;2
2022-09-16;41;229;701;0;20;0
2022-09-15;38;228;696;0;27;0
2022-09-14;24;224;691;0;16;2
2022-09-13;42;223;699;0;26;3
2022-09-12;41;213;724;0;23;3
2022-09-11;35;196;725;0;17;3
2022-09-10;38;199;703;0;24;2
2022-09-09;37;200;727;0;22;3
2022-09-08;32;181;726;0;19;3
2022-09-07;21;184;737;0;17;3
2022-09-06;26;170;706;0;21;1
2022-09-05;16;180;730;0;8;4
2022-09-04;51;203;703;0;33;3
2022-09-03;32;170;681;0;28;3
2022-09-02;13;162;702;0;10;6
2022-09-01;29;171;681;0;24;3
2022-08-31;17;167;703;0;12;5
2022-08-30;26;172;674;0;16;4
2022-08-29;51;211;705;0;36;6
2022-08-28;13;208;690;0;10;7
2022-08-27;20;212;698;0;16;7
2022-08-26;25;202;665;0;19;2
2022-08-25;19;193;662;0;15;3
2022-08-24;30;201;668;0;23;3
2022-08-23;67;194;664;0;52;4
2022-08-22;44;158;636;0;38;3
2022-08-21;16;152;613;0;10;3
2022-08-20;18;173;620;0;13;4
2022-08-19;17;192;621;0;15;2
2022-08-18;24;202;623;0;21;3
2022-08-17;19;205;612;0;13;4
2022-08-16;31;211;621;0;24;7
2022-08-15;40;212;616;0;23;5
2022-08-14;41;203;622;0;30;5
2022-08-13;37;182;604;0;27;6
2022-08-12;33;170;594;0;27;4
2022-08-11;33;156;596;0;25;5
2022-08-10;28;154;590;0;24;4
2022-08-09;36;149;589;0;28;5
2022-08-08;23;138;588;0;19;4
2022-08-07;17;135;591;0;13;5
2022-08-06;23;140;600;0;15;4
2022-08-05;20;143;600;0;12;3
2022-08-04;27;147;605;0;22;3
2022-08-03;23;142;605;0;20;3
2022-08-02;23;138;596;0;16;3
2022-08-01;22;141;603;0;18;3
2022-07-31;24;143;605;0;19;5
2022-07-30;27;148;613;0;20;4
2022-07-29;23;143;606;0;18;3
2022-07-28;22;143;610;0;14;3
2022-07-27;21;143;610;0;15;3
2022-07-26;22;147;615;0;18;1
2022-07-25;24;139;623;0;21;2
2022-07-24;31;142;622;0;25;3
2022-07-23;22;135;620;0;15;3
2022-07-22;25;151;619;0;16;3
2022-07-21;22;145;623;0;18;3
2022-07-20;22;143;619;0;15;2
2022-07-19;13;157;623;0;9;1
2022-07-18;28;169;632;0;22;1
2022-07-17;27;174;632;0;20;1
2022-07-16;38;179;628;0;30;1
2022-07-15;19;172;600;0;15;1
2022-07-14;25;178;585;0;17;2
2022-07-13;34;176;568;0;29;2
2022-07-12;27;163;539;0;24;1
2022-07-11;29;162;515;0;25;1
2022-07-10;30;147;490;0;25;1
2022-07-09;28;147;465;0;22;0
2022-07-08;26;142;443;0;23;0
2022-07-07;17;146;420;0;13;0
2022-07-06;22;148;407;0;17;0
2022-07-05;26;153;390;0;22;0
2022-07-04;14;145;368;0;10;0
2022-07-03;27;155;358;0;24;0
2022-07-02;24;159;334;0;20;0
2022-07-01;32;160;314;0;29;0
2022-06-30;20;155;285;1;17;0
2022-06-29;26;152;268;1;21;0
2022-06-28;18;150;247;1;14;0
2022-06-27;22;150;233;0;19;0
2022-06-26;31;151;214;0;27;0
2022-06-25;25;142;187;0;22;0
2022-06-24;29;145;165;0;25;0
2022-06-23;17;138;140;0;15;0
2022-06-22;23;125;125;0;20;0
2022-06-21;16;105;105;0;15;0
2022-06-20;24;90;90;0;22;0
2022-06-19;21;68;68;0;19;0
2022-06-18;27;49;49;0;27;0
2022-06-17;20;22;22;0;20;0
2022-06-16;2;2;2;0;2;0
