﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;0;6;11;0;0;1
2024-05-15;1;6;11;0;1;0
2024-05-14;2;5;10;0;0;1
2024-05-13;1;3;10;0;0;1
2024-05-12;2;5;10;0;0;1
2024-05-11;1;4;10;0;0;0
2024-05-10;0;4;10;0;0;1
2024-05-09;1;4;10;0;0;1
2024-05-08;1;3;10;0;0;0
2024-05-07;1;4;10;0;0;1
2024-05-06;2;4;10;0;1;1
2024-05-05;1;4;9;0;0;2
2024-05-04;1;4;10;0;0;1
2024-05-03;1;4;11;0;0;2
2024-05-02;1;4;12;0;1;1
2024-05-01;1;4;12;0;0;1
2024-04-30;1;5;14;0;0;2
2024-04-29;1;5;15;0;0;2
2024-04-28;2;6;15;0;0;1
2024-04-27;1;6;15;0;0;0
2024-04-26;1;6;15;0;0;0
2024-04-25;1;6;15;0;1;0
2024-04-24;1;5;15;0;0;0
2024-04-23;0;6;15;0;0;0
2024-04-22;2;6;15;0;1;0
2024-04-21;1;5;14;0;0;0
2024-04-20;1;5;14;0;0;0
2024-04-19;2;5;14;0;1;0
2024-04-18;1;4;14;0;0;0
2024-04-17;1;3;16;0;0;0
2024-04-16;1;3;17;0;0;0
2024-04-15;1;3;18;0;0;0
2024-04-14;1;3;19;0;0;0
2024-04-13;1;4;19;0;0;0
2024-04-12;1;5;19;0;0;0
2024-04-11;1;6;20;0;0;0
2024-04-10;1;7;20;0;0;0
2024-04-09;1;8;20;0;0;1
2024-04-08;2;9;21;0;2;1
2024-04-07;1;9;19;0;1;1
2024-04-06;2;9;18;0;1;1
2024-04-05;1;7;17;0;1;1
2024-04-04;1;6;16;0;0;1
2024-04-03;1;5;17;0;0;0
2024-04-02;1;5;17;0;0;0
2024-04-01;2;6;17;0;0;0
2024-03-31;2;5;18;0;1;0
2024-03-30;1;5;18;0;0;0
2024-03-29;1;5;19;0;0;0
2024-03-28;1;5;19;0;0;0
2024-03-27;2;5;19;0;0;0
2024-03-26;1;5;19;0;0;0
2024-03-25;1;6;19;0;0;0
2024-03-24;2;8;19;0;0;0
2024-03-23;2;10;19;0;0;0
2024-03-22;0;10;20;0;0;0
2024-03-21;0;10;20;0;0;0
2024-03-20;1;10;21;0;1;0
2024-03-19;3;10;20;0;3;0
2024-03-18;3;7;17;0;2;0
2024-03-17;2;5;17;0;1;0
2024-03-16;1;6;16;0;1;0
2024-03-15;1;5;15;0;1;0
2024-03-14;1;4;14;0;1;0
2024-03-13;1;3;13;0;1;1
2024-03-12;0;3;12;0;0;0
2024-03-11;0;4;12;0;0;0
2024-03-10;2;4;13;0;1;0
2024-03-09;0;4;12;0;0;0
2024-03-08;0;5;12;0;0;0
2024-03-07;0;6;12;0;0;0
2024-03-06;1;7;12;0;0;0
2024-03-05;1;7;12;0;1;0
2024-03-04;1;6;11;0;0;0
2024-03-03;1;5;11;0;1;0
2024-03-02;2;4;14;0;0;0
2024-03-01;1;3;14;0;0;0
2024-02-29;2;3;15;0;0;0
2024-02-28;1;5;15;0;0;0
2024-02-27;0;5;15;0;0;0
2024-02-26;0;6;15;0;0;0
2024-02-25;0;6;15;0;0;0
2024-02-24;1;7;15;0;0;0
2024-02-23;2;9;15;0;2;0
2024-02-22;3;7;13;0;2;0
2024-02-21;1;5;11;0;1;0
2024-02-20;1;4;10;0;1;0
2024-02-19;0;3;9;0;0;0
2024-02-18;1;3;9;0;0;0
2024-02-17;3;3;9;0;3;0
2024-02-16;0;1;8;0;0;0
2024-02-15;0;1;8;0;0;0
2024-02-14;0;1;9;0;0;0
2024-02-13;0;1;9;0;0;0
2024-02-12;0;1;9;0;0;0
2024-02-11;0;1;9;0;0;0
2024-02-10;1;1;9;0;0;0
2024-02-09;0;0;9;0;0;0
2024-02-08;0;4;9;0;0;0
2024-02-07;0;4;9;0;0;0
2024-02-06;0;5;9;0;0;0
2024-02-05;0;5;10;0;0;0
2024-02-04;0;5;10;0;0;0
2024-02-03;0;5;10;0;0;0
2024-02-02;4;5;10;0;4;0
2024-02-01;0;1;7;0;0;0
2024-01-31;1;1;8;0;1;0
2024-01-30;0;0;8;0;0;0
2024-01-29;0;0;8;0;0;0
2024-01-28;0;0;8;0;0;0
2024-01-27;0;0;8;0;0;0
2024-01-26;0;0;8;0;0;0
2024-01-25;0;0;9;0;0;0
2024-01-24;0;2;9;0;0;0
2024-01-23;0;2;9;0;0;0
2024-01-22;0;3;9;0;0;1
2024-01-21;0;3;9;0;0;0
2024-01-20;0;4;9;0;0;1
2024-01-19;0;4;9;0;0;2
2024-01-18;2;4;9;0;2;2
2024-01-17;0;2;7;0;0;2
2024-01-16;1;2;7;0;0;2
2024-01-15;1;2;7;0;0;2
2024-01-14;1;1;7;0;0;1
2024-01-13;0;2;7;0;0;1
2024-01-12;0;3;7;0;0;2
2024-01-11;0;3;7;0;0;2
2024-01-10;0;3;7;0;0;2
2024-01-09;0;4;7;0;0;2
2024-01-08;1;5;7;0;0;2
2024-01-07;1;6;7;0;0;4
2024-01-06;1;5;7;0;0;2
2024-01-05;1;5;7;0;0;2
2024-01-04;2;5;7;0;0;3
2024-01-03;1;5;7;0;0;2
2024-01-02;2;5;7;0;0;1
2024-01-01;2;6;7;0;1;1
2023-12-31;1;5;6;0;0;1
2023-12-30;1;5;6;0;0;1
2023-12-29;2;5;7;0;0;1
2023-12-28;1;5;7;0;0;0
2023-12-27;2;5;8;0;0;0
2023-12-26;1;5;8;0;0;0
2023-12-25;1;6;9;0;0;0
2023-12-24;1;6;9;0;0;0
2023-12-23;0;5;10;0;0;0
2023-12-22;3;5;10;0;1;0
2023-12-21;1;5;9;0;0;0
2023-12-20;2;5;9;0;0;0
2023-12-19;2;5;9;0;1;0
2023-12-18;0;3;8;0;0;0
2023-12-17;0;4;9;0;0;0
2023-12-16;0;4;11;0;0;0
2023-12-15;2;4;12;0;0;0
2023-12-14;1;4;13;0;1;0
2023-12-13;1;3;12;0;0;0
2023-12-12;1;3;14;0;0;0
2023-12-11;2;3;15;0;1;0
2023-12-10;0;1;15;0;0;0
2023-12-09;0;1;16;0;0;0
2023-12-08;1;1;16;0;1;0
2023-12-07;0;0;16;0;0;0
2023-12-06;0;1;16;0;0;0
2023-12-05;0;1;18;0;0;0
2023-12-04;0;2;20;0;0;1
2023-12-03;0;2;21;0;0;1
2023-12-02;0;4;22;0;0;0
2023-12-01;0;4;23;0;0;0
2023-11-30;1;5;25;0;0;1
2023-11-29;1;5;26;0;0;0
2023-11-28;1;5;27;0;0;0
2023-11-27;0;5;28;0;0;1
2023-11-26;2;5;29;0;1;1
2023-11-25;1;4;30;0;0;0
2023-11-24;1;4;32;0;0;0
2023-11-23;2;6;32;0;0;1
2023-11-22;0;5;34;0;0;0
2023-11-21;0;6;35;0;0;0
2023-11-20;0;7;35;0;0;1
2023-11-19;1;10;35;0;0;1
2023-11-18;1;11;36;0;0;0
2023-11-17;2;12;36;0;1;1
2023-11-16;2;11;35;0;1;2
2023-11-15;1;10;36;0;1;2
2023-11-14;3;10;35;0;1;2
2023-11-13;4;9;34;0;1;3
2023-11-12;2;8;33;0;0;1
2023-11-11;2;8;33;0;2;0
2023-11-10;1;8;31;0;1;1
2023-11-09;0;12;30;0;0;1
2023-11-08;1;13;31;0;1;2
2023-11-07;0;14;57;0;0;3
2023-11-06;2;15;86;0;1;3
2023-11-05;3;15;95;0;1;3
2023-11-04;3;15;116;0;0;2
2023-11-03;6;15;130;0;2;2
2023-11-02;2;13;145;0;1;2
2023-11-01;5;14;163;0;1;3
2023-10-31;4;12;180;0;0;2
2023-10-30;2;15;196;0;1;0
2023-10-29;2;14;204;0;0;0
2023-10-28;2;14;213;0;1;0
2023-10-27;5;14;228;0;2;0
2023-10-26;2;13;243;0;2;0
2023-10-25;1;12;260;0;1;0
2023-10-24;5;12;277;0;1;0
2023-10-23;3;12;286;0;1;0
2023-10-22;4;11;296;0;0;0
2023-10-21;1;11;315;0;0;0
2023-10-20;3;12;326;0;1;0
2023-10-19;2;10;339;0;1;0
2023-10-18;1;10;366;0;1;0
2023-10-17;4;9;384;0;0;0
2023-10-16;2;8;400;0;0;1
2023-10-15;1;34;406;0;1;5
2023-10-14;3;62;412;0;2;14
2023-10-13;1;70;419;0;0;15
2023-10-12;3;92;431;0;0;20
2023-10-11;2;107;443;0;1;20
2023-10-10;3;123;455;0;2;22
2023-10-09;27;140;475;0;12;24
2023-10-08;32;143;471;0;17;20
2023-10-07;15;140;462;0;10;18
2023-10-06;31;139;461;0;12;13
2023-10-05;25;134;461;0;16;5
2023-10-04;24;134;451;0;14;5
2023-10-03;34;138;447;0;13;5
2023-10-02;31;137;457;0;18;4
2023-10-01;21;135;453;0;12;1
2023-09-30;17;134;457;0;5;1
2023-09-29;21;143;468;0;9;0
2023-09-28;28;151;464;0;14;1
2023-09-27;32;148;457;0;20;2
2023-09-26;28;146;447;0;14;3
2023-09-25;40;158;442;0;18;2
2023-09-24;21;152;438;1;8;1
2023-09-23;26;163;435;0;11;1
2023-09-22;31;155;432;0;18;0
2023-09-21;26;145;422;0;12;1
2023-09-20;36;140;412;0;14;3
2023-09-19;47;137;421;0;31;2
2023-09-18;33;117;403;0;21;1
2023-09-17;39;114;391;0;21;1
2023-09-16;20;117;380;0;14;1
2023-09-15;17;111;381;0;15;2
2023-09-14;14;104;375;0;9;3
2023-09-13;16;107;370;0;10;4
2023-09-12;18;109;375;0;14;1
2023-09-11;23;99;368;0;13;1
2023-09-10;32;90;363;0;24;2
2023-09-09;10;91;349;0;9;1
2023-09-08;8;99;361;0;8;1
2023-09-07;12;109;361;0;10;8
2023-09-06;13;120;363;0;13;11
2023-09-05;6;114;354;0;6;6
2023-09-04;13;115;352;0;7;6
2023-09-03;32;114;350;0;20;8
2023-09-02;19;98;337;0;12;7
2023-09-01;19;100;331;0;14;6
2023-08-31;22;89;327;0;11;10
2023-08-30;14;79;318;0;4;5
2023-08-29;10;78;324;0;4;1
2023-08-28;16;75;330;0;6;0
2023-08-27;20;96;329;0;9;0
2023-08-26;20;101;330;0;14;0
2023-08-25;7;97;324;0;4;0
2023-08-24;15;102;329;0;9;0
2023-08-23;16;110;328;0;5;0
2023-08-22;6;114;342;0;4;0
2023-08-21;35;115;353;0;21;0
2023-08-20;27;105;338;0;13;0
2023-08-19;21;98;333;0;8;0
2023-08-18;11;94;330;0;11;0
2023-08-17;17;106;324;0;16;0
2023-08-16;15;119;324;0;6;0
2023-08-15;6;122;328;0;5;0
2023-08-14;23;129;331;0;15;0
2023-08-13;13;113;327;0;9;0
2023-08-12;19;106;334;0;13;0
2023-08-11;29;99;329;0;12;0
2023-08-10;48;95;320;0;35;0
2023-08-09;22;66;292;0;18;0
2023-08-08;20;58;285;0;14;0
2023-08-07;4;46;281;0;4;0
2023-08-06;5;58;280;0;4;0
2023-08-05;12;66;281;1;6;0
2023-08-04;10;64;281;1;6;0
2023-08-03;7;68;281;0;5;0
2023-08-02;15;72;286;0;10;0
2023-08-01;5;72;302;0;2;0
2023-07-31;17;77;310;0;8;0
2023-07-30;18;84;309;0;7;2
2023-07-29;6;91;310;0;3;3
2023-07-28;13;92;313;0;11;3
2023-07-27;13;88;309;0;8;3
2023-07-26;15;84;315;0;13;2
2023-07-25;10;76;322;0;10;1
2023-07-24;22;82;319;0;10;0
2023-07-23;23;79;315;0;12;1
2023-07-22;8;75;310;0;7;0
2023-07-21;12;79;312;0;6;0
2023-07-20;7;89;313;0;6;0
2023-07-19;7;91;315;0;7;0
2023-07-18;22;88;324;0;18;0
2023-07-17;12;76;322;0;11;0
2023-07-16;16;77;319;0;5;0
2023-07-15;14;73;323;0;11;0
2023-07-14;18;65;327;0;15;0
2023-07-13;10;55;320;0;7;0
2023-07-12;7;55;325;0;5;0
2023-07-11;8;56;340;1;6;0
2023-07-10;14;60;346;0;13;0
2023-07-09;14;86;339;0;8;4
2023-07-08;4;89;338;0;2;4
2023-07-07;8;94;343;0;7;4
2023-07-06;12;95;346;0;8;3
2023-07-05;8;93;348;0;8;3
2023-07-04;11;95;353;0;9;4
2023-07-03;40;99;353;0;14;6
2023-07-02;23;105;346;0;8;6
2023-07-01;8;96;343;0;7;6
2023-06-30;11;95;343;0;6;6
2023-06-29;11;95;347;0;6;5
2023-06-28;11;95;351;0;8;5
2023-06-27;16;94;367;0;10;4
2023-06-26;41;92;378;0;14;5
2023-06-25;10;82;369;0;5;6
2023-06-24;9;101;375;0;5;6
2023-06-23;9;104;383;0;8;6
2023-06-22;12;106;378;0;10;6
2023-06-21;10;111;379;0;6;6
2023-06-20;12;110;396;0;10;4
2023-06-19;30;113;392;0;17;6
2023-06-18;33;120;381;0;19;6
2023-06-17;9;116;368;0;7;6
2023-06-16;12;116;371;0;10;6
2023-06-15;15;113;378;0;15;6
2023-06-14;11;105;376;0;7;6
2023-06-13;18;107;383;0;11;7
2023-06-12;37;107;393;0;26;9
2023-06-11;29;99;371;0;17;10
2023-06-10;10;97;365;0;6;10
2023-06-09;10;97;371;0;6;11
2023-06-08;11;95;377;0;7;10
2023-06-07;13;96;381;0;8;10
2023-06-06;16;100;387;0;10;13
2023-06-05;28;99;388;0;22;14
2023-06-04;25;101;374;0;18;15
2023-06-03;12;105;364;0;4;16
2023-06-02;11;105;376;0;2;15
2023-06-01;10;112;388;0;7;15
2023-05-31;25;118;386;1;9;16
2023-05-30;13;110;390;1;9;16
2023-05-29;26;112;393;1;20;15
2023-05-28;40;115;376;1;20;15
2023-05-27;8;96;366;1;6;13
2023-05-26;13;97;398;1;10;13
2023-05-25;24;95;406;1;10;15
2023-05-24;7;94;414;1;4;16
2023-05-23;16;107;442;1;12;15
2023-05-22;34;108;465;1;17;14
2023-05-21;16;100;453;1;7;14
2023-05-20;10;124;461;1;6;13
2023-05-19;22;123;467;1;9;12
2023-05-18;12;125;475;1;10;12
2023-05-17;21;128;481;1;16;13
2023-05-16;26;123;476;1;13;14
2023-05-15;20;119;478;1;14;13
2023-05-14;36;118;466;1;19;14
2023-05-13;16;111;455;1;4;13
2023-05-12;15;114;467;1;9;11
2023-05-11;21;114;473;1;15;11
2023-05-10;20;114;477;1;11;12
2023-05-09;15;117;480;1;12;13
2023-05-08;22;110;491;1;12;11
2023-05-07;36;112;491;1;20;12
2023-05-06;15;104;483;0;9;12
2023-05-05;13;98;503;0;10;12
2023-05-04;28;100;512;0;15;12
2023-05-03;18;123;522;0;14;12
2023-05-02;10;126;531;0;4;13
2023-05-01;29;140;542;0;11;11
2023-04-30;24;164;544;0;14;12
2023-04-29;7;182;541;1;4;12
2023-04-28;23;183;548;1;10;12
2023-04-27;42;187;558;1;39;2
2023-04-26;24;159;534;1;16;2
2023-04-25;29;160;525;1;19;2
2023-04-24;46;156;531;1;31;1
2023-04-23;44;135;511;1;28;1
2023-04-22;14;114;496;1;5;1
2023-04-21;21;111;514;1;15;1
2023-04-20;16;105;519;1;12;1
2023-04-19;27;109;523;1;15;1
2023-04-18;27;110;520;1;19;1
2023-04-17;17;108;515;0;11;1
2023-04-16;31;113;518;0;14;1
2023-04-15;9;128;521;0;4;1
2023-04-14;14;137;529;0;9;1
2023-04-13;23;142;527;0;16;1
2023-04-12;19;155;519;0;15;6
2023-04-11;21;159;521;0;19;8
2023-04-10;26;166;517;0;14;14
2023-04-09;41;179;515;0;23;14
2023-04-08;16;166;503;0;12;14
2023-04-07;28;167;500;0;24;15
2023-04-06;29;151;483;1;22;13
2023-04-05;25;140;466;0;18;16
2023-04-04;32;141;463;0;17;16
2023-04-03;38;135;473;0;25;15
2023-04-02;28;115;454;0;18;15
2023-04-01;23;124;444;0;11;15
2023-03-31;19;126;442;0;11;15
2023-03-30;15;129;445;0;7;14
2023-03-29;35;148;459;0;21;14
2023-03-28;19;147;446;0;14;12
2023-03-27;18;149;456;0;11;13
2023-03-26;41;153;462;0;26;15
2023-03-25;22;142;447;0;12;15
2023-03-24;22;144;449;0;13;14
2023-03-23;40;147;451;0;22;12
2023-03-22;23;136;452;0;18;12
2023-03-21;22;124;451;1;17;11
2023-03-20;31;116;451;1;11;12
2023-03-19;28;121;448;1;16;14
2023-03-18;18;124;442;1;14;13
2023-03-17;33;124;443;2;18;13
2023-03-16;19;116;440;1;12;12
2023-03-15;11;113;435;1;7;12
2023-03-14;23;113;443;1;7;11
2023-03-13;27;111;454;1;15;9
2023-03-12;33;108;453;0;16;9
2023-03-11;20;113;449;0;14;8
2023-03-10;18;104;447;1;11;7
2023-03-09;16;99;452;0;7;4
2023-03-08;19;100;464;0;7;8
2023-03-07;12;105;470;0;5;7
2023-03-06;24;121;488;0;16;5
2023-03-05;41;115;477;0;24;5
2023-03-04;11;116;466;0;7;6
2023-03-03;12;126;472;0;8;4
2023-03-02;16;128;484;0;8;2
2023-03-01;17;133;490;0;15;6
2023-02-28;21;134;493;0;21;6
2023-02-27;20;138;496;1;9;4
2023-02-26;39;150;491;1;23;3
2023-02-25;21;139;473;1;17;2
2023-02-24;19;130;487;1;10;2
2023-02-23;19;129;516;1;14;2
2023-02-22;19;131;520;0;15;4
2023-02-21;33;131;521;0;25;4
2023-02-20;25;109;510;0;15;2
2023-02-19;27;114;511;0;21;3
2023-02-18;10;114;500;0;8;2
2023-02-17;14;120;506;0;11;3
2023-02-16;17;120;508;0;16;2
2023-02-15;18;122;508;0;15;1
2023-02-14;9;122;502;0;5;0
2023-02-13;26;134;514;0;13;0
2023-02-12;31;132;514;0;15;0
2023-02-11;17;137;505;0;14;0
2023-02-10;18;128;498;0;12;0
2023-02-09;23;130;498;0;12;0
2023-02-08;17;131;492;0;14;0
2023-02-07;24;137;486;0;20;0
2023-02-06;25;132;483;0;12;0
2023-02-05;34;133;477;0;21;0
2023-02-04;8;139;466;0;8;0
2023-02-03;23;137;462;0;16;0
2023-02-02;15;124;453;0;13;0
2023-02-01;21;141;445;0;21;2
2023-01-31;20;171;435;0;14;2
2023-01-30;22;178;444;0;18;3
2023-01-29;40;176;432;0;23;5
2023-01-28;9;159;413;0;5;4
2023-01-27;8;170;410;0;6;4
2023-01-26;34;172;411;0;24;5
2023-01-25;62;159;401;0;44;3
2023-01-24;23;112;377;0;20;3
2023-01-23;19;105;371;0;15;3
2023-01-22;17;100;362;0;13;6
2023-01-21;17;104;357;0;13;6
2023-01-20;13;103;361;0;8;5
2023-01-19;18;103;362;0;13;6
2023-01-18;16;97;360;0;13;5
2023-01-17;19;96;358;0;16;4
2023-01-16;15;88;370;0;10;5
2023-01-15;18;88;372;0;17;7
2023-01-14;17;101;368;0;12;8
2023-01-13;13;95;366;0;7;9
2023-01-12;15;99;370;0;11;8
2023-01-11;17;91;379;0;12;8
2023-01-10;14;87;379;0;8;7
2023-01-09;13;84;386;1;8;7
2023-01-08;33;90;384;1;15;7
2023-01-07;12;98;378;1;6;5
2023-01-06;17;98;387;1;11;4
2023-01-05;8;91;387;0;4;4
2023-01-04;14;92;388;0;6;5
2023-01-03;11;92;397;0;5;4
2023-01-02;18;101;412;0;10;4
2023-01-01;41;111;409;0;20;5
2022-12-31;11;93;396;0;6;5
2022-12-30;11;93;406;0;5;4
2022-12-29;9;95;417;0;5;4
2022-12-28;13;108;424;1;9;6
2022-12-27;18;107;435;1;16;5
2022-12-26;29;103;430;1;18;5
2022-12-25;21;91;419;1;12;5
2022-12-24;8;118;421;0;6;5
2022-12-23;15;124;434;0;7;4
2022-12-22;21;130;436;0;18;4
2022-12-21;12;122;427;0;9;6
2022-12-20;16;124;440;0;12;6
2022-12-19;16;131;441;0;10;6
2022-12-18;49;133;439;0;31;6
2022-12-17;16;118;419;0;11;6
2022-12-16;15;112;423;0;13;5
2022-12-15;12;107;420;0;11;5
2022-12-14;13;113;419;0;11;7
2022-12-13;21;113;417;0;19;5
2022-12-12;13;99;415;1;12;7
2022-12-11;36;106;411;1;17;7
2022-12-10;9;111;403;1;7;6
2022-12-09;11;111;406;1;9;7
2022-12-08;22;110;413;1;14;7
2022-12-07;13;111;414;1;11;7
2022-12-06;6;117;428;1;5;5
2022-12-05;27;125;449;1;10;7
2022-12-04;40;130;444;1;24;7
2022-12-03;10;108;427;1;5;6
2022-12-02;12;110;427;1;7;7
2022-12-01;22;118;429;2;16;8
2022-11-30;19;120;423;2;17;8
2022-11-29;21;113;419;2;13;5
2022-11-28;27;110;438;2;17;4
2022-11-27;18;114;427;2;11;5
2022-11-26;11;116;427;2;6;5
2022-11-25;18;119;437;2;13;4
2022-11-24;23;115;435;2;18;3
2022-11-23;16;111;434;1;9;4
2022-11-22;14;110;440;1;9;2
2022-11-21;33;111;443;1;21;4
2022-11-20;21;93;429;1;10;4
2022-11-19;14;111;427;1;9;3
2022-11-18;15;112;424;1;11;2
2022-11-17;18;111;425;1;14;2
2022-11-16;17;108;425;1;12;2
2022-11-15;16;112;432;0;10;2
2022-11-14;17;118;455;0;10;4
2022-11-13;38;133;458;0;23;3
2022-11-12;15;135;442;0;8;4
2022-11-11;17;132;449;0;9;3
2022-11-10;13;130;454;0;10;3
2022-11-09;21;124;455;0;19;3
2022-11-08;23;115;446;0;18;2
2022-11-07;30;105;455;0;18;3
2022-11-06;38;94;443;0;20;3
2022-11-05;11;106;431;0;7;3
2022-11-04;8;104;436;0;8;3
2022-11-03;7;107;436;0;5;3
2022-11-02;12;119;438;0;7;3
2022-11-01;10;124;443;0;10;2
2022-10-31;15;144;446;0;13;4
2022-10-30;49;150;444;0;24;4
2022-10-29;7;138;431;0;5;4
2022-10-28;13;139;438;0;11;5
2022-10-27;25;136;434;0;14;5
2022-10-26;14;122;439;0;13;3
2022-10-25;40;120;442;1;24;2
2022-10-24;38;108;434;0;26;4
2022-10-23;26;99;418;0;19;4
2022-10-22;9;116;407;0;7;4
2022-10-21;11;123;418;0;6;4
2022-10-20;9;123;420;0;5;3
2022-10-19;14;135;425;0;12;3
2022-10-18;19;136;432;0;15;2
2022-10-17;21;132;430;0;20;2
2022-10-16;45;123;419;0;41;2
2022-10-15;18;118;392;0;14;2
2022-10-14;9;111;387;0;7;3
2022-10-13;19;112;393;0;14;3
2022-10-12;19;109;385;0;14;3
2022-10-11;13;104;383;0;11;2
2022-10-10;11;100;378;0;10;4
2022-10-09;43;102;381;0;37;4
2022-10-08;8;77;360;0;6;4
2022-10-07;12;82;372;0;7;4
2022-10-06;15;85;373;0;11;4
2022-10-05;15;87;369;0;8;4
2022-10-04;9;82;367;0;8;1
2022-10-03;15;99;364;0;12;5
2022-10-02;15;103;356;0;14;5
2022-10-01;12;106;352;0;12;2
2022-09-30;15;105;349;0;14;2
2022-09-29;14;99;338;0;10;2
2022-09-28;8;108;338;0;7;2
2022-09-27;28;109;338;0;19;2
2022-09-26;16;99;330;0;16;3
2022-09-25;18;102;320;0;14;3
2022-09-24;16;99;318;0;11;2
2022-09-23;10;99;315;0;9;2
2022-09-22;21;104;318;0;19;2
2022-09-21;16;94;304;0;10;1
2022-09-20;12;98;302;0;10;1
2022-09-19;19;95;300;0;18;2
2022-09-18;18;90;287;0;12;2
2022-09-17;11;83;282;0;9;2
2022-09-16;15;86;275;0;13;2
2022-09-15;13;90;270;0;10;2
2022-09-14;19;97;268;0;16;1
2022-09-13;8;88;266;0;7;1
2022-09-12;16;89;262;0;14;2
2022-09-11;8;81;258;0;7;2
2022-09-10;14;78;259;0;12;2
2022-09-09;17;70;254;0;15;2
2022-09-08;18;63;250;0;16;2
2022-09-07;10;56;249;0;9;1
2022-09-06;10;50;250;0;7;1
2022-09-05;8;53;250;0;7;2
2022-09-04;5;52;258;0;5;2
2022-09-03;6;58;259;0;4;2
2022-09-02;11;60;262;0;10;1
2022-09-01;11;62;254;0;8;1
2022-08-31;6;62;255;0;3;1
2022-08-30;10;73;259;0;9;1
2022-08-29;8;68;258;0;8;2
2022-08-28;12;69;256;0;11;2
2022-08-27;8;66;250;0;7;2
2022-08-26;12;64;250;0;11;2
2022-08-25;11;60;245;0;8;1
2022-08-24;15;53;247;0;12;2
2022-08-23;5;51;237;0;5;2
2022-08-22;10;55;235;0;8;3
2022-08-21;9;60;232;0;8;2
2022-08-20;5;55;233;0;5;2
2022-08-19;10;61;238;0;7;2
2022-08-18;3;63;239;0;2;1
2022-08-17;13;69;245;0;9;4
2022-08-16;11;69;242;0;8;4
2022-08-15;15;76;239;0;13;4
2022-08-14;5;73;233;0;5;4
2022-08-13;14;75;237;0;10;3
2022-08-12;10;79;235;0;8;2
2022-08-11;12;76;233;1;8;1
2022-08-10;14;76;233;0;10;4
2022-08-09;17;68;235;0;14;3
2022-08-08;12;63;227;0;10;3
2022-08-07;9;60;226;0;6;2
2022-08-06;16;61;227;0;15;1
2022-08-05;7;52;217;0;6;1
2022-08-04;11;50;216;0;6;2
2022-08-03;4;52;218;0;2;2
2022-08-02;12;56;224;0;9;2
2022-08-01;11;56;217;0;6;2
2022-07-31;9;49;214;0;7;2
2022-07-30;7;46;215;0;6;1
2022-07-29;7;45;217;0;5;1
2022-07-28;9;49;219;0;7;2
2022-07-27;8;52;215;0;6;2
2022-07-26;15;55;215;0;10;2
2022-07-25;4;54;209;0;2;2
2022-07-24;5;58;214;0;3;2
2022-07-23;9;58;222;0;6;1
2022-07-22;10;60;230;0;10;1
2022-07-21;10;59;229;0;9;1
2022-07-20;12;58;232;0;6;1
2022-07-19;10;56;235;0;7;1
2022-07-18;9;57;238;0;6;1
2022-07-17;7;65;238;0;5;1
2022-07-16;10;65;238;0;6;1
2022-07-15;10;69;243;0;10;1
2022-07-14;10;68;245;0;8;1
2022-07-13;8;65;247;0;7;0
2022-07-12;10;62;246;0;8;0
2022-07-11;17;62;245;0;11;0
2022-07-10;7;54;241;0;5;0
2022-07-09;11;51;244;0;9;1
2022-07-08;11;47;249;0;6;2
2022-07-07;7;48;251;0;6;2
2022-07-06;5;50;261;0;5;2
2022-07-05;9;53;274;0;8;2
2022-07-04;8;49;276;0;8;2
2022-07-03;3;47;277;0;1;2
2022-07-02;8;51;284;0;2;2
2022-07-01;9;55;292;0;6;2
2022-06-30;11;59;297;0;9;2
2022-06-29;12;64;298;0;8;2
2022-06-28;5;63;298;0;4;2
2022-06-27;8;71;300;0;7;2
2022-06-26;7;75;304;0;4;2
2022-06-25;10;80;308;0;8;2
2022-06-24;11;78;308;0;11;2
2022-06-23;17;73;308;0;14;2
2022-06-22;10;71;304;0;10;3
2022-06-21;14;74;311;1;11;3
2022-06-20;13;73;308;0;6;2
2022-06-19;12;71;309;0;9;2
2022-06-18;8;69;313;0;6;2
2022-06-17;10;70;322;0;4;2
2022-06-16;14;72;327;0;13;2
2022-06-15;15;73;328;0;13;2
2022-06-14;15;70;326;0;10;2
2022-06-13;8;74;327;0;7;2
2022-06-12;7;87;330;0;6;2
2022-06-11;9;90;342;0;8;2
2022-06-10;10;92;351;0;8;3
2022-06-09;15;91;358;0;12;3
2022-06-08;11;91;362;0;8;4
2022-06-07;18;94;362;0;17;5
2022-06-06;22;88;355;0;19;4
2022-06-05;14;78;350;0;11;4
2022-06-04;11;72;351;0;9;4
2022-06-03;9;75;352;0;8;4
2022-06-02;16;75;354;0;8;4
2022-06-01;13;74;366;0;11;5
2022-05-31;12;74;366;0;11;5
2022-05-30;13;74;367;0;10;4
2022-05-29;8;83;369;0;7;3
2022-05-28;13;84;377;0;13;1
2022-05-27;12;79;382;0;7;1
2022-05-26;11;86;399;0;8;1
2022-05-25;15;92;422;0;10;1
2022-05-24;14;91;433;0;10;1
2022-05-23;21;94;442;0;16;1
2022-05-22;10;87;440;0;8;1
2022-05-21;11;90;445;0;7;1
2022-05-20;18;93;457;0;14;1
2022-05-19;18;98;460;0;15;1
2022-05-18;14;101;464;0;9;1
2022-05-17;16;106;464;0;13;1
2022-05-16;14;110;472;0;10;1
2022-05-15;13;108;471;0;10;1
2022-05-14;13;108;473;0;10;1
2022-05-13;25;111;476;0;18;2
