﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;12;64;307;0;8;8
2024-05-17;16;61;326;0;11;8
2024-05-16;10;62;334;0;5;10
2024-05-15;13;72;344;0;8;8
2024-05-14;19;73;359;0;9;10
2024-05-13;13;79;360;0;7;8
2024-05-12;10;79;355;0;2;9
2024-05-11;9;78;365;0;4;9
2024-05-10;15;75;368;0;11;9
2024-05-09;21;72;372;0;14;10
2024-05-08;18;66;366;0;6;8
2024-05-07;22;68;372;0;10;6
2024-05-06;12;63;364;0;9;5
2024-05-05;6;66;365;0;3;6
2024-05-04;4;71;375;0;1;10
2024-05-03;12;74;388;0;7;10
2024-05-02;17;75;388;0;12;11
2024-05-01;17;80;389;3;8;9
2024-04-30;14;97;390;0;9;8
2024-04-29;16;103;387;0;9;8
2024-04-28;12;109;380;0;8;8
2024-04-27;8;111;377;0;3;13
2024-04-26;15;113;387;0;9;3
2024-04-25;27;128;387;0;18;4
2024-04-24;32;135;385;0;21;4
2024-04-23;21;135;374;0;14;5
2024-04-22;24;136;366;0;11;6
2024-04-21;16;146;359;0;8;4
2024-04-20;12;145;360;0;3;4
2024-04-19;38;144;370;0;22;4
2024-04-18;37;130;371;0;27;4
2024-04-17;36;111;358;3;20;3
2024-04-16;25;100;348;3;15;5
2024-04-15;33;91;335;3;23;3
2024-04-14;13;79;314;3;10;3
2024-04-13;7;76;317;2;2;3
2024-04-12;19;85;325;2;11;8
2024-04-11;16;90;328;0;6;9
2024-04-10;22;98;332;0;15;9
2024-04-09;18;92;328;0;8;11
2024-04-08;23;99;330;0;12;14
2024-04-07;11;94;325;0;4;14
2024-04-06;21;97;329;2;6;14
2024-04-05;23;84;328;4;9;14
2024-04-04;23;77;334;5;11;12
2024-04-03;21;80;333;4;6;12
2024-04-02;26;82;338;4;12;11
2024-04-01;23;90;334;4;8;9
2024-03-31;17;93;329;4;4;9
2024-03-30;10;95;349;4;3;9
2024-03-29;18;96;406;3;3;9
2024-03-28;27;98;441;0;15;8
2024-03-27;21;96;441;0;9;9
2024-03-26;32;110;441;0;21;7
2024-03-25;23;104;425;0;11;7
2024-03-24;15;102;426;0;5;7
2024-03-23;8;103;432;0;5;6
2024-03-22;10;102;439;0;7;6
2024-03-21;19;109;443;0;13;7
2024-03-20;35;109;440;0;19;6
2024-03-19;36;103;434;0;19;6
2024-03-18;18;92;419;0;9;7
2024-03-17;11;96;414;0;4;6
2024-03-16;8;103;511;0;3;5
2024-03-15;25;106;588;0;14;9
2024-03-14;28;96;622;2;11;9
2024-03-13;25;86;616;2;12;7
2024-03-12;20;90;612;2;13;7
2024-03-11;19;87;603;2;8;8
2024-03-10;17;93;602;2;9;6
2024-03-09;14;91;602;2;6;6
2024-03-08;21;91;605;2;9;8
2024-03-07;14;106;606;2;5;6
2024-03-06;30;160;612;2;14;7
2024-03-05;22;180;606;2;8;7
2024-03-04;27;186;599;2;9;8
2024-03-03;15;183;593;2;6;7
2024-03-02;13;180;604;2;4;6
2024-03-01;31;157;513;2;12;6
2024-02-29;65;158;506;2;47;6
2024-02-28;43;127;471;2;33;7
2024-02-27;27;106;448;2;16;6
2024-02-26;19;100;501;2;9;7
2024-02-25;8;104;497;2;4;8
2024-02-24;17;104;514;2;10;6
2024-02-23;24;103;510;2;14;6
2024-02-22;30;194;505;1;14;6
2024-02-21;24;257;512;0;11;7
2024-02-20;22;293;511;0;11;6
2024-02-19;28;288;501;0;17;7
2024-02-18;14;281;489;0;7;8
2024-02-17;15;278;489;0;7;6
2024-02-16;91;216;431;2;35;6
2024-02-15;101;190;410;2;78;6
2024-02-14;67;123;344;2;57;7
2024-02-13;13;76;302;1;6;6
2024-02-12;20;83;306;1;10;8
2024-02-11;11;79;305;1;5;7
2024-02-10;11;74;309;0;6;6
2024-02-09;16;69;313;0;9;6
2024-02-08;16;77;317;0;9;6
2024-02-07;18;74;320;0;9;6
2024-02-06;17;67;321;0;9;2
2024-02-05;17;71;317;2;7;4
2024-02-04;4;71;315;2;2;4
2024-02-03;5;76;324;2;3;4
2024-02-02;24;75;323;2;14;3
2024-02-01;11;82;319;2;6;4
2024-01-31;11;84;319;2;4;4
2024-01-30;20;89;322;2;8;3
2024-01-29;17;100;318;1;10;3
2024-01-28;12;100;318;1;6;3
2024-01-27;9;93;321;1;5;3
2024-01-26;28;93;330;1;20;3
2024-01-25;16;81;326;1;8;4
2024-01-24;17;89;335;1;9;4
2024-01-23;27;95;336;1;19;6
2024-01-22;17;88;321;0;11;4
2024-01-21;3;89;314;0;2;5
2024-01-20;8;97;324;0;6;6
2024-01-19;15;101;338;0;6;7
2024-01-18;23;106;345;0;18;9
2024-01-17;24;98;333;0;16;10
2024-01-16;20;96;331;0;13;9
2024-01-15;19;97;325;0;12;9
2024-01-14;12;95;319;0;7;10
2024-01-13;14;93;325;0;7;10
2024-01-12;19;87;335;1;10;10
2024-01-11;16;86;337;1;12;10
2024-01-10;22;80;335;2;14;11
2024-01-09;19;75;340;2;13;11
2024-01-08;16;72;338;2;10;11
2024-01-07;9;70;338;2;3;10
2024-01-06;10;69;342;2;3;10
2024-01-05;17;76;345;2;12;9
2024-01-04;12;74;338;3;4;10
2024-01-03;21;84;345;2;8;9
2024-01-02;22;92;350;2;7;9
2024-01-01;17;99;348;0;5;9
2023-12-31;9;103;353;0;4;5
2023-12-30;15;103;358;0;10;4
2023-12-29;20;98;359;0;9;4
2023-12-28;20;101;367;0;12;4
2023-12-27;33;113;372;0;16;2
2023-12-26;29;108;375;0;20;3
2023-12-25;19;91;364;2;10;5
2023-12-24;8;94;356;0;3;3
2023-12-23;8;99;364;0;4;2
2023-12-22;27;101;372;0;10;3
2023-12-21;36;104;375;0;22;3
2023-12-20;24;100;364;0;12;2
2023-12-19;15;97;366;0;7;4
2023-12-18;21;102;361;0;14;7
2023-12-17;10;104;353;0;7;5
2023-12-16;11;108;368;2;4;4
2023-12-15;19;113;393;2;11;5
2023-12-14;26;110;463;2;12;2
2023-12-13;23;102;459;3;17;2
2023-12-12;19;93;450;1;12;4
2023-12-11;28;95;442;0;16;7
2023-12-10;15;90;433;0;8;5
2023-12-09;19;86;430;0;15;4
2023-12-08;17;82;420;0;11;5
2023-12-07;12;80;425;0;7;4
2023-12-06;12;87;429;0;5;6
2023-12-05;19;99;434;0;12;9
2023-12-04;19;106;432;0;15;11
2023-12-03;6;109;422;0;3;12
2023-12-02;12;116;428;0;8;10
2023-12-01;14;110;431;0;9;8
2023-11-30;23;111;430;1;9;6
2023-11-29;28;109;430;1;19;6
2023-11-28;27;102;416;2;17;10
2023-11-27;28;96;409;0;16;8
2023-11-26;16;92;397;0;9;8
2023-11-25;7;83;400;0;3;8
2023-11-24;20;87;410;0;8;8
2023-11-23;18;103;413;0;11;9
2023-11-22;20;121;417;0;12;6
2023-11-21;18;197;420;0;12;7
2023-11-20;19;194;416;0;15;9
2023-11-19;8;189;401;2;2;10
2023-11-18;15;190;405;2;7;10
2023-11-17;33;191;412;3;17;10
2023-11-16;38;178;412;3;22;9
2023-11-15;106;158;403;3;80;8
2023-11-14;24;87;337;2;10;8
2023-11-13;24;87;335;2;7;13
2023-11-12;18;91;332;2;7;13
2023-11-11;15;92;340;2;5;15
2023-11-10;18;90;348;2;7;17
2023-11-09;17;93;348;2;2;18
2023-11-08;26;104;355;2;13;15
2023-11-07;23;100;353;3;16;14
2023-11-06;22;94;346;3;10;16
2023-11-05;17;90;345;2;9;15
2023-11-04;13;91;342;2;4;16
2023-11-03;24;92;343;2;6;12
2023-11-02;29;97;351;2;10;9
2023-11-01;22;98;356;2;12;9
2023-10-31;29;99;355;2;10;8
2023-10-30;14;108;352;2;5;10
2023-10-29;18;118;350;2;5;10
2023-10-28;13;121;357;3;3;9
2023-10-27;31;118;365;3;9;6
2023-10-26;31;114;359;3;18;3
2023-10-25;25;109;351;3;17;8
2023-10-24;33;109;349;3;13;7
2023-10-23;29;105;345;3;15;6
2023-10-22;19;105;336;3;6;7
2023-10-21;13;107;409;2;0;7
2023-10-20;23;110;426;2;9;6
2023-10-19;26;118;438;2;13;3
2023-10-18;30;119;461;2;13;7
2023-10-17;26;109;536;2;10;7
2023-10-16;32;108;529;2;17;5
2023-10-15;17;101;515;2;9;3
2023-10-14;18;101;519;2;9;3
2023-10-13;25;100;520;2;14;5
2023-10-12;19;88;515;1;10;4
2023-10-11;20;86;517;1;6;6
2023-10-10;21;93;517;1;11;9
2023-10-09;22;97;511;1;11;9
2023-10-08;19;97;502;1;10;8
2023-10-07;15;94;504;1;10;8
2023-10-06;12;87;505;1;6;8
2023-10-05;17;97;506;2;3;9
2023-10-04;25;107;511;2;8;9
2023-10-03;30;100;508;2;15;9
2023-10-02;23;92;503;2;13;9
2023-10-01;16;93;498;2;5;8
2023-09-30;14;97;504;2;8;7
2023-09-29;26;96;501;2;12;4
2023-09-28;24;166;499;3;12;6
2023-09-27;15;173;494;3;8;7
2023-09-26;23;191;492;5;13;5
2023-09-25;24;217;481;5;14;4
2023-09-24;17;295;469;4;8;4
2023-09-23;17;291;467;4;8;4
2023-09-22;97;285;468;4;69;4
2023-09-21;30;230;404;4;16;5
2023-09-20;35;222;395;4;18;6
2023-09-19;61;209;384;3;44;4
2023-09-18;115;180;342;3;100;4
2023-09-17;16;84;252;4;5;5
2023-09-16;11;85;265;4;3;5
2023-09-15;25;86;266;4;17;4
2023-09-14;20;81;260;1;11;5
2023-09-13;20;79;253;0;9;6
2023-09-12;24;74;251;0;14;4
2023-09-11;15;67;240;0;6;4
2023-09-10;11;68;238;0;6;4
2023-09-09;8;72;239;0;2;4
2023-09-08;19;75;242;0;11;6
2023-09-07;15;76;244;0;11;8
2023-09-06;9;73;247;0;6;9
2023-09-05;13;76;250;0;9;7
2023-09-04;14;73;250;0;6;8
2023-09-03;15;73;249;0;9;8
2023-09-02;13;67;249;1;6;8
2023-09-01;21;63;253;3;9;8
2023-08-31;14;60;254;3;5;8
2023-08-30;19;63;259;3;10;8
2023-08-29;16;56;266;3;9;4
2023-08-28;15;56;264;3;6;3
2023-08-27;12;58;263;3;3;3
2023-08-26;9;56;270;4;2;3
2023-08-25;16;64;275;4;4;3
2023-08-24;18;78;281;2;9;3
2023-08-23;12;75;280;2;4;3
2023-08-22;17;83;285;2;10;3
2023-08-21;17;78;282;2;6;3
2023-08-20;9;76;278;1;2;2
2023-08-19;19;77;286;1;8;2
2023-08-18;31;74;286;1;14;2
2023-08-17;18;63;273;3;11;1
2023-08-16;18;60;276;3;9;4
2023-08-15;10;63;278;3;3;4
2023-08-14;13;74;276;1;6;3
2023-08-13;8;77;272;0;2;5
2023-08-12;12;84;277;0;5;5
2023-08-11;16;84;286;0;9;5
2023-08-10;16;83;286;2;1;5
2023-08-09;25;90;291;3;16;3
2023-08-08;22;85;284;4;15;3
2023-08-07;17;80;274;3;8;2
2023-08-06;15;87;273;3;6;5
2023-08-05;10;89;273;3;5;5
2023-08-04;18;95;269;3;7;8
2023-08-03;20;97;270;3;9;5
2023-08-02;21;93;272;3;14;3
2023-08-01;15;89;268;2;8;4
2023-07-31;24;88;264;2;19;4
2023-07-30;13;78;255;0;7;6
2023-07-29;16;78;257;0;4;8
2023-07-28;24;74;264;0;10;9
2023-07-27;14;66;256;0;8;5
2023-07-26;15;68;259;0;9;4
2023-07-25;16;60;262;2;6;3
2023-07-24;13;70;259;3;3;3
2023-07-23;11;82;262;0;7;2
2023-07-22;6;75;262;0;1;4
2023-07-21;18;78;268;0;11;7
2023-07-20;17;76;265;0;10;6
2023-07-19;7;79;261;0;3;5
2023-07-18;25;87;270;0;14;5
2023-07-17;24;73;259;2;12;4
2023-07-16;6;67;250;2;2;0
2023-07-15;8;72;258;2;2;1
2023-07-14;14;79;267;2;6;3
2023-07-13;22;77;274;2;13;3
2023-07-12;19;68;271;2;9;3
2023-07-11;10;65;279;2;7;5
2023-07-10;18;72;276;2;10;5
2023-07-09;10;76;267;0;1;8
2023-07-08;17;82;273;0;9;8
2023-07-07;10;83;271;0;5;8
2023-07-06;12;86;278;0;6;5
2023-07-05;15;90;280;0;11;6
2023-07-04;17;81;275;0;13;9
2023-07-03;22;80;271;0;12;10
2023-07-02;16;81;265;0;4;8
2023-07-01;15;77;265;0;10;7
2023-06-30;16;72;270;0;9;7
2023-06-29;18;68;292;1;10;8
2023-06-28;9;63;335;1;1;8
2023-06-27;16;72;337;1;10;10
2023-06-26;23;68;330;1;9;11
2023-06-25;7;70;386;1;5;7
2023-06-24;8;69;391;0;4;7
2023-06-23;12;68;409;0;6;7
2023-06-22;14;73;410;0;8;8
2023-06-21;20;77;465;0;7;8
2023-06-20;15;84;492;0;6;9
2023-06-19;25;88;492;0;10;11
2023-06-18;8;92;493;0;3;9
2023-06-17;8;93;497;0;3;10
2023-06-16;18;93;508;0;14;11
2023-06-15;17;85;525;0;11;12
2023-06-14;24;80;528;3;9;12
2023-06-13;22;83;538;3;11;12
2023-06-12;29;81;535;3;15;13
2023-06-11;9;70;528;2;4;13
2023-06-10;10;77;538;2;4;12
2023-06-09;13;80;551;2;7;12
2023-06-08;16;79;550;2;7;14
2023-06-07;24;88;556;4;13;14
2023-06-06;21;107;550;4;12;13
2023-06-05;18;151;542;4;5;14
2023-06-04;19;149;540;4;10;14
2023-06-03;18;143;540;5;7;13
2023-06-02;19;200;548;7;6;12
2023-06-01;30;206;549;6;13;13
2023-05-31;45;213;553;6;30;14
2023-05-30;70;192;547;6;56;14
2023-05-29;19;199;496;6;2;16
2023-05-28;17;230;501;5;5;14
2023-05-27;74;230;511;4;63;13
2023-05-26;23;177;466;4;10;12
2023-05-25;33;170;480;4;21;12
2023-05-24;23;165;469;4;9;11
2023-05-23;75;187;476;4;64;12
2023-05-22;43;138;420;4;34;13
2023-05-21;15;125;393;4;7;13
2023-05-20;19;125;400;5;7;12
2023-05-19;18;125;407;5;6;11
2023-05-18;26;132;411;5;15;11
2023-05-17;41;133;407;5;31;12
2023-05-16;29;109;387;5;15;12
2023-05-15;32;106;406;5;19;12
2023-05-14;17;94;411;5;8;12
2023-05-13;16;89;435;5;7;12
2023-05-12;23;84;446;4;12;11
2023-05-11;29;81;451;4;16;11
2023-05-10;18;81;464;5;7;11
2023-05-09;25;81;483;7;11;12
2023-05-08;21;87;489;7;8;12
2023-05-07;15;102;489;6;4;13
2023-05-06;12;105;499;5;2;13
2023-05-05;24;110;520;6;9;13
2023-05-04;32;116;536;6;18;12
2023-05-03;20;116;542;6;9;12
2023-05-02;27;132;557;6;17;12
2023-05-01;34;125;547;6;19;12
2023-04-30;14;119;535;6;6;12
2023-04-29;17;120;539;6;6;12
2023-04-28;30;120;557;6;18;11
2023-04-27;28;117;563;6;18;6
2023-04-26;37;113;576;6;23;4
2023-04-25;20;102;568;6;12;3
2023-04-24;27;103;565;6;13;3
2023-04-23;15;99;561;6;8;2
2023-04-22;16;125;563;5;7;2
2023-04-21;25;142;565;5;14;2
2023-04-20;25;161;567;5;14;2
2023-04-19;26;164;566;4;14;2
2023-04-18;23;166;558;4;13;2
2023-04-17;23;182;547;4;10;2
2023-04-16;42;200;541;4;35;3
2023-04-15;32;182;518;5;23;3
2023-04-14;44;169;506;4;35;4
2023-04-13;25;148;485;4;16;4
2023-04-12;26;154;480;1;18;9
2023-04-11;39;161;473;0;26;12
2023-04-10;41;158;458;0;23;14
2023-04-09;27;157;443;0;15;15
2023-04-08;21;150;439;0;10;15
2023-04-07;24;146;453;0;20;15
2023-04-06;30;137;443;6;18;14
2023-04-05;35;143;442;8;24;14
2023-04-04;36;143;431;9;20;13
2023-04-03;38;154;419;6;24;14
2023-04-02;20;144;408;6;10;14
2023-04-01;19;143;424;6;8;14
2023-03-31;22;144;437;6;9;14
2023-03-30;36;145;451;6;23;13
2023-03-29;39;131;469;6;19;13
2023-03-28;44;123;633;6;30;13
2023-03-27;28;104;607;8;17;12
2023-03-26;22;95;599;8;9;12
2023-03-25;19;88;596;8;8;13
2023-03-24;24;85;600;7;9;13
2023-03-23;25;87;603;8;7;14
2023-03-22;33;92;611;8;15;13
2023-03-21;29;90;612;8;13;12
2023-03-20;22;87;604;8;8;12
2023-03-19;14;92;601;8;2;12
2023-03-18;15;102;616;7;6;13
2023-03-17;24;106;630;4;11;12
2023-03-16;25;106;641;3;10;12
2023-03-15;29;119;652;2;13;12
2023-03-14;23;115;661;2;8;13
2023-03-13;27;123;659;2;12;12
2023-03-12;20;123;655;2;7;12
2023-03-11;16;122;654;2;8;12
2023-03-10;25;125;658;4;12;13
2023-03-09;36;140;656;4;20;13
2023-03-08;28;140;650;4;10;12
2023-03-07;32;156;656;4;15;12
2023-03-06;28;178;645;2;9;12
2023-03-05;19;355;643;2;9;13
2023-03-04;25;351;641;2;15;14
2023-03-03;40;343;640;3;27;14
2023-03-02;36;321;624;3;22;14
2023-03-01;38;311;611;3;21;14
2023-02-28;50;305;602;3;41;15
2023-02-27;204;280;568;5;184;11
2023-02-26;15;107;386;6;4;13
2023-02-25;19;107;391;6;9;13
2023-02-24;19;103;399;5;5;11
2023-02-23;24;116;415;5;13;12
2023-02-22;28;122;420;5;15;11
2023-02-21;28;130;423;2;18;10
2023-02-20;31;135;412;2;15;14
2023-02-19;15;143;419;2;5;15
2023-02-18;11;145;429;1;4;14
2023-02-17;31;152;443;1;19;13
2023-02-16;36;138;441;2;17;13
2023-02-15;34;131;444;2;19;10
2023-02-14;41;122;440;2;16;10
2023-02-13;38;117;429;2;21;10
2023-02-12;14;113;416;2;9;9
2023-02-11;21;110;419;3;10;8
2023-02-10;22;106;437;3;9;6
2023-02-09;21;107;509;3;10;6
2023-02-08;25;112;514;4;11;7
2023-02-07;31;113;518;4;13;8
2023-02-06;31;108;514;2;18;9
2023-02-05;20;103;503;2;4;8
2023-02-04;18;103;514;2;7;9
2023-02-03;19;97;520;2;9;7
2023-02-02;31;99;536;2;16;6
2023-02-01;30;100;639;2;15;7
2023-01-31;16;104;640;0;8;7
2023-01-30;29;112;643;1;12;10
2023-01-29;19;117;656;1;7;8
2023-01-28;13;117;682;1;3;8
2023-01-27;23;136;688;0;10;7
2023-01-26;30;141;686;0;12;5
2023-01-25;28;144;685;0;14;6
2023-01-24;30;149;678;0;12;5
2023-01-23;40;158;672;0;21;8
2023-01-22;16;147;659;0;7;7
2023-01-21;33;144;659;0;17;8
2023-01-20;26;134;652;0;8;6
2023-01-19;32;136;653;0;21;5
2023-01-18;29;145;649;2;15;5
2023-01-17;40;207;647;5;22;5
2023-01-16;35;203;644;6;19;8
2023-01-15;15;199;630;5;5;8
2023-01-14;20;209;635;3;7;14
2023-01-13;25;210;632;0;9;14
2023-01-12;47;217;630;0;23;16
2023-01-11;102;205;616;0;70;16
2023-01-10;35;145;555;0;16;16
2023-01-09;28;258;544;0;18;15
2023-01-08;25;255;532;4;14;14
2023-01-07;18;254;524;4;7;10
2023-01-06;34;274;532;6;13;9
2023-01-05;24;298;533;6;10;8
2023-01-04;43;294;532;5;25;8
2023-01-03;152;279;526;6;105;6
2023-01-02;32;181;426;6;17;5
2023-01-01;27;175;413;3;13;6
2022-12-31;51;170;414;3;38;6
2022-12-30;67;141;393;3;50;6
2022-12-29;20;98;352;3;7;6
2022-12-28;29;102;359;3;12;6
2022-12-27;28;103;356;2;9;5
2022-12-26;20;108;353;2;12;5
2022-12-25;23;108;351;3;11;5
2022-12-24;22;116;353;3;9;5
2022-12-23;23;113;353;3;10;5
2022-12-22;24;112;359;2;11;5
2022-12-21;25;104;381;1;10;4
2022-12-20;30;102;383;1;15;5
2022-12-19;27;93;379;1;12;5
2022-12-18;29;90;377;1;22;5
2022-12-17;13;72;370;1;7;5
2022-12-16;15;74;383;1;9;5
2022-12-15;7;73;392;1;5;5
2022-12-14;17;85;400;1;10;5
2022-12-13;14;90;395;1;12;6
2022-12-12;16;91;400;1;10;6
2022-12-11;9;98;397;2;6;6
2022-12-10;11;98;401;2;8;6
2022-12-09;14;94;408;2;6;6
2022-12-08;25;103;429;3;17;6
2022-12-07;24;105;430;3;12;5
2022-12-06;16;98;431;3;11;6
2022-12-05;26;102;430;3;21;7
2022-12-04;10;93;416;3;6;7
2022-12-03;9;93;423;3;6;7
2022-12-02;20;99;432;2;15;7
2022-12-01;23;98;434;2;16;6
2022-11-30;16;88;432;2;9;5
2022-11-29;23;95;440;2;15;6
2022-11-28;16;116;439;2;9;6
2022-11-27;12;120;438;2;7;6
2022-11-26;14;125;439;2;11;6
2022-11-25;19;123;439;4;14;7
2022-11-24;14;125;436;4;8;7
2022-11-23;23;135;448;2;15;7
2022-11-22;45;138;450;2;34;5
2022-11-21;22;117;423;2;15;3
2022-11-20;17;107;415;2;12;4
2022-11-19;15;112;421;2;10;4
2022-11-18;21;110;434;2;15;4
2022-11-17;27;106;463;2;20;4
2022-11-16;23;100;636;2;17;4
2022-11-15;22;110;630;3;11;4
2022-11-14;14;114;626;3;6;3
2022-11-13;20;122;625;3;13;4
2022-11-12;12;117;624;4;5;4
2022-11-11;19;116;630;2;10;4
2022-11-10;24;119;639;2;17;4
2022-11-09;37;118;633;2;24;5
2022-11-08;26;109;619;2;17;5
2022-11-07;21;105;616;2;10;4
2022-11-06;15;109;614;0;7;4
2022-11-05;12;115;622;0;7;4
2022-11-04;19;117;624;0;11;5
2022-11-03;24;114;634;0;15;4
2022-11-02;27;110;631;0;17;4
2022-11-01;22;103;629;0;16;5
2022-10-31;25;109;619;0;17;5
2022-10-30;20;109;605;2;7;5
2022-10-29;15;108;614;0;6;4
2022-10-28;18;106;617;0;8;4
2022-10-27;22;117;617;0;10;3
2022-10-26;21;131;623;0;12;3
2022-10-25;29;163;625;0;19;4
2022-10-24;29;340;608;2;19;3
2022-10-23;11;333;594;2;6;4
2022-10-22;10;332;603;2;8;4
2022-10-21;27;330;607;2;17;4
2022-10-20;33;321;603;2;22;4
2022-10-19;53;310;597;2;43;4
2022-10-18;206;283;565;2;193;5
2022-10-17;21;96;378;1;10;4
2022-10-16;10;94;372;1;6;5
2022-10-15;9;103;374;1;6;5
2022-10-14;18;108;383;1;13;6
2022-10-13;21;111;388;1;13;5
2022-10-12;26;106;382;1;20;4
2022-10-11;17;110;379;1;9;6
2022-10-10;13;111;379;1;8;6
2022-10-09;18;120;377;1;16;8
2022-10-08;15;110;381;1;8;8
2022-10-07;21;105;385;1;16;9
2022-10-06;13;103;375;1;9;9
2022-10-05;33;104;379;1;21;7
2022-10-04;19;90;369;2;8;8
2022-10-03;23;98;372;2;14;6
2022-10-02;11;100;365;2;3;8
2022-10-01;10;100;372;2;5;8
2022-09-30;23;100;381;2;19;5
2022-09-29;18;98;372;3;11;4
2022-09-28;14;97;372;3;9;4
2022-09-27;25;104;377;3;15;5
2022-09-26;26;102;368;3;16;5
2022-09-25;9;96;356;3;3;6
2022-09-24;12;99;365;2;6;6
2022-09-23;24;97;373;2;14;5
2022-09-22;18;92;368;2;9;5
2022-09-21;23;96;372;2;12;4
2022-09-20;24;103;370;2;14;4
2022-09-19;23;98;367;2;10;4
2022-09-18;13;103;363;2;4;5
2022-09-17;12;105;367;1;5;5
2022-09-16;19;107;375;1;10;5
2022-09-15;24;118;375;1;16;5
2022-09-14;28;116;368;0;20;4
2022-09-13;14;103;359;0;5;4
2022-09-12;26;108;364;0;15;4
2022-09-11;13;105;358;0;8;6
2022-09-10;14;109;363;0;9;7
2022-09-09;26;107;363;0;20;6
2022-09-08;21;98;358;0;14;6
2022-09-07;13;99;364;0;8;6
2022-09-06;22;100;371;1;15;6
2022-09-05;18;94;366;1;9;5
2022-09-04;17;99;364;1;11;6
2022-09-03;13;93;370;1;7;6
2022-09-02;17;93;377;1;10;6
2022-09-01;21;93;380;0;15;6
2022-08-31;17;93;379;0;10;6
2022-08-30;17;92;388;0;11;5
2022-08-29;22;93;383;0;14;6
2022-08-28;7;88;376;0;3;6
2022-08-27;11;94;378;0;4;6
2022-08-26;16;94;386;0;12;5
2022-08-25;17;92;386;0;15;5
2022-08-24;13;91;382;1;8;6
2022-08-23;19;95;384;1;12;6
2022-08-22;17;91;379;1;10;6
2022-08-21;14;93;376;1;6;5
2022-08-20;14;95;375;1;7;3
2022-08-19;19;97;379;1;10;4
2022-08-18;19;102;382;1;11;3
2022-08-17;22;101;380;1;11;6
2022-08-16;19;105;379;1;9;5
2022-08-15;20;116;373;1;14;5
2022-08-14;16;118;364;1;7;5
2022-08-13;15;120;366;1;10;4
2022-08-12;23;116;373;1;14;4
2022-08-11;20;117;365;2;9;4
2022-08-10;27;122;367;2;14;6
2022-08-09;30;120;358;1;20;6
2022-08-08;22;117;345;1;14;8
2022-08-07;17;123;337;1;11;10
2022-08-06;14;116;334;1;6;8
2022-08-05;26;116;347;0;16;6
2022-08-04;19;104;348;1;12;7
2022-08-03;19;102;385;1;11;7
2022-08-02;27;100;387;1;16;6
2022-08-01;26;94;381;1;16;6
2022-07-31;12;91;377;1;4;7
2022-07-30;12;92;384;1;6;5
2022-07-29;14;93;404;1;5;5
2022-07-28;18;92;505;1;11;5
2022-07-27;18;96;498;2;9;9
2022-07-26;18;101;500;2;11;8
2022-07-25;22;102;496;2;13;8
2022-07-24;16;102;489;1;5;8
2022-07-23;18;101;495;1;12;8
2022-07-22;14;94;491;0;6;8
2022-07-21;26;99;494;0;12;8
2022-07-20;31;103;498;0;15;7
2022-07-19;19;91;500;0;10;7
2022-07-18;24;93;511;0;15;7
2022-07-17;15;85;518;1;3;8
2022-07-16;14;88;536;1;6;8
2022-07-15;17;89;561;1;8;8
2022-07-14;29;89;582;1;18;8
2022-07-13;15;88;583;1;6;6
2022-07-12;19;101;608;1;12;6
2022-07-11;14;140;616;1;6;6
2022-07-10;13;145;626;4;6;6
2022-07-09;15;148;650;4;5;6
2022-07-08;17;153;663;4;7;6
2022-07-07;27;161;668;2;17;8
2022-07-06;30;169;672;2;16;9
2022-07-05;64;259;686;2;47;7
2022-07-04;22;216;656;2;14;7
2022-07-03;22;215;648;2;13;7
2022-07-02;19;208;645;2;10;9
2022-07-01;20;202;647;3;10;8
2022-06-30;35;201;654;2;25;7
2022-06-29;125;185;642;2;113;8
2022-06-28;13;81;541;0;4;7
2022-06-27;21;95;542;0;8;9
2022-06-26;12;101;548;0;5;8
2022-06-25;13;119;551;0;6;8
2022-06-24;19;136;558;0;10;8
2022-06-23;19;147;561;0;8;9
2022-06-22;20;167;568;1;10;10
2022-06-21;30;188;583;1;13;9
2022-06-20;28;159;521;0;14;8
2022-06-19;20;165;520;0;11;7
2022-06-18;23;167;531;1;10;8
2022-06-17;26;169;543;3;11;4
2022-06-16;42;183;553;2;18;4
2022-06-15;40;184;545;1;20;5
2022-06-14;33;173;537;1;20;5
2022-06-13;37;170;526;1;26;3
2022-06-12;29;173;516;1;17;3
2022-06-11;27;170;514;1;13;4
2022-06-10;41;164;524;0;27;4
2022-06-09;29;147;523;0;15;5
2022-06-08;23;143;528;0;12;6
2022-06-07;32;147;531;0;24;5
2022-06-06;43;139;528;0;33;3
2022-06-05;24;120;509;0;19;4
2022-06-04;13;106;519;0;8;4
2022-06-03;18;115;538;0;8;4
2022-06-02;22;114;545;0;13;6
2022-06-01;25;115;546;0;14;7
2022-05-31;27;110;544;0;12;6
2022-05-30;25;112;539;0;14;6
2022-05-29;12;122;527;0;4;7
2022-05-28;23;138;535;1;19;7
2022-05-27;18;132;525;0;8;6
2022-05-26;18;145;530;0;13;6
2022-05-25;19;155;529;0;11;6
2022-05-24;24;163;531;0;16;6
2022-05-23;33;161;577;0;22;5
2022-05-22;26;148;593;0;20;4
2022-05-21;18;139;615;0;13;5
2022-05-20;32;143;619;0;21;5
2022-05-19;31;137;625;0;25;5
2022-05-18;30;138;624;0;21;6
2022-05-17;24;141;625;0;15;4
2022-05-16;18;144;626;0;13;4
2022-05-15;13;153;621;0;10;5
