﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;4;8;17;0;4;0
2024-05-30;2;5;14;0;2;0
2024-05-29;0;5;12;0;0;0
2024-05-28;0;5;13;0;0;0
2024-05-27;1;5;13;0;1;0
2024-05-26;0;4;14;0;0;0
2024-05-25;1;5;14;0;1;0
2024-05-24;1;4;13;0;1;0
2024-05-23;2;3;12;0;2;0
2024-05-22;0;2;10;0;0;0
2024-05-21;0;3;10;0;0;0
2024-05-20;0;3;14;0;0;0
2024-05-19;1;3;14;0;1;0
2024-05-18;0;3;14;0;0;0
2024-05-17;0;3;14;0;0;0
2024-05-16;1;3;14;0;1;0
2024-05-15;1;3;13;0;1;0
2024-05-14;0;2;12;0;0;0
2024-05-13;0;2;12;0;0;0
2024-05-12;1;3;12;0;1;0
2024-05-11;0;2;13;0;0;0
2024-05-10;0;2;15;0;0;0
2024-05-09;1;2;15;0;1;0
2024-05-08;0;1;14;0;0;0
2024-05-07;0;2;16;0;0;0
2024-05-06;1;2;16;0;1;0
2024-05-05;0;2;16;0;0;0
2024-05-04;0;2;16;0;0;0
2024-05-03;0;4;16;0;0;0
2024-05-02;0;4;19;0;0;0
2024-05-01;1;4;19;0;1;0
2024-04-30;0;3;18;0;0;0
2024-04-29;1;3;18;0;1;0
2024-04-28;0;2;17;0;0;0
2024-04-27;2;6;17;0;2;0
2024-04-26;0;4;15;0;0;0
2024-04-25;0;5;16;0;0;0
2024-04-24;0;5;17;0;0;0
2024-04-23;0;5;17;0;0;0
2024-04-22;0;5;18;0;0;0
2024-04-21;4;5;18;0;4;0
2024-04-20;0;1;14;0;0;0
2024-04-19;1;1;14;0;1;0
2024-04-18;0;2;13;0;0;0
2024-04-17;0;4;14;0;0;0
2024-04-16;0;4;16;0;0;0
2024-04-15;0;4;16;0;0;0
2024-04-14;0;6;17;0;0;0
2024-04-13;0;6;17;0;0;0
2024-04-12;2;7;17;0;2;0
2024-04-11;2;5;15;0;2;0
2024-04-10;0;3;13;0;0;0
2024-04-09;0;6;13;0;0;0
2024-04-08;2;6;15;0;2;0
2024-04-07;0;4;13;0;0;0
2024-04-06;1;4;14;0;1;0
2024-04-05;0;3;13;0;0;0
2024-04-04;0;3;13;0;0;0
2024-04-03;3;3;15;0;3;0
2024-04-02;0;1;12;0;0;0
2024-04-01;0;2;13;0;0;0
2024-03-31;0;2;13;0;0;0
2024-03-30;0;3;13;0;0;0
2024-03-29;0;3;14;0;0;0
2024-03-28;0;3;15;0;0;0
2024-03-27;1;3;15;0;1;0
2024-03-26;1;2;14;0;1;0
2024-03-25;0;2;14;0;0;0
2024-03-24;1;4;15;0;1;0
2024-03-23;0;3;15;0;0;0
2024-03-22;0;4;15;0;0;0
2024-03-21;0;4;19;0;0;0
2024-03-20;0;4;19;0;0;0
2024-03-19;1;4;19;0;1;0
2024-03-18;2;3;18;0;2;0
2024-03-17;0;1;17;0;0;0
2024-03-16;1;3;17;0;1;0
2024-03-15;0;2;17;0;0;0
2024-03-14;0;3;17;0;0;0
2024-03-13;0;3;17;0;0;0
2024-03-12;0;3;18;0;0;0
2024-03-11;0;5;18;0;0;0
2024-03-10;2;5;18;0;2;0
2024-03-09;0;4;17;0;0;0
2024-03-08;1;4;19;0;1;0
2024-03-07;0;3;18;0;0;0
2024-03-06;0;4;19;0;0;0
2024-03-05;2;5;19;0;1;0
2024-03-04;0;4;19;0;0;0
2024-03-03;1;4;20;0;1;0
2024-03-02;0;4;20;0;0;0
2024-03-01;1;5;20;0;1;0
2024-02-29;1;5;19;0;1;0
2024-02-28;1;4;18;0;1;0
2024-02-27;0;7;17;0;0;0
2024-02-26;0;7;17;0;0;0
2024-02-25;1;7;17;0;1;0
2024-02-24;1;6;17;0;1;0
2024-02-23;1;6;16;0;1;0
2024-02-22;0;5;15;0;0;0
2024-02-21;4;6;15;0;4;0
2024-02-20;0;2;11;0;0;0
2024-02-19;0;2;11;0;0;0
2024-02-18;0;3;11;0;0;0
2024-02-17;1;3;11;0;1;0
2024-02-16;0;2;10;0;0;0
2024-02-15;1;3;10;0;0;0
2024-02-14;0;5;10;0;0;0
2024-02-13;0;5;10;0;0;0
2024-02-12;1;6;12;0;1;0
2024-02-11;1;5;11;0;1;0
2024-02-10;0;5;12;0;0;0
2024-02-09;1;6;12;0;1;0
2024-02-08;2;6;11;0;2;0
2024-02-07;0;4;9;0;0;0
2024-02-06;1;4;9;0;1;0
2024-02-05;0;3;9;0;0;0
2024-02-04;1;3;9;0;1;0
2024-02-03;1;2;9;0;1;0
2024-02-02;1;1;8;0;1;0
2024-02-01;0;1;8;0;0;0
2024-01-31;0;1;10;0;0;0
2024-01-30;0;1;11;0;0;0
2024-01-29;0;1;11;0;0;0
2024-01-28;0;1;11;0;0;0
2024-01-27;0;1;11;0;0;0
2024-01-26;1;1;11;0;1;0
2024-01-25;0;0;10;0;0;0
2024-01-24;0;0;10;0;0;0
2024-01-23;0;0;11;0;0;0
2024-01-22;0;0;11;0;0;0
2024-01-21;0;0;14;0;0;0
2024-01-20;0;2;14;0;0;0
2024-01-19;0;2;14;0;0;0
2024-01-18;0;4;14;0;0;0
2024-01-17;0;4;15;0;0;0
2024-01-16;0;4;15;0;0;0
2024-01-15;0;4;15;0;0;0
2024-01-14;2;4;17;0;2;0
2024-01-13;0;3;15;0;0;0
2024-01-12;2;3;16;0;2;0
2024-01-11;0;2;14;0;0;0
2024-01-10;0;2;15;0;0;0
2024-01-09;0;3;15;0;0;0
2024-01-08;0;5;16;0;0;0
2024-01-07;1;6;16;0;1;0
2024-01-06;0;5;16;0;0;0
2024-01-05;1;5;16;0;1;0
2024-01-04;0;4;15;0;0;0
2024-01-03;1;4;16;0;1;0
2024-01-02;2;3;16;0;2;0
2024-01-01;1;1;14;0;1;0
2023-12-31;0;1;13;0;0;0
2023-12-30;0;1;13;0;0;0
2023-12-29;0;4;14;0;0;0
2023-12-28;0;4;15;0;0;0
2023-12-27;0;4;16;0;0;0
2023-12-26;0;4;17;0;0;0
2023-12-25;1;5;18;0;1;0
2023-12-24;0;4;18;0;0;0
2023-12-23;3;4;18;0;3;0
2023-12-22;0;3;15;0;0;0
2023-12-21;0;3;17;0;0;0
2023-12-20;0;4;17;0;0;0
2023-12-19;1;4;17;0;1;0
2023-12-18;0;4;17;0;0;0
2023-12-17;0;4;20;0;0;0
2023-12-16;2;5;20;0;2;0
2023-12-15;0;3;18;0;0;0
2023-12-14;1;4;18;0;1;0
2023-12-13;0;3;18;0;0;0
2023-12-12;1;3;18;0;1;0
2023-12-11;0;3;17;0;0;0
2023-12-10;1;4;19;0;1;0
2023-12-09;0;3;18;0;0;0
2023-12-08;1;3;19;0;1;0
2023-12-07;0;2;19;0;0;0
2023-12-06;0;3;19;0;0;0
2023-12-05;1;4;21;0;0;0
2023-12-04;1;5;23;0;1;0
2023-12-03;0;5;22;0;0;0
2023-12-02;0;6;23;0;0;0
2023-12-01;0;7;25;0;0;0
2023-11-30;1;7;25;0;1;0
2023-11-29;2;6;27;0;2;0
2023-11-28;1;6;26;0;1;0
2023-11-27;1;5;25;0;1;0
2023-11-26;1;4;26;0;0;0
2023-11-25;1;4;26;0;1;0
2023-11-24;0;7;27;0;0;0
2023-11-23;0;7;28;0;0;0
2023-11-22;2;7;32;0;2;0
2023-11-21;0;5;35;0;0;0
2023-11-20;0;6;36;0;0;0
2023-11-19;1;6;37;0;1;0
2023-11-18;4;5;37;0;4;0
2023-11-17;0;3;36;0;0;0
2023-11-16;0;3;39;0;0;0
2023-11-15;0;4;39;0;0;0
2023-11-14;1;5;42;0;0;0
2023-11-13;0;5;43;0;0;0
2023-11-12;1;7;45;0;0;0
2023-11-11;2;9;47;0;2;0
2023-11-10;1;7;46;0;1;0
2023-11-09;1;7;47;0;1;0
2023-11-08;1;8;48;0;1;0
2023-11-07;0;7;49;0;0;0
2023-11-06;2;10;51;0;2;0
2023-11-05;2;9;49;0;2;0
2023-11-04;0;7;49;0;0;0
2023-11-03;1;9;51;0;1;0
2023-11-02;2;8;51;0;2;0
2023-11-01;0;8;52;0;0;0
2023-10-31;3;9;52;0;3;0
2023-10-30;1;10;49;0;1;0
2023-10-29;0;14;50;0;0;0
2023-10-28;2;15;50;0;2;0
2023-10-27;0;14;49;0;0;0
2023-10-26;2;15;49;0;2;0
2023-10-25;1;16;47;0;1;0
2023-10-24;4;18;47;0;3;0
2023-10-23;5;15;46;0;4;0
2023-10-22;2;14;45;0;2;0
2023-10-21;1;13;43;0;1;0
2023-10-20;2;14;44;0;2;0
2023-10-19;3;14;44;0;3;0
2023-10-18;3;12;42;0;3;0
2023-10-17;0;11;41;0;0;0
2023-10-16;3;13;41;0;3;0
2023-10-15;1;12;39;0;1;0
2023-10-14;2;13;40;0;2;0
2023-10-13;2;11;38;0;2;0
2023-10-12;1;11;36;0;1;0
2023-10-11;2;12;35;0;2;0
2023-10-10;2;11;34;0;2;0
2023-10-09;2;12;33;0;2;0
2023-10-08;2;10;32;0;2;0
2023-10-07;0;8;31;0;0;0
2023-10-06;2;10;31;0;2;0
2023-10-05;2;8;29;0;2;0
2023-10-04;1;7;27;0;1;0
2023-10-03;3;6;26;0;3;0
2023-10-02;0;3;23;0;0;0
2023-10-01;0;4;23;0;0;0
2023-09-30;2;6;23;0;2;0
2023-09-29;0;7;21;0;0;0
2023-09-28;1;7;21;0;1;0
2023-09-27;0;8;20;0;0;0
2023-09-26;0;10;20;0;0;0
2023-09-25;1;11;20;0;1;0
2023-09-24;2;12;19;0;2;0
2023-09-23;3;10;17;0;3;0
2023-09-22;0;8;16;0;0;0
2023-09-21;2;10;16;0;1;0
2023-09-20;2;8;15;0;2;0
2023-09-19;1;6;15;0;1;0
2023-09-18;2;5;14;0;2;0
2023-09-17;0;4;13;0;0;0
2023-09-16;1;5;13;0;1;0
2023-09-15;2;5;12;0;2;0
2023-09-14;0;4;11;0;0;0
2023-09-13;0;4;12;0;0;0
2023-09-12;0;4;12;0;0;0
2023-09-11;1;4;12;0;1;0
2023-09-10;1;3;13;0;1;0
2023-09-09;1;2;12;0;1;0
2023-09-08;1;1;13;0;1;0
2023-09-07;0;0;13;0;0;0
2023-09-06;0;0;15;0;0;0
2023-09-05;0;0;16;0;0;0
2023-09-04;0;1;19;0;0;0
2023-09-03;0;1;22;0;0;0
2023-09-02;0;1;23;0;0;0
2023-09-01;0;1;24;0;0;0
2023-08-31;0;1;27;0;0;0
2023-08-30;0;3;27;0;0;0
2023-08-29;1;3;27;0;1;0
2023-08-28;0;2;27;0;0;0
2023-08-27;0;4;27;0;0;0
2023-08-26;0;4;29;0;0;0
2023-08-25;0;5;29;0;0;0
2023-08-24;2;5;30;0;2;0
2023-08-23;0;3;31;0;0;0
2023-08-22;0;4;31;0;0;0
2023-08-21;2;5;32;0;2;0
2023-08-20;0;3;31;0;0;0
2023-08-19;1;3;32;0;1;0
2023-08-18;0;4;32;0;0;0
2023-08-17;0;4;33;0;0;0
2023-08-16;1;6;33;0;1;0
2023-08-15;1;6;33;0;1;0
2023-08-14;0;7;36;0;0;0
2023-08-13;0;8;37;0;0;0
2023-08-12;2;11;39;0;2;0
2023-08-11;0;12;37;0;0;0
2023-08-10;2;13;38;0;2;0
2023-08-09;1;12;38;0;1;0
2023-08-08;2;14;38;0;2;0
2023-08-07;1;12;36;0;1;0
2023-08-06;3;11;37;0;3;0
2023-08-05;3;9;36;0;1;0
2023-08-04;3;8;37;0;2;0
2023-08-03;2;8;35;0;2;0
2023-08-02;3;6;33;0;3;0
2023-08-01;0;4;31;0;0;0
2023-07-31;0;7;31;0;0;0
2023-07-30;1;7;32;0;1;0
2023-07-29;0;7;31;0;0;0
2023-07-28;2;8;33;0;2;0
2023-07-27;0;7;33;0;0;0
2023-07-26;1;8;33;0;1;0
2023-07-25;3;8;35;0;3;0
2023-07-24;0;5;36;0;0;0
2023-07-23;1;6;37;0;1;0
2023-07-22;1;9;36;0;1;0
2023-07-21;1;9;35;0;1;0
2023-07-20;1;10;38;0;1;0
2023-07-19;1;9;37;0;1;0
2023-07-18;0;9;36;0;0;0
2023-07-17;1;11;36;0;1;0
2023-07-16;4;11;36;0;2;0
2023-07-15;1;7;35;0;1;0
2023-07-14;2;8;34;0;2;0
2023-07-13;0;8;33;0;0;0
2023-07-12;1;10;33;0;1;0
2023-07-11;2;9;32;0;2;0
2023-07-10;1;7;30;0;1;0
2023-07-09;0;7;32;0;0;0
2023-07-08;2;7;33;0;2;0
2023-07-07;2;6;32;0;2;0
2023-07-06;2;4;30;0;2;0
2023-07-05;0;4;29;0;0;0
2023-07-04;0;6;29;0;0;0
2023-07-03;1;7;30;0;1;0
2023-07-02;0;10;29;0;0;0
2023-07-01;1;14;29;0;1;0
2023-06-30;0;14;28;0;0;0
2023-06-29;2;14;29;0;2;0
2023-06-28;2;12;28;0;2;0
2023-06-27;1;14;28;0;1;0
2023-06-26;4;13;29;0;4;0
2023-06-25;4;9;26;0;4;0
2023-06-24;1;5;23;0;1;0
2023-06-23;0;5;22;0;0;0
2023-06-22;0;6;22;0;0;0
2023-06-21;4;6;23;0;4;0
2023-06-20;0;3;20;0;0;0
2023-06-19;0;3;20;0;0;0
2023-06-18;0;3;21;0;0;0
2023-06-17;1;3;22;0;1;0
2023-06-16;1;5;21;0;1;0
2023-06-15;0;5;20;0;0;0
2023-06-14;1;6;20;0;1;0
2023-06-13;0;5;24;0;0;0
2023-06-12;0;6;24;0;0;0
2023-06-11;0;6;24;0;0;0
2023-06-10;3;7;25;0;3;0
2023-06-09;1;4;22;0;1;0
2023-06-08;1;3;22;0;1;0
2023-06-07;0;2;22;0;0;0
2023-06-06;1;3;22;0;1;0
2023-06-05;0;3;21;0;0;0
2023-06-04;1;5;21;0;1;0
2023-06-03;0;6;22;0;0;0
2023-06-02;0;7;22;0;0;0
2023-06-01;0;8;22;0;0;0
2023-05-31;1;8;22;0;1;0
2023-05-30;1;7;23;0;1;0
2023-05-29;2;7;22;0;2;0
2023-05-28;2;6;20;0;2;0
2023-05-27;1;4;20;0;0;1
2023-05-26;1;4;21;0;1;0
2023-05-25;0;4;21;0;0;0
2023-05-24;0;4;21;0;0;0
2023-05-23;1;4;21;0;1;0
2023-05-22;1;3;21;0;1;0
2023-05-21;0;8;20;0;0;0
2023-05-20;1;8;20;0;1;1
2023-05-19;1;7;21;0;1;1
2023-05-18;0;7;24;0;0;1
2023-05-17;0;7;29;0;0;0
2023-05-16;0;8;29;0;0;0
2023-05-15;6;9;29;0;5;0
2023-05-14;0;3;24;0;0;0
2023-05-13;0;4;24;0;0;0
2023-05-12;1;4;24;0;1;0
2023-05-11;0;5;23;0;0;0
2023-05-10;1;5;23;0;1;0
2023-05-09;1;4;22;0;0;0
2023-05-08;0;4;22;0;0;0
2023-05-07;1;6;22;0;0;0
2023-05-06;1;6;23;0;1;0
2023-05-05;2;5;22;0;2;0
2023-05-04;1;5;22;0;0;0
2023-05-03;0;6;23;0;0;0
2023-05-02;1;7;23;0;0;0
2023-05-01;3;7;24;0;2;0
2023-04-30;1;5;22;0;0;0
2023-04-29;1;6;22;0;0;0
2023-04-28;3;6;22;0;2;0
2023-04-27;2;4;20;0;2;0
2023-04-26;1;4;18;0;1;0
2023-04-25;0;7;17;0;0;0
2023-04-24;0;12;18;0;0;0
2023-04-23;1;12;18;0;1;0
2023-04-22;0;11;19;0;0;0
2023-04-21;0;11;19;0;0;0
2023-04-20;2;11;19;0;2;0
2023-04-19;4;9;17;0;4;0
2023-04-18;5;5;14;0;5;0
2023-04-17;0;0;9;0;0;0
2023-04-16;0;0;10;0;0;0
2023-04-15;0;0;11;0;0;0
2023-04-14;0;0;11;0;0;0
2023-04-13;0;1;12;0;0;0
2023-04-12;0;1;13;0;0;0
2023-04-11;0;3;16;0;0;0
2023-04-10;0;4;19;0;0;0
2023-04-09;0;4;19;0;0;0
2023-04-08;0;5;19;0;0;0
2023-04-07;1;5;19;0;1;0
2023-04-06;0;4;18;0;0;0
2023-04-05;2;4;18;0;2;0
2023-04-04;1;2;16;0;1;0
2023-04-03;0;1;15;0;0;0
2023-04-02;1;1;15;0;1;0
2023-04-01;0;1;14;0;0;0
2023-03-31;0;1;14;0;0;0
2023-03-30;0;3;14;0;0;0
2023-03-29;0;3;14;0;0;0
2023-03-28;0;3;14;0;0;0
2023-03-27;0;3;14;0;0;0
2023-03-26;1;4;14;0;1;0
2023-03-25;0;3;13;0;0;0
2023-03-24;2;4;13;0;1;0
2023-03-23;0;3;12;0;0;0
2023-03-22;0;3;12;0;0;0
2023-03-21;0;5;12;0;0;0
2023-03-20;1;6;12;0;1;0
2023-03-19;0;8;11;0;0;0
2023-03-18;1;11;11;0;1;0
2023-03-17;1;10;10;0;1;0
2023-03-16;0;9;9;0;0;0
2023-03-15;2;9;9;0;2;0
2023-03-14;1;7;7;0;1;0
2023-03-13;3;6;6;0;2;0
2023-03-12;4;4;4;0;4;0
