﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-11-22;0;0;1;0;0;0
2019-11-21;0;0;1;0;0;0
2019-11-20;0;0;1;0;0;0
2019-11-19;0;0;1;0;0;0
2019-11-18;0;0;1;0;0;0
2019-11-17;0;0;1;0;0;0
2019-11-16;0;0;1;0;0;0
2019-11-15;0;0;1;0;0;0
2019-11-14;0;0;1;0;0;0
2019-11-13;0;0;1;0;0;0
2019-11-12;0;0;1;0;0;0
2019-11-11;0;0;1;0;0;0
2019-11-10;0;0;1;0;0;0
2019-11-09;0;0;1;0;0;0
2019-11-08;0;0;1;0;0;0
2019-11-07;0;0;1;0;0;0
2019-11-06;0;0;1;0;0;0
2019-11-05;0;0;1;0;0;0
2019-11-04;0;0;1;0;0;0
2019-11-03;0;0;1;0;0;0
2019-11-02;0;0;1;0;0;0
2019-11-01;0;0;1;0;0;0
2019-10-31;0;0;1;0;0;0
2019-10-30;0;1;1;0;0;0
2019-10-29;0;1;1;0;0;0
2019-10-28;0;1;1;0;0;0
2019-10-27;0;1;1;0;0;0
2019-10-26;0;1;1;0;0;0
2019-10-25;0;1;1;0;0;0
2019-10-24;1;1;1;0;1;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;0;1;0;0;0
2017-12-25;0;0;2;0;0;0
2017-12-24;0;0;2;0;0;0
2017-12-23;0;0;2;0;0;0
2017-12-22;0;0;2;0;0;0
2017-12-21;0;0;2;0;0;0
2017-12-20;0;0;2;0;0;0
2017-12-19;0;1;2;0;0;0
2017-12-18;0;1;2;0;0;0
2017-12-17;0;1;2;0;0;0
2017-12-16;0;1;2;0;0;0
2017-12-15;0;1;2;0;0;0
2017-12-14;0;1;2;0;0;0
2017-12-13;1;1;2;0;1;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;1;2;0;0;0
2017-12-01;0;1;2;0;0;0
2017-11-30;0;1;2;0;0;0
2017-11-29;0;1;2;0;0;0
2017-11-28;0;1;2;0;0;0
2017-11-27;0;1;2;0;0;0
2017-11-26;1;1;2;0;1;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;0;1;1;0;0;0
2017-11-02;0;1;1;0;0;0
2017-11-01;0;1;1;0;0;0
2017-10-31;1;1;1;0;1;0
2017-10-03;0;0;1;0;0;0
2017-10-02;0;0;1;0;0;0
2017-10-01;0;0;3;0;0;0
2017-09-30;0;0;4;0;0;0
2017-09-29;0;0;5;0;0;0
2017-09-28;0;0;6;0;0;0
2017-09-27;0;0;6;0;0;0
2017-09-26;0;0;7;0;0;0
2017-09-25;0;0;8;0;0;0
2017-09-24;0;0;8;0;0;0
2017-09-23;0;0;9;0;0;0
2017-09-22;0;0;9;0;0;0
2017-09-21;0;0;10;0;0;0
2017-09-20;0;0;10;0;0;0
2017-09-19;0;0;11;0;0;0
2017-09-18;0;0;12;0;0;0
2017-09-17;0;0;12;0;0;0
2017-09-16;0;0;13;0;0;0
2017-09-15;0;0;14;0;0;0
2017-09-14;0;0;14;0;0;0
2017-09-13;0;0;15;0;0;0
2017-09-12;0;0;16;0;0;0
2017-09-11;0;0;16;0;0;0
2017-09-10;0;1;17;0;0;0
2017-09-09;0;1;18;0;0;0
2017-09-08;0;3;19;0;0;0
2017-09-07;0;4;21;0;0;0
2017-09-06;0;5;21;0;0;0
2017-09-05;0;6;21;0;0;0
2017-09-04;1;6;21;0;0;0
2017-09-03;0;7;22;0;0;0
2017-09-02;3;8;22;0;1;0
2017-09-01;2;6;25;0;1;0
2017-08-31;2;6;24;0;2;0
2017-08-30;1;4;23;0;1;0
2017-08-29;0;4;22;0;0;0
2017-08-28;1;4;25;0;1;0
2017-08-27;1;4;25;0;1;0
2017-08-26;0;4;24;0;0;0
2017-08-25;1;4;24;0;1;0
2017-08-24;0;4;25;0;0;0
2017-08-23;1;5;25;0;1;0
2017-08-22;0;4;24;0;0;0
2017-08-21;1;5;25;0;1;0
2017-08-20;1;5;24;0;1;0
2017-08-19;0;4;23;0;0;0
2017-08-18;1;5;23;0;1;0
2017-08-17;1;5;24;0;1;0
2017-08-16;0;5;23;0;0;0
2017-08-15;1;8;23;0;1;0
2017-08-14;1;7;22;0;1;0
2017-08-13;0;6;22;0;0;0
2017-08-12;1;6;22;0;1;0
2017-08-11;1;6;22;0;1;0
2017-08-10;1;5;22;0;1;0
2017-08-09;3;8;22;0;2;0
2017-08-08;0;5;20;0;0;0
2017-08-07;0;6;20;0;0;0
2017-08-06;0;6;20;0;0;0
2017-08-05;1;9;20;0;1;0
2017-08-04;0;9;19;0;0;0
2017-08-03;4;9;21;0;3;0
2017-08-02;0;6;21;0;0;0
2017-08-01;1;8;22;0;1;0
2017-07-31;0;7;24;0;0;0
2017-07-30;4;7;26;0;4;0
2017-07-29;1;4;23;0;1;0
2017-07-28;0;3;26;0;0;0
2017-07-27;0;3;26;0;0;0
2017-07-26;2;3;27;0;2;0
2017-07-25;0;4;26;0;0;0
2017-07-24;0;4;26;0;0;0
2017-07-23;1;4;26;0;1;0
2017-07-22;0;3;25;0;0;0
2017-07-21;0;4;27;0;0;0
2017-07-20;0;4;29;0;0;0
2017-07-19;3;5;33;0;3;0
2017-07-18;0;3;31;0;0;0
2017-07-17;0;4;31;0;0;0
2017-07-16;0;4;32;0;0;0
2017-07-15;1;4;34;0;1;0
2017-07-14;0;3;34;0;0;0
2017-07-13;1;3;34;0;1;0
2017-07-12;1;2;35;0;1;0
2017-07-11;1;3;35;0;1;0
2017-07-10;0;5;35;0;0;0
2017-07-09;0;6;37;0;0;0
2017-07-08;0;9;38;0;0;0
2017-07-07;0;11;38;0;0;0
2017-07-06;0;12;38;0;0;0
2017-07-05;2;16;38;0;1;0
2017-07-04;3;15;40;0;3;0
2017-07-03;2;13;41;0;1;0
2017-07-02;3;13;43;0;3;0
2017-07-01;2;10;40;0;2;0
2017-06-30;2;8;38;0;1;1
2017-06-29;5;7;39;0;3;1
2017-06-28;1;5;36;0;1;1
2017-06-27;1;6;35;0;0;0
2017-06-26;1;9;36;0;1;0
2017-06-25;0;9;35;0;0;0
2017-06-24;0;9;35;0;0;0
2017-06-23;0;11;35;0;0;0
2017-06-22;2;13;36;0;2;0
2017-06-21;2;12;34;0;2;1
2017-06-20;4;10;33;0;4;0
2017-06-19;1;8;29;0;1;0
2017-06-18;0;9;29;0;0;0
2017-06-17;2;10;30;0;1;0
2017-06-16;2;11;30;0;2;0
2017-06-15;1;10;28;0;1;0
2017-06-14;0;9;28;0;0;1
2017-06-13;2;9;28;0;2;0
2017-06-12;3;7;26;0;2;0
2017-06-11;1;8;26;0;1;0
2017-06-10;2;11;26;0;2;0
2017-06-09;1;12;24;0;1;0
2017-06-08;1;11;24;0;0;0
2017-06-07;1;11;25;0;0;0
2017-06-06;0;12;27;0;0;0
2017-06-05;3;12;27;0;3;0
2017-06-04;4;9;25;0;2;0
2017-06-03;3;8;25;0;3;0
2017-06-02;1;5;23;0;0;0
2017-06-01;0;5;23;0;0;0
2017-05-31;2;6;26;0;2;0
2017-05-30;0;5;24;0;0;0
2017-05-29;2;5;27;0;0;0
2017-05-28;3;6;28;0;2;0
2017-05-27;0;4;27;0;0;0
2017-05-26;0;5;27;0;0;0
2017-05-25;1;6;27;0;0;0
2017-05-24;1;7;27;0;1;0
2017-05-23;0;6;27;0;0;0
2017-05-22;1;7;27;0;0;1
2017-05-21;2;6;30;0;2;0
2017-05-20;1;5;29;0;1;0
2017-05-19;1;6;28;0;1;0
2017-05-18;1;6;28;0;1;0
2017-05-17;0;5;27;0;0;0
2017-05-16;1;6;29;0;0;0
2017-05-15;0;7;29;0;0;0
2017-05-14;2;9;29;0;0;0
2017-05-13;2;8;32;0;2;0
2017-05-12;1;7;30;0;1;0
2017-05-11;0;8;33;0;0;1
2017-05-10;2;9;34;0;2;1
2017-05-09;1;7;32;0;1;1
2017-05-08;2;10;31;0;1;1
2017-05-07;0;8;31;0;0;1
2017-05-06;1;11;31;0;1;1
2017-05-05;2;11;30;0;1;1
2017-05-04;2;11;30;0;1;1
2017-05-03;0;10;31;0;0;1
2017-05-02;4;10;31;0;3;1
2017-05-01;1;7;28;0;1;1
2017-04-30;3;7;27;0;3;1
2017-04-29;1;4;26;0;1;1
2017-04-28;2;6;25;0;1;1
2017-04-27;1;6;24;0;0;1
2017-04-26;0;7;24;0;0;1
2017-04-25;1;8;24;0;0;1
2017-04-24;2;8;25;0;1;1
2017-04-23;0;9;25;0;0;1
2017-04-22;3;9;26;0;3;1
2017-04-21;2;6;23;0;1;1
2017-04-20;1;8;22;0;0;1
2017-04-19;1;8;22;0;0;1
2017-04-18;2;12;22;0;0;1
2017-04-17;4;13;22;0;2;1
2017-04-16;1;11;22;0;1;1
2017-04-15;0;10;21;0;0;1
2017-04-14;4;11;21;0;4;1
2017-04-13;1;7;18;0;0;1
2017-04-12;5;7;18;0;3;1
2017-04-11;1;4;15;0;1;1
2017-04-10;0;5;16;0;0;1
2017-04-09;0;5;18;0;0;1
2017-04-08;1;5;18;0;1;1
2017-04-07;0;4;17;0;0;1
2017-04-06;0;6;18;0;0;1
2017-04-05;2;6;19;0;1;1
2017-04-04;3;5;18;0;2;1
2017-04-03;1;3;16;0;0;1
2017-04-02;0;3;16;0;0;1
2017-04-01;1;4;16;0;0;1
2017-03-31;3;5;17;0;2;1
2017-03-30;1;4;21;0;0;1
2017-03-29;0;4;22;0;0;1
2017-03-28;0;4;22;0;0;1
2017-03-27;1;4;22;0;0;1
2017-03-26;2;4;22;0;1;1
2017-03-25;1;3;22;0;1;1
2017-03-24;1;4;23;0;1;1
2017-03-23;1;3;22;0;0;1
2017-03-22;0;3;23;0;0;1
2017-03-21;0;5;23;0;0;0
2017-03-20;1;5;25;0;0;0
2017-03-19;0;5;25;0;0;1
2017-03-18;3;7;26;0;2;1
2017-03-17;1;7;25;0;0;1
2017-03-16;1;7;25;0;0;1
2017-03-15;2;7;25;0;1;1
2017-03-14;0;6;24;0;0;0
2017-03-13;1;7;24;0;0;0
2017-03-12;2;7;27;0;2;1
2017-03-11;2;6;26;0;1;1
2017-03-10;1;5;25;0;1;1
2017-03-09;0;4;24;0;0;1
2017-03-08;2;5;24;0;0;1
2017-03-07;2;11;27;0;0;0
2017-03-06;0;11;31;0;0;0
2017-03-05;3;11;33;0;0;1
2017-03-04;2;10;33;0;0;1
2017-03-03;0;9;34;0;0;1
2017-03-02;1;10;35;0;1;1
2017-03-01;7;12;36;0;6;1
2017-02-28;1;5;32;0;1;0
2017-02-27;0;5;32;0;0;0
2017-02-26;0;7;32;0;0;1
2017-02-25;0;9;32;0;0;1
2017-02-24;1;9;32;0;1;1
2017-02-23;3;9;31;0;3;1
2017-02-22;0;7;30;0;0;1
2017-02-21;1;7;33;0;1;1
2017-02-20;2;6;33;0;1;1
2017-02-19;2;6;34;0;1;1
2017-02-18;2;5;34;0;1;1
2017-02-17;2;7;35;0;0;1
2017-02-16;1;8;40;0;1;1
2017-02-15;0;7;41;0;0;1
2017-02-14;1;7;41;0;0;1
2017-02-13;2;7;41;0;0;1
2017-02-12;1;9;44;0;0;1
2017-02-11;4;13;46;0;4;1
2017-02-10;2;11;43;0;1;1
2017-02-09;0;10;42;0;0;1
2017-02-08;0;11;42;0;0;1
2017-02-07;0;12;42;0;0;1
2017-02-06;4;14;42;1;3;2
2017-02-05;5;13;39;1;4;2
2017-02-04;3;10;35;1;2;2
2017-02-03;1;8;33;0;0;2
2017-02-02;2;8;33;0;1;2
2017-02-01;2;7;32;0;0;2
2017-01-31;3;6;32;0;1;2
2017-01-30;4;7;32;0;2;2
2017-01-29;3;8;30;0;1;2
2017-01-28;0;8;29;0;0;2
2017-01-27;2;11;29;0;0;2
2017-01-26;1;12;29;0;0;3
2017-01-25;2;14;29;0;0;2
2017-01-24;3;19;29;0;2;2
2017-01-23;4;19;27;0;3;3
2017-01-22;1;16;24;0;1;3
2017-01-21;4;15;24;0;1;2
2017-01-20;3;16;25;0;1;1
2017-01-19;4;18;24;0;2;2
2017-01-18;7;17;22;0;5;2
2017-01-17;3;12;18;0;2;2
2017-01-16;2;10;17;0;0;2
2017-01-15;2;10;19;0;0;2
2017-01-14;4;10;20;0;4;1
2017-01-13;5;6;17;1;2;1
2017-01-12;3;4;16;1;1;1
2017-01-11;1;3;15;1;0;2
2017-01-10;2;4;17;1;0;2
2017-01-09;3;4;21;1;0;2
2017-01-08;1;4;21;1;0;2
2017-01-07;2;5;21;1;0;1
2017-01-06;2;5;21;0;0;1
2017-01-05;3;5;21;0;0;1
2017-01-04;3;4;21;0;0;2
2017-01-03;2;3;21;0;0;3
2017-01-02;2;4;23;0;0;3
2017-01-01;2;4;24;0;0;3
2016-12-31;0;2;24;0;0;1
2016-12-30;1;2;24;1;0;1
2016-12-29;1;3;25;1;0;1
2016-12-28;1;6;30;1;0;2
2016-12-27;2;7;30;0;1;2
2016-12-26;1;6;29;0;0;3
2016-12-25;1;7;29;0;0;3
2016-12-24;1;8;29;0;0;3
2016-12-23;2;10;34;0;1;2
2016-12-22;4;10;38;0;1;2
2016-12-21;3;10;37;0;0;2
2016-12-20;2;11;37;0;1;2
2016-12-19;2;10;37;0;1;2
2016-12-18;3;11;37;0;1;2
2016-12-17;4;14;36;1;0;2
2016-12-16;2;14;36;0;1;2
2016-12-15;2;13;37;0;1;1
2016-12-14;3;12;39;0;1;1
2016-12-13;2;12;38;0;0;1
2016-12-12;4;11;38;0;2;1
2016-12-11;8;9;36;0;4;0
2016-12-10;3;7;32;0;1;0
2016-12-09;1;6;32;0;0;0
2016-12-08;1;6;32;0;0;0
2016-12-07;3;6;32;0;0;0
2016-12-06;2;6;32;0;0;0
2016-12-05;1;12;34;0;0;0
2016-12-04;2;12;35;0;2;0
2016-12-03;3;10;33;1;1;0
2016-12-02;1;9;33;0;0;0
2016-12-01;2;9;33;0;0;0
2016-11-30;2;14;33;0;1;1
2016-11-29;8;18;32;0;5;1
2016-11-28;1;13;28;0;0;1
2016-11-27;3;14;28;1;1;1
2016-11-26;1;14;27;0;0;1
2016-11-25;2;15;27;0;1;1
2016-11-24;6;14;26;0;3;1
2016-11-23;7;11;25;0;4;1
2016-11-22;1;9;21;0;0;1
2016-11-21;3;12;22;0;1;1
2016-11-20;2;10;22;0;1;1
2016-11-19;1;8;23;0;1;1
2016-11-18;1;7;24;0;0;1
2016-11-17;1;7;24;0;0;1
2016-11-16;3;8;26;0;3;1
2016-11-15;3;6;30;0;3;1
2016-11-14;0;3;29;0;0;1
2016-11-13;0;3;33;0;0;1
2016-11-12;0;5;33;0;0;1
2016-11-11;0;6;33;0;0;1
2016-11-10;2;6;36;0;1;1
2016-11-09;2;6;36;0;0;2
2016-11-08;1;6;37;0;0;0
2016-11-07;1;6;41;0;0;0
2016-11-06;3;6;43;0;1;0
2016-11-05;1;6;46;0;1;0
2016-11-04;2;5;45;1;0;0
2016-11-03;2;6;45;1;1;0
2016-11-02;3;5;46;0;0;1
2016-11-01;1;3;47;0;0;0
2016-10-31;1;6;47;0;0;0
2016-10-30;2;6;53;0;1;0
2016-10-29;1;6;52;0;0;0
2016-10-28;2;7;52;0;0;0
2016-10-27;1;9;54;0;1;0
2016-10-26;1;11;55;0;0;0
2016-10-25;4;11;55;0;3;0
2016-10-24;1;10;53;0;0;0
2016-10-23;1;17;55;0;1;0
2016-10-22;0;18;57;0;0;0
2016-10-21;3;22;58;0;2;0
2016-10-20;3;20;56;0;0;0
2016-10-19;3;21;58;0;0;0
2016-10-18;2;21;59;0;1;0
2016-10-17;7;20;60;0;7;0
2016-10-16;3;14;60;0;2;0
2016-10-15;4;15;58;0;4;0
2016-10-14;1;13;54;0;0;0
2016-10-13;0;16;55;0;0;0
2016-10-12;3;16;55;0;2;0
2016-10-11;2;13;59;0;0;0
2016-10-10;2;14;59;0;2;0
2016-10-09;4;13;58;0;3;0
2016-10-08;2;10;55;0;1;0
2016-10-07;4;15;54;0;4;0
2016-10-06;0;11;50;0;0;0
2016-10-05;0;13;50;0;0;0
2016-10-04;3;15;50;0;2;0
2016-10-03;1;16;49;0;1;0
2016-10-02;0;15;48;0;0;0
2016-10-01;8;16;49;0;7;0
2016-09-30;0;11;42;0;0;0
2016-09-29;2;18;42;0;0;0
2016-09-28;2;17;42;0;1;0
2016-09-27;3;16;46;0;1;0
2016-09-26;3;17;45;0;1;0
2016-09-25;3;17;44;0;2;0
2016-09-24;4;18;44;0;2;1
2016-09-23;8;23;45;0;6;1
2016-09-22;3;17;39;0;2;1
2016-09-21;0;15;41;0;0;1
2016-09-20;4;18;45;0;3;1
2016-09-19;1;14;42;0;0;1
2016-09-18;4;20;42;0;2;1
2016-09-17;8;18;40;0;6;1
2016-09-16;2;14;34;1;0;1
2016-09-15;2;14;34;1;1;1
2016-09-14;5;13;33;1;1;1
2016-09-13;3;11;32;1;0;1
2016-09-12;8;11;32;1;6;1
2016-09-11;2;5;26;1;0;1
2016-09-10;4;6;26;1;1;1
2016-09-09;3;4;25;0;0;1
2016-09-08;2;5;25;0;0;1
2016-09-07;3;5;25;0;1;1
2016-09-06;2;5;24;0;0;0
2016-09-05;2;5;24;0;1;0
2016-09-04;2;9;23;0;0;0
2016-09-03;1;9;23;0;0;0
2016-09-02;3;9;23;1;0;0
2016-09-01;1;11;23;1;0;0
2016-08-31;3;14;23;1;1;0
2016-08-30;3;13;22;1;0;0
2016-08-29;7;17;22;1;5;0
2016-08-28;3;16;17;1;0;0
2016-08-27;2;16;17;1;0;0
2016-08-26;4;16;17;1;1;0
2016-08-25;5;15;16;1;2;0
2016-08-24;3;13;14;1;0;0
2016-08-23;6;14;14;1;5;0
2016-08-22;7;9;9;0;6;0
2016-08-21;1;3;3;0;0;0
2016-08-20;2;3;3;0;1;0
2016-08-19;1;2;2;0;0;0
2016-08-18;1;2;2;0;0;0
2016-08-17;2;2;2;0;2;0
