﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;2;14;51;0;2;0
2024-05-22;1;14;51;0;1;0
2024-05-21;2;13;55;0;2;0
2024-05-20;6;14;54;0;6;0
2024-05-19;0;12;50;0;0;0
2024-05-18;2;13;50;0;2;0
2024-05-17;1;11;50;0;1;0
2024-05-16;2;14;51;0;2;0
2024-05-15;0;13;52;0;0;0
2024-05-14;3;13;55;0;3;0
2024-05-13;4;13;55;0;4;0
2024-05-12;1;9;51;0;1;0
2024-05-11;0;8;51;0;0;0
2024-05-10;4;12;54;0;4;0
2024-05-09;1;9;53;0;1;0
2024-05-08;0;10;53;0;0;0
2024-05-07;3;10;54;0;3;0
2024-05-06;0;9;52;0;0;0
2024-05-05;0;10;53;0;0;0
2024-05-04;4;12;54;0;4;0
2024-05-03;1;10;55;0;1;0
2024-05-02;2;10;59;0;2;0
2024-05-01;0;11;59;0;0;0
2024-04-30;2;12;63;0;2;0
2024-04-29;1;12;61;0;1;0
2024-04-28;2;16;61;0;2;0
2024-04-27;2;15;60;0;2;0
2024-04-26;1;15;58;0;1;0
2024-04-25;3;14;58;0;3;0
2024-04-24;1;13;60;0;1;0
2024-04-23;2;14;61;0;2;0
2024-04-22;5;15;63;0;5;0
2024-04-21;1;13;58;0;1;0
2024-04-20;2;15;59;0;2;0
2024-04-19;0;13;58;0;0;0
2024-04-18;2;14;59;0;2;0
2024-04-17;2;15;61;0;2;0
2024-04-16;3;16;63;0;3;0
2024-04-15;3;14;63;0;3;0
2024-04-14;3;12;61;0;3;0
2024-04-13;0;10;59;0;0;0
2024-04-12;1;11;60;0;1;0
2024-04-11;3;11;61;0;3;0
2024-04-10;3;13;60;0;3;0
2024-04-09;1;15;58;0;1;0
2024-04-08;1;16;57;0;1;0
2024-04-07;1;19;57;0;1;0
2024-04-06;1;18;58;0;1;0
2024-04-05;1;18;60;0;1;0
2024-04-04;5;18;60;0;5;0
2024-04-03;5;13;56;0;4;0
2024-04-02;3;10;52;0;3;0
2024-04-01;4;12;51;0;3;0
2024-03-31;0;10;51;0;0;0
2024-03-30;1;14;54;0;1;0
2024-03-29;1;13;53;0;1;0
2024-03-28;0;14;54;0;0;0
2024-03-27;1;15;55;0;1;0
2024-03-26;5;15;58;0;5;0
2024-03-25;2;14;56;0;2;0
2024-03-24;4;16;55;0;4;0
2024-03-23;0;15;53;0;0;0
2024-03-22;2;16;55;0;2;0
2024-03-21;1;15;55;0;1;0
2024-03-20;1;16;57;0;1;0
2024-03-19;4;17;58;0;4;0
2024-03-18;4;15;56;0;4;0
2024-03-17;3;12;55;0;3;0
2024-03-16;1;9;53;0;1;0
2024-03-15;1;9;54;0;1;0
2024-03-14;2;10;56;0;2;0
2024-03-13;2;11;57;0;2;0
2024-03-12;2;10;56;0;2;0
2024-03-11;1;9;59;0;1;0
2024-03-10;0;8;61;0;0;0
2024-03-09;1;10;61;0;1;0
2024-03-08;2;12;60;0;2;0
2024-03-07;3;13;62;0;3;0
2024-03-06;1;10;60;0;1;0
2024-03-05;1;11;62;0;1;0
2024-03-04;0;11;65;0;0;0
2024-03-03;2;15;68;0;2;0
2024-03-02;3;16;67;0;3;0
2024-03-01;3;14;67;0;3;0
2024-02-29;0;13;64;0;0;0
2024-02-28;2;15;67;0;2;0
2024-02-27;1;15;68;0;1;0
2024-02-26;4;17;70;0;4;0
2024-02-25;3;15;66;0;3;0
2024-02-24;1;14;67;0;1;0
2024-02-23;2;16;68;0;2;0
2024-02-22;2;15;70;0;2;0
2024-02-21;2;15;69;0;2;0
2024-02-20;3;16;68;0;3;0
2024-02-19;2;16;68;0;2;0
2024-02-18;2;15;68;0;2;0
2024-02-17;3;18;70;0;2;0
2024-02-16;2;19;72;0;2;0
2024-02-15;2;17;70;0;2;0
2024-02-14;3;15;70;0;3;0
2024-02-13;3;16;69;0;3;0
2024-02-12;1;14;66;0;1;0
2024-02-11;5;16;67;0;5;0
2024-02-10;3;15;67;0;3;0
2024-02-09;0;15;67;0;0;0
2024-02-08;0;16;68;0;0;0
2024-02-07;4;19;69;0;4;0
2024-02-06;1;15;67;0;1;0
2024-02-05;3;17;68;0;3;0
2024-02-04;4;17;67;0;4;0
2024-02-03;3;16;65;0;3;0
2024-02-02;1;13;63;0;1;0
2024-02-01;3;16;63;0;3;0
2024-01-31;0;15;60;0;0;0
2024-01-30;3;19;63;0;3;0
2024-01-29;3;17;61;0;3;0
2024-01-28;3;15;58;0;3;0
2024-01-27;0;15;55;0;0;0
2024-01-26;4;17;59;0;4;0
2024-01-25;2;17;57;0;2;0
2024-01-24;4;19;57;0;4;0
2024-01-23;1;15;54;0;1;0
2024-01-22;1;16;54;0;1;0
2024-01-21;3;17;55;0;3;0
2024-01-20;2;14;52;0;2;0
2024-01-19;4;14;51;0;4;0
2024-01-18;4;15;53;0;4;0
2024-01-17;0;14;52;0;0;0
2024-01-16;2;15;56;0;2;0
2024-01-15;2;14;57;0;2;0
2024-01-14;0;14;57;0;0;0
2024-01-13;2;16;58;0;2;0
2024-01-12;5;16;58;0;5;0
2024-01-11;3;13;55;0;3;0
2024-01-10;1;11;55;0;1;0
2024-01-09;1;11;58;0;1;0
2024-01-08;2;10;61;0;2;0
2024-01-07;2;11;63;0;2;0
2024-01-06;2;10;61;0;2;0
2024-01-05;2;8;63;0;2;0
2024-01-04;1;6;67;0;0;0
2024-01-03;1;10;71;0;1;0
2024-01-02;0;11;74;0;0;0
2024-01-01;3;13;76;0;3;0
2023-12-31;1;11;79;0;1;0
2023-12-30;0;11;83;0;0;0
2023-12-29;1;13;87;0;1;0
2023-12-28;4;12;93;0;3;0
2023-12-27;2;9;95;0;2;0
2023-12-26;2;13;98;0;2;0
2023-12-25;1;14;98;0;1;0
2023-12-24;1;17;102;0;1;0
2023-12-23;2;19;105;0;2;0
2023-12-22;0;19;107;0;0;0
2023-12-21;1;20;111;0;1;0
2023-12-20;6;22;115;0;5;0
2023-12-19;4;19;117;0;3;0
2023-12-18;4;18;117;0;4;0
2023-12-17;3;18;115;0;3;0
2023-12-16;2;19;123;0;2;0
2023-12-15;1;21;129;0;1;0
2023-12-14;3;20;136;0;3;0
2023-12-13;2;22;135;0;1;0
2023-12-12;4;27;140;0;2;0
2023-12-11;6;29;143;0;6;0
2023-12-10;4;27;138;0;4;0
2023-12-09;4;25;137;0;4;0
2023-12-08;0;27;136;0;0;0
2023-12-07;5;32;140;0;4;0
2023-12-06;7;32;139;0;7;0
2023-12-05;4;32;136;0;4;0
2023-12-04;4;33;135;0;4;0
2023-12-03;2;34;136;0;2;0
2023-12-02;6;34;139;0;6;0
2023-12-01;5;33;136;0;5;0
2023-11-30;4;32;137;0;4;0
2023-11-29;7;32;137;0;7;0
2023-11-28;5;29;142;0;5;0
2023-11-27;5;29;138;0;5;0
2023-11-26;2;31;137;0;2;0
2023-11-25;5;32;139;0;4;0
2023-11-24;4;30;138;0;4;0
2023-11-23;4;37;137;0;4;0
2023-11-22;5;41;140;0;5;0
2023-11-21;5;44;136;0;5;0
2023-11-20;7;41;134;0;7;0
2023-11-19;3;40;131;0;3;0
2023-11-18;2;42;132;0;2;0
2023-11-17;11;41;134;0;11;0
2023-11-16;8;33;124;0;8;0
2023-11-15;8;28;117;0;8;0
2023-11-14;2;24;109;0;2;0
2023-11-13;6;25;108;0;6;0
2023-11-12;5;23;109;0;5;0
2023-11-11;1;21;105;0;1;0
2023-11-10;3;25;105;0;3;0
2023-11-09;3;27;107;0;3;0
2023-11-08;4;27;107;0;4;0
2023-11-07;3;29;112;0;3;0
2023-11-06;4;30;114;0;4;0
2023-11-05;3;38;113;0;3;0
2023-11-04;5;36;114;0;5;0
2023-11-03;5;35;111;0;5;0
2023-11-02;3;34;114;0;3;0
2023-11-01;6;34;116;0;6;0
2023-10-31;4;31;115;0;4;0
2023-10-30;12;34;114;0;11;0
2023-10-29;1;23;108;0;0;0
2023-10-28;4;26;113;0;4;0
2023-10-27;4;26;112;0;4;0
2023-10-26;3;26;110;0;3;0
2023-10-25;4;27;111;0;4;0
2023-10-24;7;24;111;0;7;0
2023-10-23;1;18;107;0;1;0
2023-10-22;3;17;108;0;3;0
2023-10-21;4;15;114;0;4;0
2023-10-20;4;18;113;0;4;0
2023-10-19;4;15;116;0;4;0
2023-10-18;1;12;117;0;1;0
2023-10-17;1;16;123;0;1;0
2023-10-16;0;18;125;0;0;0
2023-10-15;1;28;129;0;1;0
2023-10-14;7;32;129;0;7;0
2023-10-13;1;28;123;0;1;0
2023-10-12;1;31;123;0;1;0
2023-10-11;5;32;124;0;5;0
2023-10-10;3;35;121;0;3;0
2023-10-09;10;37;122;0;10;0
2023-10-08;5;32;113;0;5;0
2023-10-07;3;30;114;0;3;0
2023-10-06;4;32;114;0;4;0
2023-10-05;2;33;112;0;2;0
2023-10-04;8;34;116;0;8;0
2023-10-03;5;28;113;0;5;0
2023-10-02;5;27;113;0;5;0
2023-10-01;3;26;108;0;3;0
2023-09-30;5;26;107;0;5;0
2023-09-29;5;23;102;0;5;0
2023-09-28;3;27;99;0;3;0
2023-09-27;2;27;96;0;2;0
2023-09-26;4;32;95;0;4;0
2023-09-25;4;33;94;0;4;0
2023-09-24;3;36;92;0;3;0
2023-09-23;2;36;91;0;2;0
2023-09-22;9;38;92;0;9;0
2023-09-21;3;30;89;0;3;0
2023-09-20;7;28;88;0;7;0
2023-09-19;5;22;87;0;5;0
2023-09-18;7;19;86;0;6;0
2023-09-17;4;15;81;0;3;0
2023-09-16;4;16;82;0;4;0
2023-09-15;1;13;80;0;1;0
2023-09-14;1;18;84;0;1;0
2023-09-13;1;20;89;0;1;0
2023-09-12;2;21;91;0;2;0
2023-09-11;2;25;93;0;2;0
2023-09-10;5;28;94;0;5;0
2023-09-09;1;28;94;0;1;0
2023-09-08;6;27;101;0;6;0
2023-09-07;3;23;104;0;3;0
2023-09-06;2;20;108;0;2;0
2023-09-05;6;20;110;0;6;0
2023-09-04;5;14;108;0;4;0
2023-09-03;5;10;105;0;5;0
2023-09-02;0;8;103;0;0;0
2023-09-01;2;10;106;0;2;0
2023-08-31;0;10;108;0;0;0
2023-08-30;2;13;114;0;2;0
2023-08-29;0;17;120;0;0;0
2023-08-28;1;19;126;0;1;0
2023-08-27;3;24;129;0;3;0
2023-08-26;2;25;133;0;2;0
2023-08-25;2;24;136;0;2;0
2023-08-24;3;26;138;0;3;0
2023-08-23;6;25;143;0;6;0
2023-08-22;2;24;144;0;2;0
2023-08-21;6;28;147;0;6;0
2023-08-20;4;25;145;0;4;0
2023-08-19;1;25;143;0;1;0
2023-08-18;4;27;147;0;4;0
2023-08-17;2;29;146;0;2;0
2023-08-16;5;35;148;0;5;0
2023-08-15;6;39;146;0;5;1
2023-08-14;4;41;146;0;4;0
2023-08-13;4;41;148;0;4;0
2023-08-12;3;41;146;0;3;0
2023-08-11;6;39;145;0;5;0
2023-08-10;9;37;145;0;8;0
2023-08-09;9;32;142;0;8;0
2023-08-08;9;28;135;0;8;0
2023-08-07;4;26;132;0;3;0
2023-08-06;4;31;132;0;3;0
2023-08-05;3;34;140;0;1;0
2023-08-04;5;37;144;0;3;0
2023-08-03;4;41;145;0;3;0
2023-08-02;6;43;147;0;4;0
2023-08-01;6;43;146;0;5;0
2023-07-31;9;46;144;0;7;0
2023-07-30;8;46;139;0;7;0
2023-07-29;5;44;133;0;4;0
2023-07-28;8;44;135;0;8;0
2023-07-27;6;38;130;0;4;0
2023-07-26;7;39;130;0;6;0
2023-07-25;9;35;126;0;8;0
2023-07-24;7;31;120;0;6;0
2023-07-23;5;28;117;0;5;0
2023-07-22;4;28;117;0;4;0
2023-07-21;2;31;120;0;2;0
2023-07-20;6;31;122;0;6;0
2023-07-19;4;27;120;0;4;0
2023-07-18;4;28;118;0;2;0
2023-07-17;4;30;120;0;3;0
2023-07-16;5;27;123;0;4;0
2023-07-15;7;28;119;0;6;0
2023-07-14;2;24;116;0;2;0
2023-07-13;3;33;115;0;2;0
2023-07-12;5;36;114;0;4;0
2023-07-11;6;37;115;0;6;0
2023-07-10;1;37;113;0;1;0
2023-07-09;5;40;115;0;5;0
2023-07-08;3;38;111;0;3;0
2023-07-07;11;37;112;0;11;0
2023-07-06;6;27;108;0;6;0
2023-07-05;5;27;107;0;5;0
2023-07-04;6;25;105;0;5;0
2023-07-03;5;24;102;0;4;0
2023-07-02;4;22;101;0;4;0
2023-07-01;2;20;100;0;2;0
2023-06-30;1;21;101;0;0;0
2023-06-29;6;26;108;0;6;0
2023-06-28;4;27;102;0;3;0
2023-06-27;5;28;103;0;5;0
2023-06-26;2;27;100;0;2;0
2023-06-25;2;27;99;0;2;0
2023-06-24;3;29;100;0;3;0
2023-06-23;5;32;98;0;5;0
2023-06-22;7;27;96;0;7;0
2023-06-21;4;23;91;0;4;0
2023-06-20;4;20;90;0;4;0
2023-06-19;2;17;89;0;2;0
2023-06-18;4;20;88;0;3;0
2023-06-17;6;21;86;0;6;0
2023-06-16;1;18;85;0;1;0
2023-06-15;3;18;86;0;2;0
2023-06-14;2;20;88;0;2;1
2023-06-13;1;25;87;0;1;2
2023-06-12;5;29;89;0;5;3
2023-06-11;4;27;93;0;4;3
2023-06-10;3;25;94;0;3;3
2023-06-09;1;25;94;0;0;3
2023-06-08;4;28;96;0;2;4
2023-06-07;7;28;96;0;5;4
2023-06-06;6;30;96;0;5;3
2023-06-05;5;25;92;0;4;3
2023-06-04;3;25;89;0;2;3
2023-06-03;4;25;88;0;3;2
2023-06-02;4;23;87;0;2;2
2023-06-01;3;24;89;0;2;2
2023-05-31;10;23;90;0;8;2
2023-05-30;1;18;87;0;0;2
2023-05-29;5;20;89;0;3;1
2023-05-28;4;20;94;0;2;1
2023-05-27;4;22;96;0;2;0
2023-05-26;4;21;95;0;2;1
2023-05-25;2;20;98;0;1;2
2023-05-24;5;24;103;0;3;2
2023-05-23;3;23;105;0;2;2
2023-05-22;5;25;104;0;4;1
2023-05-21;5;22;104;0;4;1
2023-05-20;3;21;104;0;1;0
2023-05-19;3;29;106;0;1;1
2023-05-18;6;33;107;0;5;2
2023-05-17;4;31;105;0;1;2
2023-05-16;5;31;108;0;3;2
2023-05-15;3;30;108;0;1;1
2023-05-14;6;33;109;0;2;1
2023-05-13;10;31;114;0;9;0
2023-05-12;6;24;107;0;3;1
2023-05-11;4;21;112;0;3;1
2023-05-10;4;20;115;0;2;1
2023-05-09;4;22;115;0;2;1
2023-05-08;8;22;116;0;5;1
2023-05-07;3;21;116;0;2;1
2023-05-06;3;20;119;0;3;0
2023-05-05;1;26;120;0;1;1
2023-05-04;2;30;123;0;2;1
2023-05-03;4;29;125;0;4;1
2023-05-02;3;30;126;0;3;1
2023-05-01;5;34;128;0;5;1
2023-04-30;2;35;125;0;2;2
2023-04-29;9;34;127;0;8;1
2023-04-28;6;31;123;0;3;0
2023-04-27;2;31;123;0;0;0
2023-04-26;7;34;126;0;6;0
2023-04-25;8;30;125;0;7;0
2023-04-24;7;26;123;0;5;0
2023-04-23;2;26;122;0;1;0
2023-04-22;6;28;122;0;4;0
2023-04-21;5;26;122;0;4;0
2023-04-20;4;28;120;0;3;0
2023-04-19;4;27;122;0;2;0
2023-04-18;4;33;123;0;3;0
2023-04-17;6;36;126;0;5;0
2023-04-16;5;33;123;0;3;0
2023-04-15;4;34;123;0;2;0
2023-04-14;7;37;123;0;7;0
2023-04-13;2;35;124;0;2;0
2023-04-12;9;37;130;0;9;0
2023-04-11;6;33;124;0;5;0
2023-04-10;4;32;120;0;2;0
2023-04-09;5;35;121;0;4;1
2023-04-08;6;36;121;0;6;2
2023-04-07;6;32;119;0;6;2
2023-04-06;5;30;116;0;5;2
2023-04-05;5;29;117;0;5;3
2023-04-04;4;27;118;0;4;3
2023-04-03;5;26;116;0;4;3
2023-04-02;5;27;114;0;2;3
2023-04-01;3;29;113;0;2;3
2023-03-31;5;31;116;0;3;2
2023-03-30;5;28;115;0;3;3
2023-03-29;4;30;116;0;3;3
2023-03-28;5;29;117;0;3;3
2023-03-27;7;31;119;0;5;4
2023-03-26;6;28;120;0;5;2
2023-03-25;6;29;116;0;4;2
2023-03-24;3;28;115;0;1;1
2023-03-23;5;30;121;0;5;1
2023-03-22;3;27;123;0;2;1
2023-03-21;7;33;125;0;5;1
2023-03-20;5;37;125;0;3;1
2023-03-19;7;37;127;0;6;1
2023-03-18;4;32;126;0;3;1
2023-03-17;4;31;126;0;2;0
2023-03-16;4;33;130;0;2;0
2023-03-15;9;35;133;0;8;0
2023-03-14;10;30;130;0;8;0
2023-03-13;4;28;128;0;3;0
2023-03-12;2;31;132;0;1;0
2023-03-11;5;32;137;0;3;0
2023-03-10;6;31;137;0;3;0
2023-03-09;6;29;146;0;2;0
2023-03-08;5;32;148;0;3;0
2023-03-07;7;31;148;0;5;0
2023-03-06;8;29;149;0;6;0
2023-03-05;4;27;150;0;2;0
2023-03-04;5;30;156;0;3;0
2023-03-03;5;33;156;0;3;0
2023-03-02;6;30;160;0;5;0
2023-03-01;3;28;160;0;1;0
2023-02-28;5;33;163;0;4;0
2023-02-27;6;36;164;0;4;0
2023-02-26;7;36;163;0;5;0
2023-02-25;8;36;164;0;7;0
2023-02-24;1;33;162;0;1;0
2023-02-23;3;37;167;0;3;0
2023-02-22;7;37;169;0;7;0
2023-02-21;7;36;166;0;7;0
2023-02-20;5;34;165;0;5;0
2023-02-19;5;34;162;0;5;0
2023-02-18;5;35;160;0;5;0
2023-02-17;5;37;158;0;5;0
2023-02-16;3;39;157;0;3;0
2023-02-15;6;40;158;0;6;0
2023-02-14;5;46;156;0;5;0
2023-02-13;5;46;154;0;4;0
2023-02-12;7;46;157;0;7;0
2023-02-11;7;45;157;0;7;0
2023-02-10;7;45;154;0;7;0
2023-02-09;4;46;152;0;3;0
2023-02-08;13;46;153;0;10;0
2023-02-07;6;43;148;0;4;0
2023-02-06;4;43;148;0;3;0
2023-02-05;9;45;150;1;6;0
2023-02-04;8;44;145;0;7;0
2023-02-03;10;40;139;0;9;0
2023-02-02;4;38;137;0;1;0
2023-02-01;9;41;140;0;6;0
2023-01-31;7;41;136;0;5;0
2023-01-30;7;40;131;0;5;0
2023-01-29;7;39;129;0;5;0
2023-01-28;4;40;127;0;3;0
2023-01-27;9;39;127;0;7;0
2023-01-26;6;34;122;0;6;0
2023-01-25;7;31;119;0;6;0
2023-01-24;5;28;114;0;5;0
2023-01-23;4;27;112;0;4;0
2023-01-22;6;27;111;0;6;0
2023-01-21;3;24;109;0;2;0
2023-01-20;3;29;110;0;3;0
2023-01-19;3;33;110;0;3;0
2023-01-18;4;34;110;0;4;0
2023-01-17;4;35;107;0;4;0
2023-01-16;4;35;108;0;3;0
2023-01-15;3;37;106;0;3;1
2023-01-14;8;39;106;0;8;2
2023-01-13;7;36;99;0;7;3
2023-01-12;4;30;95;0;3;4
2023-01-11;5;27;93;0;4;4
2023-01-10;4;30;91;0;3;3
2023-01-09;7;31;89;0;4;4
2023-01-08;5;29;88;0;2;4
2023-01-07;7;27;91;0;4;4
2023-01-06;3;26;87;0;0;3
2023-01-05;3;28;87;0;1;2
2023-01-04;10;30;88;0;8;1
2023-01-03;7;25;83;0;4;0
2023-01-02;5;23;81;0;2;0
2023-01-01;2;23;82;0;0;0
2022-12-31;4;28;83;0;2;1
2022-12-30;7;29;85;0;4;2
2022-12-29;5;29;85;0;4;2
2022-12-28;4;28;82;0;1;1
2022-12-27;4;28;86;0;2;1
2022-12-26;3;29;86;0;2;1
2022-12-25;7;29;86;1;4;1
2022-12-24;6;30;83;0;4;1
2022-12-23;7;26;80;0;3;1
2022-12-22;5;26;81;0;3;1
2022-12-21;5;25;80;0;3;1
2022-12-20;6;26;81;0;3;1
2022-12-19;4;24;81;0;2;1
2022-12-18;6;25;83;0;5;1
2022-12-17;4;21;85;1;2;1
2022-12-16;6;22;89;0;4;1
2022-12-15;5;23;90;0;3;1
2022-12-14;6;19;90;0;4;1
2022-12-13;2;16;94;0;1;1
2022-12-12;4;17;98;0;3;1
2022-12-11;2;17;98;0;1;1
2022-12-10;3;18;98;0;3;1
2022-12-09;6;19;98;0;5;1
2022-12-08;2;15;98;0;1;1
2022-12-07;1;18;104;0;0;1
2022-12-06;2;22;119;0;2;1
2022-12-05;4;21;130;0;3;1
2022-12-04;3;23;136;0;2;1
2022-12-03;4;23;139;0;3;1
2022-12-02;2;21;137;0;1;1
2022-12-01;4;21;141;0;4;1
2022-11-30;5;18;143;0;4;1
2022-11-29;2;18;156;0;1;1
2022-11-28;6;19;159;0;5;1
2022-11-27;3;18;167;0;1;1
2022-11-26;3;20;171;0;2;1
2022-11-25;3;22;174;0;2;0
2022-11-24;2;28;173;0;1;0
2022-11-23;5;33;175;0;5;0
2022-11-22;3;33;175;0;2;0
2022-11-21;4;34;175;0;4;0
2022-11-20;3;38;172;0;3;0
2022-11-19;5;40;173;0;4;0
2022-11-18;8;39;172;0;7;0
2022-11-17;7;32;169;0;5;0
2022-11-16;6;29;165;0;5;0
2022-11-15;4;29;161;0;3;0
2022-11-14;9;33;159;0;5;0
2022-11-13;7;43;156;0;6;0
2022-11-12;3;51;151;0;3;0
2022-11-11;2;57;149;0;1;0
2022-11-10;4;61;150;0;4;0
2022-11-09;7;58;151;0;6;0
2022-11-08;7;58;145;0;7;0
2022-11-07;16;57;140;0;15;0
2022-11-06;14;59;131;0;14;1
2022-11-05;10;49;117;0;9;2
2022-11-04;5;52;111;0;5;2
2022-11-03;1;52;112;0;1;2
2022-11-02;6;56;117;0;6;1
2022-11-01;6;51;112;0;6;1
2022-10-31;17;48;110;0;16;2
2022-10-30;4;37;98;0;3;2
2022-10-29;14;36;97;0;12;3
2022-10-28;7;25;92;0;5;3
2022-10-27;6;23;97;0;5;3
2022-10-26;2;21;96;0;1;1
2022-10-25;3;24;106;0;3;2
2022-10-24;6;22;115;0;5;3
2022-10-23;3;18;112;0;1;3
2022-10-22;3;18;111;0;1;3
2022-10-21;6;19;113;0;3;2
2022-10-20;5;17;111;0;3;2
2022-10-19;4;15;115;0;4;0
2022-10-18;3;13;120;0;1;1
2022-10-17;4;17;121;0;1;1
2022-10-16;2;15;124;0;0;1
2022-10-15;4;18;128;0;1;1
2022-10-14;4;22;127;0;1;1
2022-10-13;3;20;127;0;1;1
2022-10-12;2;20;126;0;2;0
2022-10-11;6;25;131;0;5;1
2022-10-10;1;27;129;0;0;1
2022-10-09;3;28;130;0;3;1
2022-10-08;6;31;129;0;5;2
2022-10-07;1;30;128;0;0;2
2022-10-06;4;32;133;0;3;1
2022-10-05;9;36;132;0;7;2
2022-10-04;8;39;129;0;5;3
2022-10-03;3;37;131;0;1;3
2022-10-02;7;47;133;0;3;3
2022-10-01;7;55;131;0;4;2
2022-09-30;3;53;132;0;2;1
2022-09-29;9;50;132;0;7;1
2022-09-28;11;47;128;0;8;1
2022-09-27;6;40;123;0;3;1
2022-09-26;12;46;123;0;11;1
2022-09-25;14;44;114;0;13;1
2022-09-24;4;33;102;0;2;1
2022-09-23;1;35;104;0;0;1
2022-09-22;5;39;107;0;3;0
2022-09-21;4;35;104;0;2;0
2022-09-20;10;34;103;0;7;0
2022-09-19;12;26;98;0;10;0
2022-09-18;4;25;91;0;1;1
2022-09-17;6;27;91;0;4;1
2022-09-16;6;24;87;0;4;1
2022-09-15;2;22;92;0;1;0
2022-09-14;3;26;96;0;1;1
2022-09-13;2;31;97;0;1;1
2022-09-12;11;32;98;0;9;0
2022-09-11;5;27;93;0;4;0
2022-09-10;3;30;92;0;2;1
2022-09-09;3;31;96;0;1;1
2022-09-08;6;31;100;0;4;0
2022-09-07;6;31;98;0;5;0
2022-09-06;3;27;97;0;2;0
2022-09-05;5;28;98;0;4;0
2022-09-04;8;27;96;0;7;0
2022-09-03;3;23;90;0;3;0
2022-09-02;3;23;89;0;1;0
2022-09-01;5;23;90;0;5;0
2022-08-31;3;22;87;0;2;0
2022-08-30;4;23;89;1;3;0
2022-08-29;4;20;88;1;3;0
2022-08-28;5;19;86;0;3;0
2022-08-27;4;18;86;0;2;0
2022-08-26;4;18;85;0;3;0
2022-08-25;5;16;85;0;4;0
2022-08-24;4;12;84;0;3;0
2022-08-23;1;18;85;0;1;0
2022-08-22;2;22;85;0;0;0
2022-08-21;2;24;87;0;2;0
2022-08-20;4;25;87;0;3;0
2022-08-19;2;26;87;0;2;0
2022-08-18;0;27;88;0;0;0
2022-08-17;9;33;91;0;8;0
2022-08-16;5;30;87;0;4;1
2022-08-15;4;28;87;0;3;1
2022-08-14;3;28;87;0;1;1
2022-08-13;5;29;90;0;4;1
2022-08-12;4;27;88;0;4;1
2022-08-11;7;24;88;0;7;1
2022-08-10;5;19;84;0;4;0
2022-08-09;2;18;81;0;2;0
2022-08-08;5;18;79;0;4;0
2022-08-07;3;18;79;0;3;0
2022-08-06;2;17;81;0;2;0
2022-08-05;2;16;81;0;1;0
2022-08-04;3;18;81;0;2;0
2022-08-03;3;17;83;0;1;0
2022-08-02;3;18;88;0;2;0
2022-08-01;5;19;89;0;4;0
2022-07-31;3;19;88;0;2;0
2022-07-30;2;18;89;0;1;0
2022-07-29;3;19;88;0;3;0
2022-07-28;2;19;87;0;0;0
2022-07-27;4;23;87;0;3;0
2022-07-26;4;23;87;0;3;0
2022-07-25;5;23;87;0;5;0
2022-07-24;2;22;83;0;1;0
2022-07-23;3;25;84;0;3;0
2022-07-22;3;25;82;0;2;0
2022-07-21;5;26;82;0;5;0
2022-07-20;3;23;77;0;3;0
2022-07-19;3;24;75;0;2;0
2022-07-18;5;25;75;0;4;0
2022-07-17;4;23;72;0;3;0
2022-07-16;4;20;71;0;3;0
2022-07-15;6;21;71;0;5;0
2022-07-14;3;21;72;0;1;0
2022-07-13;6;22;76;0;5;0
2022-07-12;3;17;72;0;2;0
2022-07-11;2;19;72;0;0;0
2022-07-10;1;24;78;0;0;0
2022-07-09;4;27;78;0;4;1
2022-07-08;6;26;79;0;6;2
2022-07-07;3;23;76;0;3;2
2022-07-06;1;20;75;0;1;2
2022-07-05;4;22;76;0;4;1
2022-07-04;6;18;74;0;6;1
2022-07-03;3;15;70;0;2;1
2022-07-02;3;16;70;0;2;1
2022-07-01;4;15;73;0;3;1
2022-06-30;1;14;72;0;0;1
2022-06-29;4;15;74;0;2;1
2022-06-28;1;14;75;0;0;1
2022-06-27;4;14;76;0;2;1
2022-06-26;4;12;75;0;3;1
2022-06-25;3;12;73;0;1;1
2022-06-24;2;12;73;0;2;1
2022-06-23;1;13;71;0;1;1
2022-06-22;3;15;70;0;2;1
2022-06-21;0;19;71;0;0;1
2022-06-20;2;24;73;0;1;1
2022-06-19;4;24;73;0;2;1
2022-06-18;3;24;77;0;1;1
2022-06-17;3;29;76;0;2;1
2022-06-16;4;26;75;0;3;1
2022-06-15;9;28;73;0;6;1
2022-06-14;5;24;68;0;5;1
2022-06-13;2;21;64;0;1;1
2022-06-12;3;22;65;0;2;1
2022-06-11;6;24;66;0;6;1
2022-06-10;1;20;61;1;0;1
2022-06-09;6;22;64;1;5;1
2022-06-08;5;22;60;1;4;0
2022-06-07;3;20;56;1;2;0
2022-06-06;3;20;57;1;2;0
2022-06-05;5;21;57;1;3;1
2022-06-04;3;18;56;1;2;1
2022-06-03;3;17;56;1;2;1
2022-06-02;6;16;60;1;5;1
2022-06-01;3;12;59;0;2;0
2022-05-31;3;10;58;0;2;0
2022-05-30;4;9;57;0;3;0
2022-05-29;2;9;56;0;1;0
2022-05-28;2;10;58;0;1;0
2022-05-27;2;11;58;0;1;0
2022-05-26;1;16;60;0;1;0
2022-05-25;1;15;61;0;0;0
2022-05-24;1;16;63;0;0;0
2022-05-23;4;16;65;0;3;0
2022-05-22;3;14;63;0;2;0
2022-05-21;2;13;61;0;1;0
2022-05-20;8;14;62;0;6;0
