﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;1;3;14;0;1;0
2024-05-05;0;5;13;0;0;0
2024-05-04;0;6;15;0;0;0
2024-05-03;0;6;15;0;0;0
2024-05-02;2;6;15;0;2;0
2024-05-01;0;6;16;0;0;0
2024-04-30;0;6;17;0;0;0
2024-04-29;3;6;18;0;3;0
2024-04-28;1;3;16;0;1;0
2024-04-27;0;2;15;0;0;0
2024-04-26;0;2;15;0;0;0
2024-04-25;2;3;15;0;2;0
2024-04-24;0;2;13;0;0;0
2024-04-23;0;3;13;0;0;0
2024-04-22;0;3;13;0;0;0
2024-04-21;0;3;13;0;0;0
2024-04-20;0;3;13;0;0;0
2024-04-19;1;3;13;0;0;0
2024-04-18;1;4;13;0;1;0
2024-04-17;1;3;12;0;1;0
2024-04-16;0;2;11;0;0;0
2024-04-15;0;2;11;0;0;0
2024-04-14;0;3;12;0;0;0
2024-04-13;1;3;12;0;0;0
2024-04-12;2;3;12;0;2;0
2024-04-11;0;3;11;0;0;0
2024-04-10;0;3;11;0;0;0
2024-04-09;0;3;11;0;0;0
2024-04-08;1;6;12;0;1;0
2024-04-07;0;6;11;0;0;0
2024-04-06;0;7;13;0;0;0
2024-04-05;2;8;13;0;1;0
2024-04-04;0;7;12;0;0;0
2024-04-03;1;7;13;0;1;0
2024-04-02;3;6;12;0;3;0
2024-04-01;1;3;10;0;1;0
2024-03-31;1;2;9;0;1;0
2024-03-30;1;1;8;0;1;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;8;0;0;0
2024-03-26;0;0;8;0;0;0
2024-03-25;0;0;9;0;0;0
2024-03-24;0;0;9;0;0;0
2024-03-23;0;0;10;0;0;0
2024-03-22;0;1;11;0;0;0
2024-03-21;0;1;11;0;0;0
2024-03-20;0;1;11;0;0;0
2024-03-19;0;2;13;0;0;0
2024-03-18;0;2;18;0;0;0
2024-03-17;0;2;24;0;0;0
2024-03-16;1;3;27;0;1;0
2024-03-15;0;2;26;0;0;0
2024-03-14;0;4;28;0;0;0
2024-03-13;1;4;35;0;1;0
2024-03-12;0;3;36;0;0;0
2024-03-11;0;4;43;0;0;0
2024-03-10;1;4;47;0;1;0
2024-03-09;0;4;49;0;0;0
2024-03-08;2;4;55;0;1;0
2024-03-07;0;2;61;0;0;0
2024-03-06;0;2;67;0;0;0
2024-03-05;1;2;71;0;1;0
2024-03-04;0;2;72;0;0;0
2024-03-03;1;2;75;0;1;0
2024-03-02;0;3;72;0;0;0
2024-03-01;0;3;73;0;0;0
2024-02-29;0;4;75;0;0;0
2024-02-28;0;5;78;0;0;0
2024-02-27;1;6;96;0;1;0
2024-02-26;0;4;90;0;0;0
2024-02-25;2;7;108;0;2;0
2024-02-24;0;9;109;0;0;0
2024-02-23;1;16;165;0;1;0
2024-02-22;1;16;174;0;1;0
2024-02-21;0;16;210;0;0;0
2024-02-20;0;18;248;0;0;0
2024-02-19;2;24;344;0;2;0
2024-02-18;5;27;388;0;5;0
2024-02-17;6;29;411;0;6;0
2024-02-16;2;24;434;0;2;0
2024-02-15;1;28;456;0;1;0
2024-02-14;2;30;472;0;2;0
2024-02-13;4;36;385;0;4;0
2024-02-12;5;38;521;0;5;0
2024-02-11;7;34;547;0;7;0
2024-02-10;1;32;544;0;1;0
2024-02-09;6;31;551;0;5;0
2024-02-08;3;28;555;0;3;0
2024-02-07;10;29;560;0;10;0
2024-02-06;6;21;555;0;6;0
2024-02-05;1;18;555;0;1;0
2024-02-04;5;27;560;0;5;0
2024-02-03;0;20;398;0;0;0
2024-02-02;1;23;398;0;1;0
2024-02-01;1;40;398;0;1;0
2024-01-31;2;87;574;0;2;0
2024-01-30;3;131;576;0;3;0
2024-01-29;9;137;398;0;9;0
2024-01-28;4;166;389;0;4;0
2024-01-27;3;197;386;0;3;0
2024-01-26;18;234;383;0;17;0
2024-01-25;26;236;366;0;26;0
2024-01-24;40;234;340;0;40;0
2024-01-23;37;209;300;0;36;0
2024-01-22;38;180;268;0;38;0
2024-01-21;36;157;230;0;36;0
2024-01-20;40;147;194;0;40;0
2024-01-19;19;130;154;0;19;0
2024-01-18;24;112;135;0;24;0
2024-01-17;15;90;111;0;15;0
2024-01-16;8;77;96;0;8;0
2024-01-15;15;72;89;0;15;0
2024-01-14;26;58;74;0;26;0
2024-01-13;23;32;50;0;23;0
2024-01-12;1;11;27;0;1;0
2024-01-11;2;11;26;0;2;0
2024-01-10;2;9;26;0;2;0
2024-01-09;3;8;30;0;3;0
2024-01-08;1;7;35;0;1;0
2024-01-07;0;8;58;0;0;0
2024-01-06;2;10;85;0;2;0
2024-01-05;1;8;137;0;1;0
2024-01-04;0;8;193;0;0;0
2024-01-03;1;8;242;0;1;0
2024-01-02;2;7;257;0;2;0
2024-01-01;2;5;324;0;2;1
2023-12-31;2;30;743;0;1;2
2023-12-30;0;5;502;0;0;0
2023-12-29;1;5;600;0;1;0
2023-12-28;0;4;668;0;0;0
2023-12-27;0;4;723;0;0;0
2023-12-26;0;4;786;0;0;0
2023-12-25;0;5;877;0;0;0
2023-12-24;4;5;913;0;4;0
2023-12-23;0;2;909;0;0;0
2023-12-22;0;2;909;0;0;0
2023-12-21;0;4;910;0;0;0
2023-12-20;0;4;910;0;0;0
2023-12-19;1;4;910;0;0;0
2023-12-18;1;6;914;0;0;0
2023-12-17;1;12;916;0;1;0
2023-12-16;0;19;916;0;0;0
2023-12-15;2;43;917;0;2;0
2023-12-14;0;68;915;0;0;0
2023-12-13;0;122;915;0;0;0
2023-12-12;2;179;915;0;2;0
2023-12-11;7;226;914;0;7;0
2023-12-10;8;235;907;0;8;0
2023-12-09;24;296;899;0;24;0
2023-12-08;27;377;876;0;26;0
2023-12-07;54;427;850;0;53;0
2023-12-06;57;472;802;0;55;0
2023-12-05;50;486;749;0;49;0
2023-12-04;16;491;702;0;14;0
2023-12-03;70;538;689;0;69;0
2023-12-02;107;562;624;0;101;0
2023-12-01;77;497;540;0;72;0
2023-11-30;99;425;475;0;94;0
2023-11-29;72;330;386;0;70;0
2023-11-28;57;261;322;0;57;0
2023-11-27;67;204;275;0;65;0
2023-11-26;97;139;219;0;97;0
2023-11-25;41;46;129;0;41;0
2023-11-24;0;7;89;0;0;0
2023-11-23;0;8;90;0;0;0
2023-11-22;1;9;93;0;1;0
2023-11-21;0;8;96;0;0;0
2023-11-20;0;8;98;0;0;0
2023-11-19;4;8;100;0;4;0
2023-11-18;2;5;97;0;2;0
2023-11-17;1;3;95;0;1;0
2023-11-16;1;2;96;0;1;0
2023-11-15;0;2;99;0;0;0
2023-11-14;0;2;100;0;0;0
2023-11-13;0;7;100;0;0;0
2023-11-12;1;9;100;0;1;0
2023-11-11;0;11;100;0;0;0
2023-11-10;0;12;100;0;0;0
2023-11-09;1;16;101;0;1;0
2023-11-08;0;32;101;0;0;0
2023-11-07;5;39;101;0;5;0
2023-11-06;2;40;99;0;2;0
2023-11-05;3;44;98;0;3;0
2023-11-04;1;51;95;0;1;0
2023-11-03;4;59;95;0;4;0
2023-11-02;17;62;92;0;17;0
2023-11-01;7;46;75;0;7;0
2023-10-31;6;40;68;0;6;0
2023-10-30;6;37;62;0;6;0
2023-10-29;10;35;56;0;10;0
2023-10-28;9;27;46;0;9;0
2023-10-27;7;20;37;0;7;0
2023-10-26;1;14;32;0;1;0
2023-10-25;1;13;32;0;1;0
2023-10-24;3;14;31;0;3;0
2023-10-23;4;15;28;0;4;0
2023-10-22;2;12;26;0;2;0
2023-10-21;2;10;24;0;2;0
2023-10-20;1;8;24;0;1;0
2023-10-19;0;8;23;0;0;0
2023-10-18;2;8;24;0;2;0
2023-10-17;4;7;22;0;4;0
2023-10-16;1;4;18;0;1;0
2023-10-15;0;3;17;0;0;0
2023-10-14;0;6;17;0;0;0
2023-10-13;1;7;17;0;1;0
2023-10-12;0;6;16;0;0;0
2023-10-11;1;7;17;0;1;0
2023-10-10;1;7;17;0;1;0
2023-10-09;0;6;17;0;0;0
2023-10-08;3;6;17;0;3;0
2023-10-07;1;3;14;0;1;0
2023-10-06;0;2;13;0;0;0
2023-10-05;1;2;14;0;1;0
2023-10-04;1;1;14;0;1;0
2023-10-03;0;2;17;0;0;0
2023-10-02;0;3;22;0;0;0
2023-10-01;0;3;23;0;0;0
2023-09-30;0;3;23;0;0;0
2023-09-29;0;5;23;0;0;0
2023-09-28;0;5;23;0;0;0
2023-09-27;2;7;24;0;2;0
2023-09-26;1;5;23;0;1;0
2023-09-25;0;5;24;0;0;0
2023-09-24;0;5;24;0;0;0
2023-09-23;2;5;24;0;1;0
2023-09-22;0;3;23;0;0;0
2023-09-21;2;3;26;0;2;0
2023-09-20;0;1;25;0;0;0
2023-09-19;1;1;27;0;1;0
2023-09-18;0;1;27;0;0;0
2023-09-17;0;2;28;0;0;0
2023-09-16;0;3;28;0;0;0
2023-09-15;0;3;28;0;0;0
2023-09-14;0;3;28;0;0;0
2023-09-13;0;3;28;0;0;0
2023-09-12;1;4;28;0;1;0
2023-09-11;1;4;27;0;1;0
2023-09-10;1;7;26;0;1;0
2023-09-09;0;12;25;0;0;0
2023-09-08;0;13;26;0;0;0
2023-09-07;0;13;26;0;0;0
2023-09-06;1;13;27;0;1;0
2023-09-05;1;12;26;0;1;0
2023-09-04;4;12;28;0;4;0
2023-09-03;6;9;24;0;6;0
2023-09-02;1;5;18;0;1;0
2023-09-01;0;4;17;0;0;0
2023-08-31;0;4;18;0;0;0
2023-08-30;0;4;21;0;0;0
2023-08-29;1;7;23;0;1;0
2023-08-28;1;7;22;0;1;0
2023-08-27;2;8;22;0;2;0
2023-08-26;0;7;21;0;0;0
2023-08-25;0;8;22;0;0;0
2023-08-24;0;8;24;0;0;0
2023-08-23;3;8;24;0;3;0
2023-08-22;1;5;22;0;1;0
2023-08-21;2;4;21;0;2;0
2023-08-20;1;2;19;0;1;0
2023-08-19;1;1;18;0;1;0
2023-08-18;0;0;17;0;0;0
2023-08-17;0;0;18;0;0;0
2023-08-16;0;1;18;0;0;0
2023-08-15;0;1;18;0;0;0
2023-08-14;0;2;18;0;0;0
2023-08-13;0;2;18;0;0;0
2023-08-12;0;5;18;0;0;0
2023-08-11;0;5;19;0;0;0
2023-08-10;1;5;19;0;1;0
2023-08-09;0;4;18;0;0;0
2023-08-08;1;5;19;0;1;0
2023-08-07;0;7;18;0;0;0
2023-08-06;3;9;18;0;3;0
2023-08-05;0;6;15;0;0;0
2023-08-04;0;7;15;0;0;0
2023-08-03;0;8;15;0;0;0
2023-08-02;1;9;15;0;1;0
2023-08-01;3;10;14;0;2;0
2023-07-31;2;7;12;0;2;0
2023-07-30;0;6;10;0;0;0
2023-07-29;1;6;10;0;1;0
2023-07-28;1;5;10;0;1;0
2023-07-27;1;4;11;0;1;0
2023-07-26;2;3;10;0;2;0
2023-07-25;0;2;8;0;0;0
2023-07-24;1;2;10;0;1;0
2023-07-23;0;1;9;0;0;0
2023-07-22;0;1;9;0;0;0
2023-07-21;0;1;9;0;0;0
2023-07-20;0;1;9;0;0;0
2023-07-19;1;2;10;0;1;0
2023-07-18;0;1;9;0;0;0
2023-07-17;0;1;9;0;0;0
2023-07-16;0;2;10;0;0;0
2023-07-15;0;3;11;0;0;0
2023-07-14;0;3;11;0;0;0
2023-07-13;1;3;13;0;1;0
2023-07-12;0;2;14;0;0;0
2023-07-11;0;2;14;0;0;0
2023-07-10;1;2;14;0;1;0
2023-07-09;1;1;13;0;1;0
2023-07-08;0;0;12;0;0;0
2023-07-07;0;0;12;0;0;0
2023-07-06;0;0;13;0;0;0
2023-07-05;0;1;13;0;0;0
2023-07-04;0;3;13;0;0;0
2023-07-03;0;3;14;0;0;0
2023-07-02;0;3;15;0;0;0
2023-07-01;0;5;16;0;0;0
2023-06-30;0;5;16;0;0;0
2023-06-29;1;5;16;0;1;0
2023-06-28;2;4;15;0;2;0
2023-06-27;0;2;13;0;0;0
2023-06-26;0;3;13;0;0;0
2023-06-25;2;3;17;0;2;0
2023-06-24;0;1;15;0;0;0
2023-06-23;0;2;15;0;0;0
2023-06-22;0;3;15;0;0;0
2023-06-21;0;3;15;0;0;0
2023-06-20;1;5;15;0;1;0
2023-06-19;0;6;14;0;0;0
2023-06-18;0;6;14;0;0;0
2023-06-17;1;6;15;0;1;0
2023-06-16;1;5;14;0;1;0
2023-06-15;0;4;14;0;0;0
2023-06-14;2;4;14;0;2;0
2023-06-13;2;3;13;0;2;0
2023-06-12;0;1;13;0;0;0
2023-06-11;0;1;13;0;0;0
2023-06-10;0;2;13;0;0;0
2023-06-09;0;3;13;0;0;0
2023-06-08;0;4;13;0;0;0
2023-06-07;1;4;13;0;1;0
2023-06-06;0;3;13;0;0;0
2023-06-05;0;3;17;0;0;0
2023-06-04;1;3;17;0;1;0
2023-06-03;1;2;17;0;1;0
2023-06-02;1;5;16;0;1;0
2023-06-01;0;4;16;0;0;0
2023-05-31;0;4;17;0;0;0
2023-05-30;0;4;18;0;0;0
2023-05-29;0;4;18;0;0;0
2023-05-28;0;4;19;0;0;0
2023-05-27;4;4;19;0;4;0
2023-05-26;0;0;15;0;0;0
2023-05-25;0;1;15;0;0;0
2023-05-24;0;1;15;0;0;0
2023-05-23;0;2;15;0;0;0
2023-05-22;0;2;15;0;0;0
2023-05-21;0;3;16;0;0;0
2023-05-20;0;5;16;0;0;0
2023-05-19;1;5;16;0;1;0
2023-05-18;0;4;15;0;0;0
2023-05-17;1;4;15;0;1;0
2023-05-16;0;3;14;0;0;0
2023-05-15;1;3;16;0;1;0
2023-05-14;2;3;15;0;2;0
2023-05-13;0;5;14;0;0;0
2023-05-12;0;5;14;0;0;0
2023-05-11;0;6;14;0;0;0
2023-05-10;0;6;15;0;0;0
2023-05-09;0;7;16;0;0;0
2023-05-08;1;8;17;0;0;0
2023-05-07;5;9;17;0;5;0
2023-05-06;0;4;12;0;0;0
2023-05-05;1;5;14;0;1;0
2023-05-04;0;4;17;0;0;0
2023-05-03;1;4;17;0;1;0
2023-05-02;1;3;17;0;1;0
2023-05-01;1;2;16;0;1;0
2023-04-30;0;1;15;0;0;0
2023-04-29;1;1;17;0;1;0
2023-04-28;0;1;16;0;0;0
2023-04-27;0;1;16;0;0;0
2023-04-26;0;1;16;0;0;0
2023-04-25;0;1;17;0;0;0
2023-04-24;0;1;18;0;0;0
2023-04-23;0;1;19;0;0;0
2023-04-22;1;3;19;0;1;0
2023-04-21;0;2;18;0;0;0
2023-04-20;0;3;18;0;0;0
2023-04-19;0;3;18;0;0;0
2023-04-18;0;3;18;0;0;0
2023-04-17;0;4;19;0;0;0
2023-04-16;2;5;19;0;2;0
2023-04-15;0;4;17;0;0;0
2023-04-14;1;4;17;0;1;0
2023-04-13;0;3;16;0;0;0
2023-04-12;0;5;18;0;0;0
2023-04-11;1;9;18;0;1;0
2023-04-10;1;8;17;0;0;0
2023-04-09;1;8;17;0;1;0
2023-04-08;0;7;17;0;0;0
2023-04-07;0;7;18;0;0;0
2023-04-06;2;9;18;0;2;0
2023-04-05;4;7;16;0;4;0
2023-04-04;0;3;12;0;0;0
2023-04-03;1;3;13;0;1;0
2023-04-02;0;4;15;0;0;0
2023-04-01;0;5;15;0;0;0
2023-03-31;2;6;16;0;2;0
2023-03-30;0;4;15;0;0;0
2023-03-29;0;4;15;0;0;0
2023-03-28;0;4;16;0;0;0
2023-03-27;2;4;17;0;2;0
2023-03-26;1;2;15;0;1;0
2023-03-25;1;2;16;0;1;0
2023-03-24;0;1;15;0;0;0
2023-03-23;0;1;15;0;0;0
2023-03-22;0;1;16;0;0;0
2023-03-21;0;1;16;0;0;0
2023-03-20;0;3;17;0;0;0
2023-03-19;1;3;18;0;1;0
2023-03-18;0;2;17;0;0;0
2023-03-17;0;2;18;0;0;0
2023-03-16;0;3;18;0;0;0
2023-03-15;0;4;18;0;0;0
2023-03-14;2;4;18;0;2;0
2023-03-13;0;2;16;0;0;0
2023-03-12;0;2;17;0;0;0
2023-03-11;0;3;17;0;0;0
2023-03-10;1;6;18;0;1;0
2023-03-09;1;5;18;0;1;0
2023-03-08;0;5;19;0;0;0
2023-03-07;0;6;20;0;0;0
2023-03-06;0;6;22;0;0;0
2023-03-05;1;7;25;0;1;0
2023-03-04;3;7;24;0;3;0
2023-03-03;0;4;22;0;0;0
2023-03-02;1;6;22;0;1;0
2023-03-01;1;5;22;0;1;0
2023-02-28;0;4;23;0;0;0
2023-02-27;1;5;29;0;1;0
2023-02-26;1;4;30;0;1;0
2023-02-25;0;4;29;0;0;0
2023-02-24;2;5;29;0;2;0
2023-02-23;0;3;27;0;0;0
2023-02-22;0;4;29;0;0;0
2023-02-21;1;4;30;0;1;0
2023-02-20;0;3;30;0;0;0
2023-02-19;1;3;30;0;1;0
2023-02-18;1;2;29;0;1;0
2023-02-17;0;2;29;0;0;0
2023-02-16;1;2;29;0;1;0
2023-02-15;0;2;29;0;0;0
2023-02-14;0;3;29;0;0;0
2023-02-13;0;5;30;0;0;0
2023-02-12;0;6;34;0;0;0
2023-02-11;1;8;36;0;1;0
2023-02-10;0;10;36;0;0;0
2023-02-09;1;10;37;0;0;0
2023-02-08;2;11;37;0;2;0
2023-02-07;2;9;35;0;2;0
2023-02-06;1;8;33;0;1;0
2023-02-05;2;9;32;0;2;0
2023-02-04;3;13;30;0;3;0
2023-02-03;0;12;27;0;0;0
2023-02-02;1;12;27;0;1;0
2023-02-01;0;11;32;0;0;0
2023-01-31;1;11;32;0;1;0
2023-01-30;2;12;31;0;2;0
2023-01-29;6;11;29;0;4;0
2023-01-28;2;6;27;0;2;0
2023-01-27;0;4;26;0;0;0
2023-01-26;0;4;27;0;0;0
2023-01-25;0;5;31;0;0;0
2023-01-24;2;5;32;0;2;0
2023-01-23;1;4;31;0;1;0
2023-01-22;1;3;32;0;1;0
2023-01-21;0;3;31;0;0;0
2023-01-20;0;7;32;0;0;0
2023-01-19;1;9;33;0;1;0
2023-01-18;0;9;32;0;0;0
2023-01-17;1;10;34;0;1;0
2023-01-16;0;9;33;0;0;0
2023-01-15;1;9;33;0;1;0
2023-01-14;4;8;33;0;4;0
2023-01-13;2;4;30;0;2;0
2023-01-12;1;2;29;0;1;0
2023-01-11;1;1;28;0;1;0
2023-01-10;0;0;27;0;0;0
2023-01-09;0;8;27;0;0;0
2023-01-08;0;8;27;0;0;0
2023-01-07;0;8;27;0;0;0
2023-01-06;0;8;27;0;0;0
2023-01-05;0;10;28;0;0;0
2023-01-04;0;11;29;0;0;0
2023-01-03;8;12;29;0;8;0
2023-01-02;0;8;21;0;0;0
2023-01-01;0;9;22;0;0;0
2022-12-31;0;10;22;0;0;0
2022-12-30;2;12;23;0;2;0
2022-12-29;1;10;21;0;1;0
2022-12-28;1;10;21;0;1;0
2022-12-27;4;10;20;0;3;0
2022-12-26;1;6;17;0;1;0
2022-12-25;1;7;17;0;1;0
2022-12-24;2;7;17;0;2;0
2022-12-23;0;5;15;0;0;0
2022-12-22;1;6;16;0;1;0
2022-12-21;1;6;17;0;1;0
2022-12-20;0;6;18;0;0;0
2022-12-19;2;6;18;0;2;0
2022-12-18;1;4;16;0;1;0
2022-12-17;0;3;17;0;0;0
2022-12-16;1;3;18;0;1;0
2022-12-15;1;2;17;0;1;0
2022-12-14;1;1;16;0;1;0
2022-12-13;0;1;16;0;0;0
2022-12-12;0;2;19;0;0;0
2022-12-11;0;2;21;0;0;0
2022-12-10;0;2;21;0;0;0
2022-12-09;0;3;21;0;0;0
2022-12-08;0;3;24;0;0;0
2022-12-07;1;4;26;0;1;0
2022-12-06;1;3;27;0;1;0
2022-12-05;0;3;27;0;0;0
2022-12-04;0;3;31;0;0;0
2022-12-03;1;3;31;0;0;0
2022-12-02;0;4;33;0;0;0
2022-12-01;1;5;34;0;1;0
2022-11-30;0;4;33;0;0;0
2022-11-29;1;5;33;0;1;0
2022-11-28;0;6;33;0;0;0
2022-11-27;1;8;34;0;1;0
2022-11-26;1;7;37;0;1;0
2022-11-25;1;6;37;0;1;0
2022-11-24;0;7;37;0;0;0
2022-11-23;1;8;40;0;1;0
2022-11-22;2;7;41;0;2;0
2022-11-21;2;5;40;0;2;0
2022-11-20;0;4;42;0;0;0
2022-11-19;0;7;44;0;0;0
2022-11-18;2;9;44;0;2;0
2022-11-17;1;7;43;0;1;0
2022-11-16;0;6;42;0;0;0
2022-11-15;0;9;42;0;0;0
2022-11-14;1;11;44;0;1;0
2022-11-13;3;12;44;0;3;0
2022-11-12;2;10;41;0;2;0
2022-11-11;0;12;39;0;0;0
2022-11-10;0;12;41;0;0;0
2022-11-09;3;14;41;0;3;0
2022-11-08;2;12;38;0;2;0
2022-11-07;2;10;36;0;2;0
2022-11-06;1;8;34;0;1;0
2022-11-05;4;8;33;0;4;0
2022-11-04;0;5;29;0;0;0
2022-11-03;2;9;30;0;2;0
2022-11-02;1;8;29;0;1;0
2022-11-01;0;8;28;0;0;0
2022-10-31;0;11;29;0;0;0
2022-10-30;1;13;30;0;1;0
2022-10-29;1;13;29;0;1;0
2022-10-28;4;16;28;0;4;0
2022-10-27;1;14;24;0;0;0
2022-10-26;1;14;25;0;1;0
2022-10-25;4;14;24;0;4;0
2022-10-24;2;10;20;0;2;0
2022-10-23;1;8;19;0;1;0
2022-10-22;4;9;19;0;4;0
2022-10-21;2;6;15;0;2;0
2022-10-20;0;4;13;0;0;0
2022-10-19;1;4;13;0;1;0
2022-10-18;0;5;13;0;0;0
2022-10-17;0;5;13;0;0;0
2022-10-16;2;5;14;0;2;0
2022-10-15;1;3;12;0;1;0
2022-10-14;0;2;14;0;0;0
2022-10-13;0;2;17;0;0;0
2022-10-12;2;2;19;0;2;0
2022-10-11;0;1;18;0;0;0
2022-10-10;0;2;19;0;0;0
2022-10-09;0;2;19;0;0;0
2022-10-08;0;3;20;0;0;0
2022-10-07;0;4;20;0;0;0
2022-10-06;0;4;20;0;0;0
2022-10-05;1;4;21;0;1;0
2022-10-04;1;3;20;0;1;0
2022-10-03;0;3;23;0;0;0
2022-10-02;1;3;28;0;1;0
2022-10-01;1;2;30;0;1;0
2022-09-30;0;2;31;0;0;0
2022-09-29;0;3;32;0;0;0
2022-09-28;0;3;33;0;0;0
2022-09-27;1;3;35;0;1;0
2022-09-26;0;2;38;0;0;0
2022-09-25;0;3;45;0;0;0
2022-09-24;1;3;56;0;1;0
2022-09-23;1;3;68;0;1;0
2022-09-22;0;2;80;0;0;0
2022-09-21;0;5;80;0;0;0
2022-09-20;0;8;80;0;0;0
2022-09-19;1;10;80;0;1;0
2022-09-18;0;10;80;0;0;0
2022-09-17;1;11;81;0;1;0
2022-09-16;0;10;80;0;0;0
2022-09-15;3;11;80;0;3;0
2022-09-14;3;8;78;0;3;0
2022-09-13;2;5;77;0;1;0
2022-09-12;1;5;76;0;1;0
2022-09-11;2;4;75;0;1;0
2022-09-10;0;7;74;0;0;0
2022-09-09;1;12;74;0;1;0
2022-09-08;0;14;73;0;0;0
2022-09-07;0;16;73;0;0;0
2022-09-06;1;17;74;0;1;0
2022-09-05;1;17;74;0;1;0
2022-09-04;4;18;76;0;4;0
2022-09-03;5;18;73;0;5;0
2022-09-02;3;20;68;0;3;0
2022-09-01;2;28;67;0;2;0
2022-08-31;1;39;67;0;1;0
2022-08-30;1;51;66;0;1;0
2022-08-29;2;50;65;0;2;0
2022-08-28;4;48;65;0;4;0
2022-08-27;7;44;62;0;7;0
2022-08-26;11;38;55;0;11;0
2022-08-25;13;28;44;0;12;0
2022-08-24;14;16;32;0;14;0
2022-08-23;0;2;18;0;0;0
2022-08-22;0;3;18;0;0;0
2022-08-21;0;5;20;0;0;0
2022-08-20;1;5;21;0;1;0
2022-08-19;1;4;21;0;1;0
2022-08-18;0;3;21;0;0;0
2022-08-17;0;3;21;0;0;0
2022-08-16;1;3;22;0;1;0
2022-08-15;2;2;22;0;2;0
2022-08-14;0;1;21;0;0;0
2022-08-13;0;2;21;0;0;0
2022-08-12;0;5;22;0;0;0
2022-08-11;0;6;22;0;0;0
2022-08-10;0;6;22;0;0;0
2022-08-09;0;8;23;0;0;0
2022-08-08;1;10;25;0;1;0
2022-08-07;1;9;26;0;1;0
2022-08-06;3;8;25;0;3;0
2022-08-05;1;7;22;0;1;0
2022-08-04;0;7;22;0;0;0
2022-08-03;2;7;22;0;2;0
2022-08-02;2;5;21;0;2;0
2022-08-01;0;3;19;0;0;0
2022-07-31;0;3;19;0;0;0
2022-07-30;2;3;23;0;2;0
2022-07-29;1;3;23;0;1;0
2022-07-28;0;3;22;0;0;0
2022-07-27;0;4;23;0;0;0
2022-07-26;0;5;23;0;0;0
2022-07-25;0;5;25;0;0;0
2022-07-24;0;6;25;0;0;0
2022-07-23;2;7;27;0;2;0
2022-07-22;1;6;29;0;1;0
2022-07-21;1;5;30;0;1;0
2022-07-20;1;5;31;0;1;0
2022-07-19;0;4;31;0;0;0
2022-07-18;1;4;36;0;1;0
2022-07-17;1;4;35;0;1;0
2022-07-16;1;5;34;0;1;0
2022-07-15;0;6;33;0;0;0
2022-07-14;1;6;35;0;1;0
2022-07-13;0;5;35;0;0;0
2022-07-12;0;6;35;0;0;0
2022-07-11;1;6;35;0;1;0
2022-07-10;2;6;35;0;2;0
2022-07-09;2;4;37;0;2;0
2022-07-08;0;2;36;0;0;0
2022-07-07;0;6;39;0;0;0
2022-07-06;1;8;40;0;1;0
2022-07-05;0;7;43;0;0;0
2022-07-04;1;8;43;0;1;0
2022-07-03;0;7;46;0;0;0
2022-07-02;0;9;46;0;0;0
2022-07-01;4;9;49;0;4;0
2022-06-30;2;7;46;0;2;0
2022-06-29;0;9;45;0;0;0
2022-06-28;1;11;47;0;1;0
2022-06-27;0;12;46;0;0;0
2022-06-26;2;13;50;0;2;0
2022-06-25;0;16;52;0;0;0
2022-06-24;2;16;55;0;2;0
2022-06-23;4;14;55;0;4;0
2022-06-22;2;10;54;0;2;0
2022-06-21;2;10;52;0;2;0
2022-06-20;1;9;52;0;1;0
2022-06-19;5;8;54;0;5;0
2022-06-18;0;3;50;0;0;0
2022-06-17;0;4;51;0;0;0
2022-06-16;0;8;51;0;0;0
2022-06-15;2;9;53;0;2;0
2022-06-14;1;10;55;0;1;0
2022-06-13;0;10;55;0;0;0
2022-06-12;0;14;56;0;0;0
2022-06-11;1;14;57;0;1;0
2022-06-10;4;17;56;0;4;0
2022-06-09;1;13;54;0;1;0
2022-06-08;3;15;54;0;3;0
2022-06-07;1;13;52;0;1;0
2022-06-06;4;13;51;0;4;0
2022-06-05;0;11;48;0;0;0
2022-06-04;4;11;51;0;4;0
2022-06-03;0;11;48;0;0;0
2022-06-02;3;15;50;0;3;0
2022-06-01;1;15;49;0;1;0
2022-05-31;1;16;54;0;1;0
2022-05-30;2;18;58;0;2;0
2022-05-29;0;16;58;0;0;0
2022-05-28;4;18;60;0;4;0
2022-05-27;4;17;57;0;4;0
2022-05-26;3;14;55;0;3;0
2022-05-25;2;12;55;0;2;0
2022-05-24;3;10;61;0;3;0
2022-05-23;0;9;68;0;0;0
2022-05-22;2;13;77;0;2;0
2022-05-21;3;12;76;0;2;0
2022-05-20;1;11;74;0;1;0
2022-05-19;1;11;76;0;1;0
2022-05-18;1;10;77;0;1;0
2022-05-17;2;11;77;0;1;0
2022-05-16;5;11;78;0;5;0
2022-05-15;1;7;73;0;1;0
2022-05-14;1;6;73;0;1;0
2022-05-13;1;6;80;0;1;0
2022-05-12;0;8;80;0;0;0
2022-05-11;2;9;80;0;2;0
2022-05-10;1;9;81;0;1;0
2022-05-09;1;10;80;0;1;0
2022-05-08;0;15;80;0;0;0
2022-05-07;1;20;80;0;1;0
2022-05-06;3;21;79;0;3;0
2022-05-05;1;20;76;0;1;0
2022-05-04;2;20;76;0;2;0
2022-05-03;2;20;76;0;2;0
