﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;263;1464;5400;0;201;20
2024-05-03;207;1413;5311;0;153;23
2024-05-02;218;1412;5291;0;155;26
2024-05-01;232;1434;5249;0;163;28
2024-04-30;266;1409;5213;0;202;35
2024-04-29;178;1431;5223;0;135;34
2024-04-28;257;1473;5298;0;188;28
2024-04-27;207;1500;5391;0;142;22
2024-04-26;208;1497;5403;0;150;27
2024-04-25;233;1538;5404;0;156;33
2024-04-24;210;1538;5436;0;145;26
2024-04-23;288;1517;5509;0;204;29
2024-04-22;236;1421;5459;0;174;27
2024-04-21;295;1349;5407;0;216;25
2024-04-20;205;1251;5373;0;160;21
2024-04-19;253;1282;5390;0;182;24
2024-04-18;213;1263;5378;0;164;28
2024-04-17;180;1304;5343;0;121;24
2024-04-16;176;1306;5388;0;128;20
2024-04-15;164;1323;5365;0;110;21
2024-04-14;187;1427;5414;0;132;23
2024-04-13;238;1501;5374;0;182;19
2024-04-12;230;1478;5255;0;173;21
2024-04-11;273;1442;5177;0;216;22
2024-04-10;171;1329;5092;0;123;16
2024-04-09;191;1349;5117;0;134;20
2024-04-08;278;1319;5134;0;212;17
2024-04-07;262;1230;5108;0;191;18
2024-04-06;206;1236;5085;0;150;14
2024-04-05;186;1312;5084;0;134;14
2024-04-04;153;1485;5120;1;109;17
2024-04-03;190;1541;5133;0;136;17
2024-04-02;161;1557;5170;0;113;20
2024-04-01;178;1640;5236;0;133;19
2024-03-31;269;1738;5194;0;220;19
2024-03-30;297;1675;5084;0;222;19
2024-03-29;370;1553;4962;0;274;17
2024-03-28;219;1450;4773;0;160;21
2024-03-27;219;1473;4746;0;159;17
2024-03-26;258;1484;4783;0;193;19
2024-03-25;282;1419;4705;0;221;18
2024-03-24;198;1360;4571;0;152;15
2024-03-23;167;1313;4544;0;129;14
2024-03-22;245;1342;4548;0;186;14
2024-03-21;253;1245;4509;0;191;15
2024-03-20;230;1111;4467;0;179;13
2024-03-19;185;1018;4514;0;139;16
2024-03-18;215;1009;4639;0;172;15
2024-03-17;157;990;4619;0;111;13
2024-03-16;196;1039;4656;0;156;13
2024-03-15;130;1074;4728;0;101;14
2024-03-14;103;1160;4774;0;72;16
2024-03-13;121;1247;4896;0;89;15
2024-03-12;169;1345;4980;0;125;16
2024-03-11;199;1346;5099;0;144;13
2024-03-10;206;1375;5143;0;150;14
2024-03-09;245;1398;5172;0;177;17
2024-03-08;224;1288;5160;0;162;17
2024-03-07;197;1236;5196;0;132;15
2024-03-06;233;1189;5186;0;167;12
2024-03-05;178;1100;5140;0;128;13
2024-03-04;224;1106;5214;0;172;14
2024-03-03;237;1129;5207;0;187;13
2024-03-02;127;1054;5214;0;89;17
2024-03-01;164;1053;5301;0;127;17
2024-02-29;135;1059;5330;0;96;16
2024-02-28;134;1090;5369;0;90;11
2024-02-27;182;1149;5414;0;136;13
2024-02-26;248;1162;5492;0;189;13
2024-02-25;164;1193;5431;0;114;13
2024-02-24;128;1344;5443;0;81;14
2024-02-23;172;1407;5459;0;125;14
2024-02-22;174;1427;5490;0;119;18
2024-02-21;199;1542;5490;0;149;13
2024-02-20;199;1547;5477;0;153;14
2024-02-19;285;1593;5437;0;217;16
2024-02-18;326;1556;5293;0;257;17
2024-02-17;204;1528;5139;0;153;17
2024-02-16;199;1565;5094;0;153;14
2024-02-15;282;1597;5062;0;225;17
2024-02-14;188;1538;4940;0;141;13
2024-02-13;255;1596;4914;0;202;16
2024-02-12;236;1522;4891;0;177;13
2024-02-11;291;1464;4820;0;225;15
2024-02-10;247;1438;4728;0;188;21
2024-02-09;229;1411;4672;0;181;20
2024-02-08;238;1425;4613;0;176;24
2024-02-07;262;1425;4572;0;206;19
2024-02-06;180;1384;4619;0;142;19
2024-02-05;155;1390;4688;0;124;20
2024-02-04;257;1413;4838;0;207;19
2024-02-03;208;1427;4860;0;158;25
2024-02-02;252;1388;4928;0;198;24
2024-02-01;237;1319;4887;0;172;21
2024-01-31;212;1233;4952;0;161;13
2024-01-30;188;1224;4917;0;136;15
2024-01-29;193;1201;4880;0;143;16
2024-01-28;287;1206;4863;0;233;17
2024-01-27;161;1078;4797;0;126;21
2024-01-26;176;1020;4836;0;132;21
2024-01-25;134;987;4837;0;90;23
2024-01-24;204;1018;4893;0;156;21
2024-01-23;158;993;4900;0;114;21
2024-01-22;200;972;4999;0;143;18
2024-01-21;148;935;5050;0;110;19
2024-01-20;103;1007;5069;0;69;20
2024-01-19;141;1043;5127;0;104;19
2024-01-18;157;1069;5121;0;105;22
2024-01-17;173;1088;5176;0;129;22
2024-01-16;136;1082;5220;0;98;19
2024-01-15;170;1122;5300;0;121;17
2024-01-14;221;1266;5344;0;166;23
2024-01-13;143;1322;5344;0;102;21
2024-01-12;180;1504;5413;0;124;21
2024-01-11;190;1613;5553;0;132;18
2024-01-10;172;1705;5665;0;115;25
2024-01-09;187;1741;5744;0;137;25
2024-01-08;315;1841;5756;0;235;22
2024-01-07;283;1711;5675;0;217;24
2024-01-06;341;1580;5606;0;271;19
2024-01-05;300;1423;5484;0;234;17
2024-01-04;275;1355;5357;0;225;17
2024-01-03;213;1300;5257;0;154;26
2024-01-02;298;1263;5330;0;233;21
2024-01-01;166;1162;5266;1;128;21
2023-12-31;138;1201;5298;1;97;24
2023-12-30;161;1324;5332;0;124;23
2023-12-29;221;1401;5347;0;158;22
2023-12-28;218;1368;5397;0;167;22
2023-12-27;172;1325;5380;0;130;26
2023-12-26;187;1299;5437;0;141;24
2023-12-25;214;1317;5574;0;151;21
2023-12-24;276;1335;5687;0;203;25
2023-12-23;245;1302;5669;0;184;24
2023-12-22;181;1267;5711;0;130;20
2023-12-21;166;1305;5756;0;119;16
2023-12-20;153;1367;5883;0;103;16
2023-12-19;213;1550;6027;0;158;19
2023-12-18;227;1647;6128;0;173;20
2023-12-17;234;1675;6226;0;173;26
2023-12-16;210;1638;6342;0;149;27
2023-12-15;232;1643;6517;0;152;24
2023-12-14;232;1625;6622;0;172;17
2023-12-13;352;1610;6705;0;261;20
2023-12-12;320;1439;6747;0;237;17
2023-12-11;265;1307;6924;0;199;20
2023-12-10;204;1347;7040;0;151;23
2023-12-09;215;1368;7275;0;150;24
2023-12-08;214;1361;7410;0;159;27
2023-12-07;208;1328;7559;0;143;20
2023-12-06;158;1306;7739;0;108;28
2023-12-05;168;1415;7938;0;114;31
2023-12-04;309;1445;8173;0;227;41
2023-12-03;218;1385;8301;0;151;37
2023-12-02;202;1511;8462;0;147;42
2023-12-01;184;1626;8718;0;113;41
2023-11-30;186;1677;8954;0;126;35
2023-11-29;272;1773;9230;0;186;39
2023-11-28;194;1741;9332;0;130;45
2023-11-27;243;1865;9617;1;165;53
2023-11-26;362;1947;9766;1;264;54
2023-11-25;343;1937;9832;1;256;63
2023-11-24;240;1942;9919;1;165;62
2023-11-23;292;2058;9996;1;189;59
2023-11-22;235;2192;10117;0;157;58
2023-11-21;324;2292;10194;1;225;58
2023-11-20;327;2326;10225;0;223;60
2023-11-19;361;2390;10289;0;248;58
2023-11-18;357;2564;10214;0;251;63
2023-11-17;404;2626;10273;1;275;59
2023-11-16;427;2735;10252;2;303;54
2023-11-15;366;2714;10231;1;250;52
2023-11-14;378;2779;10273;1;254;56
2023-11-13;411;2832;10340;1;278;58
2023-11-12;573;2867;10426;1;395;49
2023-11-11;440;2794;10364;2;306;50
2023-11-10;532;2849;10423;0;387;52
2023-11-09;398;2741;10396;1;271;52
2023-11-08;415;2876;10401;2;288;50
2023-11-07;444;2940;10423;0;311;54
2023-11-06;432;3036;10419;0;306;51
2023-11-05;487;3021;10355;1;340;51
2023-11-04;504;3093;10255;1;344;48
2023-11-03;427;3040;10236;1;313;46
2023-11-02;537;3074;10250;1;382;43
2023-11-01;497;3028;10173;1;357;38
2023-10-31;556;2899;10220;0;403;46
2023-10-30;411;2797;10287;0;275;44
2023-10-29;562;2746;10797;0;427;45
2023-10-28;444;2571;11140;0;319;41
2023-10-27;447;2531;11622;0;315;42
2023-10-26;496;2364;12113;0;358;40
2023-10-25;335;2298;12806;0;238;44
2023-10-24;431;2327;13638;0;312;48
2023-10-23;341;2294;14349;0;221;50
2023-10-22;366;2356;14956;0;253;53
2023-10-21;395;2423;15726;0;269;57
2023-10-20;250;2528;16658;0;175;58
2023-10-19;432;2704;17456;1;291;60
2023-10-18;373;2768;18017;1;247;57
2023-10-17;391;2863;18662;0;263;64
2023-10-16;387;2857;19116;0;272;61
2023-10-15;453;2878;19524;0;305;77
2023-10-14;491;2851;19896;0;330;85
2023-10-13;446;2705;20358;0;306;86
2023-10-12;499;2608;20710;0;332;89
2023-10-11;481;2559;21231;0;339;84
2023-10-10;375;2529;21580;0;242;87
2023-10-09;423;2576;21947;0;275;92
2023-10-08;418;2698;22414;0;293;103
2023-10-07;347;2905;22823;0;218;117
2023-10-06;359;3518;23374;1;231;137
2023-10-05;457;4098;24114;1;307;157
2023-10-04;451;4610;24913;1;276;186
2023-10-03;426;5132;25515;1;251;201
2023-10-02;552;5941;26094;1;367;219
2023-10-01;656;6663;26452;0;438;231
2023-09-30;1026;7253;26750;1;680;233
2023-09-29;1015;7342;26917;1;662;227
2023-09-28;1067;7667;26998;2;662;217
2023-09-27;1093;8173;27137;2;704;216
2023-09-26;1362;8430;27272;1;922;205
2023-09-25;1435;8336;27134;2;961;193
2023-09-24;1379;8214;26846;2;926;210
2023-09-23;1114;7942;26575;3;748;206
2023-09-22;1391;7847;26682;1;969;203
2023-09-21;1644;7546;26465;1;1144;190
2023-09-20;1409;7116;26196;1;946;187
2023-09-19;1270;6777;25902;1;805;198
2023-09-18;1282;6785;25680;3;859;187
2023-09-17;1096;6563;25433;3;715;195
2023-09-16;1025;6423;25251;1;669;183
2023-09-15;1020;6501;25297;1;675;180
2023-09-14;1162;6520;25298;1;761;173
2023-09-13;1019;6491;25054;3;655;171
2023-09-12;1257;6820;24958;3;836;185
2023-09-11;1054;7129;24730;5;661;163
2023-09-10;942;7373;24631;1;601;164
2023-09-09;1088;7638;24718;3;733;154
2023-09-08;1080;7628;24608;4;728;150
2023-09-07;1124;7655;24439;2;747;159
2023-09-06;1382;7794;24245;2;982;150
2023-09-05;1574;7544;23707;2;1126;143
2023-09-04;1302;7187;23118;1;923;138
2023-09-03;1228;7122;22704;1;797;144
2023-09-02;1080;7124;22665;2;762;136
2023-09-01;1113;7072;22333;1;769;129
2023-08-31;1235;6941;22138;2;882;135
2023-08-30;1098;6934;21694;3;775;129
2023-08-29;1176;6942;21522;2;812;121
2023-08-28;1242;7002;21312;2;884;121
2023-08-27;1174;6779;21013;1;817;122
2023-08-26;1018;6536;20719;2;696;112
2023-08-25;1010;6460;20659;1;697;102
2023-08-24;1210;6299;20523;1;902;100
2023-08-23;1104;6143;20262;1;795;100
2023-08-22;1240;6044;20119;1;918;111
2023-08-21;972;5618;19962;2;679;108
2023-08-20;875;5497;19813;0;590;106
2023-08-19;920;5527;19698;0;667;101
2023-08-18;810;5444;19586;1;560;94
2023-08-17;1036;5606;19563;0;755;94
2023-08-16;965;5460;19320;0;718;85
2023-08-15;749;5305;19113;1;545;85
2023-08-14;831;5347;19096;2;594;91
2023-08-13;874;5189;18970;2;625;98
2023-08-12;824;5110;18972;1;578;90
2023-08-11;985;5030;18977;1;686;85
2023-08-10;913;5101;18854;1;647;83
2023-08-09;807;4870;18722;0;552;83
2023-08-08;830;4877;18811;1;586;76
2023-08-07;652;4713;18897;2;445;79
2023-08-06;774;4910;19151;2;545;89
2023-08-05;714;4977;19425;2;529;86
2023-08-04;1051;5049;19777;1;786;76
2023-08-03;634;4764;19780;1;451;82
2023-08-02;788;4980;20200;2;567;78
2023-08-01;634;4996;20306;1;455;70
2023-07-31;843;5211;20556;1;611;76
2023-07-30;852;5269;20574;0;605;92
2023-07-29;812;5430;20667;0;585;96
2023-07-28;723;5369;20546;0;521;83
2023-07-27;854;5324;20198;0;622;88
2023-07-26;823;5242;19700;0;568;86
2023-07-25;892;5201;19984;0;651;74
2023-07-24;908;5065;20204;0;640;82
2023-07-23;1016;4933;20672;0;749;90
2023-07-22;765;4710;20901;1;549;87
2023-07-21;668;4629;21359;0;491;77
2023-07-20;788;4775;21792;0;531;87
2023-07-19;786;4806;22205;0;550;83
2023-07-18;750;4809;22711;0;537;76
2023-07-17;734;4785;23163;1;515;84
2023-07-16;759;4910;23319;1;519;96
2023-07-15;703;5072;23317;0;471;98
2023-07-14;836;5275;23336;0;615;95
2023-07-13;786;5485;23207;0;566;104
2023-07-12;768;5806;23143;0;534;99
2023-07-11;744;6040;23173;2;515;99
2023-07-10;869;6427;23194;3;597;101
2023-07-09;932;6475;23056;2;682;108
2023-07-08;940;6475;22863;0;702;96
2023-07-07;1092;6406;22723;0;821;95
2023-07-06;1110;6281;22466;0;856;92
2023-07-05;997;5858;22082;0;758;98
2023-07-04;1169;5204;21918;0;885;94
2023-07-03;913;4328;21764;0;682;93
2023-07-02;920;4540;21605;0;699;93
2023-07-01;864;4737;21461;0;650;100
2023-06-30;930;5262;21453;0;697;112
2023-06-29;665;5586;21435;0;465;116
2023-06-28;248;6160;21568;0;171;123
2023-06-27;162;6999;21998;0;111;124
2023-06-26;1110;7919;22585;0;763;133
2023-06-25;1156;8246;22484;0;819;126
2023-06-24;1462;8420;22357;0;1018;130
2023-06-23;1323;7986;22056;2;925;135
2023-06-22;1356;7539;21813;2;988;131
2023-06-21;1294;7002;21488;1;915;135
2023-06-20;1303;6497;21306;1;906;123
2023-06-19;1509;6046;21208;2;1044;125
2023-06-18;1390;5465;20867;1;968;129
2023-06-17;1005;4952;20339;0;714;125
2023-06-16;781;4634;20409;0;532;141
2023-06-15;718;4572;20703;0;483;130
2023-06-14;723;4646;21046;2;498;133
2023-06-13;727;4720;21417;1;498;124
2023-06-12;804;4690;21816;1;539;123
2023-06-11;799;4752;22117;0;531;131
2023-06-10;656;4986;22418;1;443;140
2023-06-09;716;5091;22732;1;487;153
2023-06-08;799;5181;23054;0;547;154
2023-06-07;802;5294;23265;0;559;166
2023-06-06;700;5438;23498;0;465;167
2023-06-05;865;5588;23921;0;563;155
2023-06-04;1051;5618;24046;0;693;149
2023-06-03;785;5577;24232;0;519;153
2023-06-02;812;5746;24564;0;534;172
2023-06-01;946;5918;24932;0;611;164
2023-05-31;1031;6018;25170;0;647;173
2023-05-30;886;6018;25367;0;595;184
2023-05-29;856;6070;25714;0;580;182
2023-05-28;966;6225;26109;2;681;174
2023-05-27;958;6366;26330;2;622;185
2023-05-26;1007;6453;26527;1;667;186
2023-05-25;1045;6133;26757;1;695;175
2023-05-24;1013;6203;26910;0;648;180
2023-05-23;981;6361;27309;0;621;196
2023-05-22;1073;6529;27728;0;682;191
2023-05-21;1130;6691;27925;0;779;205
2023-05-20;1024;6780;28207;0;657;209
2023-05-19;637;6949;28591;1;429;208
2023-05-18;1106;7413;29114;2;723;196
2023-05-17;1174;7420;29205;1;767;213
2023-05-16;1176;7432;29233;1;749;211
2023-05-15;1241;7381;29258;1;832;200
2023-05-14;1262;7313;29299;1;838;193
2023-05-13;1202;7339;29404;1;820;203
2023-05-12;1229;7205;29518;1;805;204
2023-05-11;1111;7240;29660;1;734;200
2023-05-10;1184;7362;30032;1;800;210
2023-05-09;1089;7472;30257;1;737;203
2023-05-08;1171;7579;30402;1;786;214
2023-05-07;1303;7644;30393;2;849;209
2023-05-06;1077;7701;30051;2;672;203
2023-05-05;1269;8033;30075;2;811;216
2023-05-04;1281;8110;29990;1;845;217
2023-05-03;1316;8069;29796;1;900;219
2023-05-02;1228;8058;29333;1;842;220
2023-05-01;1225;8059;28810;1;840;208
2023-04-30;1313;8292;28334;4;898;196
2023-04-29;1425;8453;27732;5;995;189
2023-04-28;1354;8325;27103;5;893;174
2023-04-27;1235;8521;26520;3;823;170
2023-04-26;1338;8793;25993;3;920;173
2023-04-25;1254;8894;25435;1;853;172
2023-04-24;1531;8872;25231;1;1096;132
2023-04-23;1511;8585;24499;1;1059;112
2023-04-22;1298;8316;23711;0;929;109
2023-04-21;1557;8288;23057;0;1072;109
2023-04-20;1544;8180;22336;0;1068;103
2023-04-19;1493;8102;21625;0;1031;101
2023-04-18;1208;8052;20998;0;826;93
2023-04-17;1249;8418;20442;0;856;78
2023-04-16;1210;8628;19897;2;841;69
2023-04-15;1247;8749;19262;2;896;67
2023-04-14;1419;8693;18559;1;1010;66
2023-04-13;1455;8180;17754;1;1027;59
2023-04-12;1417;7910;16958;1;1020;53
2023-04-11;1633;7662;16175;0;1205;50
2023-04-10;1529;7139;15188;0;1134;44
2023-04-09;1369;6435;14262;0;1017;33
2023-04-08;1180;5697;13485;0;909;31
2023-04-07;840;5151;12910;0;622;39
2023-04-06;1097;4818;12577;0;825;32
2023-04-05;1129;4394;11993;0;888;26
2023-04-04;1002;3805;11549;0;785;23
2023-04-03;681;3292;11063;0;533;23
2023-04-02;478;3132;10820;0;357;22
2023-04-01;511;3558;10723;0;405;24
2023-03-31;427;3562;10556;0;331;27
2023-03-30;576;3527;10474;0;448;24
2023-03-29;474;3371;10245;0;355;25
2023-03-28;433;3410;10104;0;322;19
2023-03-27;514;3494;10017;0;383;23
2023-03-26;935;3544;9875;0;783;20
2023-03-25;518;3038;9309;0;426;17
2023-03-24;395;2966;9160;0;317;17
2023-03-23;404;2878;9169;0;311;16
2023-03-22;523;2762;9145;0;425;17
2023-03-21;505;2540;9261;1;399;16
2023-03-20;557;2361;9380;1;470;17
2023-03-19;395;2123;9218;1;308;16
2023-03-18;438;2034;9238;0;352;16
2023-03-17;294;1881;9165;0;227;16
2023-03-16;261;1891;9218;0;206;16
2023-03-15;282;2053;9273;0;228;17
2023-03-14;294;2127;9243;0;236;14
2023-03-13;311;2139;9330;0;253;18
2023-03-12;285;2349;9426;0;231;21
2023-03-11;274;2433;9503;0;221;22
2023-03-10;303;2525;9680;0;255;21
2023-03-09;437;2541;9730;0;352;24
2023-03-08;356;2421;9663;0;296;18
2023-03-07;310;2375;9742;0;240;17
2023-03-06;535;2362;9852;0;460;21
2023-03-05;379;2118;9756;0;306;23
2023-03-04;361;2035;9877;0;300;23
2023-03-03;322;1973;10098;0;262;20
2023-03-02;313;1924;10487;1;252;19
2023-03-01;319;1950;10923;0;262;17
2023-02-28;282;2025;11430;0;226;14
2023-02-27;279;2088;11956;0;224;15
2023-02-26;285;2435;12365;0;219;22
2023-02-25;305;2752;12726;0;237;26
2023-02-24;273;2822;13141;0;213;27
2023-02-23;335;2934;13376;0;268;25
2023-02-22;407;2943;13525;0;305;28
2023-02-21;350;2883;13579;0;282;24
2023-02-20;659;2858;13736;0;531;26
2023-02-19;617;2487;13514;0;520;30
2023-02-18;378;2272;13438;0;314;25
2023-02-17;384;2312;13696;0;322;27
2023-02-16;348;2285;13953;0;288;28
2023-02-15;334;2390;14318;0;266;22
2023-02-14;314;2434;14444;0;254;23
2023-02-13;264;2464;14565;0;200;28
2023-02-12;382;2648;14808;0;308;37
2023-02-11;422;2691;15002;0;328;30
2023-02-10;363;2716;15261;0;307;29
2023-02-09;469;2850;15508;0;388;23
2023-02-08;376;2984;15721;0;312;31
2023-02-07;346;3332;16089;0;288;36
2023-02-06;444;3761;16297;0;353;41
2023-02-05;424;4196;16354;0;335;44
2023-02-04;430;4616;16513;1;346;41
2023-02-03;524;4905;16506;1;393;34
2023-02-02;636;5091;16620;0;507;31
2023-02-01;756;5236;16721;0;611;32
2023-01-31;826;5051;16525;0;652;32
2023-01-30;920;4779;16279;0;747;30
2023-01-29;896;4340;15904;0;733;32
2023-01-28;772;4015;15637;0;631;28
2023-01-27;701;3667;15393;0;578;26
2023-01-26;793;3518;15266;0;645;29
2023-01-25;575;3449;15039;0;462;23
2023-01-24;521;3589;14909;0;416;22
2023-01-23;438;3840;14869;0;360;23
2023-01-22;536;3884;14822;0;434;22
2023-01-21;397;3828;14764;0;293;26
2023-01-20;580;3981;14867;0;456;27
2023-01-19;703;4039;14804;0;604;31
2023-01-18;705;4036;14696;0;563;28
2023-01-17;785;4032;14573;0;664;26
2023-01-16;493;3974;14364;0;414;26
2023-01-15;480;4272;14377;0;391;24
2023-01-14;528;4386;14285;0;450;27
2023-01-13;627;4351;14221;0;526;33
2023-01-12;711;4323;14118;0;608;29
2023-01-11;673;4049;13866;0;565;23
2023-01-10;716;3991;13655;0;619;19
2023-01-09;816;3990;13496;0;709;20
2023-01-08;606;3694;13134;0;528;18
2023-01-07;488;3568;13002;0;411;13
2023-01-06;589;3521;13042;0;523;20
2023-01-05;397;3467;12869;0;326;19
2023-01-04;604;3517;12812;0;525;18
2023-01-03;696;3457;12708;0;617;18
2023-01-02;501;3257;12594;0;430;21
2023-01-01;473;3153;12607;0;417;22
2022-12-31;420;3133;12699;0;369;21
2022-12-30;538;3089;12619;0;470;20
2022-12-29;451;3005;12515;0;392;23
2022-12-28;534;3005;12469;0;450;26
2022-12-27;497;2953;12386;0;431;23
2022-12-26;393;3028;12202;0;336;24
2022-12-25;461;3135;12199;0;382;21
2022-12-24;386;3213;12133;0;319;24
2022-12-23;451;3335;12166;0;389;18
2022-12-22;464;3234;12149;0;396;16
2022-12-21;470;3224;12187;0;407;19
2022-12-20;570;3249;12089;0;483;19
2022-12-19;508;3109;11967;0;426;20
2022-12-18;543;3025;11949;0;473;19
2022-12-17;501;3005;11894;0;426;21
2022-12-16;350;2919;11825;0;286;17
2022-12-15;452;3047;11985;0;379;19
2022-12-14;509;3122;12010;0;429;21
2022-12-13;427;3043;12040;0;357;24
2022-12-12;407;2952;12237;0;337;19
2022-12-11;546;3037;12328;0;466;18
2022-12-10;429;3080;12390;0;354;17
2022-12-09;466;3169;12502;0;390;18
2022-12-08;537;3290;12644;0;453;20
2022-12-07;412;3117;12941;0;353;23
2022-12-06;323;3126;13295;0;256;25
2022-12-05;502;3224;13569;0;410;22
2022-12-04;586;3172;13579;0;506;16
2022-12-03;528;2898;13597;0;453;16
2022-12-02;604;2776;13727;0;525;13
2022-12-01;353;2559;13778;0;292;17
2022-11-30;430;2616;13911;0;379;17
2022-11-29;409;2614;13848;0;346;18
2022-11-28;422;2711;14010;0;371;19
2022-11-27;299;2656;14055;0;245;17
2022-11-26;391;2770;14181;0;323;18
2022-11-25;367;2843;14212;0;311;16
2022-11-24;406;2968;14264;0;332;18
2022-11-23;452;2992;14286;0;369;17
2022-11-22;519;3058;14345;0;441;16
2022-11-21;374;3007;14450;0;331;17
2022-11-20;417;3153;14514;0;351;16
2022-11-19;464;3367;14584;0;393;15
2022-11-18;499;3398;14628;0;421;17
2022-11-17;416;3495;14608;0;359;16
2022-11-16;509;3598;14630;0;451;18
2022-11-15;449;3692;14589;0;391;19
2022-11-14;532;4065;14735;0;467;25
2022-11-13;635;4316;14707;1;564;21
2022-11-12;494;4282;14519;0;437;19
2022-11-11;594;4276;14529;0;501;18
2022-11-10;540;4287;14496;0;464;16
2022-11-09;607;4405;14521;0;528;18
2022-11-08;847;4449;14379;0;755;20
2022-11-07;800;4117;14078;1;721;25
2022-11-06;596;3701;13859;1;526;16
2022-11-05;500;3689;13797;0;424;22
2022-11-04;584;3667;13893;0;527;26
2022-11-03;657;3514;13935;1;576;24
2022-11-02;648;3276;13842;0;588;23
2022-11-01;505;3063;13776;0;438;24
2022-10-31;380;2978;13796;0;315;24
2022-10-30;580;3085;13920;0;508;22
2022-10-29;464;3132;13848;0;402;22
2022-10-28;441;3120;13929;0;371;22
2022-10-27;410;3163;14049;0;343;18
2022-10-26;442;3274;14348;0;373;21
2022-10-25;419;3308;14839;0;366;18
2022-10-24;497;3331;15341;1;423;18
2022-10-23;621;3311;15635;0;539;16
2022-10-22;457;3308;15786;0;408;10
2022-10-21;482;3347;16134;0;417;3
2022-10-20;512;3312;16417;0;438;3
2022-10-19;473;3323;16663;0;407;2
2022-10-18;455;3386;16838;0;385;3
2022-10-17;482;3498;17103;0;415;2
2022-10-16;629;3483;17138;0;543;2
2022-10-15;510;3386;17246;0;442;2
2022-10-14;449;3457;17410;1;394;3
2022-10-13;523;3541;17388;0;453;3
2022-10-12;552;3625;17409;0;470;5
2022-10-11;563;3745;17409;0;499;4
2022-10-10;457;3742;17533;0;410;6
2022-10-09;525;3884;17550;0;460;7
2022-10-08;585;3896;17729;0;522;6
2022-10-07;535;3834;17893;0;480;6
2022-10-06;609;3790;17960;0;551;8
2022-10-05;677;3729;17933;0;617;10
2022-10-04;570;3596;17865;0;520;9
2022-10-03;622;3715;17992;0;575;13
2022-10-02;525;4006;18126;0;495;18
2022-10-01;525;4381;18324;0;510;24
2022-09-30;449;4606;18422;1;385;27
2022-09-29;510;4894;18589;0;412;32
2022-09-28;524;5209;18709;0;429;26
2022-09-27;687;5460;18756;0;577;22
2022-09-26;933;5535;18667;0;764;31
2022-09-25;943;5290;18374;0;795;22
2022-09-24;812;5096;18187;0;682;24
2022-09-23;764;4828;17941;0;653;25
2022-09-22;854;4796;17761;0;729;28
2022-09-21;770;4651;17396;0;647;28
2022-09-20;758;4345;17207;0;647;21
2022-09-19;669;4149;17049;0;551;22
2022-09-18;721;4031;16899;0;611;17
2022-09-17;521;4026;16738;0;428;18
2022-09-16;746;4015;16729;0;644;23
2022-09-15;717;4007;16406;0;573;26
2022-09-14;440;4091;16340;0;378;26
2022-09-13;537;4283;16402;0;451;23
2022-09-12;539;4367;16379;0;461;20
2022-09-11;711;4471;16289;0;615;17
2022-09-10;507;4502;16002;0;426;19
2022-09-09;745;4800;15951;0;616;17
2022-09-08;795;4865;15762;2;674;16
2022-09-07;660;4817;15378;2;563;17
2022-09-06;629;4811;15180;1;542;17
2022-09-05;660;4801;15100;1;581;17
2022-09-04;733;4702;15077;1;646;18
2022-09-03;832;4561;14845;1;719;18
2022-09-02;800;4320;14542;1;699;16
2022-09-01;731;4241;14163;1;611;19
2022-08-31;673;4070;13959;1;585;16
2022-08-30;625;3964;13837;1;536;13
2022-08-29;554;3778;13737;1;487;12
2022-08-28;603;3761;13580;1;526;14
2022-08-27;565;3724;13352;1;486;13
2022-08-26;712;3646;13188;1;635;15
2022-08-25;530;3459;12967;1;450;19
2022-08-24;543;3432;12912;1;473;19
2022-08-23;436;3281;12874;1;373;18
2022-08-22;529;3435;12995;2;460;16
2022-08-21;565;3416;13102;2;485;17
2022-08-20;488;3359;13038;2;422;18
2022-08-19;522;3313;13028;2;456;18
2022-08-18;500;3180;12925;1;424;24
2022-08-17;392;3130;12839;1;332;24
2022-08-16;583;3228;12864;1;510;23
2022-08-15;507;2989;12829;1;444;23
2022-08-14;501;2903;12905;1;426;21
2022-08-13;435;2932;12908;1;377;18
2022-08-12;399;3144;12939;1;338;17
2022-08-11;440;3223;12997;1;373;21
2022-08-10;496;3266;12987;1;433;21
2022-08-09;331;3150;12984;0;293;21
2022-08-08;416;3281;13069;0;347;24
2022-08-07;531;3407;13085;0;449;21
2022-08-06;667;3387;13004;0;560;18
2022-08-05;482;3141;12764;0;412;21
2022-08-04;487;3031;12720;0;422;20
2022-08-03;376;2927;12819;0;320;20
2022-08-02;475;3025;12884;1;402;19
2022-08-01;549;3019;12907;1;468;18
2022-07-31;507;2983;12824;1;440;19
2022-07-30;403;3044;12870;2;328;20
2022-07-29;373;3283;12971;1;308;17
2022-07-28;380;3405;13003;1;324;18
2022-07-27;487;3510;13028;1;416;16
2022-07-26;460;3451;12935;1;392;13
2022-07-25;498;3394;12939;1;426;14
2022-07-24;573;3321;12882;0;486;14
2022-07-23;653;3314;12750;0;561;16
2022-07-22;511;3270;12762;0;443;12
2022-07-21;488;3250;12813;0;420;11
2022-07-20;420;3250;12823;0;363;13
2022-07-19;394;3275;12711;0;340;11
2022-07-18;424;3299;12795;0;363;13
2022-07-17;553;3374;12927;0;482;16
2022-07-16;600;3272;12932;0;539;18
