﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-09-15;0;0;3;0;0;0
2022-09-14;0;0;3;0;0;0
2022-09-13;0;0;9;0;0;0
2022-09-12;0;0;9;0;0;0
2022-09-11;0;0;10;0;0;0
2022-09-10;0;0;12;0;0;0
2022-09-09;0;0;13;0;0;0
2022-09-08;0;0;13;0;0;0
2022-09-07;0;0;14;0;0;0
2022-09-06;0;0;14;0;0;0
2022-09-05;0;0;14;0;0;0
2022-09-04;0;0;14;0;0;0
2022-09-03;0;0;14;0;0;0
2022-09-02;0;0;14;0;0;0
2022-09-01;0;0;16;0;0;0
2022-08-31;0;0;16;0;0;0
2022-08-30;0;0;16;0;0;0
2022-08-29;0;0;16;0;0;0
2022-08-28;0;0;16;0;0;0
2022-08-27;0;0;16;0;0;0
2022-08-26;0;0;16;0;0;0
2022-08-25;0;0;16;0;0;0
2022-08-24;0;0;16;0;0;0
2022-08-23;0;3;18;0;0;0
2022-08-22;0;3;18;0;0;0
2022-08-21;0;9;18;0;0;4
2022-08-20;0;9;18;0;0;4
2022-08-19;0;10;18;0;0;4
2022-08-18;0;12;18;0;0;5
2022-08-17;3;13;18;0;3;5
2022-08-16;0;10;15;0;0;5
2022-08-15;6;11;15;0;2;5
2022-08-14;0;9;13;0;0;5
2022-08-13;1;9;13;0;1;5
2022-08-12;6;8;12;0;1;5
2022-08-11;1;7;12;0;1;5
2022-08-10;0;6;11;0;0;5
2022-08-09;6;8;11;0;0;5
2022-08-08;0;7;11;0;0;3
2022-08-07;0;7;11;0;0;3
2022-08-06;1;7;11;0;0;5
2022-08-05;0;7;11;0;0;5
2022-08-04;0;7;11;0;0;5
2022-08-03;7;7;11;0;2;5
2022-08-02;0;5;11;0;0;4
2022-08-01;0;5;11;0;0;2
2022-07-31;4;7;11;0;0;2
2022-07-30;0;7;12;0;0;4
2022-07-29;0;7;12;0;0;4
2022-07-28;5;7;12;0;0;4
2022-07-27;0;7;12;0;0;4
2022-07-26;0;7;12;0;0;4
2022-07-25;3;7;12;0;2;2
2022-07-24;0;5;10;0;0;2
2022-07-23;0;5;10;0;0;4
2022-07-22;5;5;10;0;0;4
2022-07-21;0;5;13;0;0;3
2022-07-20;0;5;14;0;0;3
2022-07-19;5;6;14;0;0;3
2022-07-18;0;4;14;0;0;1
2022-07-17;0;4;14;0;0;1
2022-07-16;0;7;14;0;0;3
2022-07-15;0;7;15;0;0;2
2022-07-14;0;7;15;0;0;2
2022-07-13;4;7;15;0;1;2
2022-07-12;0;5;14;0;0;1
2022-07-11;0;5;14;0;0;1
2022-07-10;5;7;14;0;1;1
2022-07-09;0;6;14;0;0;1
2022-07-08;0;6;14;0;0;1
2022-07-07;3;7;14;0;0;2
2022-07-06;0;7;14;0;0;2
2022-07-05;0;7;14;0;0;1
2022-07-04;6;8;14;0;2;2
2022-07-03;0;6;14;0;0;2
2022-07-02;0;6;14;0;0;2
2022-07-01;2;6;14;0;1;2
2022-06-30;0;4;14;0;0;2
2022-06-29;0;4;14;0;0;2
2022-06-28;4;7;14;0;0;2
2022-06-27;0;8;19;0;0;2
2022-06-26;0;8;19;0;0;2
2022-06-25;4;8;19;0;1;2
2022-06-24;0;7;18;0;0;2
2022-06-23;0;7;18;0;0;2
2022-06-22;6;8;18;0;2;2
2022-06-21;1;5;16;0;1;1
2022-06-20;0;4;15;0;0;1
2022-06-19;1;4;16;0;1;1
2022-06-18;0;3;15;0;0;0
2022-06-17;0;3;15;0;0;0
2022-06-16;3;5;15;0;0;0
2022-06-15;0;4;15;0;0;0
2022-06-14;0;4;15;0;0;0
2022-06-13;0;4;15;0;0;0
2022-06-12;0;4;17;0;0;0
2022-06-11;0;4;17;0;0;0
2022-06-10;4;8;17;0;0;1
2022-06-09;0;7;17;0;0;1
2022-06-08;0;7;17;0;0;1
2022-06-07;1;9;17;0;1;1
2022-06-06;0;8;16;0;0;1
2022-06-05;0;8;16;0;0;1
2022-06-04;6;13;16;0;2;1
2022-06-03;0;11;14;0;0;1
2022-06-02;0;11;14;0;0;1
2022-06-01;5;11;14;0;2;1
2022-05-31;0;9;13;0;0;1
2022-05-30;0;9;13;0;0;1
2022-05-29;9;9;13;0;8;1
2022-05-28;0;1;5;0;0;1
2022-05-27;0;2;5;0;0;1
2022-05-26;1;2;5;0;0;1
2022-05-25;0;2;6;0;0;1
2022-05-24;0;2;6;0;0;1
2022-05-23;1;2;6;0;0;1
2022-05-22;0;2;6;0;0;1
2022-05-21;1;2;6;0;1;1
2022-05-20;1;3;5;0;0;1
2022-05-19;0;3;5;0;0;1
2022-05-18;0;3;5;0;0;1
2022-05-17;1;3;6;0;0;1
2022-05-16;0;3;7;0;0;1
2022-05-15;0;3;7;0;0;1
2022-05-14;3;3;9;0;2;1
2022-05-13;0;1;8;0;0;1
2022-05-12;0;1;9;0;0;1
2022-05-11;1;1;9;0;0;1
2022-05-10;0;1;9;0;0;1
2022-05-09;0;1;9;0;0;1
2022-05-08;1;2;9;0;0;1
2022-05-07;0;2;9;0;0;1
2022-05-06;0;2;9;0;0;1
2022-05-05;1;2;9;0;0;1
2022-05-04;0;2;11;0;0;1
2022-05-03;0;2;11;0;0;1
2022-05-02;1;3;11;0;1;1
2022-05-01;0;2;10;0;0;1
2022-04-30;0;2;10;0;0;1
2022-04-29;1;2;11;0;0;1
2022-04-28;0;2;11;0;0;2
2022-04-27;0;2;11;0;0;2
2022-04-26;2;2;11;0;0;1
2022-04-25;0;2;11;0;0;1
2022-04-24;0;3;11;0;0;1
2022-04-23;2;4;11;0;0;1
2022-04-22;0;4;12;0;0;1
2022-04-21;0;6;14;0;0;1
2022-04-20;2;7;14;0;0;1
2022-04-19;0;7;17;0;0;1
2022-04-18;1;7;17;0;1;1
2022-04-17;2;6;16;0;1;1
2022-04-16;0;5;15;0;0;1
2022-04-15;2;5;15;0;2;1
2022-04-14;2;4;14;0;0;1
2022-04-13;1;3;14;0;1;1
2022-04-12;0;2;13;0;0;1
2022-04-11;1;4;13;0;0;1
2022-04-10;0;4;13;0;0;1
2022-04-09;0;4;13;0;0;1
2022-04-08;2;4;13;0;0;1
2022-04-07;0;4;13;0;0;0
2022-04-06;0;5;13;0;0;0
2022-04-05;3;5;13;0;2;0
2022-04-04;0;3;11;0;0;0
2022-04-03;0;3;11;0;0;0
2022-04-02;2;3;11;0;1;0
2022-04-01;0;2;10;0;0;0
2022-03-31;1;2;10;0;1;0
2022-03-30;1;2;9;0;0;0
2022-03-29;0;5;9;0;0;0
2022-03-28;0;5;9;0;0;0
2022-03-27;1;8;9;0;0;0
2022-03-26;0;8;9;0;0;0
2022-03-25;0;8;9;0;0;0
2022-03-24;2;8;9;0;1;0
2022-03-23;3;7;8;0;2;0
2022-03-22;0;6;6;0;0;0
2022-03-21;3;6;6;0;3;0
2022-03-20;1;3;3;0;0;0
2022-03-19;1;3;3;0;0;0
2022-03-18;2;3;3;0;1;0
2022-03-17;0;2;2;0;0;0
2022-03-16;2;2;2;0;2;0
