﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;36;80;0;1;0
2024-05-31;4;36;80;0;4;0
2024-05-30;2;33;79;0;1;0
2024-05-29;20;32;80;0;20;0
2024-05-28;5;16;63;0;5;0
2024-05-27;1;15;60;0;1;0
2024-05-26;3;15;62;0;3;0
2024-05-25;1;17;61;0;1;0
2024-05-24;1;18;63;0;1;0
2024-05-23;1;22;62;0;0;0
2024-05-22;4;22;64;0;4;0
2024-05-21;4;23;62;0;4;0
2024-05-20;1;22;60;0;0;0
2024-05-19;6;23;63;0;6;0
2024-05-18;2;18;57;0;2;0
2024-05-17;5;17;59;0;5;0
2024-05-16;1;15;59;0;1;0
2024-05-15;5;16;58;0;5;0
2024-05-14;3;11;56;0;3;0
2024-05-13;1;10;53;0;1;0
2024-05-12;1;10;53;0;1;0
2024-05-11;1;9;55;0;1;0
2024-05-10;3;8;56;0;3;0
2024-05-09;2;7;53;0;2;0
2024-05-08;0;6;54;0;0;0
2024-05-07;2;9;54;0;1;0
2024-05-06;1;10;54;0;0;0
2024-05-05;0;12;55;0;0;0
2024-05-04;1;14;57;0;1;0
2024-05-03;2;16;61;0;2;0
2024-05-02;1;16;60;0;1;0
2024-05-01;3;18;61;0;3;0
2024-04-30;2;15;60;0;2;0
2024-04-29;3;15;59;0;3;0
2024-04-28;2;14;58;0;2;0
2024-04-27;3;14;61;0;3;0
2024-04-26;2;15;62;0;2;0
2024-04-25;3;13;62;0;2;0
2024-04-24;0;14;61;0;0;0
2024-04-23;2;19;61;0;2;0
2024-04-22;2;17;60;0;2;0
2024-04-21;2;18;59;0;2;0
2024-04-20;4;16;59;0;4;0
2024-04-19;0;13;55;0;0;0
2024-04-18;4;16;57;0;4;0
2024-04-17;5;14;57;0;4;0
2024-04-16;0;9;57;0;0;0
2024-04-15;3;13;57;0;3;0
2024-04-14;0;10;55;0;0;0
2024-04-13;1;11;57;0;1;0
2024-04-12;3;11;56;0;3;0
2024-04-11;2;10;54;0;2;0
2024-04-10;0;13;52;0;0;0
2024-04-09;4;14;52;0;4;0
2024-04-08;0;12;51;0;0;0
2024-04-07;1;14;52;0;1;0
2024-04-06;1;14;52;0;1;0
2024-04-05;2;16;51;0;2;0
2024-04-04;5;19;50;0;5;0
2024-04-03;1;18;47;0;0;0
2024-04-02;2;19;48;0;2;0
2024-04-01;2;18;46;0;1;0
2024-03-31;1;17;45;0;1;0
2024-03-30;3;17;45;0;3;0
2024-03-29;6;15;42;0;6;0
2024-03-28;4;11;40;0;3;0
2024-03-27;2;7;40;0;2;0
2024-03-26;1;7;38;0;1;0
2024-03-25;0;11;39;0;0;0
2024-03-24;1;15;40;0;1;0
2024-03-23;1;15;40;0;1;0
2024-03-22;2;15;44;0;1;0
2024-03-21;1;16;47;0;1;0
2024-03-20;2;15;48;0;2;0
2024-03-19;5;14;46;0;5;0
2024-03-18;4;9;44;0;3;0
2024-03-17;1;5;42;0;1;0
2024-03-16;1;7;42;0;1;0
2024-03-15;2;7;41;0;1;0
2024-03-14;0;7;40;0;0;0
2024-03-13;2;7;41;0;2;0
2024-03-12;0;6;42;0;0;0
2024-03-11;0;8;45;0;0;0
2024-03-10;3;9;46;0;3;0
2024-03-09;1;6;43;0;1;0
2024-03-08;1;5;45;0;1;0
2024-03-07;0;5;45;0;0;0
2024-03-06;1;5;48;0;1;0
2024-03-05;2;8;47;0;2;0
2024-03-04;1;9;46;0;1;0
2024-03-03;0;8;45;0;0;0
2024-03-02;0;11;47;0;0;0
2024-03-01;1;12;49;0;1;0
2024-02-29;0;12;48;0;0;0
2024-02-28;4;17;50;0;4;0
2024-02-27;3;17;48;0;3;0
2024-02-26;0;16;45;0;0;0
2024-02-25;3;16;45;0;2;0
2024-02-24;1;16;44;0;1;0
2024-02-23;1;16;45;0;1;0
2024-02-22;5;16;49;0;5;0
2024-02-21;4;11;45;0;4;0
2024-02-20;2;7;44;0;2;0
2024-02-19;0;6;43;0;0;0
2024-02-18;3;9;43;0;3;0
2024-02-17;1;9;42;0;1;0
2024-02-16;1;9;43;0;1;0
2024-02-15;0;8;44;0;0;0
2024-02-14;0;11;45;0;0;0
2024-02-13;1;12;45;0;1;0
2024-02-12;3;14;44;0;3;0
2024-02-11;3;11;41;0;3;0
2024-02-10;1;10;38;0;0;0
2024-02-09;0;9;40;0;0;0
2024-02-08;3;11;41;0;3;0
2024-02-07;1;10;38;0;1;0
2024-02-06;3;9;42;0;3;0
2024-02-05;0;8;39;0;0;0
2024-02-04;2;10;40;0;2;0
2024-02-03;0;8;38;0;0;0
2024-02-02;2;8;39;0;1;0
2024-02-01;3;8;40;0;3;0
2024-01-31;0;7;38;0;0;0
2024-01-30;2;12;38;0;2;0
2024-01-29;2;11;36;0;2;0
2024-01-28;0;12;34;0;0;0
2024-01-27;0;13;37;0;0;0
2024-01-26;1;13;39;0;1;0
2024-01-25;2;15;39;0;2;0
2024-01-24;5;15;37;0;3;0
2024-01-23;3;14;35;0;2;0
2024-01-22;4;13;34;0;4;0
2024-01-21;1;9;31;0;1;0
2024-01-20;0;8;31;0;0;0
2024-01-19;3;8;32;0;2;0
2024-01-18;2;5;34;0;2;0
2024-01-17;2;5;34;0;2;0
2024-01-16;1;4;33;0;1;0
2024-01-15;0;3;33;0;0;0
2024-01-14;0;8;34;0;0;0
2024-01-13;0;9;34;0;0;0
2024-01-12;0;10;35;0;0;0
2024-01-11;2;10;37;0;2;0
2024-01-10;1;9;36;0;1;0
2024-01-09;0;10;39;0;0;0
2024-01-08;5;11;40;0;5;0
2024-01-07;1;6;35;0;0;0
2024-01-06;1;5;38;0;0;0
2024-01-05;0;4;38;0;0;0
2024-01-04;1;7;38;0;1;0
2024-01-03;2;9;39;0;2;0
2024-01-02;1;8;38;0;1;0
2024-01-01;0;8;38;0;0;0
2023-12-31;0;9;39;0;0;0
2023-12-30;0;10;40;0;0;0
2023-12-29;3;11;44;0;2;0
2023-12-28;3;9;46;0;2;0
2023-12-27;1;7;44;0;1;0
2023-12-26;1;10;44;0;1;0
2023-12-25;1;11;44;0;1;0
2023-12-24;1;11;43;0;1;0
2023-12-23;1;11;43;0;1;0
2023-12-22;1;11;43;0;1;0
2023-12-21;1;10;42;0;1;0
2023-12-20;4;10;45;0;4;0
2023-12-19;2;8;41;0;2;0
2023-12-18;1;7;40;0;1;0
2023-12-17;1;10;40;0;1;0
2023-12-16;1;10;41;0;1;0
2023-12-15;0;9;43;0;0;0
2023-12-14;1;12;45;0;1;0
2023-12-13;2;12;45;0;2;0
2023-12-12;1;10;44;0;1;0
2023-12-11;4;11;43;0;4;0
2023-12-10;1;8;41;0;1;0
2023-12-09;0;8;42;0;0;0
2023-12-08;3;9;42;0;3;0
2023-12-07;1;7;40;0;1;0
2023-12-06;0;11;41;0;0;0
2023-12-05;2;15;44;0;1;0
2023-12-04;1;14;45;0;1;0
2023-12-03;1;14;45;0;1;0
2023-12-02;1;14;47;0;1;0
2023-12-01;1;13;48;0;1;0
2023-11-30;5;13;50;0;5;0
2023-11-29;5;9;47;0;2;0
2023-11-28;1;6;49;0;1;0
2023-11-27;2;9;50;0;2;0
2023-11-26;1;7;54;0;1;0
2023-11-25;0;7;53;0;0;0
2023-11-24;1;8;54;0;1;0
2023-11-23;1;9;55;0;1;0
2023-11-22;0;11;55;0;0;0
2023-11-21;4;14;57;0;4;0
2023-11-20;0;11;58;0;0;0
2023-11-19;1;12;63;0;1;0
2023-11-18;1;11;64;0;1;0
2023-11-17;2;12;64;0;2;0
2023-11-16;3;12;63;0;3;0
2023-11-15;3;9;62;0;3;0
2023-11-14;1;7;59;0;1;0
2023-11-13;1;8;59;0;1;0
2023-11-12;0;10;59;0;0;0
2023-11-11;2;12;59;0;2;0
2023-11-10;2;11;58;0;2;0
2023-11-09;0;12;58;0;0;0
2023-11-08;1;14;62;0;1;0
2023-11-07;2;16;62;0;2;0
2023-11-06;3;16;62;0;3;0
2023-11-05;2;17;64;0;2;0
2023-11-04;1;17;62;0;1;0
2023-11-03;3;22;62;0;3;0
2023-11-02;2;19;60;0;2;0
2023-11-01;3;18;59;0;3;0
2023-10-31;2;17;56;0;2;0
2023-10-30;4;16;55;0;4;0
2023-10-29;2;14;54;0;2;0
2023-10-28;6;17;52;0;6;0
2023-10-27;0;16;46;0;0;0
2023-10-26;1;18;46;0;1;0
2023-10-25;2;18;47;0;1;0
2023-10-24;1;18;49;0;1;0
2023-10-23;3;19;50;0;3;0
2023-10-22;5;16;48;0;5;0
2023-10-21;5;12;45;0;4;0
2023-10-20;2;9;41;0;2;0
2023-10-19;2;7;42;0;2;0
2023-10-18;1;6;42;0;1;0
2023-10-17;2;7;42;0;2;0
2023-10-16;0;9;41;0;0;0
2023-10-15;1;10;41;0;1;0
2023-10-14;1;11;42;0;1;0
2023-10-13;0;15;42;0;0;0
2023-10-12;1;15;47;0;1;0
2023-10-11;2;15;48;0;2;0
2023-10-10;4;14;49;0;4;0
2023-10-09;1;11;46;0;1;0
2023-10-08;2;10;45;0;2;0
2023-10-07;5;9;44;0;5;0
2023-10-06;0;7;43;0;0;0
2023-10-05;1;7;45;0;1;0
2023-10-04;1;6;45;0;1;0
2023-10-03;1;5;45;0;1;0
2023-10-02;0;6;46;0;0;0
2023-10-01;1;9;47;0;1;0
2023-09-30;3;10;46;0;3;0
2023-09-29;0;8;47;0;0;0
2023-09-28;0;10;49;0;0;0
2023-09-27;0;10;51;0;0;0
2023-09-26;2;13;51;0;2;0
2023-09-25;3;13;49;0;3;0
2023-09-24;2;11;46;0;2;0
2023-09-23;1;10;44;0;1;0
2023-09-22;2;9;45;0;2;0
2023-09-21;0;9;44;0;0;0
2023-09-20;3;10;44;0;3;0
2023-09-19;2;12;43;0;1;0
2023-09-18;1;12;45;0;1;0
2023-09-17;1;14;44;0;1;0
2023-09-16;0;14;44;0;0;0
2023-09-15;2;14;47;0;2;0
2023-09-14;1;13;47;0;1;0
2023-09-13;5;16;48;0;5;0
2023-09-12;2;13;45;0;2;0
2023-09-11;3;12;44;0;3;0
2023-09-10;1;11;43;0;1;0
2023-09-09;0;12;47;0;0;0
2023-09-08;1;13;48;0;1;0
2023-09-07;4;12;49;0;4;0
2023-09-06;2;12;48;0;2;0
2023-09-05;1;12;48;0;1;0
2023-09-04;2;13;49;0;1;0
2023-09-03;2;12;51;0;2;0
2023-09-02;1;10;51;0;1;0
2023-09-01;0;9;52;0;0;0
2023-08-31;4;9;54;0;4;0
2023-08-30;2;7;55;0;2;0
2023-08-29;2;6;55;0;2;0
2023-08-28;1;4;54;0;1;0
2023-08-27;0;5;57;0;0;0
2023-08-26;0;8;58;0;0;0
2023-08-25;0;8;61;0;0;0
2023-08-24;2;9;62;0;2;0
2023-08-23;1;10;65;0;1;0
2023-08-22;0;11;69;0;0;0
2023-08-21;2;13;71;0;2;0
2023-08-20;3;13;73;0;2;0
2023-08-19;1;12;71;0;1;0
2023-08-18;1;13;72;0;1;0
2023-08-17;3;17;74;0;3;0
2023-08-16;2;15;73;0;2;0
2023-08-15;2;15;75;0;2;0
2023-08-14;2;16;74;0;2;0
2023-08-13;1;16;74;0;1;0
2023-08-12;2;17;73;0;2;0
2023-08-11;5;18;75;0;4;1
2023-08-10;2;16;73;0;2;1
2023-08-09;2;16;73;0;1;1
2023-08-08;3;16;74;0;2;1
2023-08-07;3;19;73;0;2;0
2023-08-06;2;20;72;0;2;0
2023-08-05;4;19;74;0;2;0
2023-08-04;3;20;73;0;2;0
2023-08-03;3;19;76;0;2;0
2023-08-02;3;20;75;0;2;0
2023-08-01;5;19;73;0;5;0
2023-07-31;3;19;72;0;2;0
2023-07-30;2;22;73;0;1;0
2023-07-29;5;23;75;0;4;0
2023-07-28;2;23;72;0;1;0
2023-07-27;4;22;74;0;3;0
2023-07-26;2;21;71;0;2;0
2023-07-25;6;22;72;0;5;0
2023-07-24;5;18;68;0;3;0
2023-07-23;3;19;65;0;1;0
2023-07-22;5;19;65;0;2;0
2023-07-21;0;20;66;0;0;0
2023-07-20;4;21;66;0;3;0
2023-07-19;4;21;65;0;4;0
2023-07-18;3;19;63;0;3;0
2023-07-17;4;18;61;0;3;0
2023-07-16;1;16;58;0;1;0
2023-07-15;4;16;59;0;4;0
2023-07-14;1;14;58;0;1;0
2023-07-13;4;17;59;0;4;0
2023-07-12;2;14;55;0;2;0
2023-07-11;2;17;56;0;2;0
2023-07-10;2;16;57;0;2;0
2023-07-09;1;14;55;0;1;0
2023-07-08;2;17;57;0;2;0
2023-07-07;4;18;57;0;4;0
2023-07-06;1;17;55;0;1;0
2023-07-05;5;17;55;0;5;0
2023-07-04;1;15;53;0;1;0
2023-07-03;0;15;54;0;0;0
2023-07-02;4;18;55;0;3;0
2023-07-01;4;16;54;0;3;0
2023-06-30;3;12;53;0;3;0
2023-06-29;1;10;52;0;1;0
2023-06-28;3;12;58;0;3;0
2023-06-27;1;9;58;0;1;0
2023-06-26;3;10;57;0;3;0
2023-06-25;1;9;57;0;1;0
2023-06-24;0;9;56;0;0;0
2023-06-23;1;9;59;0;1;0
2023-06-22;3;10;62;0;3;0
2023-06-21;0;10;61;0;0;0
2023-06-20;2;12;65;0;1;0
2023-06-19;2;10;65;0;2;0
2023-06-18;1;11;66;0;1;0
2023-06-17;0;13;67;0;0;0
2023-06-16;2;13;69;0;2;0
2023-06-15;3;15;68;0;3;0
2023-06-14;2;14;66;0;2;0
2023-06-13;0;14;65;0;0;0
2023-06-12;3;15;66;0;3;0
2023-06-11;3;15;65;0;3;0
2023-06-10;0;14;66;0;0;0
2023-06-09;4;15;66;0;4;0
2023-06-08;2;13;62;0;2;0
2023-06-07;2;13;61;0;2;0
2023-06-06;1;13;60;0;1;0
2023-06-05;3;19;59;0;3;0
2023-06-04;2;19;59;0;2;0
2023-06-03;1;17;57;0;1;0
2023-06-02;2;19;57;0;2;0
2023-06-01;2;18;60;0;2;0
2023-05-31;2;19;58;0;2;0
2023-05-30;7;21;58;0;7;0
2023-05-29;3;16;51;0;3;0
2023-05-28;0;17;60;0;0;0
2023-05-27;3;18;62;0;3;0
2023-05-26;1;18;59;0;1;0
2023-05-25;3;19;59;0;3;0
2023-05-24;4;18;56;0;4;0
2023-05-23;2;15;53;0;2;0
2023-05-22;4;14;51;0;4;0
2023-05-21;1;11;48;0;1;0
2023-05-20;3;11;50;0;3;0
2023-05-19;2;10;50;0;2;0
2023-05-18;2;12;51;0;2;0
2023-05-17;1;10;52;0;1;0
2023-05-16;1;9;53;0;1;0
2023-05-15;1;9;52;0;1;0
2023-05-14;1;9;51;0;1;0
2023-05-13;2;8;54;0;2;0
2023-05-12;4;9;54;0;4;0
2023-05-11;0;5;51;0;0;0
2023-05-10;0;6;58;0;0;0
2023-05-09;1;11;60;0;1;0
2023-05-08;1;10;59;0;1;0
2023-05-07;0;11;59;0;0;0
2023-05-06;3;11;62;0;3;0
2023-05-05;0;20;61;0;0;0
2023-05-04;1;22;63;0;1;0
2023-05-03;5;21;65;0;4;0
2023-05-02;0;17;65;0;0;0
2023-05-01;2;17;66;0;1;0
2023-04-30;0;16;65;0;0;0
2023-04-29;12;16;65;0;12;0
2023-04-28;2;5;54;0;2;0
2023-04-27;0;6;54;0;0;0
2023-04-26;1;9;55;0;1;0
2023-04-25;0;11;57;0;0;0
2023-04-24;1;14;58;0;1;0
2023-04-23;0;15;59;0;0;0
2023-04-22;1;15;59;0;1;0
2023-04-21;3;15;61;0;3;0
2023-04-20;3;16;58;0;2;0
2023-04-19;3;16;58;0;3;0
2023-04-18;4;15;56;0;3;0
2023-04-17;2;19;53;0;2;0
2023-04-16;0;19;52;0;0;0
2023-04-15;1;19;53;0;1;0
2023-04-14;5;19;53;0;3;0
2023-04-13;3;19;55;0;2;0
2023-04-12;2;18;54;0;2;0
2023-04-11;8;18;54;0;8;0
2023-04-10;2;13;47;0;2;0
2023-04-09;0;15;45;0;0;0
2023-04-08;1;16;45;0;1;0
2023-04-07;3;15;45;0;3;0
2023-04-06;2;12;49;0;2;0
2023-04-05;2;11;48;0;2;0
2023-04-04;3;11;46;0;3;0
2023-04-03;4;9;43;0;4;0
2023-04-02;1;8;41;0;1;0
2023-04-01;0;8;41;0;0;0
2023-03-31;0;10;44;0;0;0
2023-03-30;1;10;45;0;1;0
2023-03-29;2;13;45;0;1;0
2023-03-28;2;12;44;0;2;0
2023-03-27;3;12;43;0;3;0
2023-03-26;1;10;41;0;1;0
2023-03-25;2;9;42;0;2;0
2023-03-24;0;8;42;0;0;0
2023-03-23;4;9;45;0;4;0
2023-03-22;0;6;42;0;0;0
2023-03-21;2;11;42;0;2;0
2023-03-20;1;10;40;0;1;0
2023-03-19;0;11;39;0;0;0
2023-03-18;1;12;41;0;1;0
2023-03-17;1;11;42;0;1;0
2023-03-16;1;10;44;0;1;0
2023-03-15;5;10;45;0;5;0
2023-03-14;1;12;40;0;1;0
2023-03-13;2;12;39;0;2;0
2023-03-12;1;10;38;0;1;0
2023-03-11;0;9;37;0;0;0
2023-03-10;0;11;37;0;0;0
2023-03-09;1;12;39;0;1;0
2023-03-08;7;14;38;0;6;0
2023-03-07;1;8;33;0;1;0
2023-03-06;0;8;32;0;0;0
2023-03-05;0;8;33;0;0;0
2023-03-04;2;9;33;0;2;0
2023-03-03;1;8;35;0;1;0
2023-03-02;3;9;34;0;3;0
2023-03-01;1;8;31;0;1;0
2023-02-28;1;11;31;0;1;0
2023-02-27;0;11;31;0;0;0
2023-02-26;1;11;32;0;1;0
2023-02-25;1;10;31;0;1;0
2023-02-24;2;9;32;0;1;0
2023-02-23;2;10;33;0;2;0
2023-02-22;5;10;37;0;5;0
2023-02-21;1;8;36;0;1;0
2023-02-20;0;9;37;0;0;0
2023-02-19;0;9;38;0;0;0
2023-02-18;0;9;41;0;0;0
2023-02-17;2;10;47;0;2;0
2023-02-16;2;8;50;0;1;0
2023-02-15;3;7;50;0;3;0
2023-02-14;2;6;51;0;2;0
2023-02-13;0;4;50;0;0;0
2023-02-12;0;5;54;0;0;0
2023-02-11;1;5;58;0;1;0
2023-02-10;0;5;59;0;0;0
2023-02-09;1;5;62;0;1;0
2023-02-08;2;8;62;0;2;0
2023-02-07;0;6;64;0;0;0
2023-02-06;1;6;67;0;1;0
2023-02-05;0;6;71;0;0;0
2023-02-04;1;7;74;0;1;0
2023-02-03;0;7;75;0;0;0
2023-02-02;4;7;80;0;2;0
2023-02-01;0;6;81;0;0;0
2023-01-31;0;8;84;0;0;0
2023-01-30;2;14;86;0;1;1
2023-01-29;1;16;87;0;1;0
2023-01-28;1;18;91;0;1;0
2023-01-27;0;18;95;0;0;0
2023-01-26;2;21;99;0;2;0
2023-01-25;2;25;102;0;2;0
2023-01-24;6;28;104;0;5;0
2023-01-23;4;24;103;0;4;1
2023-01-22;4;24;102;0;3;0
2023-01-21;1;22;104;0;1;0
2023-01-20;4;25;107;0;2;0
2023-01-19;6;27;112;0;4;0
2023-01-18;5;23;114;0;5;0
2023-01-17;2;22;116;0;1;0
2023-01-16;5;22;124;0;4;1
2023-01-15;2;22;125;0;1;0
2023-01-14;5;23;131;0;4;0
2023-01-13;4;24;136;0;4;0
2023-01-12;2;23;140;0;2;0
2023-01-11;5;23;139;0;4;0
2023-01-10;2;24;137;0;1;0
2023-01-09;5;27;138;0;3;1
2023-01-08;3;26;137;0;3;0
2023-01-07;5;25;134;0;4;0
2023-01-06;4;22;131;0;4;0
2023-01-05;2;24;127;0;2;0
2023-01-04;5;27;127;0;5;0
2023-01-03;4;27;126;0;4;0
2023-01-02;3;29;129;0;2;0
2023-01-01;2;31;130;0;2;0
2022-12-31;2;33;129;0;2;0
2022-12-30;6;34;128;0;5;1
2022-12-29;7;34;125;0;7;1
2022-12-28;5;31;126;0;5;1
2022-12-27;6;33;124;0;5;0
2022-12-26;5;34;126;0;4;0
2022-12-25;5;37;125;0;4;0
2022-12-24;4;42;126;0;3;0
2022-12-23;6;44;124;0;5;1
2022-12-22;4;46;121;0;4;1
2022-12-21;7;52;122;0;7;1
2022-12-20;6;53;120;0;6;0
2022-12-19;7;48;120;0;7;0
2022-12-18;9;43;117;0;9;0
2022-12-17;5;36;114;0;5;0
2022-12-16;8;33;110;0;6;1
2022-12-15;10;27;111;0;10;1
2022-12-14;9;18;105;0;7;1
2022-12-13;1;10;101;0;1;0
2022-12-12;2;11;103;0;2;0
2022-12-11;3;13;103;0;2;0
2022-12-10;2;17;106;0;2;0
2022-12-09;0;19;107;0;0;1
2022-12-08;1;20;111;0;1;1
2022-12-07;1;20;114;0;0;1
2022-12-06;3;22;117;0;2;1
2022-12-05;4;28;120;0;4;1
2022-12-04;8;27;122;0;7;1
2022-12-03;4;26;118;0;3;1
2022-12-02;1;27;118;0;1;1
2022-12-01;1;31;120;0;1;1
2022-11-30;2;31;126;0;2;1
2022-11-29;9;31;128;0;8;1
2022-11-28;3;28;123;0;3;1
2022-11-27;8;30;125;0;7;1
2022-11-26;4;29;123;0;3;1
2022-11-25;7;30;125;0;6;1
2022-11-24;1;30;124;0;1;1
2022-11-23;2;30;128;0;2;1
2022-11-22;6;35;128;0;5;0
2022-11-21;5;34;126;0;5;0
2022-11-20;6;32;123;0;6;0
2022-11-19;5;29;120;0;4;0
2022-11-18;6;27;122;0;6;0
2022-11-17;1;26;121;0;1;0
2022-11-16;7;28;123;0;7;0
2022-11-15;5;25;120;0;4;0
2022-11-14;4;25;119;0;3;0
2022-11-13;4;25;120;0;3;0
2022-11-12;3;27;121;0;2;0
2022-11-11;6;31;125;0;5;0
2022-11-10;3;30;125;0;3;0
2022-11-09;4;30;129;0;4;0
2022-11-08;4;29;127;0;4;0
2022-11-07;4;32;128;0;3;0
2022-11-06;5;33;126;0;5;0
2022-11-05;6;31;130;0;6;0
2022-11-04;5;30;124;0;4;0
2022-11-03;3;31;128;0;3;0
2022-11-02;4;33;127;0;3;0
2022-11-01;7;34;128;0;6;0
2022-10-31;4;33;123;0;4;0
2022-10-30;3;31;122;0;3;0
2022-10-29;5;31;123;0;5;0
2022-10-28;5;28;121;0;5;0
2022-10-27;6;26;121;0;6;0
2022-10-26;5;26;123;0;5;0
2022-10-25;5;26;121;0;5;0
2022-10-24;2;24;121;0;2;0
2022-10-23;3;27;121;0;3;0
2022-10-22;2;27;121;0;2;0
2022-10-21;3;29;121;0;3;1
2022-10-20;6;30;121;0;6;1
2022-10-19;5;30;122;0;5;1
2022-10-18;3;30;124;0;3;1
2022-10-17;5;34;126;0;3;1
2022-10-16;3;31;126;0;3;0
2022-10-15;4;34;125;0;4;0
2022-10-14;4;32;125;0;3;1
2022-10-13;6;37;128;0;5;1
2022-10-12;6;33;131;0;6;1
2022-10-11;7;35;129;0;7;1
2022-10-10;2;30;128;0;2;1
2022-10-09;6;32;129;0;6;1
2022-10-08;2;27;126;0;1;1
2022-10-07;9;29;130;0;9;1
2022-10-06;2;24;125;0;1;1
2022-10-05;8;26;129;0;8;0
2022-10-04;2;23;128;0;2;1
2022-10-03;5;29;131;0;4;1
2022-10-02;2;28;135;0;1;1
2022-10-01;3;32;139;0;3;1
2022-09-30;5;31;139;0;4;1
2022-09-29;3;30;138;0;3;1
2022-09-28;5;29;141;0;5;0
2022-09-27;8;27;139;0;8;1
2022-09-26;4;26;133;0;3;1
2022-09-25;5;30;134;0;5;1
2022-09-24;2;30;132;0;2;1
2022-09-23;3;31;134;0;3;1
2022-09-22;3;30;139;0;2;1
2022-09-21;3;32;141;0;3;0
2022-09-20;8;35;143;0;7;1
2022-09-19;7;36;138;0;7;1
2022-09-18;5;33;135;0;4;1
2022-09-17;4;35;133;0;3;1
2022-09-16;2;35;132;0;2;1
2022-09-15;5;36;131;0;4;1
2022-09-14;6;36;132;0;5;0
2022-09-13;8;35;133;0;8;1
2022-09-12;4;32;128;0;4;1
2022-09-11;6;35;127;0;6;1
2022-09-10;4;34;124;0;3;1
2022-09-09;4;40;125;0;4;1
2022-09-08;5;41;121;0;5;1
2022-09-07;5;39;120;0;4;1
2022-09-06;6;38;118;0;5;1
2022-09-05;7;39;118;0;7;1
2022-09-04;5;35;116;0;5;1
2022-09-03;9;32;113;0;9;0
2022-09-02;6;27;106;0;5;0
2022-09-01;4;25;103;0;3;0
2022-08-31;3;26;103;0;3;0
2022-08-30;6;31;102;0;6;0
2022-08-29;3;29;97;0;3;0
2022-08-28;3;31;97;0;2;1
2022-08-27;4;31;99;0;4;0
2022-08-26;3;31;97;0;3;0
2022-08-25;5;30;96;0;4;0
2022-08-24;8;28;95;0;8;0
2022-08-23;4;21;90;0;4;0
2022-08-22;6;22;90;0;5;0
2022-08-21;2;23;90;0;2;0
2022-08-20;5;24;91;0;4;0
2022-08-19;3;23;89;0;2;0
2022-08-18;3;24;89;0;2;0
2022-08-17;1;26;90;0;1;0
2022-08-16;5;25;91;0;5;0
2022-08-15;6;24;88;0;6;0
2022-08-14;4;20;84;0;3;0
2022-08-13;3;21;87;0;3;0
2022-08-12;3;23;88;0;3;0
2022-08-11;4;22;90;0;4;0
2022-08-10;0;20;93;0;0;0
2022-08-09;4;22;93;0;4;0
2022-08-08;2;21;90;0;2;0
2022-08-07;5;22;88;0;5;0
2022-08-06;5;18;84;0;5;0
2022-08-05;2;16;81;0;2;0
2022-08-04;2;18;81;0;2;0
2022-08-03;2;18;79;0;2;0
2022-08-02;3;18;80;0;3;1
2022-08-01;3;18;77;0;2;0
2022-07-31;1;18;75;0;1;0
2022-07-30;3;21;75;0;3;0
2022-07-29;4;23;72;0;4;0
2022-07-28;2;22;70;0;2;0
2022-07-27;2;22;69;0;2;0
2022-07-26;3;23;68;0;3;0
2022-07-25;3;23;68;0;3;0
2022-07-24;4;22;66;0;3;0
2022-07-23;5;20;64;0;5;0
2022-07-22;3;17;61;0;3;0
2022-07-21;2;20;58;0;2;0
2022-07-20;3;22;59;0;2;0
2022-07-19;4;25;58;0;3;0
2022-07-18;3;29;57;0;2;0
2022-07-17;2;27;57;0;2;0
2022-07-16;3;26;55;0;2;0
2022-07-15;6;24;56;0;6;0
2022-07-14;4;19;50;0;4;0
2022-07-13;5;17;48;0;5;0
2022-07-12;8;14;43;0;8;0
2022-07-11;0;6;37;0;0;0
2022-07-10;1;9;37;0;1;0
2022-07-09;0;8;36;0;0;0
2022-07-08;1;8;37;0;1;0
2022-07-07;2;8;36;0;2;0
2022-07-06;2;6;37;0;2;0
2022-07-05;0;7;37;0;0;0
2022-07-04;3;8;38;0;3;0
2022-07-03;0;6;37;0;0;0
2022-07-02;0;9;37;0;0;0
2022-07-01;1;10;37;0;1;0
2022-06-30;0;10;38;0;0;0
2022-06-29;3;12;38;0;3;0
2022-06-28;1;9;35;0;1;0
2022-06-27;1;11;34;0;1;0
2022-06-26;3;11;34;0;2;0
2022-06-25;1;10;32;0;1;0
2022-06-24;1;11;32;0;1;0
2022-06-23;2;10;31;0;2;0
2022-06-22;0;11;31;0;0;0
2022-06-21;3;11;34;0;3;0
2022-06-20;1;10;31;0;1;0
2022-06-19;2;9;33;0;2;0
2022-06-18;2;9;33;0;2;0
2022-06-17;0;7;34;0;0;0
2022-06-16;3;7;34;0;3;0
2022-06-15;0;5;33;0;0;0
2022-06-14;2;5;35;0;1;0
2022-06-13;0;6;34;0;0;0
2022-06-12;2;8;35;0;2;0
2022-06-11;0;8;35;0;0;0
2022-06-10;0;10;38;0;0;0
2022-06-09;1;10;38;0;1;0
2022-06-08;0;9;39;0;0;0
2022-06-07;3;11;39;0;3;0
2022-06-06;2;8;38;0;2;0
2022-06-05;2;6;36;0;2;0
2022-06-04;2;5;38;0;2;0
2022-06-03;0;4;36;0;0;0
2022-06-02;0;4;38;0;0;0
2022-06-01;2;5;38;0;2;0
2022-05-31;0;3;37;0;0;0
2022-05-30;0;5;37;0;0;0
2022-05-29;1;8;38;0;0;0
