﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-31;31;242;1085;0;28;5
2024-05-30;34;255;1094;0;31;5
2024-05-29;37;245;1110;0;28;7
2024-05-28;43;245;1124;0;37;5
2024-05-27;32;232;1133;0;30;5
2024-05-26;43;235;1134;0;37;5
2024-05-25;33;231;1134;0;25;3
2024-05-24;47;225;1141;0;43;4
2024-05-23;26;208;1144;0;21;4
2024-05-22;34;219;1165;0;30;5
2024-05-21;33;216;1193;0;26;4
2024-05-20;38;221;1223;0;32;6
2024-05-19;42;229;1235;0;36;7
2024-05-18;26;235;1245;0;18;5
2024-05-17;33;268;1279;0;25;5
2024-05-16;39;267;1294;0;31;5
2024-05-15;32;277;1315;0;27;5
2024-05-14;37;301;1337;0;30;5
2024-05-13;52;322;1367;1;42;5
2024-05-12;48;327;1369;1;41;6
2024-05-11;59;323;1369;2;48;4
2024-05-10;33;308;1375;1;24;4
2024-05-09;47;321;1398;0;44;4
2024-05-08;58;335;1399;0;46;5
2024-05-07;58;321;1408;0;48;4
2024-05-06;54;320;1407;0;50;4
2024-05-05;44;314;1370;0;39;5
2024-05-04;41;321;1331;0;38;3
2024-05-03;42;314;1293;0;41;3
2024-05-02;61;312;1252;0;53;4
2024-05-01;39;289;1199;0;36;2
2024-04-30;54;301;1163;0;47;2
2024-04-29;46;298;1116;0;42;3
2024-04-28;53;315;1074;0;49;2
2024-04-27;34;327;1025;0;31;2
2024-04-26;45;342;994;0;36;0
2024-04-25;36;352;958;0;32;0
2024-04-24;50;371;926;0;48;0
2024-04-23;49;364;878;0;42;0
2024-04-22;63;373;836;0;57;0
2024-04-21;65;364;779;0;62;0
2024-04-20;58;364;717;0;49;0
2024-04-19;50;360;668;0;45;0
2024-04-18;55;357;623;0;55;0
2024-04-17;47;358;568;0;43;0
2024-04-16;55;362;525;0;51;0
2024-04-15;51;356;474;0;49;0
2024-04-14;70;362;425;0;62;0
2024-04-13;50;349;363;0;49;0
2024-04-12;43;314;314;0;41;0
2024-04-11;61;273;273;0;58;0
2024-04-10;47;215;215;0;46;0
2024-04-09;47;169;169;0;46;0
2024-04-08;57;123;123;0;56;0
2024-04-07;51;67;67;0;50;0
2024-04-06;17;17;17;0;17;0
