﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-31;0;0;1;0;0;0
2022-07-30;0;0;1;0;0;0
2022-07-29;0;0;9;0;0;0
2022-07-28;0;0;20;0;0;0
2022-07-27;0;0;31;0;0;0
2022-07-26;0;0;37;0;0;0
2022-07-25;0;0;42;0;0;0
2022-07-24;0;0;52;0;0;0
2022-07-23;0;0;61;0;0;0
2022-07-22;0;0;68;0;0;0
2022-07-21;0;0;75;0;0;0
2022-07-20;0;0;84;0;0;0
2022-07-19;0;0;91;0;0;0
2022-07-18;0;0;96;0;0;0
2022-07-17;0;0;109;0;0;0
2022-07-16;0;0;124;0;0;0
2022-07-15;0;0;131;0;0;0
2022-07-14;0;0;142;0;0;0
2022-07-13;0;0;155;0;0;0
2022-07-12;0;0;163;0;0;0
2022-07-11;0;0;172;0;0;0
2022-07-10;0;0;182;0;0;0
2022-07-09;0;0;189;0;0;0
2022-07-08;0;1;198;0;0;0
2022-07-07;0;1;209;0;0;0
2022-07-06;0;9;219;0;0;2
2022-07-05;0;20;233;0;0;4
2022-07-04;0;31;243;0;0;4
2022-07-03;0;37;254;0;0;4
2022-07-02;1;42;264;0;1;4
2022-07-01;0;51;270;0;0;4
2022-06-30;8;60;274;1;4;4
2022-06-29;14;63;279;2;8;4
2022-06-28;15;62;279;2;10;4
2022-06-27;12;61;276;2;6;4
2022-06-26;8;62;278;2;6;5
2022-06-25;12;61;288;1;8;6
2022-06-24;16;65;294;1;10;6
2022-06-23;12;70;293;1;6;7
2022-06-22;11;71;296;1;7;7
2022-06-21;15;75;293;1;7;5
2022-06-20;12;81;296;1;7;5
2022-06-19;8;82;295;1;3;6
2022-06-18;17;88;301;1;14;5
2022-06-17;21;85;291;1;11;5
2022-06-16;16;81;287;1;9;5
2022-06-15;19;80;286;1;12;5
2022-06-14;20;79;281;1;13;6
2022-06-13;13;75;276;2;5;6
2022-06-12;13;84;280;1;9;6
2022-06-11;15;85;280;1;9;5
2022-06-10;16;87;274;1;7;5
2022-06-09;19;90;270;1;10;6
2022-06-08;23;88;264;2;13;7
2022-06-07;17;76;261;2;8;7
2022-06-06;20;76;258;2;12;4
2022-06-05;17;72;257;2;11;5
2022-06-04;16;68;254;2;10;5
2022-06-03;16;67;251;2;9;5
2022-06-02;19;75;250;2;10;6
2022-06-01;13;80;247;2;4;7
2022-05-31;15;84;253;2;9;7
2022-05-30;15;84;250;2;8;6
2022-05-29;12;79;254;2;5;6
2022-05-28;14;82;254;2;8;6
2022-05-27;23;79;254;1;17;5
2022-05-26;20;69;244;1;13;6
2022-05-25;14;60;239;1;8;7
2022-05-24;15;61;238;0;8;7
2022-05-23;11;61;237;0;5;6
2022-05-22;15;64;240;0;9;6
2022-05-21;9;63;235;0;6;6
2022-05-20;15;68;241;1;8;6
2022-05-19;12;71;244;1;5;7
2022-05-18;14;69;248;1;9;7
2022-05-17;15;63;248;1;10;7
2022-05-16;11;56;242;1;7;7
2022-05-15;11;57;239;1;7;7
2022-05-14;13;55;241;1;9;6
2022-05-13;15;57;237;1;10;6
2022-05-12;7;55;236;1;3;6
2022-05-11;7;59;251;1;3;6
2022-05-10;9;65;258;2;4;7
2022-05-09;15;68;257;2;9;7
2022-05-08;9;68;254;1;5;7
2022-05-07;18;68;254;2;11;6
2022-05-06;16;70;256;2;8;7
2022-05-05;14;67;261;2;5;7
2022-05-04;16;70;258;2;5;8
2022-05-03;15;70;268;2;8;8
2022-05-02;14;70;275;2;12;8
2022-05-01;10;67;282;2;6;9
2022-04-30;17;67;289;2;11;8
2022-04-29;11;64;288;2;5;8
2022-04-28;16;64;319;1;7;7
2022-04-27;14;69;355;1;7;6
2022-04-26;18;74;359;1;8;6
2022-04-25;16;75;362;1;4;7
2022-04-24;12;79;363;2;6;5
2022-04-23;13;77;364;1;9;5
2022-04-22;15;72;366;1;5;5
2022-04-21;19;76;375;2;12;5
2022-04-20;20;70;375;3;10;4
2022-04-19;20;68;381;3;9;4
2022-04-18;19;77;382;3;9;5
2022-04-17;10;76;397;3;4;4
2022-04-16;9;74;405;3;4;5
2022-04-15;19;76;429;3;10;6
2022-04-14;12;71;431;1;5;6
2022-04-13;18;80;443;1;10;7
2022-04-12;26;82;447;1;18;6
2022-04-11;17;66;444;1;9;6
2022-04-10;8;71;446;1;4;5
2022-04-09;10;83;459;3;4;6
2022-04-08;15;98;474;3;6;6
2022-04-07;22;107;473;3;15;6
2022-04-06;20;105;466;3;13;7
2022-04-05;11;128;460;3;4;7
2022-04-04;22;167;466;2;15;7
2022-04-03;20;163;466;2;13;7
2022-04-02;24;160;473;2;19;8
2022-04-01;22;146;463;2;13;8
2022-03-31;21;140;459;1;11;7
2022-03-30;47;140;466;1;36;7
2022-03-29;54;117;440;1;43;6
2022-03-28;16;84;411;1;10;7
2022-03-27;16;88;417;1;11;7
2022-03-26;9;87;425;1;5;7
2022-03-25;11;107;435;0;7;7
2022-03-24;18;113;445;1;10;7
2022-03-23;20;133;446;1;15;7
2022-03-22;18;129;450;1;12;7
2022-03-21;21;133;462;2;16;8
2022-03-20;15;134;467;2;10;7
2022-03-19;27;139;476;2;24;6
2022-03-18;19;126;478;2;13;6
2022-03-17;37;131;483;1;27;6
2022-03-16;23;124;481;1;13;6
2022-03-15;23;115;486;2;14;6
2022-03-14;27;109;483;2;18;7
2022-03-13;20;97;483;3;14;7
2022-03-12;17;94;493;2;12;6
2022-03-11;25;97;492;1;18;6
2022-03-10;27;98;489;0;18;6
2022-03-09;17;88;488;0;8;7
2022-03-08;16;88;501;0;7;8
2022-03-07;12;98;508;0;6;9
2022-03-06;13;102;519;0;10;6
2022-03-05;19;105;524;1;15;6
2022-03-04;24;107;522;1;16;7
2022-03-03;21;110;518;1;6;9
2022-03-02;20;117;525;1;8;8
2022-03-01;28;126;531;1;19;9
2022-02-28;21;119;538;1;10;9
2022-02-27;18;128;538;1;14;7
2022-02-26;21;138;544;2;17;7
2022-02-25;24;142;542;2;14;7
2022-02-24;26;150;545;2;18;8
2022-02-23;24;157;546;2;15;6
2022-02-22;20;160;549;2;12;6
2022-02-21;28;171;556;2;21;6
2022-02-20;28;167;552;2;23;6
2022-02-19;25;154;547;1;19;5
2022-02-18;30;154;551;1;20;6
2022-02-17;35;161;544;1;25;7
2022-02-16;24;148;533;1;16;6
2022-02-15;33;147;535;1;24;6
2022-02-14;26;138;524;1;18;6
2022-02-13;17;141;519;1;11;7
2022-02-12;25;144;530;2;19;6
2022-02-11;39;143;521;2;31;6
2022-02-10;17;128;503;2;12;7
2022-02-09;22;129;498;2;15;6
2022-02-08;24;126;496;2;17;6
2022-02-07;27;122;488;2;22;6
2022-02-06;19;114;474;2;14;7
2022-02-05;23;126;470;2;18;6
2022-02-04;24;119;461;2;17;6
2022-02-03;20;121;450;2;13;7
2022-02-02;16;122;445;2;11;7
2022-02-01;21;128;444;3;14;7
2022-01-31;20;132;438;3;14;6
2022-01-30;32;137;441;3;26;7
2022-01-29;15;129;426;3;10;6
2022-01-28;28;136;422;2;20;6
2022-01-27;22;135;412;2;15;7
2022-01-26;24;143;406;2;17;7
2022-01-25;24;139;396;1;19;7
2022-01-24;26;134;387;1;19;5
2022-01-23;22;132;376;1;19;5
2022-01-22;20;127;365;1;17;5
2022-01-21;22;123;354;1;17;5
2022-01-20;28;128;341;2;23;8
2022-01-19;17;115;331;2;12;7
2022-01-18;21;116;334;2;16;8
2022-01-17;25;109;330;2;17;7
2022-01-16;18;103;320;1;14;7
2022-01-15;16;99;314;1;13;7
2022-01-14;28;94;316;1;20;7
2022-01-13;18;84;303;1;10;7
2022-01-12;19;82;301;1;13;7
2022-01-11;14;75;298;1;7;6
2022-01-10;18;75;303;1;11;5
2022-01-09;13;75;304;2;8;5
2022-01-08;12;74;304;2;9;5
2022-01-07;15;83;311;2;11;5
2022-01-06;17;86;310;1;10;6
2022-01-05;12;82;312;1;4;7
2022-01-04;16;87;326;1;7;7
2022-01-03;16;86;331;1;11;5
2022-01-02;13;84;334;1;8;5
2022-01-01;24;87;347;1;18;5
2021-12-31;18;75;340;2;11;5
2021-12-30;9;71;347;2;6;6
2021-12-29;15;72;352;3;10;6
2021-12-28;15;68;358;3;9;6
2021-12-27;15;72;358;3;9;6
2021-12-26;15;77;357;3;10;5
2021-12-25;14;79;359;2;6;5
2021-12-24;15;80;379;1;9;5
2021-12-23;14;81;385;2;6;5
2021-12-22;16;92;395;2;7;7
2021-12-21;20;91;407;2;13;7
2021-12-20;23;85;402;2;15;6
2021-12-19;16;79;396;1;12;5
2021-12-18;11;80;398;1;8;5
2021-12-17;17;84;401;2;7;5
2021-12-16;24;83;407;2;15;5
2021-12-15;12;83;411;2;6;6
2021-12-14;14;87;423;2;7;6
2021-12-13;15;91;430;1;9;5
2021-12-12;19;99;435;1;15;5
2021-12-11;16;96;439;1;11;5
2021-12-10;13;98;436;1;8;5
2021-12-09;22;112;450;1;16;6
2021-12-08;16;110;451;1;8;8
2021-12-07;16;119;464;1;13;7
2021-12-06;20;118;472;1;16;7
2021-12-05;14;116;481;1;11;6
2021-12-04;18;115;490;1;14;6
2021-12-03;27;110;494;0;20;7
2021-12-02;21;102;494;0;13;8
2021-12-01;25;114;498;0;18;8
2021-11-30;20;111;493;0;11;8
2021-11-29;20;116;499;0;16;7
2021-11-28;16;119;499;0;10;8
2021-11-27;14;117;505;0;8;7
2021-11-26;19;120;513;0;12;6
2021-11-25;31;123;507;0;26;7
2021-11-24;19;108;495;0;13;7
2021-11-23;21;107;493;0;18;7
2021-11-22;25;109;492;1;18;6
2021-11-21;14;108;489;1;7;6
2021-11-20;15;113;505;1;11;6
2021-11-19;20;115;506;1;15;5
2021-11-18;17;119;500;1;10;6
2021-11-17;21;117;513;1;15;6
2021-11-16;24;124;516;1;19;5
2021-11-15;22;122;507;1;18;5
2021-11-14;19;125;500;1;14;5
2021-11-13;16;132;521;1;14;5
2021-11-12;26;144;521;0;18;5
2021-11-11;13;145;508;0;8;5
2021-11-10;28;157;509;0;22;5
2021-11-09;24;157;500;0;18;5
2021-11-08;25;155;497;0;20;5
2021-11-07;26;150;491;0;22;5
2021-11-06;28;146;480;0;25;5
2021-11-05;27;136;464;0;20;5
2021-11-04;23;132;453;0;19;6
2021-11-03;28;128;449;0;20;5
2021-11-02;23;114;441;0;19;5
2021-11-01;18;109;435;0;13;5
2021-10-31;21;105;434;0;17;5
2021-10-30;19;105;429;1;16;5
2021-10-29;22;104;427;2;16;5
2021-10-28;24;112;427;2;16;6
2021-10-27;13;107;419;2;7;6
2021-10-26;17;109;422;2;14;5
2021-10-25;15;119;416;2;11;5
2021-10-24;19;126;415;0;17;5
2021-10-23;17;119;410;0;15;5
2021-10-22;29;115;407;0;21;5
2021-10-21;16;128;404;0;12;7
2021-10-20;13;132;407;0;8;7
2021-10-19;29;128;407;1;24;6
2021-10-18;20;112;392;0;17;6
2021-10-17;13;106;386;0;10;6
2021-10-16;15;111;394;1;9;6
2021-10-15;41;114;394;1;33;6
2021-10-14;21;93;374;1;10;7
2021-10-13;13;92;375;1;5;7
2021-10-12;13;97;387;1;8;7
2021-10-11;19;103;390;1;14;7
2021-10-10;20;102;393;0;16;6
2021-10-09;18;99;392;0;14;6
2021-10-08;17;96;398;0;12;6
2021-10-07;15;96;407;0;8;6
2021-10-06;16;100;424;0;9;7
2021-10-05;22;109;432;0;15;8
2021-10-04;21;101;434;0;12;8
2021-10-03;18;98;442;0;13;6
2021-10-02;13;93;441;0;12;5
2021-10-01;20;91;447;0;12;6
2021-09-30;21;91;463;0;13;6
2021-09-29;23;91;466;0;16;6
2021-09-28;16;93;465;0;10;6
2021-09-27;16;100;470;0;9;6
2021-09-26;12;98;474;1;7;7
2021-09-25;15;101;490;0;10;6
2021-09-24;18;102;498;0;12;6
2021-09-23;20;108;504;0;13;7
2021-09-22;24;104;512;0;20;7
2021-09-21;22;97;508;0;16;7
2021-09-20;13;92;510;0;7;7
2021-09-19;13;102;527;0;9;9
2021-09-18;15;103;535;0;12;8
2021-09-17;24;110;542;0;15;8
2021-09-16;15;111;543;0;11;8
2021-09-15;20;120;553;0;12;8
2021-09-14;15;129;555;0;11;8
2021-09-13;23;144;563;0;16;5
2021-09-12;15;145;566;0;11;5
2021-09-11;23;151;567;0;17;4
2021-09-10;20;153;567;2;14;4
2021-09-09;26;151;564;2;20;5
2021-09-08;30;149;557;2;23;6
2021-09-07;33;154;549;2;25;6
2021-09-06;23;144;533;2;17;4
2021-09-05;25;142;528;2;16;4
2021-09-04;26;141;530;2;19;4
2021-09-03;19;134;530;1;14;6
2021-09-02;26;142;530;1;17;6
2021-09-01;34;143;523;1;29;7
2021-08-31;23;132;509;1;15;7
2021-08-30;22;140;517;1;15;6
2021-08-29;22;140;524;1;15;6
2021-08-28;18;141;527;1;12;5
2021-08-27;28;152;533;1;22;7
2021-08-26;22;149;539;1;18;7
2021-08-25;22;151;546;1;18;7
2021-08-24;29;149;557;1;25;7
2021-08-23;22;144;543;1;17;6
2021-08-22;23;140;538;0;19;6
2021-08-21;29;140;526;0;21;7
2021-08-20;23;136;517;0;18;7
2021-08-19;26;132;506;0;19;8
2021-08-18;22;131;497;0;17;7
2021-08-17;23;125;494;0;21;7
2021-08-16;20;117;480;0;13;7
2021-08-15;26;121;477;1;15;8
2021-08-14;24;115;469;1;19;9
2021-08-13;19;108;462;2;11;9
2021-08-12;26;114;465;2;19;9
2021-08-11;19;115;457;1;12;8
2021-08-10;18;117;457;1;10;7
2021-08-09;24;116;455;1;14;7
2021-08-08;22;117;455;3;10;9
2021-08-07;22;132;455;3;14;8
2021-08-06;28;140;453;3;20;8
2021-08-05;29;139;452;2;16;8
2021-08-04;21;139;452;2;15;6
2021-08-03;20;152;444;2;12;5
2021-08-02;23;165;442;2;14;6
2021-08-01;32;181;440;2;22;5
2021-07-31;28;169;425;2;22;4
2021-07-30;26;160;412;1;17;4
2021-07-29;30;150;407;1;19;4
2021-07-28;37;142;398;1;30;5
2021-07-27;34;119;379;1;26;5
2021-07-26;34;104;389;1;30;6
2021-07-25;17;90;404;1;11;5
2021-07-24;17;85;437;1;13;5
2021-07-23;13;83;463;1;7;5
2021-07-22;18;83;560;1;12;6
2021-07-21;12;82;573;1;7;7
2021-07-20;18;90;595;1;10;7
2021-07-19;22;92;616;1;12;7
2021-07-18;11;90;640;1;8;8
2021-07-17;15;90;667;1;11;9
2021-07-16;11;93;678;1;7;6
2021-07-15;18;96;678;1;13;7
2021-07-14;20;95;679;1;16;8
2021-07-13;18;98;711;1;11;8
2021-07-12;17;103;778;2;11;8
2021-07-11;14;99;820;2;7;9
2021-07-10;19;102;908;2;14;9
2021-07-09;19;100;965;2;11;8
2021-07-08;18;96;983;2;11;7
2021-07-07;28;95;1038;3;19;8
2021-07-06;24;87;1076;3;16;7
2021-07-05;15;81;1123;2;6;10
2021-07-04;16;86;1132;2;9;10
2021-07-03;18;112;1140;2;11;10
2021-07-02;17;144;1153;2;7;8
2021-07-01;18;181;1179;2;8;7
2021-06-30;19;212;1277;2;12;7
2021-06-29;20;304;1333;2;9;7
2021-06-28;17;320;1410;3;11;10
2021-06-27;42;341;1437;3;34;10
2021-06-26;51;337;1418;3;46;10
2021-06-25;51;326;1381;3;45;9
2021-06-24;46;316;1345;3;39;8
2021-06-23;111;300;1321;3;103;8
2021-06-22;36;204;1230;2;26;8
2021-06-21;40;192;1218;2;31;9
2021-06-20;36;210;1202;2;30;8
2021-06-19;43;258;1194;1;36;7
2021-06-18;43;273;1217;1;35;7
2021-06-17;33;332;1252;2;19;5
2021-06-16;12;380;1293;2;7;6
2021-06-15;22;403;1342;3;14;7
2021-06-14;57;458;1410;2;47;8
2021-06-13;85;466;1427;2;79;8
2021-06-12;59;449;1399;2;52;8
2021-06-11;103;412;1402;1;96;8
2021-06-10;80;334;1352;1;71;7
2021-06-09;40;287;1328;1;29;7
2021-06-08;76;290;1405;1;67;7
2021-06-07;64;328;1431;1;56;8
2021-06-06;69;341;1474;1;63;8
2021-06-05;18;365;1524;2;15;8
2021-06-04;24;389;1608;3;17;9
2021-06-03;28;387;1661;2;23;10
2021-06-02;40;374;1733;2;33;10
2021-06-01;115;352;1779;2;105;12
2021-05-31;78;261;1753;2;68;15
2021-05-30;94;205;1773;2;87;13
2021-05-29;44;132;1749;2;38;10
2021-05-28;24;113;1786;2;14;10
2021-05-27;18;119;1847;3;9;10
2021-05-26;22;170;1912;3;9;10
2021-05-25;25;232;1978;1;12;10
2021-05-24;26;279;2031;1;13;12
2021-05-23;23;320;2028;1;15;10
2021-05-22;26;386;2019;1;16;8
2021-05-21;30;433;2011;2;21;8
2021-05-20;72;464;2006;2;61;8
2021-05-19;75;455;1957;2;70;9
2021-05-18;69;432;1895;3;59;8
2021-05-17;65;422;1855;3;56;9
2021-05-16;89;470;1808;2;81;8
2021-05-15;68;480;1744;2;62;8
2021-05-14;60;516;1698;2;49;8
2021-05-13;63;579;1659;2;54;8
2021-05-12;58;626;1616;2;48;8
2021-05-11;56;648;1581;2;46;7
2021-05-10;114;698;1549;2;107;9
2021-05-09;101;671;1448;2;92;9
2021-05-08;105;654;1369;2;98;8
2021-05-07;122;644;1288;2;112;9
2021-05-06;111;595;1183;3;101;8
2021-05-05;78;570;1089;3;69;8
2021-05-04;108;575;1030;3;98;8
2021-05-03;87;551;937;3;79;6
2021-05-02;85;548;866;4;78;7
2021-05-01;98;535;796;4;88;8
2021-04-30;74;457;715;3;63;9
2021-04-29;86;400;660;3;76;8
2021-04-28;84;333;599;2;76;8
2021-04-27;83;274;534;2;71;8
2021-04-26;88;215;475;2;78;7
2021-04-25;73;145;407;2;63;7
2021-04-24;19;101;358;1;9;8
2021-04-23;17;102;359;1;9;9
2021-04-22;18;113;365;1;8;9
2021-04-21;28;119;367;2;16;9
2021-04-20;22;112;360;2;12;9
2021-04-19;15;111;368;2;5;8
2021-04-18;27;119;382;1;18;7
2021-04-17;18;113;386;1;10;8
2021-04-16;32;109;409;1;18;8
2021-04-15;24;99;415;1;16;8
2021-04-14;19;100;438;1;9;8
2021-04-13;20;98;464;1;11;8
2021-04-12;21;93;489;1;13;7
2021-04-11;19;92;511;2;15;7
2021-04-10;11;84;523;2;7;8
2021-04-09;20;85;542;1;13;8
2021-04-08;27;80;559;1;17;8
2021-04-07;16;71;581;1;8;9
2021-04-06;15;69;598;1;8;8
2021-04-05;20;79;618;1;10;8
2021-04-04;13;80;625;1;3;8
2021-04-03;13;88;647;1;10;9
2021-04-02;14;89;670;2;7;10
2021-04-01;15;97;698;2;7;9
2021-03-31;15;100;727;2;8;7
2021-03-30;27;108;751;1;16;8
2021-03-29;18;101;758;1;10;9
2021-03-28;17;102;775;0;10;8
2021-03-27;18;113;785;0;7;9
2021-03-26;25;124;804;0;13;9
2021-03-25;24;133;826;0;12;9
2021-03-24;23;154;840;0;14;8
2021-03-23;23;164;873;0;11;9
2021-03-22;19;191;903;1;10;9
2021-03-21;32;216;921;2;21;9
2021-03-20;28;230;930;2;21;9
2021-03-19;31;244;943;1;20;9
2021-03-18;45;250;954;1;34;8
2021-03-17;33;244;953;2;23;10
2021-03-16;48;249;969;2;35;10
2021-03-15;46;253;969;2;36;9
2021-03-14;44;242;960;1;35;10
2021-03-13;42;234;960;1;34;9
2021-03-12;39;218;976;1;29;8
2021-03-11;36;213;993;1;25;7
2021-03-10;42;219;1018;1;30;8
2021-03-09;52;223;1037;1;36;9
2021-03-08;36;223;1063;1;26;8
2021-03-07;34;227;1106;2;27;8
2021-03-06;25;223;1148;2;20;7
2021-03-05;33;233;1185;2;26;7
2021-03-04;43;229;1219;2;32;7
2021-03-03;48;225;1245;2;32;7
2021-03-02;49;224;1268;2;34;6
2021-03-01;41;215;1277;3;33;6
2021-02-28;29;229;1304;2;23;6
2021-02-27;37;247;1333;2;26;7
2021-02-26;33;250;1362;2;21;6
2021-02-25;41;259;1417;2;25;7
2021-02-24;44;269;1481;2;35;9
2021-02-23;36;266;1528;2;22;9
2021-02-22;59;273;1583;2;45;7
2021-02-21;50;271;1612;1;39;9
2021-02-20;43;266;1628;1;30;9
2021-02-19;44;259;1664;1;28;9
2021-02-18;53;264;1710;2;32;7
2021-02-17;43;282;1771;1;28;7
2021-02-16;46;300;1826;1;32;7
2021-02-15;57;318;1865;1;41;10
2021-02-14;47;324;1895;3;37;11
2021-02-13;36;350;1928;2;27;11
2021-02-12;50;393;1977;2;35;11
2021-02-11;66;428;2024;1;52;8
2021-02-10;59;433;2051;1;47;7
2021-02-09;63;445;2071;1;51;8
2021-02-08;61;453;2092;1;45;11
2021-02-07;74;465;2113;2;62;10
2021-02-06;77;444;2120;2;66;10
2021-02-05;85;440;2140;1;68;9
2021-02-04;72;421;2165;1;56;10
2021-02-03;72;420;2193;1;58;8
2021-02-02;75;439;2192;1;58;10
2021-02-01;69;469;2192;1;56;11
2021-01-31;55;495;2204;2;42;9
2021-01-30;74;533;2232;2;64;9
2021-01-29;65;541;2222;2;52;8
2021-01-28;74;543;2226;1;57;8
2021-01-27;88;551;2261;1;75;7
2021-01-26;106;553;2262;1;93;9
2021-01-25;97;556;2246;1;81;9
2021-01-24;89;553;2255;1;75;5
2021-01-23;83;549;2267;1;72;5
2021-01-22;66;546;2259;1;54;6
2021-01-21;74;562;2280;1;65;7
2021-01-20;86;575;2296;1;76;7
2021-01-19;109;581;2290;1;91;8
2021-01-18;96;568;2284;0;86;8
2021-01-17;80;548;2278;0;68;5
2021-01-16;80;551;2287;0;73;6
2021-01-15;79;550;2309;1;70;9
2021-01-14;87;549;2320;1;75;10
2021-01-13;92;557;2314;1;78;9
2021-01-12;92;574;2322;0;83;11
2021-01-11;79;575;2339;0;66;12
2021-01-10;84;563;2365;0;74;9
2021-01-09;80;545;2382;0;63;11
2021-01-08;82;545;2405;1;69;10
2021-01-07;101;551;2430;1;91;13
2021-01-06;103;516;2414;1;92;12
2021-01-05;95;480;2401;1;83;10
2021-01-04;69;488;2419;1;57;8
2021-01-03;64;508;2474;1;57;7
2021-01-02;79;528;2531;1;67;9
2021-01-01;86;555;2567;1;72;8
2020-12-31;66;569;2600;1;56;10
2020-12-30;64;576;2638;1;54;11
2020-12-29;107;596;2687;2;89;10
2020-12-28;87;584;2704;2;77;11
2020-12-27;89;576;2745;2;75;9
2020-12-26;103;588;2790;2;94;14
2020-12-25;99;578;2813;1;83;11
2020-12-24;80;572;2827;1;64;11
2020-12-23;89;602;2867;1;72;13
2020-12-22;91;614;2927;0;75;14
2020-12-21;89;607;3014;0;70;15
2020-12-20;103;620;3104;2;84;12
2020-12-19;104;638;3161;1;82;16
2020-12-18;94;643;3182;1;78;12
2020-12-17;108;652;3202;1;96;14
2020-12-16;98;641;3216;1;82;13
2020-12-15;85;654;3234;1;64;12
2020-12-14;102;660;3297;1;86;12
2020-12-13;111;652;3312;1;94;12
2020-12-12;102;658;3325;1;92;15
2020-12-11;99;681;3326;3;88;16
2020-12-10;102;713;3338;3;86;16
2020-12-09;109;733;3362;3;92;14
2020-12-08;88;743;3384;2;70;13
2020-12-07;97;766;3432;3;80;14
2020-12-06;120;788;3470;3;101;12
2020-12-05;128;795;3492;3;111;16
2020-12-04;142;800;3487;4;113;16
2020-12-03;129;802;3493;3;102;15
2020-12-02;135;819;3511;3;109;15
2020-12-01;110;804;3504;4;93;13
2020-11-30;125;818;3531;5;105;16
2020-11-29;126;847;3511;6;103;15
2020-11-28;132;912;3509;6;117;15
2020-11-27;139;953;3509;6;118;15
2020-11-26;143;979;3552;8;119;17
2020-11-25;126;960;3603;6;99;16
2020-11-24;129;958;3619;6;104;17
2020-11-23;156;965;3662;7;128;16
2020-11-22;189;937;3769;6;164;16
2020-11-21;187;903;3749;6;166;14
2020-11-20;170;841;3727;5;145;14
2020-11-19;124;803;3727;6;103;15
2020-11-18;117;795;3760;7;100;16
2020-11-17;134;792;3809;7;111;15
2020-11-16;116;790;3827;7;95;14
2020-11-15;152;810;3876;7;127;15
2020-11-14;125;802;3883;5;107;15
2020-11-13;127;811;3918;5;107;17
2020-11-12;119;830;3932;6;94;18
2020-11-11;125;845;3970;5;103;18
2020-11-10;134;860;3978;4;110;17
2020-11-09;137;871;3978;5;115;17
2020-11-08;141;858;3994;5;118;16
2020-11-07;132;859;3996;6;112;15
2020-11-06;152;830;4020;6;129;16
2020-11-05;135;801;4027;5;106;17
2020-11-04;143;812;4063;4;120;17
2020-11-03;141;852;4078;4;114;17
2020-11-02;132;904;4082;3;107;15
2020-11-01;139;913;4099;1;119;15
2020-10-31;103;943;4103;1;83;18
2020-10-30;122;1095;4120;1;97;20
2020-10-29;137;1141;4137;1;116;21
2020-10-28;180;1170;4145;1;163;21
2020-10-27;185;1152;4104;1;167;20
2020-10-26;137;1121;4088;4;118;19
2020-10-25;167;1154;4096;4;146;19
2020-10-24;252;1140;4101;4;229;18
2020-10-23;168;1053;4022;3;141;17
2020-10-22;168;1043;4025;4;141;17
2020-10-21;171;1044;4040;4;148;18
2020-10-20;165;1013;4032;6;135;19
2020-10-19;174;1005;4047;6;148;18
2020-10-18;153;963;4072;4;128;20
2020-10-17;161;942;4072;4;137;22
2020-10-16;158;933;4090;4;134;21
2020-10-15;167;920;4074;4;145;21
2020-10-14;141;910;4067;5;116;22
2020-10-13;151;926;4082;5;126;21
2020-10-12;131;944;4111;5;103;21
2020-10-11;127;971;4156;3;102;20
2020-10-10;148;987;4200;3;128;20
2020-10-09;146;981;4209;4;115;21
2020-10-08;164;989;4242;3;131;21
2020-10-07;170;957;4240;2;135;27
2020-10-06;171;926;4231;2;133;30
2020-10-05;163;922;4255;3;135;28
2020-10-04;145;905;4250;4;118;25
2020-10-03;145;935;4284;5;112;21
2020-10-02;155;947;4324;4;125;21
2020-10-01;125;977;4350;5;101;22
2020-09-30;141;1024;4408;5;114;24
2020-09-29;157;1057;4433;4;124;28
2020-09-28;151;1085;4445;4;119;28
2020-09-27;176;1104;4457;4;150;24
2020-09-26;155;1104;4478;4;123;24
2020-09-25;187;1156;4505;6;151;25
2020-09-24;181;1138;4503;7;142;25
2020-09-23;177;1150;4492;7;138;24
2020-09-22;188;1129;4526;7;150;22
2020-09-21;179;1112;4536;7;141;22
2020-09-20;182;1101;4551;7;152;18
2020-09-19;208;1105;4559;7;173;17
2020-09-18;167;1086;4544;7;136;16
2020-09-17;187;1093;4535;6;150;16
2020-09-16;153;1083;4527;5;119;21
2020-09-15;179;1115;4537;4;136;20
2020-09-14;168;1113;4564;6;138;22
