﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;16;107;439;0;14;1
2024-04-30;15;113;443;0;14;4
2024-04-29;16;117;440;0;12;4
2024-04-28;16;116;439;0;14;1
2024-04-27;12;120;435;0;11;2
2024-04-26;18;122;441;0;16;2
2024-04-25;16;130;440;0;10;2
2024-04-24;25;148;449;0;16;1
2024-04-23;21;142;445;0;18;1
2024-04-22;20;136;444;0;15;1
2024-04-21;21;130;439;0;18;1
2024-04-20;15;128;438;0;14;0
2024-04-19;27;125;433;0;23;0
2024-04-18;30;113;422;0;27;0
2024-04-17;13;99;414;0;11;0
2024-04-16;15;101;419;0;14;0
2024-04-15;16;100;424;0;11;0
2024-04-14;18;94;429;0;15;0
2024-04-13;13;91;427;0;10;0
2024-04-12;14;92;432;0;10;0
2024-04-11;19;94;440;0;15;0
2024-04-10;14;89;436;0;10;0
2024-04-09;18;92;437;0;16;0
2024-04-08;9;90;432;0;8;0
2024-04-07;14;102;435;0;13;0
2024-04-06;13;102;432;0;11;0
2024-04-05;16;103;435;0;11;0
2024-04-04;13;99;436;0;12;2
2024-04-03;15;105;434;0;10;3
2024-04-02;17;109;433;0;14;1
2024-04-01;23;114;427;0;20;2
2024-03-31;14;107;411;0;11;1
2024-03-30;12;110;411;0;9;1
2024-03-29;14;111;425;0;13;1
2024-03-28;19;117;426;0;18;3
2024-03-27;17;116;430;0;16;6
2024-03-26;21;112;432;0;18;5
2024-03-25;14;112;432;0;13;5
2024-03-24;18;115;427;0;18;2
2024-03-23;11;116;421;0;10;3
2024-03-22;20;123;428;0;17;4
2024-03-21;18;120;427;0;12;3
2024-03-20;15;122;433;0;12;3
2024-03-19;20;127;426;0;19;3
2024-03-18;20;119;420;0;16;3
2024-03-17;20;112;426;0;18;2
2024-03-16;18;106;430;0;14;2
2024-03-15;16;102;426;0;14;2
2024-03-14;19;98;426;0;14;1
2024-03-13;21;98;427;0;18;2
2024-03-12;12;90;428;0;11;2
2024-03-11;12;90;432;0;11;2
2024-03-10;13;89;434;0;12;2
2024-03-09;12;86;434;0;10;1
2024-03-08;12;80;436;0;10;1
2024-03-07;22;82;439;0;15;1
2024-03-06;12;90;439;0;11;2
2024-03-05;11;93;440;0;9;2
2024-03-04;12;108;445;0;11;1
2024-03-03;9;114;444;0;8;1
2024-03-02;8;125;449;0;4;1
2024-03-01;20;128;452;0;14;0
2024-02-29;25;122;451;0;23;0
2024-02-28;16;117;444;0;14;1
2024-02-27;25;118;442;0;22;0
2024-02-26;19;111;435;0;18;0
2024-02-25;20;99;426;0;16;1
2024-02-24;9;95;419;0;8;1
2024-02-23;12;109;426;0;12;0
2024-02-22;18;121;433;0;18;0
2024-02-21;16;115;421;0;16;0
2024-02-20;19;117;420;0;19;0
2024-02-19;6;113;418;0;5;0
2024-02-18;15;127;424;0;13;0
2024-02-17;24;130;420;0;23;0
2024-02-16;25;120;415;0;23;0
2024-02-15;12;108;408;0;10;0
2024-02-14;18;109;412;0;14;0
2024-02-13;17;106;413;0;14;0
2024-02-12;20;105;409;0;19;0
2024-02-11;18;98;411;0;17;0
2024-02-10;14;94;410;0;13;0
2024-02-09;12;91;409;0;10;0
2024-02-08;13;92;409;0;12;0
2024-02-07;14;88;406;0;13;0
2024-02-06;16;88;400;0;15;0
2024-02-05;12;92;397;0;10;0
2024-02-04;14;93;404;0;14;0
2024-02-03;10;95;405;0;10;0
2024-02-02;14;94;407;0;13;0
2024-02-01;9;90;404;0;8;1
2024-01-31;14;96;405;0;10;1
2024-01-30;22;105;400;0;18;0
2024-01-29;13;90;394;0;12;0
2024-01-28;17;95;393;0;15;0
2024-01-27;10;97;389;0;10;0
2024-01-26;11;99;387;0;9;0
2024-01-25;15;98;390;0;13;0
2024-01-24;21;103;393;0;19;0
2024-01-23;8;102;382;0;8;0
2024-01-22;18;109;378;0;16;0
2024-01-21;17;108;367;0;16;0
2024-01-20;13;102;366;0;11;0
2024-01-19;9;115;373;0;8;1
2024-01-18;20;123;380;0;19;1
2024-01-17;19;116;379;0;14;1
2024-01-16;17;110;380;0;14;1
2024-01-15;17;105;383;0;15;0
2024-01-14;11;96;378;0;10;0
2024-01-13;28;97;381;0;19;0
2024-01-12;19;95;380;0;18;0
2024-01-11;16;92;379;0;13;0
2024-01-10;15;91;383;0;11;0
2024-01-09;11;87;388;0;10;0
2024-01-08;7;87;394;0;7;0
2024-01-07;12;85;391;0;12;0
2024-01-06;19;86;394;0;17;0
2024-01-05;16;80;394;0;14;0
2024-01-04;14;76;393;0;11;0
2024-01-03;11;72;393;0;11;0
2024-01-02;10;75;391;0;9;0
2024-01-01;5;82;390;0;5;0
2023-12-31;14;85;395;0;12;0
2023-12-30;13;77;395;0;11;0
2023-12-29;12;70;402;0;10;0
2023-12-28;11;77;409;0;9;0
2023-12-27;15;87;413;0;13;0
2023-12-26;18;89;409;0;16;1
2023-12-25;8;92;402;0;7;1
2023-12-24;5;99;407;0;3;1
2023-12-23;6;114;418;0;5;1
2023-12-22;20;120;433;0;18;0
2023-12-21;20;116;426;0;19;1
2023-12-20;15;115;425;0;15;1
2023-12-19;22;118;426;0;21;1
2023-12-18;16;114;415;0;15;1
2023-12-17;20;115;416;0;18;1
2023-12-16;12;112;412;0;11;2
2023-12-15;14;104;414;0;12;1
2023-12-14;18;107;425;0;17;1
2023-12-13;19;108;418;0;18;1
2023-12-12;17;105;416;0;16;0
2023-12-11;18;100;412;0;16;1
2023-12-10;17;95;407;0;17;1
2023-12-09;6;86;400;0;4;1
2023-12-08;16;92;407;0;15;1
2023-12-07;21;89;402;0;19;1
2023-12-06;17;88;391;0;12;0
2023-12-05;12;92;392;0;11;0
2023-12-04;13;94;390;0;10;1
2023-12-03;9;93;393;0;8;1
2023-12-02;12;94;397;0;10;1
2023-12-01;14;95;403;0;12;1
2023-11-30;18;98;401;0;17;1
2023-11-29;20;101;390;0;17;0
2023-11-28;15;93;389;0;15;0
2023-11-27;10;96;383;0;10;1
2023-11-26;9;102;390;0;8;1
2023-11-25;13;105;394;0;12;1
2023-11-24;17;109;389;0;14;1
2023-11-23;21;108;386;0;20;1
2023-11-22;11;100;373;0;11;0
2023-11-21;18;112;368;0;17;1
2023-11-20;16;106;357;0;16;2
2023-11-19;11;106;349;0;9;2
2023-11-18;19;108;350;0;17;1
2023-11-17;15;102;343;0;13;1
2023-11-16;13;100;343;0;13;1
2023-11-15;24;98;341;0;21;1
2023-11-14;11;89;338;0;9;2
2023-11-13;16;87;337;0;15;2
2023-11-12;13;85;331;0;12;2
2023-11-11;15;82;325;0;12;1
2023-11-10;11;81;322;0;9;1
2023-11-09;12;83;329;0;11;1
2023-11-08;13;87;330;0;11;1
2023-11-07;9;86;325;0;8;1
2023-11-06;14;84;328;0;13;1
2023-11-05;11;86;324;0;8;1
2023-11-04;14;86;327;0;14;1
2023-11-03;12;89;321;0;12;1
2023-11-02;18;89;319;0;16;1
2023-11-01;11;81;315;0;9;1
2023-10-31;7;82;315;0;6;1
2023-10-30;16;84;313;0;15;1
2023-10-29;10;76;306;0;10;1
2023-10-28;19;72;306;0;16;1
2023-10-27;13;66;297;0;12;1
2023-10-26;8;64;295;0;7;1
2023-10-25;12;67;296;0;11;1
2023-10-24;9;69;295;0;6;1
2023-10-23;8;73;302;0;3;1
2023-10-22;8;84;304;0;7;1
2023-10-21;12;85;308;0;10;1
2023-10-20;10;85;304;0;10;1
2023-10-19;12;81;304;0;9;1
2023-10-18;13;80;304;0;13;1
2023-10-17;12;83;298;0;11;1
2023-10-16;18;84;292;0;18;1
2023-10-15;9;73;283;0;8;1
2023-10-14;11;75;286;0;10;1
2023-10-13;7;73;280;0;6;0
2023-10-12;10;78;283;0;9;0
2023-10-11;17;78;288;0;17;0
2023-10-10;14;72;282;0;11;0
2023-10-09;8;73;279;0;7;1
2023-10-08;11;75;277;0;9;1
2023-10-07;10;70;271;0;10;1
2023-10-06;12;68;270;0;10;1
2023-10-05;9;71;267;0;9;1
2023-10-04;11;69;264;0;10;1
2023-10-03;14;70;264;0;13;1
2023-10-02;9;66;260;0;9;1
2023-10-01;6;69;255;0;5;1
2023-09-30;8;77;252;0;8;1
2023-09-29;14;75;249;0;12;1
2023-09-28;7;74;240;0;7;1
2023-09-27;13;73;241;0;11;1
2023-09-26;10;72;237;0;9;1
2023-09-25;16;72;233;0;15;1
2023-09-24;13;64;223;0;13;1
2023-09-23;7;56;215;0;7;1
2023-09-22;11;58;212;0;10;1
2023-09-21;6;59;209;0;5;1
2023-09-20;11;57;214;0;10;0
2023-09-19;11;56;210;0;8;0
2023-09-18;7;61;214;0;6;0
2023-09-17;5;67;218;0;5;0
2023-09-16;9;70;220;0;9;0
2023-09-15;12;66;218;0;11;1
2023-09-14;5;57;216;0;4;0
2023-09-13;10;62;217;0;9;0
2023-09-12;15;61;210;0;13;0
2023-09-11;14;54;201;0;13;0
2023-09-10;9;51;193;0;9;0
2023-09-09;5;51;189;0;3;0
2023-09-08;4;52;191;0;4;0
2023-09-07;10;50;198;0;8;0
2023-09-06;10;46;193;0;8;1
2023-09-05;6;40;190;0;6;0
2023-09-04;10;42;192;0;10;0
2023-09-03;9;40;186;0;9;0
2023-09-02;4;36;187;0;4;0
2023-09-01;2;37;188;0;2;0
2023-08-31;6;40;191;0;5;0
2023-08-30;3;38;188;0;3;0
2023-08-29;8;43;189;0;7;0
2023-08-28;8;47;188;0;7;1
2023-08-27;5;45;184;0;5;0
2023-08-26;5;52;187;0;5;1
2023-08-25;5;58;187;0;5;1
2023-08-24;5;60;185;0;5;1
2023-08-23;8;62;183;0;8;1
2023-08-22;11;63;180;0;11;1
2023-08-21;6;57;173;0;5;1
2023-08-20;12;53;181;0;11;0
2023-08-19;11;46;181;0;10;2
2023-08-18;7;40;188;0;6;1
2023-08-17;7;38;191;0;6;1
2023-08-16;9;39;189;0;9;1
2023-08-15;6;41;184;0;6;1
2023-08-14;2;38;185;0;2;1
2023-08-13;5;41;184;0;4;1
2023-08-12;5;45;184;0;3;1
2023-08-11;6;46;185;0;5;1
2023-08-10;7;51;187;0;4;1
2023-08-09;12;51;186;0;11;1
2023-08-08;5;45;178;0;2;1
2023-08-07;6;45;184;0;5;1
2023-08-06;8;45;182;0;7;1
2023-08-05;5;43;183;0;4;1
2023-08-04;11;41;184;0;10;1
2023-08-03;7;39;176;0;6;1
2023-08-02;7;38;173;0;5;1
2023-08-01;4;38;174;0;2;1
2023-07-31;6;38;178;0;4;0
2023-07-30;7;40;176;0;7;0
2023-07-29;4;38;176;0;3;0
2023-07-28;9;47;181;0;7;0
2023-07-27;6;50;181;0;5;0
2023-07-26;6;62;181;0;4;0
2023-07-25;4;67;182;0;2;0
2023-07-24;7;68;181;0;5;0
2023-07-23;6;66;179;0;4;0
2023-07-22;13;70;191;0;11;0
2023-07-21;14;60;185;0;11;0
2023-07-20;19;52;176;0;17;1
2023-07-19;10;40;162;0;9;1
2023-07-18;4;38;164;0;4;1
2023-07-17;4;37;164;0;4;0
2023-07-16;9;36;166;0;7;0
2023-07-15;3;37;167;0;1;0
2023-07-14;4;39;171;0;4;0
2023-07-13;7;44;172;0;5;0
2023-07-12;8;44;169;0;8;0
2023-07-11;4;38;168;0;4;1
2023-07-10;5;37;170;0;5;1
2023-07-09;8;39;178;0;8;1
2023-07-08;5;37;175;0;5;1
2023-07-07;9;35;173;0;6;1
2023-07-06;6;36;173;0;4;0
2023-07-05;4;39;174;0;4;0
2023-07-04;3;43;176;0;2;0
2023-07-03;9;46;183;0;4;0
2023-07-02;6;47;183;0;6;0
2023-07-01;4;42;182;0;3;0
2023-06-30;9;43;184;0;7;0
2023-06-29;10;51;179;0;8;0
2023-06-28;8;47;179;0;6;0
2023-06-27;7;42;179;0;5;0
2023-06-26;6;41;180;0;4;0
2023-06-25;2;48;182;0;2;0
2023-06-24;4;50;189;0;4;0
2023-06-23;16;52;193;0;16;0
2023-06-22;6;45;184;0;5;0
2023-06-21;4;44;188;0;2;0
2023-06-20;4;46;191;0;4;0
2023-06-19;12;44;196;0;8;0
2023-06-18;6;42;193;0;6;0
2023-06-17;6;42;191;0;6;0
2023-06-16;10;49;189;0;9;0
2023-06-15;5;44;188;0;5;0
2023-06-14;6;43;189;0;5;0
2023-06-13;2;45;195;0;2;0
2023-06-12;8;49;197;0;6;0
2023-06-11;6;47;201;0;5;0
2023-06-10;14;51;209;0;11;0
2023-06-09;5;43;205;0;5;0
2023-06-08;4;44;210;0;3;0
2023-06-07;7;46;212;0;6;0
2023-06-06;7;42;210;0;6;0
2023-06-05;6;45;205;0;6;0
2023-06-04;10;46;204;0;9;0
2023-06-03;5;42;202;0;4;0
2023-06-02;6;44;209;0;5;0
2023-06-01;6;49;212;0;5;0
2023-05-31;2;51;210;0;2;0
2023-05-30;10;56;218;0;9;0
2023-05-29;7;56;215;0;7;0
2023-05-28;7;54;212;0;7;0
2023-05-27;7;56;210;0;5;0
2023-05-26;11;57;216;0;10;0
2023-05-25;8;50;216;0;8;0
2023-05-24;8;46;214;0;8;0
2023-05-23;10;47;213;0;9;0
2023-05-22;5;43;212;0;5;0
2023-05-21;9;49;209;0;9;0
2023-05-20;6;44;211;0;5;0
2023-05-19;4;48;214;0;4;0
2023-05-18;4;59;216;0;4;0
2023-05-17;9;62;215;0;9;0
2023-05-16;6;63;209;0;6;0
2023-05-15;11;62;207;0;11;0
2023-05-14;4;55;199;0;4;0
2023-05-13;10;52;206;0;10;0
2023-05-12;15;48;200;0;13;0
2023-05-11;7;41;195;0;7;0
2023-05-10;10;45;195;0;10;0
2023-05-09;6;43;188;0;5;0
2023-05-08;4;42;186;0;4;0
2023-05-07;1;48;187;0;1;0
2023-05-06;6;53;198;0;5;0
2023-05-05;7;52;198;0;6;0
2023-05-04;11;51;200;0;10;0
2023-05-03;9;51;200;0;7;0
2023-05-02;5;55;198;0;5;0
2023-05-01;10;56;204;0;9;0
2023-04-30;9;54;201;0;8;0
2023-04-29;5;54;200;0;5;1
2023-04-28;6;51;204;0;5;1
2023-04-27;12;57;203;0;10;2
2023-04-26;11;54;203;0;11;2
2023-04-25;6;49;200;0;6;2
2023-04-24;7;46;196;0;6;0
2023-04-23;8;42;194;0;8;0
2023-04-22;2;39;190;0;2;0
2023-04-21;11;40;199;0;10;0
2023-04-20;9;41;198;0;6;0
2023-04-19;7;39;195;0;6;1
2023-04-18;3;41;193;0;3;2
2023-04-17;3;45;197;0;3;0
2023-04-16;7;45;199;0;4;0
2023-04-15;3;43;206;0;3;0
2023-04-14;12;45;211;0;11;0
2023-04-13;5;46;207;0;5;0
2023-04-12;9;46;213;0;8;1
2023-04-11;9;47;208;0;7;1
2023-04-10;3;49;209;0;3;0
2023-04-09;4;52;214;0;3;0
2023-04-08;5;60;216;0;5;0
2023-04-07;12;61;220;0;12;0
2023-04-06;6;56;215;0;5;0
2023-04-05;9;59;213;0;7;1
2023-04-04;12;55;211;0;11;1
2023-04-03;6;53;205;0;5;1
2023-04-02;11;55;211;0;10;0
2023-04-01;6;46;209;0;4;0
2023-03-31;8;46;215;0;8;0
2023-03-30;10;44;217;0;9;1
2023-03-29;4;46;220;0;2;2
2023-03-28;10;53;226;0;9;2
2023-03-27;8;46;223;0;7;1
2023-03-26;2;43;224;0;1;1
2023-03-25;5;49;227;0;5;1
2023-03-24;6;50;234;0;5;0
2023-03-23;12;57;247;0;10;1
2023-03-22;12;54;246;0;11;1
2023-03-21;4;50;249;0;3;1
2023-03-20;6;59;256;0;4;1
2023-03-19;7;57;260;0;7;1
2023-03-18;6;59;260;0;5;1
2023-03-17;13;61;264;0;11;0
2023-03-16;8;54;261;0;7;1
2023-03-15;8;55;266;0;6;1
2023-03-14;13;55;265;0;9;1
2023-03-13;4;48;262;0;4;1
2023-03-12;10;50;265;0;8;1
2023-03-11;9;48;262;0;7;1
2023-03-10;7;51;277;0;6;0
2023-03-09;9;53;280;0;9;1
2023-03-08;7;55;281;0;6;1
2023-03-07;4;59;286;0;4;1
2023-03-06;6;68;298;0;5;1
2023-03-05;7;71;312;0;6;1
2023-03-04;11;71;328;0;11;1
2023-03-03;9;68;324;0;7;1
2023-03-02;11;66;326;0;10;1
2023-03-01;11;68;325;0;10;1
2023-02-28;13;75;323;0;10;1
2023-02-27;10;72;329;0;7;1
2023-02-26;9;82;342;0;8;1
2023-02-25;10;83;341;0;8;1
2023-02-24;5;82;339;0;4;1
2023-02-23;14;85;345;0;12;1
2023-02-22;19;82;347;0;17;2
2023-02-21;11;73;349;0;10;1
2023-02-20;18;76;367;0;16;1
2023-02-19;10;63;401;0;10;1
2023-02-18;9;59;422;0;7;1
2023-02-17;8;59;437;0;7;1
2023-02-16;10;56;465;0;9;1
2023-02-15;8;71;474;0;8;1
2023-02-14;14;72;502;0;13;1
2023-02-13;5;69;527;0;5;1
2023-02-12;6;75;549;0;6;1
2023-02-11;8;86;575;0;7;1
2023-02-10;6;98;596;0;5;1
2023-02-09;25;115;614;0;23;1
2023-02-08;10;98;622;0;9;1
2023-02-07;10;98;638;0;10;1
2023-02-06;11;98;656;0;10;1
2023-02-05;17;95;669;0;16;1
2023-02-04;20;97;683;0;18;1
2023-02-03;24;100;683;0;23;1
2023-02-02;8;84;679;0;6;0
2023-02-01;10;84;700;0;9;0
2023-01-31;12;85;722;0;11;0
2023-01-30;8;89;735;0;7;0
2023-01-29;20;101;755;0;17;0
2023-01-28;23;111;763;0;21;0
2023-01-27;8;141;762;0;5;0
2023-01-26;9;167;778;0;8;0
2023-01-25;11;181;797;0;10;0
2023-01-24;15;208;812;0;15;0
2023-01-23;20;211;819;0;16;0
2023-01-22;30;230;839;0;27;0
2023-01-21;55;240;836;0;53;0
2023-01-20;33;213;808;0;31;0
2023-01-19;23;214;804;0;22;0
2023-01-18;38;220;804;0;35;0
2023-01-17;18;205;796;0;18;0
2023-01-16;36;219;795;0;35;0
2023-01-15;39;208;784;0;37;0
2023-01-14;29;199;764;0;26;0
2023-01-13;34;195;767;0;33;0
2023-01-12;29;192;762;0;29;0
2023-01-11;23;182;763;0;23;0
2023-01-10;32;178;766;0;30;0
2023-01-09;25;173;757;0;23;0
2023-01-08;28;179;763;0;27;0
2023-01-07;24;175;757;0;22;0
2023-01-06;31;181;750;0;29;0
2023-01-05;19;177;738;0;19;0
2023-01-04;19;178;743;0;19;0
2023-01-03;27;181;740;0;27;0
2023-01-02;31;181;737;0;31;0
2023-01-01;24;175;736;0;22;0
2022-12-31;30;173;744;0;30;0
2022-12-30;27;180;751;0;24;0
2022-12-29;20;179;749;0;20;0
2022-12-28;23;185;753;0;21;0
2022-12-27;27;191;754;0;26;0
2022-12-26;25;186;749;0;25;0
2022-12-25;23;190;749;0;21;0
2022-12-24;37;185;752;0;35;0
2022-12-23;25;174;741;0;24;0
2022-12-22;26;167;732;0;25;0
2022-12-21;30;173;730;0;28;0
2022-12-20;23;173;727;0;22;0
2022-12-19;30;181;729;0;29;0
2022-12-18;17;179;723;0;17;0
2022-12-17;26;184;735;0;25;0
2022-12-16;18;188;736;0;18;0
2022-12-15;32;193;742;0;32;0
2022-12-14;28;177;734;0;27;0
2022-12-13;31;168;732;0;30;0
2022-12-12;28;161;732;0;21;0
2022-12-11;24;154;730;0;23;0
2022-12-10;30;155;724;0;29;0
2022-12-09;24;157;716;0;24;0
2022-12-08;17;164;715;0;16;0
2022-12-07;20;185;727;0;17;0
2022-12-06;24;187;732;0;22;0
2022-12-05;17;189;734;0;16;0
2022-12-04;25;195;735;0;24;0
2022-12-03;32;193;740;0;31;0
2022-12-02;32;186;733;0;29;0
2022-12-01;38;179;718;0;36;0
2022-11-30;22;166;705;0;21;0
2022-11-29;25;160;701;0;24;0
2022-11-28;22;158;690;0;20;0
2022-11-27;22;164;689;0;20;0
2022-11-26;26;166;680;0;23;0
2022-11-25;25;165;678;0;24;0
2022-11-24;25;170;677;0;23;0
2022-11-23;16;174;670;0;15;0
2022-11-22;23;183;682;0;22;0
2022-11-21;28;186;673;0;27;0
2022-11-20;26;183;662;0;26;0
2022-11-19;25;188;650;0;24;0
2022-11-18;30;186;646;0;29;0
2022-11-17;28;175;639;0;28;0
2022-11-16;25;169;630;0;24;0
2022-11-15;26;169;623;0;25;0
2022-11-14;25;173;611;0;24;0
2022-11-13;32;172;615;0;32;0
2022-11-12;23;164;609;0;20;0
2022-11-11;18;159;611;0;18;0
2022-11-10;22;170;610;0;21;0
2022-11-09;25;173;617;0;24;0
2022-11-08;29;163;609;0;29;0
2022-11-07;24;158;603;0;23;0
2022-11-06;24;151;596;0;21;0
2022-11-05;18;142;596;0;17;0
2022-11-04;30;144;603;0;29;0
2022-11-03;25;127;589;0;25;0
2022-11-02;15;123;590;0;13;0
2022-11-01;24;131;601;0;24;0
2022-10-31;17;124;605;0;17;0
2022-10-30;14;135;598;0;13;0
2022-10-29;20;134;609;0;20;0
2022-10-28;12;131;606;0;11;0
2022-10-27;21;134;619;0;20;0
2022-10-26;23;135;619;0;23;0
2022-10-25;17;134;615;0;17;0
2022-10-24;28;136;614;0;27;0
2022-10-23;13;126;609;0;12;0
2022-10-22;17;126;620;0;16;0
2022-10-21;15;137;623;0;15;0
2022-10-20;22;148;628;0;20;0
2022-10-19;22;149;625;0;21;0
2022-10-18;20;146;630;0;19;0
2022-10-17;17;154;635;0;17;0
2022-10-16;14;153;630;0;13;0
2022-10-15;28;163;646;0;27;0
2022-10-14;26;152;641;0;26;0
2022-10-13;22;147;626;0;22;0
2022-10-12;19;150;630;0;18;0
2022-10-11;28;147;629;0;28;0
2022-10-10;17;146;622;0;16;0
2022-10-09;23;154;635;0;22;0
2022-10-08;17;159;623;0;17;0
2022-10-07;21;152;620;0;21;0
2022-10-06;25;155;612;0;25;0
2022-10-05;16;147;602;0;16;0
2022-10-04;27;156;597;0;27;0
2022-10-03;25;151;585;0;25;0
2022-10-02;28;146;571;0;27;0
2022-10-01;10;134;560;0;9;0
2022-09-30;24;146;572;0;24;0
2022-09-29;17;145;561;0;16;0
2022-09-28;25;148;561;0;23;0
2022-09-27;23;143;552;0;23;0
2022-09-26;20;138;548;0;16;0
2022-09-25;16;147;551;0;16;0
2022-09-24;23;155;549;0;23;0
2022-09-23;23;144;540;0;22;0
2022-09-22;20;150;539;0;20;0
2022-09-21;20;154;537;0;20;1
2022-09-20;18;145;533;0;18;3
2022-09-19;27;155;533;0;26;2
2022-09-18;24;145;529;0;22;2
2022-09-17;12;144;536;0;12;2
2022-09-16;29;161;526;0;28;2
2022-09-15;24;142;499;0;21;1
2022-09-14;12;134;481;0;9;1
2022-09-13;29;138;472;0;27;3
2022-09-12;18;125;445;0;18;2
2022-09-11;23;119;427;0;20;2
2022-09-10;33;113;408;0;29;2
2022-09-09;11;96;379;0;10;2
2022-09-08;14;102;370;0;13;1
2022-09-07;13;111;357;0;13;1
2022-09-06;16;114;344;0;15;2
2022-09-05;12;114;333;0;12;2
2022-09-04;16;116;321;0;15;2
2022-09-03;14;119;306;0;13;2
2022-09-02;18;125;297;0;17;2
2022-09-01;23;122;284;0;22;2
2022-08-31;17;115;263;0;13;2
2022-08-30;18;123;250;0;15;2
2022-08-29;15;125;235;0;13;2
2022-08-28;20;129;223;0;19;2
2022-08-27;22;129;204;0;20;3
2022-08-26;15;132;184;0;15;2
2022-08-25;16;146;169;0;13;2
2022-08-24;24;135;156;0;20;2
2022-08-23;21;116;136;1;18;3
2022-08-22;19;101;118;0;18;3
2022-08-21;22;83;100;0;20;3
2022-08-20;26;63;80;0;24;5
2022-08-19;31;38;56;0;29;3
2022-08-18;4;10;27;0;2;3
2022-08-17;3;8;25;0;0;2
2022-08-16;6;9;26;0;2;2
2022-08-15;2;5;25;0;0;2
2022-08-14;1;6;25;0;0;2
2022-08-13;1;11;25;0;0;3
2022-08-12;2;11;27;0;1;3
2022-08-11;0;12;26;0;0;3
2022-08-10;4;16;26;0;1;2
2022-08-09;2;19;25;0;0;2
2022-08-08;2;20;25;0;0;2
2022-08-07;6;19;25;1;0;2
2022-08-06;3;20;25;1;0;2
2022-08-05;5;21;25;1;0;2
2022-08-04;6;21;25;1;4;2
2022-08-03;6;17;21;1;2;0
2022-08-02;9;15;19;2;1;0
2022-08-01;9;14;18;1;2;0
2022-07-31;7;12;16;1;1;0
2022-07-30;9;11;15;1;5;0
2022-07-29;2;6;10;1;0;0
2022-07-28;5;6;10;0;3;0
2022-07-27;2;3;7;0;0;0
2022-07-26;1;3;7;0;0;0
2022-07-25;2;3;7;0;0;0
2022-07-24;1;4;7;0;0;0
2022-07-23;1;5;7;0;0;0
2022-07-22;1;5;7;0;0;0
2022-07-21;2;5;7;1;1;0
2022-07-20;2;6;6;2;0;0
2022-07-19;2;6;6;0;0;0
2022-07-18;3;6;6;0;0;0
2022-07-17;3;6;6;0;1;0
2022-07-16;3;5;5;0;1;0
2022-07-15;2;4;4;0;0;0
2022-07-14;4;4;4;0;4;0
