﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;0;3;0;0;0
2023-01-23;0;0;3;0;0;0
2023-01-22;0;3;3;0;0;0
2023-01-21;0;3;3;0;0;0
2023-01-20;0;3;3;0;0;0
2023-01-19;0;3;3;0;0;0
2023-01-18;0;3;3;0;0;0
2023-01-17;0;3;3;0;0;0
2023-01-16;3;3;3;0;3;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;2;0;0;0
2018-01-03;0;0;2;0;0;0
2018-01-02;0;0;2;0;0;0
2018-01-01;0;0;3;0;0;0
2017-12-31;0;0;3;0;0;0
2017-12-30;0;0;7;0;0;0
2017-12-29;0;0;7;0;0;0
2017-12-28;0;0;7;0;0;0
2017-12-27;0;0;9;0;0;0
2017-12-26;0;0;9;0;0;0
2017-12-25;0;0;9;0;0;0
2017-12-24;0;0;10;0;0;0
2017-12-23;0;0;12;0;0;0
2017-12-22;0;0;12;0;0;0
2017-12-21;0;0;13;0;0;0
2017-12-20;0;0;13;0;0;0
2017-12-19;0;0;13;0;0;0
2017-12-18;0;0;14;0;0;0
2017-12-17;0;0;15;0;0;0
2017-12-16;0;0;15;0;0;0
2017-12-15;0;1;18;0;0;0
2017-12-14;0;1;18;0;0;0
2017-12-13;0;1;18;0;0;0
2017-12-12;0;2;20;0;0;0
2017-12-11;0;2;20;0;0;0
2017-12-10;0;2;20;0;0;0
2017-12-09;1;3;21;0;1;0
2017-12-08;0;2;21;0;0;0
2017-12-07;0;6;22;0;0;0
2017-12-06;1;6;22;0;1;0
2017-12-05;0;5;22;0;0;0
2017-12-04;0;7;22;0;0;0
2017-12-03;1;7;22;0;1;0
2017-12-02;0;6;22;0;0;0
2017-12-01;4;7;24;0;3;0
2017-11-30;0;5;23;0;0;0
2017-11-29;0;5;23;0;0;0
2017-11-28;2;6;23;0;2;0
2017-11-27;0;4;23;0;0;0
2017-11-26;0;5;23;0;0;0
2017-11-25;1;6;23;0;1;0
2017-11-24;2;6;24;0;2;0
2017-11-23;0;4;23;0;0;0
2017-11-22;1;7;23;0;1;0
2017-11-21;0;6;22;0;0;0
2017-11-20;1;6;23;0;1;0
2017-11-19;1;7;23;0;0;0
2017-11-18;1;6;23;0;1;0
2017-11-17;0;5;22;0;0;0
2017-11-16;3;6;23;0;3;0
2017-11-15;0;4;20;0;0;0
2017-11-14;0;5;21;0;0;0
2017-11-13;2;5;24;0;2;0
2017-11-12;0;4;20;0;0;0
2017-11-11;0;4;21;0;0;0
2017-11-10;1;5;24;0;1;0
2017-11-09;1;5;25;0;1;0
2017-11-08;1;6;24;0;1;0
2017-11-07;0;7;20;0;0;0
2017-11-06;1;7;25;0;1;0
2017-11-05;0;6;21;0;0;0
2017-11-04;1;8;26;0;1;0
2017-11-03;1;7;25;0;1;0
2017-11-02;2;6;24;0;2;0
2017-11-01;2;6;24;0;1;0
2017-10-31;0;5;20;0;0;0
2017-10-30;0;5;21;0;0;0
2017-10-29;2;5;24;0;2;0
2017-10-28;0;4;20;0;0;0
2017-10-27;0;6;20;0;0;0
2017-10-26;2;6;26;0;2;0
2017-10-25;1;4;25;0;1;0
2017-10-24;0;4;22;0;0;0
2017-10-23;0;4;22;0;0;0
2017-10-22;1;8;26;0;1;0
2017-10-21;2;7;26;0;2;0
2017-10-20;0;3;21;0;0;0
2017-10-19;0;4;24;0;0;0
2017-10-18;1;7;27;0;1;0
2017-10-17;0;5;23;0;0;0
2017-10-16;1;5;23;0;1;0
2017-10-15;0;4;22;0;0;0
2017-10-14;1;6;22;0;1;0
2017-10-13;1;5;22;0;1;0
2017-10-12;0;6;25;0;0;0
2017-10-11;2;6;27;0;2;0
2017-10-10;0;4;25;0;0;0
2017-10-09;0;6;37;0;0;0
2017-10-08;2;6;39;0;2;0
2017-10-07;0;5;40;0;0;0
2017-10-06;2;5;42;0;2;0
2017-10-05;0;4;40;0;0;0
2017-10-04;0;4;40;0;0;0
2017-10-03;2;7;42;0;1;0
2017-10-02;0;6;42;0;0;0
2017-10-01;1;7;42;0;1;0
2017-09-30;0;6;41;0;0;0
2017-09-29;1;8;42;0;1;0
2017-09-28;0;8;42;0;0;0
2017-09-27;3;8;42;0;3;0
2017-09-26;1;8;39;0;1;0
2017-09-25;1;7;40;0;1;0
2017-09-24;0;6;39;0;0;0
2017-09-23;2;6;39;0;2;0
2017-09-22;1;4;37;0;1;0
2017-09-21;0;3;37;0;0;0
2017-09-20;3;4;38;0;3;0
2017-09-19;0;5;35;0;0;0
2017-09-18;0;7;36;0;0;0
2017-09-17;0;7;37;0;0;0
2017-09-16;0;19;37;0;0;0
2017-09-15;0;21;38;0;0;0
2017-09-14;1;24;38;0;1;0
2017-09-13;4;25;38;0;3;0
2017-09-12;2;22;36;0;2;0
2017-09-11;0;20;34;0;0;0
2017-09-10;13;22;34;0;13;0
2017-09-09;2;10;21;0;2;0
2017-09-08;3;8;21;0;3;0
2017-09-07;2;5;18;0;1;0
2017-09-06;0;4;19;0;0;0
2017-09-05;0;5;21;0;0;0
2017-09-04;2;5;22;0;2;0
2017-09-03;1;3;20;0;1;0
2017-09-02;0;4;21;0;0;0
2017-09-01;0;4;22;0;0;0
2017-08-31;1;4;22;0;1;0
2017-08-30;1;3;23;0;1;0
2017-08-29;0;3;22;0;0;0
2017-08-28;0;4;22;0;0;0
2017-08-27;2;4;24;0;2;0
2017-08-26;0;3;22;0;0;0
2017-08-25;0;4;23;0;0;0
2017-08-24;0;4;24;0;0;0
2017-08-23;1;5;24;0;1;0
2017-08-22;1;5;24;0;1;0
2017-08-21;0;5;23;0;0;0
2017-08-20;1;6;24;0;0;0
2017-08-19;1;5;24;0;1;0
2017-08-18;0;4;23;0;0;0
2017-08-17;1;4;24;0;1;0
2017-08-16;1;5;23;0;1;0
2017-08-15;1;4;23;0;1;0
2017-08-14;1;5;22;0;1;0
2017-08-13;0;6;21;0;0;0
2017-08-12;0;7;24;0;0;0
2017-08-11;0;7;24;0;0;0
2017-08-10;2;9;24;0;2;0
2017-08-09;0;8;22;0;0;0
2017-08-08;2;8;23;0;2;0
2017-08-07;2;8;22;0;2;0
2017-08-06;1;6;20;0;1;0
2017-08-05;0;5;19;0;0;0
2017-08-04;2;7;20;0;2;0
2017-08-03;1;5;19;0;1;0
2017-08-02;0;5;18;0;0;0
2017-08-01;2;6;20;0;2;0
2017-07-31;0;4;18;0;0;0
2017-07-30;0;6;18;0;0;0
2017-07-29;2;6;18;0;2;0
2017-07-28;0;5;16;0;0;0
2017-07-27;1;5;17;0;1;0
2017-07-26;1;4;16;0;1;0
2017-07-25;0;4;17;0;0;0
2017-07-24;2;4;17;0;1;0
2017-07-23;0;4;17;0;0;0
2017-07-22;1;4;17;0;1;0
2017-07-21;0;3;16;0;0;0
2017-07-20;0;6;18;0;0;0
2017-07-19;2;6;18;0;2;0
2017-07-18;0;4;18;0;0;0
2017-07-17;1;4;18;0;1;0
2017-07-16;0;4;17;0;0;0
2017-07-15;0;5;18;0;0;0
2017-07-14;3;5;18;0;3;0
2017-07-13;0;2;17;0;0;0
2017-07-12;0;3;17;0;0;0
2017-07-11;0;4;18;0;0;0
2017-07-10;1;4;19;0;1;0
2017-07-09;1;5;18;0;1;0
2017-07-08;0;4;20;0;0;0
2017-07-07;0;4;20;0;0;0
2017-07-06;1;4;21;0;1;0
2017-07-05;1;3;20;0;1;0
2017-07-04;0;3;19;0;0;0
2017-07-03;2;3;19;0;2;0
2017-07-02;0;3;17;0;0;0
2017-07-01;0;3;18;0;0;0
2017-06-30;0;4;20;0;0;0
2017-06-29;0;4;21;0;0;0
2017-06-28;1;4;21;0;1;0
2017-06-27;0;5;20;0;0;0
2017-06-26;2;5;21;0;2;0
2017-06-25;0;5;19;0;0;0
2017-06-24;1;5;19;0;1;0
2017-06-23;0;4;18;0;0;0
2017-06-22;0;5;18;0;0;0
2017-06-21;2;5;19;0;2;0
2017-06-20;0;5;17;0;0;0
2017-06-19;2;5;17;0;2;0
2017-06-18;0;4;18;0;0;0
2017-06-17;0;5;20;0;0;0
2017-06-16;1;5;21;0;1;0
2017-06-15;0;7;21;0;0;0
2017-06-14;2;7;21;0;2;0
2017-06-13;0;6;20;0;0;0
2017-06-12;1;6;20;0;1;0
2017-06-11;1;5;20;0;1;0
2017-06-10;0;4;21;0;0;0
2017-06-09;3;4;21;0;3;0
2017-06-08;0;2;18;0;0;0
2017-06-07;1;4;20;0;1;0
2017-06-06;0;4;19;0;0;0
2017-06-05;0;4;20;0;0;0
2017-06-04;0;4;20;0;0;0
2017-06-03;0;5;22;0;0;0
2017-06-02;1;5;22;0;1;0
2017-06-01;2;4;23;0;2;0
2017-05-31;1;2;22;0;1;0
2017-05-30;0;1;21;0;0;0
2017-05-29;0;2;21;0;0;0
2017-05-28;1;2;21;0;1;0
2017-05-27;0;1;22;0;0;0
2017-05-26;0;4;23;0;0;0
2017-05-25;0;6;26;0;0;0
2017-05-24;0;7;26;0;0;0
2017-05-23;1;8;26;0;1;0
2017-05-22;0;7;27;0;0;0
2017-05-21;0;8;32;0;0;0
2017-05-20;3;8;33;0;3;0
2017-05-19;2;6;31;0;2;0
2017-05-18;1;6;29;0;1;0
2017-05-17;1;5;29;0;1;0
2017-05-16;0;4;29;0;0;0
2017-05-15;1;6;31;0;1;0
2017-05-14;0;5;31;0;0;0
2017-05-13;1;6;31;0;1;0
2017-05-12;2;5;32;0;2;0
2017-05-11;0;5;32;0;0;0
2017-05-10;0;5;32;0;0;0
2017-05-09;2;7;33;0;2;0
2017-05-08;0;6;33;0;0;0
2017-05-07;1;6;35;0;1;0
2017-05-06;0;5;35;0;0;0
2017-05-05;2;5;36;0;2;0
2017-05-04;0;5;36;0;0;0
2017-05-03;2;6;37;0;1;0
2017-05-02;1;7;39;0;1;0
2017-05-01;0;6;38;0;0;0
2017-04-30;0;6;38;0;0;0
2017-04-29;0;8;39;0;0;0
2017-04-28;2;13;40;0;2;0
2017-04-27;1;12;38;0;1;0
2017-04-26;3;12;37;0;3;0
2017-04-25;0;9;35;0;0;0
2017-04-24;0;11;38;0;0;0
2017-04-23;2;12;39;0;2;0
2017-04-22;5;12;39;0;5;0
2017-04-21;1;8;36;0;1;0
2017-04-20;1;7;36;0;1;0
2017-04-19;0;8;38;0;0;0
2017-04-18;2;10;38;0;0;0
2017-04-17;1;8;39;0;1;0
2017-04-16;2;8;40;0;1;0
2017-04-15;2;10;39;0;2;0
2017-04-14;0;10;39;0;0;0
2017-04-13;2;11;39;0;2;0
2017-04-12;2;10;37;0;2;0
2017-04-11;0;10;36;0;0;0
2017-04-10;1;12;36;0;1;0
2017-04-09;3;14;35;0;3;0
2017-04-08;2;11;34;0;2;0
2017-04-07;1;9;33;0;1;0
2017-04-06;1;9;33;0;1;0
2017-04-05;2;9;33;0;2;0
2017-04-04;2;7;32;0;1;0
2017-04-03;3;6;32;0;3;0
2017-04-02;0;4;29;0;0;0
2017-04-01;1;7;30;0;1;0
2017-03-31;1;7;31;0;1;0
2017-03-30;1;8;32;0;0;0
2017-03-29;0;9;35;0;0;0
2017-03-28;0;10;40;0;0;0
2017-03-27;1;13;41;0;1;0
2017-03-26;3;13;41;0;3;0
2017-03-25;1;11;39;0;1;0
2017-03-24;2;12;38;0;2;0
2017-03-23;2;10;36;0;2;0
2017-03-22;1;10;37;0;1;0
2017-03-21;3;9;37;0;3;0
2017-03-20;1;6;34;0;1;0
2017-03-19;1;6;35;0;1;0
2017-03-18;2;5;36;0;2;0
2017-03-17;0;3;35;0;0;0
2017-03-16;2;5;37;0;2;0
2017-03-15;0;4;35;0;0;0
2017-03-14;0;5;35;0;0;0
2017-03-13;1;6;37;0;1;0
2017-03-12;0;6;38;0;0;0
2017-03-11;0;7;40;0;0;0
2017-03-10;2;7;40;0;2;0
2017-03-09;1;6;39;0;0;0
2017-03-08;2;8;41;0;1;0
2017-03-07;1;8;44;0;1;0
2017-03-06;1;10;44;0;1;0
2017-03-05;1;15;46;0;1;0
2017-03-04;0;15;45;0;0;0
2017-03-03;1;16;46;0;1;0
2017-03-02;2;16;46;0;2;0
2017-03-01;2;14;45;0;2;0
2017-02-28;3;12;45;0;3;0
2017-02-27;6;12;45;0;6;0
2017-02-26;1;7;39;0;0;0
2017-02-25;1;7;39;0;1;0
2017-02-24;1;8;40;0;1;0
2017-02-23;1;9;41;0;1;0
2017-02-22;0;9;41;0;0;0
2017-02-21;3;11;42;0;3;0
2017-02-20;1;8;39;0;1;0
2017-02-19;0;7;39;0;0;0
2017-02-18;2;9;41;0;2;0
2017-02-17;2;9;40;0;2;0
2017-02-16;1;9;42;0;1;0
2017-02-15;2;8;41;0;1;0
2017-02-14;0;7;42;0;0;0
2017-02-13;0;9;43;0;0;0
2017-02-12;2;13;44;0;2;0
2017-02-11;2;12;44;0;2;0
2017-02-10;2;14;43;0;1;0
2017-02-09;0;12;43;0;0;0
2017-02-08;1;13;45;0;1;0
2017-02-07;2;13;46;0;2;0
2017-02-06;4;12;45;0;4;0
2017-02-05;1;10;41;0;1;0
2017-02-04;4;12;41;0;2;0
2017-02-03;0;8;40;0;0;0
2017-02-02;1;8;41;0;1;0
2017-02-01;1;9;41;0;1;0
2017-01-31;1;11;42;0;1;0
2017-01-30;2;11;41;0;2;0
2017-01-29;3;10;41;0;3;0
2017-01-28;0;7;39;0;0;0
2017-01-27;0;8;40;0;0;0
2017-01-26;2;10;41;0;1;0
2017-01-25;4;10;41;0;4;0
2017-01-24;1;10;37;0;1;0
2017-01-23;1;9;36;0;1;0
2017-01-22;0;10;36;0;0;0
2017-01-21;1;11;36;0;1;0
2017-01-20;2;11;35;0;2;0
2017-01-19;1;11;33;0;0;1
2017-01-18;4;11;33;0;4;0
2017-01-17;0;9;30;0;0;0
2017-01-16;2;11;30;0;1;0
2017-01-15;1;11;32;0;1;0
2017-01-14;1;11;32;0;1;0
2017-01-13;2;11;31;0;1;0
2017-01-12;1;11;31;0;1;0
2017-01-11;2;11;30;0;1;0
2017-01-10;2;10;29;0;2;0
2017-01-09;2;9;28;0;2;0
2017-01-08;1;9;27;0;1;0
2017-01-07;1;8;28;0;1;0
2017-01-06;2;9;27;0;1;0
2017-01-05;1;9;26;0;1;0
2017-01-04;1;9;25;0;1;0
2017-01-03;1;9;24;0;1;0
2017-01-02;2;9;24;0;2;0
2017-01-01;0;7;22;0;0;0
2016-12-31;2;7;22;0;1;0
2016-12-30;2;6;24;0;1;0
2016-12-29;1;5;23;0;1;0
2016-12-28;1;5;24;0;0;0
2016-12-27;1;5;25;0;1;0
2016-12-26;0;5;24;0;0;0
2016-12-25;1;7;26;0;1;0
2016-12-24;2;6;26;0;1;0
2016-12-23;0;7;25;0;0;0
2016-12-22;1;9;27;0;0;0
2016-12-21;0;8;27;0;0;0
2016-12-20;1;9;27;0;1;0
2016-12-19;2;8;27;0;1;0
2016-12-18;0;6;27;0;0;0
2016-12-17;3;7;28;0;3;0
2016-12-16;2;5;26;0;2;0
2016-12-15;0;6;27;0;0;0
2016-12-14;1;6;27;0;1;0
2016-12-13;0;5;28;0;0;0
2016-12-12;0;5;28;0;0;0
2016-12-11;1;5;31;0;1;0
2016-12-10;1;5;33;0;1;0
2016-12-09;3;4;32;0;3;0
2016-12-08;0;1;31;0;0;0
2016-12-07;0;4;33;0;0;0
2016-12-06;0;5;35;0;0;0
2016-12-05;0;7;37;0;0;0
2016-12-04;1;8;40;0;1;0
2016-12-03;0;7;39;0;0;0
2016-12-02;0;9;42;0;0;0
2016-12-01;3;10;44;0;3;0
2016-11-30;1;7;46;0;1;0
2016-11-29;2;8;45;0;2;0
2016-11-28;1;6;44;0;1;0
2016-11-27;0;6;43;0;0;0
2016-11-26;2;7;48;0;0;0
2016-11-25;2;7;49;0;1;0
2016-11-24;0;6;47;0;0;0
2016-11-23;2;7;52;0;2;0
2016-11-22;0;8;51;0;0;0
2016-11-21;1;8;55;0;0;0
2016-11-20;1;9;56;0;1;0
2016-11-19;1;8;55;0;0;0
2016-11-18;2;11;57;0;2;0
2016-11-17;1;12;57;0;0;0
2016-11-16;3;13;61;0;3;0
2016-11-15;0;12;56;0;0;0
2016-11-14;3;15;60;0;2;0
2016-11-13;1;15;61;0;0;0
2016-11-12;3;17;63;0;3;0
2016-11-11;3;16;60;0;2;0
2016-11-10;2;15;59;0;1;0
2016-11-09;2;16;57;0;2;0
2016-11-08;3;15;58;0;2;0
2016-11-07;3;18;56;0;3;0
2016-11-06;2;15;57;0;1;0
2016-11-05;3;15;56;0;3;0
2016-11-04;1;13;54;0;1;0
2016-11-03;4;16;53;0;4;0
2016-11-02;1;13;52;0;1;0
2016-11-01;5;14;53;0;4;0
2016-10-31;1;13;49;0;1;0
2016-10-30;1;16;48;0;1;0
2016-10-29;1;17;48;0;1;0
2016-10-28;3;16;44;0;2;0
2016-10-27;2;14;44;0;1;0
2016-10-26;3;15;45;0;3;0
2016-10-25;3;14;43;0;3;0
2016-10-24;4;15;41;0;2;0
2016-10-23;3;13;39;0;3;0
2016-10-22;1;11;39;0;1;0
2016-10-21;0;12;36;0;0;0
2016-10-20;2;15;41;0;1;0
2016-10-19;2;13;40;0;2;0
2016-10-18;3;11;36;0;3;0
2016-10-17;1;11;34;0;1;0
2016-10-16;1;10;35;0;1;0
2016-10-15;3;9;36;0;3;0
2016-10-14;2;10;35;0;2;0
2016-10-13;0;7;32;0;0;0
2016-10-12;1;9;34;0;1;0
2016-10-11;2;7;32;0;2;0
2016-10-10;0;9;31;0;0;0
2016-10-09;0;11;32;0;0;0
2016-10-08;4;11;33;0;3;0
2016-10-07;0;7;31;0;0;0
2016-10-06;1;8;32;0;1;0
2016-10-05;0;7;31;0;0;0
2016-10-04;4;7;32;0;4;0
2016-10-03;2;5;29;0;2;0
2016-10-02;0;5;27;0;0;0
2016-10-01;0;6;28;0;0;0
2016-09-30;1;6;32;0;1;0
2016-09-29;0;8;31;0;0;0
2016-09-28;0;8;31;0;0;0
2016-09-27;2;12;33;0;2;0
2016-09-26;2;10;31;0;1;0
2016-09-25;1;8;34;0;1;0
2016-09-24;0;7;33;0;0;0
2016-09-23;3;9;39;0;1;0
2016-09-22;0;8;35;0;0;0
2016-09-21;4;10;40;0;2;0
2016-09-20;0;6;37;0;0;0
2016-09-19;0;7;42;0;0;0
2016-09-18;0;7;43;0;0;0
2016-09-17;2;8;47;0;2;0
2016-09-16;2;7;46;0;1;0
2016-09-15;2;6;45;0;2;0
2016-09-14;0;5;40;0;0;0
2016-09-13;1;6;47;0;1;0
2016-09-12;0;5;42;0;0;0
2016-09-11;1;7;47;0;1;0
2016-09-10;1;8;48;0;1;0
2016-09-09;1;7;48;0;1;0
2016-09-08;1;8;47;0;1;0
2016-09-07;1;12;47;0;1;0
2016-09-06;0;11;44;0;0;0
2016-09-05;2;13;48;0;2;0
2016-09-04;2;12;49;0;2;0
2016-09-03;0;8;45;0;0;0
2016-09-02;2;14;50;0;1;0
2016-09-01;3;13;47;0;1;0
2016-08-31;2;15;49;0;2;0
2016-08-30;0;12;47;0;0;0
2016-08-29;1;15;52;0;0;0
2016-08-28;0;16;51;0;0;0
2016-08-27;2;22;51;0;2;0
2016-08-26;6;21;51;0;4;0
2016-08-25;2;15;49;0;2;0
2016-08-24;1;14;56;0;1;0
2016-08-23;1;13;66;0;1;0
2016-08-22;4;13;74;0;4;0
2016-08-21;6;12;72;0;5;0
2016-08-20;1;7;67;0;1;0
2016-08-19;0;7;70;0;0;0
2016-08-18;1;9;71;0;1;0
2016-08-17;0;9;80;0;0;0
2016-08-16;1;9;80;0;1;0
2016-08-15;4;9;81;0;4;0
2016-08-14;0;7;78;0;0;0
2016-08-13;1;7;80;0;1;0
2016-08-12;2;9;79;0;2;0
2016-08-11;1;9;79;0;1;0
2016-08-10;0;9;79;0;0;0
2016-08-09;1;11;82;0;1;0
2016-08-08;2;12;83;0;2;0
2016-08-07;0;13;81;0;0;0
2016-08-06;3;16;83;0;2;0
2016-08-05;2;16;82;0;2;0
2016-08-04;1;14;81;0;0;0
2016-08-03;3;16;83;0;3;0
2016-08-02;3;15;83;0;2;0
2016-08-01;4;22;82;0;2;0
2016-07-31;4;30;89;0;4;0
2016-07-30;2;35;88;0;2;0
2016-07-29;0;35;78;0;0;0
2016-07-28;2;35;102;0;2;0
2016-07-27;2;37;113;0;1;0
2016-07-26;9;36;124;0;9;0
2016-07-25;11;37;133;0;10;0
2016-07-24;9;26;128;0;9;0
2016-07-23;2;19;131;0;2;0
2016-07-22;0;18;49;0;0;0
2016-07-21;4;20;155;0;4;0
2016-07-20;1;16;168;0;1;0
2016-07-19;10;17;178;0;10;0
2016-07-18;0;9;41;0;0;0
2016-07-17;2;12;191;0;2;0
2016-07-16;1;12;194;0;1;0
2016-07-15;2;11;201;0;2;0
2016-07-14;0;11;42;0;0;0
2016-07-13;2;12;232;0;1;0
2016-07-12;2;11;248;0;2;0
2016-07-11;3;11;254;0;2;0
2016-07-10;2;13;257;0;2;0
2016-07-09;0;12;43;0;0;0
2016-07-08;2;21;281;0;2;0
2016-07-07;1;22;288;0;0;1
2016-07-06;2;31;294;0;1;1
2016-07-05;3;37;299;0;2;1
2016-07-04;5;47;298;0;4;1
2016-07-03;1;54;296;0;1;1
2016-07-02;1;6;44;0;1;1
2016-07-01;3;68;296;0;1;1
2016-06-30;0;6;43;0;0;1
2016-06-29;2;6;45;0;1;1
2016-06-28;0;9;49;0;0;1
2016-06-27;2;9;49;0;1;1
2016-06-26;1;9;50;0;0;1
2016-06-25;2;11;52;0;2;1
2016-06-24;1;11;52;0;1;1
2016-06-23;0;13;53;0;0;1
2016-06-22;4;13;54;0;4;1
2016-06-21;1;10;50;0;0;1
2016-06-20;1;13;54;0;1;1
2016-06-19;3;17;54;0;2;1
2016-06-18;3;15;52;0;1;1
2016-06-17;3;15;53;0;2;1
2016-06-16;1;13;51;0;0;1
2016-06-15;2;13;52;0;1;1
2016-06-14;4;13;55;0;3;1
2016-06-13;5;11;52;0;3;1
2016-06-12;2;13;49;0;0;1
2016-06-11;3;14;50;0;2;1
2016-06-10;1;13;51;0;0;1
2016-06-09;1;15;52;0;0;1
2016-06-08;2;16;52;0;0;2
2016-06-07;1;16;54;0;1;1
2016-06-06;8;28;90;0;6;1
2016-06-05;3;26;84;0;1;1
2016-06-04;2;14;53;0;1;1
2016-06-03;4;25;96;0;3;1
2016-06-02;1;14;56;0;0;1
2016-06-01;2;16;56;0;1;2
2016-05-31;3;18;59;0;2;2
2016-05-30;6;23;91;0;5;2
2016-05-29;0;12;53;0;0;2
2016-05-28;2;23;86;0;2;2
2016-05-27;3;22;88;0;1;2
2016-05-26;3;21;92;0;2;1
2016-05-25;3;22;93;0;2;2
2016-05-24;2;12;53;0;1;2
2016-05-23;1;15;91;0;0;2
2016-05-22;4;17;59;0;4;2
2016-05-21;2;18;92;0;1;2
2016-05-20;0;12;57;0;0;2
2016-05-19;4;20;97;0;3;1
2016-05-18;2;21;96;0;1;2
2016-05-17;2;13;59;0;1;1
2016-05-16;5;12;59;0;3;1
2016-05-15;0;11;56;0;0;1
2016-05-14;0;16;57;0;0;0
2016-05-13;2;16;59;0;1;0
2016-05-12;4;17;58;0;2;1
2016-05-11;2;19;58;0;2;3
2016-05-10;0;19;56;0;0;3
2016-05-09;3;19;59;0;2;5
2016-05-08;6;21;57;0;5;5
2016-05-07;1;29;107;0;0;3
2016-05-06;3;17;53;0;0;3
2016-05-05;7;16;54;0;2;3
2016-05-04;5;16;56;0;2;2
2016-05-03;3;18;56;1;0;1
2016-05-02;7;20;60;0;3;3
2016-05-01;3;26;114;0;2;2
2016-04-30;1;29;117;0;0;1
2016-04-29;1;34;120;0;0;0
2016-04-28;5;24;63;0;2;0
2016-04-27;10;24;63;0;5;0
2016-04-26;6;21;59;0;2;0
2016-04-25;5;20;61;0;1;1
2016-04-24;8;22;64;0;4;1
2016-04-23;7;18;61;0;3;0
2016-04-22;3;15;61;0;1;0
2016-04-21;5;15;61;0;2;0
2016-04-20;2;16;62;0;2;0
2016-04-19;1;14;64;0;1;0
2016-04-18;5;16;65;0;3;0
2016-04-17;5;14;66;0;2;0
2016-04-16;1;15;64;0;0;0
2016-04-15;2;15;65;0;0;0
2016-04-14;5;14;68;0;3;0
2016-04-13;2;12;67;0;1;0
2016-04-12;3;11;69;0;1;0
2016-04-11;2;27;124;0;1;0
2016-04-10;3;14;72;0;2;0
2016-04-09;1;15;74;0;1;0
2016-04-08;0;17;75;0;0;0
2016-04-07;1;20;78;0;1;0
2016-04-06;1;20;79;0;1;0
2016-04-05;6;21;79;0;4;0
2016-04-04;3;19;75;0;2;0
2016-04-03;5;19;74;0;4;0
2016-04-02;4;19;72;0;3;0
2016-04-01;4;21;71;0;3;0
2016-03-31;2;19;71;0;2;0
2016-03-30;2;20;70;0;2;0
2016-03-29;3;19;69;0;3;0
2016-03-28;2;19;67;0;1;0
2016-03-27;4;22;71;0;4;0
2016-03-26;5;20;68;0;5;0
2016-03-25;2;19;65;0;1;0
2016-03-24;3;17;68;0;2;0
2016-03-23;1;16;69;0;1;0
2016-03-22;3;18;70;0;3;0
2016-03-21;4;18;68;0;4;0
2016-03-20;2;18;66;0;2;0
2016-03-19;4;18;67;0;2;0
2016-03-18;1;18;67;0;1;1
2016-03-17;2;21;69;0;0;1
2016-03-16;3;23;76;0;3;1
2016-03-15;3;23;79;0;2;1
2016-03-14;5;22;80;0;4;1
2016-03-13;2;18;76;0;1;0
2016-03-12;3;36;139;0;3;1
2016-03-11;6;15;75;0;5;1
2016-03-10;2;12;74;0;2;1
2016-03-09;4;12;77;0;2;1
2016-03-08;2;13;80;0;2;1
2016-03-07;1;12;80;0;1;1
