﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2019-08-22;0;0;4;0;0;0
2019-08-21;0;0;4;0;0;0
2019-08-20;0;0;4;0;0;0
2019-08-19;0;0;4;0;0;0
2019-08-18;0;0;4;0;0;0
2019-08-17;0;0;4;0;0;0
2019-08-16;0;0;4;0;0;0
2019-08-15;0;0;4;0;0;0
2019-08-14;0;0;4;0;0;0
2019-08-13;0;0;4;0;0;0
2019-08-12;0;0;4;0;0;0
2019-08-11;0;0;4;0;0;0
2019-08-10;0;0;4;0;0;0
2019-08-09;0;0;4;0;0;0
2019-08-08;0;0;4;0;0;0
2019-08-07;0;0;4;0;0;0
2019-08-06;0;0;4;0;0;0
2019-08-05;0;0;4;0;0;0
2019-08-04;0;0;4;0;0;0
2019-08-03;0;0;4;0;0;0
2019-08-02;0;0;4;0;0;0
2019-08-01;0;0;4;0;0;0
2019-07-31;0;0;4;0;0;0
2019-07-30;0;4;4;0;0;0
2019-07-29;0;4;4;0;0;0
2019-07-28;0;4;4;0;0;0
2019-07-27;0;4;4;0;0;0
2019-07-26;0;4;4;0;0;0
2019-07-25;0;4;4;0;0;0
2019-07-24;4;4;4;0;4;0
2019-02-22;0;0;2;0;0;0
2019-02-21;0;0;5;0;0;0
2019-02-20;0;0;7;0;0;0
2019-02-19;0;0;12;0;0;0
2019-02-18;0;0;13;0;0;0
2019-02-17;0;0;13;0;0;0
2019-02-16;0;0;16;0;0;0
2019-02-15;0;0;19;0;0;0
2019-02-14;0;0;19;0;0;0
2019-02-13;0;0;21;0;0;0
2019-02-12;0;0;21;0;0;0
2019-02-11;0;0;22;0;0;0
2019-02-10;0;0;22;0;0;0
2019-02-09;0;0;22;0;0;0
2019-02-08;0;0;26;0;0;0
2019-02-07;0;0;26;0;0;0
2019-02-06;0;0;29;0;0;0
2019-02-05;0;0;29;0;0;0
2019-02-04;0;0;29;0;0;0
2019-02-03;0;0;30;0;0;0
2019-02-02;0;0;31;0;0;0
2019-02-01;0;0;32;0;0;0
2019-01-31;0;0;36;0;0;0
2019-01-30;0;2;36;0;0;0
2019-01-29;0;5;36;0;0;0
2019-01-28;0;7;36;0;0;0
2019-01-27;0;12;37;0;0;0
2019-01-26;0;13;37;0;0;0
2019-01-25;0;13;37;0;0;0
2019-01-24;2;16;39;0;2;0
2019-01-23;3;17;40;0;2;0
2019-01-22;2;15;39;0;1;0
2019-01-21;5;16;38;0;5;0
2019-01-20;1;11;33;0;1;0
2019-01-19;0;11;32;0;0;0
2019-01-18;4;11;32;0;3;0
2019-01-17;3;8;32;0;2;0
2019-01-16;2;10;30;0;1;0
2019-01-15;4;9;30;0;4;0
2019-01-14;0;8;29;0;0;0
2019-01-13;1;8;29;0;1;0
2019-01-12;0;7;30;0;0;0
2019-01-11;0;8;31;0;0;0
2019-01-10;4;9;32;0;4;0
2019-01-09;0;6;29;0;0;0
2019-01-08;3;10;30;0;2;0
2019-01-07;0;8;31;0;0;0
2019-01-06;1;8;31;0;0;0
2019-01-05;1;7;34;0;1;0
2019-01-04;1;7;34;0;1;0
2019-01-03;1;6;33;0;1;0
2019-01-02;4;5;36;0;4;0
2019-01-01;0;3;35;0;0;0
2018-12-31;0;6;35;0;0;0
2018-12-30;0;7;37;0;0;0
2018-12-29;1;7;39;0;0;0
2018-12-28;0;6;39;0;0;0
2018-12-27;0;6;40;0;0;0
2018-12-26;2;6;42;0;1;0
2018-12-25;3;8;42;0;3;0
2018-12-24;1;5;41;0;1;0
2018-12-23;1;5;40;0;1;0
2018-12-22;0;8;39;0;0;0
2018-12-21;0;8;43;0;0;0
2018-12-20;0;10;46;0;0;0
2018-12-19;3;11;47;0;3;0
2018-12-18;0;9;45;0;0;0
2018-12-17;1;10;46;0;0;0
2018-12-16;4;11;48;0;4;0
2018-12-15;0;10;45;0;0;0
2018-12-14;2;10;46;0;2;0
2018-12-13;2;11;45;0;1;0
2018-12-12;2;11;44;0;2;0
2018-12-11;1;9;43;0;1;0
2018-12-10;1;12;42;0;1;0
2018-12-09;3;14;42;0;3;0
2018-12-08;0;11;39;0;0;0
2018-12-07;3;13;41;0;3;0
2018-12-06;1;13;38;0;1;0
2018-12-05;0;12;39;0;0;0
2018-12-04;4;13;39;0;3;0
2018-12-03;4;12;38;0;4;0
2018-12-02;0;9;37;0;0;0
2018-12-01;2;11;37;0;2;0
2018-11-30;3;9;39;0;2;0
2018-11-29;0;6;39;0;0;0
2018-11-28;1;10;41;0;1;0
2018-11-27;2;12;40;0;2;0
2018-11-26;1;11;38;0;1;0
2018-11-25;2;11;38;0;2;0
2018-11-24;0;10;39;0;0;0
2018-11-23;0;12;39;0;0;0
2018-11-22;4;13;40;0;3;0
2018-11-21;4;11;41;0;4;0
2018-11-20;1;8;37;0;1;0
2018-11-19;1;7;36;0;1;0
2018-11-18;1;7;35;0;1;0
2018-11-17;2;6;34;0;2;0
2018-11-16;1;5;32;0;1;0
2018-11-15;1;4;33;0;1;0
2018-11-14;1;5;33;0;1;0
2018-11-13;0;4;32;0;0;0
2018-11-12;1;6;32;0;0;0
2018-11-11;0;5;33;0;0;0
2018-11-10;1;7;33;0;1;0
2018-11-09;0;9;32;0;0;0
2018-11-08;2;9;32;0;2;0
2018-11-07;0;12;32;0;0;0
2018-11-06;2;14;32;0;2;0
2018-11-05;0;14;32;0;0;0
2018-11-04;2;14;32;0;2;0
2018-11-03;3;12;33;0;3;0
2018-11-02;0;10;31;0;0;0
2018-11-01;5;13;31;0;5;0
2018-10-31;2;8;26;0;2;0
2018-10-30;2;7;25;0;2;0
2018-10-29;0;9;26;0;0;0
2018-10-28;0;10;27;0;0;0
2018-10-27;1;10;28;0;1;0
2018-10-26;3;9;29;0;3;0
2018-10-25;0;6;29;0;0;0
2018-10-24;1;6;31;0;1;0
2018-10-23;4;7;31;0;4;0
2018-10-22;1;4;29;0;1;0
2018-10-21;0;3;29;0;0;0
2018-10-20;0;3;30;0;0;0
2018-10-19;0;4;30;0;0;0
2018-10-18;0;4;31;0;0;0
2018-10-17;2;4;33;0;2;0
2018-10-16;1;2;32;0;1;0
2018-10-15;0;3;32;0;0;0
2018-10-14;0;3;33;0;0;0
2018-10-13;1;5;33;0;1;0
2018-10-12;0;4;33;0;0;0
2018-10-11;0;7;33;0;0;0
2018-10-10;0;8;33;0;0;0
2018-10-09;2;8;33;0;2;0
2018-10-08;0;6;31;0;0;0
2018-10-07;2;7;31;0;1;0
2018-10-06;1;9;31;0;1;0
2018-10-05;3;9;31;0;3;0
2018-10-04;1;7;33;0;1;0
2018-10-03;0;8;33;0;0;0
2018-10-02;0;11;33;0;0;0
2018-10-01;1;13;33;0;0;0
2018-09-30;3;13;33;0;3;0
2018-09-29;1;12;32;0;1;0
2018-09-28;1;12;32;0;1;0
2018-09-27;2;12;33;0;2;0
2018-09-26;3;10;33;0;3;0
2018-09-25;2;8;34;0;2;0
2018-09-24;1;8;34;0;1;0
2018-09-23;2;8;35;0;2;0
2018-09-22;1;7;34;0;0;0
2018-09-21;1;7;34;0;0;0
2018-09-20;1;7;34;0;1;0
2018-09-19;1;7;33;0;1;1
2018-09-18;2;6;32;0;2;1
2018-09-17;1;4;31;0;1;1
2018-09-16;1;3;32;0;1;1
2018-09-15;1;2;32;0;1;1
2018-09-14;0;1;31;0;0;1
2018-09-13;1;2;33;0;0;1
2018-09-12;0;3;35;0;0;1
2018-09-11;1;8;36;0;0;1
2018-09-10;1;9;36;0;0;1
2018-09-09;0;9;36;0;0;1
2018-09-08;0;10;38;0;0;1
2018-09-07;1;10;39;0;1;1
2018-09-06;1;11;39;0;1;1
2018-09-05;6;11;39;0;5;1
2018-09-04;1;8;38;0;1;1
2018-09-03;0;9;38;0;0;1
2018-09-02;2;13;39;0;0;1
2018-09-01;2;16;40;0;0;1
2018-08-31;3;18;41;0;2;1
2018-08-30;1;16;42;0;1;1
2018-08-29;2;15;41;0;2;1
2018-08-28;2;13;40;0;2;1
2018-08-27;5;11;38;0;3;1
2018-08-26;3;7;37;0;3;1
2018-08-25;2;5;34;0;2;1
2018-08-24;1;5;33;0;1;1
2018-08-23;0;5;34;0;0;1
2018-08-22;1;5;34;0;0;1
2018-08-21;0;7;35;0;0;1
2018-08-20;0;9;37;0;0;1
2018-08-19;2;10;37;0;1;1
2018-08-18;3;9;36;0;2;1
2018-08-17;1;7;35;0;1;1
2018-08-16;0;8;35;0;0;1
2018-08-15;2;9;35;0;2;1
2018-08-14;2;8;35;0;2;1
2018-08-13;1;8;34;0;1;1
2018-08-12;0;11;33;0;0;1
2018-08-11;1;12;34;0;0;1
2018-08-10;2;13;35;0;1;1
2018-08-09;3;13;35;0;2;2
2018-08-08;2;12;35;0;1;2
2018-08-07;3;14;35;0;2;2
2018-08-06;5;12;33;0;2;2
2018-08-05;1;10;33;0;1;1
2018-08-04;2;9;33;0;1;1
2018-08-03;3;11;34;0;2;1
2018-08-02;1;10;34;0;1;1
2018-08-01;4;10;33;0;3;1
2018-07-31;1;9;31;0;0;1
2018-07-30;1;9;32;0;1;0
2018-07-29;0;9;31;0;0;0
2018-07-28;4;11;31;0;3;0
2018-07-27;2;8;31;0;0;1
2018-07-26;1;8;34;0;1;1
2018-07-25;3;8;36;0;2;1
2018-07-24;0;7;37;0;0;1
2018-07-23;1;7;37;0;1;0
2018-07-22;3;8;37;0;2;0
2018-07-21;1;7;38;0;0;0
2018-07-20;1;7;46;0;0;1
2018-07-19;1;8;55;0;1;1
2018-07-18;2;8;61;0;1;1
2018-07-17;0;8;62;0;0;1
2018-07-16;3;10;64;0;3;0
2018-07-15;1;8;69;0;1;1
2018-07-14;0;7;72;0;0;0
2018-07-13;1;9;75;0;1;1
2018-07-12;2;9;76;0;1;1
2018-07-11;2;10;75;0;1;2
2018-07-10;3;11;78;0;1;2
2018-07-09;2;9;77;0;0;1
2018-07-08;1;10;77;0;0;1
2018-07-07;2;10;77;0;1;0
2018-07-06;1;9;76;0;1;1
2018-07-05;3;8;76;0;2;1
2018-07-04;3;9;74;0;1;2
2018-07-03;1;11;76;0;0;2
2018-07-02;2;14;76;0;1;2
2018-07-01;1;16;76;0;1;2
2018-06-30;1;15;76;0;0;1
2018-06-29;0;16;77;0;0;1
2018-06-28;3;19;77;0;3;1
2018-06-27;5;25;74;0;3;3
2018-06-26;5;31;71;0;3;3
2018-06-25;6;35;68;0;3;3
2018-06-24;2;34;65;0;0;3
2018-06-23;3;35;65;0;1;2
2018-06-22;4;42;64;0;4;2
2018-06-21;9;43;60;0;8;2
2018-06-20;10;38;52;0;9;2
2018-06-19;7;31;43;0;7;0
2018-06-18;2;24;36;0;2;0
2018-06-17;2;27;34;0;2;0
2018-06-16;9;25;32;0;8;0
2018-06-15;5;17;24;0;4;0
2018-06-14;4;13;20;0;3;0
2018-06-13;2;10;17;0;2;0
2018-06-12;2;9;15;0;0;0
2018-06-11;7;9;15;0;5;0
2018-06-10;1;7;10;0;0;0
2018-06-09;1;7;10;0;0;0
2018-06-08;1;8;10;0;0;0
2018-06-07;0;8;10;0;0;0
2018-06-06;2;10;10;0;1;0
2018-06-05;1;9;9;0;0;0
2018-06-04;5;9;9;0;3;0
2018-06-03;0;6;6;0;0;0
2018-06-02;2;6;6;0;1;0
2018-06-01;3;5;5;0;0;0
2018-05-31;5;5;5;0;3;0
2018-05-30;2;2;2;0;2;0
