﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;49;270;1107;0;36;9
2024-04-17;71;258;1120;4;51;5
2024-04-16;57;243;1116;4;41;5
2024-04-15;49;223;1108;4;36;5
2024-04-14;38;241;1085;4;28;5
2024-04-13;18;243;1087;4;12;5
2024-04-12;41;266;1120;4;31;9
2024-04-11;39;278;1126;1;27;17
2024-04-10;53;289;1145;0;41;12
2024-04-09;35;296;1140;0;25;13
2024-04-08;65;309;1203;1;54;16
2024-04-07;41;289;1174;1;25;14
2024-04-06;49;284;1239;4;30;15
2024-04-05;56;267;1532;8;37;14
2024-04-04;57;279;1533;8;34;15
2024-04-03;62;297;1543;8;48;10
2024-04-02;50;288;1532;8;37;10
2024-04-01;45;281;1522;6;33;8
2024-03-31;34;277;1502;6;21;7
2024-03-30;34;276;1523;6;22;8
2024-03-29;64;276;1571;4;46;8
2024-03-28;75;265;1582;4;51;8
2024-03-27;56;235;1570;4;40;6
2024-03-26;38;267;1566;4;29;7
2024-03-25;39;292;1566;4;28;8
2024-03-24;29;311;1557;2;22;7
2024-03-23;28;328;1564;2;21;7
2024-03-22;47;319;1593;1;39;7
2024-03-21;40;314;1585;1;28;10
2024-03-20;89;330;1592;0;60;7
2024-03-19;74;299;1577;0;47;7
2024-03-18;61;292;1556;0;50;7
2024-03-17;47;279;1524;0;33;7
2024-03-16;21;335;1604;0;14;6
2024-03-15;44;346;1670;1;33;8
2024-03-14;66;402;1673;3;46;9
2024-03-13;52;689;1681;3;40;8
2024-03-12;59;689;1675;3;50;6
2024-03-11;46;684;1645;3;34;6
2024-03-10;99;692;1626;3;37;7
2024-03-09;83;683;1602;3;74;6
2024-03-08;104;624;1556;2;90;7
2024-03-07;354;575;1495;2;332;5
2024-03-06;50;305;1187;2;40;6
2024-03-05;59;325;1181;2;47;8
2024-03-04;54;318;1151;2;37;8
2024-03-03;37;316;1137;2;28;7
2024-03-02;21;316;1140;2;12;5
2024-03-01;52;319;1165;3;35;5
2024-02-29;89;316;1164;3;68;5
2024-02-28;78;300;1125;3;65;6
2024-02-27;55;266;1101;2;40;4
2024-02-26;48;261;1084;2;37;5
2024-02-25;34;268;1070;2;26;5
2024-02-24;29;270;1079;2;21;4
2024-02-23;40;270;1087;3;28;4
2024-02-22;65;359;1103;2;51;5
2024-02-21;51;387;1080;0;29;5
2024-02-20;47;392;1094;0;34;4
2024-02-19;61;410;1088;0;48;4
2024-02-18;39;394;1059;0;29;5
2024-02-17;33;386;1072;0;23;4
2024-02-16;124;378;1087;3;63;4
2024-02-15;126;329;1087;3;95;5
2024-02-14;88;263;1017;2;73;6
2024-02-13;66;220;981;2;59;5
2024-02-12;47;188;945;1;37;6
2024-02-11;30;185;929;1;20;6
2024-02-10;23;179;938;0;15;5
2024-02-09;20;187;946;0;14;6
2024-02-08;36;207;992;1;24;7
2024-02-07;40;217;1001;1;30;5
2024-02-06;32;218;993;1;25;3
2024-02-05;42;225;984;3;33;4
2024-02-04;20;233;971;3;16;5
2024-02-03;29;241;977;3;25;5
2024-02-02;39;239;974;2;31;6
2024-02-01;45;243;971;2;36;6
2024-01-31;44;235;957;3;35;2
2024-01-30;37;243;931;3;31;2
2024-01-29;49;239;913;3;43;2
2024-01-28;29;240;886;2;21;2
2024-01-27;29;245;882;1;23;2
2024-01-26;41;241;874;2;33;4
2024-01-25;37;250;876;2;30;4
2024-01-24;53;258;875;2;43;2
2024-01-23;34;278;858;2;28;4
2024-01-22;49;278;848;1;42;5
2024-01-21;32;274;820;1;29;5
2024-01-20;23;269;811;0;16;6
2024-01-19;49;273;826;0;38;9
2024-01-18;50;265;823;0;43;10
2024-01-17;76;248;832;0;66;9
2024-01-16;33;242;809;0;25;9
2024-01-15;46;249;811;0;37;9
2024-01-14;29;232;794;0;21;9
2024-01-13;23;226;810;0;15;8
2024-01-12;42;232;838;1;35;9
2024-01-11;34;219;863;2;28;9
2024-01-10;67;215;884;2;60;10
2024-01-09;41;184;871;2;34;10
2024-01-08;29;172;865;2;22;11
2024-01-07;22;157;872;2;15;11
2024-01-06;28;155;899;3;21;11
2024-01-05;30;151;921;3;23;11
2024-01-04;31;145;949;3;21;10
2024-01-03;37;136;993;3;26;10
2024-01-02;33;141;1015;3;20;10
2024-01-01;19;153;1027;1;10;10
2023-12-31;19;174;1049;1;13;8
2023-12-30;21;180;1074;1;16;6
2023-12-29;23;176;1126;1;15;6
2023-12-28;21;182;1153;1;14;6
2023-12-27;47;199;1181;2;33;6
2023-12-26;40;198;1193;2;28;5
2023-12-25;40;220;1201;4;27;5
2023-12-24;26;236;1206;1;18;6
2023-12-23;21;243;1241;1;14;4
2023-12-22;34;250;1273;2;20;4
2023-12-21;44;270;1320;2;29;4
2023-12-20;43;282;1357;1;35;4
2023-12-19;66;308;1393;1;47;5
2023-12-18;55;309;1386;1;45;5
2023-12-17;34;310;1375;1;27;5
2023-12-16;31;312;1434;3;22;4
2023-12-15;49;321;1471;3;38;4
2023-12-14;51;323;1492;3;42;5
2023-12-13;69;324;1513;3;62;6
2023-12-12;59;314;1542;3;45;11
2023-12-11;59;330;1528;1;48;11
2023-12-10;42;328;1517;1;31;11
2023-12-09;37;326;1529;1;30;9
2023-12-08;48;328;1560;1;40;8
2023-12-07;52;324;1578;1;43;8
2023-12-06;60;351;1575;1;51;12
2023-12-05;70;347;1574;1;61;15
2023-12-04;57;329;1545;1;45;14
2023-12-03;36;329;1519;1;33;15
2023-12-02;34;331;1522;0;30;12
2023-12-01;48;333;1532;2;38;8
2023-11-30;84;349;1533;3;64;10
2023-11-29;56;332;1521;3;42;10
2023-11-28;57;358;1538;3;45;12
2023-11-27;63;381;1519;2;45;10
2023-11-26;47;409;1499;1;36;11
2023-11-25;40;411;1496;1;31;11
2023-11-24;64;413;1497;2;41;11
2023-11-23;65;457;1510;2;47;15
2023-11-22;81;467;1503;2;63;11
2023-11-21;83;462;1482;2;73;10
2023-11-20;83;452;1442;2;71;13
2023-11-19;50;474;1408;5;40;14
2023-11-18;50;468;1464;5;36;11
2023-11-17;99;469;1469;4;80;13
2023-11-16;78;430;1436;3;58;15
2023-11-15;72;430;1413;3;59;11
2023-11-14;80;429;1393;3;63;10
2023-11-13;115;406;1367;3;88;13
2023-11-12;54;364;1303;3;32;13
2023-11-11;49;358;1315;2;33;15
2023-11-10;54;340;1329;2;43;19
2023-11-09;81;336;1324;3;64;21
2023-11-08;72;310;1317;3;54;17
2023-11-07;52;293;1309;3;47;17
2023-11-06;63;300;1283;5;47;20
2023-11-05;42;315;1255;3;31;20
2023-11-04;29;310;1258;3;17;20
2023-11-03;54;320;1301;4;36;14
2023-11-02;61;316;1306;4;41;11
2023-11-01;55;303;1310;4;41;11
2023-10-31;72;325;1302;4;50;11
2023-10-30;74;320;1281;4;60;10
2023-10-29;39;300;1237;5;23;15
2023-10-28;39;310;1238;5;25;14
2023-10-27;53;326;1247;5;35;9
2023-10-26;46;391;1282;5;33;6
2023-10-25;81;398;1288;5;63;10
2023-10-24;60;379;1270;5;39;10
2023-10-23;55;377;1263;5;42;6
2023-10-22;47;376;1246;5;29;11
2023-10-21;58;385;1264;5;38;11
2023-10-20;126;371;1279;5;99;10
2023-10-19;62;308;1225;5;41;6
2023-10-18;60;317;1227;5;42;10
2023-10-17;59;313;1226;5;38;10
2023-10-16;59;327;1205;5;43;6
2023-10-15;52;329;1200;5;38;4
2023-10-14;44;310;1232;5;32;3
2023-10-13;53;295;1255;5;40;5
2023-10-12;58;284;1245;4;46;6
2023-10-11;52;303;1226;4;35;7
2023-10-10;71;308;1214;4;54;11
2023-10-09;58;295;1181;4;44;11
2023-10-08;36;286;1150;4;24;7
2023-10-07;31;291;1151;3;22;7
2023-10-06;43;286;1160;4;32;7
2023-10-05;75;281;1170;5;54;11
2023-10-04;56;257;1157;5;36;11
2023-10-03;63;294;1177;5;42;10
2023-10-02;51;289;1169;5;34;9
2023-10-01;41;297;1159;5;25;10
2023-09-30;31;307;1163;5;19;9
2023-09-29;43;314;1180;4;25;5
2023-09-28;49;337;1208;4;34;9
2023-09-27;93;358;1229;4;60;8
2023-09-26;57;339;1242;7;42;7
2023-09-25;64;338;1215;7;42;6
2023-09-24;53;333;1189;7;32;8
2023-09-23;37;314;1189;7;24;6
2023-09-22;64;331;1198;8;44;6
2023-09-21;73;359;1181;8;56;9
2023-09-20;63;366;1172;8;45;10
2023-09-19;62;347;1173;8;35;10
2023-09-18;60;329;1169;7;42;8
2023-09-17;34;310;1163;7;16;9
2023-09-16;58;316;1201;7;36;8
2023-09-15;97;290;1220;6;68;7
2023-09-14;87;238;1222;2;56;8
2023-09-13;43;195;1245;0;27;10
2023-09-12;42;214;1357;0;30;9
2023-09-11;33;229;1349;0;24;8
2023-09-10;31;274;1346;0;20;8
2023-09-09;24;291;1350;0;16;7
2023-09-08;31;296;1369;0;23;11
2023-09-07;37;304;1403;0;33;14
2023-09-06;54;311;1410;1;45;16
2023-09-05;52;323;1395;1;42;15
2023-09-04;76;339;1380;1;57;13
2023-09-03;46;358;1343;1;33;14
2023-09-02;34;341;1342;4;20;12
2023-09-01;42;339;1364;7;29;13
2023-08-31;52;339;1383;7;35;14
2023-08-30;71;336;1392;7;49;14
2023-08-29;77;308;1381;6;56;10
2023-08-28;105;294;1355;6;75;4
2023-08-27;33;258;1306;6;17;3
2023-08-26;34;274;1323;6;14;2
2023-08-25;49;291;1338;6;36;3
2023-08-24;44;316;1327;3;30;4
2023-08-23;41;345;1339;3;28;6
2023-08-22;60;394;1364;3;44;7
2023-08-21;60;432;1344;3;45;7
2023-08-20;46;536;1328;3;30;5
2023-08-19;51;526;1348;3;32;5
2023-08-18;74;514;1358;3;48;4
2023-08-17;75;484;1363;5;52;7
2023-08-16;101;465;1390;5;64;8
2023-08-15;109;452;1372;5;87;11
2023-08-14;186;402;1343;2;158;10
2023-08-13;33;264;1234;0;23;9
2023-08-12;30;269;1258;0;21;8
2023-08-11;35;269;1277;1;20;7
2023-08-10;51;283;1304;2;34;10
2023-08-09;78;294;1316;4;60;9
2023-08-08;57;292;1287;4;47;10
2023-08-07;42;290;1275;3;31;9
2023-08-06;34;307;1278;3;25;8
2023-08-05;32;312;1305;3;21;10
2023-08-04;47;322;1327;3;29;16
2023-08-03;59;325;1342;4;43;12
2023-08-02;69;308;1338;4;53;11
2023-08-01;57;279;1328;4;44;11
2023-07-31;61;273;1307;3;46;13
2023-07-30;36;277;1283;1;29;8
2023-07-29;44;276;1283;1;20;14
2023-07-28;55;277;1308;0;33;14
2023-07-27;43;283;1329;0;30;10
2023-07-26;36;294;1379;0;25;8
2023-07-25;53;321;1448;2;38;7
2023-07-24;60;372;1433;3;52;8
2023-07-23;36;366;1402;1;29;6
2023-07-22;36;396;1408;1;26;11
2023-07-21;60;420;1434;1;47;13
2023-07-20;56;422;1467;2;45;12
2023-07-19;61;418;1499;2;51;10
2023-07-18;100;412;1505;1;78;9
2023-07-17;66;371;1458;4;45;7
2023-07-16;69;354;1460;4;51;5
2023-07-15;64;343;1455;4;52;10
2023-07-14;61;330;1517;4;45;14
2023-07-13;54;344;1796;4;44;12
2023-07-12;56;343;1858;4;45;10
2023-07-11;55;343;1853;4;46;10
2023-07-10;53;338;1833;3;38;10
2023-07-09;53;345;1817;1;37;19
2023-07-08;56;334;1856;1;36;19
2023-07-07;71;316;1956;1;53;20
2023-07-06;55;283;2033;1;45;15
2023-07-05;54;282;2060;1;45;13
2023-07-04;50;291;2062;1;40;14
2023-07-03;61;334;2043;1;38;16
2023-07-02;42;399;2313;1;20;16
2023-07-01;33;401;2698;1;22;15
2023-06-30;41;399;2988;1;29;15
2023-06-29;60;404;3270;3;43;14
2023-06-28;71;408;3542;3;57;15
2023-06-27;98;433;3715;3;66;14
2023-06-26;124;428;3848;3;82;20
2023-06-25;30;392;3850;3;24;15
2023-06-24;28;404;3947;1;19;15
2023-06-23;43;433;4041;1;34;15
2023-06-22;61;445;4088;1;49;14
2023-06-21;95;509;4110;0;66;16
2023-06-20;102;765;4104;0;70;15
2023-06-19;84;794;4066;0;60;23
2023-06-18;46;772;4044;0;33;20
2023-06-17;61;766;4056;0;47;19
2023-06-16;61;742;4082;0;52;20
2023-06-15;122;766;4098;0;87;19
2023-06-14;363;795;4077;4;207;19
2023-06-13;129;608;3935;4;82;15
2023-06-12;55;580;3883;4;40;23
2023-06-11;37;589;3874;4;27;20
2023-06-10;33;584;3900;4;24;20
2023-06-09;98;878;3952;5;57;23
2023-06-08;163;1218;3945;6;89;21
2023-06-07;163;1409;3919;7;94;19
2023-06-06;101;1605;3911;9;61;19
2023-06-05;69;1923;3872;10;46;21
2023-06-04;38;2153;3861;10;23;20
2023-06-03;343;2371;3894;10;131;19
2023-06-02;564;2339;3837;10;342;23
2023-06-01;508;2119;3539;7;412;22
2023-05-31;459;1848;3192;7;347;21
2023-05-30;476;1581;2921;6;299;21
2023-05-29;369;1356;2658;6;270;24
2023-05-28;363;1157;2406;6;284;25
2023-05-27;188;902;2171;6;146;22
2023-05-26;207;790;2079;6;173;25
2023-05-25;235;660;1974;7;202;26
2023-05-24;126;539;1816;7;110;20
2023-05-23;116;509;1746;6;93;20
2023-05-22;101;488;1687;6;78;22
2023-05-21;51;473;1631;7;34;23
2023-05-20;59;471;1643;6;37;23
2023-05-19;70;464;1655;7;44;24
2023-05-18;113;471;1649;8;79;25
2023-05-17;106;468;1630;9;75;25
2023-05-16;99;437;1627;9;63;23
2023-05-15;86;436;1591;8;65;22
2023-05-14;46;469;1545;9;31;25
2023-05-13;56;459;1556;10;33;25
2023-05-12;82;462;1552;9;51;25
2023-05-11;112;463;1558;10;75;25
2023-05-10;70;464;1532;10;52;25
2023-05-09;89;458;1519;10;67;23
2023-05-08;133;458;1489;9;89;22
2023-05-07;41;444;1430;9;24;20
2023-05-06;61;455;1446;9;39;19
2023-05-05;79;431;1458;9;55;20
2023-05-04;107;429;1457;9;84;22
2023-05-03;63;398;1413;9;43;23
2023-05-02;87;429;1422;8;66;23
2023-05-01;104;404;1390;8;72;22
2023-04-30;57;372;1348;8;36;21
2023-04-29;37;370;1353;8;19;20
2023-04-28;80;373;1389;8;53;19
2023-04-27;72;367;1399;8;54;12
2023-04-26;103;365;1396;8;75;13
2023-04-25;62;321;1445;8;44;12
2023-04-24;60;336;1430;8;41;10
2023-04-23;47;373;1417;8;31;11
2023-04-22;35;372;1427;8;19;11
2023-04-21;70;370;1459;9;52;11
2023-04-20;73;360;1451;8;51;11
2023-04-19;59;336;1444;8;42;12
2023-04-18;88;352;1430;7;62;12
2023-04-17;96;338;1368;7;72;11
2023-04-16;49;299;1302;7;30;11
2023-04-15;34;307;1324;7;19;11
2023-04-14;62;319;1439;7;40;12
2023-04-13;46;322;1557;7;31;12
2023-04-12;71;344;1589;2;57;18
2023-04-11;65;342;1600;0;49;20
2023-04-10;61;334;1588;1;42;20
2023-04-09;57;344;1590;1;39;20
2023-04-08;47;339;1616;1;29;20
2023-04-07;59;338;1642;1;45;19
2023-04-06;64;330;1655;7;44;19
2023-04-05;73;343;1701;8;54;20
2023-04-04;61;352;1710;9;40;20
2023-04-03;76;362;1725;6;53;18
2023-04-02;49;444;1704;6;34;18
2023-04-01;44;440;1731;7;28;18
2023-03-31;60;440;1752;7;37;17
2023-03-30;74;442;1777;7;55;16
2023-03-29;88;435;1801;7;61;16
2023-03-28;66;411;1804;7;50;17
2023-03-27;153;402;1798;9;112;18
2023-03-26;48;304;1718;9;29;14
2023-03-25;45;273;1732;8;28;17
2023-03-24;58;250;1751;8;44;16
2023-03-23;70;261;1760;8;51;14
2023-03-22;58;351;1772;8;41;15
2023-03-21;63;476;1783;7;46;16
2023-03-20;53;498;1773;6;29;16
2023-03-19;15;536;1766;6;1;17
2023-03-18;22;575;1816;6;4;20
2023-03-17;75;622;1857;3;49;19
2023-03-16;160;634;1866;3;128;16
2023-03-15;192;552;1794;4;169;14
2023-03-14;81;439;1663;4;60;13
2023-03-13;85;471;1635;5;69;11
2023-03-12;55;466;1589;5;38;14
2023-03-11;63;486;1589;4;48;14
2023-03-10;88;468;1577;5;64;14
2023-03-09;74;463;1564;5;59;13
2023-03-08;71;453;1562;5;55;12
2023-03-07;115;456;1543;4;92;11
2023-03-06;82;444;1494;2;70;10
2023-03-05;70;439;1456;2;56;12
2023-03-04;39;431;1459;2;28;13
2023-03-03;74;432;1662;2;58;15
2023-03-02;62;416;1650;3;46;15
2023-03-01;75;416;1639;3;61;15
2023-02-28;102;410;1612;4;89;15
2023-02-27;80;390;1545;6;63;14
2023-02-26;61;378;1511;5;45;14
2023-02-25;42;371;1512;5;31;13
2023-02-24;59;363;1533;4;45;15
2023-02-23;62;369;1628;4;46;14
2023-02-22;75;369;1649;4;56;11
2023-02-21;85;370;1632;3;68;11
2023-02-20;65;356;1598;3;47;16
2023-02-19;53;346;1614;4;40;17
2023-02-18;32;337;1666;5;25;17
2023-02-17;65;338;1702;5;50;17
2023-02-16;64;324;1686;5;46;15
2023-02-15;73;313;1669;5;57;11
2023-02-14;75;309;1641;7;57;11
2023-02-13;54;309;1605;7;37;11
2023-02-12;41;308;1589;4;30;9
2023-02-11;41;322;1595;4;21;9
2023-02-10;57;336;1607;4;38;5
2023-02-09;52;358;1612;4;34;6
2023-02-08;70;560;1612;4;49;5
2023-02-07;80;556;1609;4;61;8
2023-02-06;48;530;1573;4;37;6
2023-02-05;60;527;1557;6;43;5
2023-02-04;52;504;1540;6;26;8
2023-02-03;76;504;1557;5;53;5
2023-02-02;264;495;1532;5;244;4
2023-02-01;66;301;1329;3;47;7
2023-01-31;50;395;1315;1;36;10
2023-01-30;52;428;1299;2;36;9
2023-01-29;36;432;1285;2;22;8
2023-01-28;41;444;1295;2;30;10
2023-01-27;68;480;1303;1;51;7
2023-01-26;66;524;1293;0;39;5
2023-01-25;158;542;1287;0;133;5
2023-01-24;91;440;1205;0;64;6
2023-01-23;72;405;1184;0;46;6
2023-01-22;44;385;1175;0;34;4
2023-01-21;82;369;1198;0;55;8
2023-01-20;114;328;1201;1;91;5
2023-01-19;78;273;1165;2;62;4
2023-01-18;53;247;1150;3;34;4
2023-01-17;54;260;1159;7;37;7
2023-01-16;50;260;1162;7;36;7
2023-01-15;29;274;1186;5;21;9
2023-01-14;33;284;1255;3;19;15
2023-01-13;55;284;1306;0;33;16
2023-01-12;51;282;1329;0;35;17
2023-01-11;62;290;1355;0;44;15
2023-01-10;54;272;1372;1;39;15
2023-01-09;67;274;1402;2;48;15
2023-01-08;43;262;1399;4;27;13
2023-01-07;30;252;1436;4;20;12
2023-01-06;53;253;1535;5;25;11
2023-01-05;61;253;1771;5;43;9
2023-01-04;43;248;1810;4;27;9
2023-01-03;63;260;1842;4;43;6
2023-01-02;49;249;1838;4;36;6
2023-01-01;29;262;1831;5;18;6
2022-12-31;36;291;1861;5;22;7
2022-12-30;45;305;1902;5;32;9
2022-12-29;47;332;1925;5;35;7
2022-12-28;61;354;1944;6;41;7
2022-12-27;48;370;1955;6;34;6
2022-12-26;62;386;1956;6;52;5
2022-12-25;63;380;1927;8;39;7
2022-12-24;53;379;1958;6;37;7
2022-12-23;79;403;1963;6;56;7
2022-12-22;74;433;1949;5;52;9
2022-12-21;72;446;1963;2;56;8
2022-12-20;66;445;1968;1;49;7
2022-12-19;62;458;1954;1;45;6
2022-12-18;54;474;1944;1;44;7
2022-12-17;76;500;1947;1;55;7
2022-12-16;105;485;1958;1;88;8
2022-12-15;79;457;1923;1;69;8
2022-12-14;71;515;1921;1;56;11
2022-12-13;71;726;1938;1;55;9
2022-12-12;73;752;1982;1;62;9
2022-12-11;76;750;1964;2;69;9
2022-12-10;53;720;1947;2;36;9
2022-12-09;78;712;1971;2;64;9
2022-12-08;143;694;1961;2;109;9
2022-12-07;300;640;1908;2;259;9
2022-12-06;99;410;1710;2;82;9
2022-12-05;71;380;1674;2;62;8
2022-12-04;48;374;1647;3;39;9
2022-12-03;35;372;1661;3;28;9
2022-12-02;57;368;1690;3;46;9
2022-12-01;86;394;1693;4;73;9
2022-11-30;66;367;1671;4;54;9
2022-11-29;62;353;1657;4;51;10
2022-11-28;65;372;1648;4;54;10
2022-11-27;48;382;1624;3;36;10
2022-11-26;34;382;1614;3;25;10
2022-11-25;81;391;1639;3;67;9
2022-11-24;59;367;1624;3;47;9
2022-11-23;55;388;1625;3;42;9
2022-11-22;85;397;1627;3;72;7
2022-11-21;75;393;1579;3;66;6
2022-11-20;45;408;1532;2;35;5
2022-11-19;41;484;1547;2;35;5
2022-11-18;55;500;1581;2;46;6
2022-11-17;74;506;1597;2;67;6
2022-11-16;63;499;1580;2;50;6
2022-11-15;82;505;1595;3;70;7
2022-11-14;91;493;1570;2;79;8
2022-11-13;122;475;1533;3;107;7
2022-11-12;63;410;1481;3;49;4
2022-11-11;61;393;1492;3;51;5
2022-11-10;68;400;1488;3;56;5
2022-11-09;71;398;1511;2;55;6
2022-11-08;75;392;1482;2;60;6
2022-11-07;72;382;1456;2;61;7
2022-11-06;55;359;1420;0;44;6
2022-11-05;45;354;1418;0;33;5
2022-11-04;71;352;1439;0;58;6
2022-11-03;65;318;1428;0;52;5
2022-11-02;64;315;1462;0;45;6
2022-11-01;64;320;1517;0;49;6
2022-10-31;54;323;1516;0;42;6
2022-10-30;51;326;1502;2;36;7
2022-10-29;42;310;1517;0;27;7
2022-10-28;37;298;1548;0;27;6
2022-10-27;60;319;1569;0;44;6
2022-10-26;62;344;1604;0;52;6
2022-10-25;64;355;1616;0;49;4
2022-10-24;62;353;1619;1;48;4
2022-10-23;32;372;1629;1;24;5
2022-10-22;27;394;1674;2;19;5
2022-10-21;58;415;1731;3;50;4
2022-10-20;83;419;1791;4;66;6
2022-10-19;77;421;1853;2;62;9
2022-10-18;62;402;1835;2;51;7
2022-10-17;81;432;1825;2;68;8
2022-10-16;54;391;1802;2;44;9
2022-10-15;48;383;1811;2;39;10
2022-10-14;66;369;1829;2;51;10
2022-10-13;80;358;1835;2;56;12
2022-10-12;58;350;1821;2;49;13
2022-10-11;98;345;1806;2;69;12
2022-10-10;35;350;1763;2;27;12
2022-10-09;41;431;1764;2;31;14
2022-10-08;34;449;1778;1;25;13
2022-10-07;56;455;1797;1;41;12
2022-10-06;60;462;1795;1;54;16
2022-10-05;59;470;1790;1;44;14
2022-10-04;106;471;1786;1;82;13
2022-10-03;120;460;1721;1;87;14
2022-10-02;59;425;1653;1;46;14
2022-10-01;41;432;1636;2;30;12
2022-09-30;65;465;1653;4;42;9
2022-09-29;75;492;1632;4;57;7
2022-09-28;59;514;1603;5;44;7
2022-09-27;101;581;1591;4;73;7
2022-09-26;90;642;1541;4;69;8
2022-09-25;70;617;1494;4;49;8
2022-09-24;80;608;1487;4;59;8
2022-09-23;89;595;1479;4;69;9
2022-09-22;105;588;1432;4;81;7
2022-09-21;129;564;1424;2;114;6
2022-09-20;168;506;1334;3;141;5
2022-09-19;62;404;1210;3;51;6
2022-09-18;58;397;1179;3;37;7
2022-09-17;60;381;1179;2;44;8
2022-09-16;81;366;1168;1;54;8
2022-09-15;79;360;1153;1;70;7
2022-09-14;73;338;1111;0;58;7
2022-09-13;57;319;1074;0;44;6
2022-09-12;60;324;1051;0;43;8
2022-09-11;35;320;1037;0;29;9
2022-09-10;43;309;1029;0;32;10
2022-09-09;66;292;1029;0;50;10
2022-09-08;57;268;1016;0;48;7
2022-09-07;46;266;1004;0;40;6
2022-09-06;58;248;1011;1;50;4
2022-09-05;50;226;991;1;39;6
2022-09-04;23;220;1016;1;17;7
2022-09-03;27;225;1066;1;19;8
2022-09-02;42;229;1077;0;33;8
2022-09-01;59;239;1076;1;49;7
2022-08-31;28;240;1064;1;21;7
2022-08-30;36;240;1075;1;29;4
2022-08-29;40;295;1069;1;33;6
2022-08-28;25;288;1076;1;23;6
2022-08-27;26;284;1084;1;21;6
2022-08-26;49;283;1102;1;42;9
2022-08-25;56;279;1104;2;47;8
2022-08-24;31;264;1077;2;25;8
2022-08-23;96;277;1070;2;74;8
2022-08-22;37;223;1021;2;18;8
2022-08-21;24;222;1027;2;16;6
2022-08-20;30;227;1042;1;23;6
2022-08-19;47;234;1053;1;37;5
2022-08-18;41;222;1040;1;32;5
2022-08-17;48;220;1036;1;41;7
2022-08-16;35;215;1024;1;29;6
2022-08-15;31;224;1019;1;25;6
2022-08-14;29;248;1018;2;21;6
2022-08-13;37;258;1034;1;28;7
2022-08-12;34;294;1024;2;23;7
2022-08-11;37;339;1032;1;29;6
2022-08-10;48;340;1036;1;38;10
2022-08-09;44;333;1028;1;38;9
2022-08-08;60;333;1024;2;38;9
2022-08-07;38;326;1025;2;32;8
2022-08-06;76;319;1052;2;64;8
2022-08-05;81;296;1033;1;63;8
2022-08-04;38;266;1016;2;28;7
2022-08-03;42;278;1035;2;32;9
2022-08-02;47;291;1062;2;34;8
2022-08-01;47;276;1049;2;34;8
2022-07-31;33;261;1044;2;27;7
2022-07-30;56;261;1051;2;42;6
2022-07-29;46;240;1040;2;36;5
2022-07-28;49;236;1048;2;41;6
2022-07-27;58;233;1046;2;44;7
2022-07-26;28;209;1052;3;20;6
2022-07-25;28;217;1094;3;20;7
2022-07-24;32;226;1158;2;26;6
2022-07-23;34;225;1234;2;26;7
2022-07-22;41;223;1239;1;30;7
2022-07-21;51;228;1250;1;40;8
2022-07-20;35;205;1245;1;25;7
2022-07-19;35;209;1261;1;31;6
2022-07-18;34;212;1275;1;30;6
2022-07-17;33;212;1283;1;23;5
2022-07-16;32;222;1299;1;26;6
2022-07-15;44;237;1325;1;37;5
2022-07-14;25;261;1364;1;18;8
2022-07-13;36;289;1430;1;29;7
2022-07-12;38;305;1575;1;30;7
2022-07-11;36;321;2020;1;27;7
2022-07-10;41;353;2551;2;32;5
2022-07-09;51;342;2865;2;41;5
2022-07-08;69;329;2872;2;56;5
2022-07-07;54;305;2854;2;46;6
2022-07-06;53;288;2844;2;45;6
2022-07-05;53;284;2853;2;42;6
2022-07-04;68;276;2840;2;62;7
2022-07-03;29;267;2805;2;21;7
2022-07-02;36;308;2826;1;29;8
2022-07-01;40;362;2847;1;29;7
2022-06-30;38;435;2970;0;32;6
2022-06-29;49;434;3442;0;40;5
2022-06-28;47;435;3429;1;36;6
2022-06-27;61;432;3424;1;47;8
2022-06-26;68;421;3396;1;55;9
2022-06-25;92;406;3373;1;75;10
2022-06-24;115;360;3342;1;81;8
2022-06-23;37;298;3302;1;33;6
2022-06-22;49;316;3313;1;39;5
2022-06-21;41;348;3301;2;33;6
2022-06-20;53;403;3294;2;39;6
2022-06-19;51;543;3284;2;32;5
2022-06-18;46;993;3284;2;29;4
2022-06-17;52;1530;3285;1;31;5
2022-06-16;62;1859;3297;1;43;4
2022-06-15;89;1868;3289;1;66;5
2022-06-14;106;1840;3263;1;74;5
2022-06-13;197;1794;3210;0;145;5
2022-06-12;520;1692;3092;0;360;5
2022-06-11;634;1279;2751;0;559;6
2022-06-10;411;698;2230;0;366;6
2022-06-09;71;346;1892;0;60;5
2022-06-08;50;342;1860;0;40;4
2022-06-07;51;478;1854;0;47;3
2022-06-06;72;1094;1842;0;67;3
2022-06-05;39;1054;1799;0;37;4
2022-06-04;29;1049;1788;0;26;4
2022-06-03;52;1042;1803;0;48;6
2022-06-02;61;1027;1793;0;53;5
2022-06-01;187;1028;1780;0;169;4
2022-05-31;683;898;1647;0;675;4
2022-05-30;35;268;986;0;28;3
2022-05-29;38;267;977;0;33;4
2022-05-28;23;261;964;1;19;4
2022-05-27;37;270;980;0;31;5
2022-05-26;62;271;979;0;53;4
2022-05-25;50;244;954;0;45;4
2022-05-24;49;242;925;0;43;4
2022-05-23;31;234;901;0;28;3
2022-05-22;30;246;891;0;26;4
2022-05-21;31;242;884;0;28;4
