﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;2;0;0;0
2024-03-01;0;0;4;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;4;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;0;5;0;0;0
2024-02-22;0;0;5;0;0;0
2024-02-21;0;0;5;0;0;0
2024-02-20;0;0;5;0;0;0
2024-02-19;0;0;5;0;0;0
2024-02-18;0;0;5;0;0;0
2024-02-17;0;0;5;0;0;0
2024-02-16;0;0;5;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;6;0;0;0
2024-02-13;0;0;6;0;0;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;6;0;0;0
2024-02-10;0;0;6;0;0;0
2024-02-09;0;0;6;0;0;0
2024-02-08;0;2;6;0;0;0
2024-02-07;0;4;6;0;0;0
2024-02-06;0;4;6;0;0;0
2024-02-05;0;4;6;0;0;0
2024-02-04;0;4;6;0;0;0
2024-02-03;0;4;6;0;0;0
2024-02-02;2;4;6;0;2;0
2024-02-01;2;3;4;0;2;0
2024-01-31;0;1;2;0;0;0
2024-01-30;0;1;2;0;0;0
2024-01-29;0;1;2;0;0;0
2024-01-28;0;1;2;0;0;0
2024-01-27;0;1;2;0;0;0
2024-01-26;1;1;3;0;1;0
2024-01-25;0;0;2;0;0;0
2024-01-24;0;0;2;0;0;0
2024-01-23;0;0;2;0;0;0
2024-01-22;0;1;3;0;0;0
2024-01-21;0;1;3;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;1;4;0;0;0
2024-01-16;1;1;4;0;1;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;4;0;0;0
2024-01-08;0;0;4;0;0;0
2024-01-07;0;0;4;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;1;4;0;0;0
2024-01-02;0;1;4;0;0;1
2024-01-01;0;1;4;0;0;1
2023-12-31;0;1;4;0;0;0
2023-12-30;0;2;4;0;0;0
2023-12-29;0;2;5;0;0;0
2023-12-28;1;3;5;0;0;0
2023-12-27;0;2;5;0;0;0
2023-12-26;0;3;6;0;0;0
2023-12-25;0;3;6;0;0;0
2023-12-24;1;3;6;0;1;0
2023-12-23;0;2;5;0;0;0
2023-12-22;1;2;5;0;1;0
2023-12-21;0;1;4;0;0;0
2023-12-20;1;1;4;0;0;0
2023-12-19;1;1;4;0;0;0
2023-12-18;0;1;4;0;0;0
2023-12-17;0;2;5;0;0;0
2023-12-16;0;2;5;0;0;0
2023-12-15;1;2;6;0;0;0
2023-12-14;1;2;6;0;0;0
2023-12-13;0;2;6;0;0;0
2023-12-12;1;2;7;0;0;0
2023-12-11;2;2;7;0;2;0
2023-12-10;0;0;5;0;0;0
2023-12-09;0;0;5;0;0;0
2023-12-08;0;0;5;0;0;0
2023-12-07;0;0;5;0;0;0
2023-12-06;0;1;5;0;0;0
2023-12-05;0;1;6;0;0;0
2023-12-04;0;1;6;0;0;0
2023-12-03;0;2;6;0;0;0
2023-12-02;0;2;7;0;0;0
2023-12-01;0;2;7;0;0;0
2023-11-30;1;2;8;0;0;0
2023-11-29;0;1;8;0;0;0
2023-11-28;0;1;8;0;0;0
2023-11-27;1;1;8;0;0;0
2023-11-26;0;0;8;0;0;0
2023-11-25;0;0;9;0;0;0
2023-11-24;0;1;9;0;0;0
2023-11-23;0;1;9;0;0;0
2023-11-22;0;2;10;0;0;0
2023-11-21;0;2;10;0;0;0
2023-11-20;0;3;11;0;0;0
2023-11-19;0;4;11;0;0;0
2023-11-18;1;4;12;0;1;0
2023-11-17;0;3;11;0;0;0
2023-11-16;1;4;11;0;1;1
2023-11-15;0;3;11;0;0;1
2023-11-14;1;3;12;0;0;1
2023-11-13;1;3;12;0;0;1
2023-11-12;1;3;12;0;1;1
2023-11-11;0;2;11;0;0;1
2023-11-10;1;2;11;0;0;1
2023-11-09;0;3;11;0;0;1
2023-11-08;0;3;11;0;0;1
2023-11-07;0;4;11;0;0;1
2023-11-06;1;4;11;0;1;1
2023-11-05;1;3;10;0;0;1
2023-11-04;1;3;10;0;0;1
2023-11-03;1;3;10;0;1;0
2023-11-02;1;3;9;0;0;0
2023-11-01;1;3;11;0;1;0
2023-10-31;0;2;10;0;0;0
2023-10-30;0;3;11;0;0;0
2023-10-29;1;4;11;0;0;0
2023-10-28;0;5;11;0;0;0
2023-10-27;1;5;11;0;1;0
2023-10-26;0;5;10;0;0;0
2023-10-25;0;5;10;0;0;0
2023-10-24;1;5;10;0;1;0
2023-10-23;1;5;10;0;1;0
2023-10-22;2;5;9;0;0;0
2023-10-21;0;5;9;0;0;0
2023-10-20;1;5;9;0;1;0
2023-10-19;1;4;8;0;1;0
2023-10-18;1;3;7;0;0;0
2023-10-17;1;3;7;0;0;0
2023-10-16;1;2;7;0;0;0
2023-10-15;0;2;7;0;0;0
2023-10-14;2;2;7;0;2;0
2023-10-13;0;0;5;0;0;0
2023-10-12;0;0;5;0;0;0
2023-10-11;0;0;5;0;0;0
2023-10-10;0;0;5;0;0;0
2023-10-09;0;2;5;0;0;0
2023-10-08;0;2;6;0;0;0
2023-10-07;0;3;6;0;0;0
2023-10-06;0;3;6;0;0;0
2023-10-05;0;3;6;0;0;0
2023-10-04;0;4;6;0;0;0
2023-10-03;2;4;6;0;1;0
2023-10-02;0;3;5;0;0;0
2023-10-01;1;3;5;0;1;0
2023-09-30;0;3;4;0;0;0
2023-09-29;1;3;4;0;0;0
2023-09-28;1;3;4;0;1;0
2023-09-27;1;2;3;0;1;0
2023-09-26;0;1;2;0;0;0
2023-09-25;0;1;2;0;0;0
2023-09-24;1;1;2;0;0;0
2023-09-23;1;1;2;0;0;0
2023-09-22;0;0;2;0;0;0
2023-09-21;0;0;2;0;0;0
2023-09-20;0;0;2;0;0;0
2023-09-19;0;1;2;0;0;0
2023-09-18;0;1;2;0;0;0
2023-09-17;0;1;2;0;0;0
2023-09-16;0;1;2;0;0;0
2023-09-15;0;2;2;0;0;0
2023-09-14;0;2;2;0;0;0
2023-09-13;1;2;2;0;1;0
2023-09-12;0;1;1;0;0;0
2023-09-11;0;1;1;0;0;0
2023-09-10;0;1;2;0;0;0
2023-09-09;1;1;2;0;0;0
2023-09-08;0;0;3;0;0;0
2023-09-07;0;0;4;0;0;0
2023-09-06;0;0;4;0;0;0
2023-09-05;0;0;4;0;0;0
2023-09-04;0;0;4;0;0;0
2023-09-03;0;0;4;0;0;0
2023-09-02;0;0;4;0;0;0
2023-09-01;0;0;4;0;0;0
2023-08-31;0;0;4;0;0;0
2023-08-30;0;0;4;0;0;0
2023-08-29;0;0;4;0;0;0
2023-08-28;0;0;4;0;0;0
2023-08-27;0;0;4;0;0;0
2023-08-26;0;0;4;0;0;0
2023-08-25;0;0;4;0;0;0
2023-08-24;0;1;4;0;0;0
2023-08-23;0;1;4;0;0;0
2023-08-22;0;1;4;0;0;0
2023-08-21;0;1;5;0;0;0
2023-08-20;0;1;6;0;0;0
2023-08-19;0;1;7;0;0;0
2023-08-18;1;2;7;0;0;0
2023-08-17;0;1;7;0;0;0
2023-08-16;0;2;7;0;0;0
2023-08-15;0;3;7;0;0;0
2023-08-14;0;3;7;0;0;0
2023-08-13;0;4;7;0;0;0
2023-08-12;1;4;7;0;1;0
2023-08-11;0;3;6;0;0;0
2023-08-10;1;3;6;0;1;0
2023-08-09;1;2;5;0;0;0
2023-08-08;1;2;8;0;0;0
2023-08-07;1;2;9;0;0;0
2023-08-06;0;2;9;0;0;0
2023-08-05;2;2;9;0;1;0
2023-08-04;0;0;8;0;0;0
2023-08-03;0;0;10;0;0;0
2023-08-02;0;0;134;0;0;0
2023-08-01;0;0;278;0;0;0
2023-07-31;0;0;381;0;0;0
2023-07-30;0;0;507;0;0;0
2023-07-29;0;1;579;0;0;0
2023-07-28;0;2;663;0;0;0
2023-07-27;0;3;691;0;0;0
2023-07-26;0;3;727;0;0;0
2023-07-25;0;4;865;0;0;0
2023-07-24;0;4;1003;0;0;1
2023-07-23;1;4;1178;0;1;0
2023-07-22;1;3;1316;0;1;0
2023-07-21;1;2;1495;0;1;0
2023-07-20;0;1;1707;0;0;0
2023-07-19;1;1;1901;0;0;0
2023-07-18;0;0;2052;0;0;0
2023-07-17;0;1;2240;0;0;0
2023-07-16;0;4;2412;0;0;0
2023-07-15;0;5;2520;0;0;0
2023-07-14;0;5;2642;0;0;0
2023-07-13;0;5;2778;0;0;1
2023-07-12;0;5;2912;0;0;1
2023-07-11;1;7;3035;0;0;1
2023-07-10;4;131;3180;0;1;1
2023-07-09;1;272;3291;0;0;2
2023-07-08;0;375;3424;0;0;5
2023-07-07;1;502;3611;0;0;7
2023-07-06;1;574;3762;0;0;7
2023-07-05;2;659;3891;0;0;7
2023-07-04;124;687;4001;0;94;10
2023-07-03;158;612;4078;0;135;9
2023-07-02;111;609;4071;0;92;9
2023-07-01;134;647;4101;0;115;7
2023-06-30;78;700;4116;0;65;10
2023-06-29;87;770;4153;0;75;10
2023-06-28;34;876;4197;0;26;8
2023-06-27;37;1064;4349;0;29;12
2023-06-26;152;1231;4493;0;128;13
2023-06-25;151;1252;4468;0;132;16
2023-06-24;195;1306;4458;0;166;12
2023-06-23;151;1307;4433;0;124;10
2023-06-22;209;1289;4442;0;170;11
2023-06-21;241;1229;4439;0;198;9
2023-06-20;221;1157;4393;0;188;15
2023-06-19;176;1100;4371;0;143;12
2023-06-18;218;1073;4489;0;183;10
2023-06-17;209;1032;4399;0;169;5
2023-06-16;132;961;4384;0;108;5
2023-06-15;141;984;4483;0;118;9
2023-06-14;157;1061;4560;0;132;11
2023-06-13;155;1088;4600;0;134;14
2023-06-12;141;1079;4629;0;112;13
2023-06-11;165;1070;4709;0;136;12
2023-06-10;136;1105;4725;0;112;14
2023-06-09;157;1126;4757;0;134;9
2023-06-08;223;1119;4772;0;193;8
2023-06-07;188;1054;4742;0;160;9
2023-06-06;149;993;4769;0;124;10
2023-06-05;136;989;4833;0;109;9
2023-06-04;196;1059;4910;0;169;13
2023-06-03;155;1064;4913;0;129;11
2023-06-02;152;1036;4948;0;125;8
2023-06-01;149;1036;5041;0;126;11
2023-05-31;125;1050;5096;0;105;10
2023-05-30;149;1079;5203;0;117;12
2023-05-29;208;1126;5228;0;175;10
2023-05-28;199;1097;5176;0;169;11
2023-05-27;124;1093;5156;0;102;9
2023-05-26;148;1257;5203;0;117;8
2023-05-25;163;1237;5276;0;135;11
2023-05-24;163;1261;5268;0;132;10
2023-05-23;193;1341;5273;0;158;10
2023-05-22;193;1374;5308;0;156;9
2023-05-21;200;1386;5353;0;168;11
2023-05-20;309;1379;5298;0;281;8
2023-05-19;119;1287;5190;0;97;11
2023-05-18;185;1348;5240;0;159;13
2023-05-17;245;1332;5260;0;209;11
2023-05-16;222;1273;5223;0;191;12
2023-05-15;202;1248;5189;0;171;13
2023-05-14;191;1266;5162;0;161;14
2023-05-13;216;1289;5137;0;186;12
2023-05-12;178;1286;5120;0;153;11
2023-05-11;165;1306;5117;0;144;13
2023-05-10;175;1324;5134;0;149;11
2023-05-09;192;1395;5153;0;164;8
2023-05-08;212;1415;5155;0;188;8
2023-05-07;217;1441;5087;0;187;8
2023-05-06;212;1393;4994;0;178;6
2023-05-05;199;1331;4944;0;163;11
2023-05-04;197;1316;4935;0;165;14
2023-05-03;249;1299;4964;0;212;15
2023-05-02;223;1278;4962;0;190;8
2023-05-01;248;1214;5014;0;215;8
2023-04-30;173;1135;4991;0;141;7
2023-04-29;157;1189;4978;0;124;6
2023-04-28;176;1267;5010;0;142;7
2023-04-27;181;1234;5094;0;151;10
2023-04-26;224;1255;5114;0;187;10
2023-04-25;160;1222;5119;0;141;8
2023-04-24;167;1271;5173;0;137;7
2023-04-23;220;1307;5178;0;188;8
2023-04-22;230;1273;5185;0;202;8
2023-04-21;141;1213;5158;0;116;8
2023-04-20;209;1231;5247;0;180;9
2023-04-19;182;1223;5288;0;151;14
2023-04-18;215;1222;5367;0;180;14
2023-04-17;204;1203;5479;0;173;9
2023-04-16;187;1195;5505;0;144;9
2023-04-15;170;1217;5559;0;143;8
2023-04-14;162;1197;5661;0;134;9
2023-04-13;201;1155;5759;0;167;11
2023-04-12;184;1110;5758;0;159;14
2023-04-11;192;1101;5789;0;158;13
2023-04-10;203;1134;5831;0;168;10
2023-04-09;199;1174;5864;0;170;8
2023-04-08;146;1253;5910;0;126;10
2023-04-07;109;1323;6002;0;94;11
2023-04-06;148;1363;6119;0;116;10
2023-04-05;176;1400;6165;0;146;10
2023-04-04;220;1477;6214;0;189;8
2023-04-03;238;1453;6237;0;209;8
2023-04-02;282;1435;6220;0;244;14
2023-04-01;231;1376;6233;0;200;13
2023-03-31;155;1319;6262;0;121;14
2023-03-30;187;1391;6549;0;152;11
2023-03-29;262;1415;6621;0;214;10
2023-03-28;208;1396;6588;0;185;7
2023-03-27;211;1434;6621;0;183;8
2023-03-26;219;1490;6682;0;191;12
2023-03-25;173;1588;6700;0;144;12
2023-03-24;230;1652;6777;0;201;12
2023-03-23;200;1651;6784;0;169;10
2023-03-22;231;1731;6807;0;203;9
2023-03-21;258;1765;6810;0;217;10
2023-03-20;270;1716;6880;1;227;11
2023-03-19;332;1674;6897;1;293;13
2023-03-18;238;1577;6875;0;203;16
2023-03-17;237;1572;6882;1;205;12
2023-03-16;286;1586;6922;1;249;7
2023-03-15;272;1556;6890;1;238;8
2023-03-14;197;1528;6856;1;166;11
2023-03-13;222;1520;6903;1;193;10
2023-03-12;230;1530;6886;0;201;11
2023-03-11;232;1543;6866;0;198;12
2023-03-10;250;1528;6844;0;212;11
2023-03-09;255;1566;6828;0;218;9
2023-03-08;243;1572;6805;0;206;12
2023-03-07;183;1782;6792;0;158;13
2023-03-06;231;1853;6829;0;197;15
2023-03-05;241;1830;6816;0;210;13
2023-03-04;218;1840;6785;0;190;18
2023-03-03;288;1904;6820;0;246;19
2023-03-02;260;1857;6739;0;226;13
2023-03-01;448;1851;6737;0;403;9
2023-02-28;254;1645;6545;0;215;13
2023-02-27;220;1617;6555;0;179;12
2023-02-26;257;1642;6603;0;223;10
2023-02-25;283;1706;6679;0;246;16
2023-02-24;243;1702;6674;0;208;12
2023-02-23;258;1767;6816;0;228;16
2023-02-22;234;1753;6758;0;207;11
2023-02-21;219;1799;6745;0;189;13
2023-02-20;245;1827;6859;0;208;15
2023-02-19;326;1823;6952;0;287;15
2023-02-18;279;1755;6936;0;238;16
2023-02-17;315;1688;7007;0;270;12
2023-02-16;241;1590;7095;0;216;8
2023-02-15;283;1553;7225;0;246;7
2023-02-14;240;1497;7443;0;206;9
2023-02-13;240;1482;7540;0;198;10
2023-02-12;260;1482;7708;0;222;13
2023-02-11;210;1460;7767;0;185;8
2023-02-10;220;1460;7803;0;182;5
2023-02-09;209;1454;7884;0;176;5
2023-02-08;229;1502;8026;0;191;6
2023-02-07;228;1482;8097;0;195;10
2023-02-06;230;1516;8171;0;195;11
2023-02-05;234;1531;8168;0;195;10
2023-02-04;217;1553;8203;0;186;9
2023-02-03;210;1597;8312;1;177;6
2023-02-02;267;1715;8445;2;223;5
2023-02-01;209;1734;8396;2;173;8
2023-01-31;258;1914;8443;1;214;9
2023-01-30;255;1869;8499;1;219;10
2023-01-29;260;1849;8437;1;222;8
2023-01-28;264;1927;8384;1;223;7
2023-01-27;336;2009;8265;0;293;6
2023-01-26;279;1985;8123;0;242;7
2023-01-25;391;2050;8062;0;358;7
2023-01-24;205;2051;7847;0;172;6
2023-01-23;235;2226;7789;0;197;6
2023-01-22;341;2500;7665;0;302;9
2023-01-21;345;2502;7489;0;315;8
2023-01-20;299;2557;7292;0;265;7
2023-01-19;347;2575;7179;0;316;10
2023-01-18;390;2479;6978;0;354;9
2023-01-17;377;2388;6762;0;336;7
2023-01-16;515;2374;6579;0;469;5
2023-01-15;344;2168;6227;0;301;5
2023-01-14;405;2136;6035;0;376;8
2023-01-13;310;1946;5762;0;289;5
2023-01-12;252;1897;5607;1;218;4
2023-01-11;303;1978;5558;0;276;6
2023-01-10;350;2019;5400;0;317;5
2023-01-09;301;1874;5238;0;279;5
2023-01-08;309;1824;5133;0;276;4
2023-01-07;219;1822;4996;0;199;7
2023-01-06;260;1787;4950;0;229;6
2023-01-05;327;1726;4844;0;299;8
2023-01-04;346;1531;4797;0;320;8
2023-01-03;195;1365;4621;0;175;5
2023-01-02;251;1369;4594;0;223;5
2023-01-01;303;1290;4523;0;281;4
2022-12-31;191;1120;4398;0;167;5
2022-12-30;193;1024;4415;0;171;5
2022-12-29;131;980;4422;0;110;4
2022-12-28;182;982;4448;0;166;6
2022-12-27;195;965;4403;0;179;3
2022-12-26;158;897;4361;0;145;4
2022-12-25;124;889;4340;0;118;3
2022-12-24;87;934;4409;0;74;2
2022-12-23;140;975;4468;0;118;2
2022-12-22;129;963;4516;0;117;2
2022-12-21;163;957;4585;0;151;4
2022-12-20;130;944;4637;0;111;4
2022-12-19;152;1004;4698;0;138;2
2022-12-18;184;982;4800;0;157;2
2022-12-17;131;975;4783;0;121;2
2022-12-16;124;1033;4799;0;106;1
2022-12-15;117;1071;4818;0;107;2
2022-12-14;153;1123;4834;0;134;6
2022-12-13;191;1109;4845;0;168;7
2022-12-12;135;1190;4893;0;116;7
2022-12-11;178;1218;5058;0;160;6
2022-12-10;195;1207;5095;0;178;7
2022-12-09;161;1187;5172;0;145;4
2022-12-08;170;1195;5255;0;151;5
2022-12-07;136;1224;5299;0;124;6
2022-12-06;266;1285;5433;0;243;5
2022-12-05;161;1170;5440;0;141;6
2022-12-04;165;1143;5528;1;144;6
2022-12-03;178;1140;5562;0;157;4
2022-12-02;169;1103;5641;0;158;6
2022-12-01;204;1133;5765;0;184;6
2022-11-30;195;1084;5799;0;179;5
2022-11-29;148;1067;5775;0;132;5
2022-11-28;135;1120;5908;0;121;7
2022-11-27;152;1200;6048;0;134;6
2022-11-26;140;1239;6127;0;127;6
2022-11-25;208;1360;6208;0;180;6
2022-11-24;149;1312;6211;0;129;9
2022-11-23;184;1315;6345;0;161;7
2022-11-22;205;1273;6350;0;186;6
2022-11-21;227;1211;6304;0;203;6
2022-11-20;191;1153;6262;0;171;6
2022-11-19;261;1197;6303;0;246;5
2022-11-18;153;1235;6195;0;143;5
2022-11-17;149;1290;6183;0;133;8
2022-11-16;133;1413;6203;0;121;6
2022-11-15;138;1525;6318;0;123;4
2022-11-14;160;1594;6387;1;143;7
2022-11-13;235;1711;6459;1;215;6
2022-11-12;304;1749;6489;0;275;9
2022-11-11;215;1701;6442;0;198;10
2022-11-10;282;1685;6442;0;259;6
2022-11-09;246;1667;6408;0;226;4
2022-11-08;212;1717;6420;0;184;7
2022-11-07;288;1747;6428;0;266;5
2022-11-06;275;1640;6351;0;243;6
2022-11-05;248;1658;6290;0;220;8
2022-11-04;203;1696;6309;0;181;8
2022-11-03;261;1725;6357;0;236;5
2022-11-02;307;1694;6319;0;279;4
2022-11-01;242;1602;6227;0;217;7
2022-10-31;178;1649;6222;0;161;3
2022-10-30;288;1649;6233;0;265;4
2022-10-29;282;1520;6167;0;265;6
2022-10-28;229;1417;6128;0;206;6
2022-10-27;228;1425;6185;0;204;7
2022-10-26;212;1352;6210;0;190;7
2022-10-25;289;1291;6268;0;269;6
2022-10-24;175;1180;6307;0;164;3
2022-10-23;157;1257;6380;0;140;3
2022-10-22;175;1312;6489;0;160;4
2022-10-21;232;1375;6608;0;211;3
2022-10-20;156;1412;6671;0;135;3
2022-10-19;153;1507;6782;0;133;3
2022-10-18;179;1574;6916;0;156;3
2022-10-17;256;1637;7080;0;233;4
2022-10-16;216;1644;7092;0;197;3
2022-10-15;239;1641;7121;0;223;6
2022-10-14;268;1606;7135;0;238;6
2022-10-13;253;1542;7157;0;233;4
2022-10-12;218;1547;7158;0;195;4
2022-10-11;251;1577;7263;0;220;4
2022-10-10;263;1547;7342;0;246;3
2022-10-09;203;1487;7317;0;185;4
2022-10-08;206;1511;7374;0;186;5
2022-10-07;198;1500;7414;0;178;6
2022-10-06;263;1522;7530;0;247;4
2022-10-05;248;1498;7534;0;229;4
2022-10-04;213;1533;7593;0;197;8
2022-10-03;199;1561;7619;0;183;7
2022-10-02;232;1632;7731;0;214;8
2022-10-01;192;1727;7782;0;174;6
2022-09-30;214;1793;7884;0;196;6
2022-09-29;248;1851;7925;0;229;5
2022-09-28;281;1900;7938;0;256;5
2022-09-27;247;1914;8020;0;227;6
2022-09-26;273;1930;8122;0;246;6
2022-09-25;331;1952;8177;0;309;5
2022-09-24;261;1961;8113;0;234;5
2022-09-23;271;1972;8123;0;248;7
2022-09-22;304;1946;8155;0;276;6
2022-09-21;288;1903;8083;0;267;7
2022-09-20;270;1900;8117;0;237;6
2022-09-19;290;1886;8157;0;267;6
2022-09-18;347;1927;8185;0;318;5
2022-09-17;268;1902;8213;0;243;6
2022-09-16;244;1885;8239;0;221;8
2022-09-15;266;1913;8246;0;241;8
2022-09-14;282;1898;8254;0;255;7
2022-09-13;259;1935;8275;0;233;5
2022-09-12;335;1948;8286;0;306;6
2022-09-11;326;1927;8279;0;301;6
2022-09-10;246;1846;8272;0;216;6
2022-09-09;269;1922;8289;0;236;6
2022-09-08;250;1944;8353;0;226;7
2022-09-07;315;1989;8416;0;288;8
2022-09-06;274;1934;8482;0;246;9
2022-09-05;322;1938;8588;0;284;9
2022-09-04;245;1987;8552;0;214;8
2022-09-03;319;2100;8677;0;294;6
2022-09-02;291;2108;8646;0;261;7
2022-09-01;308;2093;8627;0;274;7
2022-08-31;257;2070;8601;0;231;9
2022-08-30;290;2125;8704;0;244;11
2022-08-29;372;2077;8796;0;335;14
2022-08-28;370;2047;8742;1;325;13
2022-08-27;332;1990;8641;1;301;14
2022-08-26;281;1985;8621;0;252;12
2022-08-25;279;2086;8580;0;248;9
2022-08-24;310;2107;8573;0;280;10
2022-08-23;231;2054;8592;0;204;10
2022-08-22;347;2111;8755;0;308;11
2022-08-21;303;2075;8727;0;268;11
2022-08-20;332;2051;8744;0;302;14
2022-08-19;380;2041;8718;0;349;12
2022-08-18;300;1986;8653;0;276;10
2022-08-17;247;1940;8661;0;228;7
2022-08-16;277;2022;8675;0;239;7
2022-08-15;304;2068;8675;0;270;8
2022-08-14;271;2151;8700;0;243;11
2022-08-13;336;2263;8710;0;300;11
2022-08-12;321;2208;8649;0;294;9
2022-08-11;266;2254;8607;0;226;13
2022-08-10;337;2289;8665;0;312;9
2022-08-09;318;2212;8624;0;285;10
2022-08-08;381;2171;8683;0;350;12
2022-08-07;384;2158;8570;0;352;13
2022-08-06;273;2138;8461;0;247;14
2022-08-05;370;2174;8472;0;338;13
2022-08-04;301;2060;8357;0;269;16
2022-08-03;271;2074;8310;0;241;12
2022-08-02;277;2047;8363;0;248;11
2022-08-01;366;2034;8369;0;335;12
2022-07-31;371;1998;8312;0;336;12
2022-07-30;312;2042;8260;0;281;14
2022-07-29;250;2045;8297;0;227;14
2022-07-28;317;2105;8389;0;279;12
2022-07-27;246;2099;8338;0;207;9
2022-07-26;269;2169;8442;0;241;10
2022-07-25;335;2215;8513;0;300;11
2022-07-24;412;2160;8551;0;376;10
2022-07-23;313;2026;8481;0;274;10
2022-07-22;316;2037;8554;0;296;11
2022-07-21;302;1992;8559;0;277;9
2022-07-20;306;1960;8578;0;273;8
2022-07-19;316;1937;8619;0;284;10
2022-07-18;275;1941;8645;0;251;12
2022-07-17;272;1963;8729;0;247;10
2022-07-16;319;2065;8792;0;294;11
2022-07-15;277;2014;8852;0;251;11
2022-07-14;270;2000;8843;0;239;14
2022-07-13;282;2015;8931;0;253;13
2022-07-12;317;1980;8973;0;291;11
2022-07-11;298;1911;9002;0;268;11
2022-07-10;377;1934;9076;0;348;7
2022-07-09;265;1848;9050;0;227;9
2022-07-08;266;1896;9127;0;235;8
2022-07-07;286;1944;9213;0;256;10
2022-07-06;257;2010;9261;1;232;12
2022-07-05;247;2095;9382;0;221;10
2022-07-04;321;2104;9473;0;292;17
2022-07-03;289;2123;9476;0;255;20
2022-07-02;315;2184;9564;0;274;20
2022-07-01;312;2243;9685;0;284;16
2022-06-30;357;2269;9731;0;317;16
2022-06-29;342;2292;9752;0;311;19
2022-06-28;252;2282;9752;0;225;14
2022-06-27;347;2358;9890;0;308;21
2022-06-26;358;2363;9877;0;314;20
2022-06-25;375;2360;9919;0;323;20
2022-06-24;349;2363;9917;0;312;16
2022-06-23;387;2370;9911;0;351;17
2022-06-22;334;2369;9897;0;302;18
2022-06-21;324;2306;9924;0;290;15
2022-06-20;357;2342;10009;0;313;18
2022-06-19;356;2313;10034;0;315;17
2022-06-18;370;2322;10119;0;334;17
2022-06-17;348;2325;10121;0;314;15
2022-06-16;381;2333;10165;0;346;18
2022-06-15;271;2290;10197;0;248;19
2022-06-14;350;2366;10363;0;318;18
2022-06-13;325;2354;10487;0;299;20
2022-06-12;356;2408;10606;0;317;17
2022-06-11;376;2395;10661;0;334;19
2022-06-10;355;2347;10724;0;323;19
2022-06-09;336;2366;10751;0;293;18
2022-06-08;359;2466;10836;0;325;20
2022-06-07;341;2472;10930;0;293;19
2022-06-06;386;2512;11127;0;352;20
2022-06-05;343;2468;11189;0;305;22
2022-06-04;332;2524;11352;0;297;25
2022-06-03;379;2527;11476;0;338;20
2022-06-02;432;2549;11500;0;385;23
2022-06-01;363;2479;11577;0;318;22
2022-05-31;383;2464;11759;0;337;25
2022-05-30;347;2463;11903;0;306;24
2022-05-29;404;2483;12031;0;365;20
2022-05-28;334;2496;12071;0;302;22
2022-05-27;402;2541;12204;0;357;24
2022-05-26;361;2584;12211;0;319;25
2022-05-25;359;2608;12292;0;304;26
2022-05-24;383;2659;12432;0;341;25
2022-05-23;367;2685;12541;0;318;31
2022-05-22;416;2781;12672;0;374;33
2022-05-21;379;2853;12687;1;342;32
2022-05-20;457;2922;12750;2;399;33
2022-05-19;387;2891;12725;2;340;28
2022-05-18;401;2940;12837;2;345;29
2022-05-17;412;2938;12877;0;361;22
2022-05-16;456;2974;12913;0;407;26
2022-05-15;499;2989;12873;0;450;25
2022-05-14;473;3027;12799;0;423;29
2022-05-13;415;3021;12776;0;365;28
2022-05-12;442;3118;12779;0;398;28
2022-05-11;392;3138;12783;0;344;25
2022-05-10;448;3151;12828;0;392;29
2022-05-09;472;3224;12818;0;416;29
2022-05-08;529;3306;12832;0;480;27
2022-05-07;461;3304;12813;0;405;23
2022-05-06;518;3326;12824;0;454;21
2022-05-05;468;3271;12870;0;419;21
2022-05-04;418;3302;12842;0;370;19
2022-05-03;509;3299;12814;0;453;22
2022-05-02;551;3251;12772;0;496;25
2022-05-01;553;3199;12678;0;485;28
2022-04-30;486;3154;12595;0;440;25
2022-04-29;458;3171;12557;0;415;18
2022-04-28;491;3150;12540;0;439;22
2022-04-27;410;3103;12551;0;362;20
2022-04-26;455;3118;12655;0;393;24
2022-04-25;498;3180;12665;0;440;25
2022-04-24;507;3123;12622;0;456;27
2022-04-23;510;3064;12546;0;446;30
2022-04-22;439;2976;12587;0;398;25
2022-04-21;455;2955;12611;0;395;31
2022-04-20;426;2952;12652;0;361;25
2022-04-19;521;2958;12747;0;459;23
2022-04-18;432;2893;12807;0;392;20
2022-04-17;436;2893;12884;0;391;21
2022-04-16;413;2890;12986;0;365;23
2022-04-15;425;2948;13076;0;383;21
