﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-01-22;0;0;1;0;0;0
2024-01-21;0;0;1;0;0;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;2;0;0;0
2024-01-16;0;0;2;0;0;0
2024-01-15;0;0;2;0;0;0
2024-01-14;0;0;2;0;0;0
2024-01-13;0;0;2;0;0;0
2024-01-12;0;0;2;0;0;0
2024-01-11;0;0;2;0;0;0
2024-01-10;0;0;3;0;0;0
2024-01-09;0;0;3;0;0;0
2024-01-08;0;0;3;0;0;0
2024-01-07;0;0;3;0;0;0
2024-01-06;0;0;4;0;0;0
2024-01-05;0;0;4;0;0;0
2024-01-04;0;0;4;0;0;0
2024-01-03;0;0;4;0;0;0
2024-01-02;0;0;4;0;0;0
2024-01-01;0;0;4;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;1;5;0;0;0
2023-12-29;0;1;5;0;0;0
2023-12-28;0;1;6;0;0;0
2023-12-27;0;1;6;0;0;0
2023-12-26;0;1;6;0;0;0
2023-12-25;0;2;6;0;0;0
2023-12-24;1;2;6;0;1;0
2023-12-23;0;1;5;0;0;0
2023-12-22;0;1;5;0;0;0
2023-12-21;0;1;5;0;0;0
2023-12-20;0;1;5;0;0;0
2023-12-19;1;1;5;0;1;0
2023-12-18;0;1;4;0;0;0
2023-12-17;0;1;5;0;0;0
2023-12-16;0;1;5;0;0;0
2023-12-15;0;1;5;0;0;0
2023-12-14;0;2;6;0;0;0
2023-12-13;0;2;6;0;0;0
2023-12-12;1;2;7;0;1;0
2023-12-11;0;1;6;0;0;0
2023-12-10;0;1;6;0;0;0
2023-12-09;0;1;6;0;0;0
2023-12-08;1;2;6;0;1;0
2023-12-07;0;1;5;0;0;0
2023-12-06;0;1;6;0;0;0
2023-12-05;0;2;7;0;0;0
2023-12-04;0;2;7;0;0;0
2023-12-03;0;2;7;0;0;0
2023-12-02;1;2;8;0;1;0
2023-12-01;0;1;7;0;0;0
2023-11-30;0;1;7;0;0;0
2023-11-29;1;1;7;0;1;0
2023-11-28;0;0;6;0;0;0
2023-11-27;0;0;6;0;0;0
2023-11-26;0;0;6;0;0;0
2023-11-25;0;0;6;0;0;0
2023-11-24;0;1;7;0;0;0
2023-11-23;0;1;8;0;0;0
2023-11-22;0;1;8;0;0;0
2023-11-21;0;2;8;0;0;0
2023-11-20;0;2;9;0;0;0
2023-11-19;0;3;10;0;0;0
2023-11-18;1;3;11;0;1;0
2023-11-17;0;2;10;0;0;0
2023-11-16;0;2;11;0;0;0
2023-11-15;1;2;11;0;1;0
2023-11-14;0;1;10;0;0;0
2023-11-13;1;2;10;0;1;0
2023-11-12;0;2;9;0;0;0
2023-11-11;0;2;11;0;0;0
2023-11-10;0;2;12;0;0;0
2023-11-09;0;3;12;0;0;0
2023-11-08;0;3;12;0;0;0
2023-11-07;1;3;12;0;1;0
2023-11-06;1;2;12;0;1;0
2023-11-05;0;1;13;0;0;0
2023-11-04;0;1;14;0;0;0
2023-11-03;1;1;16;0;1;0
2023-11-02;0;0;15;0;0;0
2023-11-01;0;1;15;0;0;0
2023-10-31;0;2;16;0;0;0
2023-10-30;0;2;17;0;0;0
2023-10-29;0;2;18;0;0;0
2023-10-28;0;3;19;0;0;0
2023-10-27;0;4;19;0;0;0
2023-10-26;1;5;21;0;1;0
2023-10-25;1;4;20;0;1;0
2023-10-24;0;4;19;0;0;0
2023-10-23;0;4;19;0;0;0
2023-10-22;1;4;21;0;1;0
2023-10-21;1;3;20;0;1;0
2023-10-20;1;2;19;0;1;0
2023-10-19;0;3;19;0;0;0
2023-10-18;1;4;21;0;1;0
2023-10-17;0;3;21;0;0;0
2023-10-16;0;3;21;0;0;0
2023-10-15;0;3;21;0;0;0
2023-10-14;0;4;21;0;0;0
2023-10-13;2;6;22;0;2;0
2023-10-12;1;5;22;0;1;0
2023-10-11;0;6;22;0;0;0
2023-10-10;0;6;23;0;0;0
2023-10-09;0;6;23;0;0;0
2023-10-08;1;7;25;0;1;0
2023-10-07;2;7;24;0;2;0
2023-10-06;1;6;22;0;1;0
2023-10-05;2;6;22;0;2;0
2023-10-04;0;4;21;0;0;0
2023-10-03;0;6;22;0;0;0
2023-10-02;1;6;23;0;1;0
2023-10-01;1;5;22;0;0;0
2023-09-30;2;5;22;0;1;0
2023-09-29;2;6;22;0;1;0
2023-09-28;1;5;22;0;0;0
2023-09-27;3;5;22;0;3;0
2023-09-26;0;3;19;0;0;0
2023-09-25;0;5;19;0;0;0
2023-09-24;0;6;20;0;0;0
2023-09-23;2;6;22;0;1;0
2023-09-22;0;4;21;0;0;0
2023-09-21;0;4;25;0;0;0
2023-09-20;1;5;26;0;1;0
2023-09-19;2;6;28;0;2;0
2023-09-18;1;5;28;0;1;0
2023-09-17;0;5;27;0;0;0
2023-09-16;0;5;28;0;0;0
2023-09-15;0;7;29;0;0;0
2023-09-14;1;7;30;0;1;0
2023-09-13;2;6;30;0;1;0
2023-09-12;1;5;29;0;0;0
2023-09-11;1;6;29;0;0;0
2023-09-10;0;7;31;0;0;0
2023-09-09;3;8;32;0;1;0
2023-09-08;0;5;34;0;0;0
2023-09-07;0;5;34;0;0;0
2023-09-06;1;6;34;0;0;0
2023-09-05;3;7;35;0;3;0
2023-09-04;1;5;33;0;1;0
2023-09-03;1;4;32;0;1;0
2023-09-02;0;4;32;0;0;0
2023-09-01;0;5;33;0;0;0
2023-08-31;1;7;33;0;1;0
2023-08-30;1;6;32;0;0;0
2023-08-29;1;9;32;0;1;0
2023-08-28;0;9;31;0;0;0
2023-08-27;1;12;31;0;0;0
2023-08-26;1;13;31;0;1;0
2023-08-25;2;13;31;0;2;0
2023-08-24;0;12;29;0;0;0
2023-08-23;4;13;30;0;2;0
2023-08-22;2;11;29;0;2;0
2023-08-21;3;11;28;0;1;0
2023-08-20;2;9;27;0;1;0
2023-08-19;1;8;27;0;1;0
2023-08-18;1;9;26;0;0;0
2023-08-17;1;9;27;0;1;0
2023-08-16;1;12;27;0;1;0
2023-08-15;2;12;26;0;1;1
2023-08-14;1;10;25;0;0;0
2023-08-13;1;10;25;0;1;0
2023-08-12;2;10;25;0;1;1
2023-08-11;1;9;25;0;1;0
2023-08-10;4;9;25;0;3;1
2023-08-09;1;7;23;0;0;0
2023-08-08;0;7;24;0;0;1
2023-08-07;3;8;25;0;2;0
2023-08-06;1;6;23;0;0;0
2023-08-05;1;7;23;0;0;0
2023-08-04;2;7;24;0;0;0
2023-08-03;1;7;25;0;1;0
2023-08-02;1;7;26;0;0;0
2023-08-01;1;8;28;0;0;1
2023-07-31;2;9;29;0;0;0
2023-07-30;1;8;29;0;0;1
2023-07-29;1;9;29;0;0;0
2023-07-28;1;8;29;0;0;0
2023-07-27;2;10;29;0;1;0
2023-07-26;3;10;28;0;1;1
2023-07-25;2;10;27;0;0;1
2023-07-24;2;10;28;0;1;0
2023-07-23;2;9;27;0;1;0
2023-07-22;2;8;29;0;0;0
2023-07-21;2;7;30;0;0;0
2023-07-20;2;8;31;0;1;0
2023-07-19;1;7;32;0;0;1
2023-07-18;2;8;33;0;1;0
2023-07-17;2;8;32;0;0;0
2023-07-16;1;8;32;0;0;0
2023-07-15;1;8;33;0;0;0
2023-07-14;3;9;33;0;1;0
2023-07-13;1;8;33;0;1;0
2023-07-12;1;8;32;0;0;0
2023-07-11;1;9;32;0;0;0
2023-07-10;2;11;33;0;2;0
2023-07-09;2;11;32;0;1;0
2023-07-08;1;10;31;0;0;0
2023-07-07;1;10;31;0;1;0
2023-07-06;1;10;31;0;1;0
2023-07-05;2;10;31;0;2;0
2023-07-04;2;9;29;0;1;0
2023-07-03;2;9;29;0;2;0
2023-07-02;1;7;28;0;0;0
2023-07-01;1;7;28;0;1;0
2023-06-30;1;6;27;0;0;0
2023-06-29;2;11;27;0;1;0
2023-06-28;2;11;28;0;1;0
2023-06-27;3;11;28;0;0;0
2023-06-26;1;12;29;0;0;0
2023-06-25;1;13;30;0;0;0
2023-06-24;2;13;30;0;1;0
2023-06-23;5;11;30;0;3;0
2023-06-22;2;8;27;0;1;0
2023-06-21;1;7;26;0;0;0
2023-06-20;2;8;26;0;2;0
2023-06-19;2;7;24;0;1;1
2023-06-18;2;6;24;0;2;1
2023-06-17;0;5;23;0;0;1
2023-06-16;1;6;24;0;1;1
2023-06-15;1;5;24;0;0;1
2023-06-14;2;5;24;0;1;0
2023-06-13;1;5;24;0;0;0
2023-06-12;0;6;24;0;0;0
2023-06-11;1;6;25;0;0;0
2023-06-10;2;7;29;0;2;0
2023-06-09;1;7;29;0;0;1
2023-06-08;1;8;29;0;0;1
2023-06-07;2;8;29;0;1;0
2023-06-06;3;8;28;0;2;0
2023-06-05;0;8;27;0;0;0
2023-06-04;1;9;27;0;0;0
2023-06-03;3;10;27;0;2;0
2023-06-02;2;9;25;0;1;0
2023-06-01;1;8;24;0;0;0
2023-05-31;1;8;24;0;0;0
2023-05-30;3;8;24;0;2;0
2023-05-29;1;7;22;0;0;0
2023-05-28;2;7;24;0;1;0
2023-05-27;2;6;23;0;0;0
2023-05-26;2;7;24;0;1;0
2023-05-25;3;8;25;0;2;0
2023-05-24;1;7;23;0;1;0
2023-05-23;1;7;22;0;0;0
2023-05-22;0;6;23;0;0;0
2023-05-21;1;8;24;0;1;0
2023-05-20;1;7;23;0;1;0
2023-05-19;2;8;23;0;2;0
2023-05-18;1;10;21;0;1;0
2023-05-17;1;11;20;0;1;0
2023-05-16;0;10;19;0;0;0
2023-05-15;2;10;20;0;1;0
2023-05-14;1;9;19;0;1;0
2023-05-13;2;9;18;0;2;0
2023-05-12;4;7;16;0;4;0
2023-05-11;2;3;12;0;2;0
2023-05-10;0;1;11;0;0;0
2023-05-09;0;1;11;0;0;0
2023-05-08;0;1;12;0;0;0
2023-05-07;1;1;12;0;1;0
2023-05-06;0;0;11;0;0;0
2023-05-05;0;2;11;0;0;0
2023-05-04;0;2;11;0;0;0
2023-05-03;0;3;11;0;0;0
2023-05-02;0;5;12;0;0;0
2023-05-01;0;5;12;0;0;0
2023-04-30;0;5;12;0;0;0
2023-04-29;2;6;12;0;2;0
2023-04-28;0;5;10;0;0;0
2023-04-27;1;5;10;0;1;0
2023-04-26;2;5;9;0;2;0
2023-04-25;0;3;7;0;0;0
2023-04-24;0;3;7;0;0;0
2023-04-23;1;3;7;0;1;0
2023-04-22;1;3;8;0;1;0
2023-04-21;0;2;8;0;0;0
2023-04-20;1;2;9;0;1;0
2023-04-19;0;1;8;0;0;0
2023-04-18;0;1;9;0;0;0
2023-04-17;0;2;9;0;0;0
2023-04-16;1;2;9;0;0;0
2023-04-15;0;3;9;0;0;0
2023-04-14;1;3;9;0;1;0
2023-04-13;0;2;8;0;0;0
2023-04-12;0;2;8;0;0;0
2023-04-11;1;2;8;0;1;0
2023-04-10;0;1;8;0;0;0
2023-04-09;1;2;8;0;1;0
2023-04-08;0;1;7;0;0;0
2023-04-07;0;1;7;0;0;0
2023-04-06;0;1;7;0;0;0
2023-04-05;0;1;7;0;0;0
2023-04-04;0;1;7;0;0;0
2023-04-03;1;1;7;0;1;0
2023-04-02;0;0;6;0;0;0
2023-04-01;0;0;9;0;0;0
2023-03-31;0;0;10;0;0;0
2023-03-30;0;2;12;0;0;0
2023-03-29;0;3;12;0;0;0
2023-03-28;0;4;12;0;0;0
2023-03-27;0;4;14;0;0;0
2023-03-26;0;5;16;0;0;0
2023-03-25;0;5;17;0;0;0
2023-03-24;2;5;19;0;2;0
2023-03-23;1;3;19;0;1;0
2023-03-22;1;2;18;0;1;0
2023-03-21;0;1;19;0;0;0
2023-03-20;1;1;20;0;1;0
2023-03-19;0;0;21;0;0;0
2023-03-18;0;1;21;0;0;0
2023-03-17;0;1;22;0;0;0
2023-03-16;0;1;23;0;0;0
2023-03-15;0;1;24;0;0;0
2023-03-14;0;1;24;0;0;0
2023-03-13;0;1;26;0;0;0
2023-03-12;1;1;27;0;1;0
2023-03-11;0;0;28;0;0;0
2023-03-10;0;0;28;0;0;0
2023-03-09;0;3;30;0;0;0
2023-03-08;0;4;30;0;0;0
2023-03-07;0;6;30;0;0;0
2023-03-06;0;6;30;0;0;0
2023-03-05;0;6;30;0;0;0
2023-03-04;0;8;30;0;0;0
2023-03-03;3;10;32;0;0;0
2023-03-02;2;10;32;0;2;0
2023-03-01;2;10;32;0;1;0
2023-02-28;1;11;31;0;1;0
2023-02-27;0;10;31;0;0;0
2023-02-26;3;12;32;0;0;0
2023-02-25;3;12;32;0;0;0
2023-02-24;2;12;34;0;1;0
2023-02-23;3;11;34;0;2;0
2023-02-22;3;10;32;0;0;0
2023-02-21;2;11;33;0;2;0
2023-02-20;2;10;31;0;2;0
2023-02-19;2;9;29;0;0;0
2023-02-18;2;10;30;0;0;0
2023-02-17;1;10;31;0;1;0
2023-02-16;2;12;30;0;0;1
2023-02-15;3;12;33;0;0;1
2023-02-14;2;12;34;0;0;1
2023-02-13;2;12;34;0;0;1
2023-02-12;3;11;35;0;0;1
2023-02-11;2;9;37;0;1;0
2023-02-10;3;8;36;0;2;0
2023-02-09;2;7;35;0;1;1
2023-02-08;4;10;36;0;2;1
2023-02-07;0;7;36;0;0;0
2023-02-06;0;9;38;0;0;0
2023-02-05;0;9;39;0;0;0
2023-02-04;0;11;39;0;0;0
2023-02-03;2;13;40;0;1;0
2023-02-02;4;11;40;0;3;0
2023-02-01;1;9;38;0;0;0
2023-01-31;2;10;40;0;0;0
2023-01-30;1;10;41;0;0;0
2023-01-29;2;12;41;0;2;0
2023-01-28;2;11;41;0;1;0
2023-01-27;0;10;43;0;0;0
2023-01-26;2;13;46;0;2;0
2023-01-25;3;12;45;0;1;0
2023-01-24;1;12;45;0;0;0
2023-01-23;2;14;46;0;1;0
2023-01-22;3;15;47;0;0;0
2023-01-21;2;14;48;0;1;0
2023-01-20;3;14;49;0;0;0
2023-01-19;2;15;50;0;0;0
2023-01-18;2;14;51;0;2;0
2023-01-17;3;13;51;0;1;0
2023-01-16;2;14;51;0;0;0
2023-01-15;2;15;53;0;0;1
2023-01-14;2;17;56;0;1;1
2023-01-13;5;16;57;0;1;1
2023-01-12;2;14;57;0;1;1
2023-01-11;1;13;58;0;1;1
2023-01-10;3;13;58;0;2;1
2023-01-09;3;13;58;0;1;1
2023-01-08;3;14;58;0;2;0
2023-01-07;1;12;59;0;0;0
2023-01-06;3;14;63;0;1;0
2023-01-05;2;14;64;0;0;0
2023-01-04;3;17;64;0;2;0
2023-01-03;3;17;62;0;1;0
2023-01-02;4;19;61;0;2;0
2023-01-01;2;19;60;0;1;0
2022-12-31;2;20;60;0;0;0
2022-12-30;2;21;61;0;1;0
2022-12-29;3;20;61;0;3;0
2022-12-28;3;19;61;0;2;0
2022-12-27;4;19;61;0;2;0
2022-12-26;4;16;60;0;2;0
2022-12-25;2;15;59;0;2;0
2022-12-24;3;14;57;0;2;0
2022-12-23;2;15;57;0;2;0
2022-12-22;2;17;58;0;2;0
2022-12-21;2;17;57;0;1;0
2022-12-20;1;17;56;0;1;0
2022-12-19;3;18;57;0;3;0
2022-12-18;2;17;55;0;0;0
2022-12-17;4;18;55;0;2;0
2022-12-16;4;15;54;0;2;0
2022-12-15;4;16;52;0;2;0
2022-12-14;2;19;52;0;2;0
2022-12-13;2;20;50;0;1;0
2022-12-12;3;18;50;0;2;0
2022-12-11;2;15;49;0;2;0
2022-12-10;1;13;47;0;1;0
2022-12-09;3;14;46;0;3;0
2022-12-08;6;12;43;0;4;0
2022-12-07;4;10;40;0;4;0
2022-12-06;0;9;37;0;0;0
2022-12-05;0;13;41;0;0;0
2022-12-04;0;16;44;0;0;0
2022-12-03;2;17;44;0;2;0
2022-12-02;1;17;44;0;1;0
2022-12-01;3;17;44;0;2;0
2022-11-30;3;16;42;0;3;0
2022-11-29;4;16;39;0;3;0
2022-11-28;3;13;37;0;2;0
2022-11-27;1;11;35;0;1;0
2022-11-26;2;12;35;0;2;0
2022-11-25;1;12;34;0;0;0
2022-11-24;2;11;35;0;1;0
2022-11-23;3;11;36;0;2;0
2022-11-22;3;9;35;0;2;0
2022-11-21;1;8;33;0;0;0
2022-11-20;2;8;35;0;2;0
2022-11-19;2;8;33;0;1;0
2022-11-18;1;8;33;0;0;0
2022-11-17;1;9;33;0;1;0
2022-11-16;0;8;33;0;0;0
2022-11-15;2;9;33;0;2;0
2022-11-14;1;8;31;0;1;0
2022-11-13;2;9;30;0;2;1
2022-11-12;2;11;28;0;2;1
2022-11-11;1;12;26;0;1;1
2022-11-10;0;11;25;0;0;1
2022-11-09;1;13;26;0;1;1
2022-11-08;1;13;25;0;0;2
2022-11-07;2;13;25;0;0;1
2022-11-06;5;13;25;0;4;0
2022-11-05;4;10;21;0;3;1
2022-11-04;1;7;18;0;0;1
2022-11-03;3;8;19;0;1;0
2022-11-02;2;8;18;0;0;3
2022-11-01;3;9;20;0;1;3
2022-10-31;2;10;21;0;0;4
2022-10-30;3;11;22;0;0;3
2022-10-29;2;10;22;0;1;3
2022-10-28;2;11;22;0;1;2
2022-10-27;3;9;22;0;1;1
2022-10-26;1;10;22;0;1;4
2022-10-25;2;9;21;0;0;4
2022-10-24;4;10;22;0;0;4
2022-10-23;2;9;22;0;0;3
2022-10-22;4;9;22;0;1;3
2022-10-21;4;8;21;0;1;2
2022-10-20;4;6;20;0;0;2
2022-10-19;3;7;20;0;0;3
2022-10-18;3;7;20;1;1;3
2022-10-17;1;6;19;1;0;4
2022-10-16;3;6;19;1;0;5
2022-10-15;2;6;21;1;0;3
2022-10-14;2;5;23;1;0;3
2022-10-13;3;5;23;1;0;4
2022-10-12;3;6;23;1;0;4
2022-10-11;3;7;23;0;0;3
2022-10-10;2;7;24;0;0;5
2022-10-09;2;10;25;0;0;6
2022-10-08;2;13;27;0;0;5
2022-10-07;3;13;28;0;0;3
2022-10-06;4;13;28;0;0;4
2022-10-05;1;14;28;0;1;5
2022-10-04;0;14;29;0;0;5
2022-10-03;7;16;31;1;2;6
2022-10-02;4;15;31;1;2;6
2022-10-01;4;14;31;1;0;5
2022-09-30;4;12;31;1;0;4
2022-09-29;5;12;32;1;1;5
2022-09-28;3;11;33;1;1;6
2022-09-27;4;9;33;1;1;6
2022-09-26;4;9;33;1;0;7
2022-09-25;4;10;33;1;1;4
2022-09-24;2;7;32;1;0;3
2022-09-23;3;8;32;1;0;4
2022-09-22;3;11;33;1;0;5
2022-09-21;3;14;33;0;0;6
2022-09-20;3;14;33;0;0;6
2022-09-19;4;14;34;0;1;6
2022-09-18;2;12;33;0;0;4
2022-09-17;5;13;33;0;0;4
2022-09-16;5;13;35;0;2;6
2022-09-15;5;13;35;0;2;6
2022-09-14;2;12;33;0;0;6
2022-09-13;4;13;33;0;0;5
2022-09-12;2;13;33;0;0;5
2022-09-11;4;15;36;0;1;2
2022-09-10;4;17;37;0;1;3
2022-09-09;6;18;36;0;2;5
2022-09-08;4;18;35;0;1;5
2022-09-07;4;17;34;0;1;5
2022-09-06;1;17;34;0;0;4
2022-09-05;5;19;34;0;1;4
2022-09-04;5;17;34;0;2;2
2022-09-03;4;15;32;0;2;3
2022-09-02;7;14;30;0;2;5
2022-09-01;1;12;29;0;0;4
2022-08-31;4;12;30;1;1;4
2022-08-30;4;12;29;1;2;4
2022-08-29;4;10;28;1;1;4
2022-08-28;3;8;27;0;1;3
2022-08-27;2;8;26;0;0;4
2022-08-26;3;9;26;0;0;5
2022-08-25;3;9;28;0;0;4
2022-08-24;4;11;28;0;1;4
2022-08-23;4;13;27;0;0;5
2022-08-22;2;13;28;0;1;3
2022-08-21;4;11;27;0;2;4
2022-08-20;2;11;26;0;0;5
2022-08-19;3;14;27;0;0;3
2022-08-18;4;16;28;0;1;4
2022-08-17;6;15;29;0;3;3
2022-08-16;3;13;29;0;0;3
2022-08-15;1;13;30;0;0;1
2022-08-14;3;14;31;0;0;3
2022-08-13;6;13;31;0;3;4
2022-08-12;4;10;28;0;2;3
2022-08-11;2;8;26;0;0;4
2022-08-10;3;8;26;0;1;3
2022-08-09;2;9;29;1;0;3
2022-08-08;3;10;29;0;1;1
2022-08-07;1;10;28;0;0;2
2022-08-06;3;11;29;0;1;4
2022-08-05;3;10;29;0;0;3
2022-08-04;3;10;29;0;0;3
2022-08-03;3;10;31;0;1;3
2022-08-02;3;10;30;0;0;3
2022-08-01;2;8;32;1;0;2
2022-07-31;3;9;33;1;1;2
2022-07-30;2;10;32;0;0;4
2022-07-29;2;9;35;0;0;3
2022-07-28;4;10;35;0;0;3
2022-07-27;3;10;36;0;2;3
2022-07-26;1;9;34;0;0;3
2022-07-25;2;11;38;0;0;3
2022-07-24;3;15;41;0;0;3
2022-07-23;2;17;43;0;0;4
2022-07-22;3;18;44;0;2;3
2022-07-21;4;17;44;1;0;4
2022-07-20;4;17;45;1;2;5
2022-07-19;4;15;46;1;3;4
2022-07-18;6;12;44;1;3;3
2022-07-17;3;11;42;0;1;4
2022-07-16;5;10;43;0;0;4
2022-07-15;2;9;44;0;0;4
2022-07-14;2;10;44;0;0;4
2022-07-13;2;12;45;0;0;4
2022-07-12;3;13;47;0;1;4
2022-07-11;5;14;49;0;4;3
2022-07-10;2;10;45;1;0;3
2022-07-09;3;13;48;1;0;3
2022-07-08;3;14;50;1;1;5
2022-07-07;4;13;51;1;1;4
2022-07-06;4;15;51;1;0;2
2022-07-05;4;13;54;1;2;2
2022-07-04;2;12;56;1;0;2
2022-07-03;4;13;58;1;2;2
2022-07-02;3;15;59;1;1;2
2022-07-01;2;18;62;0;0;3
2022-06-30;5;20;64;0;2;3
2022-06-29;4;19;65;0;0;1
2022-06-28;4;21;66;0;2;1
2022-06-27;3;19;67;0;0;3
2022-06-26;6;22;69;0;5;3
2022-06-25;4;18;66;0;3;3
2022-06-24;5;17;63;1;2;3
2022-06-23;5;17;63;1;1;3
2022-06-22;3;15;65;1;2;1
2022-06-21;3;13;65;1;1;1
2022-06-20;5;14;67;1;2;3
2022-06-19;3;13;67;1;1;3
2022-06-18;4;15;67;1;1;3
2022-06-17;4;14;66;1;2;3
2022-06-16;2;14;66;1;0;3
2022-06-15;2;16;66;1;0;3
2022-06-14;5;18;66;1;1;3
2022-06-13;6;19;68;0;2;4
2022-06-12;6;19;69;0;3;4
2022-06-11;3;19;67;0;0;4
2022-06-10;5;21;68;0;3;4
2022-06-09;4;21;66;0;1;4
2022-06-08;5;24;65;0;3;4
2022-06-07;3;23;64;0;1;3
2022-06-06;6;26;63;0;2;3
2022-06-05;7;25;62;1;5;3
2022-06-04;4;23;61;1;0;2
2022-06-03;6;25;66;1;3;2
2022-06-02;7;24;65;1;3;2
2022-06-01;5;22;63;1;3;1
2022-05-31;6;21;60;1;4;1
2022-05-30;5;21;56;2;0;1
2022-05-29;9;23;59;2;5;1
2022-05-28;5;21;56;2;2;1
2022-05-27;5;21;56;2;2;1
2022-05-26;6;20;62;2;1;1
2022-05-25;4;19;65;2;1;1
2022-05-24;10;20;67;2;5;1
2022-05-23;6;16;63;2;2;2
2022-05-22;6;14;63;2;3;2
2022-05-21;7;14;63;2;1;2
2022-05-20;7;16;67;1;1;2
2022-05-19;4;16;72;1;1;2
2022-05-18;6;16;73;1;3;3
2022-05-17;5;14;71;0;1;2
2022-05-16;3;13;71;0;0;2
2022-05-15;6;15;71;0;4;2
2022-05-14;5;11;69;1;1;2
2022-05-13;4;11;70;1;2;2
2022-05-12;5;13;69;2;2;2
2022-05-11;3;16;67;2;1;2
2022-05-10;2;17;67;2;0;2
2022-05-09;4;18;68;2;1;2
2022-05-08;4;17;68;1;1;2
2022-05-07;4;16;68;1;1;2
2022-05-06;6;18;69;0;4;1
2022-05-05;8;16;65;0;5;0
2022-05-04;4;13;62;0;2;0
2022-05-03;4;19;61;0;1;0
2022-05-02;2;22;64;0;0;0
2022-05-01;2;25;68;0;0;0
2022-04-30;5;26;73;0;2;0
2022-04-29;4;26;73;0;2;0
2022-04-28;5;27;73;1;3;0
2022-04-27;11;29;70;1;9;0
2022-04-26;6;26;66;0;3;0
2022-04-25;5;25;67;0;3;0
2022-04-24;4;23;68;0;1;0
2022-04-23;5;23;67;0;2;0
2022-04-22;6;21;66;0;3;0
2022-04-21;8;20;63;0;6;0
2022-04-20;7;16;58;0;5;0
2022-04-19;4;11;55;0;2;1
2022-04-18;1;9;53;0;1;1
2022-04-17;3;9;52;0;1;1
2022-04-16;1;9;51;0;0;1
2022-04-15;3;9;51;0;2;2
2022-04-14;3;8;49;0;2;2
2022-04-13;2;8;48;0;0;1
2022-04-12;0;8;48;0;0;2
2022-04-11;3;10;48;0;2;2
2022-04-10;1;9;46;0;1;1
2022-04-09;1;12;46;0;0;1
2022-04-08;3;16;46;0;0;1
2022-04-07;4;20;49;0;0;1
2022-04-06;2;21;51;0;0;1
2022-04-05;4;24;54;0;2;0
2022-04-04;2;23;54;0;1;0
2022-04-03;5;27;57;0;3;0
2022-04-02;6;27;57;0;1;0
2022-04-01;8;28;56;0;6;0
2022-03-31;4;22;52;0;2;0
2022-03-30;4;20;52;0;3;0
2022-03-29;1;19;52;0;0;0
2022-03-28;7;20;53;0;5;0
2022-03-27;5;16;48;0;3;1
2022-03-26;6;14;47;0;5;1
2022-03-25;2;9;44;0;0;1
2022-03-24;1;8;49;0;1;1
2022-03-23;3;7;48;0;0;1
2022-03-22;2;7;48;0;1;0
2022-03-21;3;7;48;0;1;0
2022-03-20;2;5;48;0;0;1
2022-03-19;1;5;50;0;0;1
2022-03-18;0;6;52;0;0;1
2022-03-17;1;7;55;0;0;1
2022-03-16;3;9;57;0;1;0
2022-03-15;1;11;59;0;1;0
2022-03-14;1;12;61;0;0;0
2022-03-13;2;15;61;0;1;1
2022-03-12;2;16;62;0;0;1
2022-03-11;2;19;64;0;1;1
2022-03-10;3;21;69;0;1;1
2022-03-09;5;19;71;0;3;1
2022-03-08;2;16;69;0;1;0
2022-03-07;4;17;69;0;4;0
2022-03-06;2;19;66;0;1;1
2022-03-05;5;19;68;0;4;1
2022-03-04;3;15;64;0;3;1
2022-03-03;1;15;63;0;1;2
2022-03-02;2;17;65;0;2;1
2022-03-01;2;21;64;0;1;2
2022-02-28;6;19;68;0;3;3
2022-02-27;1;16;68;0;1;3
2022-02-26;0;17;70;0;0;2
2022-02-25;3;18;71;0;1;2
2022-02-24;5;19;75;0;2;3
2022-02-23;8;18;75;0;3;1
2022-02-22;4;18;72;0;1;3
2022-02-21;4;20;74;0;1;4
2022-02-20;4;22;76;0;1;2
2022-02-19;3;24;78;0;1;2
2022-02-18;6;22;79;0;4;2
2022-02-17;4;20;77;0;2;3
2022-02-16;3;20;78;0;3;2
2022-02-15;5;23;87;0;2;2
2022-02-14;4;24;96;0;3;2
2022-02-13;5;22;96;0;3;0
2022-02-12;1;19;93;0;0;0
2022-02-11;3;20;101;0;2;0
2022-02-10;4;22;105;0;2;1
2022-02-09;7;19;104;0;5;1
2022-02-08;4;16;103;0;4;1
2022-02-07;3;16;102;0;1;1
2022-02-06;1;15;102;0;1;0
2022-02-05;1;19;104;0;1;0
2022-02-04;4;21;107;0;2;0
2022-02-03;1;21;109;0;0;0
2022-02-02;3;23;111;0;1;0
2022-02-01;5;28;111;0;2;0
2022-01-31;3;26;111;0;0;0
2022-01-30;5;25;115;0;5;0
2022-01-29;3;23;112;0;3;0
2022-01-28;4;23;110;0;3;0
2022-01-27;4;24;111;0;3;0
2022-01-26;7;23;110;0;5;0
2022-01-25;3;19;106;0;3;0
2022-01-24;2;19;103;0;1;1
2022-01-23;3;30;103;0;2;0
2022-01-22;3;38;106;0;3;0
2022-01-21;4;38;103;0;2;0
2022-01-20;2;36;103;0;1;0
2022-01-19;2;42;102;0;2;0
2022-01-18;3;46;100;0;3;0
