﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;0;1;0;0;0
2024-05-07;0;0;2;0;0;0
2024-05-06;0;0;2;0;0;0
2024-05-05;0;0;2;0;0;0
2024-05-04;0;0;2;0;0;0
2024-05-03;0;0;2;0;0;0
2024-05-02;0;0;2;0;0;0
2024-05-01;0;0;2;0;0;0
2024-04-30;0;0;2;0;0;0
2024-04-29;0;0;2;0;0;0
2024-04-28;0;0;2;0;0;0
2024-04-27;0;0;2;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;2;0;0;0
2024-04-18;0;0;2;0;0;0
2024-04-17;0;0;2;0;0;0
2024-04-16;0;0;2;0;0;0
2024-04-15;0;1;2;0;0;0
2024-04-14;0;2;2;0;0;0
2024-04-13;0;2;2;0;0;0
2024-04-12;0;2;2;0;0;0
2024-04-11;0;2;2;0;0;0
2024-04-10;0;2;2;0;0;0
2024-04-09;1;2;2;0;1;0
2024-04-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-11;0;0;1;0;0;0
2018-10-10;0;0;1;0;0;0
2018-10-09;0;0;2;0;0;0
2018-10-08;0;0;2;0;0;0
2018-10-07;0;0;2;0;0;0
2018-10-06;0;0;2;0;0;0
2018-10-05;0;0;2;0;0;0
2018-10-04;0;0;2;0;0;0
2018-10-03;0;0;2;0;0;0
2018-10-02;0;0;2;0;0;0
2018-10-01;0;0;3;0;0;0
2018-09-30;0;0;3;0;0;0
2018-09-29;0;0;3;0;0;0
2018-09-28;0;0;3;0;0;0
2018-09-27;0;0;3;0;0;0
2018-09-26;0;0;3;0;0;0
2018-09-25;0;0;3;0;0;0
2018-09-24;0;0;3;0;0;0
2018-09-23;0;0;3;0;0;0
2018-09-22;0;0;3;0;0;0
2018-09-21;0;0;3;0;0;0
2018-09-20;0;0;3;0;0;0
2018-09-19;0;0;3;0;0;0
2018-09-18;0;1;3;0;0;0
2018-09-17;0;1;4;0;0;0
2018-09-16;0;2;4;0;0;0
2018-09-15;0;2;4;0;0;0
2018-09-14;0;2;5;0;0;0
2018-09-13;0;2;5;0;0;0
2018-09-12;1;2;5;0;1;0
2018-09-11;0;1;5;0;0;0
2018-09-10;1;1;5;0;1;0
2018-09-09;0;0;4;0;0;0
2018-09-08;0;1;4;0;0;0
2018-09-07;0;1;4;0;0;0
2018-09-06;0;1;4;0;0;0
2018-09-05;0;1;4;0;0;0
2018-09-04;0;1;4;0;0;0
2018-09-03;0;1;4;0;0;0
2018-09-02;1;1;4;0;1;0
2018-09-01;0;0;3;0;0;0
2018-08-31;0;0;3;0;0;0
2018-08-30;0;0;3;0;0;0
2018-08-29;0;0;3;0;0;0
2018-08-28;0;0;3;0;0;0
2018-08-27;0;0;3;0;0;0
2018-08-26;0;0;3;0;0;0
2018-08-25;0;1;3;0;0;0
2018-08-24;0;1;3;0;0;0
2018-08-23;0;1;11;0;0;0
2018-08-22;0;2;33;0;0;0
2018-08-21;0;2;48;0;0;0
2018-08-20;0;2;56;0;0;0
2018-08-19;1;3;65;0;1;0
2018-08-18;0;2;84;0;0;0
2018-08-17;0;2;98;0;0;0
2018-08-16;1;2;114;0;1;0
2018-08-15;0;1;126;0;0;0
2018-08-14;0;1;142;0;0;0
2018-08-13;1;1;155;0;1;0
2018-08-12;0;0;172;0;0;0
2018-08-11;0;0;184;0;0;0
2018-08-10;0;0;196;0;0;0
2018-08-09;0;0;210;0;0;0
2018-08-08;0;0;220;0;0;0
2018-08-07;0;0;231;0;0;0
2018-08-06;0;0;242;0;0;0
2018-08-05;0;0;253;0;0;0
2018-08-04;0;0;261;0;0;0
2018-08-03;0;0;271;0;0;0
2018-08-02;0;0;278;0;0;0
2018-08-01;0;0;291;0;0;0
2018-07-31;0;8;309;0;0;0
2018-07-30;0;30;317;0;0;0
2018-07-29;0;45;328;0;0;0
2018-07-28;0;53;341;0;0;1
2018-07-27;0;62;355;0;0;1
2018-07-26;0;82;369;0;0;0
2018-07-25;8;96;373;0;6;0
2018-07-24;22;106;377;0;17;0
2018-07-23;15;100;369;0;14;0
2018-07-22;9;102;356;0;7;1
2018-07-21;9;108;355;0;9;1
2018-07-20;23;117;352;0;18;1
2018-07-19;17;108;340;0;12;0
2018-07-18;19;105;346;0;16;0
2018-07-17;13;101;338;0;12;1
2018-07-16;18;101;341;0;15;1
2018-07-15;13;95;336;0;12;3
2018-07-14;18;94;339;0;14;3
2018-07-13;13;91;338;0;9;3
2018-07-12;14;90;338;0;12;4
2018-07-11;16;87;335;0;12;3
2018-07-10;14;81;346;0;12;3
2018-07-09;13;84;351;1;9;3
2018-07-08;14;94;355;1;9;3
2018-07-07;14;93;364;1;11;3
2018-07-06;17;93;374;1;9;3
2018-07-05;12;95;378;0;9;3
2018-07-04;11;101;382;0;7;3
2018-07-03;19;108;392;0;11;3
2018-07-02;25;97;399;0;20;3
2018-07-01;13;86;395;0;8;3
2018-06-30;14;86;397;0;11;3
2018-06-29;16;76;399;0;14;3
2018-06-28;19;67;410;1;14;3
2018-06-27;17;60;416;0;13;3
2018-06-26;7;52;422;0;4;4
2018-06-25;15;67;439;0;11;4
2018-06-24;11;63;442;0;7;4
2018-06-23;4;72;441;0;2;5
2018-06-22;9;82;450;0;5;4
2018-06-21;9;93;475;0;9;4
2018-06-20;10;99;489;0;6;4
2018-06-19;22;102;499;0;15;4
2018-06-18;9;95;500;0;7;3
2018-06-17;21;113;509;0;14;3
2018-06-16;15;117;512;0;11;3
2018-06-15;22;120;509;0;18;3
2018-06-14;20;120;506;1;13;3
2018-06-13;11;125;508;0;10;3
2018-06-12;12;130;508;0;10;3
2018-06-11;29;132;503;1;21;3
2018-06-10;22;130;501;1;17;3
2018-06-09;20;130;505;1;15;3
2018-06-08;25;131;513;1;19;3
2018-06-07;26;121;516;1;23;3
2018-06-06;17;112;510;1;12;3
2018-06-05;18;125;511;2;13;3
2018-06-04;25;133;516;2;18;3
2018-06-03;24;134;521;1;19;3
2018-06-02;22;137;554;1;19;3
2018-06-01;14;134;556;1;10;3
2018-05-31;18;130;564;0;13;3
2018-05-30;30;128;569;0;25;3
2018-05-29;24;136;554;0;20;3
2018-05-28;22;139;551;0;18;3
2018-05-27;25;136;549;0;23;3
2018-05-26;22;129;541;0;18;3
2018-05-25;6;129;544;0;6;3
2018-05-24;12;141;563;0;12;3
2018-05-23;37;137;564;1;31;3
2018-05-22;26;120;542;1;22;3
2018-05-21;19;112;523;1;16;3
2018-05-20;19;106;516;2;17;3
2018-05-19;22;94;514;2;18;3
2018-05-18;21;94;515;2;17;3
2018-05-17;11;97;520;2;9;3
2018-05-16;17;111;530;2;13;3
2018-05-15;19;120;540;2;16;3
2018-05-14;12;121;546;2;9;3
2018-05-13;8;125;550;2;5;3
2018-05-12;21;137;565;2;17;3
2018-05-11;25;142;568;2;21;3
2018-05-10;25;172;565;2;23;3
2018-05-09;24;170;556;0;22;3
2018-05-08;19;166;557;0;17;3
2018-05-07;16;167;554;0;14;2
2018-05-06;21;163;562;0;18;2
2018-05-05;26;162;563;0;20;2
2018-05-04;55;157;558;0;52;2
2018-05-03;21;119;520;0;21;2
2018-05-02;20;120;511;0;18;2
2018-05-01;18;130;510;0;16;3
2018-04-30;10;126;521;0;10;2
2018-04-29;20;125;521;2;17;2
2018-04-28;19;110;523;2;16;2
2018-04-27;18;103;517;2;14;2
2018-04-26;27;104;508;2;21;2
2018-04-25;30;102;499;2;26;2
2018-04-24;16;97;489;2;12;2
2018-04-23;14;107;493;1;10;2
2018-04-22;8;120;503;1;5;2
2018-04-21;11;137;514;0;9;2
2018-04-20;19;141;517;0;15;2
2018-04-19;23;148;517;0;17;2
2018-04-18;27;152;519;0;21;2
2018-04-17;28;149;519;0;22;2
2018-04-16;25;140;511;0;24;2
2018-04-15;24;140;504;0;23;2
2018-04-14;14;130;501;0;12;2
2018-04-13;24;140;520;0;22;2
2018-04-12;22;136;511;0;20;2
2018-04-11;18;130;505;0;18;2
2018-04-10;17;126;504;0;15;2
2018-04-09;27;123;507;0;24;1
2018-04-08;15;116;508;0;14;1
2018-04-07;24;131;522;0;23;1
2018-04-06;21;118;512;0;18;1
2018-04-05;16;119;510;0;15;1
2018-04-04;14;114;508;0;14;1
2018-04-03;13;105;499;0;11;1
2018-04-02;19;105;499;0;16;1
2018-04-01;29;105;496;0;29;1
2018-03-31;10;92;481;0;10;1
2018-03-30;20;103;492;0;19;1
2018-03-29;11;101;482;0;10;1
2018-03-28;5;102;484;0;5;1
2018-03-27;15;112;489;0;13;1
2018-03-26;17;119;491;0;15;2
2018-03-25;16;125;488;0;16;2
2018-03-24;22;123;486;0;21;2
2018-03-23;19;119;480;0;18;2
2018-03-22;13;121;477;0;12;2
2018-03-21;15;140;477;0;13;2
2018-03-20;23;139;482;1;21;3
2018-03-19;23;132;486;1;19;2
2018-03-18;17;129;479;1;14;2
2018-03-17;18;133;481;1;16;2
2018-03-16;22;142;475;1;19;2
2018-03-15;34;151;466;1;30;2
2018-03-14;14;133;453;0;13;2
2018-03-13;15;136;451;0;14;2
2018-03-12;19;135;445;0;15;1
2018-03-11;21;125;444;0;20;2
2018-03-10;28;117;450;0;25;2
2018-03-09;30;104;431;0;29;2
2018-03-08;14;89;407;0;13;2
2018-03-07;18;98;403;0;16;2
2018-03-06;16;91;401;0;13;2
2018-03-05;5;90;399;0;5;1
2018-03-04;12;95;404;0;12;1
2018-03-03;13;98;399;0;12;1
2018-03-02;15;98;396;0;14;1
2018-03-01;23;99;393;0;22;1
2018-02-28;10;92;381;0;9;2
2018-02-27;13;99;378;0;12;2
2018-02-26;13;99;374;0;11;0
2018-02-25;16;106;375;0;15;0
2018-02-24;13;117;368;0;12;0
2018-02-23;16;116;364;0;14;0
2018-02-22;16;118;357;0;14;0
2018-02-21;19;114;354;0;17;2
2018-02-20;13;107;347;0;12;2
2018-02-19;19;111;341;0;18;1
2018-02-18;26;105;338;0;26;0
2018-02-17;12;87;320;0;12;0
2018-02-16;17;89;316;0;16;1
2018-02-15;10;98;307;0;9;1
2018-02-14;11;95;304;0;10;1
2018-02-13;17;90;300;0;17;1
2018-02-12;12;82;289;0;11;1
2018-02-11;8;85;281;0;8;0
2018-02-10;14;88;274;0;14;0
2018-02-09;27;84;265;0;25;0
2018-02-08;6;66;243;0;5;0
2018-02-07;7;70;242;0;5;0
2018-02-06;10;76;239;0;10;0
2018-02-05;15;76;230;0;15;0
2018-02-04;12;67;220;0;9;0
2018-02-03;10;65;215;0;10;0
2018-02-02;8;67;208;0;8;0
2018-02-01;10;69;211;0;9;0
2018-01-31;11;68;206;0;11;0
2018-01-30;10;64;201;0;10;0
2018-01-29;9;65;193;0;6;0
2018-01-28;8;68;195;0;8;0
2018-01-27;13;66;190;0;12;0
2018-01-26;11;69;181;0;10;0
2018-01-25;8;66;177;0;8;0
2018-01-24;7;66;171;0;7;0
2018-01-23;11;66;166;0;11;0
2018-01-22;10;62;156;0;10;0
2018-01-21;6;58;147;0;6;0
2018-01-20;16;59;142;0;14;0
2018-01-19;8;47;129;0;8;0
2018-01-18;8;41;121;0;8;0
2018-01-17;7;38;114;0;7;0
2018-01-16;7;34;107;0;7;0
2018-01-15;7;31;104;0;7;0
2018-01-14;7;26;97;0;7;0
2018-01-13;3;20;94;0;3;0
2018-01-12;2;22;95;0;1;0
2018-01-11;5;24;96;0;5;0
2018-01-10;3;24;91;0;3;1
2018-01-09;4;32;88;0;3;1
2018-01-08;2;33;85;0;2;1
2018-01-07;1;37;83;0;1;1
2018-01-06;6;38;82;0;5;1
2018-01-05;5;41;77;0;5;1
2018-01-04;5;39;72;0;4;1
2018-01-03;12;39;68;0;11;1
2018-01-02;4;34;57;0;4;1
2018-01-01;6;32;53;0;5;0
2017-12-31;3;29;48;0;3;0
2017-12-30;8;27;45;0;8;0
2017-12-29;3;20;37;0;3;0
2017-12-28;5;18;34;1;3;0
2017-12-27;7;16;31;1;5;0
2017-12-26;3;11;26;0;2;0
2017-12-25;5;10;24;0;4;0
2017-12-24;2;6;20;0;1;0
2017-12-23;2;9;19;0;1;0
2017-12-22;2;8;18;0;1;0
2017-12-21;2;11;17;0;1;0
2017-12-20;0;14;16;0;0;0
2017-12-19;2;16;16;1;1;0
2017-12-18;1;15;15;1;0;0
2017-12-17;5;15;15;0;4;0
2017-12-16;1;11;11;0;0;0
2017-12-15;5;11;11;0;4;0
2017-12-14;5;7;7;0;4;0
2017-12-13;3;3;3;0;2;0
2017-12-12;1;1;1;0;1;0
