﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-29;17;107;434;0;16;0
2024-05-28;18;104;432;0;17;0
2024-05-27;16;106;420;0;13;0
2024-05-26;9;109;414;0;7;0
2024-05-25;19;110;423;0;15;0
2024-05-24;21;107;422;0;21;0
2024-05-23;12;101;409;0;11;0
2024-05-22;15;103;411;0;14;0
2024-05-21;22;103;410;0;20;0
2024-05-20;19;97;397;0;17;0
2024-05-19;8;99;392;0;7;0
2024-05-18;13;99;397;0;10;0
2024-05-17;18;100;402;0;15;0
2024-05-16;15;108;399;0;10;0
2024-05-15;19;116;398;0;15;0
2024-05-14;15;113;397;0;10;0
2024-05-13;24;115;392;0;20;0
2024-05-12;8;107;382;0;6;0
2024-05-11;13;107;389;0;10;0
2024-05-10;27;115;392;0;25;0
2024-05-09;20;103;382;0;16;0
2024-05-08;16;104;390;0;14;0
2024-05-07;19;102;394;0;13;0
2024-05-06;16;104;386;0;13;0
2024-05-05;8;106;385;0;8;0
2024-05-04;20;103;392;0;19;0
2024-05-03;15;92;398;0;14;0
2024-05-02;19;96;404;0;18;0
2024-05-01;14;93;407;0;11;1
2024-04-30;17;89;421;0;16;1
2024-04-29;15;85;416;0;13;0
2024-04-28;5;84;421;0;4;0
2024-04-27;8;86;429;0;8;0
2024-04-26;18;92;436;0;12;0
2024-04-25;19;93;436;0;16;0
2024-04-24;13;92;440;0;9;0
2024-04-23;16;94;455;0;14;0
2024-04-22;15;88;449;0;11;0
2024-04-21;8;91;455;0;7;0
2024-04-20;16;89;460;0;15;0
2024-04-19;15;84;464;0;13;0
2024-04-18;19;83;475;0;14;0
2024-04-17;14;80;490;0;11;0
2024-04-16;11;84;506;0;10;0
2024-04-15;16;98;509;0;12;0
2024-04-14;6;105;515;0;3;0
2024-04-13;10;106;540;0;9;0
2024-04-12;15;110;546;0;14;0
2024-04-11;15;111;544;0;13;0
2024-04-10;16;123;544;0;16;0
2024-04-09;27;128;544;0;25;1
2024-04-08;20;123;527;0;19;1
2024-04-07;5;129;533;0;5;0
2024-04-06;13;135;538;0;11;0
2024-04-05;16;142;540;0;14;0
2024-04-04;26;139;549;0;23;0
2024-04-03;21;130;547;0;20;0
2024-04-02;24;124;557;0;21;0
2024-04-01;28;122;544;0;23;0
2024-03-31;12;123;521;0;8;1
2024-03-30;24;122;519;0;18;1
2024-03-29;17;119;518;0;16;1
2024-03-28;15;114;515;0;11;1
2024-03-27;17;121;521;0;13;1
2024-03-26;21;133;521;0;20;1
2024-03-25;27;142;507;0;23;1
2024-03-24;9;147;490;0;6;1
2024-03-23;20;154;493;0;18;1
2024-03-22;14;154;482;0;13;1
2024-03-21;21;170;478;0;18;0
2024-03-20;28;168;470;0;24;0
2024-03-19;32;157;458;0;28;0
2024-03-18;33;142;437;0;32;0
2024-03-17;14;127;423;0;14;0
2024-03-16;20;121;418;0;17;0
2024-03-15;30;128;407;0;28;0
2024-03-14;17;110;390;0;16;0
2024-03-13;17;108;388;0;15;0
2024-03-12;17;116;385;0;15;0
2024-03-11;18;124;375;0;15;0
2024-03-10;8;138;368;0;8;0
2024-03-09;25;139;370;0;20;0
2024-03-08;16;118;363;0;10;0
2024-03-07;16;114;366;0;13;0
2024-03-06;25;117;370;0;23;0
2024-03-05;25;106;362;0;22;0
2024-03-04;31;100;344;0;28;0
2024-03-03;11;86;317;0;10;0
2024-03-02;2;82;312;0;0;0
2024-03-01;10;88;323;0;8;0
2024-02-29;19;89;325;0;17;0
2024-02-28;16;79;317;0;12;0
2024-02-27;20;75;327;0;18;0
2024-02-26;16;68;317;0;11;0
2024-02-25;7;67;314;0;6;0
2024-02-24;6;67;318;0;6;0
2024-02-23;11;79;323;0;10;0
2024-02-22;8;78;323;0;6;1
2024-02-21;11;78;325;0;9;0
2024-02-20;12;78;329;0;9;0
2024-02-19;14;82;325;0;11;0
2024-02-18;7;82;326;0;6;0
2024-02-17;18;81;331;0;14;0
2024-02-16;13;76;334;0;11;0
2024-02-15;8;75;331;0;7;1
2024-02-14;11;81;331;0;8;0
2024-02-13;17;87;330;0;16;0
2024-02-12;14;90;317;0;12;0
2024-02-11;6;93;310;0;5;0
2024-02-10;12;93;308;0;7;0
2024-02-09;11;83;312;0;8;0
2024-02-08;15;81;313;0;11;1
2024-02-07;19;84;318;0;14;0
2024-02-06;23;80;321;0;17;0
2024-02-05;17;68;308;0;13;2
2024-02-04;5;77;298;0;4;2
2024-02-03;2;80;302;0;2;1
2024-02-02;9;87;308;0;7;1
2024-02-01;17;90;309;0;12;1
2024-01-31;14;87;310;0;13;0
2024-01-30;10;83;300;0;6;0
2024-01-29;28;88;297;0;23;0
2024-01-28;10;79;277;0;7;0
2024-01-27;10;77;276;0;8;0
2024-01-26;11;83;281;0;10;0
2024-01-25;11;83;285;0;10;0
2024-01-24;13;92;288;0;10;0
2024-01-23;11;88;291;0;7;0
2024-01-22;19;90;290;0;16;0
2024-01-21;7;81;278;0;6;0
2024-01-20;15;78;281;0;12;0
2024-01-19;12;72;278;0;8;0
2024-01-18;23;69;278;0;16;0
2024-01-17;12;63;269;0;9;0
2024-01-16;10;62;269;0;8;1
2024-01-15;11;71;266;0;8;1
2024-01-14;7;80;264;0;7;1
2024-01-13;10;78;261;0;7;1
2024-01-12;8;74;256;0;5;1
2024-01-11;13;75;265;0;10;1
2024-01-10;10;73;265;0;9;0
2024-01-09;18;71;263;0;15;0
2024-01-08;19;70;256;0;13;1
2024-01-07;7;59;253;0;6;1
2024-01-06;6;56;253;0;4;2
2024-01-05;13;55;258;0;9;2
2024-01-04;11;50;256;0;8;1
2024-01-03;10;56;258;0;10;0
2024-01-02;15;65;261;0;13;0
2024-01-01;5;65;254;0;4;0
2023-12-31;3;73;263;0;3;0
2023-12-30;3;78;268;0;3;1
2023-12-29;6;79;271;0;5;1
2023-12-28;15;84;278;0;13;0
2023-12-27;21;81;273;0;18;1
2023-12-26;14;71;267;0;10;1
2023-12-25;14;66;261;0;12;1
2023-12-24;9;63;256;0;7;1
2023-12-23;4;59;263;0;2;1
2023-12-22;12;62;268;0;9;0
2023-12-21;13;56;272;0;10;0
2023-12-20;11;47;271;0;8;0
2023-12-19;8;54;276;0;6;0
2023-12-18;10;58;277;0;9;0
2023-12-17;6;57;275;0;5;0
2023-12-16;7;61;275;0;6;0
2023-12-15;8;65;278;0;4;0
2023-12-14;5;66;287;0;4;0
2023-12-13;16;72;292;0;13;1
2023-12-12;13;67;292;0;11;0
2023-12-11;9;64;284;0;7;0
2023-12-10;10;70;283;0;7;1
2023-12-09;12;69;284;0;9;1
2023-12-08;7;72;292;0;5;1
2023-12-07;12;76;298;0;9;1
2023-12-06;10;73;301;0;7;1
2023-12-05;12;80;304;0;12;1
2023-12-04;16;79;301;0;9;0
2023-12-03;7;77;299;0;5;0
2023-12-02;14;75;303;0;12;0
2023-12-01;12;70;302;0;6;0
2023-11-30;9;77;304;0;9;0
2023-11-29;15;76;300;0;12;0
2023-11-28;15;77;300;0;13;0
2023-11-27;12;75;290;0;10;0
2023-11-26;6;78;288;0;6;0
2023-11-25;9;80;290;0;5;0
2023-11-24;18;83;293;0;13;0
2023-11-23;9;73;288;0;6;0
2023-11-22;15;75;292;0;10;0
2023-11-21;18;77;293;0;12;0
2023-11-20;18;73;288;0;16;0
2023-11-19;10;70;275;0;9;0
2023-11-18;8;63;269;0;6;0
2023-11-17;6;63;283;0;3;0
2023-11-16;11;67;291;0;8;0
2023-11-15;15;76;295;0;14;0
2023-11-14;9;75;299;0;9;0
2023-11-13;16;80;295;0;13;1
2023-11-12;3;77;289;0;3;0
2023-11-11;8;84;292;0;4;0
2023-11-10;9;88;303;0;8;0
2023-11-09;21;89;311;0;14;0
2023-11-08;16;84;316;0;6;1
2023-11-07;20;82;329;0;16;1
2023-11-06;14;71;322;0;10;0
2023-11-05;11;72;327;0;9;0
2023-11-04;9;67;329;0;8;0
2023-11-03;11;66;359;0;9;0
2023-11-02;13;64;365;0;10;0
2023-11-01;11;63;382;0;9;1
2023-10-31;7;62;407;0;4;1
2023-10-30;13;68;420;0;13;0
2023-10-29;5;70;421;0;3;0
2023-10-28;9;72;440;0;7;0
2023-10-27;12;68;450;0;10;0
2023-10-26;11;61;461;0;9;0
2023-10-25;13;74;486;0;10;0
2023-10-24;11;75;497;0;10;0
2023-10-23;16;78;494;0;11;0
2023-10-22;8;85;493;0;7;0
2023-10-21;4;83;509;0;3;0
2023-10-20;7;90;529;0;4;1
2023-10-19;23;91;535;0;20;1
2023-10-18;12;86;524;0;12;1
2023-10-17;15;91;522;0;14;1
2023-10-16;20;96;514;0;17;0
2023-10-15;6;98;504;0;6;0
2023-10-14;10;101;505;0;9;0
2023-10-13;8;107;502;0;8;0
2023-10-12;17;111;502;0;15;0
2023-10-11;18;135;493;0;15;0
2023-10-10;21;134;492;0;19;0
2023-10-09;22;142;481;0;16;1
2023-10-08;10;156;469;0;8;2
2023-10-07;15;166;472;0;12;2
2023-10-06;14;167;466;0;13;2
2023-10-05;41;176;460;0;38;2
2023-10-04;15;155;427;0;14;1
2023-10-03;33;164;418;0;22;1
2023-10-02;35;175;398;0;32;2
2023-10-01;20;165;370;0;17;2
2023-09-30;17;154;365;0;16;2
2023-09-29;28;149;364;0;23;2
2023-09-28;20;153;355;0;19;2
2023-09-27;27;158;343;0;23;0
2023-09-26;39;143;339;0;35;0
2023-09-25;24;116;308;0;21;0
2023-09-24;8;104;292;0;8;0
2023-09-23;11;102;291;0;10;0
2023-09-22;31;98;287;0;24;0
2023-09-21;28;82;276;0;19;0
2023-09-20;14;67;269;0;10;0
2023-09-19;12;66;267;0;8;0
2023-09-18;16;63;271;0;9;0
2023-09-17;8;68;269;0;6;0
2023-09-16;7;70;269;0;5;0
2023-09-15;11;69;274;0;8;0
2023-09-14;14;74;281;0;7;0
2023-09-13;12;70;289;0;9;0
2023-09-12;10;68;291;0;8;0
2023-09-11;19;67;288;0;13;0
2023-09-10;9;56;279;0;9;0
2023-09-09;5;51;277;0;4;0
2023-09-08;14;52;283;0;13;0
2023-09-07;8;51;278;0;6;0
2023-09-06;7;59;280;0;6;0
2023-09-05;9;67;283;0;9;0
2023-09-04;6;65;281;0;6;0
2023-09-03;4;78;282;0;4;0
2023-09-02;5;80;289;0;4;0
2023-09-01;14;81;293;0;13;0
2023-08-31;16;75;290;0;13;0
2023-08-30;15;68;288;0;13;0
2023-08-29;8;69;285;0;7;0
2023-08-28;21;74;281;0;19;0
2023-08-27;9;64;272;0;7;0
2023-08-26;6;68;274;0;5;1
2023-08-25;7;70;279;0;7;1
2023-08-24;8;71;278;0;6;1
2023-08-23;14;74;287;0;13;1
2023-08-22;12;75;285;0;12;0
2023-08-21;9;80;275;0;9;1
2023-08-20;12;82;271;0;11;1
2023-08-19;8;76;271;0;6;0
2023-08-18;9;74;277;0;7;0
2023-08-17;10;74;275;0;9;0
2023-08-16;17;75;278;0;14;0
2023-08-15;20;69;278;0;17;0
2023-08-14;12;60;264;0;10;0
2023-08-13;7;58;258;0;6;0
2023-08-12;6;58;255;0;6;0
2023-08-11;8;60;263;0;6;1
2023-08-10;11;64;271;0;9;1
2023-08-09;9;62;272;0;7;1
2023-08-08;11;64;275;0;9;0
2023-08-07;11;67;273;0;8;0
2023-08-06;9;70;274;0;8;1
2023-08-05;9;65;275;1;7;2
2023-08-04;12;67;273;0;9;1
2023-08-03;9;67;277;0;8;2
2023-08-02;11;69;275;0;8;1
2023-08-01;14;67;277;0;10;1
2023-07-31;14;72;269;0;10;0
2023-07-30;7;72;264;0;5;0
2023-07-29;10;69;264;0;10;0
2023-07-28;11;64;270;0;7;0
2023-07-27;10;66;272;0;9;1
2023-07-26;9;70;272;0;6;1
2023-07-25;18;68;273;0;15;1
2023-07-24;13;65;264;0;9;1
2023-07-23;6;73;259;0;4;0
2023-07-22;7;72;260;0;4;0
2023-07-21;13;73;266;0;9;0
2023-07-20;14;66;265;0;11;1
2023-07-19;7;70;262;0;6;1
2023-07-18;16;78;270;0;10;1
2023-07-17;20;74;270;0;14;1
2023-07-16;7;71;266;0;4;0
2023-07-15;8;74;270;0;5;0
2023-07-14;4;78;284;0;4;0
2023-07-13;16;83;288;0;12;1
2023-07-12;16;72;288;0;14;1
2023-07-11;12;72;293;0;9;1
2023-07-10;17;69;288;0;11;1
2023-07-09;8;65;289;0;5;0
2023-07-08;12;62;291;0;11;0
2023-07-07;10;57;288;0;8;0
2023-07-06;5;54;289;0;5;1
2023-07-05;15;66;294;0;11;1
2023-07-04;8;64;290;0;5;1
2023-07-03;12;67;292;0;12;0
2023-07-02;3;62;287;0;3;0
2023-07-01;6;65;293;0;3;0
2023-06-30;9;65;292;0;8;0
2023-06-29;17;62;296;0;15;0
2023-06-28;12;56;298;0;10;0
2023-06-27;11;54;294;0;6;1
2023-06-26;9;54;289;0;8;0
2023-06-25;6;60;286;0;5;0
2023-06-24;4;68;288;0;3;0
2023-06-23;6;75;293;0;5;0
2023-06-22;12;81;294;0;9;0
2023-06-21;10;91;295;0;7;0
2023-06-20;15;92;299;0;8;1
2023-06-19;19;96;294;0;15;0
2023-06-18;13;102;283;0;11;1
2023-06-17;12;96;280;0;12;1
2023-06-16;13;96;273;0;10;2
2023-06-15;21;93;274;0;19;2
2023-06-14;10;81;270;0;9;2
2023-06-13;16;82;269;0;11;2
2023-06-12;24;79;262;0;16;2
2023-06-11;9;68;253;0;6;2
2023-06-10;15;69;258;0;12;3
2023-06-09;10;64;260;0;7;3
2023-06-08;11;66;268;0;10;3
2023-06-07;13;58;271;0;10;3
2023-06-06;13;61;272;0;10;3
2023-06-05;7;68;271;0;5;3
2023-06-04;9;68;277;0;4;3
2023-06-03;9;62;285;0;5;3
2023-06-02;13;65;293;0;11;3
2023-06-01;3;60;297;0;2;3
2023-05-31;14;69;311;0;10;3
2023-05-30;20;67;316;0;18;3
2023-05-29;9;58;303;0;7;3
2023-05-28;3;62;298;0;0;4
2023-05-27;11;65;307;0;6;4
2023-05-26;10;61;304;0;7;4
2023-05-25;15;63;307;0;12;4
2023-05-24;10;56;310;0;7;4
2023-05-23;11;60;310;0;8;4
2023-05-22;15;72;304;0;12;4
2023-05-21;6;68;299;0;4;3
2023-05-20;5;69;311;0;4;3
2023-05-19;9;72;314;0;6;3
2023-05-18;7;75;313;0;6;4
2023-05-17;12;83;315;0;11;4
2023-05-16;21;86;315;0;11;4
2023-05-15;12;84;308;0;6;4
2023-05-14;7;90;311;0;6;3
2023-05-13;12;93;315;0;8;3
2023-05-12;14;96;312;0;11;3
2023-05-11;17;97;311;0;11;5
2023-05-10;18;101;312;0;14;5
2023-05-09;18;101;304;0;12;6
2023-05-08;15;102;294;0;14;6
2023-05-07;11;108;287;0;7;5
2023-05-06;16;106;286;0;13;5
2023-05-05;14;95;285;0;10;4
2023-05-04;17;94;288;0;13;4
2023-05-03;20;84;287;0;16;4
2023-05-02;22;79;278;0;18;4
2023-05-01;23;76;264;0;13;4
2023-04-30;5;65;258;0;5;2
2023-04-29;4;62;266;0;3;1
2023-04-28;14;66;276;0;8;1
2023-04-27;8;76;275;0;4;0
2023-04-26;15;78;278;0;12;0
2023-04-25;20;71;270;0;17;0
2023-04-24;9;64;259;0;8;0
2023-04-23;4;67;263;0;1;0
2023-04-22;9;71;273;0;7;1
2023-04-21;22;73;278;0;16;1
2023-04-20;11;69;272;0;7;1
2023-04-19;11;67;276;0;6;1
2023-04-18;16;71;286;0;8;0
2023-04-17;15;75;284;0;9;0
2023-04-16;7;70;285;0;4;0
2023-04-15;13;69;292;0;11;0
2023-04-14;15;66;286;0;11;0
2023-04-13;8;61;285;0;4;0
2023-04-12;13;69;299;0;10;2
2023-04-11;17;71;299;0;13;2
2023-04-10;9;68;297;0;8;1
2023-04-09;5;69;300;0;3;3
2023-04-08;9;70;304;0;7;2
2023-04-07;9;70;310;0;8;1
2023-04-06;12;74;305;0;4;2
2023-04-05;16;82;305;0;12;4
2023-04-04;15;76;308;0;10;3
2023-04-03;12;72;304;0;6;1
2023-04-02;6;67;304;0;3;3
2023-04-01;9;68;306;0;5;2
2023-03-31;16;73;307;0;12;1
2023-03-30;18;71;309;0;14;2
2023-03-29;11;70;302;0;10;3
2023-03-28;10;72;298;0;7;3
2023-03-27;6;76;298;0;3;3
2023-03-26;7;93;299;0;5;2
2023-03-25;14;99;299;0;9;1
2023-03-24;14;100;297;0;9;1
2023-03-23;17;101;297;0;14;1
2023-03-22;14;91;290;0;9;0
2023-03-21;17;92;289;0;10;0
2023-03-20;23;98;281;0;16;0
2023-03-19;14;89;271;0;8;0
2023-03-18;17;94;272;0;15;0
2023-03-17;15;90;269;1;12;0
2023-03-16;9;83;269;1;5;0
2023-03-15;12;90;272;1;10;0
2023-03-14;22;84;273;1;15;0
2023-03-13;16;73;262;0;11;0
2023-03-12;16;77;255;0;12;0
2023-03-11;13;71;246;0;8;0
2023-03-10;8;68;248;0;6;0
2023-03-09;18;67;246;0;16;0
2023-03-08;6;58;234;0;3;0
2023-03-07;7;72;238;0;4;0
2023-03-06;21;76;239;0;15;0
2023-03-05;8;67;225;0;5;0
2023-03-04;10;69;224;0;6;0
2023-03-03;9;67;226;0;7;0
2023-03-02;10;64;227;0;7;0
2023-03-01;17;62;229;0;16;0
2023-02-28;10;57;230;0;9;0
2023-02-27;10;56;223;0;10;0
2023-02-26;7;54;222;0;7;0
2023-02-25;5;51;226;0;4;0
2023-02-24;5;52;227;0;4;0
2023-02-23;8;57;228;0;8;0
2023-02-22;12;62;230;0;12;0
2023-02-21;10;63;225;0;9;0
2023-02-20;9;62;221;0;5;0
2023-02-19;5;68;227;0;3;0
2023-02-18;8;69;231;0;7;0
2023-02-17;9;65;230;0;7;0
2023-02-16;14;60;226;0;12;0
2023-02-15;14;60;218;0;13;0
2023-02-14;10;51;214;0;9;0
2023-02-13;13;46;210;0;12;0
2023-02-12;6;42;199;0;5;0
2023-02-11;4;42;200;0;3;0
2023-02-10;4;41;206;0;2;0
2023-02-09;14;44;214;0;11;0
2023-02-08;7;41;210;0;6;0
2023-02-07;5;45;213;0;3;0
2023-02-06;11;52;213;0;8;0
2023-02-05;5;60;208;0;5;0
2023-02-04;2;57;214;0;2;0
2023-02-03;7;64;221;0;4;0
2023-02-02;8;70;226;0;8;0
2023-02-01;11;67;224;0;8;0
2023-01-31;11;61;221;0;10;0
2023-01-30;17;61;217;0;15;0
2023-01-29;3;53;206;0;2;0
2023-01-28;9;56;212;0;7;0
2023-01-27;13;60;216;0;10;0
2023-01-26;7;56;213;0;6;0
2023-01-25;7;56;215;0;6;0
2023-01-24;12;55;217;0;10;0
2023-01-23;8;49;210;0;5;0
2023-01-22;8;52;210;0;7;0
2023-01-21;11;49;206;0;6;0
2023-01-20;9;41;202;0;9;0
2023-01-19;6;38;197;0;5;0
2023-01-18;7;43;200;0;5;0
2023-01-17;5;47;204;0;4;0
2023-01-16;11;50;205;0;10;0
2023-01-15;6;50;202;0;5;0
2023-01-14;1;47;200;0;1;0
2023-01-13;6;49;208;0;4;0
2023-01-12;11;56;211;0;9;0
2023-01-11;11;56;210;0;11;0
2023-01-10;7;55;206;0;7;0
2023-01-09;11;55;202;0;10;0
2023-01-08;4;51;196;0;4;1
2023-01-07;3;53;195;0;3;1
2023-01-06;12;54;199;0;9;1
2023-01-05;10;52;196;0;8;1
2023-01-04;12;56;196;0;7;1
2023-01-03;11;56;193;0;6;1
2023-01-02;7;56;195;0;5;1
2023-01-01;6;62;192;0;5;1
2022-12-31;6;59;190;0;4;1
2022-12-30;10;60;193;0;8;1
2022-12-29;14;54;191;0;11;1
2022-12-28;9;46;181;0;6;1
2022-12-27;11;44;179;0;6;1
2022-12-26;16;46;175;0;12;1
2022-12-25;4;44;171;0;2;1
2022-12-24;6;46;176;0;4;1
2022-12-23;6;48;181;0;6;1
2022-12-22;6;45;176;0;3;1
2022-12-21;5;50;182;0;4;1
2022-12-20;11;53;182;0;9;1
2022-12-19;11;52;177;0;9;1
2022-12-18;6;49;172;0;3;1
2022-12-17;9;47;175;0;8;1
2022-12-16;4;43;174;0;2;1
2022-12-15;11;46;179;0;10;2
2022-12-14;8;43;174;0;8;2
2022-12-13;8;42;172;0;8;2
2022-12-12;7;43;166;0;5;2
2022-12-11;4;43;162;0;2;2
2022-12-10;4;50;166;0;4;2
2022-12-09;7;49;170;0;2;2
2022-12-08;11;50;175;0;7;2
2022-12-07;8;49;175;0;5;2
2022-12-06;12;51;177;0;11;2
2022-12-05;6;42;169;0;4;2
2022-12-04;13;42;170;0;9;2
2022-12-03;5;34;167;0;0;3
2022-12-02;5;40;172;0;3;2
2022-12-01;12;44;176;0;8;2
2022-11-30;9;43;180;0;6;1
2022-11-29;4;37;178;1;2;0
2022-11-28;5;49;182;0;2;0
2022-11-27;5;51;184;0;3;0
2022-11-26;9;53;184;0;7;0
2022-11-25;10;50;182;0;9;0
2022-11-24;11;47;178;0;7;0
2022-11-23;3;45;176;0;2;0
2022-11-22;14;52;182;0;11;0
2022-11-21;6;44;176;0;5;0
2022-11-20;6;45;179;0;3;0
2022-11-19;7;44;183;0;5;0
2022-11-18;7;41;185;0;6;0
2022-11-17;8;41;187;0;6;0
2022-11-16;10;43;186;0;9;0
2022-11-15;6;42;186;0;5;0
2022-11-14;9;44;183;0;7;0
2022-11-13;4;44;179;0;2;0
2022-11-12;3;45;189;0;2;0
2022-11-11;7;48;198;0;5;0
2022-11-10;12;49;198;0;8;0
2022-11-09;11;45;196;0;10;0
2022-11-08;9;42;190;0;6;0
2022-11-07;8;47;191;0;8;0
2022-11-06;3;43;190;0;3;0
2022-11-05;5;46;192;0;5;0
2022-11-04;6;45;192;0;6;0
2022-11-03;5;42;190;0;5;0
2022-11-02;8;43;193;0;8;0
2022-11-01;12;40;197;0;12;0
2022-10-31;4;33;197;0;4;0
2022-10-30;6;37;200;0;6;0
2022-10-29;4;37;205;0;2;1
2022-10-28;3;44;210;0;3;2
2022-10-27;7;48;218;0;7;1
2022-10-26;5;48;221;0;4;1
2022-10-25;5;53;229;0;4;1
2022-10-24;9;54;228;0;8;1
2022-10-23;6;54;223;0;3;1
2022-10-22;11;53;225;0;9;1
2022-10-21;10;47;219;0;5;1
2022-10-20;10;53;218;0;8;1
2022-10-19;10;55;218;0;8;1
2022-10-18;7;51;217;0;6;1
2022-10-17;10;52;218;0;9;1
2022-10-16;4;47;215;0;3;1
2022-10-15;4;52;222;0;2;1
2022-10-14;13;56;224;0;11;1
2022-10-13;12;48;222;0;10;1
2022-10-12;7;43;216;0;6;1
2022-10-11;8;41;217;0;6;1
2022-10-10;4;43;218;0;3;1
2022-10-09;9;55;221;1;6;2
2022-10-08;9;61;220;0;6;2
2022-10-07;6;61;226;0;5;3
2022-10-06;7;67;229;0;5;2
2022-10-05;6;70;229;0;4;2
2022-10-04;10;78;233;0;8;2
2022-10-03;18;79;228;0;12;2
2022-10-02;14;77;224;0;12;2
2022-10-01;8;67;221;0;5;2
2022-09-30;13;63;221;0;9;2
2022-09-29;9;57;217;0;6;2
2022-09-28;14;54;215;0;13;2
2022-09-27;11;45;211;0;8;2
2022-09-26;14;45;206;0;9;2
2022-09-25;5;43;201;0;4;2
2022-09-24;3;47;203;0;1;2
2022-09-23;10;52;208;0;6;2
2022-09-22;5;56;207;0;3;2
2022-09-21;7;58;209;0;2;0
2022-09-20;12;66;210;0;9;1
2022-09-19;11;60;203;0;8;1
2022-09-18;11;59;198;0;8;2
2022-09-17;9;58;199;0;3;2
2022-09-16;15;61;199;0;14;2
2022-09-15;7;54;195;0;6;2
2022-09-14;12;61;196;0;10;0
2022-09-13;6;59;193;0;5;1
2022-09-12;10;59;192;0;9;1
2022-09-11;8;58;187;0;7;2
2022-09-10;7;54;187;0;5;2
2022-09-09;8;57;190;0;4;2
2022-09-08;16;62;196;0;14;2
2022-09-07;10;53;189;0;9;0
2022-09-06;8;49;189;0;7;1
2022-09-05;10;46;187;0;7;2
2022-09-04;4;50;186;0;3;3
2022-09-03;10;51;186;0;7;3
2022-09-02;12;46;190;0;10;2
2022-09-01;7;42;191;0;5;2
2022-08-31;5;41;193;0;3;0
2022-08-30;4;44;201;0;4;1
2022-08-29;13;46;199;0;9;2
2022-08-28;4;39;197;0;3;2
2022-08-27;4;40;200;0;4;3
2022-08-26;6;39;206;0;5;3
2022-08-25;7;43;216;0;4;2
2022-08-24;10;41;221;0;6;1
2022-08-23;7;45;227;0;6;0
2022-08-22;8;46;226;0;5;0
2022-08-21;5;48;223;0;4;0
2022-08-20;4;48;230;0;3;0
2022-08-19;11;49;235;0;6;0
2022-08-18;6;48;236;0;2;0
2022-08-17;10;52;244;0;8;1
2022-08-16;11;57;243;0;9;0
2022-08-15;11;56;242;0;9;0
2022-08-14;4;56;243;0;3;0
2022-08-13;6;59;244;0;4;0
2022-08-12;9;61;249;0;8;0
2022-08-11;10;57;253;0;8;0
2022-08-10;16;60;250;0;11;1
2022-08-09;9;57;247;0;6;1
2022-08-08;11;59;244;0;10;1
2022-08-07;7;60;240;0;4;1
2022-08-06;7;57;239;0;5;1
2022-08-05;6;60;240;0;3;1
2022-08-04;13;62;246;0;12;1
2022-08-03;11;59;241;1;9;2
2022-08-02;11;65;239;0;9;2
2022-08-01;13;65;231;0;10;2
2022-07-31;5;67;228;0;3;1
2022-07-30;9;68;232;0;7;0
2022-07-29;8;63;230;0;6;0
2022-07-28;13;68;229;0;9;0
2022-07-27;15;69;229;0;12;2
2022-07-26;11;63;223;0;10;2
2022-07-25;16;63;217;0;13;2
2022-07-24;6;58;207;0;4;2
2022-07-23;3;64;209;0;1;2
2022-07-22;16;73;216;0;14;1
2022-07-21;11;64;205;0;8;1
2022-07-20;9;65;203;0;4;1
2022-07-19;12;72;201;0;11;1
2022-07-18;10;67;195;0;6;1
2022-07-17;13;67;194;0;10;1
2022-07-16;12;61;187;0;10;1
2022-07-15;7;57;187;0;5;0
2022-07-14;10;56;191;0;8;0
2022-07-13;14;55;189;0;6;1
2022-07-12;11;54;186;0;5;1
2022-07-11;11;55;183;0;10;1
2022-07-10;6;52;174;0;4;1
2022-07-09;7;48;174;0;5;1
2022-07-08;6;50;176;0;2;0
2022-07-07;10;54;182;0;8;0
2022-07-06;11;52;179;0;9;1
2022-07-05;10;48;175;0;7;1
2022-07-04;11;50;169;0;8;1
2022-07-03;4;47;166;0;0;1
2022-07-02;10;52;170;0;8;2
2022-07-01;8;45;165;0;7;1
2022-06-30;8;45;160;0;6;1
2022-06-29;9;48;161;0;8;1
2022-06-28;10;44;167;0;7;0
2022-06-27;7;42;166;0;7;0
2022-06-26;6;38;160;0;4;1
2022-06-25;3;39;163;0;2;1
2022-06-24;8;41;170;0;6;1
2022-06-23;9;38;171;0;5;0
2022-06-22;6;41;175;0;3;0
2022-06-21;8;50;181;0;7;0
2022-06-20;5;48;177;0;3;0
2022-06-19;7;48;182;0;6;1
2022-06-18;6;43;183;0;4;1
2022-06-17;4;42;186;0;2;0
2022-06-16;11;43;191;0;9;0
2022-06-15;14;41;189;0;9;0
2022-06-14;9;41;186;0;4;0
2022-06-13;7;41;186;0;5;0
2022-06-12;4;40;184;0;2;0
2022-06-11;4;39;191;0;1;0
2022-06-10;7;43;197;0;2;0
2022-06-09;11;45;198;0;10;0
2022-06-08;11;38;191;0;6;0
2022-06-07;7;32;190;0;5;0
2022-06-06;6;34;191;0;5;0
2022-06-05;4;45;191;0;3;0
2022-06-04;5;48;192;0;5;1
2022-06-03;6;44;192;0;5;1
2022-06-02;4;46;196;0;4;1
2022-06-01;3;53;197;0;3;2
2022-05-31;8;58;202;0;7;3
2022-05-30;17;61;198;0;14;2
2022-05-29;9;57;188;0;7;2
2022-05-28;2;54;183;0;2;2
2022-05-27;7;60;182;0;6;2
2022-05-26;12;62;183;0;11;2
