﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;9;38;221;0;7;0
2024-05-19;0;45;222;0;0;1
2024-05-18;11;53;230;0;6;1
2024-05-17;9;65;330;0;5;1
2024-05-16;2;69;336;0;0;2
2024-05-15;2;55;246;0;2;2
2024-05-14;6;61;253;0;3;2
2024-05-13;17;59;254;0;10;1
2024-05-12;8;50;255;0;6;0
2024-05-11;8;49;263;0;5;0
2024-05-10;7;50;268;0;3;0
2024-05-09;10;59;269;0;6;0
2024-05-08;10;72;268;0;4;0
2024-05-07;4;71;283;0;2;0
2024-05-06;6;75;296;0;3;0
2024-05-05;7;79;304;0;5;0
2024-05-04;9;79;309;0;5;1
2024-05-03;15;103;442;0;6;1
2024-05-02;24;76;314;0;10;2
2024-05-01;8;70;315;0;4;1
2024-04-30;9;71;316;0;6;2
2024-04-29;12;70;323;0;3;1
2024-04-28;10;71;325;0;3;1
2024-04-27;3;79;342;0;0;1
2024-04-26;16;85;349;0;9;1
2024-04-25;16;84;348;0;7;2
2024-04-24;10;87;349;0;3;3
2024-04-23;10;95;356;0;4;1
2024-04-22;12;94;359;0;4;2
2024-04-21;16;96;362;0;4;3
2024-04-20;10;87;368;0;5;0
2024-04-19;17;94;378;0;5;2
2024-04-18;20;96;375;0;10;5
2024-04-17;19;93;373;0;6;8
2024-04-16;10;84;370;0;4;6
2024-04-15;14;90;373;0;7;7
2024-04-14;9;104;381;0;4;7
2024-04-13;18;122;382;0;6;6
2024-04-12;19;126;385;0;8;5
2024-04-11;15;135;380;0;3;6
2024-04-10;10;141;390;0;3;10
2024-04-09;19;154;394;0;6;8
2024-04-08;31;158;397;0;13;8
2024-04-07;29;147;388;0;5;8
2024-04-06;27;142;389;0;12;5
2024-04-05;27;129;382;0;8;7
2024-04-04;16;137;393;0;5;8
2024-04-03;27;142;399;0;11;9
2024-04-02;26;136;392;0;9;7
2024-04-01;18;133;390;0;6;8
2024-03-31;23;135;386;0;12;5
2024-03-30;14;129;385;0;4;5
2024-03-29;35;139;392;0;12;8
2024-03-28;20;133;386;0;5;8
2024-03-27;22;146;388;0;8;7
2024-03-26;20;135;387;0;6;5
2024-03-25;21;135;394;0;11;6
2024-03-24;12;129;390;0;6;5
2024-03-23;29;132;391;0;11;7
2024-03-22;29;140;383;0;13;7
2024-03-21;30;125;377;0;12;9
2024-03-20;9;120;368;0;1;6
2024-03-19;19;119;369;0;9;4
2024-03-18;16;128;364;0;4;5
2024-03-17;18;130;361;0;6;3
2024-03-16;37;134;359;0;16;4
2024-03-15;12;117;355;0;6;6
2024-03-14;29;125;355;0;9;10
2024-03-13;11;120;349;0;1;7
2024-03-12;32;144;362;0;11;7
2024-03-11;17;141;369;0;5;6
2024-03-10;20;139;372;0;8;7
2024-03-09;14;138;380;0;2;5
2024-03-08;20;133;381;0;7;4
2024-03-07;17;141;389;0;3;4
2024-03-06;44;153;392;0;20;2
2024-03-05;33;129;380;0;12;7
2024-03-04;13;118;380;0;4;9
2024-03-03;21;124;387;0;3;9
2024-03-02;9;133;393;0;2;8
2024-03-01;28;143;402;0;11;6
2024-02-29;34;136;400;0;13;6
2024-02-28;12;121;393;0;4;7
2024-02-27;21;131;400;0;3;8
2024-02-26;18;134;402;0;4;7
2024-02-25;32;129;406;0;8;9
2024-02-24;25;114;403;0;6;4
2024-02-23;20;102;400;0;8;5
2024-02-22;17;101;392;0;5;5
2024-02-21;30;106;395;0;6;8
2024-02-20;19;103;397;0;4;6
2024-02-19;15;95;395;0;2;7
2024-02-18;10;111;398;0;6;7
2024-02-17;7;133;398;0;4;2
2024-02-16;16;143;399;0;5;4
2024-02-15;23;161;401;0;10;5
2024-02-14;22;150;404;0;8;5
2024-02-13;10;166;403;0;3;7
2024-02-12;34;180;408;0;11;6
2024-02-11;39;177;401;0;18;7
2024-02-10;21;164;427;0;10;5
2024-02-09;38;173;425;0;17;6
2024-02-08;12;165;413;0;3;9
2024-02-07;35;177;416;0;17;13
2024-02-06;30;158;412;0;7;12
2024-02-05;22;159;418;0;7;9
2024-02-04;29;159;417;0;12;9
2024-02-03;33;148;417;0;11;6
2024-02-02;30;138;415;0;9;7
2024-02-01;30;133;416;0;16;9
2024-01-31;17;124;411;0;9;10
2024-01-30;21;115;410;0;7;11
2024-01-29;21;109;416;0;8;12
2024-01-28;22;105;413;0;6;13
2024-01-27;20;93;414;0;7;6
2024-01-26;22;91;421;0;10;7
2024-01-25;11;87;423;0;5;10
2024-01-24;8;86;426;0;5;10
2024-01-23;16;92;431;0;3;14
2024-01-22;16;104;433;0;6;17
2024-01-21;8;109;438;0;2;15
2024-01-20;19;116;451;0;3;11
2024-01-19;17;118;465;0;4;9
2024-01-18;15;175;471;0;2;13
2024-01-17;20;184;476;0;6;12
2024-01-16;30;188;472;0;8;12
2024-01-15;22;183;473;0;7;12
2024-01-14;16;194;471;0;7;13
2024-01-13;23;204;471;0;8;10
2024-01-12;88;205;473;0;40;7
2024-01-11;31;158;443;0;7;8
2024-01-10;23;161;450;0;7;8
2024-01-09;20;166;456;0;8;11
2024-01-08;30;166;451;0;10;13
2024-01-07;35;162;445;0;8;10
2024-01-06;25;164;446;0;10;6
2024-01-05;28;155;447;0;8;8
2024-01-04;29;157;446;0;8;8
2024-01-03;31;165;449;0;8;5
2024-01-02;22;167;448;0;7;5
2024-01-01;18;171;451;0;8;5
2023-12-31;34;172;451;0;9;4
2023-12-30;15;153;448;0;6;9
2023-12-29;27;161;453;0;10;9
2023-12-28;43;161;456;0;13;10
2023-12-27;26;162;450;0;10;6
2023-12-26;29;160;450;0;9;7
2023-12-25;18;155;451;0;6;6
2023-12-24;10;152;450;0;4;7
2023-12-23;27;158;458;0;13;9
2023-12-22;26;147;461;0;11;9
2023-12-21;47;148;455;0;18;10
2023-12-20;29;128;448;0;6;9
2023-12-19;24;135;448;0;8;13
2023-12-18;19;151;446;0;12;15
2023-12-17;15;155;439;0;8;13
2023-12-16;16;159;440;0;3;15
2023-12-15;26;156;449;0;8;13
2023-12-14;24;161;445;0;8;12
2023-12-13;32;172;448;0;14;12
2023-12-12;40;169;441;0;15;10
2023-12-11;24;161;434;0;7;11
2023-12-10;21;155;430;0;4;12
2023-12-09;13;160;436;0;2;10
2023-12-08;31;171;447;0;8;9
2023-12-07;40;168;457;0;15;12
2023-12-06;31;161;451;0;8;14
2023-12-05;33;165;458;0;10;14
2023-12-04;19;159;452;0;3;10
2023-12-03;29;164;455;0;12;13
2023-12-02;29;162;446;0;11;12
2023-12-01;19;153;443;0;6;11
2023-11-30;33;169;452;0;11;15
2023-11-29;30;177;448;0;13;13
2023-11-28;27;177;444;0;11;13
2023-11-27;22;176;438;0;7;9
2023-11-26;27;177;439;0;12;11
2023-11-25;17;166;433;0;6;10
2023-11-24;42;167;432;0;20;14
2023-11-23;41;156;416;0;20;17
2023-11-22;28;146;401;0;11;13
2023-11-21;26;139;397;0;8;13
2023-11-20;21;139;400;0;6;11
2023-11-19;12;145;400;0;2;10
2023-11-18;24;153;405;0;8;9
2023-11-17;36;154;405;0;12;12
2023-11-16;25;153;399;0;9;13
2023-11-15;19;153;397;0;9;13
2023-11-14;34;167;397;0;12;12
2023-11-13;28;159;391;0;8;11
2023-11-12;23;166;388;0;6;10
2023-11-11;21;159;388;0;5;10
2023-11-10;29;160;387;0;10;14
2023-11-09;25;153;378;0;12;10
2023-11-08;39;147;377;0;18;10
2023-11-07;27;155;366;0;14;9
2023-11-06;30;147;355;0;14;7
2023-11-05;16;134;344;0;5;4
2023-11-04;20;135;341;0;7;3
2023-11-03;18;137;341;0;7;4
2023-11-02;20;136;336;0;12;4
2023-11-01;48;131;336;0;14;5
2023-10-31;20;113;329;0;7;4
2023-10-30;16;113;328;0;8;5
2023-10-29;17;113;321;0;6;6
2023-10-28;24;118;319;0;7;6
2023-10-27;22;122;320;0;11;4
2023-10-26;17;120;310;0;6;3
2023-10-25;18;124;313;0;9;5
2023-10-24;21;124;320;0;9;5
2023-10-23;19;123;330;0;7;4
2023-10-22;20;128;342;0;9;3
2023-10-21;23;138;340;0;9;3
2023-10-20;22;145;339;0;6;5
2023-10-19;23;146;344;0;8;3
2023-10-18;19;138;348;0;8;6
2023-10-17;26;126;344;0;10;4
2023-10-16;25;123;343;0;12;5
2023-10-15;33;119;347;0;12;4
2023-10-14;26;101;346;0;7;3
2023-10-13;25;85;350;0;14;3
2023-10-12;10;72;349;0;6;2
2023-10-11;3;78;344;0;0;5
2023-10-10;25;80;349;0;12;4
2023-10-09;19;78;345;0;6;5
2023-10-08;7;77;353;0;4;4
2023-10-07;7;80;355;0;1;3
2023-10-06;7;77;365;0;2;4
2023-10-05;19;82;368;0;7;6
2023-10-04;7;83;379;0;1;6
2023-10-03;24;81;398;0;10;7
2023-10-02;14;77;396;0;5;6
2023-10-01;9;85;400;0;2;5
2023-09-30;4;102;410;0;1;4
2023-09-29;14;138;422;0;3;4
2023-09-28;21;142;434;0;4;7
2023-09-27;4;139;435;0;1;10
2023-09-26;17;155;442;0;8;11
2023-09-25;25;161;466;0;11;12
2023-09-24;26;149;476;0;9;14
2023-09-23;47;143;478;0;14;12
2023-09-22;17;129;488;0;5;8
2023-09-21;17;137;506;0;5;10
2023-09-20;23;148;517;0;7;12
2023-09-19;27;148;513;0;6;12
2023-09-18;9;135;518;0;1;12
2023-09-17;25;141;534;0;6;11
2023-09-16;30;138;542;0;14;13
2023-09-15;28;142;542;0;13;13
2023-09-14;29;135;534;0;8;15
2023-09-13;25;130;530;0;11;15
2023-09-12;5;126;525;0;1;14
2023-09-11;18;150;535;0;5;17
2023-09-10;23;175;535;0;6;16
2023-09-09;35;173;544;0;11;20
2023-09-08;21;159;541;0;6;20
2023-09-07;21;168;543;0;12;16
2023-09-06;17;176;541;0;5;12
2023-09-05;36;192;545;0;10;9
2023-09-04;53;188;542;0;17;11
2023-09-03;25;171;533;0;9;12
2023-09-02;27;197;534;0;10;11
2023-09-01;33;207;532;0;10;11
2023-08-31;38;208;528;0;10;14
2023-08-30;50;224;531;0;13;9
2023-08-29;18;223;527;0;4;7
2023-08-28;26;234;527;0;3;10
2023-08-27;55;235;534;0;20;7
2023-08-26;37;224;525;0;11;13
2023-08-25;32;231;521;0;10;12
2023-08-24;65;239;524;0;26;14
2023-08-23;50;219;515;0;18;10
2023-08-22;35;200;504;0;12;8
2023-08-21;16;191;504;0;6;11
2023-08-20;38;195;507;0;14;8
2023-08-19;46;192;505;0;16;11
2023-08-18;44;175;501;0;15;10
2023-08-17;47;172;495;0;11;11
2023-08-16;24;157;490;0;8;9
2023-08-15;19;161;493;0;11;8
2023-08-14;24;171;486;0;8;9
2023-08-13;33;176;486;0;12;6
2023-08-12;22;168;480;0;8;7
2023-08-11;33;173;482;0;9;5
2023-08-10;24;163;477;0;8;8
2023-08-09;30;167;474;0;15;9
2023-08-08;30;155;466;0;8;10
2023-08-07;29;159;465;0;11;8
2023-08-06;22;154;454;0;7;7
2023-08-05;31;149;449;0;13;5
2023-08-04;22;143;441;0;9;5
2023-08-03;32;148;439;0;14;6
2023-08-02;18;144;433;0;6;6
2023-08-01;26;156;434;0;10;4
2023-07-31;28;174;433;0;13;5
2023-07-30;16;169;429;0;4;6
2023-07-29;22;181;430;0;8;6
2023-07-28;28;185;433;0;14;3
2023-07-27;23;197;433;0;6;3
2023-07-26;30;204;437;0;14;5
2023-07-25;48;200;433;0;19;4
2023-07-24;27;177;426;0;6;4
2023-07-23;27;181;445;0;10;6
2023-07-22;24;168;441;0;8;3
2023-07-21;50;171;443;0;18;1
2023-07-20;36;151;440;0;16;0
2023-07-19;28;150;440;0;14;2
2023-07-18;22;142;431;0;12;3
2023-07-17;29;138;425;0;16;3
2023-07-16;14;126;415;0;4;2
2023-07-15;26;133;420;0;11;3
2023-07-14;18;121;420;0;9;2
2023-07-13;28;109;420;0;15;1
2023-07-12;19;94;411;0;6;1
2023-07-11;16;100;415;0;5;0
2023-07-10;16;106;414;0;5;1
2023-07-09;25;114;423;0;11;1
2023-07-08;18;120;419;0;7;0
2023-07-07;5;118;418;0;2;0
2023-07-06;13;124;421;0;7;0
2023-07-05;21;131;422;0;10;1
2023-07-04;18;136;417;0;7;2
2023-07-03;23;140;421;0;8;2
2023-07-02;30;143;422;0;11;2
2023-07-01;19;141;419;0;9;1
2023-06-30;19;162;419;0;5;2
2023-06-29;24;165;426;0;12;0
2023-06-28;28;164;422;0;17;1
2023-06-27;19;165;413;0;9;2
2023-06-26;24;178;407;0;13;1
2023-06-25;24;163;397;0;10;1
2023-06-24;39;155;391;0;20;0
2023-06-23;25;131;383;0;12;0
2023-06-22;26;121;383;0;18;1
2023-06-21;30;124;371;0;14;0
2023-06-20;30;114;362;0;17;0
2023-06-19;9;99;355;0;4;0
2023-06-18;9;107;359;0;6;0
2023-06-17;10;107;366;0;7;0
2023-06-16;16;120;367;0;9;2
2023-06-15;32;119;366;0;18;2
2023-06-14;16;109;357;0;8;1
2023-06-13;16;111;356;0;9;0
2023-06-12;19;110;359;0;10;1
2023-06-11;11;105;354;0;6;1
2023-06-10;25;113;356;0;11;1
2023-06-09;18;111;347;0;7;2
2023-06-08;16;113;344;0;9;1
2023-06-07;17;109;344;0;9;1
2023-06-06;14;116;338;0;9;0
2023-06-05;12;114;335;0;5;0
2023-06-04;20;119;339;0;11;0
2023-06-03;23;106;335;0;17;0
2023-06-02;17;92;328;0;11;0
2023-06-01;16;88;331;0;6;0
2023-05-31;21;93;335;0;10;0
2023-05-30;13;94;327;0;10;0
2023-05-29;14;95;321;0;10;0
2023-05-28;7;88;325;0;5;0
2023-05-27;9;96;328;0;5;1
2023-05-26;11;103;326;0;6;1
2023-05-25;23;114;327;0;12;1
2023-05-24;22;109;320;0;10;0
2023-05-23;13;102;320;0;4;0
2023-05-22;8;103;323;0;6;0
2023-05-21;15;105;325;0;6;1
2023-05-20;17;109;327;0;7;0
2023-05-19;24;109;326;0;12;0
2023-05-18;16;99;325;0;11;0
2023-05-17;19;92;322;0;11;0
2023-05-16;15;86;315;0;8;2
2023-05-15;11;88;311;0;8;2
2023-05-14;22;82;305;0;11;1
2023-05-13;13;71;296;0;12;0
2023-05-12;9;72;285;0;4;0
2023-05-11;10;75;282;0;6;1
2023-05-10;11;82;278;0;5;1
2023-05-09;15;92;276;0;12;1
2023-05-08;5;98;266;0;2;0
2023-05-07;9;101;264;0;7;0
2023-05-06;17;99;259;0;14;0
2023-05-05;10;109;249;0;3;1
2023-05-04;18;116;250;0;7;1
2023-05-03;20;107;249;0;14;0
2023-05-02;24;101;241;0;16;0
2023-05-01;9;88;229;0;2;0
2023-04-30;11;93;234;0;6;0
2023-04-29;29;97;234;0;17;0
2023-04-28;14;88;226;0;10;0
2023-04-27;5;89;217;0;3;0
2023-04-26;12;93;221;0;8;0
2023-04-25;9;107;222;0;5;0
2023-04-24;17;112;223;0;13;0
2023-04-23;17;102;215;0;12;0
2023-04-22;19;92;211;0;13;0
2023-04-21;16;80;202;0;12;0
2023-04-20;10;74;192;0;6;0
2023-04-19;26;67;190;0;22;0
2023-04-18;14;43;174;0;6;0
2023-04-17;6;32;174;0;5;0
2023-04-16;5;32;179;0;5;0
2023-04-15;6;29;177;0;4;0
2023-04-14;9;24;185;0;6;0
2023-04-13;5;19;182;0;4;0
2023-04-12;2;23;183;0;1;0
2023-04-11;2;26;187;0;2;0
2023-04-10;5;34;186;0;3;0
2023-04-09;2;38;187;0;1;0
2023-04-08;0;41;191;0;0;0
2023-04-07;3;53;197;0;2;0
2023-04-06;9;58;203;0;7;0
2023-04-05;5;59;199;0;2;0
2023-04-04;10;55;203;0;9;0
2023-04-03;9;55;202;0;6;0
2023-04-02;5;58;203;0;4;0
2023-04-01;12;61;206;0;7;0
2023-03-31;8;58;206;0;6;0
2023-03-30;10;59;205;0;8;0
2023-03-29;1;56;204;0;0;0
2023-03-28;10;58;210;0;8;0
2023-03-27;12;56;206;0;8;0
2023-03-26;9;53;200;0;8;0
2023-03-25;9;53;198;0;8;0
2023-03-24;10;55;191;0;8;0
2023-03-23;7;48;185;0;6;0
2023-03-22;3;57;183;0;3;0
2023-03-21;8;59;182;0;7;0
2023-03-20;8;56;179;0;6;0
2023-03-19;9;54;177;0;8;0
2023-03-18;10;48;178;0;10;0
2023-03-17;3;42;173;0;3;0
2023-03-16;16;44;176;0;11;1
2023-03-15;5;36;168;0;4;1
2023-03-14;5;40;169;0;4;0
2023-03-13;7;40;169;0;6;0
2023-03-12;4;41;169;0;1;0
2023-03-11;4;47;173;0;2;0
2023-03-10;5;54;177;0;5;0
2023-03-09;7;61;182;0;3;1
2023-03-08;10;64;185;0;8;1
2023-03-07;4;59;182;0;3;0
2023-03-06;7;63;183;0;5;0
2023-03-05;11;64;178;0;8;0
2023-03-04;10;62;176;0;5;0
2023-03-03;14;57;175;0;8;0
2023-03-02;11;51;169;0;7;1
2023-03-01;6;43;167;0;5;1
2023-02-28;9;39;167;0;6;1
2023-02-27;8;37;163;0;5;1
2023-02-26;9;34;160;0;6;0
2023-02-25;3;29;155;0;3;0
2023-02-24;8;32;164;0;5;0
2023-02-23;2;35;161;0;2;0
2023-02-22;3;39;162;0;2;0
2023-02-21;6;44;160;0;5;0
2023-02-20;3;43;155;0;0;0
2023-02-19;4;46;155;0;3;0
2023-02-18;7;49;152;0;5;0
2023-02-17;11;50;147;0;7;0
2023-02-16;8;47;141;0;6;0
2023-02-15;10;49;142;0;5;0
2023-02-14;7;57;140;0;6;0
2023-02-13;6;61;141;0;6;0
2023-02-12;6;60;139;0;5;0
2023-02-11;7;61;138;0;6;0
2023-02-10;7;54;133;0;6;0
2023-02-09;9;54;132;0;6;0
2023-02-08;18;50;129;0;13;0
2023-02-07;10;37;118;0;7;0
2023-02-06;6;34;115;0;6;0
2023-02-05;6;34;115;0;6;0
2023-02-04;0;31;112;0;0;0
2023-02-03;7;35;120;0;6;0
2023-02-02;4;29;116;0;3;0
2023-02-01;4;39;120;0;2;0
2023-01-31;7;39;124;0;6;0
2023-01-30;6;37;123;0;6;0
2023-01-29;3;31;118;0;1;0
2023-01-28;4;29;121;0;2;0
2023-01-27;1;26;121;0;1;0
2023-01-26;14;25;126;0;11;0
2023-01-25;4;11;120;0;3;0
2023-01-24;7;8;122;0;5;0
2023-01-23;0;9;122;0;0;0
2023-01-22;0;12;126;0;0;0
2023-01-21;0;19;129;0;0;0
2023-01-20;0;23;138;0;0;0
2023-01-19;0;29;140;0;0;0
2023-01-18;1;32;142;0;1;0
2023-01-17;8;38;145;0;8;0
2023-01-16;3;35;140;0;3;0
2023-01-15;7;35;137;0;5;0
2023-01-14;4;32;133;0;3;1
2023-01-13;6;36;133;0;3;1
2023-01-12;4;37;134;0;2;0
2023-01-11;7;42;137;0;4;1
2023-01-10;5;39;137;0;4;1
2023-01-09;3;42;136;0;1;1
2023-01-08;6;46;140;0;6;0
2023-01-07;7;47;142;0;5;1
2023-01-06;6;41;140;0;5;1
2023-01-05;9;41;136;0;7;0
2023-01-04;3;34;131;0;1;1
2023-01-03;8;39;134;0;7;1
2023-01-02;8;37;128;0;5;1
2023-01-01;8;36;126;0;6;1
2022-12-31;2;36;122;0;2;0
2022-12-30;7;40;123;0;6;0
2022-12-29;3;38;120;0;2;0
2022-12-28;8;45;119;0;5;0
2022-12-27;5;42;117;0;4;0
2022-12-26;8;41;114;0;6;1
2022-12-25;6;38;111;0;5;1
2022-12-24;6;36;109;0;5;0
2022-12-23;7;31;112;0;4;0
2022-12-22;10;26;113;0;8;0
2022-12-21;3;22;108;0;3;0
2022-12-20;4;24;108;0;2;0
2022-12-19;4;25;110;0;3;1
2022-12-18;3;25;112;0;3;1
2022-12-17;0;25;110;0;0;0
2022-12-16;2;31;117;0;2;0
2022-12-15;6;39;119;0;3;0
2022-12-14;5;39;122;0;3;0
2022-12-13;7;37;126;0;4;0
2022-12-12;5;34;124;0;4;1
2022-12-11;4;33;127;0;3;1
2022-12-10;7;30;127;0;4;0
2022-12-09;11;27;128;0;9;0
2022-12-08;4;20;120;0;4;0
2022-12-07;1;21;117;0;0;0
2022-12-06;3;24;121;0;3;0
2022-12-05;4;23;120;0;4;0
2022-12-04;1;22;121;0;1;0
2022-12-03;5;22;125;0;3;0
2022-12-02;3;20;128;0;3;0
2022-12-01;5;23;126;0;2;0
2022-11-30;3;28;125;0;2;0
2022-11-29;3;32;130;0;1;0
2022-11-28;3;34;131;0;2;0
2022-11-27;1;35;131;0;0;0
2022-11-26;5;39;134;0;4;0
2022-11-25;7;40;131;0;3;0
2022-11-24;9;35;130;0;9;0
2022-11-23;7;34;125;0;6;0
2022-11-22;3;35;119;0;3;0
2022-11-21;3;38;119;0;3;0
2022-11-20;5;43;121;0;4;0
2022-11-19;6;40;127;0;4;0
2022-11-18;3;42;124;0;2;0
2022-11-17;8;44;126;0;6;0
2022-11-16;8;42;122;0;6;0
2022-11-15;6;37;117;0;6;0
2022-11-14;8;32;121;0;4;0
2022-11-13;2;29;118;0;2;0
2022-11-12;7;29;117;0;6;0
2022-11-11;5;29;111;0;2;0
2022-11-10;7;31;112;0;5;0
2022-11-09;2;34;108;0;2;0
2022-11-08;1;33;106;0;1;0
2022-11-07;6;35;107;0;4;0
2022-11-06;2;38;112;0;2;0
2022-11-05;7;40;114;0;7;0
2022-11-04;7;37;108;0;6;0
2022-11-03;9;35;104;0;6;0
2022-11-02;1;27;99;0;1;0
2022-11-01;4;28;100;0;3;0
2022-10-31;10;29;104;0;9;0
2022-10-30;5;21;98;0;3;0
2022-10-29;4;19;96;0;4;0
2022-10-28;4;20;94;0;4;0
2022-10-27;1;27;92;0;1;0
2022-10-26;2;28;94;0;0;0
2022-10-25;4;30;98;0;3;0
2022-10-24;1;29;97;0;1;0
2022-10-23;4;31;100;0;3;0
2022-10-22;5;39;104;0;5;1
2022-10-21;12;35;101;0;8;1
2022-10-20;3;26;95;0;1;0
2022-10-19;4;24;95;0;3;0
2022-10-18;2;23;94;0;2;0
2022-10-17;3;23;92;0;2;0
2022-10-16;11;21;98;0;10;0
2022-10-15;2;12;90;0;0;0
2022-10-14;2;57;232;0;2;0
2022-10-13;0;23;95;0;0;0
2022-10-12;4;25;100;0;2;0
2022-10-11;2;23;102;0;1;0
2022-10-10;0;23;105;0;0;0
2022-10-09;2;26;106;0;2;0
2022-10-08;10;34;108;0;7;0
2022-10-07;5;28;108;0;5;0
2022-10-06;2;25;107;0;1;0
2022-10-05;2;25;117;0;2;0
2022-10-04;2;25;117;0;0;0
2022-10-03;3;26;120;0;2;0
2022-10-02;10;27;127;0;9;0
2022-10-01;4;21;124;0;4;1
2022-09-30;2;21;127;0;2;0
2022-09-29;3;26;127;0;2;0
2022-09-28;2;27;131;0;2;0
2022-09-27;3;27;131;0;3;0
2022-09-26;4;26;133;0;4;0
2022-09-25;3;25;133;0;2;0
2022-09-24;4;23;133;0;2;0
2022-09-23;7;30;134;0;5;0
2022-09-22;4;25;130;0;3;0
2022-09-21;3;24;130;0;2;0
2022-09-20;2;28;131;0;2;0
2022-09-19;4;31;136;0;3;0
2022-09-18;0;32;139;0;0;0
2022-09-17;12;36;143;0;10;0
2022-09-16;3;26;138;0;2;0
2022-09-15;4;29;149;0;2;0
2022-09-14;6;35;148;0;5;0
2022-09-13;6;34;147;0;4;0
2022-09-12;4;40;145;0;4;0
2022-09-11;4;40;146;0;4;0
2022-09-10;1;39;145;0;1;0
2022-09-09;5;47;147;0;2;0
2022-09-08;10;51;147;0;8;0
2022-09-07;5;48;144;0;4;0
2022-09-06;12;46;142;0;10;0
2022-09-05;4;40;136;0;2;0
2022-09-04;3;40;139;0;3;0
2022-09-03;10;42;139;0;10;0
2022-09-02;7;36;133;0;6;0
2022-09-01;7;32;132;0;5;0
2022-08-31;3;30;134;0;3;0
2022-08-30;6;28;135;0;5;0
2022-08-29;4;26;135;0;4;0
2022-08-28;5;25;137;0;3;0
2022-08-27;5;28;135;0;4;0
2022-08-26;4;29;138;0;2;0
2022-08-25;5;31;143;0;5;0
2022-08-24;1;34;147;0;1;0
2022-08-23;4;46;147;0;4;0
2022-08-22;3;45;148;0;1;0
2022-08-21;7;47;152;0;5;0
2022-08-20;6;43;149;0;6;0
2022-08-19;5;43;144;0;4;0
2022-08-18;9;42;154;0;8;0
2022-08-17;13;36;148;0;9;0
2022-08-16;3;28;141;0;2;0
2022-08-15;4;30;143;0;4;0
2022-08-14;3;28;143;0;1;0
2022-08-13;8;50;265;0;7;0
2022-08-12;4;27;138;0;3;0
2022-08-11;3;26;142;0;3;0
2022-08-10;3;27;147;0;1;0
2022-08-09;6;31;152;0;6;0
2022-08-08;2;32;151;0;2;0
2022-08-07;4;36;154;0;2;0
2022-08-06;5;38;153;0;3;0
2022-08-05;4;40;155;0;4;0
2022-08-04;4;38;152;0;2;0
2022-08-03;9;43;154;0;6;0
2022-08-02;7;42;158;0;6;0
2022-08-01;6;47;164;0;5;0
2022-07-31;5;43;162;0;3;0
2022-07-30;6;45;167;0;4;0
2022-07-29;3;46;165;0;2;0
2022-07-28;11;47;166;0;10;0
2022-07-27;8;39;156;0;6;0
2022-07-26;12;50;150;0;9;0
2022-07-25;3;42;141;0;1;0
2022-07-24;6;41;140;0;5;0
2022-07-23;5;39;135;0;5;0
2022-07-22;4;39;130;0;4;0
2022-07-21;5;38;126;0;4;0
2022-07-20;17;34;122;0;16;0
2022-07-19;2;25;106;0;2;0
2022-07-18;2;33;104;0;2;0
2022-07-17;4;38;102;0;3;0
2022-07-16;5;41;99;0;4;0
2022-07-15;3;42;95;0;3;0
2022-07-14;2;40;92;0;2;0
2022-07-13;8;45;90;0;8;0
2022-07-12;10;38;82;0;9;0
2022-07-11;7;32;73;0;5;0
2022-07-10;6;36;68;0;6;0
2022-07-09;6;43;62;0;6;0
2022-07-08;1;40;56;0;1;0
2022-07-07;7;50;55;0;6;0
2022-07-06;1;46;49;0;1;0
2022-07-05;4;48;48;0;4;0
2022-07-04;11;44;44;0;11;0
2022-07-03;13;33;33;0;13;0
2022-07-02;4;20;20;0;4;0
2022-07-01;11;16;16;0;11;0
2022-06-30;2;5;5;0;2;0
2022-06-29;3;3;3;0;3;0
