﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-09-06;0;0;4;0;0;0
2021-09-05;0;0;4;0;0;0
2021-09-04;0;0;4;0;0;0
2021-09-03;0;0;4;0;0;0
2021-09-02;0;0;4;0;0;0
2021-09-01;0;0;4;0;0;0
2021-08-31;0;0;4;0;0;0
2021-08-30;0;0;4;0;0;0
2021-08-29;0;0;4;0;0;0
2021-08-28;0;0;4;0;0;0
2021-08-27;0;0;4;0;0;0
2021-08-26;0;0;4;0;0;0
2021-08-25;0;0;4;0;0;0
2021-08-24;0;0;4;0;0;0
2021-08-23;0;0;4;0;0;0
2021-08-22;0;0;4;0;0;0
2021-08-21;0;0;4;0;0;0
2021-08-20;0;0;4;0;0;0
2021-08-19;0;0;4;0;0;0
2021-08-18;0;0;4;0;0;0
2021-08-17;0;0;4;0;0;0
2021-08-16;0;0;4;0;0;0
2021-08-15;0;0;4;0;0;0
2021-08-14;0;4;4;0;0;0
2021-08-13;0;4;4;0;0;0
2021-08-12;0;4;4;0;0;0
2021-08-11;0;4;4;0;0;0
2021-08-10;0;4;4;0;0;0
2021-08-09;0;4;4;0;0;0
2021-08-08;4;4;4;0;4;0
2018-02-15;0;0;2;0;0;0
2018-02-14;0;0;2;0;0;0
2018-02-13;0;0;2;0;0;0
2018-02-12;0;0;2;0;0;0
2018-02-11;0;0;2;0;0;0
2018-02-10;0;0;2;0;0;0
2018-02-09;0;0;2;0;0;0
2018-02-08;0;0;2;0;0;0
2018-02-07;0;0;2;0;0;0
2018-02-06;0;0;2;0;0;0
2018-02-05;0;0;2;0;0;0
2018-02-04;0;0;2;0;0;0
2018-02-03;0;0;2;0;0;0
2018-02-02;0;0;2;0;0;0
2018-02-01;0;0;2;0;0;0
2018-01-31;0;0;2;0;0;0
2018-01-30;0;0;2;0;0;0
2018-01-29;0;0;2;0;0;0
2018-01-28;0;0;2;0;0;0
2018-01-27;0;0;2;0;0;0
2018-01-26;0;0;2;0;0;0
2018-01-25;0;0;2;0;0;0
2018-01-24;0;0;2;0;0;0
2018-01-23;0;2;2;0;0;0
2018-01-22;0;2;2;0;0;0
2018-01-21;0;2;2;0;0;0
2018-01-20;0;2;2;0;0;0
2018-01-19;0;2;2;0;0;0
2018-01-18;0;2;2;0;0;0
2018-01-17;2;2;2;0;2;0
2017-12-20;0;0;1;0;0;0
2017-12-19;0;0;1;0;0;0
2017-12-18;0;0;1;0;0;0
2017-12-17;0;0;1;0;0;0
2017-12-16;0;0;2;0;0;0
2017-12-15;0;0;2;0;0;0
2017-12-14;0;0;2;0;0;0
2017-12-13;0;0;2;0;0;0
2017-12-12;0;0;2;0;0;0
2017-12-11;0;0;2;0;0;0
2017-12-10;0;0;2;0;0;0
2017-12-09;0;0;4;0;0;0
2017-12-08;0;0;5;0;0;0
2017-12-07;0;0;6;0;0;0
2017-12-06;0;0;7;0;0;0
2017-12-05;0;0;7;0;0;0
2017-12-04;0;0;7;0;0;0
2017-12-03;0;0;9;0;0;0
2017-12-02;0;0;9;0;0;0
2017-12-01;0;0;9;0;0;0
2017-11-30;0;0;9;0;0;0
2017-11-29;0;0;10;0;0;0
2017-11-28;0;0;10;0;0;0
2017-11-27;0;1;10;0;0;0
2017-11-26;0;1;10;0;0;0
2017-11-25;0;1;11;0;0;0
2017-11-24;0;1;11;0;0;0
2017-11-23;0;2;12;0;0;0
2017-11-22;0;2;17;0;0;0
2017-11-21;1;2;17;0;1;0
2017-11-20;0;1;17;0;0;0
2017-11-19;0;1;17;0;0;0
2017-11-18;0;1;17;0;0;0
2017-11-17;1;1;17;0;1;0
2017-11-16;0;2;17;0;0;0
2017-11-15;0;3;19;0;0;0
2017-11-14;0;4;19;0;0;1
2017-11-13;0;5;21;0;0;0
2017-11-12;0;5;21;0;0;0
2017-11-11;0;5;22;0;0;0
2017-11-10;2;7;23;0;1;0
2017-11-09;2;6;24;0;1;0
2017-11-08;2;5;23;0;0;0
2017-11-07;3;5;24;0;1;1
2017-11-06;1;23;83;0;0;0
2017-11-05;0;4;26;0;0;0
2017-11-04;2;4;26;0;2;0
2017-11-03;0;2;25;0;0;0
2017-11-02;1;3;26;0;0;0
2017-11-01;1;3;29;0;0;0
2017-10-31;2;5;29;0;2;0
2017-10-30;0;8;27;0;0;0
2017-10-29;0;8;28;0;0;0
2017-10-28;0;9;28;0;0;0
2017-10-27;1;9;28;0;1;0
2017-10-26;0;8;28;0;0;0
2017-10-25;2;8;28;0;1;0
2017-10-24;6;8;30;0;3;0
2017-10-23;1;6;30;0;1;0
2017-10-22;1;5;30;0;1;0
2017-10-21;0;6;30;0;0;0
2017-10-20;0;6;33;0;0;0
2017-10-19;0;7;33;0;0;0
2017-10-18;1;9;34;0;1;0
2017-10-17;3;10;35;0;0;0
2017-10-16;0;10;35;0;0;0
2017-10-15;2;11;36;0;0;0
2017-10-14;0;11;38;0;0;0
2017-10-13;3;13;40;0;3;0
2017-10-12;3;10;38;0;3;0
2017-10-11;2;8;38;0;2;0
2017-10-10;1;7;37;0;1;0
2017-10-09;1;19;87;0;1;0
2017-10-08;1;8;35;0;1;0
2017-10-07;2;7;34;0;1;0
2017-10-06;0;6;33;0;0;0
2017-10-05;1;7;33;0;1;0
2017-10-04;1;6;35;0;1;0
2017-10-03;3;17;91;0;2;0
2017-10-02;0;5;32;0;0;0
2017-10-01;1;8;33;0;0;0
2017-09-30;1;10;33;0;1;0
2017-09-29;1;18;87;0;0;0
2017-09-28;0;11;35;0;0;0
2017-09-27;2;23;91;0;1;0
2017-09-26;1;22;92;0;1;0
2017-09-25;3;12;36;0;3;0
2017-09-24;3;11;33;0;1;0
2017-09-23;1;22;89;0;0;0
2017-09-22;2;10;33;0;1;0
2017-09-21;4;11;32;0;3;0
2017-09-20;1;9;31;0;1;0
2017-09-19;1;10;30;0;1;0
2017-09-18;2;12;29;0;2;0
2017-09-17;0;11;28;0;0;1
2017-09-16;1;11;31;0;1;1
2017-09-15;2;10;30;0;2;1
2017-09-14;2;9;29;0;2;1
2017-09-13;2;19;82;0;1;1
2017-09-12;3;6;31;0;3;0
2017-09-11;2;7;28;0;0;0
2017-09-10;0;6;29;0;0;1
2017-09-09;0;6;29;0;0;1
2017-09-08;1;25;78;0;1;1
2017-09-07;0;6;31;0;0;1
2017-09-06;1;6;34;0;0;1
2017-09-05;4;8;36;0;2;0
2017-09-04;0;8;36;0;0;0
2017-09-03;1;10;36;0;1;1
2017-09-02;1;9;35;0;1;1
2017-09-01;0;8;34;0;0;1
2017-08-31;0;10;36;0;0;1
2017-08-30;3;10;40;0;2;1
2017-08-29;4;8;39;0;3;1
2017-08-28;2;7;38;0;1;1
2017-08-27;1;6;37;0;0;1
2017-08-26;0;6;38;0;0;1
2017-08-25;2;7;40;0;1;1
2017-08-24;1;8;42;0;0;1
2017-08-23;1;19;88;0;0;1
2017-08-22;2;9;44;0;2;1
2017-08-21;1;10;43;0;1;0
2017-08-20;1;11;43;0;0;0
2017-08-19;1;25;90;0;1;0
2017-08-18;4;12;44;0;3;0
2017-08-17;0;9;42;0;0;0
2017-08-16;1;10;43;0;0;0
2017-08-15;4;11;43;0;2;0
2017-08-14;4;13;41;0;3;0
2017-08-13;0;12;39;0;0;0
2017-08-12;2;25;85;0;1;0
2017-08-11;0;14;41;0;0;0
2017-08-10;1;14;41;0;0;0
2017-08-09;3;13;41;0;2;0
2017-08-08;4;13;41;0;3;0
2017-08-07;2;14;40;0;2;0
2017-08-06;5;13;38;0;4;0
2017-08-05;0;11;37;0;0;0
2017-08-04;0;11;37;0;0;0
2017-08-03;0;13;37;0;0;0
2017-08-02;3;15;37;0;2;0
2017-08-01;6;25;92;0;5;0
2017-07-31;1;12;32;0;1;0
2017-07-30;3;12;31;0;3;0
2017-07-29;0;10;28;0;0;0
2017-07-28;2;11;29;0;1;0
2017-07-27;2;24;88;0;2;0
2017-07-26;3;10;27;0;2;0
2017-07-25;1;8;26;0;1;0
2017-07-24;1;8;27;0;1;0
2017-07-23;1;7;26;0;1;0
2017-07-22;2;6;26;0;2;0
2017-07-21;2;5;24;0;1;0
2017-07-20;1;4;24;0;1;0
2017-07-19;1;6;24;0;1;0
2017-07-18;1;5;25;0;1;0
2017-07-17;0;4;24;0;0;0
2017-07-16;0;6;24;0;0;0
2017-07-15;1;8;24;0;1;0
2017-07-14;0;7;23;0;0;0
2017-07-13;3;10;23;0;3;0
2017-07-12;0;7;20;0;0;0
2017-07-11;0;7;22;0;0;0
2017-07-10;2;21;94;0;2;0
2017-07-09;2;7;20;0;2;0
2017-07-08;0;5;18;0;0;0
2017-07-07;3;5;18;0;2;0
2017-07-06;0;2;16;0;0;0
2017-07-05;0;4;18;0;0;0
2017-07-04;0;5;22;0;0;0
2017-07-03;2;5;22;0;1;0
2017-07-02;0;5;22;0;0;0
2017-07-01;0;7;24;0;0;0
2017-06-30;0;7;28;0;0;0
2017-06-29;3;8;29;0;2;0
2017-06-28;2;6;31;0;1;0
2017-06-27;0;6;32;0;0;0
2017-06-26;2;7;33;0;0;0
2017-06-25;2;9;34;0;1;0
2017-06-24;1;8;36;0;1;0
2017-06-23;1;7;40;0;1;0
2017-06-22;0;6;41;0;0;0
2017-06-21;2;6;47;0;0;0
2017-06-20;1;5;54;0;1;0
2017-06-19;4;4;54;0;1;0
2017-06-18;0;5;53;0;0;0
2017-06-17;0;5;54;0;0;0
2017-06-16;0;5;57;0;0;0
2017-06-15;0;5;59;0;0;0
2017-06-14;0;5;62;0;0;0
2017-06-13;0;5;66;0;0;0
2017-06-12;5;7;68;0;3;0
2017-06-11;0;7;71;0;0;0
2017-06-10;0;7;72;0;0;0
2017-06-09;0;8;76;0;0;0
2017-06-08;0;10;80;0;0;0
2017-06-07;0;14;81;0;0;0
2017-06-06;2;15;81;0;2;0
2017-06-05;5;17;79;0;2;0
2017-06-04;0;17;79;0;0;0
2017-06-03;2;18;81;0;1;0
2017-06-02;2;18;84;0;2;0
2017-06-01;4;20;82;0;3;0
2017-05-31;1;21;80;0;0;0
2017-05-30;4;30;138;0;4;1
2017-05-29;4;33;140;0;3;1
2017-05-28;1;28;76;0;0;0
2017-05-27;3;29;77;0;1;0
2017-05-26;4;28;77;0;4;0
2017-05-25;5;25;76;0;5;0
2017-05-24;2;23;73;0;2;1
2017-05-23;6;25;71;0;4;1
2017-05-22;9;23;68;0;5;1
2017-05-21;2;20;64;0;2;1
2017-05-20;2;20;63;0;1;1
2017-05-19;1;25;63;0;1;1
2017-05-18;3;26;66;0;2;1
2017-05-17;5;28;67;0;2;2
2017-05-16;4;47;156;0;3;2
2017-05-15;7;27;69;0;5;2
2017-05-14;2;20;67;0;2;1
2017-05-13;6;18;81;0;5;1
2017-05-12;4;26;183;0;0;1
2017-05-11;5;18;136;0;4;1
2017-05-10;5;19;153;0;4;2
2017-05-09;1;19;172;0;1;2
2017-05-08;2;19;173;0;0;2
2017-05-07;0;17;178;0;0;1
2017-05-06;2;19;196;0;2;1
2017-05-05;5;20;214;0;3;1
2017-05-04;5;16;231;0;5;1
2017-05-03;4;13;246;0;3;2
2017-05-02;1;12;262;0;1;1
2017-05-01;0;13;263;0;0;2
2017-04-30;2;13;266;0;2;1
2017-04-29;3;13;286;0;2;1
2017-04-28;1;11;294;0;0;0
2017-04-27;2;13;299;0;1;0
2017-04-26;4;13;317;0;3;0
2017-04-25;3;40;423;0;0;0
2017-04-24;0;18;328;0;0;1
2017-04-23;2;22;333;0;1;0
2017-04-22;1;23;335;0;1;0
2017-04-21;5;25;338;0;1;0
2017-04-20;4;40;338;0;1;0
2017-04-19;8;63;339;0;4;0
2017-04-18;4;93;343;0;3;0
2017-04-17;5;112;342;0;4;2
2017-04-16;4;130;338;0;2;1
2017-04-15;3;130;338;0;2;1
2017-04-14;18;133;338;0;15;1
2017-04-13;27;135;323;0;22;1
2017-04-12;37;133;304;0;32;1
2017-04-11;27;119;275;0;22;1
2017-04-10;24;117;253;0;21;2
2017-04-09;4;115;232;0;2;2
2017-04-08;5;117;232;0;5;2
2017-04-07;23;115;229;0;18;2
2017-04-06;25;119;213;0;19;2
2017-04-05;27;110;196;0;23;1
2017-04-04;23;94;180;0;21;1
2017-04-03;20;92;161;0;20;1
2017-04-02;5;82;145;0;4;1
2017-04-01;5;83;142;0;2;1
2017-03-31;25;86;145;0;22;1
2017-03-30;12;66;123;0;10;2
2017-03-29;8;60;115;0;7;1
2017-03-28;23;56;109;0;22;0
2017-03-27;11;45;165;0;9;0
2017-03-26;7;44;162;0;6;0
2017-03-25;6;31;75;0;5;0
2017-03-24;3;25;74;0;2;0
2017-03-23;7;25;75;0;4;1
2017-03-22;4;22;72;0;1;1
2017-03-21;2;34;156;0;2;0
2017-03-20;9;36;156;0;6;0
2017-03-19;4;18;68;0;2;0
2017-03-18;0;16;66;0;0;0
2017-03-17;4;16;67;0;3;0
2017-03-16;4;15;66;0;2;1
2017-03-15;2;15;69;0;1;2
2017-03-14;4;15;71;0;3;1
2017-03-13;3;14;70;0;2;0
2017-03-12;1;19;68;0;0;1
2017-03-11;0;21;71;0;0;1
2017-03-10;3;25;71;0;3;1
2017-03-09;4;24;70;0;3;1
2017-03-08;3;28;71;0;2;1
2017-03-07;2;26;77;0;2;1
2017-03-06;7;26;75;0;5;0
2017-03-05;2;22;71;0;2;1
2017-03-04;4;20;70;0;4;1
2017-03-03;2;18;67;0;1;1
2017-03-02;10;18;70;0;7;1
2017-03-01;2;16;66;0;0;3
2017-02-28;3;18;70;0;2;2
2017-02-27;4;17;68;0;3;2
2017-02-26;0;17;65;0;0;2
2017-02-25;2;17;67;0;1;1
2017-02-24;2;18;68;0;1;1
2017-02-23;5;37;167;0;3;1
2017-02-22;3;16;71;0;3;2
2017-02-21;2;15;70;0;0;3
2017-02-20;6;19;70;0;3;2
2017-02-19;0;20;69;0;0;3
2017-02-18;4;22;72;0;4;2
2017-02-17;0;18;71;0;0;2
2017-02-16;4;21;73;0;2;1
2017-02-15;2;19;74;0;1;1
2017-02-14;6;20;75;0;4;2
2017-02-13;6;18;72;0;3;1
2017-02-12;3;23;72;0;2;2
2017-02-11;0;21;71;0;0;2
2017-02-10;3;23;74;0;3;1
2017-02-09;0;21;75;0;0;1
2017-02-08;3;22;76;0;1;1
2017-02-07;4;23;78;0;1;1
2017-02-06;10;23;77;0;6;1
2017-02-05;1;20;74;0;0;1
2017-02-04;2;35;190;0;1;1
2017-02-03;2;36;195;0;2;1
2017-02-02;1;18;77;0;1;1
2017-02-01;6;20;80;0;4;1
2017-01-31;4;22;79;0;2;1
2017-01-30;5;20;79;0;3;1
2017-01-29;0;20;77;0;0;1
2017-01-28;2;20;78;0;1;1
2017-01-27;4;22;78;0;2;1
2017-01-26;4;23;77;0;3;1
2017-01-25;7;23;77;0;5;1
2017-01-24;2;21;73;0;1;2
2017-01-23;6;24;77;0;2;2
2017-01-22;0;24;77;0;0;1
2017-01-21;5;26;77;0;3;1
2017-01-20;4;24;74;0;2;2
2017-01-19;3;23;75;0;3;2
2017-01-18;4;23;73;0;3;2
2017-01-17;5;24;71;0;3;2
2017-01-16;6;22;69;0;3;2
2017-01-15;2;22;67;0;1;2
2017-01-14;4;21;74;0;2;1
2017-01-13;4;22;74;0;3;1
2017-01-12;4;20;73;0;1;1
2017-01-11;8;22;78;0;5;1
2017-01-10;3;21;74;0;2;2
2017-01-09;4;23;73;0;2;2
2017-01-08;1;24;71;0;0;1
2017-01-07;3;25;74;0;2;1
2017-01-06;2;23;75;0;0;1
2017-01-05;3;22;79;0;3;1
2017-01-04;7;20;80;0;3;1
2017-01-03;5;19;82;0;4;3
2017-01-02;5;18;79;0;3;3
2017-01-01;3;18;81;0;2;2
2016-12-31;1;21;80;0;1;2
2016-12-30;2;22;79;0;1;2
2016-12-29;3;21;79;0;1;2
2016-12-28;6;19;81;0;0;2
2016-12-27;3;23;83;0;3;1
2016-12-26;5;21;83;0;3;1
2016-12-25;6;19;84;0;6;1
2016-12-24;2;14;81;0;2;1
2016-12-23;1;13;84;0;0;1
2016-12-22;2;22;90;0;0;1
2016-12-21;9;24;100;0;3;1
2016-12-20;4;22;101;0;1;1
2016-12-19;4;27;103;0;1;1
2016-12-18;1;27;102;0;1;1
2016-12-17;1;28;102;0;1;1
2016-12-16;10;27;106;0;7;1
2016-12-15;5;21;108;0;1;1
2016-12-14;7;23;121;0;1;1
2016-12-13;7;26;150;0;5;1
2016-12-12;5;25;156;0;1;2
2016-12-11;2;28;155;0;2;1
2016-12-10;0;27;154;0;0;1
2016-12-09;4;32;198;0;2;1
2016-12-08;5;30;234;0;3;2
2016-12-07;8;27;256;0;6;2
2016-12-06;7;22;275;0;3;2
2016-12-05;6;21;281;0;6;3
2016-12-04;1;18;283;0;1;3
2016-12-03;5;20;304;0;5;3
2016-12-02;2;19;314;0;0;3
2016-12-01;2;22;336;0;0;2
2016-11-30;3;26;361;0;1;2
2016-11-29;5;31;370;0;1;2
2016-11-28;5;38;369;0;3;2
2016-11-27;4;40;367;0;3;2
2016-11-26;4;43;369;0;3;2
2016-11-25;4;40;372;0;3;2
2016-11-24;6;39;369;0;5;1
2016-11-23;9;39;367;0;6;1
2016-11-22;11;42;364;0;9;1
2016-11-21;7;47;360;0;2;1
2016-11-20;6;74;358;0;4;1
2016-11-19;0;81;357;0;0;1
2016-11-18;6;81;359;0;1;1
2016-11-17;7;80;359;0;4;1
2016-11-16;12;121;355;0;9;1
2016-11-15;19;151;351;0;14;1
2016-11-14;34;163;339;0;29;1
2016-11-13;17;159;310;0;15;1
2016-11-12;0;153;296;0;0;1
2016-11-11;1;163;299;0;1;1
2016-11-10;48;184;303;0;46;1
2016-11-09;41;153;259;0;39;1
2016-11-08;28;137;224;0;23;1
2016-11-07;28;138;207;0;27;1
2016-11-06;9;122;181;0;8;1
2016-11-05;10;114;194;0;7;1
2016-11-04;24;106;223;0;22;2
2016-11-03;20;89;235;0;15;1
2016-11-02;29;81;244;0;25;1
2016-11-01;28;55;233;0;26;1
2016-10-31;14;31;215;0;10;1
2016-10-30;1;23;213;0;0;1
2016-10-29;2;28;223;0;1;1
2016-10-28;7;27;235;0;5;1
2016-10-27;9;25;230;0;7;1
2016-10-26;1;19;225;0;0;1
2016-10-25;6;20;255;0;2;1
2016-10-24;3;19;267;0;2;1
2016-10-23;5;23;277;0;3;1
2016-10-22;2;22;299;0;0;1
2016-10-21;6;22;336;0;2;1
2016-10-20;5;20;387;0;4;1
2016-10-19;3;19;439;0;1;1
2016-10-18;6;23;497;0;2;1
2016-10-17;8;22;548;0;5;1
2016-10-16;2;21;565;0;1;1
2016-10-15;1;26;618;0;1;1
2016-10-14;2;27;646;0;0;1
2016-10-13;5;49;681;0;3;1
2016-10-12;6;82;721;0;4;1
2016-10-11;5;112;763;0;2;1
2016-10-10;7;135;837;0;6;1
2016-10-09;6;143;883;0;3;1
2016-10-08;5;148;949;0;3;2
2016-10-07;25;153;985;0;18;2
2016-10-06;38;145;967;0;27;1
2016-10-05;44;130;940;0;34;1
2016-10-04;32;92;907;1;24;1
2016-10-03;23;68;885;1;18;1
2016-10-02;10;79;869;1;7;1
2016-10-01;10;88;864;1;8;2
2016-09-30;13;93;856;1;10;1
2016-09-29;17;108;850;1;11;0
2016-09-28;2;132;839;1;0;1
2016-09-27;7;186;842;1;3;1
2016-09-26;36;241;840;1;28;1
2016-09-25;18;271;812;0;13;0
2016-09-24;15;310;801;0;10;0
2016-09-23;32;333;858;0;29;0
2016-09-22;39;360;839;0;36;1
2016-09-21;58;358;848;0;52;2
2016-09-20;62;325;778;0;52;2
2016-09-19;66;333;797;1;60;2
2016-09-18;55;304;666;1;52;1
2016-09-17;28;329;655;1;26;1
2016-09-16;62;355;678;2;54;1
2016-09-15;35;369;627;1;32;1
2016-09-14;39;377;668;0;33;1
2016-09-13;47;345;658;0;41;1
2016-09-12;55;304;650;0;45;1
2016-09-11;87;259;634;0;76;1
2016-09-10;61;183;595;0;52;1
2016-09-09;80;132;558;0;74;1
2016-09-08;49;59;493;0;48;1
2016-09-07;1;11;446;0;0;1
2016-09-06;0;14;453;0;0;1
2016-09-05;3;14;456;0;2;1
2016-09-04;3;16;457;0;1;1
2016-09-03;2;16;460;0;1;1
2016-09-02;4;15;466;0;2;1
2016-09-01;1;17;466;0;0;1
2016-08-31;5;20;469;0;4;0
2016-08-30;2;26;470;0;0;0
2016-08-29;5;69;474;0;5;0
2016-08-28;1;114;473;0;1;0
2016-08-27;1;114;474;0;1;0
2016-08-26;4;125;523;0;2;0
2016-08-25;5;153;479;0;2;0
2016-08-24;12;200;484;0;9;0
2016-08-23;46;194;484;0;39;0
2016-08-22;53;227;452;0;50;0
2016-08-21;2;199;403;0;1;0
2016-08-20;1;231;403;0;0;0
2016-08-19;47;260;404;0;44;0
2016-08-18;53;254;360;0;50;0
2016-08-17;5;221;311;0;3;0
2016-08-16;74;244;336;0;71;0
2016-08-15;28;158;237;0;23;0
2016-08-14;35;140;214;0;32;0
2016-08-13;30;112;182;0;30;0
2016-08-12;42;85;153;0;40;1
2016-08-11;19;49;117;0;15;1
2016-08-10;10;39;103;0;9;0
2016-08-09;2;31;94;0;2;0
2016-08-08;7;32;94;0;4;1
2016-08-07;6;32;90;0;4;1
2016-08-06;5;33;88;0;4;1
2016-08-05;4;37;101;0;4;2
2016-08-04;7;36;103;0;5;2
2016-08-03;2;31;85;0;2;0
2016-08-02;5;33;98;0;3;0
2016-08-01;5;39;113;0;5;1
2016-07-31;8;41;105;0;4;1
2016-07-30;5;42;126;0;5;1
2016-07-29;3;40;135;0;2;1
2016-07-28;6;38;154;0;4;1
2016-07-27;5;35;164;0;4;0
2016-07-26;7;30;175;0;7;0
2016-07-25;9;24;169;0;9;1
2016-07-24;7;16;185;0;6;0
2016-07-23;3;9;192;0;2;1
2016-07-22;1;7;197;0;1;1
2016-07-21;3;9;215;0;1;1
2016-07-20;0;7;214;0;0;0
2016-07-19;2;17;235;0;1;1
2016-07-18;2;18;235;0;0;0
2016-07-17;0;11;220;0;0;0
2016-07-16;0;13;221;0;0;1
2016-07-15;0;13;222;0;0;1
2016-07-14;4;15;222;0;2;1
2016-07-13;5;15;222;0;4;0
2016-07-12;2;21;234;0;0;1
2016-07-11;2;25;234;0;0;0
2016-07-10;2;39;235;0;2;0
2016-07-09;1;37;218;0;1;1
2016-07-08;2;47;220;0;2;1
2016-07-07;3;60;236;0;3;1
2016-07-06;7;72;241;0;5;1
2016-07-05;6;84;225;0;3;1
2016-07-04;16;97;240;0;14;0
2016-07-03;5;97;233;0;3;0
2016-07-02;15;107;226;0;13;1
2016-07-01;13;106;231;0;12;2
2016-06-30;17;108;247;0;16;2
2016-06-29;21;96;226;0;19;2
2016-06-28;15;98;233;0;15;2
2016-06-27;15;99;236;0;14;2
2016-06-26;17;91;236;0;14;1
2016-06-25;13;78;225;0;12;1
2016-06-24;12;64;197;0;10;2
2016-06-23;8;57;208;0;8;2
2016-06-22;20;52;203;0;19;2
2016-06-21;15;29;166;0;15;2
2016-06-20;7;20;173;0;5;2
2016-06-19;1;14;168;0;1;1
2016-06-18;2;13;168;0;1;1
2016-06-17;3;10;144;0;2;1
2016-06-16;1;9;142;0;1;1
2016-06-15;1;16;163;0;0;1
2016-06-14;2;17;163;0;1;1
2016-06-13;2;24;162;0;0;1
2016-06-12;1;31;162;0;0;1
2016-06-11;2;25;140;0;0;1
2016-06-10;1;32;140;0;1;1
2016-06-09;5;44;139;0;3;1
2016-06-08;2;58;136;0;1;0
2016-06-07;7;68;135;0;5;0
2016-06-06;10;78;145;0;7;0
2016-06-05;1;79;138;0;1;0
2016-06-04;9;97;137;0;7;0
2016-06-03;14;105;130;0;13;0
2016-06-02;21;90;102;0;19;0
2016-06-01;11;75;83;0;10;0
2016-05-31;12;68;73;0;12;0
2016-05-30;9;62;73;0;9;0
2016-05-29;19;50;52;0;17;0
2016-05-28;16;39;46;0;15;0
2016-05-27;3;16;20;0;3;0
2016-05-26;5;13;17;0;5;0
2016-05-25;4;18;22;0;4;0
2016-05-24;2;8;8;0;1;0
2016-05-23;3;7;7;0;2;0
2016-05-22;0;5;5;0;0;0
2016-05-21;0;5;5;0;0;0
2016-05-20;0;5;5;0;0;0
2016-05-19;3;5;5;0;3;0
2016-05-18;2;2;2;0;2;0
