﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-07;0;0;5;0;0;0
2017-12-06;0;0;7;0;0;0
2017-12-05;0;0;7;0;0;0
2017-12-04;0;0;8;0;0;0
2017-12-03;0;0;9;0;0;0
2017-12-02;0;0;10;0;0;0
2017-12-01;0;0;11;0;0;0
2017-11-30;0;0;15;0;0;0
2017-11-29;0;0;18;0;0;0
2017-11-28;0;0;19;0;0;0
2017-11-27;0;0;24;0;0;0
2017-11-26;0;0;26;0;0;0
2017-11-25;0;0;26;0;0;0
2017-11-24;0;0;28;0;0;0
2017-11-23;0;0;30;0;0;0
2017-11-22;0;0;30;0;0;0
2017-11-21;0;0;30;0;0;0
2017-11-20;0;0;30;0;0;0
2017-11-19;0;0;32;0;0;0
2017-11-18;0;0;33;0;0;0
2017-11-17;0;0;33;0;0;0
2017-11-16;0;0;33;0;0;0
2017-11-15;0;0;35;0;0;0
2017-11-14;0;5;36;0;0;0
2017-11-13;0;7;38;0;0;0
2017-11-12;0;7;38;0;0;0
2017-11-11;0;8;38;0;0;0
2017-11-10;0;9;39;0;0;0
2017-11-09;0;10;39;0;0;0
2017-11-08;5;11;40;0;5;0
2017-11-07;2;10;35;0;2;0
2017-11-06;0;11;34;0;0;0
2017-11-05;1;12;35;0;1;0
2017-11-04;1;16;36;0;1;0
2017-11-03;1;17;37;0;1;0
2017-11-02;1;16;40;0;1;0
2017-11-01;4;17;42;0;4;0
2017-10-31;3;15;39;0;3;0
2017-10-30;1;12;41;0;1;0
2017-10-29;5;11;40;0;4;0
2017-10-28;2;7;37;0;1;0
2017-10-27;0;8;39;0;0;0
2017-10-26;2;9;39;0;1;0
2017-10-25;4;8;38;0;3;0
2017-10-24;2;5;37;0;2;0
2017-10-23;0;5;36;0;0;0
2017-10-22;0;6;38;0;0;0
2017-10-21;2;8;41;0;1;0
2017-10-20;1;7;41;0;1;0
2017-10-19;0;6;42;0;0;0
2017-10-18;0;7;43;0;0;0
2017-10-17;3;7;46;0;3;0
2017-10-16;1;5;73;0;1;0
2017-10-15;2;4;74;0;2;0
2017-10-14;0;3;46;0;0;0
2017-10-13;0;4;46;0;0;0
2017-10-12;1;6;74;0;1;0
2017-10-11;0;7;46;0;0;0
2017-10-10;1;11;73;0;1;0
2017-10-09;0;13;46;0;0;0
2017-10-08;1;14;74;0;1;0
2017-10-07;1;18;73;0;1;0
2017-10-06;2;17;75;0;2;0
2017-10-05;2;16;73;0;2;0
2017-10-04;4;17;72;0;3;0
2017-10-03;3;13;70;0;3;0
2017-10-02;1;10;68;0;1;0
2017-10-01;5;11;68;0;5;0
2017-09-30;0;7;41;0;0;0
2017-09-29;1;9;71;0;1;0
2017-09-28;3;11;71;0;3;0
2017-09-27;0;9;42;0;0;0
2017-09-26;0;11;44;0;0;0
2017-09-25;2;12;71;0;1;0
2017-09-24;1;14;74;0;1;0
2017-09-23;2;43;77;0;2;0
2017-09-22;3;43;81;0;3;0
2017-09-21;1;41;84;0;1;0
2017-09-20;2;40;85;0;2;0
2017-09-19;1;39;86;0;0;0
2017-09-18;5;39;87;0;5;0
2017-09-17;3;7;55;0;3;0
2017-09-16;2;5;55;0;2;0
2017-09-15;1;4;54;0;1;0
2017-09-14;0;3;54;0;0;0
2017-09-13;1;6;61;0;1;0
2017-09-12;0;5;63;0;0;0
2017-09-11;0;6;66;0;0;0
2017-09-10;1;7;67;0;1;0
2017-09-09;1;7;70;0;1;0
2017-09-08;0;7;70;0;0;0
2017-09-07;3;12;74;0;3;0
2017-09-06;0;12;74;0;0;0
2017-09-05;1;14;77;0;1;0
2017-09-04;1;14;77;0;1;0
2017-09-03;1;15;78;0;1;0
2017-09-02;1;14;81;0;1;0
2017-09-01;5;17;84;0;4;0
2017-08-31;4;17;83;0;3;0
2017-08-30;2;19;81;0;2;0
2017-08-29;1;23;80;0;1;0
2017-08-28;2;24;81;0;2;0
2017-08-27;0;25;79;0;0;0
2017-08-26;4;26;80;0;4;0
2017-08-25;4;22;77;0;4;0
2017-08-24;6;21;73;0;6;0
2017-08-23;6;16;70;0;4;0
2017-08-22;2;11;67;0;2;0
2017-08-21;3;16;66;0;3;0
2017-08-20;1;16;64;0;1;0
2017-08-19;0;19;63;0;0;0
2017-08-18;3;20;63;0;3;0
2017-08-17;1;21;61;0;1;0
2017-08-16;1;21;60;0;1;0
2017-08-15;7;24;60;0;6;0
2017-08-14;3;22;55;0;3;0
2017-08-13;5;22;54;0;4;0
2017-08-12;1;19;51;0;1;0
2017-08-11;4;20;51;0;4;0
2017-08-10;2;20;47;0;2;0
2017-08-09;4;22;45;0;3;0
2017-08-08;4;22;43;0;3;0
2017-08-07;4;20;41;0;4;0
2017-08-06;1;18;37;0;1;0
2017-08-05;2;19;36;0;2;0
2017-08-04;4;17;37;0;4;0
2017-08-03;5;14;36;0;5;0
2017-08-02;3;10;34;0;3;0
2017-08-01;1;7;33;0;1;0
2017-07-31;2;9;37;0;1;0
2017-07-30;3;9;38;0;2;0
2017-07-29;0;7;40;0;0;0
2017-07-28;1;8;44;0;1;0
2017-07-27;1;7;43;0;1;0
2017-07-26;0;6;44;0;0;0
2017-07-25;3;7;44;0;3;0
2017-07-24;1;4;43;0;1;0
2017-07-23;1;4;44;0;1;0
2017-07-22;1;4;46;0;1;0
2017-07-21;0;5;47;0;0;0
2017-07-20;0;6;47;0;0;0
2017-07-19;1;7;48;0;1;0
2017-07-18;0;6;49;0;0;0
2017-07-17;1;6;50;0;1;0
2017-07-16;1;6;52;0;1;0
2017-07-15;2;6;51;0;2;0
2017-07-14;1;4;50;0;1;0
2017-07-13;1;3;49;0;1;0
2017-07-12;0;5;49;0;0;0
2017-07-11;0;8;49;0;0;0
2017-07-10;1;11;50;0;1;0
2017-07-09;1;13;50;0;1;0
2017-07-08;0;17;49;0;0;0
2017-07-07;0;19;49;0;0;0
2017-07-06;3;23;50;0;3;0
2017-07-05;3;24;49;0;3;0
2017-07-04;3;21;47;0;2;0
2017-07-03;4;21;46;0;3;0
2017-07-02;6;18;43;0;4;0
2017-07-01;4;16;40;0;3;0
2017-06-30;5;15;37;0;3;0
2017-06-29;5;14;36;0;4;0
2017-06-28;0;13;36;0;0;0
2017-06-27;2;13;41;0;2;0
2017-06-26;0;12;46;0;0;0
2017-06-25;2;14;50;0;2;0
2017-06-24;2;13;48;0;2;0
2017-06-23;3;14;47;0;3;0
2017-06-22;4;11;45;0;4;0
2017-06-21;0;8;42;0;0;0
2017-06-20;1;8;45;0;0;0
2017-06-19;3;9;46;0;2;0
2017-06-18;2;7;45;0;1;0
2017-06-17;4;7;44;0;4;0
2017-06-16;0;4;40;0;0;0
2017-06-15;1;4;41;0;1;0
2017-06-14;0;3;40;0;0;0
2017-06-13;1;4;41;0;1;0
2017-06-12;0;5;41;0;0;0
2017-06-11;1;6;44;0;1;0
2017-06-10;1;6;43;0;1;0
2017-06-09;0;5;42;0;0;0
2017-06-08;0;6;42;0;0;0
2017-06-07;1;6;43;0;1;0
2017-06-06;2;7;43;0;2;0
2017-06-05;1;9;41;0;1;0
2017-06-04;1;13;40;0;1;1
2017-06-03;0;19;41;0;0;1
2017-06-02;1;23;43;0;1;1
2017-06-01;0;22;43;0;0;1
2017-05-31;2;23;44;0;2;1
2017-05-30;4;22;43;0;3;1
2017-05-29;5;19;41;0;3;1
2017-05-28;8;19;39;0;7;1
2017-05-27;4;13;33;0;4;1
2017-05-26;0;10;33;0;0;1
2017-05-25;1;10;33;0;1;1
2017-05-24;1;9;32;0;1;1
2017-05-23;1;9;32;0;1;1
2017-05-22;5;8;31;0;4;1
2017-05-21;2;5;28;0;1;1
2017-05-20;1;5;31;0;1;0
2017-05-19;0;7;31;0;0;0
2017-05-18;1;7;31;0;0;0
2017-05-17;1;7;33;0;1;0
2017-05-16;0;6;35;0;0;0
2017-05-15;1;7;36;0;1;0
2017-05-14;1;7;36;0;1;0
2017-05-13;3;6;36;0;3;0
2017-05-12;1;3;36;0;0;0
2017-05-11;0;5;36;0;0;0
2017-05-10;0;7;38;0;0;0
2017-05-09;1;8;42;0;1;0
2017-05-08;1;8;43;0;1;0
2017-05-07;0;9;43;0;0;0
2017-05-06;0;10;45;0;0;0
2017-05-05;3;11;45;0;2;0
2017-05-04;2;10;44;0;2;0
2017-05-03;1;12;43;0;1;0
2017-05-02;2;11;43;0;1;0
2017-05-01;3;10;42;0;2;0
2017-04-30;2;9;40;0;2;0
2017-04-29;1;7;39;0;1;0
2017-04-28;1;7;39;0;1;0
2017-04-27;4;10;40;0;3;0
2017-04-26;0;7;39;0;0;0
2017-04-25;0;7;42;0;0;0
2017-04-24;1;9;43;0;1;0
2017-04-23;0;11;43;0;0;0
2017-04-22;1;12;43;0;1;0
2017-04-21;4;12;42;0;4;0
2017-04-20;1;9;38;0;1;0
2017-04-19;0;11;38;0;0;0
2017-04-18;2;11;39;0;2;0
2017-04-17;3;11;38;0;3;0
2017-04-16;1;12;37;0;1;0
2017-04-15;1;13;39;0;1;0
2017-04-14;1;13;38;0;1;0
2017-04-13;3;14;39;0;2;0
2017-04-12;0;11;40;0;0;0
2017-04-11;2;12;44;0;2;0
2017-04-10;4;11;44;0;3;0
2017-04-09;3;9;43;0;2;0
2017-04-08;2;7;43;0;2;0
2017-04-07;2;5;45;0;2;0
2017-04-06;0;4;46;0;0;0
2017-04-05;1;5;46;0;1;0
2017-04-04;1;7;50;0;1;0
2017-04-03;1;8;51;0;1;0
2017-04-02;0;10;52;0;0;0
2017-04-01;0;11;53;0;0;0
2017-03-31;1;12;57;0;1;0
2017-03-30;1;11;65;0;1;0
2017-03-29;3;10;66;0;3;0
2017-03-28;2;7;65;0;2;0
2017-03-27;3;6;70;0;3;0
2017-03-26;1;4;67;0;0;0
2017-03-25;1;4;68;0;1;0
2017-03-24;0;5;67;0;0;0
2017-03-23;0;8;68;0;0;0
2017-03-22;0;9;71;0;0;0
2017-03-21;1;11;76;0;1;0
2017-03-20;1;14;78;0;1;0
2017-03-19;1;17;82;0;1;0
2017-03-18;2;18;81;0;2;0
2017-03-17;3;18;82;0;2;0
2017-03-16;1;17;85;0;1;0
2017-03-15;2;20;88;0;2;0
2017-03-14;4;21;88;0;2;0
2017-03-13;4;17;90;0;3;0
2017-03-12;2;18;90;0;2;0
2017-03-11;2;18;91;0;2;0
2017-03-10;2;19;90;0;2;0
2017-03-09;4;18;92;0;4;0
2017-03-08;3;17;93;0;2;0
2017-03-07;1;24;94;0;1;0
2017-03-06;5;27;96;0;5;0
2017-03-05;1;23;93;0;1;0
2017-03-04;3;29;92;0;3;0
2017-03-03;1;26;89;0;1;1
2017-03-02;3;26;89;0;3;0
2017-03-01;9;24;86;0;8;0
2017-02-28;4;17;78;0;3;0
2017-02-27;2;16;76;0;2;0
2017-02-26;7;18;77;0;6;0
2017-02-25;0;15;72;0;0;0
2017-02-24;2;21;75;0;1;0
2017-02-23;1;19;76;0;1;0
2017-02-22;1;22;77;0;1;0
2017-02-21;3;27;77;0;3;0
2017-02-20;4;29;74;0;4;0
2017-02-19;4;27;72;0;3;0
2017-02-18;6;28;72;0;6;0
2017-02-17;1;25;69;0;1;0
2017-02-16;4;27;74;0;3;0
2017-02-15;6;25;73;0;5;0
2017-02-14;5;23;70;0;5;0
2017-02-13;2;23;67;0;2;0
2017-02-12;4;24;72;0;4;0
2017-02-11;4;23;71;0;4;0
2017-02-10;3;23;69;0;3;0
2017-02-09;1;20;69;0;1;0
2017-02-08;4;19;69;0;4;0
2017-02-07;5;16;68;0;4;0
2017-02-06;3;11;67;0;3;0
2017-02-05;3;8;65;0;3;0
2017-02-04;4;6;63;0;3;0
2017-02-03;0;5;62;0;0;0
2017-02-02;0;6;63;0;0;0
2017-02-01;1;9;64;0;1;0
2017-01-31;0;10;64;0;0;0
2017-01-30;0;12;67;0;0;0
2017-01-29;1;14;68;0;1;0
2017-01-28;3;13;70;0;2;0
2017-01-27;1;12;70;0;1;0
2017-01-26;3;14;71;0;3;0
2017-01-25;2;14;71;0;2;0
2017-01-24;2;18;72;0;2;0
2017-01-23;2;18;75;0;1;0
2017-01-22;0;18;77;0;0;0
2017-01-21;2;20;79;0;2;0
2017-01-20;3;26;77;0;3;0
2017-01-19;3;26;77;0;3;0
2017-01-18;6;25;76;0;5;0
2017-01-17;2;23;73;0;2;0
2017-01-16;2;22;71;0;2;0
2017-01-15;3;23;74;0;3;0
2017-01-14;8;23;74;0;6;0
2017-01-13;3;17;70;0;3;0
2017-01-12;2;15;69;0;2;0
2017-01-11;4;15;69;0;2;0
2017-01-10;1;12;69;0;1;0
2017-01-09;3;12;72;0;3;0
2017-01-08;3;10;71;0;3;0
2017-01-07;1;11;69;0;1;0
2017-01-06;1;12;74;0;1;0
2017-01-05;2;14;76;0;2;0
2017-01-04;1;14;74;0;1;0
2017-01-03;1;16;74;0;1;0
2017-01-02;1;18;75;0;1;0
2017-01-01;4;20;75;0;3;0
2016-12-31;2;24;77;0;1;0
2016-12-30;3;25;77;0;3;0
2016-12-29;2;24;77;0;2;0
2016-12-28;3;22;77;0;3;0
2016-12-27;4;22;75;0;4;0
2016-12-26;3;20;73;0;3;0
2016-12-25;7;19;73;0;6;0
2016-12-24;3;13;71;0;3;0
2016-12-23;2;15;68;0;2;0
2016-12-22;0;16;67;0;0;0
2016-12-21;4;18;67;0;4;0
2016-12-20;2;16;64;0;2;0
2016-12-19;2;16;64;0;2;0
2016-12-18;0;16;66;0;0;0
2016-12-17;5;20;70;0;5;0
2016-12-16;3;17;65;0;2;0
2016-12-15;2;16;66;0;2;0
2016-12-14;2;20;66;0;2;0
2016-12-13;3;21;64;0;2;0
2016-12-12;2;19;63;0;2;0
2016-12-11;4;18;65;0;4;0
2016-12-10;3;16;63;0;2;0
2016-12-09;1;16;63;0;1;0
2016-12-08;6;20;65;0;6;0
2016-12-07;3;15;61;0;3;0
2016-12-06;0;15;61;0;0;0
2016-12-05;1;17;64;0;1;0
2016-12-04;2;17;65;0;2;0
2016-12-03;3;17;66;0;2;0
2016-12-02;5;17;69;0;4;0
2016-12-01;1;16;68;0;1;0
2016-11-30;3;15;70;0;3;0
2016-11-29;2;13;67;0;2;0
2016-11-28;1;11;69;0;1;0
2016-11-27;2;11;73;0;1;0
2016-11-26;4;12;76;0;3;0
2016-11-25;4;12;73;0;4;0
2016-11-24;0;12;71;0;0;0
2016-11-23;1;12;76;0;1;0
2016-11-22;0;14;81;0;0;0
2016-11-21;1;16;86;0;1;0
2016-11-20;2;15;92;0;2;0
2016-11-19;4;14;97;0;3;0
2016-11-18;4;15;100;0;4;0
2016-11-17;0;15;99;0;0;0
2016-11-16;4;17;102;0;4;0
2016-11-15;2;16;103;0;2;0
2016-11-14;0;16;115;0;0;0
2016-11-13;1;19;127;0;1;0
2016-11-12;4;21;128;0;4;0
2016-11-11;4;20;126;0;3;0
2016-11-10;2;19;126;0;2;0
2016-11-09;3;23;125;0;3;0
2016-11-08;2;23;123;0;2;0
2016-11-07;3;24;121;0;3;0
2016-11-06;3;21;124;0;3;0
2016-11-05;3;22;125;0;2;0
2016-11-04;3;24;126;0;3;0
2016-11-03;6;25;124;0;5;0
2016-11-02;4;20;121;0;4;0
2016-11-01;3;18;118;0;3;0
2016-10-31;0;20;118;0;0;0
2016-10-30;4;26;122;0;3;0
2016-10-29;5;27;122;0;4;0
2016-10-28;4;30;123;0;4;0
2016-10-27;0;33;120;0;0;0
2016-10-26;2;39;122;0;2;0
2016-10-25;6;40;123;0;6;0
2016-10-24;6;37;120;0;6;0
2016-10-23;5;36;118;0;5;0
2016-10-22;7;45;116;0;7;0
2016-10-21;7;50;114;0;7;0
2016-10-20;6;45;108;0;5;0
2016-10-19;3;41;104;0;3;0
2016-10-18;3;41;104;0;3;0
2016-10-17;5;39;107;0;5;0
2016-10-16;14;35;106;0;14;0
2016-10-15;12;22;96;0;12;0
2016-10-14;2;17;88;0;1;0
2016-10-13;2;20;88;0;2;0
2016-10-12;3;22;92;0;3;0
2016-10-11;1;20;94;0;1;0
2016-10-10;2;21;96;0;1;0
2016-10-09;2;21;99;0;1;0
2016-10-08;7;23;103;0;6;0
2016-10-07;4;20;98;0;4;0
2016-10-06;4;19;96;0;2;0
2016-10-05;2;21;101;0;2;0
2016-10-04;2;20;103;0;2;0
2016-10-03;1;20;106;0;1;0
2016-10-02;4;22;110;0;4;0
2016-10-01;4;21;109;0;4;0
2016-09-30;3;21;109;0;3;0
2016-09-29;5;22;109;0;3;0
2016-09-28;1;23;117;0;1;0
2016-09-27;3;23;121;0;3;0
2016-09-26;3;21;125;0;3;0
2016-09-25;3;21;130;0;3;0
2016-09-24;4;24;131;0;4;0
2016-09-23;4;24;131;0;4;1
2016-09-22;5;25;137;0;5;1
2016-09-21;1;24;136;0;1;1
2016-09-20;1;24;142;0;1;1
2016-09-19;3;29;147;0;2;0
2016-09-18;6;32;147;0;5;0
2016-09-17;4;30;148;0;4;0
2016-09-16;6;31;152;0;5;1
2016-09-15;4;31;150;0;4;1
2016-09-14;1;28;155;0;1;1
2016-09-13;7;29;157;0;6;1
2016-09-12;5;30;153;0;4;0
2016-09-11;3;30;151;0;3;0
2016-09-10;5;32;151;0;4;0
2016-09-09;6;32;151;0;6;0
2016-09-08;2;29;151;0;2;0
2016-09-07;2;31;151;0;2;0
2016-09-06;8;32;152;0;7;0
2016-09-05;4;35;150;0;4;0
2016-09-04;5;36;150;0;5;0
2016-09-03;5;38;148;0;5;0
2016-09-02;3;42;144;0;3;0
2016-09-01;4;43;144;0;2;0
2016-08-31;4;44;143;0;4;0
2016-08-30;11;50;141;0;11;0
2016-08-29;5;43;138;0;5;0
2016-08-28;7;45;140;0;7;0
2016-08-27;9;45;136;0;8;0
2016-08-26;4;39;131;0;4;0
2016-08-25;4;41;130;0;4;0
2016-08-24;10;45;129;0;10;0
2016-08-23;5;38;122;0;5;0
2016-08-22;7;42;121;0;7;0
2016-08-21;7;38;116;0;7;0
2016-08-20;2;33;116;0;2;0
2016-08-19;6;34;116;0;6;0
2016-08-18;8;31;114;0;8;0
2016-08-17;3;27;111;0;2;1
2016-08-16;9;31;116;0;8;0
2016-08-15;3;25;128;0;3;0
2016-08-14;2;25;133;0;1;0
2016-08-13;3;28;137;0;1;0
2016-08-12;4;29;137;0;4;0
2016-08-11;4;28;143;0;4;0
2016-08-10;6;26;143;0;6;0
2016-08-09;3;23;145;0;3;0
2016-08-08;3;21;149;0;3;0
2016-08-07;5;20;152;0;5;0
2016-08-06;4;23;161;0;4;0
2016-08-05;3;26;170;0;3;0
2016-08-04;2;26;173;0;1;0
2016-08-03;3;28;181;0;3;0
2016-08-02;2;28;189;0;1;0
2016-08-01;2;30;207;0;2;0
2016-07-31;9;31;223;0;8;0
2016-07-30;7;27;241;0;7;0
2016-07-29;3;22;251;0;3;0
2016-07-28;4;26;253;0;3;1
2016-07-27;4;25;256;0;4;1
2016-07-26;3;25;256;0;3;1
2016-07-25;3;27;255;0;3;0
2016-07-24;4;31;265;0;4;0
2016-07-23;2;47;263;0;2;0
2016-07-22;7;54;268;0;5;0
2016-07-21;3;55;272;0;2;1
2016-07-20;4;54;277;0;4;1
2016-07-19;6;60;281;0;5;1
2016-07-18;7;59;277;0;7;0
2016-07-17;22;60;276;0;20;0
2016-07-16;9;46;261;0;7;0
2016-07-15;6;44;258;0;6;0
2016-07-14;2;52;257;0;2;1
2016-07-13;10;64;257;0;10;1
2016-07-12;4;60;259;0;4;1
2016-07-11;9;65;257;0;8;0
2016-07-10;8;68;252;0;6;0
2016-07-09;6;81;250;0;6;0
2016-07-08;15;93;249;0;14;0
2016-07-07;15;105;247;0;13;1
2016-07-06;8;109;244;0;8;1
2016-07-05;10;106;242;0;9;1
2016-07-04;11;102;240;0;9;0
2016-07-03;21;97;236;0;19;0
2016-07-02;18;79;219;0;18;0
2016-07-01;27;74;205;0;27;0
2016-06-30;17;50;183;0;17;1
2016-06-29;5;40;178;0;5;1
2016-06-28;6;45;189;0;6;1
2016-06-27;4;46;190;0;4;1
2016-06-26;2;50;195;0;2;1
2016-06-25;13;49;206;0;13;1
2016-06-24;3;43;197;0;2;1
2016-06-23;7;46;201;0;6;1
2016-06-22;11;44;206;0;11;1
2016-06-21;8;38;203;0;7;1
2016-06-20;8;33;199;0;8;1
2016-06-19;1;37;194;0;1;1
2016-06-18;7;38;195;0;5;1
2016-06-17;7;35;193;0;6;1
2016-06-16;5;33;193;0;4;1
2016-06-15;5;34;194;0;5;1
2016-06-14;2;41;193;0;1;1
2016-06-13;12;49;196;0;11;1
2016-06-12;2;43;193;0;2;1
2016-06-11;4;48;215;0;2;1
2016-06-10;4;51;253;0;4;1
2016-06-09;5;49;291;0;5;1
2016-06-08;12;48;330;0;12;1
2016-06-07;10;41;343;0;10;1
2016-06-06;7;44;378;0;5;1
2016-06-05;8;55;407;0;8;1
2016-06-04;7;55;438;0;6;1
2016-06-03;2;58;461;0;2;1
2016-06-02;4;69;496;0;4;1
2016-06-01;6;69;521;0;5;1
2016-05-31;13;70;543;0;11;1
2016-05-30;17;69;568;0;17;1
2016-05-29;8;60;584;0;8;2
2016-05-28;9;55;609;0;9;2
2016-05-27;13;50;639;0;13;2
2016-05-26;5;40;677;0;4;2
2016-05-25;6;39;707;0;6;2
2016-05-24;12;39;737;0;11;3
2016-05-23;7;31;143;0;6;1
2016-05-22;4;30;851;0;3;3
2016-05-21;3;29;143;0;2;1
2016-05-20;3;34;145;0;3;1
2016-05-19;4;56;1078;0;3;5
2016-05-18;6;94;1167;0;6;8
2016-05-17;5;131;1260;0;5;8
2016-05-16;5;170;1333;0;4;9
2016-05-15;4;191;1400;0;4;8
2016-05-14;9;46;130;0;8;1
2016-05-13;4;46;122;0;4;1
2016-05-12;3;48;121;0;2;1
2016-05-11;5;48;119;0;4;1
2016-05-10;3;47;116;0;3;1
2016-05-09;9;47;113;0;9;1
2016-05-08;14;46;106;0;13;1
2016-05-07;10;41;95;0;9;1
2016-05-06;7;40;87;0;6;1
2016-05-05;3;36;82;0;3;1
2016-05-04;3;34;81;0;3;1
2016-05-03;3;33;80;0;3;1
2016-05-02;8;31;78;0;8;1
2016-05-01;9;24;71;0;8;1
2016-04-30;8;23;65;0;8;0
2016-04-29;2;20;57;0;2;1
2016-04-28;1;23;55;0;1;1
2016-04-27;3;26;55;0;2;1
2016-04-26;1;25;54;0;1;1
2016-04-25;1;26;55;0;1;1
2016-04-24;8;26;57;0;7;1
2016-04-23;5;20;52;0;4;0
2016-04-22;5;18;51;0;4;1
2016-04-21;5;15;47;0;4;1
2016-04-20;1;11;44;0;1;1
2016-04-19;3;13;46;0;2;1
2016-04-18;1;11;46;0;0;1
2016-04-17;1;12;47;0;1;1
2016-04-16;4;11;46;0;2;0
2016-04-15;2;10;44;0;1;0
2016-04-14;2;11;44;0;2;0
2016-04-13;3;10;44;0;3;1
2016-04-12;1;8;41;0;0;1
2016-04-11;1;10;41;0;1;1
2016-04-10;1;11;43;0;0;1
2016-04-09;2;12;43;0;2;0
2016-04-08;2;12;42;0;1;0
2016-04-07;2;13;44;0;0;0
2016-04-06;2;12;47;0;2;1
2016-04-05;2;10;48;0;2;0
2016-04-04;2;9;46;0;2;0
2016-04-03;2;8;48;0;2;0
2016-04-02;2;8;47;0;1;0
2016-04-01;3;12;47;0;2;0
2016-03-31;0;12;47;0;0;0
2016-03-30;0;15;49;0;0;0
2016-03-29;1;16;52;0;1;0
2016-03-28;1;16;51;0;1;0
2016-03-27;3;18;51;0;2;0
2016-03-26;5;17;50;0;3;0
2016-03-25;2;13;51;0;1;0
2016-03-24;3;11;52;0;3;0
2016-03-23;1;9;52;0;1;0
2016-03-22;1;9;56;0;1;0
2016-03-21;3;10;57;0;3;0
2016-03-20;2;7;57;0;2;0
2016-03-19;1;6;56;0;1;0
2016-03-18;0;8;57;0;0;0
2016-03-17;1;8;59;0;0;0
2016-03-16;2;9;59;0;1;0
2016-03-15;2;10;61;0;2;0
2016-03-14;0;11;62;0;0;1
2016-03-13;1;14;65;0;0;1
2016-03-12;3;14;68;0;3;0
2016-03-11;0;15;66;0;0;0
2016-03-10;1;16;67;0;1;0
2016-03-09;4;16;70;0;3;0
2016-03-08;3;16;69;0;3;0
2016-03-07;3;15;69;0;3;1
2016-03-06;1;15;69;0;0;1
2016-03-05;4;15;73;0;4;0
2016-03-04;1;13;70;0;1;0
2016-03-03;1;13;75;0;1;0
2016-03-02;3;16;80;0;2;0
2016-03-01;2;15;81;0;2;0
2016-02-29;3;17;85;0;3;0
2016-02-28;1;20;92;0;1;0
2016-02-27;2;21;91;0;1;0
2016-02-26;1;22;90;0;1;0
2016-02-25;4;22;89;0;4;0
2016-02-24;2;20;85;0;2;0
2016-02-23;4;20;83;0;3;0
2016-02-22;6;17;80;0;5;0
2016-02-21;3;15;75;0;2;0
2016-02-20;4;16;73;0;4;0
2016-02-19;1;15;69;0;1;0
2016-02-18;2;17;68;0;2;0
2016-02-17;3;16;66;0;2;0
2016-02-16;0;15;64;0;0;0
2016-02-15;3;19;64;0;2;0
2016-02-14;4;19;62;0;4;0
2016-02-13;3;18;58;0;3;0
2016-02-12;4;18;55;0;3;0
2016-02-11;1;18;52;0;1;0
2016-02-10;1;18;51;0;1;0
2016-02-09;4;23;50;0;4;0
2016-02-08;2;25;46;0;1;0
2016-02-07;4;27;45;0;3;0
2016-02-06;4;30;42;0;4;0
2016-02-05;4;38;38;0;3;0
2016-02-04;1;35;35;0;1;0
2016-02-03;7;34;34;0;7;0
2016-02-02;6;27;27;0;5;0
2016-02-01;4;22;22;0;4;0
2016-01-31;6;18;18;0;3;0
2016-01-30;15;15;15;0;15;0
