﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;2;6;13;0;0;3
2024-05-13;1;6;13;0;0;3
2024-05-12;2;7;13;0;0;3
2024-05-11;2;7;13;0;0;3
2024-05-10;1;7;13;0;0;3
2024-05-09;2;6;13;0;1;2
2024-05-08;1;6;12;0;0;0
2024-05-07;2;7;12;0;0;1
2024-05-06;2;8;13;0;1;2
2024-05-05;2;7;17;0;0;2
2024-05-04;1;8;19;0;0;5
2024-05-03;2;8;21;0;1;5
2024-05-02;3;7;20;0;2;5
2024-05-01;2;5;19;0;0;3
2024-04-30;1;6;20;0;0;3
2024-04-29;1;7;20;0;0;3
2024-04-28;3;8;20;0;0;3
2024-04-27;2;8;20;0;0;6
2024-04-26;2;8;20;0;0;0
2024-04-25;3;8;21;0;1;0
2024-04-24;2;7;20;0;0;0
2024-04-23;3;7;20;0;0;0
2024-04-22;2;7;20;0;0;0
2024-04-21;1;7;20;0;0;0
2024-04-20;3;7;20;0;0;0
2024-04-19;6;7;20;0;0;0
2024-04-18;3;7;23;0;0;0
2024-04-17;3;4;24;0;0;0
2024-04-16;3;4;24;0;0;0
2024-04-15;2;4;24;0;0;0
2024-04-14;3;4;24;0;1;0
2024-04-13;3;7;23;0;0;0
2024-04-12;2;12;23;0;0;2
2024-04-11;3;14;23;0;0;3
2024-04-10;2;16;23;0;0;5
2024-04-09;2;16;26;0;0;4
2024-04-08;3;17;26;0;0;5
2024-04-07;5;18;27;0;0;5
2024-04-06;12;18;27;0;2;5
2024-04-05;4;9;25;1;0;5
2024-04-04;5;9;26;1;0;6
2024-04-03;3;9;27;1;0;6
2024-04-02;5;10;29;1;0;5
2024-04-01;6;10;29;1;0;2
2024-03-31;5;9;29;0;0;2
2024-03-30;4;9;29;1;0;2
2024-03-29;2;8;30;1;0;2
2024-03-28;5;8;30;1;0;3
2024-03-27;6;7;30;1;1;3
2024-03-26;4;8;29;1;0;2
2024-03-25;3;10;31;0;0;2
2024-03-24;3;11;32;0;0;2
2024-03-23;3;15;33;0;0;2
2024-03-22;1;15;34;0;0;2
2024-03-21;2;16;34;0;0;3
2024-03-20;5;19;34;0;0;3
2024-03-19;9;20;42;0;1;3
2024-03-18;3;15;56;0;1;3
2024-03-17;5;17;69;0;1;3
2024-03-16;3;16;75;0;0;3
2024-03-15;4;17;84;0;1;4
2024-03-14;8;15;89;0;0;4
2024-03-13;5;12;92;0;1;3
2024-03-12;4;12;91;0;3;3
2024-03-11;4;10;90;0;0;3
2024-03-10;3;15;90;0;0;2
2024-03-09;5;15;91;0;2;1
2024-03-08;4;15;89;0;0;1
2024-03-07;4;15;89;1;0;1
2024-03-06;6;16;92;1;2;2
2024-03-05;4;14;92;1;1;2
2024-03-04;9;13;91;2;0;2
2024-03-03;7;14;91;1;2;1
2024-03-02;7;14;89;1;0;1
2024-03-01;7;13;89;1;0;2
2024-02-29;6;14;90;1;1;2
2024-02-28;5;14;90;1;0;3
2024-02-27;5;14;90;1;1;3
2024-02-26;5;13;89;1;0;3
2024-02-25;4;19;89;1;1;1
2024-02-24;3;33;90;1;0;1
2024-02-23;5;50;92;0;2;2
2024-02-22;5;57;91;0;1;2
2024-02-21;3;66;90;0;0;3
2024-02-20;5;72;90;0;1;3
2024-02-19;12;74;89;0;9;3
2024-02-18;18;65;80;0;17;3
2024-02-17;20;50;64;0;16;2
2024-02-16;11;34;49;1;8;3
2024-02-15;11;27;42;1;9;3
2024-02-14;10;18;33;1;6;3
2024-02-13;5;11;29;1;3;1
2024-02-12;3;11;27;0;0;1
2024-02-11;6;13;34;0;2;1
2024-02-10;2;10;32;0;0;1
2024-02-09;3;11;32;0;0;1
2024-02-08;1;10;32;0;0;1
2024-02-07;2;10;32;0;0;1
2024-02-06;3;10;32;0;3;0
2024-02-05;4;8;29;0;2;0
2024-02-04;2;5;28;0;0;0
2024-02-03;2;5;28;0;0;0
2024-02-02;2;5;30;0;0;0
2024-02-01;1;7;30;0;0;0
2024-01-31;2;10;33;0;1;0
2024-01-30;2;10;32;0;0;0
2024-01-29;2;10;32;0;0;0
2024-01-28;2;10;33;0;0;0
2024-01-27;3;10;33;0;1;0
2024-01-26;3;9;32;0;0;0
2024-01-25;6;10;33;0;4;0
2024-01-24;4;6;29;0;3;0
2024-01-23;0;5;26;0;0;1
2024-01-22;0;6;26;0;0;2
2024-01-21;0;9;26;0;0;2
2024-01-20;1;10;29;0;0;2
2024-01-19;2;17;29;0;0;3
2024-01-18;3;17;32;0;2;3
2024-01-17;3;15;30;0;2;4
2024-01-16;2;13;31;0;0;4
2024-01-15;5;13;31;0;2;4
2024-01-14;2;10;29;0;1;3
2024-01-13;7;9;28;0;6;3
2024-01-12;3;4;23;0;0;4
2024-01-11;2;4;25;0;0;3
2024-01-10;1;7;25;0;0;4
2024-01-09;2;7;29;0;0;4
2024-01-08;2;10;29;0;0;4
2024-01-07;2;10;31;0;0;4
2024-01-06;3;10;33;0;0;4
2024-01-05;2;11;33;0;0;4
2024-01-04;5;11;33;0;2;4
2024-01-03;3;9;31;0;0;4
2024-01-02;7;11;32;0;1;4
2024-01-01;4;8;31;0;0;4
2023-12-31;2;7;31;0;0;3
2023-12-30;3;7;32;0;1;2
2023-12-29;2;6;38;0;0;2
2023-12-28;2;11;41;0;0;1
2023-12-27;6;11;42;0;2;1
2023-12-26;2;12;40;0;0;0
2023-12-25;3;12;40;0;0;0
2023-12-24;2;15;40;0;0;1
2023-12-23;1;15;41;0;0;0
2023-12-22;8;15;41;0;4;0
2023-12-21;2;10;38;0;0;0
2023-12-20;6;11;39;0;3;0
2023-12-19;2;10;36;0;0;0
2023-12-18;4;10;38;0;2;0
2023-12-17;0;13;36;0;0;1
2023-12-16;1;13;39;0;0;0
2023-12-15;2;15;41;1;0;0
2023-12-14;4;17;44;1;1;0
2023-12-13;4;16;44;0;2;0
2023-12-12;3;14;45;0;0;0
2023-12-11;9;14;53;0;5;1
2023-12-10;2;9;50;0;0;1
2023-12-09;4;8;54;0;2;0
2023-12-08;5;6;55;0;4;0
2023-12-07;1;3;55;0;0;1
2023-12-06;1;10;56;0;1;2
2023-12-05;0;12;58;0;0;3
2023-12-04;1;15;60;0;1;4
2023-12-03;0;15;62;0;0;5
2023-12-02;0;15;64;0;0;3
2023-12-01;1;15;64;0;0;3
2023-11-30;7;16;64;1;3;4
2023-11-29;5;11;66;2;1;3
2023-11-28;5;9;65;1;1;3
2023-11-27;4;9;64;1;0;2
2023-11-26;4;9;66;0;0;2
2023-11-25;3;10;68;0;0;2
2023-11-24;4;11;68;0;0;3
2023-11-23;4;16;68;0;2;2
2023-11-22;2;16;67;0;0;2
2023-11-21;2;21;67;0;1;3
2023-11-20;1;21;67;0;1;5
2023-11-19;5;23;66;1;1;5
2023-11-18;4;30;66;1;0;4
2023-11-17;7;32;66;1;2;4
2023-11-16;6;34;65;1;1;3
2023-11-15;8;36;66;1;2;3
2023-11-14;6;37;66;1;1;3
2023-11-13;9;38;65;1;4;5
2023-11-12;14;36;61;1;9;5
2023-11-11;6;28;55;1;3;6
2023-11-10;7;28;62;1;3;6
2023-11-09;7;28;60;1;3;5
2023-11-08;9;25;57;0;5;5
2023-11-07;6;20;55;0;4;4
2023-11-06;5;21;51;0;2;5
2023-11-05;5;19;49;0;1;5
2023-11-04;7;18;49;0;2;6
2023-11-03;8;18;50;0;0;3
2023-11-02;3;17;51;0;0;3
2023-11-01;3;17;51;0;1;3
2023-10-31;8;16;50;0;3;2
2023-10-30;3;15;51;0;0;2
2023-10-29;4;15;51;0;0;2
2023-10-28;3;17;51;0;1;0
2023-10-27;7;17;52;0;1;0
2023-10-26;3;16;51;0;0;0
2023-10-25;3;17;53;0;2;0
2023-10-24;7;16;52;0;0;0
2023-10-23;5;18;52;0;0;0
2023-10-22;4;20;53;0;0;0
2023-10-21;4;20;56;0;0;0
2023-10-20;7;19;58;0;1;0
2023-10-19;8;20;61;0;1;0
2023-10-18;3;28;63;0;0;0
2023-10-17;8;27;64;0;2;1
2023-10-16;6;24;63;0;1;0
2023-10-15;3;24;63;0;0;0
2023-10-14;5;24;65;0;2;0
2023-10-13;4;21;63;0;2;0
2023-10-12;12;20;63;0;8;1
2023-10-11;3;16;57;0;0;2
2023-10-10;3;17;58;0;1;4
2023-10-09;7;16;57;0;3;3
2023-10-08;4;13;55;0;3;3
2023-10-07;1;15;54;0;0;3
2023-10-06;2;15;55;1;0;3
2023-10-05;5;17;55;1;1;4
2023-10-04;5;18;55;0;0;4
2023-10-03;6;21;58;0;1;4
2023-10-02;2;21;58;0;0;5
2023-10-01;8;22;61;0;4;5
2023-09-30;4;18;59;0;1;4
2023-09-29;4;18;59;0;1;1
2023-09-28;5;20;60;0;3;2
2023-09-27;7;19;57;0;3;3
2023-09-26;7;21;54;0;3;3
2023-09-25;6;23;51;1;0;3
2023-09-24;4;24;51;1;0;2
2023-09-23;4;26;51;0;0;2
2023-09-22;6;27;51;0;3;1
2023-09-21;9;25;48;0;3;2
2023-09-20;9;22;46;0;3;3
2023-09-19;7;20;45;0;5;3
2023-09-18;5;17;41;0;1;3
2023-09-17;5;17;42;0;2;2
2023-09-16;5;16;44;0;2;2
2023-09-15;6;15;44;0;1;1
2023-09-14;1;16;47;0;0;2
2023-09-13;5;17;47;0;2;3
2023-09-12;7;15;48;0;2;3
2023-09-11;4;14;50;0;1;3
2023-09-10;5;15;54;0;1;2
2023-09-09;5;14;55;0;2;2
2023-09-08;4;15;55;0;1;2
2023-09-07;1;16;57;0;0;4
2023-09-06;1;18;60;0;0;5
2023-09-05;1;20;61;0;0;5
2023-09-04;4;20;64;0;2;5
2023-09-03;5;18;64;0;2;5
2023-09-02;8;16;63;0;3;4
2023-09-01;6;12;60;1;2;4
2023-08-31;5;11;61;1;1;5
2023-08-30;6;10;61;0;1;3
2023-08-29;2;10;60;0;0;2
2023-08-28;5;11;61;0;0;0
2023-08-27;5;13;64;0;2;0
2023-08-26;4;12;63;1;0;0
2023-08-25;4;15;65;0;1;0
2023-08-24;3;18;64;0;0;0
2023-08-23;5;19;68;1;1;0
2023-08-22;4;22;69;1;0;0
2023-08-21;6;22;71;1;3;0
2023-08-20;6;22;71;1;1;0
2023-08-19;5;25;74;1;1;1
2023-08-18;6;29;75;1;2;1
2023-08-17;6;28;74;2;3;1
2023-08-16;7;27;76;2;4;1
2023-08-15;4;26;72;2;0;3
2023-08-14;5;29;74;1;3;1
2023-08-13;9;27;72;0;4;1
2023-08-12;10;26;72;0;5;2
2023-08-11;7;23;68;0;2;2
2023-08-10;7;22;66;0;3;2
2023-08-09;8;18;64;2;3;2
2023-08-08;7;18;64;2;5;2
2023-08-07;3;14;61;1;1;1
2023-08-06;6;13;62;1;2;1
2023-08-05;5;12;62;1;1;2
2023-08-04;3;16;61;0;0;3
2023-08-03;4;16;62;0;0;2
2023-08-02;7;18;64;0;3;3
2023-08-01;2;15;65;0;0;3
2023-07-31;3;19;66;1;0;1
2023-07-30;6;21;67;0;1;1
2023-07-29;8;22;69;0;1;3
2023-07-28;6;21;69;0;1;3
2023-07-27;5;22;69;0;2;3
2023-07-26;4;22;70;0;0;3
2023-07-25;8;22;72;1;3;2
2023-07-24;3;24;70;1;1;0
2023-07-23;4;25;70;0;1;0
2023-07-22;6;27;73;0;2;1
2023-07-21;8;27;72;0;5;2
2023-07-20;4;27;67;0;2;2
2023-07-19;3;27;67;0;1;2
2023-07-18;9;26;67;0;3;2
2023-07-17;5;19;65;1;2;1
2023-07-16;4;19;63;1;2;0
2023-07-15;3;20;62;1;1;1
2023-07-14;9;24;69;1;5;2
2023-07-13;4;20;68;1;1;2
2023-07-12;3;19;70;1;0;2
2023-07-11;3;21;71;1;1;2
2023-07-10;6;21;71;1;4;1
2023-07-09;5;22;69;0;2;3
2023-07-08;7;23;67;0;2;4
2023-07-07;4;21;66;0;2;4
2023-07-06;2;23;65;0;1;2
2023-07-05;4;23;67;0;2;2
2023-07-04;5;23;70;0;4;2
2023-07-03;7;22;70;0;3;3
2023-07-02;6;21;68;0;0;3
2023-07-01;4;20;69;0;1;3
2023-06-30;6;20;70;0;4;3
2023-06-29;3;19;68;1;1;3
2023-06-28;4;18;67;1;1;3
2023-06-27;6;17;66;1;2;2
2023-06-26;6;17;64;1;2;3
2023-06-25;3;19;63;1;1;3
2023-06-24;2;20;63;0;1;3
2023-06-23;5;19;66;0;4;3
2023-06-22;2;16;62;0;1;3
2023-06-21;2;23;62;0;0;3
2023-06-20;5;26;64;0;2;2
2023-06-19;7;27;62;0;1;4
2023-06-18;6;27;64;0;3;4
2023-06-17;2;25;62;0;0;4
2023-06-16;4;28;70;0;4;5
2023-06-15;8;24;69;0;8;5
2023-06-14;7;17;69;1;3;5
2023-06-13;6;13;66;1;3;4
2023-06-12;3;14;64;1;1;4
2023-06-11;3;19;63;1;1;7
2023-06-10;4;22;62;1;2;7
2023-06-09;1;21;64;1;0;7
2023-06-08;3;22;64;0;1;7
2023-06-07;4;24;64;0;0;8
2023-06-06;9;26;66;1;3;8
2023-06-05;8;23;63;1;2;7
2023-06-04;9;21;63;2;4;7
2023-06-03;9;17;67;2;1;7
2023-06-02;6;17;68;2;1;7
2023-06-01;8;16;67;2;1;6
2023-05-31;10;19;70;2;3;7
2023-05-30;6;16;86;2;0;7
2023-05-29;6;16;87;2;0;7
2023-05-28;6;18;87;2;0;7
2023-05-27;6;18;111;2;1;7
2023-05-26;5;20;110;2;1;7
2023-05-25;9;19;109;2;3;6
2023-05-24;5;26;109;1;0;7
2023-05-23;4;30;110;1;1;7
2023-05-22;7;36;109;1;1;8
2023-05-21;5;35;108;1;0;8
2023-05-20;9;36;110;1;4;7
2023-05-19;4;32;106;1;2;7
2023-05-18;14;30;105;1;7;7
2023-05-17;10;26;103;2;5;7
2023-05-16;11;21;98;2;8;7
2023-05-15;7;15;92;2;0;9
2023-05-14;8;17;92;2;1;9
2023-05-13;5;16;91;2;0;8
2023-05-12;7;18;92;2;0;7
2023-05-11;9;25;92;2;4;7
2023-05-10;5;23;96;2;0;7
2023-05-09;6;23;97;2;0;7
2023-05-08;8;28;97;3;1;9
2023-05-07;5;45;96;2;0;9
2023-05-06;8;47;96;2;2;8
2023-05-05;13;45;102;1;7;7
2023-05-04;6;61;97;1;1;8
2023-05-03;3;60;102;1;0;8
2023-05-02;11;60;107;2;5;8
2023-05-01;26;59;105;2;20;9
2023-04-30;8;40;89;2;1;8
2023-04-29;5;37;88;2;0;7
2023-04-28;30;36;88;1;24;5
2023-04-27;3;15;66;1;0;0
2023-04-26;4;15;67;2;0;0
2023-04-25;9;16;70;2;4;0
2023-04-24;7;18;66;2;1;0
2023-04-23;5;17;65;2;0;0
2023-04-22;4;19;67;2;0;0
2023-04-21;8;19;69;3;2;0
2023-04-20;5;17;80;2;0;0
2023-04-19;6;18;89;2;1;0
2023-04-18;13;17;92;2;3;0
2023-04-17;7;20;89;2;0;0
2023-04-16;6;22;89;2;2;1
2023-04-15;5;21;87;2;0;1
2023-04-14;7;21;88;2;0;1
2023-04-13;3;21;88;2;1;1
2023-04-12;4;28;88;0;0;4
2023-04-11;13;30;88;0;8;5
2023-04-10;9;28;80;0;2;7
2023-04-09;7;31;78;0;1;8
2023-04-08;6;33;77;0;2;8
2023-04-07;7;35;75;0;6;8
2023-04-06;9;29;69;1;5;8
2023-04-05;4;24;64;1;1;8
2023-04-04;11;25;63;2;3;8
2023-04-03;11;23;60;1;5;8
2023-04-02;9;21;55;1;0;8
2023-04-01;13;21;59;1;3;7
2023-03-31;6;18;57;1;1;7
2023-03-30;4;19;67;1;0;8
2023-03-29;9;22;81;2;3;9
2023-03-28;3;32;81;2;0;9
2023-03-27;10;41;88;2;3;8
2023-03-26;9;43;86;3;1;7
2023-03-25;4;40;88;2;0;7
2023-03-24;9;40;90;2;2;7
2023-03-23;10;39;88;2;0;8
2023-03-22;20;40;93;1;14;9
2023-03-21;15;26;80;1;9;9
2023-03-20;12;17;72;1;5;8
2023-03-19;7;11;68;1;0;7
2023-03-18;4;11;69;1;0;8
2023-03-17;6;12;73;1;0;8
2023-03-16;4;12;74;2;1;8
2023-03-15;3;11;85;2;0;9
2023-03-14;6;11;89;2;1;9
2023-03-13;6;10;89;2;0;8
2023-03-12;4;9;92;2;0;7
2023-03-11;4;9;94;2;0;8
2023-03-10;5;8;94;2;0;8
2023-03-09;7;12;97;3;0;8
2023-03-08;5;14;99;3;0;8
2023-03-07;7;26;102;2;0;8
2023-03-06;4;39;104;0;0;9
2023-03-05;5;42;109;0;0;9
2023-03-04;4;50;116;0;0;10
2023-03-03;11;51;119;0;4;9
2023-03-02;7;50;123;0;1;10
2023-03-01;16;52;124;0;11;9
2023-02-28;16;41;115;0;14;8
2023-02-27;8;32;101;3;3;10
2023-02-26;13;31;98;2;7;10
2023-02-25;8;25;92;1;1;10
2023-02-24;7;25;96;1;3;8
2023-02-23;10;23;95;1;2;8
2023-02-22;7;24;95;1;0;7
2023-02-21;9;25;101;1;5;7
2023-02-20;7;32;98;1;0;11
2023-02-19;9;35;106;1;1;12
2023-02-18;6;35;114;0;1;9
2023-02-17;7;37;118;0;2;10
2023-02-16;10;37;126;2;4;8
2023-02-15;5;32;140;2;1;5
2023-02-14;19;33;154;2;9;5
2023-02-13;11;29;150;2;3;5
2023-02-12;3;30;156;2;1;4
2023-02-11;10;31;170;3;2;2
2023-02-10;11;32;178;3;0;1
2023-02-09;5;39;182;3;0;1
2023-02-08;10;42;185;2;2;1
2023-02-07;14;48;185;2;1;1
2023-02-06;11;49;187;2;4;2
2023-02-05;14;47;185;2;1;2
2023-02-04;18;46;187;2;6;1
2023-02-03;14;39;181;1;9;1
2023-02-02;9;31;175;2;4;1
2023-02-01;15;32;173;1;8;1
2023-01-31;7;26;167;0;2;1
2023-01-30;10;26;166;0;2;1
2023-01-29;12;30;165;0;1;0
2023-01-28;5;28;166;0;0;1
2023-01-27;10;38;167;0;3;0
2023-01-26;11;43;164;0;3;0
2023-01-25;4;44;162;0;0;0
2023-01-24;8;55;163;0;1;0
2023-01-23;15;71;164;0;6;0
2023-01-22;6;78;158;0;2;0
2023-01-21;13;78;156;0;3;1
2023-01-20;14;82;153;0;8;0
2023-01-19;10;89;146;0;6;0
2023-01-18;14;93;140;0;8;0
2023-01-17;25;89;133;0;17;0
2023-01-16;25;75;116;2;17;0
2023-01-15;9;61;100;0;5;0
2023-01-14;15;64;97;0;7;5
2023-01-13;24;60;90;0;18;5
2023-01-12;16;48;74;0;10;8
2023-01-11;10;38;64;0;4;8
2023-01-10;12;36;65;0;7;9
2023-01-09;8;31;60;0;6;7
2023-01-08;9;26;62;1;4;5
2023-01-07;7;23;66;1;0;5
2023-01-06;10;24;68;1;3;3
2023-01-05;3;24;65;1;0;2
2023-01-04;8;25;67;1;2;3
2023-01-03;9;24;73;1;1;3
2023-01-02;7;25;88;1;3;2
2023-01-01;7;24;103;1;1;2
2022-12-31;8;25;114;1;1;4
2022-12-30;10;24;122;1;2;4
2022-12-29;5;21;139;1;1;4
2022-12-28;10;20;165;1;1;5
2022-12-27;7;18;176;1;2;5
2022-12-26;7;15;174;1;2;4
2022-12-25;8;18;175;1;0;4
2022-12-24;9;18;176;1;0;3
2022-12-23;7;18;180;1;0;2
2022-12-22;7;20;183;1;0;2
2022-12-21;5;20;191;1;1;3
2022-12-20;7;21;193;0;1;3
2022-12-19;13;19;195;0;6;2
2022-12-18;4;19;198;0;0;2
2022-12-17;8;21;205;0;4;2
2022-12-16;5;25;213;0;2;2
2022-12-15;2;30;211;0;0;2
2022-12-14;3;34;212;0;2;4
2022-12-13;2;32;212;0;0;3
2022-12-12;8;34;212;1;4;4
2022-12-11;6;36;209;2;2;3
2022-12-10;10;50;207;2;8;3
2022-12-09;10;60;199;2;7;4
2022-12-08;7;66;196;2;1;4
2022-12-07;5;75;209;2;0;4
2022-12-06;6;93;217;2;2;3
2022-12-05;11;119;217;2;8;3
2022-12-04;20;123;210;2;15;3
2022-12-03;25;109;195;2;20;3
2022-12-02;15;92;179;2;11;4
2022-12-01;17;81;169;2;13;4
2022-11-30;23;72;157;2;19;4
2022-11-29;31;56;141;2;26;3
2022-11-28;17;38;119;2;14;3
2022-11-27;4;27;109;2;0;3
2022-11-26;5;30;110;2;3;3
2022-11-25;3;36;108;2;1;4
2022-11-24;8;42;110;2;4;4
2022-11-23;7;50;111;2;3;4
2022-11-22;12;46;117;2;8;1
2022-11-21;7;39;109;2;3;0
2022-11-20;6;38;109;2;2;0
2022-11-19;12;35;109;2;8;0
2022-11-18;9;29;101;2;7;1
2022-11-17;16;22;94;2;13;1
2022-11-16;2;9;82;2;0;1
2022-11-15;4;15;84;2;1;1
2022-11-14;4;28;84;2;2;1
2022-11-13;2;34;86;2;0;1
2022-11-12;6;36;92;2;1;1
2022-11-11;5;36;92;2;0;2
2022-11-10;3;36;93;2;0;2
2022-11-09;10;40;95;2;4;2
2022-11-08;19;35;91;2;15;1
2022-11-07;10;21;76;1;8;1
2022-11-06;6;16;68;0;2;1
2022-11-05;5;18;66;0;1;1
2022-11-04;2;22;66;0;0;2
2022-11-03;7;23;69;0;2;2
2022-11-02;6;22;74;0;2;2
2022-11-01;4;22;75;0;1;2
2022-10-31;6;26;80;0;3;2
2022-10-30;7;32;78;1;2;2
2022-10-29;8;30;80;0;2;2
2022-10-28;5;30;83;0;1;2
2022-10-27;6;31;90;0;0;2
2022-10-26;6;30;91;0;3;2
2022-10-25;7;27;102;0;3;2
2022-10-24;17;26;130;1;14;2
2022-10-23;2;14;151;1;0;2
2022-10-22;5;15;173;1;3;2
2022-10-21;5;16;192;1;3;2
2022-10-20;2;19;223;1;0;2
2022-10-19;2;20;247;1;0;3
2022-10-18;4;21;270;2;1;4
2022-10-17;5;21;270;1;3;4
2022-10-16;4;18;269;1;1;4
2022-10-15;7;17;270;1;4;4
2022-10-14;8;12;267;1;6;4
2022-10-13;3;6;273;1;0;4
2022-10-12;3;7;284;1;1;4
2022-10-11;4;10;285;1;1;5
2022-10-10;2;17;286;1;0;6
2022-10-09;1;20;287;1;0;6
2022-10-08;2;26;290;1;0;6
2022-10-07;1;28;294;1;0;6
2022-10-06;2;33;295;1;1;7
2022-10-05;7;37;305;2;2;8
2022-10-04;13;43;305;3;4;9
2022-10-03;8;38;304;3;3;8
2022-10-02;10;50;303;3;4;5
2022-10-01;7;77;299;4;0;5
2022-09-30;10;109;302;4;4;4
2022-09-29;12;126;312;4;3;4
2022-09-28;15;144;311;3;9;4
2022-09-27;7;170;303;2;1;4
2022-09-26;19;193;306;2;13;4
2022-09-25;37;203;294;1;28;3
2022-09-24;42;176;271;1;33;3
2022-09-23;29;144;240;1;24;3
2022-09-22;28;123;220;1;23;3
2022-09-21;41;102;209;2;35;3
2022-09-20;33;79;179;2;26;3
2022-09-19;29;64;153;3;25;3
2022-09-18;8;41;133;2;1;3
2022-09-17;8;43;136;1;2;3
2022-09-16;9;43;137;1;2;3
2022-09-15;6;44;144;0;2;3
2022-09-14;20;47;153;0;12;3
2022-09-13;18;36;142;0;11;3
2022-09-12;9;37;134;0;4;4
2022-09-11;5;34;131;0;2;4
2022-09-10;9;36;131;0;4;5
2022-09-09;4;34;129;0;0;4
2022-09-08;9;34;144;0;6;4
2022-09-07;2;31;140;0;1;4
2022-09-06;18;44;150;1;13;4
2022-09-05;5;32;138;1;2;4
2022-09-04;8;30;137;1;2;4
2022-09-03;5;31;139;1;2;4
2022-09-02;3;30;149;1;0;4
2022-09-01;5;37;157;0;3;4
2022-08-31;17;36;165;0;14;4
2022-08-30;5;26;153;0;1;4
2022-08-29;3;37;152;0;1;4
2022-08-28;6;42;151;0;4;5
2022-08-27;4;38;148;0;0;4
2022-08-26;7;43;148;0;6;3
2022-08-25;6;41;143;1;2;3
2022-08-24;9;41;147;1;4;2
2022-08-23;17;46;144;1;12;2
2022-08-22;12;46;134;1;4;1
2022-08-21;2;43;131;1;0;1
2022-08-20;10;46;133;1;6;1
2022-08-19;9;41;131;1;5;1
2022-08-18;6;38;128;1;3;1
2022-08-17;12;37;127;1;8;2
2022-08-16;17;44;120;1;14;2
2022-08-15;5;32;108;1;1;1
2022-08-14;7;42;107;1;3;1
2022-08-13;5;40;105;1;1;1
2022-08-12;7;40;104;1;2;1
2022-08-11;5;42;108;1;2;1
2022-08-10;19;52;107;1;15;3
2022-08-09;7;46;94;0;2;4
2022-08-08;14;55;93;0;10;3
2022-08-07;6;47;86;0;2;3
2022-08-06;3;44;84;0;1;3
2022-08-05;7;42;96;0;3;3
2022-08-04;16;40;95;1;13;3
2022-08-03;10;26;85;1;7;4
2022-08-02;14;19;79;1;11;4
2022-08-01;4;13;69;0;2;3
2022-07-31;3;12;70;0;0;2
2022-07-30;1;14;73;0;0;1
2022-07-29;2;15;77;0;1;1
2022-07-28;2;16;80;0;0;1
2022-07-27;2;21;84;0;1;2
2022-07-26;6;23;87;0;5;3
2022-07-25;2;20;86;1;1;3
2022-07-24;4;20;86;1;2;3
2022-07-23;4;20;86;1;1;3
2022-07-22;3;21;87;0;2;4
2022-07-21;7;20;85;0;4;4
2022-07-20;5;16;92;0;2;4
2022-07-19;6;21;101;0;3;4
2022-07-18;3;19;101;0;0;4
2022-07-17;6;21;101;0;1;4
2022-07-16;4;20;105;0;0;4
2022-07-15;2;22;108;0;1;4
2022-07-14;3;21;109;0;0;3
2022-07-13;10;34;115;0;6;3
2022-07-12;4;30;111;0;1;2
2022-07-11;4;32;112;0;2;2
2022-07-10;4;30;115;1;1;2
2022-07-09;7;29;116;1;3;2
2022-07-08;5;29;114;1;1;2
2022-07-07;16;32;118;1;13;3
2022-07-06;5;23;106;1;1;3
2022-07-05;8;26;109;1;4;4
2022-07-04;4;26;108;1;2;4
2022-07-03;5;28;107;1;1;4
2022-07-02;7;31;107;1;3;4
2022-07-01;5;29;105;1;2;4
2022-06-30;7;29;104;1;3;4
2022-06-29;7;29;101;0;4;3
2022-06-28;8;25;99;0;3;4
2022-06-27;8;34;97;0;4;4
2022-06-26;6;41;98;0;5;4
2022-06-25;4;39;101;0;0;4
2022-06-24;6;39;112;0;3;4
2022-06-23;4;41;109;0;1;4
2022-06-22;4;42;108;1;2;3
2022-06-21;17;43;111;1;13;4
2022-06-20;13;35;98;1;10;3
2022-06-19;4;27;88;1;3;2
2022-06-18;3;26;85;1;0;0
2022-06-17;10;31;87;1;5;0
2022-06-16;5;28;83;0;1;0
2022-06-15;5;27;83;0;1;0
2022-06-14;11;31;86;0;5;0
2022-06-13;7;27;84;0;4;0
2022-06-12;5;26;82;0;2;0
2022-06-11;9;29;84;0;5;1
2022-06-10;4;26;89;0;3;1
2022-06-09;3;24;86;0;1;1
2022-06-08;9;24;86;0;3;1
2022-06-07;6;21;85;0;1;1
2022-06-06;7;20;89;0;4;1
2022-06-05;7;17;98;0;4;1
2022-06-04;4;14;100;0;1;1
2022-06-03;2;19;101;0;2;1
2022-06-02;2;25;111;0;2;1
2022-06-01;4;34;120;0;1;1
2022-05-31;2;33;133;0;1;1
2022-05-30;6;32;132;0;3;1
2022-05-29;4;34;132;0;3;1
2022-05-28;7;31;135;0;5;0
2022-05-27;9;27;135;0;8;0
2022-05-26;12;19;130;0;11;0
2022-05-25;1;10;130;0;0;1
2022-05-24;1;11;133;0;0;1
2022-05-23;6;12;134;0;5;1
2022-05-22;2;11;129;0;0;1
2022-05-21;2;13;132;0;1;0
2022-05-20;1;14;136;0;0;0
2022-05-19;3;18;145;0;2;0
2022-05-18;2;26;143;0;1;1
2022-05-17;1;25;146;0;1;0
2022-05-16;4;25;150;0;3;0
2022-05-15;3;24;150;0;2;0
2022-05-14;2;27;150;0;2;0
2022-05-13;5;38;151;0;4;0
2022-05-12;11;40;149;0;11;0
2022-05-11;0;32;140;0;0;0
