﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-04;3;25;63;0;3;4
2024-06-03;7;22;60;0;2;2
2024-06-02;1;21;58;0;1;1
2024-06-01;5;20;58;0;5;1
2024-05-31;2;15;53;0;2;1
2024-05-30;5;15;53;0;0;3
2024-05-29;7;15;54;0;4;5
2024-05-28;0;13;51;0;0;3
2024-05-27;5;13;51;0;2;3
2024-05-26;0;11;51;0;0;1
2024-05-25;0;13;52;0;0;1
2024-05-24;6;18;53;0;1;1
2024-05-23;1;19;52;0;1;3
2024-05-22;5;19;52;0;2;5
2024-05-21;3;18;51;0;0;1
2024-05-20;2;19;52;0;2;3
2024-05-19;2;25;50;0;2;3
2024-05-18;5;23;48;0;3;3
2024-05-17;5;19;47;0;2;3
2024-05-16;4;18;50;0;0;3
2024-05-15;3;24;50;0;1;5
2024-05-14;3;26;49;0;3;1
2024-05-13;9;26;46;0;3;3
2024-05-12;0;18;43;0;0;3
2024-05-11;1;18;44;0;1;3
2024-05-10;4;17;43;0;1;3
2024-05-09;10;17;43;0;4;3
2024-05-08;7;15;40;0;3;3
2024-05-07;4;11;38;0;3;1
2024-05-06;0;11;37;0;0;3
2024-05-05;0;12;37;0;0;3
2024-05-04;0;12;46;0;0;3
2024-05-03;1;14;61;0;1;3
2024-05-02;5;14;71;0;2;3
2024-05-01;5;13;70;0;2;3
2024-04-30;4;9;71;0;1;3
2024-04-29;4;9;71;0;1;2
2024-04-28;0;10;70;0;0;1
2024-04-27;2;12;70;0;2;1
2024-04-26;4;10;74;0;1;1
2024-04-25;1;9;76;0;1;1
2024-04-24;0;12;85;0;0;1
2024-04-23;4;17;90;0;1;1
2024-04-22;2;16;90;0;2;1
2024-04-21;2;14;91;0;1;1
2024-04-20;0;12;101;0;0;1
2024-04-19;0;12;127;0;0;1
2024-04-18;5;15;132;0;4;1
2024-04-17;5;11;134;0;4;1
2024-04-16;3;7;134;0;0;1
2024-04-15;2;9;134;0;0;1
2024-04-14;0;10;134;0;0;1
2024-04-13;0;12;134;0;0;1
2024-04-12;6;13;136;0;1;1
2024-04-11;0;21;135;0;0;4
2024-04-10;3;36;135;0;1;4
2024-04-09;7;46;140;0;4;4
2024-04-08;3;42;142;0;1;4
2024-04-07;2;43;144;0;2;5
2024-04-06;1;42;145;0;0;5
2024-04-05;10;41;147;0;6;5
2024-04-04;15;35;141;0;15;5
2024-04-03;15;26;126;0;10;6
2024-04-02;1;18;116;0;1;4
2024-04-01;6;27;115;0;2;2
2024-03-31;1;31;113;0;1;3
2024-03-30;0;31;112;0;0;3
2024-03-29;4;34;112;0;0;0
2024-03-28;11;45;112;0;3;0
2024-03-27;7;68;109;0;3;0
2024-03-26;10;70;106;0;8;0
2024-03-25;13;69;98;0;8;0
2024-03-24;1;65;90;0;0;0
2024-03-23;3;65;90;0;2;0
2024-03-22;18;63;88;0;11;0
2024-03-21;32;52;77;0;28;0
2024-03-20;10;29;49;0;6;0
2024-03-19;12;23;43;0;7;0
2024-03-18;8;14;36;0;5;0
2024-03-17;0;17;31;0;0;0
2024-03-16;0;23;31;0;0;0
2024-03-15;0;26;31;0;0;0
2024-03-14;7;29;31;0;4;0
2024-03-13;4;27;27;0;2;0
2024-03-12;0;25;25;0;0;0
2024-03-11;10;25;25;0;6;0
2024-03-10;6;19;19;0;6;0
2024-03-09;7;13;13;0;7;0
2024-03-08;3;6;6;0;3;0
2024-03-07;3;3;3;0;3;0
