﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;1;4;0;0;0
2024-05-04;0;1;4;0;0;0
2024-05-03;0;1;4;0;0;0
2024-05-02;0;1;4;0;0;0
2024-05-01;0;1;7;0;0;0
2024-04-30;0;1;10;0;0;0
2024-04-29;1;1;11;0;1;0
2024-04-28;0;0;10;0;0;0
2024-04-27;0;0;10;0;0;0
2024-04-26;0;0;10;0;0;0
2024-04-25;0;0;10;0;0;0
2024-04-24;0;0;10;0;0;0
2024-04-23;0;0;11;0;0;0
2024-04-22;0;0;11;0;0;0
2024-04-21;0;0;12;0;0;0
2024-04-20;0;0;14;0;0;0
2024-04-19;0;0;16;0;0;0
2024-04-18;0;0;16;0;0;0
2024-04-17;0;2;17;0;0;0
2024-04-16;0;2;20;0;0;0
2024-04-15;0;3;20;0;0;0
2024-04-14;0;3;20;0;0;0
2024-04-13;0;3;23;0;0;0
2024-04-12;0;3;23;0;0;0
2024-04-11;2;3;23;0;2;0
2024-04-10;0;1;21;0;0;0
2024-04-09;1;1;26;0;1;0
2024-04-08;0;3;27;0;0;0
2024-04-07;0;6;28;0;0;0
2024-04-06;0;7;28;0;0;0
2024-04-05;0;7;29;0;0;0
2024-04-04;0;7;29;0;0;0
2024-04-03;0;7;29;0;0;0
2024-04-02;3;7;29;0;3;0
2024-04-01;3;4;26;0;3;0
2024-03-31;1;2;23;0;1;0
2024-03-30;0;1;23;0;0;0
2024-03-29;0;2;24;0;0;0
2024-03-28;0;4;24;0;0;0
2024-03-27;0;6;24;0;0;0
2024-03-26;0;6;25;0;0;0
2024-03-25;1;7;25;0;1;0
2024-03-24;0;9;24;0;0;0
2024-03-23;1;9;24;0;1;0
2024-03-22;2;8;23;0;2;0
2024-03-21;2;9;23;0;1;0
2024-03-20;0;8;23;0;0;0
2024-03-19;1;8;25;0;1;0
2024-03-18;4;7;24;0;4;0
2024-03-17;0;8;21;0;0;0
2024-03-16;0;10;22;0;0;0
2024-03-15;3;11;22;0;3;0
2024-03-14;0;8;19;0;0;0
2024-03-13;0;9;19;0;0;0
2024-03-12;0;9;19;0;0;0
2024-03-11;5;9;19;0;5;0
2024-03-10;2;4;15;0;2;0
2024-03-09;1;2;14;0;1;0
2024-03-08;0;1;14;0;0;0
2024-03-07;1;2;14;0;1;0
2024-03-06;0;2;13;0;0;0
2024-03-05;0;2;13;0;0;0
2024-03-04;0;2;13;0;0;0
2024-03-03;0;3;13;0;0;0
2024-03-02;0;3;13;0;0;0
2024-03-01;1;3;13;0;1;0
2024-02-29;1;2;14;0;1;0
2024-02-28;0;1;15;0;0;0
2024-02-27;0;3;15;0;0;0
2024-02-26;1;4;15;0;1;0
2024-02-25;0;5;14;0;0;0
2024-02-24;0;5;15;0;0;0
2024-02-23;0;6;15;0;0;0
2024-02-22;0;7;15;0;0;0
2024-02-21;2;7;15;0;2;0
2024-02-20;1;5;13;0;1;0
2024-02-19;2;4;12;0;2;0
2024-02-18;0;2;10;0;0;0
2024-02-17;1;2;10;0;1;0
2024-02-16;1;2;9;0;1;0
2024-02-15;0;2;8;0;0;0
2024-02-14;0;3;8;0;0;0
2024-02-13;0;3;8;0;0;0
2024-02-12;0;3;9;0;0;0
2024-02-11;0;3;10;0;0;0
2024-02-10;1;3;11;0;1;0
2024-02-09;1;2;11;0;1;0
2024-02-08;1;1;11;0;1;0
2024-02-07;0;0;10;0;0;0
2024-02-06;0;2;10;0;0;0
2024-02-05;0;4;10;0;0;0
2024-02-04;0;4;11;0;0;0
2024-02-03;0;4;12;0;0;0
2024-02-02;0;4;12;0;0;0
2024-02-01;0;5;13;0;0;0
2024-01-31;2;5;13;0;2;0
2024-01-30;2;3;12;0;2;0
2024-01-29;0;1;10;0;0;0
2024-01-28;0;1;10;0;0;0
2024-01-27;0;1;11;0;0;0
2024-01-26;1;1;11;0;1;0
2024-01-25;0;0;11;0;0;0
2024-01-24;0;0;11;0;0;0
2024-01-23;0;0;11;0;0;0
2024-01-22;0;0;11;0;0;0
2024-01-21;0;0;11;0;0;0
2024-01-20;0;1;12;0;0;0
2024-01-19;0;2;18;0;0;0
2024-01-18;0;3;18;0;0;0
2024-01-17;0;4;18;0;0;0
2024-01-16;0;5;19;0;0;0
2024-01-15;0;5;20;0;0;0
2024-01-14;1;5;20;0;1;0
2024-01-13;1;4;19;0;1;0
2024-01-12;1;4;18;0;0;0
2024-01-11;2;5;19;0;2;0
2024-01-10;1;3;18;0;1;0
2024-01-09;0;3;17;0;0;0
2024-01-08;0;3;19;0;0;0
2024-01-07;0;4;19;0;0;0
2024-01-06;1;4;20;0;1;0
2024-01-05;1;3;20;0;1;0
2024-01-04;0;3;19;0;0;0
2024-01-03;1;3;20;0;1;0
2024-01-02;0;3;19;0;0;0
2024-01-01;1;3;20;0;1;0
2023-12-31;0;2;20;0;0;0
2023-12-30;0;2;21;0;0;0
2023-12-29;1;2;22;0;1;0
2023-12-28;0;2;22;0;0;0
2023-12-27;1;8;23;0;1;0
2023-12-26;0;7;24;0;0;0
2023-12-25;0;7;25;0;0;0
2023-12-24;0;8;26;0;0;0
2023-12-23;0;9;26;0;0;0
2023-12-22;1;9;27;0;1;0
2023-12-21;6;8;32;0;6;0
2023-12-20;0;2;27;0;0;0
2023-12-19;0;3;27;0;0;0
2023-12-18;1;4;27;0;1;0
2023-12-17;1;3;26;0;0;0
2023-12-16;0;4;26;0;0;0
2023-12-15;0;4;26;0;0;0
2023-12-14;0;5;26;0;0;0
2023-12-13;1;6;26;0;1;0
2023-12-12;1;5;25;0;1;0
2023-12-11;0;5;24;0;0;0
2023-12-10;2;5;25;0;2;0
2023-12-09;0;4;23;0;0;0
2023-12-08;1;5;23;0;1;0
2023-12-07;1;5;22;0;1;0
2023-12-06;0;5;22;0;0;0
2023-12-05;1;6;22;0;1;0
2023-12-04;0;6;21;0;0;0
2023-12-03;1;9;21;0;1;0
2023-12-02;1;9;20;0;1;0
2023-12-01;1;9;19;0;1;0
2023-11-30;1;8;18;0;1;0
2023-11-29;1;8;20;0;1;0
2023-11-28;1;13;20;0;1;0
2023-11-27;3;13;20;0;3;0
2023-11-26;1;10;17;0;1;0
2023-11-25;1;9;16;0;1;0
2023-11-24;0;8;16;0;0;0
2023-11-23;1;8;17;0;1;0
2023-11-22;6;7;16;0;5;0
2023-11-21;1;1;12;0;1;0
2023-11-20;0;0;14;0;0;0
2023-11-19;0;0;15;0;0;0
2023-11-18;0;0;19;0;0;0
2023-11-17;0;1;25;0;0;0
2023-11-16;0;1;25;0;0;0
2023-11-15;0;1;27;0;0;0
2023-11-14;0;1;27;0;0;0
2023-11-13;0;2;28;0;0;0
2023-11-12;0;2;28;0;0;0
2023-11-11;1;2;28;0;1;0
2023-11-10;0;1;28;0;0;0
2023-11-09;0;1;28;0;0;0
2023-11-08;0;1;29;0;0;0
2023-11-07;1;1;29;0;1;0
2023-11-06;0;3;29;0;0;0
2023-11-05;0;4;29;0;0;0
2023-11-04;0;5;31;0;0;0
2023-11-03;0;5;33;0;0;0
2023-11-02;0;5;34;0;0;0
2023-11-01;0;6;35;0;0;0
2023-10-31;3;7;35;0;2;0
2023-10-30;1;6;34;0;1;0
2023-10-29;1;6;34;0;1;0
2023-10-28;0;8;34;0;0;0
2023-10-27;0;9;35;0;0;0
2023-10-26;2;13;35;0;2;0
2023-10-25;1;17;34;0;1;0
2023-10-24;1;16;34;0;1;0
2023-10-23;1;17;33;0;1;0
2023-10-22;3;16;32;0;3;0
2023-10-21;1;14;30;0;1;0
2023-10-20;4;13;29;0;4;0
2023-10-19;6;9;27;0;6;0
2023-10-18;0;4;21;0;0;0
2023-10-17;2;4;22;0;2;0
2023-10-16;0;3;20;0;0;0
2023-10-15;1;3;20;0;1;0
2023-10-14;0;3;20;0;0;0
2023-10-13;0;3;21;0;0;0
2023-10-12;1;5;21;0;1;0
2023-10-11;0;6;20;0;0;0
2023-10-10;1;7;23;0;1;0
2023-10-09;0;7;24;0;0;0
2023-10-08;1;7;27;0;1;0
2023-10-07;0;7;28;0;0;0
2023-10-06;2;8;30;0;2;0
2023-10-05;2;7;29;0;2;0
2023-10-04;1;6;28;0;1;0
2023-10-03;1;5;28;0;1;0
2023-10-02;0;5;27;0;0;0
2023-10-01;1;6;27;0;1;0
2023-09-30;1;5;27;0;1;0
2023-09-29;1;4;27;0;1;0
2023-09-28;1;4;29;0;1;0
2023-09-27;0;3;29;0;0;0
2023-09-26;1;5;29;0;0;0
2023-09-25;1;5;29;0;1;0
2023-09-24;0;5;29;0;0;0
2023-09-23;1;5;31;0;0;0
2023-09-22;1;5;32;0;1;0
2023-09-21;0;5;37;0;0;0
2023-09-20;2;6;42;0;2;0
2023-09-19;0;4;40;0;0;0
2023-09-18;1;4;40;0;1;0
2023-09-17;1;6;41;0;1;0
2023-09-16;0;7;41;0;0;0
2023-09-15;1;10;42;0;1;0
2023-09-14;1;11;41;0;1;0
2023-09-13;0;12;40;0;0;0
2023-09-12;0;13;40;0;0;0
2023-09-11;3;14;40;0;3;0
2023-09-10;2;12;37;0;2;0
2023-09-09;3;10;35;0;2;0
2023-09-08;2;8;33;0;2;0
2023-09-07;3;7;32;0;3;0
2023-09-06;1;5;29;0;1;0
2023-09-05;1;7;28;0;0;0
2023-09-04;2;8;29;0;2;0
2023-09-03;0;6;28;0;0;0
2023-09-02;0;6;30;0;0;0
2023-09-01;1;7;31;0;1;0
2023-08-31;1;8;31;0;1;0
2023-08-30;3;8;32;0;3;0
2023-08-29;1;11;29;0;1;0
2023-08-28;0;15;28;0;0;0
2023-08-27;0;15;29;0;0;0
2023-08-26;1;15;30;0;1;0
2023-08-25;2;16;30;0;2;0
2023-08-24;1;15;29;0;1;0
2023-08-23;6;15;29;0;6;0
2023-08-22;5;9;26;0;5;0
2023-08-21;0;4;22;0;0;0
2023-08-20;0;4;22;0;0;0
2023-08-19;2;4;22;0;2;0
2023-08-18;1;2;20;0;1;0
2023-08-17;1;1;19;0;1;0
2023-08-16;0;0;18;0;0;0
2023-08-15;0;1;18;0;0;0
2023-08-14;0;1;18;0;0;0
2023-08-13;0;1;19;0;0;0
2023-08-12;0;2;19;0;0;0
2023-08-11;0;3;20;0;0;0
2023-08-10;0;5;23;0;0;0
2023-08-09;1;6;24;0;1;0
2023-08-08;0;6;24;0;0;0
2023-08-07;0;8;24;0;0;0
2023-08-06;1;8;26;0;0;0
2023-08-05;2;8;27;0;0;0
2023-08-04;2;8;28;0;1;0
2023-08-03;2;8;29;0;1;0
2023-08-02;2;9;28;0;0;0
2023-08-01;3;10;28;0;2;0
2023-07-31;1;9;27;0;0;0
2023-07-30;2;12;27;0;1;0
2023-07-29;1;12;27;0;1;0
2023-07-28;2;11;26;0;1;0
2023-07-27;3;10;26;0;3;0
2023-07-26;1;7;26;0;1;0
2023-07-25;2;6;26;0;2;0
2023-07-24;3;4;24;0;2;0
2023-07-23;2;2;23;0;1;0
2023-07-22;1;1;25;0;1;0
2023-07-21;0;1;24;0;0;0
2023-07-20;0;1;25;0;0;0
2023-07-19;0;2;25;0;0;0
2023-07-18;0;5;28;0;0;0
2023-07-17;0;6;30;0;0;0
2023-07-16;0;7;30;0;0;0
2023-07-15;1;7;31;0;0;0
2023-07-14;0;9;32;0;0;0
2023-07-13;1;10;33;0;1;0
2023-07-12;3;10;33;0;2;0
2023-07-11;1;10;32;0;1;0
2023-07-10;2;9;31;0;1;0
2023-07-09;0;8;30;0;0;0
2023-07-08;2;9;30;0;2;0
2023-07-07;3;7;29;0;3;0
2023-07-06;1;5;26;0;1;0
2023-07-05;2;4;25;0;2;0
2023-07-04;0;3;24;0;0;1
2023-07-03;0;6;27;0;0;1
2023-07-02;1;7;30;0;1;1
2023-07-01;0;6;30;0;0;1
2023-06-30;1;7;30;0;1;2
2023-06-29;0;9;30;0;0;2
2023-06-28;1;9;32;0;0;2
2023-06-27;3;10;33;0;2;1
2023-06-26;2;8;32;0;0;1
2023-06-25;1;10;34;0;0;1
2023-06-24;2;12;35;0;1;1
2023-06-23;4;11;34;0;2;1
2023-06-22;1;9;32;0;0;0
2023-06-21;2;10;33;0;1;0
2023-06-20;1;10;32;0;0;0
2023-06-19;3;11;33;0;2;0
2023-06-18;2;10;31;0;1;0
2023-06-17;1;9;32;0;1;0
2023-06-16;2;9;32;0;2;0
2023-06-15;1;7;30;0;1;0
2023-06-14;3;7;29;0;2;0
2023-06-13;2;5;27;0;0;0
2023-06-12;2;5;29;0;0;0
2023-06-11;1;6;31;0;0;0
2023-06-10;2;9;31;0;0;0
2023-06-09;1;12;31;0;0;0
2023-06-08;3;13;31;0;1;0
2023-06-07;1;12;30;0;0;0
2023-06-06;1;13;30;0;0;0
2023-06-05;2;15;30;0;0;0
2023-06-04;3;16;31;0;1;0
2023-06-03;4;16;32;0;4;0
2023-06-02;3;14;28;0;3;0
2023-06-01;1;12;25;0;0;0
2023-05-31;2;12;25;0;1;0
2023-05-30;3;10;25;0;3;0
2023-05-29;2;8;23;0;1;0
2023-05-28;3;7;22;0;3;0
2023-05-27;2;5;19;0;2;0
2023-05-26;1;3;18;0;1;0
2023-05-25;0;4;19;0;0;0
2023-05-24;0;5;19;0;0;0
2023-05-23;1;5;19;0;1;0
2023-05-22;0;5;18;0;0;0
2023-05-21;1;5;23;0;1;0
2023-05-20;0;7;22;0;0;0
2023-05-19;2;9;22;0;2;0
2023-05-18;1;7;21;0;1;0
2023-05-17;0;6;20;0;0;0
2023-05-16;1;6;21;0;0;0
2023-05-15;0;5;21;0;0;0
2023-05-14;3;5;21;0;3;0
2023-05-13;2;2;18;0;2;0
2023-05-12;0;1;16;0;0;0
2023-05-11;0;3;17;0;0;0
2023-05-10;0;3;17;0;0;0
2023-05-09;0;3;17;0;0;0
2023-05-08;0;3;18;0;0;0
2023-05-07;0;4;18;0;0;0
2023-05-06;1;5;18;0;1;0
2023-05-05;2;4;17;0;2;0
2023-05-04;0;2;15;0;0;0
2023-05-03;0;3;15;0;0;0
2023-05-02;0;5;16;0;0;0
2023-05-01;1;5;17;0;1;0
2023-04-30;1;4;16;0;1;0
2023-04-29;0;3;17;0;0;0
2023-04-28;0;8;17;0;0;0
2023-04-27;1;8;17;0;1;0
2023-04-26;2;7;17;0;2;0
2023-04-25;0;6;16;0;0;0
2023-04-24;0;7;17;0;0;0
2023-04-23;0;8;17;0;0;0
2023-04-22;5;8;17;0;4;0
2023-04-21;0;3;15;0;0;0
2023-04-20;0;3;15;0;0;0
2023-04-19;1;3;15;0;0;0
2023-04-18;1;4;15;0;1;0
2023-04-17;2;3;14;0;0;0
2023-04-16;1;2;14;0;0;0
2023-04-15;0;3;14;0;0;0
2023-04-14;1;5;14;0;0;0
2023-04-13;0;5;14;0;0;0
2023-04-12;1;5;14;0;1;0
2023-04-11;0;4;13;0;0;0
2023-04-10;0;4;14;0;0;0
2023-04-09;2;5;14;0;1;0
2023-04-08;2;5;13;0;1;0
2023-04-07;1;3;12;0;1;0
2023-04-06;0;4;11;0;0;0
2023-04-05;0;4;11;0;0;0
2023-04-04;0;4;11;0;0;0
2023-04-03;1;5;11;0;1;0
2023-04-02;1;5;12;0;1;0
2023-04-01;0;5;11;0;0;0
2023-03-31;2;5;11;0;2;0
2023-03-30;0;3;9;0;0;0
2023-03-29;0;5;9;0;0;0
2023-03-28;1;5;9;0;1;0
2023-03-27;1;4;8;0;1;0
2023-03-26;1;3;7;0;1;0
2023-03-25;0;2;7;0;0;0
2023-03-24;0;2;7;0;0;0
2023-03-23;2;2;7;0;1;0
2023-03-22;1;1;7;0;1;0
2023-03-21;0;0;6;0;0;0
2023-03-20;0;0;6;0;0;0
2023-03-19;0;0;6;0;0;0
2023-03-18;0;1;6;0;0;0
2023-03-17;0;1;6;0;0;0
2023-03-16;0;1;6;0;0;0
2023-03-15;0;2;6;0;0;0
2023-03-14;0;2;7;0;0;0
2023-03-13;0;2;11;0;0;0
2023-03-12;1;2;12;0;1;0
2023-03-11;0;1;12;0;0;0
2023-03-10;0;3;12;0;0;0
2023-03-09;1;3;12;0;1;0
2023-03-08;0;2;11;0;0;0
2023-03-07;0;2;12;0;0;0
2023-03-06;0;2;12;0;0;0
2023-03-05;0;2;12;0;0;0
2023-03-04;2;2;12;0;2;0
2023-03-03;0;0;11;0;0;0
2023-03-02;0;1;11;0;0;0
2023-03-01;0;1;12;0;0;0
2023-02-28;0;1;13;0;0;0
2023-02-27;0;2;15;0;0;0
2023-02-26;0;2;15;0;0;0
2023-02-25;0;2;15;0;0;0
2023-02-24;1;2;16;0;1;0
2023-02-23;0;1;16;0;0;0
2023-02-22;0;1;16;0;0;0
2023-02-21;1;1;16;0;1;0
2023-02-20;0;0;15;0;0;0
2023-02-19;0;1;15;0;0;0
2023-02-18;0;5;15;0;0;0
2023-02-17;0;6;15;0;0;0
2023-02-16;0;7;16;0;0;0
2023-02-15;0;7;16;0;0;0
2023-02-14;0;7;16;0;0;0
2023-02-13;1;7;16;0;1;0
2023-02-12;4;7;15;0;3;0
2023-02-11;1;3;12;0;0;0
2023-02-10;1;2;12;0;1;0
2023-02-09;0;1;11;0;0;0
2023-02-08;0;2;11;0;0;0
2023-02-07;0;3;11;0;0;0
2023-02-06;1;4;12;0;1;0
2023-02-05;0;4;11;0;0;0
2023-02-04;0;6;11;0;0;0
2023-02-03;0;6;11;0;0;0
2023-02-02;1;6;11;0;1;0
2023-02-01;1;7;12;0;1;0
2023-01-31;1;7;11;0;1;0
2023-01-30;1;6;10;0;1;0
2023-01-29;2;5;10;0;2;0
2023-01-28;0;3;8;0;0;0
2023-01-27;0;3;9;0;0;0
2023-01-26;2;3;10;0;2;0
2023-01-25;1;1;9;0;1;0
2023-01-24;0;1;11;0;0;0
2023-01-23;0;1;11;0;0;0
2023-01-22;0;1;12;0;0;0
2023-01-21;0;1;16;0;0;0
2023-01-20;0;1;17;0;0;0
2023-01-19;0;1;17;0;0;0
2023-01-18;1;1;19;0;1;0
2023-01-17;0;0;19;0;0;0
2023-01-16;0;0;19;0;0;0
2023-01-15;0;0;19;0;0;0
2023-01-14;0;1;20;0;0;0
2023-01-13;0;1;20;0;0;0
2023-01-12;0;1;20;0;0;0
2023-01-11;0;1;20;0;0;0
2023-01-10;0;1;22;0;0;0
2023-01-09;0;3;23;0;0;0
2023-01-08;1;3;23;0;1;0
2023-01-07;0;2;22;0;0;1
2023-01-06;0;3;23;0;0;1
2023-01-05;0;3;23;0;0;1
2023-01-04;0;4;23;0;0;1
2023-01-03;2;5;24;0;1;1
2023-01-02;0;4;25;0;0;0
2023-01-01;0;7;25;0;0;0
2022-12-31;1;8;25;0;1;1
2022-12-30;0;8;25;0;0;1
2022-12-29;1;12;25;0;1;1
2022-12-28;1;12;25;0;1;1
2022-12-27;1;11;25;0;1;1
2022-12-26;3;12;25;0;3;2
2022-12-25;1;10;23;0;0;2
2022-12-24;2;10;23;0;1;1
2022-12-23;4;9;22;0;3;0
2022-12-22;1;7;20;0;0;0
2022-12-21;1;7;21;0;0;0
2022-12-20;2;7;21;0;0;0
2022-12-19;2;7;21;0;0;2
2022-12-18;2;8;23;0;1;2
2022-12-17;1;8;24;0;0;1
2022-12-16;1;8;25;0;1;0
2022-12-15;2;7;26;0;1;0
2022-12-14;1;7;26;0;1;0
2022-12-13;0;6;26;0;0;0
2022-12-12;3;6;26;0;1;1
2022-12-11;3;6;28;0;1;1
2022-12-10;1;7;29;0;0;0
2022-12-09;0;7;30;0;0;0
2022-12-08;2;7;30;0;1;0
2022-12-07;0;7;30;0;0;0
2022-12-06;0;7;31;0;0;0
2022-12-05;1;8;32;0;1;1
2022-12-04;4;8;33;0;2;0
2022-12-03;1;6;34;0;0;0
2022-12-02;1;6;35;0;1;0
2022-12-01;1;5;34;0;1;0
2022-11-30;0;4;34;0;0;0
2022-11-29;1;5;35;0;1;0
2022-11-28;1;7;36;0;1;0
2022-11-27;1;7;36;0;0;0
2022-11-26;1;7;40;0;1;0
2022-11-25;0;8;40;0;0;0
2022-11-24;1;10;44;0;0;0
2022-11-23;1;11;44;0;1;0
2022-11-22;4;12;48;0;2;0
2022-11-21;1;11;47;0;1;0
2022-11-20;1;11;46;0;0;1
2022-11-19;4;11;49;0;2;1
2022-11-18;2;11;47;0;1;1
2022-11-17;2;12;46;0;1;1
2022-11-16;2;12;45;0;2;1
2022-11-15;1;10;43;0;1;0
2022-11-14;2;10;43;0;0;0
2022-11-13;0;10;43;0;0;0
2022-11-12;3;11;44;0;3;0
2022-11-11;3;10;42;0;3;0
2022-11-10;1;10;40;0;1;0
2022-11-09;0;10;40;0;0;0
2022-11-08;2;10;40;0;1;0
2022-11-07;1;10;39;0;1;0
2022-11-06;1;10;40;0;1;0
2022-11-05;2;11;42;0;2;0
2022-11-04;3;10;40;0;3;0
2022-11-03;1;11;39;0;1;0
2022-11-02;1;11;41;0;0;0
2022-11-01;1;16;41;0;1;0
2022-10-31;1;15;40;0;1;0
2022-10-30;2;19;41;0;2;0
2022-10-29;1;18;40;0;1;0
2022-10-28;4;17;39;0;4;0
2022-10-27;2;17;37;0;1;1
2022-10-26;6;16;40;0;6;1
2022-10-25;0;10;35;0;0;0
2022-10-24;5;10;37;0;5;0
2022-10-23;1;5;33;0;1;0
2022-10-22;0;5;32;0;0;0
2022-10-21;4;5;33;0;2;0
2022-10-20;0;3;32;0;0;0
2022-10-19;0;5;38;0;0;1
2022-10-18;0;6;39;0;0;0
2022-10-17;0;7;39;0;0;0
2022-10-16;2;7;39;0;1;0
2022-10-15;1;6;39;0;0;0
2022-10-14;2;8;39;0;1;0
2022-10-13;2;10;39;0;2;0
2022-10-12;2;8;37;0;1;0
2022-10-11;1;8;37;0;1;0
2022-10-10;0;11;37;0;0;0
2022-10-09;0;11;37;0;0;0
2022-10-08;2;11;38;0;2;0
2022-10-07;3;11;37;0;2;0
2022-10-06;0;9;36;0;0;0
2022-10-05;2;9;38;0;2;0
2022-10-04;4;9;38;0;2;0
2022-10-03;0;9;37;0;0;0
2022-10-02;0;10;39;0;0;0
2022-10-01;2;12;39;0;2;0
2022-09-30;1;11;37;0;1;0
2022-09-29;0;10;36;0;0;0
2022-09-28;2;12;36;0;1;0
2022-09-27;5;13;36;0;4;0
2022-09-26;1;14;34;0;1;0
2022-09-25;2;14;36;0;2;1
2022-09-24;1;12;35;0;1;0
2022-09-23;0;11;37;0;0;0
2022-09-22;2;12;37;0;1;0
2022-09-21;2;10;37;0;2;0
2022-09-20;6;9;38;0;6;0
2022-09-19;1;3;33;0;1;0
2022-09-18;0;4;33;0;0;1
2022-09-17;0;5;37;0;0;0
2022-09-16;1;5;37;0;1;0
2022-09-15;0;5;38;0;0;0
2022-09-14;1;6;39;0;1;1
2022-09-13;0;6;40;0;0;1
2022-09-12;2;8;40;0;1;1
2022-09-11;2;10;41;0;1;1
2022-09-10;0;11;42;0;0;0
2022-09-09;1;13;42;0;1;0
2022-09-08;1;12;41;0;1;0
2022-09-07;1;11;44;0;1;1
2022-09-06;3;10;44;0;2;1
2022-09-05;4;8;44;0;1;2
2022-09-04;3;6;47;0;2;1
2022-09-03;2;5;48;0;2;0
2022-09-02;0;6;50;0;0;0
2022-09-01;0;7;52;0;0;0
2022-08-31;0;11;55;0;0;1
2022-08-30;0;11;56;0;0;0
2022-08-29;1;13;57;0;0;2
2022-08-28;2;15;58;0;2;1
2022-08-27;3;14;60;0;3;1
2022-08-26;1;12;59;0;0;1
2022-08-25;5;16;62;0;4;1
2022-08-24;0;12;63;0;0;1
2022-08-23;2;15;69;0;1;0
2022-08-22;3;15;72;0;1;0
2022-08-21;1;15;79;0;1;0
2022-08-20;1;14;82;0;1;0
2022-08-19;5;15;81;0;4;0
2022-08-18;2;13;77;0;1;0
2022-08-17;4;12;76;0;3;0
2022-08-16;2;9;73;0;1;0
2022-08-15;2;13;73;0;2;0
2022-08-14;1;12;71;0;0;0
2022-08-13;3;14;72;0;1;0
2022-08-12;3;17;71;0;2;0
2022-08-11;1;19;71;0;0;0
2022-08-10;2;23;72;0;0;0
2022-08-09;5;24;72;0;3;0
2022-08-08;3;24;69;0;3;0
2022-08-07;2;22;66;0;2;1
2022-08-06;4;21;65;0;4;0
2022-08-05;5;18;62;0;4;0
2022-08-04;4;17;60;0;4;0
2022-08-03;2;15;56;0;2;0
2022-08-02;4;16;54;0;2;0
2022-08-01;2;18;53;0;1;0
2022-07-31;1;24;53;0;1;0
2022-07-30;2;27;53;0;1;0
2022-07-29;5;34;54;0;3;0
2022-07-28;3;35;52;0;2;0
2022-07-27;3;32;50;0;3;0
2022-07-26;5;29;47;0;4;0
2022-07-25;8;25;43;0;7;0
2022-07-24;5;19;36;0;3;0
2022-07-23;9;17;34;0;8;0
2022-07-22;7;9;26;0;7;0
2022-07-21;0;3;20;0;0;0
2022-07-20;0;3;20;0;0;0
2022-07-19;0;5;20;0;0;0
2022-07-18;1;6;21;0;0;0
2022-07-17;2;6;24;0;1;0
2022-07-16;0;4;25;0;0;0
2022-07-15;1;4;25;0;0;0
2022-07-14;0;4;27;0;0;0
2022-07-13;2;6;29;0;1;0
2022-07-12;1;8;31;0;1;0
2022-07-11;0;7;36;0;0;0
2022-07-10;0;7;36;0;0;0
2022-07-09;0;8;38;0;0;0
2022-07-08;2;9;42;0;2;0
2022-07-07;2;8;44;0;1;0
2022-07-06;3;9;45;0;1;0
2022-07-05;1;8;46;0;1;0
2022-07-04;1;7;46;0;0;0
2022-07-03;2;8;46;0;0;0
2022-07-02;2;8;46;0;0;0
2022-07-01;1;6;46;0;1;0
2022-06-30;2;7;46;0;2;0
2022-06-29;2;6;46;0;1;0
2022-06-28;0;6;46;0;0;0
2022-06-27;2;6;47;0;1;0
2022-06-26;0;5;46;0;0;0
2022-06-25;1;6;48;0;0;0
2022-06-24;2;8;48;0;2;0
2022-06-23;1;8;46;0;1;0
2022-06-22;1;7;47;0;1;0
2022-06-21;0;8;48;0;0;0
2022-06-20;0;11;49;0;0;0
2022-06-19;1;14;50;0;0;0
2022-06-18;3;20;50;0;2;0
2022-06-17;2;18;50;0;2;0
2022-06-16;0;18;50;0;0;0
2022-06-15;2;22;50;0;2;0
2022-06-14;5;24;48;0;4;0
2022-06-13;3;23;44;0;3;0
2022-06-12;6;22;43;0;6;0
2022-06-11;0;17;43;0;0;0
2022-06-10;2;17;44;0;2;0
2022-06-09;5;15;42;0;5;0
2022-06-08;4;10;38;0;4;0
2022-06-07;3;7;36;0;2;0
2022-06-06;3;7;35;0;3;0
2022-06-05;1;5;32;0;1;0
2022-06-04;0;5;31;0;0;0
2022-06-03;0;6;31;0;0;1
2022-06-02;0;8;31;0;0;0
2022-06-01;1;8;32;0;1;0
2022-05-31;2;7;32;0;2;0
2022-05-30;1;7;32;0;1;0
2022-05-29;1;8;33;0;1;0
2022-05-28;1;8;32;0;0;0
2022-05-27;2;9;33;0;2;0
2022-05-26;0;7;31;0;0;0
2022-05-25;1;9;32;0;0;0
2022-05-24;2;11;32;0;2;0
2022-05-23;2;9;30;0;1;0
2022-05-22;3;8;29;0;1;0
2022-05-21;1;6;28;0;1;0
2022-05-20;1;7;27;0;0;0
2022-05-19;2;12;28;0;2;0
2022-05-18;2;11;27;0;2;0
2022-05-17;0;9;31;0;0;0
2022-05-16;0;10;31;0;0;0
2022-05-15;0;12;32;0;0;0
2022-05-14;2;14;32;0;2;0
2022-05-13;6;12;30;0;6;0
2022-05-12;1;6;24;0;0;0
2022-05-11;0;5;24;0;0;0
2022-05-10;1;5;29;0;1;0
2022-05-09;2;5;29;0;2;0
2022-05-08;2;4;27;0;1;0
2022-05-07;0;4;27;0;0;0
2022-05-06;0;6;27;0;0;0
2022-05-05;0;6;27;0;0;0
2022-05-04;0;7;29;0;0;0
2022-05-03;1;8;29;0;1;0
2022-05-02;1;8;28;0;1;0
