﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;5;33;140;0;4;2
2024-05-02;7;32;149;0;6;2
2024-05-01;5;30;151;0;3;2
2024-04-30;3;29;158;0;1;2
2024-04-29;3;34;166;0;3;0
2024-04-28;4;33;168;0;3;0
2024-04-27;8;34;169;0;6;0
2024-04-26;4;29;173;0;4;0
2024-04-25;5;27;177;0;3;0
2024-04-24;7;33;182;0;4;0
2024-04-23;7;30;187;0;6;0
2024-04-22;3;26;187;0;2;0
2024-04-21;7;27;196;0;4;0
2024-04-20;1;24;199;0;1;0
2024-04-19;4;26;213;0;3;0
2024-04-18;9;28;230;0;6;0
2024-04-17;1;23;240;0;1;0
2024-04-16;2;31;255;0;1;0
2024-04-15;7;44;277;0;5;0
2024-04-14;2;42;279;0;2;0
2024-04-13;3;46;295;0;3;0
2024-04-12;7;47;306;0;4;0
2024-04-11;5;53;319;0;5;0
2024-04-10;9;58;329;0;6;0
2024-04-09;17;66;333;0;14;1
2024-04-08;5;60;338;0;5;1
2024-04-07;7;65;348;0;7;1
2024-04-06;5;67;352;0;2;2
2024-04-05;10;67;361;0;7;2
2024-04-04;11;64;362;0;11;0
2024-04-03;15;63;372;0;13;0
2024-04-02;10;58;373;0;9;0
2024-04-01;10;56;372;0;10;0
2024-03-31;10;56;373;0;8;0
2024-03-30;5;54;375;0;5;0
2024-03-29;5;60;380;0;3;0
2024-03-28;13;64;383;0;11;1
2024-03-27;8;68;382;0;8;1
2024-03-26;9;80;382;0;8;1
2024-03-25;12;89;382;0;10;0
2024-03-24;6;95;382;0;6;0
2024-03-23;11;112;387;0;10;0
2024-03-22;10;111;389;0;6;0
2024-03-21;16;121;394;0;13;1
2024-03-20;23;121;389;0;21;2
2024-03-19;19;119;378;0;18;2
2024-03-18;17;117;367;0;15;1
2024-03-17;25;112;361;0;23;0
2024-03-16;10;108;347;0;9;0
2024-03-15;19;113;345;0;17;0
2024-03-14;15;106;340;0;11;1
2024-03-13;21;106;338;0;19;1
2024-03-12;18;95;327;0;18;0
2024-03-11;12;98;314;0;8;0
2024-03-10;21;102;315;0;16;0
2024-03-09;16;95;306;1;14;0
2024-03-08;13;92;298;1;12;0
2024-03-07;17;90;292;1;14;0
2024-03-06;10;86;285;1;8;0
2024-03-05;24;84;287;1;21;0
2024-03-04;16;72;271;1;12;0
2024-03-03;10;68;263;0;8;0
2024-03-02;12;67;260;0;11;0
2024-03-01;12;66;255;0;9;0
2024-02-29;11;67;251;0;10;0
2024-02-28;7;71;254;0;6;0
2024-02-27;13;78;254;0;10;0
2024-02-26;8;74;259;0;8;0
2024-02-25;9;77;260;0;9;0
2024-02-24;10;75;257;0;10;0
2024-02-23;12;74;257;0;9;0
2024-02-22;15;73;260;0;12;0
2024-02-21;15;68;255;0;13;0
2024-02-20;8;65;276;0;8;0
2024-02-19;11;67;287;0;11;0
2024-02-18;7;64;297;0;7;0
2024-02-17;9;63;302;0;9;1
2024-02-16;10;63;308;0;10;2
2024-02-15;8;61;322;0;5;2
2024-02-14;13;62;346;0;13;2
2024-02-13;10;55;349;0;10;2
2024-02-12;9;52;362;0;7;2
2024-02-11;7;55;379;0;5;2
2024-02-10;10;55;399;0;8;3
2024-02-09;12;53;422;1;7;5
2024-02-08;9;51;439;1;5;3
2024-02-07;8;52;456;1;6;3
2024-02-06;11;51;495;1;7;3
2024-02-05;11;55;504;0;9;3
2024-02-04;6;51;512;0;5;3
2024-02-03;7;62;538;0;4;3
2024-02-02;7;67;570;0;6;2
2024-02-01;9;67;593;0;6;2
2024-01-31;10;71;609;0;6;2
2024-01-30;15;77;622;0;13;2
2024-01-29;7;71;617;0;6;1
2024-01-28;20;99;627;0;13;1
2024-01-27;11;105;630;0;9;1
2024-01-26;7;115;642;0;4;2
2024-01-25;12;123;652;0;11;1
2024-01-24;14;127;650;1;11;1
2024-01-23;10;140;649;1;7;1
2024-01-22;40;164;648;0;35;2
2024-01-21;20;144;623;0;16;2
2024-01-20;23;151;628;0;18;2
2024-01-19;16;156;644;0;15;2
2024-01-18;17;166;671;0;13;2
2024-01-17;29;186;687;0;24;3
2024-01-16;34;186;687;0;24;3
2024-01-15;23;182;700;0;18;2
2024-01-14;31;211;713;0;25;1
2024-01-13;28;202;716;0;24;4
2024-01-12;27;193;727;0;23;2
2024-01-11;35;200;725;1;31;3
2024-01-10;30;205;713;0;24;3
2024-01-09;26;209;712;0;23;3
2024-01-08;51;207;719;0;48;3
2024-01-07;21;179;683;0;13;3
2024-01-06;21;172;685;0;17;3
2024-01-05;33;172;691;0;25;3
2024-01-04;43;160;672;0;37;3
2024-01-03;32;143;648;0;27;3
2024-01-02;23;125;632;0;23;4
2024-01-01;22;111;627;0;17;3
2023-12-31;8;103;626;0;8;3
2023-12-30;19;101;628;0;18;3
2023-12-29;18;93;618;0;13;3
2023-12-28;23;102;617;0;21;1
2023-12-27;17;116;610;0;16;1
2023-12-26;13;144;616;0;9;1
2023-12-25;11;163;635;0;9;0
2023-12-24;7;180;642;0;6;1
2023-12-23;12;214;653;0;7;1
2023-12-22;25;239;669;0;22;0
2023-12-21;37;244;662;0;34;0
2023-12-20;48;248;646;0;39;0
2023-12-19;33;230;622;0;29;0
2023-12-18;27;220;614;0;24;0
2023-12-17;44;220;613;0;39;0
2023-12-16;35;207;586;0;33;0
2023-12-15;29;185;627;0;27;1
2023-12-14;45;176;619;0;40;0
2023-12-13;25;160;616;0;23;0
2023-12-12;20;144;611;0;18;0
2023-12-11;31;141;613;0;29;0
2023-12-10;33;123;602;0;32;0
2023-12-09;13;110;585;0;10;0
2023-12-08;23;116;591;0;18;0
2023-12-07;26;106;589;0;24;0
2023-12-06;11;91;581;0;8;0
2023-12-05;16;95;586;0;12;0
2023-12-04;14;96;584;0;13;0
2023-12-03;19;105;578;0;16;0
2023-12-02;19;117;575;0;15;0
2023-12-01;12;118;576;0;10;0
2023-11-30;10;126;586;0;10;0
2023-11-29;13;139;588;0;10;0
2023-11-28;15;141;600;0;13;0
2023-11-27;24;147;603;0;23;0
2023-11-26;32;140;596;0;26;0
2023-11-25;20;132;595;0;17;0
2023-11-24;21;138;601;0;20;0
2023-11-23;24;132;596;0;20;0
2023-11-22;16;184;598;0;16;0
2023-11-21;19;188;604;0;18;0
2023-11-20;17;209;607;0;16;0
2023-11-19;22;211;608;0;21;1
2023-11-18;24;210;611;0;23;1
2023-11-17;14;207;610;0;13;1
2023-11-16;75;208;622;0;64;0
2023-11-15;29;161;585;0;24;0
2023-11-14;43;151;577;0;41;0
2023-11-13;21;127;558;0;19;0
2023-11-12;20;121;560;0;20;0
2023-11-11;21;112;556;0;18;0
2023-11-10;16;99;561;0;14;0
2023-11-09;20;98;559;0;18;0
2023-11-08;16;96;558;0;14;0
2023-11-07;18;103;561;0;16;0
2023-11-06;15;98;563;0;13;0
2023-11-05;12;107;562;0;12;0
2023-11-04;7;111;572;0;7;0
2023-11-03;13;120;588;0;13;0
2023-11-02;19;134;596;0;15;0
2023-11-01;22;141;592;0;20;0
2023-10-31;13;137;592;0;13;0
2023-10-30;25;147;594;0;19;0
2023-10-29;17;148;599;0;15;1
2023-10-28;17;152;604;0;15;1
2023-10-27;28;155;604;0;28;1
2023-10-26;25;153;601;0;23;2
2023-10-25;17;151;602;0;16;4
2023-10-24;24;160;607;0;23;3
2023-10-23;23;164;609;0;22;3
2023-10-22;22;158;611;0;19;3
2023-10-21;20;160;613;0;16;3
2023-10-20;29;164;619;0;25;3
2023-10-19;24;154;627;0;18;3
2023-10-18;28;158;648;0;22;4
2023-10-17;33;147;671;0;30;3
2023-10-16;19;134;672;0;16;3
2023-10-15;25;134;704;0;19;4
2023-10-14;24;131;719;0;21;3
2023-10-13;19;122;726;0;16;3
2023-10-12;26;129;736;0;22;3
2023-10-11;16;130;732;0;13;3
2023-10-10;20;139;736;0;18;4
2023-10-09;20;132;734;0;13;5
2023-10-08;21;137;740;0;19;5
2023-10-07;14;136;745;0;11;4
2023-10-06;27;149;756;0;20;4
2023-10-05;26;149;755;0;19;4
2023-10-04;27;143;750;0;19;4
2023-10-03;17;149;748;0;13;4
2023-10-02;21;160;752;0;20;4
2023-10-01;21;161;754;1;16;4
2023-09-30;29;170;768;1;25;4
2023-09-29;26;168;768;1;20;4
2023-09-28;17;168;765;1;15;4
2023-09-27;32;180;777;1;24;4
2023-09-26;30;188;777;1;23;4
2023-09-25;27;205;790;0;24;3
2023-09-24;29;227;789;0;24;3
2023-09-23;26;235;799;0;22;4
2023-09-22;26;261;821;0;22;4
2023-09-21;31;274;819;0;27;4
2023-09-20;42;274;813;0;32;4
2023-09-19;45;268;799;0;41;5
2023-09-18;48;245;772;0;46;6
2023-09-17;34;218;737;0;32;6
2023-09-16;50;203;729;0;48;6
2023-09-15;39;173;698;1;35;5
2023-09-14;33;162;676;1;26;5
2023-09-13;32;158;661;2;26;2
2023-09-12;25;152;650;1;21;1
2023-09-11;25;146;637;1;19;1
2023-09-10;22;144;632;1;17;1
2023-09-09;24;144;626;1;17;1
2023-09-08;29;148;627;1;19;3
2023-09-07;31;158;626;1;24;2
2023-09-06;24;157;620;1;18;2
2023-09-05;22;153;619;1;14;2
2023-09-04;23;166;628;1;17;1
2023-09-03;21;174;622;1;15;1
2023-09-02;29;198;620;1;16;1
2023-09-01;38;205;616;1;30;0
2023-08-31;32;211;600;1;22;0
2023-08-30;27;232;595;2;19;0
2023-08-29;38;233;585;0;26;0
2023-08-28;33;228;574;0;28;0
2023-08-27;47;218;564;0;38;0
2023-08-26;32;193;542;0;19;0
2023-08-25;48;183;534;0;40;0
2023-08-24;57;167;507;0;49;0
2023-08-23;25;134;482;0;22;0
2023-08-22;22;124;473;0;22;0
2023-08-21;21;113;463;0;18;0
2023-08-20;15;111;455;0;14;0
2023-08-19;12;105;448;0;12;0
2023-08-18;25;108;450;0;23;0
2023-08-17;20;97;436;0;18;0
2023-08-16;15;98;433;0;15;0
2023-08-15;13;102;430;0;11;0
2023-08-14;16;110;436;0;16;0
2023-08-13;8;111;441;0;7;0
2023-08-12;17;128;448;0;15;2
2023-08-11;12;124;439;0;11;2
2023-08-10;19;126;439;0;17;0
2023-08-09;20;121;438;0;16;0
2023-08-08;21;119;438;0;20;0
2023-08-07;19;117;436;0;17;0
2023-08-06;28;109;435;0;21;0
2023-08-05;14;100;423;0;13;2
2023-08-04;13;105;422;0;12;2
2023-08-03;17;110;425;0;13;0
2023-08-02;14;109;428;0;13;0
2023-08-01;21;109;422;0;16;0
2023-07-31;14;116;428;0;11;0
2023-07-30;15;117;426;0;14;0
2023-07-29;21;115;422;0;20;2
2023-07-28;21;105;413;0;16;2
2023-07-27;14;94;414;0;12;0
2023-07-26;13;96;421;0;12;0
2023-07-25;24;92;420;0;20;0
2023-07-24;13;87;423;0;12;0
2023-07-23;12;86;421;0;12;0
2023-07-22;13;93;421;0;11;0
2023-07-21;8;103;427;0;7;0
2023-07-20;17;111;440;1;14;0
2023-07-19;13;102;440;1;11;0
2023-07-18;16;102;443;0;14;0
2023-07-17;14;104;440;0;11;0
2023-07-16;21;109;448;0;17;0
2023-07-15;22;109;456;0;20;1
2023-07-14;17;107;451;0;13;2
2023-07-13;10;101;453;0;8;1
2023-07-12;12;106;459;0;11;1
2023-07-11;16;111;456;0;16;1
2023-07-10;20;112;452;0;18;1
2023-07-09;18;101;446;0;16;2
2023-07-08;18;107;448;0;17;2
2023-07-07;13;99;445;0;12;0
2023-07-06;14;97;443;0;13;0
2023-07-05;16;96;445;0;14;0
2023-07-04;18;98;450;0;13;0
2023-07-03;9;103;462;0;7;3
2023-07-02;23;106;470;0;21;3
2023-07-01;13;107;463;0;5;2
2023-06-30;13;109;479;0;9;0
2023-06-29;14;113;487;0;12;0
2023-06-28;18;118;491;0;14;0
2023-06-27;20;123;491;0;20;0
2023-06-26;13;118;485;0;12;0
2023-06-25;26;122;487;0;19;0
2023-06-24;14;113;478;0;13;0
2023-06-23;15;120;481;0;13;0
2023-06-22;22;135;488;0;18;0
2023-06-21;22;129;492;0;19;0
2023-06-20;16;124;488;0;14;1
2023-06-19;17;128;478;0;13;1
2023-06-18;16;123;475;0;13;1
2023-06-17;21;121;474;0;18;1
2023-06-16;32;114;471;0;30;1
2023-06-15;15;103;461;0;15;1
2023-06-14;15;102;468;0;14;1
2023-06-13;20;98;468;0;13;3
2023-06-12;9;100;475;0;6;3
2023-06-11;15;112;484;0;15;3
2023-06-10;17;122;488;0;15;4
2023-06-09;21;121;488;0;18;4
2023-06-08;15;117;482;0;15;4
2023-06-07;10;125;482;0;8;4
2023-06-06;15;134;481;0;14;5
2023-06-05;22;137;472;0;20;5
2023-06-04;28;131;465;0;24;5
2023-06-03;15;121;452;0;15;4
2023-06-02;16;120;451;0;16;4
2023-06-01;28;116;449;0;22;4
2023-05-31;18;110;443;0;14;5
2023-05-30;17;116;444;0;16;5
2023-05-29;22;122;444;0;14;5
2023-05-28;17;122;442;0;15;5
2023-05-27;14;111;442;0;12;5
2023-05-26;15;108;438;0;10;4
2023-05-25;18;110;439;0;16;3
2023-05-24;24;109;437;0;20;4
2023-05-23;27;110;431;0;23;4
2023-05-22;17;109;419;0;13;4
2023-05-21;7;110;419;0;3;4
2023-05-20;16;126;430;0;12;4
2023-05-19;13;128;435;0;12;3
2023-05-18;17;136;433;0;16;3
2023-05-17;25;136;427;0;21;4
2023-05-16;25;128;421;0;24;3
2023-05-15;15;119;412;0;14;3
2023-05-14;25;114;411;0;18;3
2023-05-13;17;101;402;0;16;3
2023-05-12;23;98;401;0;20;3
2023-05-11;21;87;396;0;13;3
2023-05-10;15;87;401;0;13;3
2023-05-09;17;89;406;0;15;3
2023-05-08;13;89;402;0;9;3
2023-05-07;6;94;410;0;5;4
2023-05-06;13;105;418;0;11;3
2023-05-05;16;107;419;0;12;3
2023-05-04;16;110;428;0;14;3
2023-05-03;16;105;424;0;12;4
2023-05-02;21;104;429;0;17;3
2023-05-01;17;101;424;0;15;3
2023-04-30;19;100;427;0;14;3
2023-04-29;18;96;440;0;14;2
2023-04-28;19;94;437;0;16;0
2023-04-27;11;92;435;0;8;0
2023-04-26;14;102;438;0;9;0
2023-04-25;17;102;446;0;14;0
2023-04-24;18;97;450;0;16;0
2023-04-23;15;96;450;0;12;0
2023-04-22;14;100;459;0;13;0
2023-04-21;14;100;468;0;12;0
2023-04-20;22;97;478;0;18;0
2023-04-19;11;95;475;0;10;0
2023-04-18;12;100;484;0;11;0
2023-04-17;18;107;482;0;14;0
2023-04-16;18;111;482;0;17;0
2023-04-15;13;105;485;0;13;0
2023-04-14;12;110;490;0;9;0
2023-04-13;16;114;505;0;15;0
2023-04-12;17;112;514;0;15;1
2023-04-11;21;118;515;0;14;3
2023-04-10;21;114;515;0;20;3
2023-04-09;13;111;508;0;12;3
2023-04-08;23;111;507;0;23;4
2023-04-07;14;106;510;0;12;4
2023-04-06;14;121;512;0;13;3
2023-04-05;23;120;513;0;19;3
2023-04-04;11;114;511;0;9;4
2023-04-03;19;116;520;0;18;4
2023-04-02;15;115;516;0;8;3
2023-04-01;18;125;525;0;15;3
2023-03-31;28;123;528;0;24;3
2023-03-30;18;119;525;0;11;3
2023-03-29;16;127;523;0;13;4
2023-03-28;13;136;524;0;11;4
2023-03-27;22;140;523;0;17;4
2023-03-26;20;142;523;0;19;3
2023-03-25;16;132;515;0;15;3
2023-03-24;27;131;516;0;21;3
2023-03-23;24;129;507;0;21;3
2023-03-22;24;126;495;0;22;5
2023-03-21;17;128;488;0;15;5
2023-03-20;21;139;487;0;19;5
2023-03-19;9;135;486;0;9;5
2023-03-18;18;141;497;0;14;5
2023-03-17;20;139;498;0;19;4
2023-03-16;23;132;489;0;19;4
2023-03-15;29;138;502;0;23;5
2023-03-14;30;130;489;0;25;4
2023-03-13;19;118;478;0;16;4
2023-03-12;18;121;481;0;13;5
2023-03-11;14;125;487;0;13;4
2023-03-10;13;125;494;0;12;4
2023-03-09;29;133;505;0;26;4
2023-03-08;17;125;493;0;12;5
2023-03-07;17;133;504;0;12;5
2023-03-06;23;133;518;0;16;4
2023-03-05;21;131;523;0;19;5
2023-03-04;16;122;522;0;15;6
2023-03-03;26;124;527;0;18;5
2023-03-02;22;115;533;0;16;5
2023-03-01;25;115;527;0;20;6
2023-02-28;22;107;525;0;13;4
2023-02-27;16;102;532;0;15;4
2023-02-26;11;104;527;0;9;5
2023-02-25;26;109;526;0;18;6
2023-02-24;13;107;535;0;11;5
2023-02-23;20;117;549;0;15;5
2023-02-22;18;118;538;0;12;6
2023-02-21;14;114;540;0;11;4
2023-02-20;19;135;547;0;13;4
2023-02-19;19;133;540;0;16;5
2023-02-18;19;131;544;1;18;2
2023-02-17;26;133;541;1;20;2
2023-02-16;25;135;525;1;16;3
2023-02-15;12;137;523;1;10;4
2023-02-14;36;151;523;0;32;3
2023-02-13;15;133;500;0;11;4
2023-02-12;16;144;496;0;14;1
2023-02-11;21;157;488;0;20;0
2023-02-10;28;158;486;0;15;0
2023-02-09;25;159;482;0;24;0
2023-02-08;25;155;468;0;22;0
2023-02-07;21;158;451;0;13;0
2023-02-06;23;155;448;0;21;1
2023-02-05;29;151;431;0;25;1
2023-02-04;30;149;411;0;17;0
2023-02-03;21;142;404;0;18;0
2023-02-02;23;131;398;0;21;0
2023-02-01;31;138;384;0;25;0
2023-01-31;12;137;372;0;10;1
2023-01-30;21;132;384;0;18;1
2023-01-29;37;128;370;0;24;0
2023-01-28;10;118;350;0;8;0
2023-01-27;11;116;347;0;10;0
2023-01-26;35;126;346;0;14;0
2023-01-25;34;118;339;0;29;0
2023-01-24;7;91;317;0;5;1
2023-01-23;23;103;330;0;17;1
2023-01-22;18;90;318;0;16;0
2023-01-21;7;83;309;0;5;0
2023-01-20;23;85;312;0;22;0
2023-01-19;16;69;302;0;15;0
2023-01-18;4;72;293;0;4;0
2023-01-17;18;81;297;0;10;0
2023-01-16;11;81;308;0;10;0
2023-01-15;10;76;303;0;9;1
2023-01-14;13;80;300;0;7;3
2023-01-13;7;77;297;0;6;2
2023-01-12;18;75;298;0;17;1
2023-01-11;19;75;287;0;15;5
2023-01-10;10;69;281;0;10;5
2023-01-09;5;66;287;0;4;5
2023-01-08;14;81;288;0;8;8
2023-01-07;5;93;283;0;4;6
2023-01-06;5;93;289;0;5;6
2023-01-05;20;92;296;0;11;6
2023-01-04;12;86;289;0;12;3
2023-01-03;7;83;291;0;7;2
2023-01-02;29;84;298;0;15;3
2023-01-01;27;76;293;0;23;3
2022-12-31;5;71;278;0;4;2
2022-12-30;16;73;287;0;4;2
2022-12-29;8;73;294;0;6;2
2022-12-28;11;76;299;0;6;3
2022-12-27;13;80;307;0;5;3
2022-12-26;12;80;312;0;6;4
2022-12-25;23;82;325;0;18;4
2022-12-24;14;86;321;0;8;3
2022-12-23;8;85;317;0;8;2
2022-12-22;10;83;320;0;9;2
2022-12-21;19;78;318;0;13;2
2022-12-20;8;72;319;0;6;2
2022-12-19;10;72;327;0;8;2
2022-12-18;32;75;328;0;23;2
2022-12-17;10;69;308;0;7;2
2022-12-16;8;67;312;0;6;2
2022-12-15;10;64;311;0;8;2
2022-12-14;9;66;308;0;8;2
2022-12-13;8;70;309;0;5;2
2022-12-12;14;70;315;0;10;2
2022-12-11;22;74;315;0;18;2
2022-12-10;8;71;302;0;6;2
2022-12-09;4;75;305;0;3;2
2022-12-08;11;80;311;0;8;3
2022-12-07;14;86;307;0;13;3
2022-12-06;9;84;302;0;5;4
2022-12-05;17;91;317;0;14;4
2022-12-04;19;91;316;0;15;3
2022-12-03;14;87;310;0;12;3
2022-12-02;9;94;306;0;7;4
2022-12-01;14;101;309;0;13;4
2022-11-30;13;92;304;0;9;3
2022-11-29;15;93;312;0;11;3
2022-11-28;18;89;324;0;15;3
2022-11-27;15;88;325;0;10;2
2022-11-26;23;91;324;0;18;1
2022-11-25;17;82;315;0;16;1
2022-11-24;9;69;306;0;5;2
2022-11-23;12;75;311;0;10;2
2022-11-22;9;71;324;0;7;2
2022-11-21;17;69;331;0;13;2
2022-11-20;17;63;331;0;11;2
2022-11-19;12;60;328;0;8;1
2022-11-18;10;63;326;0;5;1
2022-11-17;13;62;328;0;11;2
2022-11-16;6;60;322;0;4;2
2022-11-15;10;64;328;0;4;2
2022-11-14;13;64;338;0;11;3
2022-11-13;13;61;335;0;6;3
2022-11-12;14;75;329;0;9;2
2022-11-11;7;79;327;0;5;2
2022-11-10;12;82;324;0;10;3
2022-11-09;11;80;321;0;9;3
2022-11-08;4;82;323;1;3;2
2022-11-07;9;87;327;1;8;3
2022-11-06;29;96;323;1;23;3
2022-11-05;16;94;304;0;13;2
2022-11-04;10;97;293;0;9;2
2022-11-03;9;98;286;0;8;3
2022-11-02;14;100;281;0;10;4
2022-11-01;11;97;278;0;6;3
2022-10-31;22;102;274;0;16;3
2022-10-30;29;112;268;0;19;3
2022-10-29;21;103;258;1;18;2
2022-10-28;12;98;252;1;9;2
2022-10-27;13;97;249;2;9;1
2022-10-26;12;94;246;2;5;1
2022-10-25;20;96;249;2;14;1
2022-10-24;31;86;237;0;26;1
2022-10-23;18;69;219;0;14;1
2022-10-22;17;73;207;0;11;1
2022-10-21;13;70;200;1;9;1
2022-10-20;10;62;196;2;6;1
2022-10-19;13;63;194;2;9;1
2022-10-18;8;56;194;1;5;1
2022-10-17;13;59;194;0;10;1
2022-10-16;23;61;190;1;16;2
2022-10-15;13;53;181;1;8;2
2022-10-14;4;49;180;0;0;2
2022-10-13;13;53;183;0;5;2
2022-10-12;7;48;184;0;4;2
2022-10-11;11;46;180;0;8;2
2022-10-10;15;40;174;0;10;1
2022-10-09;12;38;168;0;12;2
2022-10-08;6;28;159;0;5;1
2022-10-07;6;33;159;0;4;2
2022-10-06;3;37;159;0;2;2
2022-10-05;2;48;172;0;2;2
2022-10-04;3;52;175;0;1;2
2022-10-03;8;57;178;0;6;7
2022-10-02;4;58;175;0;1;8
2022-10-01;11;58;178;0;6;1
2022-09-30;9;59;175;0;8;2
2022-09-29;14;53;174;0;5;2
2022-09-28;11;45;175;0;5;2
2022-09-27;7;46;175;1;6;2
2022-09-26;10;52;175;1;7;3
2022-09-25;9;54;170;1;4;2
2022-09-24;10;54;173;1;9;1
2022-09-23;4;51;167;0;2;1
2022-09-22;9;56;169;0;6;1
2022-09-21;7;56;175;0;5;1
2022-09-20;13;54;177;0;3;1
2022-09-19;11;55;179;0;6;2
2022-09-18;7;50;178;0;5;2
2022-09-17;6;47;177;0;6;1
2022-09-16;16;46;177;0;7;1
2022-09-15;15;41;172;0;7;1
2022-09-14;4;39;169;0;2;1
2022-09-13;11;41;173;0;6;1
2022-09-12;10;49;177;0;3;2
2022-09-11;10;52;181;0;5;2
2022-09-10;7;47;180;0;5;2
2022-09-09;5;44;181;0;3;2
2022-09-08;7;45;179;0;5;3
2022-09-07;7;45;177;0;5;4
2022-09-06;17;47;174;0;14;4
2022-09-05;8;39;163;0;7;2
2022-09-04;5;38;161;0;4;2
2022-09-03;3;40;164;0;3;5
2022-09-02;4;39;169;0;3;4
2022-09-01;7;43;171;0;2;4
2022-08-31;8;44;174;0;7;4
2022-08-30;9;41;173;0;6;4
2022-08-29;11;51;175;0;5;1
2022-08-28;8;53;173;0;5;1
2022-08-27;3;53;173;0;1;4
2022-08-26;13;59;176;0;6;5
2022-08-25;5;57;176;0;2;2
2022-08-24;6;61;177;0;4;1
2022-08-23;24;60;176;0;17;1
2022-08-22;9;42;161;0;7;1
2022-08-21;7;41;158;0;5;1
2022-08-20;9;49;159;0;5;1
2022-08-19;6;53;163;0;4;0
2022-08-18;9;53;163;0;8;1
2022-08-17;6;51;159;0;1;1
2022-08-16;6;48;161;0;4;1
2022-08-15;8;47;161;0;6;1
2022-08-14;16;44;157;0;10;1
2022-08-13;11;37;148;0;8;1
2022-08-12;5;32;144;0;4;0
2022-08-11;11;35;144;0;6;1
2022-08-10;1;36;139;0;1;1
2022-08-09;4;40;141;0;3;1
2022-08-08;5;45;145;0;2;3
2022-08-07;3;49;145;0;3;3
2022-08-06;5;54;147;0;5;3
2022-08-05;13;53;144;0;13;2
2022-08-04;8;45;134;0;8;3
2022-08-03;5;41;131;0;5;4
2022-08-02;9;42;127;0;5;4
2022-08-01;7;39;128;0;5;3
2022-07-31;8;38;126;0;8;3
2022-07-30;6;32;118;0;2;3
2022-07-29;6;31;124;0;5;2
2022-07-28;5;33;124;0;4;3
2022-07-27;8;42;122;0;7;3
2022-07-26;3;39;117;0;3;2
2022-07-25;4;40;116;0;4;2
2022-07-24;4;39;113;0;2;2
2022-07-23;4;41;119;0;3;3
2022-07-22;7;40;119;0;5;2
2022-07-21;15;37;116;0;12;3
2022-07-20;6;28;108;0;5;3
2022-07-19;4;27;118;0;4;1
2022-07-18;6;25;114;0;2;1
2022-07-17;4;25;113;0;4;2
2022-07-16;3;28;112;0;2;3
2022-07-15;5;28;112;0;1;3
2022-07-14;4;32;113;0;4;3
2022-07-13;4;30;110;0;4;2
2022-07-12;6;29;108;0;1;0
2022-07-11;4;32;109;0;2;0
2022-07-10;7;30;110;0;7;1
2022-07-09;7;29;107;0;2;2
2022-07-08;5;29;105;0;5;2
2022-07-07;2;24;101;0;2;2
2022-07-06;6;30;102;0;2;2
2022-07-05;6;31;102;0;6;0
2022-07-04;2;27;98;0;1;0
2022-07-03;7;29;100;0;6;1
2022-07-02;3;26;95;0;2;2
2022-07-01;0;24;96;0;0;2
2022-06-30;8;32;99;0;7;2
2022-06-29;5;28;99;0;5;3
2022-06-28;2;25;97;0;2;2
2022-06-27;5;27;100;0;3;2
2022-06-26;4;40;102;0;2;2
2022-06-25;1;38;104;0;1;3
2022-06-24;8;39;104;0;7;3
2022-06-23;7;35;98;0;4;4
2022-06-22;2;32;95;0;2;3
2022-06-21;4;32;93;0;3;2
2022-06-20;19;31;90;0;8;1
2022-06-19;0;20;83;0;0;1
2022-06-18;3;22;84;0;1;2
2022-06-17;6;24;86;0;2;2
2022-06-16;2;25;86;0;1;0
2022-06-15;3;24;86;0;2;0
2022-06-14;7;23;85;0;2;0
2022-06-13;3;24;89;0;2;0
2022-06-12;2;24;89;0;2;0
2022-06-11;8;25;88;0;6;0
2022-06-10;4;22;84;0;4;0
2022-06-09;0;19;82;0;0;0
2022-06-08;5;22;82;0;2;0
2022-06-07;4;22;80;0;3;0
2022-06-06;3;31;78;0;3;0
2022-06-05;4;31;76;0;2;0
2022-06-04;3;34;78;0;3;0
2022-06-03;2;37;75;0;1;0
2022-06-02;6;40;74;0;4;1
2022-06-01;3;37;72;0;3;1
2022-05-31;12;35;70;0;11;1
2022-05-30;4;26;59;0;3;1
2022-05-29;5;23;62;0;4;1
2022-05-28;6;19;59;0;4;0
2022-05-27;7;15;55;0;7;0
2022-05-26;2;10;48;0;2;1
2022-05-25;1;11;47;0;1;0
2022-05-24;3;12;47;0;1;0
2022-05-23;0;10;47;0;0;0
2022-05-22;1;11;48;0;0;0
2022-05-21;1;16;51;0;0;0
2022-05-20;2;18;53;0;1;0
2022-05-19;4;18;55;0;3;0
2022-05-18;4;19;55;0;1;0
2022-05-17;2;20;58;0;1;0
2022-05-16;2;19;59;0;1;0
2022-05-15;9;18;59;0;7;0
2022-05-14;3;12;55;0;2;0
2022-05-13;2;11;53;0;1;0
2022-05-12;6;16;54;0;1;1
2022-05-11;2;13;55;0;1;1
2022-05-10;1;12;57;0;0;1
2022-05-09;3;14;58;0;2;1
2022-05-08;2;13;57;0;2;1
2022-05-07;1;11;61;0;0;1
2022-05-06;6;18;61;0;4;1
2022-05-05;1;14;57;0;0;1
2022-05-04;0;13;59;0;0;1
2022-05-03;3;14;60;0;1;1
2022-05-02;1;13;61;0;1;1
2022-05-01;0;13;67;0;0;1
2022-04-30;8;14;72;0;6;1
